createdAt,value
2024-02-12T00:02:49.196Z,12.10
2024-02-12T00:07:53.977Z,12.05
2024-02-12T00:12:56.132Z,12.05
2024-02-12T00:18:00.830Z,12.05
2024-02-12T00:23:06.140Z,12.06
2024-02-12T00:28:09.535Z,12.09
2024-02-12T00:33:15.053Z,12.10
2024-02-12T00:38:23.294Z,12.12
2024-02-12T00:43:27.614Z,12.11
2024-02-12T00:48:30.599Z,12.07
2024-02-12T00:53:33.063Z,12.04
2024-02-12T00:58:36.079Z,11.97
2024-02-12T01:03:41.222Z,11.91
2024-02-12T01:08:45.477Z,11.85
2024-02-12T01:13:48.687Z,11.79
2024-02-12T01:18:53.175Z,11.74
2024-02-12T01:23:55.411Z,11.70
2024-02-12T01:28:58.232Z,11.67
2024-02-12T01:34:00.752Z,11.69
2024-02-12T01:39:02.973Z,11.67
2024-02-12T01:44:05.567Z,11.64
2024-02-12T01:49:11.822Z,11.62
2024-02-12T01:54:18.642Z,11.60
2024-02-12T01:59:24.549Z,11.57
2024-02-12T02:04:28.183Z,11.52
2024-02-12T02:09:32.140Z,11.51
2024-02-12T02:14:34.237Z,11.45
2024-02-12T02:21:30.940Z,11.40
2024-02-12T02:26:33.440Z,11.33
2024-02-12T02:31:39.872Z,11.25
2024-02-12T02:36:48.107Z,11.20
2024-02-12T02:41:53.257Z,11.16
2024-02-12T02:46:56.438Z,11.13
2024-02-12T02:51:58.628Z,11.05
2024-02-12T02:57:07.046Z,10.99
2024-02-12T03:02:15.414Z,10.95
2024-02-12T03:07:27.275Z,10.91
2024-02-12T03:12:32.017Z,10.85
2024-02-12T03:17:34.344Z,10.84
2024-02-12T03:22:37.094Z,10.77
2024-02-12T03:27:45.130Z,10.74
2024-02-12T03:32:52.036Z,10.73
2024-02-12T03:37:54.453Z,10.72
2024-02-12T03:42:57.231Z,10.72
2024-02-12T03:48:02.107Z,10.68
2024-02-12T03:53:32.103Z,10.64
2024-02-12T03:58:52.779Z,10.62
2024-02-12T04:03:55.279Z,10.58
2024-02-12T04:08:57.676Z,10.52
2024-02-12T04:14:00.509Z,10.53
2024-02-12T04:19:04.368Z,10.50
2024-02-12T04:24:08.489Z,10.47
2024-02-12T04:29:11.706Z,10.45
2024-02-12T04:34:15.429Z,10.43
2024-02-12T04:39:21.028Z,10.38
2024-02-12T04:44:25.364Z,10.34
2024-02-12T04:49:29.259Z,10.26
2024-02-12T04:54:35.672Z,10.21
2024-02-12T04:59:47.173Z,10.18
2024-02-12T05:04:51.674Z,10.15
2024-02-12T05:09:53.952Z,10.12
2024-02-12T05:14:55.911Z,10.10
2024-02-12T05:20:17.364Z,10.08
2024-02-12T05:25:20.965Z,10.05
2024-02-12T05:30:30.702Z,10.01
2024-02-12T05:35:34.048Z,9.95
2024-02-12T05:40:38.614Z,9.92
2024-02-12T05:45:40.629Z,9.88
2024-02-12T05:50:45.610Z,9.84
2024-02-12T05:55:47.760Z,9.82
2024-02-12T06:00:50.176Z,9.81
2024-02-12T06:05:52.572Z,9.85
2024-02-12T06:10:55.206Z,9.84
2024-02-12T06:15:57.437Z,9.81
2024-02-12T06:20:59.742Z,9.79
2024-02-12T06:26:01.960Z,9.75
2024-02-12T06:31:04.518Z,9.70
2024-02-12T06:36:06.974Z,9.66
2024-02-12T06:41:09.820Z,9.62
2024-02-12T06:46:11.704Z,9.54
2024-02-12T06:51:17.173Z,9.50
2024-02-12T06:56:24.403Z,9.45
2024-02-12T07:01:31.204Z,9.42
2024-02-12T07:06:34.315Z,9.40
2024-02-12T07:11:39.502Z,9.41
2024-02-12T07:16:41.819Z,9.42
2024-02-12T07:21:49.455Z,9.47
2024-02-12T07:26:53.488Z,9.52
2024-02-12T07:31:55.594Z,9.58
2024-02-12T07:36:57.935Z,9.65
2024-02-12T07:42:01.158Z,9.71
2024-02-12T07:47:06.885Z,9.77
2024-02-12T07:52:09.178Z,9.85
2024-02-12T07:57:13.930Z,9.94
2024-02-12T08:02:16.406Z,10.03
2024-02-12T08:07:18.854Z,10.18
2024-02-12T08:12:22.377Z,12.28
2024-02-12T08:17:29.086Z,14.68
2024-02-12T08:22:37.909Z,16.27
2024-02-12T08:27:42.250Z,17.20
2024-02-12T08:32:44.932Z,17.71
2024-02-12T08:37:49.643Z,17.85
2024-02-12T08:42:53.036Z,17.85
2024-02-12T08:48:09.747Z,17.93
2024-02-12T08:53:15.999Z,18.04
2024-02-12T08:58:20.630Z,18.15
2024-02-12T09:03:22.842Z,18.28
2024-02-12T09:08:30.949Z,18.41
2024-02-12T09:13:33.355Z,18.54
2024-02-12T09:18:39.026Z,18.62
2024-02-12T09:23:42.104Z,18.75
2024-02-12T09:28:44.638Z,18.98
2024-02-12T09:33:47.587Z,19.15
2024-02-12T09:38:51.736Z,19.32
2024-02-12T09:43:58.864Z,19.47
2024-02-12T09:49:01.258Z,19.61
2024-02-12T09:54:04.022Z,19.80
2024-02-12T09:59:08.145Z,20.01
2024-02-12T10:04:12.026Z,20.28
2024-02-12T10:09:14.386Z,20.45
2024-02-12T10:14:32.513Z,20.34
2024-02-12T10:19:38.084Z,20.36
2024-02-12T10:24:42.978Z,20.34
2024-02-12T10:29:45.297Z,20.37
2024-02-12T10:34:47.631Z,20.49
2024-02-12T10:39:55.186Z,20.53
2024-02-12T10:44:57.641Z,20.60
2024-02-12T10:50:00.721Z,20.76
2024-02-12T10:55:04.245Z,20.97
2024-02-12T11:00:12.165Z,21.03
2024-02-12T11:05:15.243Z,20.88
2024-02-12T11:10:24.437Z,20.55
2024-02-12T11:15:28.136Z,20.44
2024-02-12T11:20:47.297Z,20.33
2024-02-12T11:25:55.568Z,20.44
2024-02-12T11:30:59.453Z,20.31
2024-02-12T11:36:07.129Z,20.21
2024-02-12T11:41:10.989Z,20.21
2024-02-12T11:46:19.202Z,20.46
2024-02-12T11:51:22.358Z,20.33
2024-02-12T11:56:25.172Z,20.33
2024-02-12T12:01:35.357Z,20.28
2024-02-12T12:06:41.141Z,20.55
2024-02-12T12:11:49.744Z,20.51
2024-02-12T12:17:28.059Z,20.54
2024-02-12T12:22:20.432Z,20.64
2024-02-12T12:27:26.349Z,20.65
2024-02-12T12:32:29.118Z,20.71
2024-02-12T12:37:32.504Z,20.68
2024-02-12T12:42:34.680Z,20.73
2024-02-12T12:47:38.161Z,20.84
2024-02-12T12:52:44.566Z,20.79
2024-02-12T12:57:47.364Z,20.75
2024-02-12T13:02:59.943Z,20.78
2024-02-12T13:08:18.187Z,20.74
2024-02-12T13:13:29.024Z,20.79
2024-02-12T13:18:32.487Z,20.88
2024-02-12T13:23:36.167Z,21.06
2024-02-12T13:54:42.344Z,21.48
2024-02-12T13:59:47.822Z,21.53
2024-02-12T14:04:50.442Z,21.64
2024-02-12T14:09:59.759Z,21.67
2024-02-12T14:15:13.524Z,21.59
2024-02-12T14:20:22.205Z,21.50
2024-02-12T14:25:24.604Z,21.36
2024-02-12T14:30:29.277Z,21.33
2024-02-12T14:35:43.043Z,21.27
2024-02-12T14:40:48.775Z,21.16
2024-02-12T14:45:54.661Z,21.04
2024-02-12T14:50:58.569Z,20.95
2024-02-12T14:56:01.439Z,20.90
2024-02-12T15:01:07.122Z,20.83
2024-02-12T15:06:13.455Z,20.78
2024-02-12T15:11:20.102Z,20.68
2024-02-12T15:16:24.107Z,20.63
2024-02-12T15:21:26.932Z,20.58
2024-02-12T15:26:30.851Z,20.55
2024-02-12T15:31:37.391Z,20.49
2024-02-12T15:36:42.684Z,20.39
2024-02-12T15:41:45.591Z,20.36
2024-02-12T15:46:49.871Z,20.24
2024-02-12T15:51:55.089Z,20.11
2024-02-12T15:57:01.010Z,20.00
2024-02-12T16:02:10.653Z,19.91
2024-02-12T16:07:14.017Z,19.81
2024-02-12T16:12:16.827Z,19.72
2024-02-12T16:17:19.905Z,19.73
2024-02-12T16:22:22.578Z,19.76
2024-02-12T16:27:25.239Z,19.76
2024-02-12T16:32:27.813Z,19.73
2024-02-12T16:37:31.786Z,19.71
2024-02-12T16:42:34.677Z,19.65
2024-02-12T16:47:41.347Z,19.58
2024-02-12T16:53:00.618Z,19.53
2024-02-12T16:58:07.232Z,19.41
2024-02-12T17:03:10.096Z,19.27
2024-02-12T17:14:50.468Z,18.88
2024-02-12T17:20:10.263Z,18.74
2024-02-12T17:25:35.529Z,18.64
2024-02-12T17:31:09.871Z,18.54
2024-02-12T17:36:16.603Z,18.43
2024-02-12T17:41:20.474Z,18.35
2024-02-12T17:46:22.984Z,18.25
2024-02-12T17:51:28.286Z,18.17
2024-02-12T17:56:33.713Z,18.08
2024-02-12T18:01:37.513Z,18.02
2024-02-12T18:06:40.352Z,17.96
2024-02-12T18:11:45.642Z,17.91
2024-02-12T18:16:48.456Z,17.86
2024-02-12T18:21:53.196Z,17.83
2024-02-12T18:27:02.462Z,17.69
2024-02-12T18:32:09.286Z,17.47
2024-02-12T18:37:15.366Z,17.30
2024-02-12T18:42:18.782Z,17.12
2024-02-12T18:47:21.260Z,17.02
2024-02-12T18:52:26.821Z,16.90
2024-02-12T18:57:29.213Z,16.84
2024-02-12T19:02:33.456Z,16.75
2024-02-12T19:07:36.154Z,16.62
2024-02-12T19:12:47.367Z,16.34
2024-02-12T19:17:55.205Z,16.12
2024-02-12T19:23:01.605Z,16.02
2024-02-12T19:28:12.552Z,15.93
2024-02-12T19:33:15.172Z,15.85
2024-02-12T19:38:24.411Z,15.76
2024-02-12T19:43:27.036Z,15.71
2024-02-12T19:48:31.144Z,15.70
2024-02-12T19:53:33.746Z,15.68
2024-02-12T19:58:43.936Z,15.65
2024-02-12T20:03:46.375Z,15.65
2024-02-12T20:08:49.082Z,15.61
2024-02-12T20:13:52.142Z,15.53
2024-02-12T20:18:55.186Z,15.49
2024-02-12T20:23:57.730Z,15.45
2024-02-12T20:29:00.404Z,15.43
2024-02-12T20:34:04.987Z,15.46
2024-02-12T20:39:10.848Z,15.47
2024-02-12T20:44:14.864Z,15.53
2024-02-12T20:49:17.277Z,15.56
2024-02-12T20:54:19.850Z,15.60
2024-02-12T20:59:24.975Z,15.64
2024-02-12T21:04:28.705Z,15.66
2024-02-12T21:09:33.014Z,15.65
2024-02-12T21:14:38.623Z,15.62
2024-02-12T21:19:43.404Z,15.59
2024-02-12T21:24:46.068Z,15.56
2024-02-12T21:29:49.224Z,15.55
2024-02-12T21:34:52.114Z,15.50
2024-02-12T21:39:55.096Z,15.44
2024-02-12T21:44:58.521Z,15.41
2024-02-12T21:50:01.095Z,15.36
2024-02-12T21:55:09.841Z,15.33
2024-02-12T22:00:17.437Z,15.32
2024-02-12T22:05:21.501Z,15.29
2024-02-12T22:10:23.900Z,15.27
2024-02-12T22:15:27.642Z,15.24
2024-02-12T22:20:30.196Z,15.22
2024-02-12T22:25:32.775Z,15.16
2024-02-12T22:30:36.259Z,15.12
2024-02-12T22:35:42.418Z,15.09
2024-02-12T22:46:17.200Z,14.99
2024-02-12T22:51:20.643Z,14.94
2024-02-12T22:57:08.246Z,14.91
2024-02-12T23:02:33.772Z,14.85
2024-02-12T23:07:42.585Z,14.75
2024-02-12T23:25:04.824Z,14.52
2024-02-12T23:30:08.206Z,14.48
2024-02-12T23:35:10.648Z,14.45
2024-02-12T23:40:13.406Z,14.42
2024-02-12T23:45:15.830Z,14.39
2024-02-12T23:56:17.902Z,14.34
