createdAt,value
2019-02-21T00:01:05.018Z,101640.30
2019-02-21T00:03:35.676Z,101646.41
2019-02-21T00:06:06.025Z,101650.03
2019-02-21T00:08:36.306Z,101643.52
2019-02-21T00:11:06.615Z,101645.54
2019-02-21T00:13:36.903Z,101658.23
2019-02-21T00:16:07.172Z,101652.95
2019-02-21T00:18:37.467Z,101647.81
2019-02-21T00:21:07.753Z,101649.44
2019-02-21T00:23:38.060Z,101652.12
2019-02-21T00:26:10.630Z,101655.78
2019-02-21T00:28:40.929Z,101654.59
2019-02-21T00:31:11.212Z,101656.47
2019-02-21T00:33:41.501Z,101651.05
2019-02-21T00:36:11.786Z,101658.05
2019-02-21T00:38:42.094Z,101663.61
2019-02-21T00:41:12.357Z,101652.16
2019-02-21T00:43:42.640Z,101656.95
2019-02-21T00:46:12.929Z,101656.47
2019-02-21T00:48:43.231Z,101655.98
2019-02-21T00:51:13.551Z,101652.14
2019-02-21T00:53:43.858Z,101652.61
2019-02-21T00:56:14.132Z,101655.72
2019-02-21T00:58:44.421Z,101661.60
2019-02-21T01:01:14.729Z,101661.09
2019-02-21T01:03:45.071Z,101664.54
2019-02-21T01:06:15.353Z,101660.42
2019-02-21T01:08:47.232Z,101665.41
2019-02-21T01:11:17.492Z,101660.03
2019-02-21T01:13:47.777Z,101659.56
2019-02-21T01:16:18.096Z,101662.36
2019-02-21T01:18:48.376Z,101662.02
2019-02-21T01:21:19.749Z,101658.61
2019-02-21T01:23:50.031Z,101662.24
2019-02-21T01:26:20.293Z,101655.53
2019-02-21T01:28:50.589Z,101657.81
2019-02-21T01:31:20.864Z,101659.02
2019-02-21T01:33:52.115Z,101661.36
2019-02-21T01:36:22.383Z,101652.77
2019-02-21T01:38:52.661Z,101653.38
2019-02-21T01:41:22.955Z,101656.36
2019-02-21T01:43:53.427Z,101653.77
2019-02-21T01:46:23.702Z,101663.81
2019-02-21T01:48:54.057Z,101660.86
2019-02-21T01:51:24.344Z,101659.28
2019-02-21T01:53:54.623Z,101664.81
2019-02-21T01:56:24.952Z,101650.89
2019-02-21T01:58:55.200Z,101658.69
2019-02-21T02:01:25.478Z,101653.89
2019-02-21T02:03:56.022Z,101656.70
2019-02-21T02:06:26.324Z,101651.55
2019-02-21T02:08:56.596Z,101652.10
2019-02-21T02:11:27.849Z,101650.89
2019-02-21T02:13:58.168Z,101658.72
2019-02-21T02:16:28.439Z,101651.45
2019-02-21T02:18:58.719Z,101648.61
2019-02-21T02:21:29.013Z,101649.29
2019-02-21T02:23:59.296Z,101648.55
2019-02-21T02:26:29.553Z,101643.56
2019-02-21T02:28:59.956Z,101646.89
2019-02-21T02:31:30.323Z,101647.24
2019-02-21T02:34:00.612Z,101637.55
2019-02-21T02:36:31.022Z,101639.30
2019-02-21T02:39:01.292Z,101644.61
2019-02-21T02:41:33.146Z,101644.00
2019-02-21T02:44:03.558Z,101634.36
2019-02-21T02:46:33.812Z,101634.01
2019-02-21T02:49:04.183Z,101635.05
2019-02-21T02:51:34.449Z,101629.64
2019-02-21T02:54:04.713Z,101635.09
2019-02-21T02:56:34.983Z,101632.36
2019-02-21T02:59:06.301Z,101625.36
2019-02-21T03:01:36.887Z,101624.67
2019-02-21T03:04:07.172Z,101627.27
2019-02-21T03:06:37.468Z,101626.14
2019-02-21T03:09:09.370Z,101629.22
2019-02-21T03:11:39.928Z,101630.12
2019-02-21T03:14:10.222Z,101628.62
2019-02-21T03:16:40.480Z,101634.46
2019-02-21T03:19:10.770Z,101627.34
2019-02-21T03:21:41.040Z,101628.84
2019-02-21T03:24:11.323Z,101631.47
2019-02-21T03:26:41.640Z,101630.75
2019-02-21T03:29:11.910Z,101632.37
2019-02-21T03:31:54.591Z,101627.08
2019-02-21T03:34:14.174Z,101624.38
2019-02-21T03:36:44.454Z,101628.28
2019-02-21T03:39:14.745Z,101628.84
2019-02-21T03:41:45.112Z,101626.67
2019-02-21T03:44:15.528Z,101620.59
2019-02-21T03:46:45.779Z,101628.25
2019-02-21T03:49:16.038Z,101627.72
2019-02-21T03:51:46.314Z,101624.95
2019-02-21T03:54:16.592Z,101624.53
2019-02-21T03:56:46.866Z,101629.52
2019-02-21T03:59:17.335Z,101627.03
2019-02-21T04:01:47.639Z,101622.84
2019-02-21T04:04:19.522Z,101626.07
2019-02-21T04:06:49.872Z,101626.56
2019-02-21T04:09:20.143Z,101627.13
2019-02-21T04:11:50.395Z,101624.61
2019-02-21T04:14:21.218Z,101631.61
2019-02-21T04:16:51.523Z,101624.61
2019-02-21T04:19:22.850Z,101626.82
2019-02-21T04:21:53.129Z,101620.75
2019-02-21T04:24:23.398Z,101619.25
2019-02-21T04:26:53.696Z,101622.08
2019-02-21T04:29:23.970Z,101616.58
2019-02-21T04:31:54.242Z,101621.97
2019-02-21T04:34:24.516Z,101617.06
2019-02-21T04:36:55.885Z,101619.87
2019-02-21T04:39:26.112Z,101614.41
2019-02-21T04:41:56.379Z,101614.62
2019-02-21T04:44:26.639Z,101615.05
2019-02-21T04:46:56.901Z,101612.81
2019-02-21T04:49:27.174Z,101615.00
2019-02-21T04:51:57.449Z,101614.56
2019-02-21T04:54:27.727Z,101608.28
2019-02-21T04:56:58.946Z,101606.87
2019-02-21T04:59:29.195Z,101607.05
2019-02-21T05:01:59.483Z,101604.55
2019-02-21T05:04:29.760Z,101598.70
2019-02-21T05:07:00.037Z,101598.27
2019-02-21T05:09:30.326Z,101596.06
2019-02-21T05:12:00.580Z,101597.09
2019-02-21T05:14:30.831Z,101595.46
2019-02-21T05:17:01.219Z,101600.59
2019-02-21T05:19:31.612Z,101600.06
2019-02-21T05:22:01.884Z,101595.95
2019-02-21T05:24:32.750Z,101596.56
2019-02-21T05:27:04.784Z,101591.04
2019-02-21T05:29:35.102Z,101605.92
2019-02-21T05:32:15.909Z,101609.01
2019-02-21T05:34:50.474Z,101603.59
2019-02-21T05:37:22.633Z,101604.35
2019-02-21T05:40:03.199Z,101605.98
2019-02-21T05:42:40.746Z,101606.61
2019-02-21T05:45:31.652Z,101606.30
2019-02-21T05:48:20.526Z,101605.37
2019-02-21T05:51:08.126Z,101612.70
2019-02-21T05:53:40.510Z,101607.42
2019-02-21T05:56:18.365Z,101610.43
2019-02-21T05:59:02.935Z,101610.35
2019-02-21T06:01:38.525Z,101606.45
2019-02-21T06:04:13.297Z,101609.98
2019-02-21T06:06:55.097Z,101608.27
2019-02-21T06:09:27.824Z,101613.66
2019-02-21T06:12:08.650Z,101614.19
2019-02-21T06:14:45.237Z,101606.64
2019-02-21T06:17:20.024Z,101615.22
2019-02-21T06:20:07.086Z,101621.47
2019-02-21T06:22:39.007Z,101616.59
2019-02-21T06:25:10.966Z,101625.32
2019-02-21T06:27:45.635Z,101627.79
2019-02-21T06:30:17.572Z,101634.63
2019-02-21T06:32:47.846Z,101633.07
2019-02-21T06:35:21.177Z,101630.88
2019-02-21T06:37:52.150Z,101628.91
2019-02-21T06:40:22.606Z,101632.36
2019-02-21T06:42:52.881Z,101630.30
2019-02-21T06:45:23.161Z,101630.17
2019-02-21T06:47:53.478Z,101631.28
2019-02-21T06:50:26.987Z,101624.35
2019-02-21T06:52:55.749Z,101630.95
2019-02-21T06:55:26.986Z,101633.87
2019-02-21T06:57:57.235Z,101635.07
2019-02-21T07:00:27.556Z,101630.86
2019-02-21T07:02:57.852Z,101629.87
2019-02-21T07:05:28.152Z,101632.02
2019-02-21T07:07:58.425Z,101629.87
2019-02-21T07:10:28.695Z,101625.03
2019-02-21T07:12:59.000Z,101628.86
2019-02-21T07:15:29.343Z,101622.52
2019-02-21T07:17:59.629Z,101628.91
2019-02-21T07:20:30.020Z,101629.87
2019-02-21T07:23:01.403Z,101632.31
2019-02-21T07:25:39.242Z,101626.74
2019-02-21T07:28:12.511Z,101626.14
2019-02-21T07:30:43.108Z,101626.56
2019-02-21T07:33:13.373Z,101626.52
2019-02-21T07:35:43.681Z,101624.95
2019-02-21T07:38:13.946Z,101624.88
2019-02-21T07:40:44.268Z,101624.11
2019-02-21T07:43:14.531Z,101633.55
2019-02-21T07:45:44.838Z,101625.58
2019-02-21T07:48:15.108Z,101632.67
2019-02-21T07:50:45.388Z,101628.32
2019-02-21T07:53:15.720Z,101625.39
2019-02-21T07:55:45.986Z,101627.64
2019-02-21T07:58:16.263Z,101624.01
2019-02-21T08:00:46.573Z,101629.29
2019-02-21T08:03:16.874Z,101623.00
2019-02-21T08:05:47.156Z,101624.72
2019-02-21T08:08:17.543Z,101626.89
2019-02-21T08:10:47.869Z,101630.66
2019-02-21T08:13:18.150Z,101633.30
2019-02-21T08:15:48.439Z,101623.11
2019-02-21T08:18:18.715Z,101616.87
2019-02-21T08:20:49.030Z,101617.30
2019-02-21T08:23:19.364Z,101615.65
2019-02-21T08:25:49.609Z,101621.27
2019-02-21T08:28:20.164Z,101620.97
2019-02-21T08:30:50.477Z,101621.98
2019-02-21T08:33:23.354Z,101618.31
2019-02-21T08:35:54.235Z,101625.28
2019-02-21T08:38:24.693Z,101623.37
2019-02-21T08:40:57.205Z,101628.25
2019-02-21T08:43:27.941Z,101626.44
2019-02-21T08:45:58.279Z,101627.64
2019-02-21T08:48:28.834Z,101620.50
2019-02-21T08:51:00.750Z,101614.47
2019-02-21T08:53:31.298Z,101615.63
2019-02-21T08:56:01.763Z,101616.13
2019-02-21T08:58:32.664Z,101616.36
2019-02-21T09:01:03.521Z,101612.78
2019-02-21T09:03:34.760Z,101616.95
2019-02-21T09:06:05.169Z,101608.21
2019-02-21T09:08:37.256Z,101616.14
2019-02-21T09:11:07.671Z,101620.05
2019-02-21T09:13:37.913Z,101617.58
2019-02-21T09:16:08.257Z,101623.29
2019-02-21T09:18:38.582Z,101617.09
2019-02-21T09:21:08.879Z,101608.09
2019-02-21T09:23:39.409Z,101618.61
2019-02-21T09:26:10.139Z,101612.11
2019-02-21T09:28:40.567Z,101617.00
2019-02-21T09:31:10.878Z,101611.98
2019-02-21T09:33:43.663Z,101615.84
2019-02-21T09:36:13.185Z,101608.30
2019-02-21T09:38:43.488Z,101623.03
2019-02-21T09:41:13.903Z,101618.95
2019-02-21T09:43:44.206Z,101622.02
2019-02-21T09:46:14.478Z,101620.80
2019-02-21T09:48:44.806Z,101616.23
2019-02-21T09:51:18.018Z,101619.30
2019-02-21T09:53:47.214Z,101616.83
2019-02-21T09:56:17.486Z,101619.87
2019-02-21T09:58:47.870Z,101625.20
2019-02-21T10:01:18.212Z,101625.31
2019-02-21T10:03:48.706Z,101620.16
2019-02-21T10:06:21.436Z,101623.06
2019-02-21T10:08:52.124Z,101616.20
2019-02-21T10:11:22.682Z,101617.28
2019-02-21T10:13:53.432Z,101613.89
2019-02-21T10:16:23.890Z,101613.55
2019-02-21T10:18:54.949Z,101604.97
2019-02-21T10:21:25.892Z,101601.42
2019-02-21T10:23:56.958Z,101598.81
2019-02-21T10:26:27.478Z,101608.90
2019-02-21T10:28:57.857Z,101601.63
2019-02-21T10:31:28.681Z,101596.49
2019-02-21T10:33:59.115Z,101588.26
2019-02-21T10:36:30.228Z,101589.74
2019-02-21T10:39:00.678Z,101594.39
2019-02-21T10:41:32.715Z,101593.41
2019-02-21T10:44:04.548Z,101591.80
2019-02-21T10:46:35.914Z,101590.95
2019-02-21T10:49:06.178Z,101588.45
2019-02-21T10:51:37.809Z,101580.83
2019-02-21T10:54:08.098Z,101576.16
2019-02-21T10:56:38.382Z,101569.41
2019-02-21T10:59:08.684Z,101570.25
2019-02-21T11:01:38.943Z,101565.81
2019-02-21T11:04:09.220Z,101565.98
2019-02-21T11:06:39.477Z,101556.90
2019-02-21T11:09:13.068Z,101557.97
2019-02-21T11:11:43.440Z,101558.38
2019-02-21T11:14:13.711Z,101554.31
2019-02-21T11:16:44.092Z,101554.57
2019-02-21T11:19:14.360Z,101550.03
2019-02-21T11:21:47.449Z,101554.31
2019-02-21T11:24:17.751Z,101549.28
2019-02-21T11:26:48.003Z,101537.47
2019-02-21T11:29:18.307Z,101537.70
2019-02-21T11:31:48.592Z,101530.03
2019-02-21T11:34:19.021Z,101530.05
2019-02-21T11:36:49.297Z,101530.27
2019-02-21T11:39:20.095Z,101536.06
2019-02-21T11:41:50.375Z,101536.69
2019-02-21T11:44:20.784Z,101533.52
2019-02-21T11:46:51.500Z,101530.31
2019-02-21T11:49:21.794Z,101525.91
2019-02-21T11:51:53.137Z,101519.80
2019-02-21T11:54:26.876Z,101518.07
2019-02-21T11:56:55.404Z,101515.25
2019-02-21T11:59:25.677Z,101508.00
2019-02-21T12:01:55.976Z,101508.13
2019-02-21T12:04:26.316Z,101505.06
2019-02-21T12:06:56.648Z,101507.75
2019-02-21T12:09:26.940Z,101503.34
2019-02-21T12:11:57.241Z,101507.14
2019-02-21T12:14:27.695Z,101506.66
2019-02-21T12:16:57.985Z,101507.38
2019-02-21T12:19:28.262Z,101508.83
2019-02-21T12:21:59.418Z,101501.61
2019-02-21T12:24:29.834Z,101503.19
2019-02-21T12:27:00.112Z,101494.48
2019-02-21T12:29:30.401Z,101499.38
2019-02-21T12:32:00.705Z,101500.27
2019-02-21T12:34:32.699Z,101496.09
2019-02-21T12:37:02.966Z,101489.20
2019-02-21T12:39:33.296Z,101494.11
2019-02-21T12:42:03.640Z,101483.55
2019-02-21T12:44:33.939Z,101477.05
2019-02-21T12:47:04.465Z,101478.27
2019-02-21T12:49:34.790Z,101471.71
2019-02-21T12:52:05.071Z,101474.52
2019-02-21T12:54:35.365Z,101472.98
2019-02-21T12:57:05.633Z,101474.20
2019-02-21T12:59:35.933Z,101464.59
2019-02-21T13:02:06.284Z,101469.08
2019-02-21T13:04:36.625Z,101471.63
2019-02-21T13:07:08.765Z,101473.23
2019-02-21T13:09:39.044Z,101474.81
2019-02-21T13:12:10.146Z,101486.38
2019-02-21T13:14:41.460Z,101483.42
2019-02-21T13:17:13.226Z,101480.95
2019-02-21T13:19:43.518Z,101486.35
2019-02-21T13:22:13.796Z,101490.66
2019-02-21T13:24:44.145Z,101499.11
2019-02-21T13:27:14.478Z,101491.28
2019-02-21T13:29:44.766Z,101488.38
2019-02-21T13:32:15.225Z,101494.92
2019-02-21T13:34:46.186Z,101490.89
2019-02-21T13:37:27.974Z,101493.52
2019-02-21T13:39:48.683Z,101490.77
2019-02-21T13:42:18.986Z,101491.28
2019-02-21T13:44:50.664Z,101495.47
2019-02-21T13:47:21.034Z,101491.16
2019-02-21T13:49:51.618Z,101486.16
2019-02-21T13:52:21.931Z,101488.33
2019-02-21T13:54:52.291Z,101498.38
2019-02-21T13:57:22.578Z,101503.16
2019-02-21T13:59:52.891Z,101494.78
2019-02-21T14:02:23.480Z,101491.52
2019-02-21T14:04:53.868Z,101489.89
2019-02-21T14:07:25.779Z,101488.33
2019-02-21T14:09:56.178Z,101492.73
2019-02-21T14:12:26.759Z,101492.22
2019-02-21T14:14:57.429Z,101490.80
2019-02-21T14:17:28.396Z,101488.23
2019-02-21T14:19:58.870Z,101487.47
2019-02-21T14:22:29.198Z,101479.99
2019-02-21T14:24:59.598Z,101485.84
2019-02-21T14:27:31.850Z,101491.37
2019-02-21T14:30:02.095Z,101487.64
2019-02-21T14:32:33.267Z,101479.33
2019-02-21T14:35:05.259Z,101474.55
2019-02-21T14:37:35.863Z,101481.63
2019-02-21T14:40:09.000Z,101488.50
2019-02-21T14:42:39.438Z,101480.66
2019-02-21T14:45:18.572Z,101481.61
2019-02-21T14:47:49.025Z,101483.70
2019-02-21T14:50:19.348Z,101482.95
2019-02-21T14:52:49.928Z,101475.00
2019-02-21T14:55:20.712Z,101476.58
2019-02-21T14:57:51.081Z,101477.45
2019-02-21T15:00:22.781Z,101468.30
2019-02-21T15:02:53.227Z,101462.81
2019-02-21T15:05:24.320Z,101466.00
2019-02-21T15:07:54.871Z,101461.61
2019-02-21T15:10:25.556Z,101465.08
2019-02-21T15:12:56.240Z,101457.95
2019-02-21T15:15:27.497Z,101454.41
2019-02-21T15:18:06.830Z,101450.60
2019-02-21T15:20:36.662Z,101447.89
2019-02-21T15:23:03.777Z,101452.42
2019-02-21T15:25:34.502Z,101449.50
2019-02-21T15:28:06.820Z,101466.20
2019-02-21T15:30:37.369Z,101459.71
2019-02-21T15:33:07.757Z,101459.10
2019-02-21T15:35:38.333Z,101462.66
2019-02-21T15:38:19.630Z,101464.98
2019-02-21T15:40:43.398Z,101467.45
2019-02-21T15:43:13.999Z,101458.73
2019-02-21T15:45:44.343Z,101458.73
2019-02-21T15:48:15.199Z,101452.34
2019-02-21T15:50:45.811Z,101450.37
2019-02-21T15:53:16.465Z,101453.32
2019-02-21T15:55:47.086Z,101451.12
2019-02-21T15:58:17.594Z,101455.30
2019-02-21T16:00:47.894Z,101453.33
2019-02-21T16:03:18.391Z,101451.73
2019-02-21T16:05:50.575Z,101448.78
2019-02-21T16:08:21.149Z,101443.13
2019-02-21T16:10:51.573Z,101441.78
2019-02-21T16:13:23.448Z,101446.20
2019-02-21T16:15:54.036Z,101447.80
2019-02-21T16:18:24.500Z,101447.55
2019-02-21T16:20:54.907Z,101445.83
2019-02-21T16:23:25.551Z,101438.21
2019-02-21T16:25:55.970Z,101441.28
2019-02-21T16:28:26.371Z,101443.21
2019-02-21T16:30:56.697Z,101441.02
2019-02-21T16:33:28.769Z,101438.33
2019-02-21T16:35:59.040Z,101431.80
2019-02-21T16:38:30.805Z,101434.23
2019-02-21T16:41:01.346Z,101428.81
2019-02-21T16:43:33.287Z,101436.33
2019-02-21T16:46:07.851Z,101429.56
2019-02-21T16:48:36.234Z,101437.17
2019-02-21T16:51:07.028Z,101441.84
2019-02-21T16:53:37.843Z,101433.27
2019-02-21T16:56:08.815Z,101434.02
2019-02-21T16:58:42.699Z,101436.44
2019-02-21T17:01:12.326Z,101442.58
2019-02-21T17:03:44.477Z,101437.06
2019-02-21T17:06:15.584Z,101436.44
2019-02-21T17:08:46.411Z,101444.43
2019-02-21T17:11:18.388Z,101441.97
2019-02-21T17:13:49.009Z,101438.90
2019-02-21T17:16:19.747Z,101444.94
2019-02-21T17:18:50.518Z,101441.61
2019-02-21T17:21:21.256Z,101440.88
2019-02-21T17:23:51.676Z,101445.91
2019-02-21T17:26:22.277Z,101443.33
2019-02-21T17:28:52.683Z,101440.48
2019-02-21T17:31:22.999Z,101434.23
2019-02-21T17:33:54.244Z,101438.79
2019-02-21T17:36:24.823Z,101426.27
2019-02-21T17:38:55.828Z,101427.98
2019-02-21T17:41:26.173Z,101439.40
2019-02-21T17:43:56.567Z,101434.48
2019-02-21T17:46:26.966Z,101432.68
2019-02-21T17:48:57.488Z,101430.36
2019-02-21T17:51:29.089Z,101432.31
2019-02-21T17:54:00.195Z,101436.70
2019-02-21T17:56:30.811Z,101436.08
2019-02-21T17:59:01.183Z,101436.55
2019-02-21T18:01:32.207Z,101428.45
2019-02-21T18:04:02.485Z,101422.23
2019-02-21T18:06:32.778Z,101421.73
2019-02-21T18:09:04.798Z,101425.65
2019-02-21T18:11:37.674Z,101427.00
2019-02-21T18:14:08.069Z,101419.02
2019-02-21T18:16:38.500Z,101419.64
2019-02-21T18:19:09.092Z,101420.00
2019-02-21T18:21:40.003Z,101414.23
2019-02-21T18:24:10.373Z,101417.91
2019-02-21T18:26:41.864Z,101406.15
2019-02-21T18:29:12.271Z,101412.52
2019-02-21T18:31:42.689Z,101414.98
2019-02-21T18:34:13.414Z,101414.36
2019-02-21T18:36:44.032Z,101404.93
2019-02-21T18:39:14.771Z,101410.95
2019-02-21T18:41:45.212Z,101412.42
2019-02-21T18:44:15.924Z,101408.23
2019-02-21T18:46:46.221Z,101406.37
2019-02-21T18:49:16.558Z,101399.25
2019-02-21T18:51:47.320Z,101411.75
2019-02-21T18:54:19.556Z,101414.34
2019-02-21T18:56:50.312Z,101411.62
2019-02-21T18:59:31.110Z,101415.31
2019-02-21T19:01:53.475Z,101411.52
2019-02-21T19:04:24.094Z,101408.70
2019-02-21T19:06:54.628Z,101402.31
2019-02-21T19:09:25.545Z,101409.05
2019-02-21T19:11:56.331Z,101407.22
2019-02-21T19:14:27.311Z,101413.48
2019-02-21T19:16:58.260Z,101407.72
2019-02-21T19:19:29.033Z,101403.80
2019-02-21T19:22:00.176Z,101408.09
2019-02-21T19:24:30.857Z,101398.52
2019-02-21T19:27:01.241Z,101397.41
2019-02-21T19:29:31.621Z,101397.42
2019-02-21T19:32:01.929Z,101392.15
2019-02-21T19:34:34.905Z,101398.52
2019-02-21T19:37:05.223Z,101399.75
2019-02-21T19:39:35.607Z,101397.17
2019-02-21T19:42:06.012Z,101397.55
2019-02-21T19:44:37.746Z,101394.85
2019-02-21T19:47:09.771Z,101397.19
2019-02-21T19:49:40.034Z,101392.39
2019-02-21T19:52:11.507Z,101393.75
2019-02-21T19:54:42.014Z,101394.11
2019-02-21T19:57:13.171Z,101386.75
2019-02-21T19:59:44.683Z,101385.15
2019-02-21T20:02:14.968Z,101389.21
2019-02-21T20:04:46.138Z,101380.00
2019-02-21T20:07:17.519Z,101386.02
2019-02-21T20:09:47.853Z,101380.13
2019-02-21T20:12:19.480Z,101381.36
2019-02-21T20:14:50.055Z,101381.59
2019-02-21T20:17:21.876Z,101385.66
2019-02-21T20:19:54.216Z,101387.73
2019-02-21T20:22:24.844Z,101389.83
2019-02-21T20:24:55.268Z,101394.13
2019-02-21T20:27:27.387Z,101396.95
2019-02-21T20:29:57.869Z,101402.84
2019-02-21T20:32:28.732Z,101407.26
2019-02-21T20:34:59.556Z,101407.75
2019-02-21T20:37:30.325Z,101404.69
2019-02-21T20:40:00.631Z,101404.69
2019-02-21T20:42:31.816Z,101401.38
2019-02-21T20:45:02.460Z,101402.47
2019-02-21T20:47:37.121Z,101398.66
2019-02-21T20:50:09.558Z,101399.27
2019-02-21T20:52:39.884Z,101404.44
2019-02-21T20:55:11.809Z,101407.88
2019-02-21T20:57:42.122Z,101406.66
2019-02-21T21:00:16.571Z,101399.77
2019-02-21T21:02:47.982Z,101405.42
2019-02-21T21:05:18.267Z,101407.14
2019-02-21T21:07:48.578Z,101402.72
2019-02-21T21:10:19.045Z,101408.86
2019-02-21T21:12:49.338Z,101404.69
2019-02-21T21:15:20.558Z,101405.67
2019-02-21T21:17:50.942Z,101403.83
2019-02-21T21:20:21.337Z,101414.63
2019-02-21T21:22:51.603Z,101415.74
2019-02-21T21:25:21.944Z,101418.20
2019-02-21T21:27:53.282Z,101415.38
2019-02-21T21:30:23.553Z,101412.80
2019-02-21T21:32:53.812Z,101414.39
2019-02-21T21:35:24.110Z,101421.25
2019-02-21T21:37:54.422Z,101419.79
2019-02-21T21:40:24.723Z,101424.39
2019-02-21T21:42:55.007Z,101418.19
2019-02-21T21:45:26.268Z,101423.55
2019-02-21T21:47:57.395Z,101415.34
2019-02-21T21:50:27.812Z,101414.51
2019-02-21T21:52:58.135Z,101417.08
2019-02-21T21:55:28.416Z,101418.19
2019-02-21T21:57:58.710Z,101419.53
2019-02-21T22:00:28.982Z,101420.66
2019-02-21T22:02:59.267Z,101420.41
2019-02-21T22:05:29.557Z,101415.74
2019-02-21T22:07:59.838Z,101415.61
2019-02-21T22:10:31.716Z,101418.06
2019-02-21T22:13:02.010Z,101415.37
2019-02-21T22:15:32.323Z,101409.48
2019-02-21T22:18:02.604Z,101412.91
2019-02-21T22:20:33.196Z,101421.63
2019-02-21T22:23:03.496Z,101418.92
2019-02-21T22:25:34.001Z,101426.39
2019-02-21T22:28:04.675Z,101432.89
2019-02-21T22:30:35.080Z,101434.48
2019-02-21T22:33:05.579Z,101436.69
2019-02-21T22:35:35.856Z,101430.57
2019-02-21T22:38:06.146Z,101428.09
2019-02-21T22:40:36.592Z,101428.95
2019-02-21T22:43:07.010Z,101433.73
2019-02-21T22:45:37.270Z,101445.28
2019-02-21T22:48:07.542Z,101439.88
2019-02-21T22:50:37.808Z,101444.66
2019-02-21T22:53:08.104Z,101452.89
2019-02-21T22:55:38.397Z,101454.73
2019-02-21T22:58:08.688Z,101455.83
2019-02-21T23:00:58.356Z,101458.29
2019-02-21T23:03:34.740Z,101460.98
2019-02-21T23:06:41.650Z,101454.23
2019-02-21T23:09:27.620Z,101458.78
2019-02-21T23:11:54.575Z,101457.92
2019-02-21T23:14:25.024Z,101462.22
2019-02-21T23:16:55.301Z,101467.67
2019-02-21T23:19:25.584Z,101466.67
2019-02-21T23:21:55.843Z,101460.19
2019-02-21T23:24:26.156Z,101458.20
2019-02-21T23:26:56.609Z,101460.05
2019-02-21T23:29:26.877Z,101461.15
2019-02-21T23:31:57.165Z,101466.43
2019-02-21T23:34:38.422Z,101466.45
2019-02-21T23:37:09.679Z,101461.27
2019-02-21T23:39:39.972Z,101468.13
2019-02-21T23:42:10.347Z,101472.53
2019-02-21T23:44:40.625Z,101475.27
2019-02-21T23:47:10.906Z,101484.59
2019-02-21T23:49:41.187Z,101483.24
2019-02-21T23:52:11.498Z,101482.38
2019-02-21T23:54:41.786Z,101484.83
2019-02-21T23:57:12.061Z,101497.83
2019-02-21T23:59:43.328Z,101496.27
