createdAt,value
2024-04-08T06:19:32.324Z,99594.00
2024-04-08T06:22:00.139Z,99608.00
2024-04-08T06:24:28.730Z,99632.00
2024-04-08T06:26:56.508Z,99646.00
2024-04-08T06:29:24.348Z,99653.00
2024-04-08T06:31:52.108Z,99653.00
2024-04-08T06:34:19.880Z,99666.00
2024-04-08T06:36:47.767Z,99668.00
2024-04-08T06:39:15.617Z,99659.00
2024-04-08T06:41:43.367Z,99666.00
2024-04-08T06:44:11.162Z,99667.00
2024-04-08T06:46:38.902Z,99671.00
2024-04-08T06:49:06.672Z,99665.00
2024-04-08T06:51:34.516Z,99659.00
2024-04-08T06:54:02.698Z,99659.00
2024-04-08T06:56:34.385Z,99662.00
2024-04-08T06:59:02.232Z,99663.00
2024-04-08T07:01:31.550Z,99669.00
2024-04-08T07:03:59.189Z,99657.00
2024-04-08T07:06:26.950Z,99648.00
2024-04-08T07:08:55.257Z,99651.00
2024-04-08T07:11:23.109Z,99665.00
2024-04-08T07:13:51.045Z,99660.00
2024-04-08T07:16:18.806Z,99644.00
2024-04-08T07:18:46.863Z,99655.00
2024-04-08T07:21:14.665Z,99646.00
2024-04-08T07:23:42.356Z,99643.00
2024-04-08T07:26:10.856Z,99644.00
2024-04-08T07:28:38.823Z,99629.00
2024-04-08T07:31:06.868Z,99628.00
2024-04-08T07:33:34.553Z,99622.00
2024-04-08T07:36:02.622Z,99622.00
2024-04-08T07:38:30.692Z,99627.00
2024-04-08T07:40:58.557Z,99628.00
2024-04-08T07:43:26.543Z,99620.00
2024-04-08T07:45:54.282Z,99617.00
2024-04-08T07:48:22.136Z,99609.00
2024-04-08T07:50:52.043Z,99621.00
2024-04-08T07:53:19.835Z,99616.00
2024-04-08T07:55:47.605Z,99629.00
2024-04-08T07:58:15.389Z,99621.00
2024-04-08T08:00:47.245Z,99616.00
2024-04-08T08:03:16.783Z,99621.00
2024-04-08T08:05:44.593Z,99618.00
2024-04-08T08:08:12.479Z,99626.00
2024-04-08T08:10:40.304Z,99626.00
2024-04-08T08:13:09.777Z,99628.00
2024-04-08T08:15:39.356Z,99630.00
2024-04-08T08:18:07.449Z,99641.00
2024-04-08T08:20:35.295Z,99641.00
2024-04-08T08:23:03.287Z,99641.00
2024-04-08T08:25:36.599Z,99641.00
2024-04-08T08:28:04.544Z,99639.00
2024-04-08T08:30:36.037Z,99646.00
2024-04-08T08:33:04.164Z,99644.00
2024-04-08T08:35:32.477Z,99649.00
2024-04-08T08:38:00.608Z,99661.00
2024-04-08T08:40:28.757Z,99658.00
2024-04-08T08:42:57.851Z,99653.00
2024-04-08T08:45:26.081Z,99652.00
2024-04-08T08:47:53.924Z,99651.00
2024-04-08T08:50:24.894Z,99655.00
2024-04-08T08:52:52.691Z,99655.00
2024-04-08T08:55:22.390Z,99656.00
2024-04-08T08:57:50.077Z,99655.00
2024-04-08T09:00:17.969Z,99660.00
2024-04-08T09:02:48.804Z,99649.00
2024-04-08T09:05:16.654Z,99654.00
2024-04-08T09:07:44.509Z,99644.00
2024-04-08T09:10:12.391Z,99643.00
2024-04-08T09:12:44.319Z,99651.00
2024-04-08T09:15:15.025Z,99637.00
2024-04-08T09:17:43.827Z,99639.00
2024-04-08T09:20:12.950Z,99644.00
2024-04-08T09:22:40.668Z,99629.00
2024-04-08T09:25:14.044Z,99630.00
2024-04-08T09:27:42.197Z,99623.00
2024-04-08T09:30:10.389Z,99624.00
2024-04-08T09:32:38.290Z,99621.00
2024-04-08T09:35:08.309Z,99612.00
2024-04-08T09:37:36.021Z,99611.00
2024-04-08T09:40:05.042Z,99613.00
2024-04-08T09:42:35.395Z,99615.00
2024-04-08T09:45:05.233Z,99603.00
2024-04-08T09:47:34.255Z,99599.00
2024-04-08T09:50:05.201Z,99594.00
2024-04-08T09:52:33.873Z,99590.00
2024-04-08T09:55:01.646Z,99590.00
2024-04-08T09:57:29.572Z,99587.00
2024-04-08T10:00:01.097Z,99580.00
2024-04-08T10:02:40.592Z,99574.00
2024-04-08T10:05:13.617Z,99567.00
2024-04-08T10:07:42.085Z,99564.00
2024-04-08T10:10:12.275Z,99560.00
2024-04-08T10:12:43.471Z,99561.00
2024-04-08T10:15:14.827Z,99551.00
2024-04-08T10:17:43.729Z,99553.00
2024-04-08T10:20:19.102Z,99556.00
2024-04-08T10:22:47.628Z,99554.00
2024-04-08T10:25:39.867Z,99547.00
2024-04-08T10:28:22.175Z,99548.00
2024-04-08T10:30:54.812Z,99547.00
2024-04-08T10:33:24.475Z,99536.00
2024-04-08T10:35:54.118Z,99537.00
2024-04-08T10:38:21.945Z,99536.00
2024-04-08T10:40:49.668Z,99541.00
2024-04-08T10:43:17.376Z,99540.00
2024-04-08T10:45:45.054Z,99534.00
2024-04-08T10:48:17.917Z,99535.00
2024-04-08T10:50:49.908Z,99529.00
2024-04-08T10:53:18.186Z,99535.00
2024-04-08T10:55:46.053Z,99536.00
2024-04-08T10:58:15.065Z,99527.00
2024-04-08T11:00:43.024Z,99531.00
2024-04-08T11:03:11.302Z,99524.00
2024-04-08T11:05:39.985Z,99530.00
2024-04-08T11:08:09.418Z,99531.00
2024-04-08T11:10:37.229Z,99522.00
2024-04-08T11:13:05.157Z,99529.00
2024-04-08T11:15:32.869Z,99531.00
2024-04-08T11:18:00.752Z,99526.00
2024-04-08T11:20:31.540Z,99530.00
2024-04-08T11:23:04.481Z,99536.00
2024-04-08T11:25:32.449Z,99534.00
2024-04-08T11:28:01.485Z,99521.00
2024-04-08T11:30:36.805Z,99517.00
2024-04-08T11:33:05.095Z,99523.00
2024-04-08T11:35:32.874Z,99517.00
2024-04-08T11:38:10.252Z,99525.00
2024-04-08T11:40:45.659Z,99524.00
2024-04-08T11:43:13.532Z,99515.00
2024-04-08T11:45:42.288Z,99519.00
2024-04-08T11:48:10.399Z,99524.00
2024-04-08T11:50:38.195Z,99518.00
2024-04-08T11:53:06.940Z,99527.00
2024-04-08T11:55:34.565Z,99529.00
2024-04-08T11:58:02.359Z,99531.00
2024-04-08T12:00:30.062Z,99522.00
2024-04-08T12:02:57.973Z,99522.00
2024-04-08T12:05:25.743Z,99514.00
2024-04-08T12:07:53.581Z,99515.00
2024-04-08T12:10:21.496Z,99505.00
2024-04-08T12:12:49.249Z,99512.00
2024-04-08T12:15:21.296Z,99510.00
2024-04-08T12:17:49.652Z,99504.00
2024-04-08T12:20:18.039Z,99501.00
2024-04-08T12:22:45.663Z,99499.00
2024-04-08T12:25:13.451Z,99493.00
2024-04-08T12:27:41.285Z,99498.00
2024-04-08T12:30:09.722Z,99502.00
2024-04-08T12:32:37.507Z,99507.00
2024-04-08T12:35:05.529Z,99501.00
2024-04-08T12:37:33.233Z,99500.00
2024-04-08T12:40:01.040Z,99503.00
2024-04-08T12:42:28.863Z,99503.00
2024-04-08T12:44:57.213Z,99505.00
2024-04-08T12:47:25.721Z,99509.00
2024-04-08T12:49:53.470Z,99511.00
2024-04-08T12:52:23.217Z,99502.00
2024-04-08T12:54:50.979Z,99501.00
2024-04-08T12:57:19.236Z,99483.00
2024-04-08T12:59:47.382Z,99504.00
2024-04-08T13:02:15.143Z,99499.00
2024-04-08T13:04:42.936Z,99507.00
2024-04-08T13:07:11.065Z,99502.00
2024-04-08T13:09:39.110Z,99507.00
2024-04-08T13:12:06.989Z,99502.00
2024-04-08T13:14:35.264Z,99493.00
2024-04-08T13:17:04.367Z,99498.00
2024-04-08T13:19:31.977Z,99499.00
2024-04-08T13:21:59.591Z,99502.00
2024-04-08T13:24:27.431Z,99497.00
2024-04-08T13:26:55.408Z,99488.00
2024-04-08T13:29:23.148Z,99478.00
2024-04-08T13:31:50.893Z,99477.00
2024-04-08T13:34:19.076Z,99477.00
2024-04-08T13:36:47.231Z,99468.00
2024-04-08T13:39:15.228Z,99466.00
2024-04-08T13:41:42.905Z,99466.00
2024-04-08T13:44:10.601Z,99451.00
2024-04-08T13:46:38.451Z,99453.00
2024-04-08T13:49:06.520Z,99459.00
2024-04-08T13:51:34.280Z,99455.00
2024-04-08T13:54:02.559Z,99440.00
2024-04-08T13:56:30.451Z,99447.00
2024-04-08T13:58:58.134Z,99448.00
2024-04-08T14:01:25.866Z,99435.00
2024-04-08T14:03:54.887Z,99439.00
2024-04-08T14:06:22.594Z,99426.00
2024-04-08T14:08:50.250Z,99422.00
2024-04-08T14:11:18.105Z,99419.00
2024-04-08T14:13:45.874Z,99423.00
2024-04-08T14:16:13.725Z,99423.00
2024-04-08T14:18:41.694Z,99421.00
2024-04-08T14:21:11.152Z,99422.00
2024-04-08T14:23:41.460Z,99425.00
2024-04-08T14:26:09.331Z,99415.00
2024-04-08T14:28:39.262Z,99419.00
2024-04-08T14:31:07.589Z,99414.00
2024-04-08T14:33:35.382Z,99424.00
2024-04-08T14:36:03.164Z,99414.00
2024-04-08T14:38:47.657Z,99402.00
2024-04-08T14:41:19.184Z,99403.00
2024-04-08T14:43:59.705Z,99387.00
2024-04-08T14:46:31.916Z,99385.00
2024-04-08T14:48:59.885Z,99379.00
2024-04-08T14:51:37.110Z,99367.00
2024-04-08T14:54:07.663Z,99367.00
2024-04-08T14:56:35.949Z,99373.00
2024-04-08T14:59:04.177Z,99366.00
2024-04-08T15:01:32.368Z,99369.00
2024-04-08T15:04:00.613Z,99364.00
2024-04-08T15:06:28.495Z,99367.00
2024-04-08T15:08:56.482Z,99365.00
2024-04-08T15:11:31.510Z,99361.00
2024-04-08T15:13:59.240Z,99362.00
2024-04-08T15:16:30.217Z,99363.00
2024-04-08T15:18:58.377Z,99371.00
2024-04-08T15:21:26.381Z,99361.00
2024-04-08T15:23:54.349Z,99359.00
2024-04-08T15:26:22.276Z,99358.00
2024-04-08T15:28:50.335Z,99362.00
2024-04-08T15:31:19.676Z,99346.00
2024-04-08T15:33:47.604Z,99354.00
2024-04-08T15:36:15.466Z,99365.00
2024-04-08T15:38:43.114Z,99362.00
2024-04-08T15:41:11.243Z,99357.00
2024-04-08T15:43:38.968Z,99361.00
2024-04-08T15:46:07.509Z,99357.00
2024-04-08T15:48:36.517Z,99362.00
2024-04-08T15:51:05.236Z,99351.00
2024-04-08T15:53:36.465Z,99345.00
2024-04-08T15:56:04.478Z,99354.00
2024-04-08T15:58:32.221Z,99361.00
2024-04-08T16:01:01.528Z,99358.00
2024-04-08T16:03:29.754Z,99356.00
2024-04-08T16:06:13.909Z,99352.00
2024-04-08T16:08:44.727Z,99352.00
2024-04-08T16:11:19.981Z,99364.00
2024-04-08T16:13:47.705Z,99365.00
2024-04-08T16:16:15.682Z,99369.00
2024-04-08T16:18:43.838Z,99374.00
2024-04-08T16:21:12.063Z,99381.00
2024-04-08T16:23:52.906Z,99375.00
2024-04-08T16:26:24.221Z,99366.00
2024-04-08T16:28:59.545Z,99377.00
2024-04-08T16:31:32.424Z,99374.00
2024-04-08T16:34:01.864Z,99375.00
2024-04-08T16:36:31.361Z,99365.00
2024-04-08T16:39:00.124Z,99361.00
2024-04-08T16:41:28.054Z,99373.00
2024-04-08T16:43:55.832Z,99357.00
2024-04-08T16:46:26.452Z,99359.00
2024-04-08T16:48:55.695Z,99360.00
2024-04-08T16:51:25.076Z,99363.00
2024-04-08T16:53:53.031Z,99364.00
2024-04-08T16:56:20.936Z,99359.00
2024-04-08T16:58:48.997Z,99363.00
2024-04-08T17:01:17.927Z,99367.00
2024-04-08T17:03:46.358Z,99371.00
2024-04-08T17:06:17.236Z,99364.00
2024-04-08T17:08:45.632Z,99367.00
2024-04-08T17:11:14.061Z,99367.00
2024-04-08T17:13:41.812Z,99356.00
2024-04-08T17:16:09.587Z,99357.00
2024-04-08T17:18:37.505Z,99360.00
2024-04-08T17:21:07.460Z,99372.00
2024-04-08T17:23:35.256Z,99366.00
2024-04-08T17:26:03.558Z,99375.00
2024-04-08T17:28:32.866Z,99373.00
2024-04-08T17:31:05.840Z,99367.00
2024-04-08T17:33:35.311Z,99373.00
2024-04-08T17:36:05.785Z,99360.00
2024-04-08T17:38:39.452Z,99362.00
2024-04-08T17:41:08.917Z,99352.00
2024-04-08T17:43:41.675Z,99352.00
2024-04-08T17:46:10.170Z,99353.00
2024-04-08T17:48:40.047Z,99350.00
2024-04-08T17:51:08.892Z,99347.00
2024-04-08T17:53:37.370Z,99351.00
2024-04-08T17:56:13.622Z,99345.00
2024-04-08T17:58:41.762Z,99350.00
2024-04-08T18:01:13.373Z,99344.00
2024-04-08T18:03:41.955Z,99341.00
2024-04-08T18:06:19.937Z,99347.00
2024-04-08T18:08:49.710Z,99348.00
2024-04-08T18:11:18.284Z,99340.00
2024-04-08T18:13:46.546Z,99339.00
2024-04-08T18:16:18.245Z,99352.00
2024-04-08T18:18:51.927Z,99352.00
2024-04-08T18:21:24.171Z,99348.00
2024-04-08T18:23:52.265Z,99345.00
2024-04-08T18:26:20.757Z,99354.00
2024-04-08T18:28:52.100Z,99342.00
2024-04-08T18:31:20.766Z,99340.00
2024-04-08T18:33:49.920Z,99348.00
2024-04-08T18:36:20.894Z,99343.00
2024-04-08T18:38:51.366Z,99341.00
2024-04-08T18:41:20.025Z,99350.00
2024-04-08T18:43:47.806Z,99348.00
2024-04-08T18:46:23.659Z,99340.00
2024-04-08T18:48:51.930Z,99332.00
2024-04-08T18:51:20.060Z,99334.00
2024-04-08T18:53:50.342Z,99337.00
2024-04-08T18:56:19.488Z,99345.00
2024-04-08T18:58:47.465Z,99339.00
2024-04-08T19:01:21.982Z,99336.00
2024-04-08T19:03:54.382Z,99336.00
2024-04-08T19:06:22.498Z,99334.00
2024-04-08T19:08:50.614Z,99334.00
2024-04-08T19:11:19.219Z,99327.00
2024-04-08T19:13:49.779Z,99327.00
2024-04-08T19:16:17.558Z,99321.00
2024-04-08T19:18:47.647Z,99327.00
2024-04-08T19:21:15.596Z,99328.00
2024-04-08T19:23:43.396Z,99331.00
2024-04-08T19:26:11.163Z,99322.00
2024-04-08T19:28:38.820Z,99332.00
2024-04-08T19:31:06.526Z,99327.00
2024-04-08T19:33:34.424Z,99335.00
2024-04-08T19:36:02.151Z,99328.00
2024-04-08T19:38:29.825Z,99325.00
2024-04-08T19:41:02.200Z,99323.00
2024-04-08T19:43:30.205Z,99324.00
2024-04-08T19:46:06.479Z,99328.00
2024-04-08T19:48:40.397Z,99334.00
2024-04-08T19:51:15.233Z,99327.00
2024-04-08T19:53:45.190Z,99323.00
2024-04-08T19:56:15.628Z,99324.00
2024-04-08T19:58:44.184Z,99306.00
2024-04-08T20:01:12.519Z,99315.00
2024-04-08T20:03:41.009Z,99321.00
2024-04-08T20:06:09.511Z,99322.00
2024-04-08T20:08:37.697Z,99321.00
2024-04-08T20:11:07.634Z,99322.00
2024-04-08T20:13:35.785Z,99316.00
2024-04-08T20:16:19.769Z,99318.00
2024-04-08T20:18:48.814Z,99317.00
2024-04-08T20:21:17.890Z,99312.00
2024-04-08T20:23:45.640Z,99305.00
2024-04-08T20:26:13.946Z,99295.00
2024-04-08T20:28:44.561Z,99291.00
2024-04-08T20:31:12.777Z,99295.00
2024-04-08T20:33:41.061Z,99296.00
2024-04-08T20:36:10.468Z,99292.00
2024-04-08T20:38:39.094Z,99295.00
2024-04-08T20:41:08.300Z,99284.00
2024-04-08T20:43:37.995Z,99285.00
2024-04-08T20:46:06.242Z,99287.00
2024-04-08T20:48:34.866Z,99282.00
2024-04-08T20:51:04.820Z,99276.00
2024-04-08T20:53:33.381Z,99279.00
2024-04-08T20:56:03.220Z,99276.00
2024-04-08T20:58:34.423Z,99266.00
2024-04-08T21:01:12.026Z,99258.00
2024-04-08T21:03:40.982Z,99267.00
2024-04-08T21:06:12.741Z,99264.00
2024-04-08T21:08:42.159Z,99253.00
2024-04-08T21:11:12.309Z,99247.00
2024-04-08T21:13:40.640Z,99212.00
2024-04-08T21:16:09.004Z,99207.00
2024-04-08T21:18:37.918Z,99205.00
2024-04-08T21:21:10.044Z,99215.00
2024-04-08T21:23:39.520Z,99218.00
2024-04-08T21:26:09.416Z,99224.00
2024-04-08T21:28:38.723Z,99230.00
2024-04-08T21:31:07.566Z,99225.00
2024-04-08T21:33:35.841Z,99227.00
2024-04-08T21:36:03.975Z,99232.00
2024-04-08T21:38:31.659Z,99235.00
2024-04-08T21:41:01.748Z,99227.00
2024-04-08T21:43:29.599Z,99221.00
2024-04-08T21:46:07.501Z,99224.00
2024-04-08T21:48:35.798Z,99224.00
2024-04-08T21:51:08.448Z,99222.00
2024-04-08T21:53:36.324Z,99221.00
2024-04-08T21:56:05.772Z,99219.00
2024-04-08T21:58:35.950Z,99209.00
2024-04-08T22:01:07.849Z,99218.00
2024-04-08T22:03:36.492Z,99209.00
2024-04-08T22:06:06.649Z,99214.00
2024-04-08T22:08:34.645Z,99207.00
2024-04-08T22:11:02.382Z,99212.00
2024-04-08T22:13:30.113Z,99206.00
2024-04-08T22:15:58.286Z,99199.00
2024-04-08T22:18:26.040Z,99198.00
2024-04-08T22:20:54.052Z,99200.00
2024-04-08T22:23:22.071Z,99199.00
2024-04-08T22:25:49.751Z,99203.00
2024-04-08T22:28:17.376Z,99210.00
2024-04-08T22:30:45.659Z,99212.00
2024-04-08T22:33:13.743Z,99213.00
2024-04-08T22:35:41.430Z,99217.00
2024-04-08T22:38:09.207Z,99210.00
2024-04-08T22:40:36.832Z,99205.00
2024-04-08T22:43:04.678Z,99201.00
2024-04-08T22:45:32.599Z,99189.00
2024-04-08T22:48:00.818Z,99183.00
2024-04-08T22:50:28.760Z,99186.00
2024-04-08T22:52:56.581Z,99186.00
2024-04-08T22:55:24.180Z,99188.00
2024-04-08T22:57:52.006Z,99187.00
2024-04-08T23:00:19.842Z,99192.00
2024-04-08T23:02:48.857Z,99193.00
2024-04-08T23:05:16.867Z,99186.00
2024-04-08T23:07:44.560Z,99178.00
2024-04-08T23:10:12.487Z,99185.00
2024-04-08T23:12:42.528Z,99174.00
2024-04-08T23:15:10.282Z,99171.00
2024-04-08T23:17:38.026Z,99168.00
2024-04-08T23:20:05.999Z,99164.00
2024-04-08T23:22:33.547Z,99169.00
2024-04-08T23:25:01.426Z,99170.00
2024-04-08T23:27:29.213Z,99166.00
2024-04-08T23:29:57.612Z,99165.00
2024-04-08T23:32:25.532Z,99158.00
2024-04-08T23:34:53.417Z,99163.00
2024-04-08T23:37:21.247Z,99154.00
2024-04-08T23:39:49.126Z,99153.00
2024-04-08T23:42:16.889Z,99154.00
2024-04-08T23:44:45.835Z,99148.00
2024-04-08T23:47:13.597Z,99149.00
2024-04-08T23:49:41.258Z,99151.00
2024-04-08T23:52:09.002Z,99147.00
2024-04-08T23:54:36.795Z,99140.00
2024-04-08T23:57:04.694Z,99141.00
2024-04-08T23:59:33.159Z,99129.00
