createdAt,value
2017-07-26T00:00:58.042Z,0
2017-07-26T00:02:59.594Z,0
2017-07-26T00:05:01.102Z,0
2017-07-26T00:07:02.631Z,0
2017-07-26T00:09:04.163Z,0
2017-07-26T00:11:05.725Z,0
2017-07-26T00:13:47.363Z,0
2017-07-26T00:15:48.808Z,0
2017-07-26T00:17:50.232Z,0
2017-07-26T00:19:51.672Z,0
2017-07-26T00:21:53.273Z,0
2017-07-26T00:23:54.740Z,0
2017-07-26T00:25:56.163Z,0
2017-07-26T00:27:57.672Z,0
2017-07-26T00:29:59.226Z,0
2017-07-26T00:32:00.742Z,0
2017-07-26T00:34:02.261Z,0
2017-07-26T00:36:03.817Z,0
2017-07-26T00:38:05.329Z,0
2017-07-26T00:40:06.864Z,0
2017-07-26T00:42:08.349Z,0
2017-07-26T00:44:09.863Z,0
2017-07-26T00:46:11.371Z,0
2017-07-26T00:48:12.968Z,0
2017-07-26T00:50:14.525Z,0
2017-07-26T00:52:16.002Z,0
2017-07-26T00:54:17.622Z,0
2017-07-26T00:56:19.133Z,0
2017-07-26T00:58:20.649Z,0
2017-07-26T01:00:22.123Z,0
2017-07-26T01:02:23.673Z,0
2017-07-26T01:04:25.114Z,0
2017-07-26T01:06:26.653Z,0
2017-07-26T01:08:28.201Z,0
2017-07-26T01:10:29.708Z,0
2017-07-26T01:12:31.225Z,0
2017-07-26T01:14:32.724Z,0
2017-07-26T01:17:15.163Z,0
2017-07-26T01:19:16.581Z,0
2017-07-26T01:21:18.020Z,0
2017-07-26T01:23:19.727Z,0
2017-07-26T01:25:21.116Z,0
2017-07-26T01:27:22.635Z,0
2017-07-26T01:29:24.588Z,0
2017-07-26T01:31:26.156Z,0
2017-07-26T01:33:27.670Z,0
2017-07-26T01:35:29.172Z,0
2017-07-26T01:37:30.713Z,0
2017-07-26T01:39:32.220Z,0
2017-07-26T01:41:33.791Z,0
2017-07-26T01:43:35.345Z,0
2017-07-26T01:45:36.856Z,0
2017-07-26T01:47:38.408Z,0
2017-07-26T01:49:39.926Z,0
2017-07-26T01:51:41.441Z,0
2017-07-26T01:53:42.953Z,0
2017-07-26T01:55:44.466Z,0
2017-07-26T01:57:45.990Z,0
2017-07-26T02:00:28.376Z,0
2017-07-26T02:02:29.807Z,0
2017-07-26T02:04:31.233Z,0
2017-07-26T02:06:32.662Z,0
2017-07-26T02:08:34.086Z,0
2017-07-26T02:10:35.669Z,0
2017-07-26T02:12:37.393Z,0
2017-07-26T02:14:38.845Z,0
2017-07-26T02:17:20.361Z,0
2017-07-26T02:19:21.966Z,0
2017-07-26T02:21:23.398Z,0
2017-07-26T02:23:24.829Z,0
2017-07-26T02:25:26.299Z,0
2017-07-26T02:27:27.748Z,0
2017-07-26T02:29:29.270Z,0
2017-07-26T02:31:30.723Z,0
2017-07-26T02:34:13.239Z,0
2017-07-26T02:36:14.678Z,0
2017-07-26T02:38:16.104Z,0
2017-07-26T02:40:17.542Z,0
2017-07-26T02:43:00.134Z,0
2017-07-26T02:45:01.544Z,0
2017-07-26T02:47:02.971Z,0
2017-07-26T02:49:45.439Z,0
2017-07-26T02:51:46.863Z,0
2017-07-26T02:53:48.315Z,0
2017-07-26T02:55:49.731Z,0
2017-07-26T02:58:32.162Z,0
2017-07-26T03:00:33.578Z,0
2017-07-26T03:02:35.003Z,0
2017-07-26T03:05:16.638Z,0
2017-07-26T03:07:18.057Z,0
2017-07-26T03:09:19.480Z,0
2017-07-26T03:11:20.909Z,0
2017-07-26T03:13:22.333Z,0
2017-07-26T03:15:23.758Z,0
2017-07-26T03:17:25.188Z,0
2017-07-26T03:19:26.616Z,0
2017-07-26T03:22:09.347Z,0
2017-07-26T03:24:10.813Z,0
2017-07-26T03:26:12.241Z,0
2017-07-26T03:28:13.669Z,0
2017-07-26T03:30:56.086Z,0
2017-07-26T03:32:57.511Z,0
2017-07-26T03:34:58.938Z,0
2017-07-26T03:37:00.364Z,0
2017-07-26T03:39:01.788Z,0
2017-07-26T03:41:03.396Z,0
2017-07-26T03:43:04.802Z,0
2017-07-26T03:45:47.217Z,0
2017-07-26T03:47:48.648Z,0
2017-07-26T03:49:50.076Z,0
2017-07-26T03:51:51.502Z,0
2017-07-26T03:53:52.928Z,0
2017-07-26T03:55:54.358Z,0
2017-07-26T03:57:55.787Z,0
2017-07-26T03:59:57.226Z,0
2017-07-26T04:01:58.654Z,0
2017-07-26T04:04:00.187Z,0
2017-07-26T04:06:01.645Z,0
2017-07-26T04:08:03.071Z,0
2017-07-26T04:10:04.528Z,0
2017-07-26T04:12:06.028Z,0
2017-07-26T04:14:07.616Z,0
2017-07-26T04:16:09.138Z,0
2017-07-26T04:18:51.923Z,0
2017-07-26T04:20:53.300Z,0
2017-07-26T04:22:54.726Z,0
2017-07-26T04:24:56.171Z,0
2017-07-26T04:26:57.601Z,0
2017-07-26T04:28:59.036Z,0
2017-07-26T04:31:00.461Z,5
2017-07-26T04:33:42.880Z,0
2017-07-26T04:35:44.308Z,0
2017-07-26T04:37:45.737Z,0
2017-07-26T04:39:47.167Z,0
2017-07-26T04:41:48.593Z,5
2017-07-26T04:43:50.159Z,5
2017-07-26T04:45:51.555Z,5
2017-07-26T04:47:53.000Z,15
2017-07-26T04:49:54.535Z,20
2017-07-26T04:51:55.977Z,20
2017-07-26T04:53:57.417Z,15
2017-07-26T04:55:58.924Z,15
2017-07-26T04:58:00.374Z,15
2017-07-26T05:00:01.803Z,15
2017-07-26T05:02:03.230Z,10
2017-07-26T05:04:04.758Z,20
2017-07-26T05:06:06.181Z,20
2017-07-26T05:08:07.818Z,10
2017-07-26T05:10:09.291Z,5
2017-07-26T05:12:10.770Z,10
2017-07-26T05:14:12.212Z,10
2017-07-26T05:16:13.638Z,20
2017-07-26T05:18:15.073Z,15
2017-07-26T05:20:16.499Z,10
2017-07-26T05:22:17.956Z,10
2017-07-26T05:24:19.401Z,15
2017-07-26T05:26:20.871Z,15
2017-07-26T05:28:22.334Z,20
2017-07-26T05:30:23.831Z,20
2017-07-26T05:32:25.302Z,15
2017-07-26T05:34:26.855Z,25
2017-07-26T05:36:28.345Z,20
2017-07-26T05:38:29.905Z,20
2017-07-26T05:40:31.469Z,20
2017-07-26T05:42:32.956Z,15
2017-07-26T05:44:34.435Z,20
2017-07-26T05:46:35.972Z,15
2017-07-26T05:48:37.417Z,20
2017-07-26T05:50:38.919Z,25
2017-07-26T05:52:40.409Z,20
2017-07-26T05:54:41.905Z,25
2017-07-26T05:56:43.438Z,125
2017-07-26T05:58:44.982Z,45
2017-07-26T06:00:46.444Z,150
2017-07-26T06:02:48.001Z,190
2017-07-26T06:04:49.486Z,110
2017-07-26T06:06:51.006Z,140
2017-07-26T06:09:34.079Z,200
2017-07-26T06:11:35.477Z,275
2017-07-26T06:13:36.914Z,695
2017-07-26T06:15:38.348Z,675
2017-07-26T06:17:39.778Z,750
2017-07-26T06:19:41.219Z,810
2017-07-26T06:21:42.663Z,555
2017-07-26T06:23:44.093Z,330
2017-07-26T06:25:45.530Z,80
2017-07-26T06:27:46.964Z,35
2017-07-26T06:29:48.409Z,25
2017-07-26T06:32:30.820Z,25
2017-07-26T06:34:32.261Z,25
2017-07-26T06:36:33.698Z,20
2017-07-26T06:38:35.150Z,460
2017-07-26T06:40:36.572Z,85
2017-07-26T06:42:38.003Z,95
2017-07-26T06:44:39.447Z,325
2017-07-26T06:46:40.885Z,935
2017-07-26T06:48:42.349Z,85
2017-07-26T06:50:43.913Z,95
2017-07-26T06:52:45.338Z,195
2017-07-26T06:54:46.790Z,50
2017-07-26T06:57:29.204Z,40
2017-07-26T06:59:30.641Z,115
2017-07-26T07:01:32.184Z,55
2017-07-26T07:03:33.590Z,45
2017-07-26T07:05:35.415Z,55
2017-07-26T07:07:36.808Z,70
2017-07-26T07:09:38.751Z,65
2017-07-26T07:11:40.191Z,985
2017-07-26T07:13:41.624Z,570
2017-07-26T07:15:43.059Z,820
2017-07-26T07:17:44.496Z,1215
2017-07-26T07:19:45.945Z,730
2017-07-26T07:21:47.381Z,705
2017-07-26T07:23:48.821Z,790
2017-07-26T07:25:50.365Z,125
2017-07-26T07:27:51.791Z,100
2017-07-26T07:29:53.245Z,120
2017-07-26T07:31:54.735Z,100
2017-07-26T07:34:37.194Z,110
2017-07-26T07:36:38.637Z,90
2017-07-26T07:38:40.080Z,55
2017-07-26T07:40:41.514Z,35
2017-07-26T07:42:42.955Z,35
2017-07-26T07:44:44.961Z,30
2017-07-26T07:46:46.420Z,90
2017-07-26T07:48:47.856Z,45
2017-07-26T07:50:49.748Z,85
2017-07-26T07:52:51.214Z,30
2017-07-26T07:54:52.648Z,65
2017-07-26T07:56:54.092Z,75
2017-07-26T07:58:55.535Z,75
2017-07-26T08:00:56.986Z,75
2017-07-26T08:02:58.431Z,75
2017-07-26T08:05:40.882Z,80
2017-07-26T08:07:42.308Z,95
2017-07-26T08:09:43.742Z,100
2017-07-26T08:11:45.181Z,55
2017-07-26T08:13:46.617Z,85
2017-07-26T08:15:48.052Z,90
2017-07-26T08:17:49.512Z,90
2017-07-26T08:19:50.968Z,85
2017-07-26T08:21:52.449Z,90
2017-07-26T08:23:53.937Z,90
2017-07-26T08:25:55.821Z,90
2017-07-26T08:27:57.338Z,90
2017-07-26T08:29:58.868Z,95
2017-07-26T08:32:00.371Z,100
2017-07-26T08:34:01.841Z,105
2017-07-26T08:36:03.388Z,105
2017-07-26T08:38:04.909Z,110
2017-07-26T08:40:06.515Z,115
2017-07-26T08:42:08.009Z,125
2017-07-26T08:44:09.533Z,110
2017-07-26T08:46:11.166Z,105
2017-07-26T08:48:12.648Z,110
2017-07-26T08:50:14.154Z,115
2017-07-26T08:52:15.724Z,120
2017-07-26T08:54:17.257Z,125
2017-07-26T08:56:18.790Z,65
2017-07-26T08:58:20.774Z,135
2017-07-26T09:00:22.254Z,125
2017-07-26T09:02:23.864Z,45
2017-07-26T09:04:26.377Z,135
2017-07-26T09:06:27.852Z,135
2017-07-26T09:08:29.437Z,135
2017-07-26T09:10:30.948Z,120
2017-07-26T09:12:32.399Z,55
2017-07-26T09:14:34.185Z,40
2017-07-26T09:16:35.584Z,100
2017-07-26T09:18:37.154Z,35
2017-07-26T09:20:38.606Z,140
2017-07-26T09:22:40.116Z,145
2017-07-26T09:24:41.576Z,145
2017-07-26T09:26:43.061Z,45
2017-07-26T09:28:44.641Z,40
2017-07-26T09:30:46.073Z,145
2017-07-26T09:32:47.545Z,150
2017-07-26T09:34:49.040Z,85
2017-07-26T09:36:50.563Z,100
2017-07-26T09:38:52.108Z,160
2017-07-26T09:40:53.598Z,100
2017-07-26T09:42:55.098Z,50
2017-07-26T09:44:56.683Z,160
2017-07-26T09:46:58.153Z,155
2017-07-26T09:48:59.706Z,150
2017-07-26T09:51:01.215Z,150
2017-07-26T09:53:02.656Z,155
2017-07-26T09:55:04.179Z,55
2017-07-26T09:57:05.736Z,155
2017-07-26T09:59:07.273Z,75
2017-07-26T10:01:08.755Z,155
2017-07-26T10:03:10.353Z,155
2017-07-26T10:05:11.882Z,155
2017-07-26T10:07:13.391Z,125
2017-07-26T10:09:14.860Z,155
2017-07-26T10:11:16.380Z,50
2017-07-26T10:13:17.858Z,45
2017-07-26T10:15:19.401Z,45
2017-07-26T10:17:20.916Z,145
2017-07-26T10:19:22.431Z,145
2017-07-26T10:21:23.927Z,150
2017-07-26T10:23:25.574Z,155
2017-07-26T10:25:27.075Z,50
2017-07-26T10:27:28.600Z,45
2017-07-26T10:29:30.085Z,155
2017-07-26T10:31:31.678Z,155
2017-07-26T10:33:33.315Z,155
2017-07-26T10:35:34.813Z,50
2017-07-26T10:37:36.412Z,45
2017-07-26T10:39:37.882Z,45
2017-07-26T10:41:39.445Z,45
2017-07-26T10:43:40.991Z,110
2017-07-26T10:45:42.472Z,45
2017-07-26T10:47:43.979Z,40
2017-07-26T10:49:45.473Z,40
2017-07-26T10:51:46.978Z,40
2017-07-26T10:53:48.714Z,40
2017-07-26T10:55:50.867Z,40
2017-07-26T10:57:52.320Z,35
2017-07-26T10:59:53.849Z,35
2017-07-26T11:01:55.335Z,35
2017-07-26T11:03:56.797Z,135
2017-07-26T11:05:58.773Z,135
2017-07-26T11:08:00.332Z,135
2017-07-26T11:10:01.832Z,140
2017-07-26T11:12:03.321Z,135
2017-07-26T11:14:04.907Z,130
2017-07-26T11:16:06.380Z,130
2017-07-26T11:18:07.864Z,30
2017-07-26T11:20:09.866Z,30
2017-07-26T11:22:11.659Z,30
2017-07-26T11:24:13.183Z,30
2017-07-26T11:26:14.761Z,115
2017-07-26T11:28:16.270Z,120
2017-07-26T11:30:17.790Z,100
2017-07-26T11:32:19.289Z,115
2017-07-26T11:34:20.802Z,120
2017-07-26T11:36:22.375Z,115
2017-07-26T11:38:23.861Z,120
2017-07-26T11:40:25.343Z,110
2017-07-26T11:42:26.918Z,105
2017-07-26T11:44:28.488Z,115
2017-07-26T11:46:29.994Z,125
2017-07-26T11:48:31.481Z,115
2017-07-26T11:50:33.453Z,70
2017-07-26T11:52:34.993Z,50
2017-07-26T11:54:36.528Z,50
2017-07-26T11:56:38.021Z,80
2017-07-26T11:58:39.524Z,125
2017-07-26T12:00:41.051Z,125
2017-07-26T12:02:42.536Z,130
2017-07-26T12:04:44.028Z,125
2017-07-26T12:06:45.506Z,125
2017-07-26T12:08:47.368Z,100
2017-07-26T12:10:48.784Z,75
2017-07-26T12:12:50.280Z,80
2017-07-26T12:14:51.721Z,55
2017-07-26T12:16:53.162Z,40
2017-07-26T12:18:54.600Z,35
2017-07-26T12:20:56.037Z,35
2017-07-26T12:22:57.479Z,35
2017-07-26T12:24:58.915Z,40
2017-07-26T12:27:00.358Z,105
2017-07-26T12:29:01.796Z,110
2017-07-26T12:31:03.239Z,110
2017-07-26T12:33:04.989Z,110
2017-07-26T12:35:06.393Z,95
2017-07-26T12:37:07.835Z,100
2017-07-26T12:39:09.281Z,105
2017-07-26T12:41:10.724Z,85
2017-07-26T12:43:53.161Z,50
2017-07-26T12:45:54.601Z,40
2017-07-26T12:47:56.049Z,45
2017-07-26T12:49:57.488Z,60
2017-07-26T12:51:58.944Z,45
2017-07-26T12:54:00.378Z,100
2017-07-26T12:56:01.825Z,75
2017-07-26T12:58:03.255Z,60
2017-07-26T13:00:04.726Z,100
2017-07-26T13:02:46.173Z,50
2017-07-26T13:04:47.614Z,45
2017-07-26T13:06:49.084Z,120
2017-07-26T13:08:50.909Z,100
2017-07-26T13:10:52.337Z,80
2017-07-26T13:12:53.808Z,40
2017-07-26T13:14:55.239Z,90
2017-07-26T13:16:56.688Z,95
2017-07-26T13:18:58.127Z,95
2017-07-26T13:20:59.565Z,90
2017-07-26T13:23:01.006Z,80
2017-07-26T13:25:02.447Z,75
2017-07-26T13:27:03.891Z,90
2017-07-26T13:29:05.332Z,90
2017-07-26T13:31:06.756Z,95
2017-07-26T13:33:08.223Z,90
2017-07-26T13:35:09.673Z,85
2017-07-26T13:37:11.116Z,90
2017-07-26T13:39:12.573Z,75
2017-07-26T13:41:14.017Z,85
2017-07-26T13:43:15.491Z,85
2017-07-26T13:45:16.930Z,85
2017-07-26T13:47:18.376Z,80
2017-07-26T13:49:19.816Z,85
2017-07-26T13:51:21.253Z,85
2017-07-26T13:53:22.698Z,70
2017-07-26T13:55:24.157Z,75
2017-07-26T13:57:25.625Z,80
2017-07-26T13:59:27.071Z,65
2017-07-26T14:01:28.521Z,85
2017-07-26T14:03:29.960Z,95
2017-07-26T14:05:31.429Z,85
2017-07-26T14:07:32.875Z,70
2017-07-26T14:09:34.348Z,70
2017-07-26T14:11:35.846Z,75
2017-07-26T14:13:37.287Z,85
2017-07-26T14:15:38.727Z,90
2017-07-26T14:17:40.337Z,85
2017-07-26T14:19:41.756Z,85
2017-07-26T14:21:43.196Z,85
2017-07-26T14:23:44.639Z,80
2017-07-26T14:25:46.106Z,80
2017-07-26T14:27:47.539Z,50
2017-07-26T14:29:48.988Z,65
2017-07-26T14:31:50.429Z,75
2017-07-26T14:33:51.874Z,75
2017-07-26T14:35:53.313Z,85
2017-07-26T14:37:54.754Z,70
2017-07-26T14:39:56.195Z,75
2017-07-26T14:41:57.636Z,60
2017-07-26T14:43:59.096Z,60
2017-07-26T14:46:00.689Z,55
2017-07-26T14:48:02.160Z,55
2017-07-26T14:50:03.776Z,55
2017-07-26T14:52:05.285Z,60
2017-07-26T14:54:06.772Z,65
2017-07-26T14:56:08.415Z,60
2017-07-26T14:58:09.879Z,50
2017-07-26T15:00:11.390Z,50
2017-07-26T15:02:12.951Z,65
2017-07-26T15:04:14.472Z,70
2017-07-26T15:06:15.966Z,75
2017-07-26T15:08:17.471Z,65
2017-07-26T15:10:18.933Z,70
2017-07-26T15:12:20.457Z,35
2017-07-26T15:14:21.865Z,30
2017-07-26T15:16:23.799Z,35
2017-07-26T15:19:06.194Z,45
2017-07-26T15:21:07.637Z,55
2017-07-26T15:23:09.079Z,65
2017-07-26T15:25:10.532Z,70
2017-07-26T15:27:11.989Z,65
2017-07-26T15:29:13.417Z,65
2017-07-26T15:31:14.856Z,65
2017-07-26T15:33:16.374Z,65
2017-07-26T15:35:17.809Z,65
2017-07-26T15:37:19.320Z,60
2017-07-26T15:39:20.754Z,60
2017-07-26T15:41:22.271Z,60
2017-07-26T15:43:23.794Z,60
2017-07-26T15:45:25.291Z,60
2017-07-26T15:47:26.810Z,55
2017-07-26T15:49:28.339Z,55
2017-07-26T15:51:29.785Z,55
2017-07-26T15:53:31.314Z,50
2017-07-26T15:55:32.756Z,50
2017-07-26T15:57:34.203Z,50
2017-07-26T15:59:35.644Z,50
2017-07-26T16:01:37.086Z,45
2017-07-26T16:03:38.557Z,45
2017-07-26T16:05:39.991Z,45
2017-07-26T16:07:41.432Z,45
2017-07-26T16:09:43.299Z,40
2017-07-26T16:11:44.714Z,40
2017-07-26T16:13:46.763Z,40
2017-07-26T16:15:48.267Z,45
2017-07-26T16:17:49.803Z,45
2017-07-26T16:19:51.285Z,45
2017-07-26T16:21:52.805Z,45
2017-07-26T16:23:54.307Z,45
2017-07-26T16:25:55.797Z,20
2017-07-26T16:27:57.360Z,35
2017-07-26T16:29:58.860Z,45
2017-07-26T16:32:00.359Z,45
2017-07-26T16:34:01.840Z,45
2017-07-26T16:36:03.326Z,45
2017-07-26T16:38:04.780Z,35
2017-07-26T16:40:06.227Z,45
2017-07-26T16:42:07.665Z,45
2017-07-26T16:44:09.202Z,40
2017-07-26T16:46:51.652Z,35
2017-07-26T16:48:53.092Z,40
2017-07-26T16:50:54.537Z,40
2017-07-26T16:52:55.977Z,35
2017-07-26T16:54:57.420Z,20
2017-07-26T16:56:58.860Z,35
2017-07-26T16:59:00.311Z,30
2017-07-26T17:01:01.742Z,30
2017-07-26T17:03:03.181Z,30
2017-07-26T17:05:04.621Z,30
2017-07-26T17:07:06.059Z,30
2017-07-26T17:09:07.503Z,30
2017-07-26T17:11:09.040Z,20
2017-07-26T17:13:10.469Z,20
2017-07-26T17:15:12.012Z,20
2017-07-26T17:17:13.511Z,20
2017-07-26T17:19:55.948Z,20
2017-07-26T17:22:39.355Z,20
2017-07-26T17:24:40.795Z,25
2017-07-26T17:26:42.234Z,25
2017-07-26T17:28:43.676Z,20
2017-07-26T17:30:45.113Z,20
2017-07-26T17:32:46.550Z,20
2017-07-26T17:34:47.992Z,20
2017-07-26T17:36:49.434Z,15
2017-07-26T17:38:50.877Z,15
2017-07-26T17:40:52.323Z,10
2017-07-26T17:42:53.753Z,10
2017-07-26T17:45:37.166Z,10
2017-07-26T17:47:38.605Z,10
2017-07-26T17:49:40.042Z,10
2017-07-26T17:51:41.478Z,10
2017-07-26T17:53:42.918Z,10
2017-07-26T17:56:25.347Z,10
2017-07-26T17:58:26.784Z,5
2017-07-26T18:00:28.221Z,5
2017-07-26T18:02:29.659Z,5
2017-07-26T18:04:31.087Z,5
2017-07-26T18:06:32.522Z,5
2017-07-26T18:08:33.972Z,5
2017-07-26T18:10:35.429Z,5
2017-07-26T18:12:36.849Z,5
2017-07-26T18:14:38.291Z,5
2017-07-26T18:16:39.727Z,5
2017-07-26T18:18:41.166Z,5
2017-07-26T18:20:42.640Z,5
2017-07-26T18:23:25.137Z,5
2017-07-26T18:25:26.574Z,5
2017-07-26T18:27:28.009Z,5
2017-07-26T18:29:29.441Z,5
2017-07-26T18:31:30.878Z,5
2017-07-26T18:33:32.314Z,5
2017-07-26T18:35:33.746Z,0
2017-07-26T18:37:35.179Z,0
2017-07-26T18:39:36.614Z,0
2017-07-26T18:41:38.049Z,0
2017-07-26T18:43:39.483Z,0
2017-07-26T18:45:40.915Z,0
2017-07-26T18:47:42.347Z,0
2017-07-26T18:49:43.892Z,0
2017-07-26T18:51:45.343Z,0
2017-07-26T18:53:46.761Z,0
2017-07-26T18:55:48.195Z,0
2017-07-26T18:57:49.628Z,0
2017-07-26T19:00:32.145Z,0
2017-07-26T19:02:33.554Z,0
2017-07-26T19:04:34.991Z,0
2017-07-26T19:06:36.427Z,0
2017-07-26T19:08:37.859Z,0
2017-07-26T19:10:39.297Z,0
2017-07-26T19:12:40.729Z,0
2017-07-26T19:14:42.162Z,0
2017-07-26T19:16:43.629Z,0
2017-07-26T19:18:45.077Z,0
2017-07-26T19:20:46.512Z,0
2017-07-26T19:22:47.945Z,0
2017-07-26T19:24:49.831Z,0
2017-07-26T19:26:51.254Z,0
2017-07-26T19:28:52.706Z,0
2017-07-26T19:30:54.180Z,0
2017-07-26T19:33:36.590Z,0
2017-07-26T19:35:38.022Z,0
2017-07-26T19:37:39.461Z,0
2017-07-26T19:39:40.890Z,0
2017-07-26T19:41:42.322Z,0
2017-07-26T19:43:43.786Z,0
2017-07-26T19:45:45.233Z,0
2017-07-26T19:47:46.661Z,0
2017-07-26T19:49:48.110Z,0
2017-07-26T19:51:50.292Z,0
2017-07-26T19:53:51.776Z,0
2017-07-26T19:55:53.243Z,0
2017-07-26T19:57:55.293Z,0
2017-07-26T19:59:56.940Z,0
2017-07-26T20:01:58.467Z,0
2017-07-26T20:03:59.941Z,0
2017-07-26T20:06:01.469Z,0
2017-07-26T20:08:02.968Z,0
2017-07-26T20:10:04.438Z,0
2017-07-26T20:12:05.925Z,0
2017-07-26T20:14:07.391Z,0
2017-07-26T20:16:08.861Z,0
2017-07-26T20:18:10.343Z,0
2017-07-26T20:20:11.955Z,0
2017-07-26T20:22:13.468Z,0
2017-07-26T20:24:14.948Z,0
2017-07-26T20:26:16.481Z,0
2017-07-26T20:28:18.333Z,0
2017-07-26T20:30:19.762Z,0
2017-07-26T20:32:21.877Z,0
2017-07-26T20:34:23.346Z,0
2017-07-26T20:36:24.810Z,0
2017-07-26T20:38:26.330Z,0
2017-07-26T20:40:27.836Z,0
2017-07-26T20:42:29.315Z,0
2017-07-26T20:45:11.731Z,0
2017-07-26T20:47:13.226Z,0
2017-07-26T20:49:14.641Z,0
2017-07-26T20:51:16.076Z,0
2017-07-26T20:53:17.802Z,0
2017-07-26T20:55:19.235Z,0
2017-07-26T20:57:20.667Z,0
2017-07-26T20:59:22.099Z,0
2017-07-26T21:01:23.774Z,0
2017-07-26T21:03:25.940Z,0
2017-07-26T21:05:27.359Z,0
2017-07-26T21:07:28.819Z,0
2017-07-26T21:09:30.283Z,0
2017-07-26T21:11:31.782Z,0
2017-07-26T21:13:33.293Z,0
2017-07-26T21:15:35.314Z,0
2017-07-26T21:17:36.798Z,0
2017-07-26T21:20:19.251Z,0
2017-07-26T21:22:20.681Z,0
2017-07-26T21:24:22.238Z,0
2017-07-26T21:26:23.654Z,0
2017-07-26T21:28:25.086Z,0
2017-07-26T21:30:26.522Z,0
2017-07-26T21:32:27.951Z,0
2017-07-26T21:34:29.914Z,0
2017-07-26T21:36:31.352Z,0
2017-07-26T21:38:32.810Z,0
2017-07-26T21:40:34.249Z,0
2017-07-26T21:42:35.792Z,0
2017-07-26T21:44:37.491Z,0
2017-07-26T21:47:19.912Z,0
2017-07-26T21:49:21.639Z,0
2017-07-26T21:51:23.029Z,0
2017-07-26T21:53:24.458Z,0
2017-07-26T21:55:25.893Z,0
2017-07-26T21:57:27.324Z,0
2017-07-26T21:59:28.835Z,0
2017-07-26T22:01:30.338Z,0
2017-07-26T22:03:32.082Z,0
2017-07-26T22:05:33.568Z,0
2017-07-26T22:07:35.005Z,0
2017-07-26T22:10:17.424Z,0
2017-07-26T22:12:18.853Z,0
2017-07-26T22:14:20.382Z,0
2017-07-26T22:16:21.826Z,0
2017-07-26T22:18:23.240Z,0
2017-07-26T22:20:25.240Z,0
2017-07-26T22:22:26.964Z,0
2017-07-26T22:24:28.430Z,0
2017-07-26T22:26:29.885Z,0
2017-07-26T22:28:31.718Z,0
2017-07-26T22:30:34.043Z,0
2017-07-26T22:32:35.639Z,0
2017-07-26T22:34:37.110Z,0
2017-07-26T22:36:38.641Z,0
2017-07-26T22:38:40.846Z,0
2017-07-26T22:40:42.356Z,0
2017-07-26T22:43:25.476Z,0
2017-07-26T22:45:26.900Z,0
2017-07-26T22:47:28.365Z,0
2017-07-26T22:49:29.794Z,0
2017-07-26T22:51:31.224Z,0
2017-07-26T22:54:13.634Z,0
2017-07-26T22:56:15.072Z,0
2017-07-26T22:58:16.493Z,0
2017-07-26T23:00:18.432Z,0
2017-07-26T23:02:20.539Z,0
2017-07-26T23:05:02.945Z,0
2017-07-26T23:07:04.372Z,0
2017-07-26T23:09:05.806Z,0
2017-07-26T23:11:07.412Z,0
2017-07-26T23:13:08.830Z,0
2017-07-26T23:15:10.261Z,0
2017-07-26T23:17:11.767Z,0
2017-07-26T23:19:13.384Z,0
2017-07-26T23:21:14.825Z,0
2017-07-26T23:23:16.248Z,0
2017-07-26T23:25:17.681Z,0
2017-07-26T23:27:19.116Z,0
2017-07-26T23:29:20.542Z,0
2017-07-26T23:31:21.970Z,0
2017-07-26T23:33:23.401Z,0
2017-07-26T23:35:24.836Z,0
2017-07-26T23:37:26.576Z,0
2017-07-26T23:39:28.061Z,0
2017-07-26T23:41:29.569Z,0
2017-07-26T23:44:12.001Z,0
2017-07-26T23:46:13.429Z,0
2017-07-26T23:48:14.964Z,0
2017-07-26T23:50:16.400Z,0
2017-07-26T23:52:17.823Z,0
2017-07-26T23:54:19.888Z,0
2017-07-26T23:56:22.172Z,0
2017-07-26T23:58:23.833Z,0
