createdAt,value
2019-04-21T00:00:06.255Z,24.93
2019-04-21T00:01:07.137Z,24.87
2019-04-21T00:02:03.389Z,24.87
2019-04-21T00:03:07.390Z,24.84
2019-04-21T00:04:11.314Z,24.84
2019-04-21T00:05:24.566Z,24.87
2019-04-21T00:06:25.033Z,24.81
2019-04-21T00:07:22.072Z,24.84
2019-04-21T00:08:30.727Z,24.73
2019-04-21T00:09:25.460Z,24.84
2019-04-21T00:10:26.949Z,24.77
2019-04-21T00:11:22.622Z,24.81
2019-04-21T00:12:34.477Z,24.78
2019-04-21T00:13:17.876Z,24.84
2019-04-21T00:14:14.203Z,24.81
2019-04-21T00:15:14.515Z,24.77
2019-04-21T00:16:07.451Z,24.80
2019-04-21T00:17:09.101Z,24.81
2019-04-21T00:18:06.846Z,24.78
2019-04-21T00:19:10.294Z,24.78
2019-04-21T00:20:15.033Z,24.81
2019-04-21T00:21:10.991Z,24.80
2019-04-21T00:22:17.811Z,24.80
2019-04-21T00:23:22.651Z,24.80
2019-04-21T00:24:16.542Z,24.76
2019-04-21T00:25:18.140Z,24.76
2019-04-21T00:26:21.142Z,24.81
2019-04-21T00:27:23.284Z,24.83
2019-04-21T00:28:23.904Z,24.73
2019-04-21T00:29:25.834Z,24.67
2019-04-21T00:30:21.787Z,24.76
2019-04-21T00:31:23.185Z,24.78
2019-04-21T00:32:19.551Z,24.83
2019-04-21T00:33:09.172Z,24.73
2019-04-21T00:34:02.871Z,24.78
2019-04-21T00:35:07.718Z,24.76
2019-04-21T00:36:12.592Z,24.81
2019-04-21T00:37:12.189Z,24.78
2019-04-21T00:38:25.240Z,24.81
2019-04-21T00:39:37.091Z,24.69
2019-04-21T00:40:22.730Z,24.65
2019-04-21T00:41:26.397Z,24.78
2019-04-21T00:42:22.876Z,24.64
2019-04-21T00:43:22.309Z,24.77
2019-04-21T00:44:16.423Z,24.68
2019-04-21T00:45:19.410Z,24.78
2019-04-21T00:46:10.781Z,24.68
2019-04-21T00:47:28.925Z,24.69
2019-04-21T00:48:25.770Z,24.68
2019-04-21T00:49:19.519Z,24.65
2019-04-21T00:50:24.829Z,24.83
2019-04-21T00:51:33.154Z,24.80
2019-04-21T00:52:39.898Z,24.78
2019-04-21T00:53:30.044Z,24.78
2019-04-21T00:54:33.088Z,24.78
2019-04-21T00:56:27.465Z,24.65
2019-04-21T00:57:25.241Z,24.76
2019-04-21T00:58:29.995Z,24.76
2019-04-21T00:59:28.190Z,24.71
2019-04-21T01:01:25.265Z,24.76
2019-04-21T01:02:26.394Z,24.69
2019-04-21T01:03:25.824Z,24.69
2019-04-21T01:04:28.278Z,24.76
2019-04-21T01:05:33.592Z,24.68
2019-04-21T01:06:22.431Z,24.76
2019-04-21T01:07:22.117Z,24.64
2019-04-21T01:08:25.156Z,24.67
2019-04-21T01:09:19.759Z,24.71
2019-04-21T01:10:19.800Z,24.71
2019-04-21T01:11:23.662Z,24.62
2019-04-21T01:12:29.788Z,24.78
2019-04-21T01:13:27.945Z,24.69
2019-04-21T01:14:32.857Z,24.65
2019-04-21T01:15:32.299Z,24.69
2019-04-21T01:16:29.921Z,24.60
2019-04-21T01:17:21.855Z,24.62
2019-04-21T01:18:20.657Z,24.64
2019-04-21T01:19:20.933Z,24.61
2019-04-21T01:20:16.094Z,24.58
2019-04-21T01:21:13.695Z,24.65
2019-04-21T01:22:01.479Z,24.67
2019-04-21T01:23:00.468Z,24.62
2019-04-21T01:24:08.227Z,24.69
2019-04-21T01:25:11.977Z,24.73
2019-04-21T01:26:18.247Z,24.62
2019-04-21T01:27:10.092Z,24.58
2019-04-21T01:28:23.273Z,24.64
2019-04-21T01:29:20.873Z,24.69
2019-04-21T01:30:25.727Z,24.58
2019-04-21T01:31:17.414Z,24.64
2019-04-21T01:32:25.424Z,24.62
2019-04-21T01:33:27.834Z,24.61
2019-04-21T01:34:25.196Z,24.57
2019-04-21T01:35:21.111Z,24.69
2019-04-21T01:36:19.702Z,24.64
2019-04-21T01:37:28.854Z,24.65
2019-04-21T01:38:28.852Z,24.62
2019-04-21T01:39:27.494Z,24.65
2019-04-21T01:40:29.586Z,24.65
2019-04-21T01:41:28.167Z,24.61
2019-04-21T01:42:21.063Z,24.62
2019-04-21T01:43:23.502Z,24.64
2019-04-21T01:44:34.848Z,24.57
2019-04-21T01:45:21.832Z,24.69
2019-04-21T01:46:22.478Z,24.58
2019-04-21T01:47:15.801Z,24.58
2019-04-21T01:48:22.481Z,24.62
2019-04-21T01:49:18.222Z,24.58
2019-04-21T01:50:14.399Z,24.61
2019-04-21T01:51:20.947Z,24.55
2019-04-21T01:52:34.397Z,24.55
2019-04-21T01:53:24.864Z,24.58
2019-04-21T01:54:21.930Z,24.60
2019-04-21T01:55:25.201Z,24.55
2019-04-21T01:56:24.775Z,24.55
2019-04-21T01:57:17.734Z,24.52
2019-04-21T01:58:21.084Z,24.60
2019-04-21T01:59:08.978Z,24.55
2019-04-21T02:00:13.274Z,24.55
2019-04-21T02:01:24.642Z,24.60
2019-04-21T02:02:26.667Z,24.60
2019-04-21T02:03:40.648Z,24.65
2019-04-21T02:04:34.750Z,24.55
2019-04-21T02:05:26.448Z,24.67
2019-04-21T02:06:21.386Z,24.57
2019-04-21T02:07:20.584Z,24.65
2019-04-21T02:08:25.942Z,24.61
2019-04-21T02:09:22.996Z,24.58
2019-04-21T02:10:32.122Z,24.64
2019-04-21T02:11:25.910Z,24.57
2019-04-21T02:12:30.263Z,24.55
2019-04-21T02:13:17.228Z,24.53
2019-04-21T02:14:46.067Z,24.50
2019-04-21T02:15:26.839Z,24.61
2019-04-21T02:16:23.167Z,24.58
2019-04-21T02:17:26.491Z,24.61
2019-04-21T02:18:25.545Z,24.60
2019-04-21T02:19:18.357Z,24.57
2019-04-21T02:20:16.533Z,24.61
2019-04-21T02:21:19.099Z,24.52
2019-04-21T02:22:28.726Z,24.52
2019-04-21T02:24:33.247Z,24.55
2019-04-21T02:25:26.161Z,24.55
2019-04-21T02:26:23.066Z,24.61
2019-04-21T02:27:24.592Z,24.49
2019-04-21T02:28:30.841Z,24.55
2019-04-21T02:29:29.067Z,24.58
2019-04-21T02:30:36.523Z,24.57
2019-04-21T02:32:42.055Z,24.53
2019-04-21T02:33:39.138Z,24.57
2019-04-21T02:34:54.835Z,24.43
2019-04-21T02:35:38.441Z,24.46
2019-04-21T02:36:40.396Z,24.57
2019-04-21T02:38:36.251Z,24.57
2019-04-21T02:39:46.682Z,24.58
2019-04-21T02:41:43.691Z,24.58
2019-04-21T02:42:39.434Z,24.52
2019-04-21T02:43:25.090Z,24.55
2019-04-21T02:44:37.419Z,24.50
2019-04-21T02:45:30.158Z,24.52
2019-04-21T02:46:42.375Z,24.52
2019-04-21T02:48:40.726Z,24.55
2019-04-21T02:49:57.275Z,24.52
2019-04-21T02:51:33.630Z,24.49
2019-04-21T02:52:35.445Z,24.47
2019-04-21T02:55:42.015Z,24.52
2019-04-21T02:56:38.092Z,24.52
2019-04-21T02:57:32.150Z,24.49
2019-04-21T02:58:34.520Z,24.50
2019-04-21T02:59:38.589Z,24.53
2019-04-21T03:00:45.112Z,24.49
2019-04-21T03:02:42.235Z,24.47
2019-04-21T03:04:36.164Z,24.47
2019-04-21T03:05:41.930Z,24.55
2019-04-21T03:06:29.127Z,24.46
2019-04-21T03:09:31.101Z,24.52
2019-04-21T03:10:40.539Z,24.47
2019-04-21T03:11:27.990Z,24.47
2019-04-21T03:13:40.983Z,24.49
2019-04-21T03:14:47.174Z,24.47
2019-04-21T03:15:59.183Z,24.49
2019-04-21T03:16:26.433Z,24.55
2019-04-21T03:17:48.836Z,24.53
2019-04-21T03:18:39.948Z,24.43
2019-04-21T03:20:35.775Z,24.47
2019-04-21T03:21:29.119Z,24.42
2019-04-21T03:23:41.736Z,24.46
2019-04-21T03:24:42.083Z,24.49
2019-04-21T03:25:45.174Z,24.40
2019-04-21T03:27:40.123Z,24.43
2019-04-21T03:34:56.868Z,24.49
2019-04-21T03:36:47.428Z,24.46
2019-04-21T03:37:30.742Z,24.46
2019-04-21T03:38:40.653Z,24.43
2019-04-21T03:39:37.290Z,24.43
2019-04-21T03:40:26.150Z,24.46
2019-04-21T03:44:32.730Z,24.42
2019-04-21T03:46:32.506Z,24.37
2019-04-21T03:47:30.639Z,24.42
2019-04-21T03:51:43.871Z,24.43
2019-04-21T03:52:39.134Z,24.32
2019-04-21T03:53:32.423Z,24.43
2019-04-21T03:54:37.308Z,24.42
2019-04-21T03:56:53.536Z,24.50
2019-04-21T03:57:52.507Z,24.42
2019-04-21T03:59:24.551Z,24.37
2019-04-21T04:01:22.128Z,24.40
2019-04-21T04:02:41.410Z,24.40
2019-04-21T04:04:45.442Z,24.34
2019-04-21T04:05:49.339Z,24.39
2019-04-21T04:06:38.785Z,24.35
2019-04-21T04:09:37.042Z,24.37
2019-04-21T04:10:34.472Z,24.31
2019-04-21T04:13:36.852Z,24.40
2019-04-21T04:14:40.453Z,24.40
2019-04-21T04:15:39.448Z,24.32
2019-04-21T04:16:57.101Z,24.35
2019-04-21T04:18:48.763Z,24.37
2019-04-21T04:20:42.613Z,24.35
2019-04-21T04:22:56.529Z,24.35
2019-04-21T04:23:40.581Z,24.31
2019-04-21T04:24:39.681Z,24.43
2019-04-21T04:25:29.632Z,24.32
2019-04-21T04:26:31.583Z,24.40
2019-04-21T04:27:49.203Z,24.35
2019-04-21T04:28:40.853Z,24.39
2019-04-21T04:30:32.515Z,24.35
2019-04-21T04:32:42.531Z,24.37
2019-04-21T04:33:37.283Z,24.37
2019-04-21T04:35:45.782Z,24.42
2019-04-21T04:36:45.847Z,24.43
2019-04-21T04:40:31.074Z,24.45
2019-04-21T04:41:45.568Z,24.45
2019-04-21T04:45:38.502Z,24.50
2019-04-21T04:46:33.519Z,24.47
2019-04-21T04:48:30.451Z,24.43
2019-04-21T04:50:45.461Z,24.50
2019-04-21T04:51:48.391Z,24.52
2019-04-21T04:53:40.157Z,24.64
2019-04-21T04:54:46.949Z,24.64
2019-04-21T04:55:33.897Z,24.65
2019-04-21T04:56:31.011Z,24.65
2019-04-21T04:57:57.700Z,24.73
2019-04-21T04:58:44.085Z,24.85
2019-04-21T05:00:36.961Z,24.76
2019-04-21T05:02:20.367Z,24.81
2019-04-21T05:02:33.881Z,24.81
2019-04-21T05:03:44.509Z,24.83
2019-04-21T05:04:40.143Z,24.87
2019-04-21T05:05:51.066Z,24.85
2019-04-21T05:07:34.013Z,24.96
2019-04-21T05:08:44.030Z,24.93
2019-04-21T05:09:33.662Z,24.95
2019-04-21T05:10:41.110Z,25.05
2019-04-21T05:12:32.494Z,25.10
2019-04-21T05:13:35.158Z,25.09
2019-04-21T05:14:29.868Z,25.06
2019-04-21T05:15:44.483Z,25.06
2019-04-21T05:17:34.375Z,25.20
2019-04-21T05:18:35.103Z,25.24
2019-04-21T05:19:53.853Z,25.27
2019-04-21T05:20:23.625Z,25.25
2019-04-21T05:21:40.492Z,25.28
2019-04-21T05:23:25.739Z,25.39
2019-04-21T05:24:20.841Z,25.35
2019-04-21T05:25:18.536Z,25.40
2019-04-21T05:26:14.667Z,25.36
2019-04-21T05:27:16.882Z,25.42
2019-04-21T05:28:11.325Z,25.42
2019-04-21T05:29:13.215Z,25.51
2019-04-21T05:30:28.526Z,25.55
2019-04-21T05:31:25.635Z,25.51
2019-04-21T05:32:26.634Z,25.61
2019-04-21T05:33:26.996Z,25.62
2019-04-21T05:34:21.955Z,25.65
2019-04-21T05:35:19.879Z,25.61
2019-04-21T05:36:23.990Z,25.61
2019-04-21T05:37:21.953Z,25.65
2019-04-21T05:38:16.757Z,25.65
2019-04-21T05:39:18.825Z,25.69
2019-04-21T05:40:18.336Z,25.62
2019-04-21T05:41:14.949Z,25.69
2019-04-21T05:42:10.237Z,25.83
2019-04-21T05:43:25.983Z,25.82
2019-04-21T05:44:32.993Z,25.80
2019-04-21T05:45:23.105Z,25.83
2019-04-21T05:46:25.403Z,25.79
2019-04-21T05:47:29.551Z,25.94
2019-04-21T05:49:25.292Z,25.98
2019-04-21T05:50:16.724Z,25.91
2019-04-21T05:51:20.499Z,26.10
2019-04-21T05:52:19.858Z,26.02
2019-04-21T05:53:29.598Z,26.10
2019-04-21T05:54:31.357Z,26.07
2019-04-21T05:55:24.469Z,26.09
2019-04-21T05:56:23.004Z,26.09
2019-04-21T05:57:25.370Z,26.15
2019-04-21T05:58:21.038Z,26.23
2019-04-21T05:59:22.095Z,26.10
2019-04-21T06:00:31.011Z,26.25
2019-04-21T06:01:31.493Z,26.30
2019-04-21T06:02:23.642Z,26.26
2019-04-21T06:03:23.870Z,26.26
2019-04-21T06:04:38.940Z,26.30
2019-04-21T06:05:39.199Z,26.30
2019-04-21T06:06:31.021Z,26.43
2019-04-21T06:07:24.038Z,26.30
2019-04-21T06:08:27.064Z,26.40
2019-04-21T06:09:27.401Z,26.35
2019-04-21T06:10:27.381Z,26.37
2019-04-21T06:11:28.883Z,26.40
2019-04-21T06:12:21.355Z,26.50
2019-04-21T06:13:26.893Z,26.48
2019-04-21T06:14:20.566Z,26.52
2019-04-21T06:15:19.813Z,26.57
2019-04-21T06:16:43.081Z,26.57
2019-04-21T06:17:32.875Z,26.60
2019-04-21T06:18:28.867Z,26.62
2019-04-21T06:19:33.514Z,26.47
2019-04-21T06:20:21.197Z,26.60
2019-04-21T06:21:21.952Z,26.60
2019-04-21T06:22:19.149Z,26.69
2019-04-21T06:23:24.141Z,26.66
2019-04-21T06:24:23.099Z,26.81
2019-04-21T06:25:50.285Z,26.75
2019-04-21T06:27:28.403Z,26.76
2019-04-21T06:28:30.348Z,26.66
2019-04-21T06:29:23.419Z,26.81
2019-04-21T06:30:25.281Z,26.82
2019-04-21T06:31:42.157Z,26.77
2019-04-21T06:33:28.313Z,26.84
2019-04-21T06:34:24.578Z,26.80
2019-04-21T06:35:28.770Z,26.81
2019-04-21T06:36:36.283Z,26.85
2019-04-21T06:37:43.192Z,26.88
2019-04-21T06:38:36.591Z,26.89
2019-04-21T06:39:25.624Z,26.92
2019-04-21T06:40:32.222Z,26.87
2019-04-21T06:42:18.579Z,27.02
2019-04-21T06:43:44.814Z,26.99
2019-04-21T06:44:20.415Z,27.04
2019-04-21T06:45:27.699Z,27.09
2019-04-21T06:46:30.936Z,26.95
2019-04-21T06:47:33.132Z,27.07
2019-04-21T06:48:30.073Z,27.04
2019-04-21T06:49:18.782Z,27.12
2019-04-21T06:50:23.966Z,27.02
2019-04-21T06:51:29.275Z,27.04
2019-04-21T06:52:44.689Z,27.06
2019-04-21T06:53:29.666Z,27.07
2019-04-21T06:54:24.756Z,27.07
2019-04-21T06:55:31.175Z,27.04
2019-04-21T06:56:34.837Z,27.07
2019-04-21T06:57:23.104Z,27.10
2019-04-21T06:58:22.420Z,27.13
2019-04-21T06:59:20.785Z,27.21
2019-04-21T07:00:18.528Z,27.13
2019-04-21T07:01:24.142Z,27.18
2019-04-21T07:02:40.939Z,27.17
2019-04-21T07:04:25.329Z,27.18
2019-04-21T07:05:26.428Z,27.25
2019-04-21T07:06:26.111Z,27.24
2019-04-21T07:07:26.189Z,27.27
2019-04-21T07:09:28.565Z,27.22
2019-04-21T07:11:18.948Z,27.27
2019-04-21T07:12:22.060Z,27.21
2019-04-21T07:13:21.965Z,27.31
2019-04-21T07:15:25.382Z,27.40
2019-04-21T07:16:28.486Z,27.37
2019-04-21T07:17:24.240Z,27.41
2019-04-21T07:18:27.600Z,27.43
2019-04-21T07:19:30.329Z,27.41
2019-04-21T07:20:21.781Z,27.43
2019-04-21T07:21:19.689Z,27.44
2019-04-21T07:22:25.009Z,27.43
2019-04-21T07:23:23.849Z,27.49
2019-04-21T07:24:30.440Z,27.47
2019-04-21T07:25:22.495Z,27.46
2019-04-21T07:26:19.497Z,27.55
2019-04-21T07:27:23.980Z,27.49
2019-04-21T07:28:25.570Z,27.50
2019-04-21T07:29:32.114Z,27.49
2019-04-21T07:30:26.584Z,27.54
2019-04-21T07:31:25.439Z,27.51
2019-04-21T07:32:20.627Z,27.59
2019-04-21T07:33:45.013Z,27.51
2019-04-21T07:34:30.456Z,27.59
2019-04-21T07:35:21.833Z,27.63
2019-04-21T07:36:30.896Z,27.65
2019-04-21T07:37:23.855Z,27.67
2019-04-21T07:38:25.639Z,27.70
2019-04-21T07:39:18.534Z,27.70
2019-04-21T07:40:17.699Z,27.75
2019-04-21T07:41:15.764Z,27.75
2019-04-21T07:42:18.719Z,27.69
2019-04-21T07:43:18.154Z,27.69
2019-04-21T07:44:15.355Z,27.79
2019-04-21T07:45:19.505Z,27.75
2019-04-21T07:46:17.189Z,27.77
2019-04-21T07:47:20.457Z,27.82
2019-04-21T07:48:23.052Z,27.75
2019-04-21T07:49:20.154Z,27.82
2019-04-21T07:50:22.663Z,27.82
2019-04-21T07:51:25.192Z,27.84
2019-04-21T07:52:22.198Z,27.94
2019-04-21T07:53:27.683Z,27.92
2019-04-21T07:54:34.216Z,27.94
2019-04-21T07:56:07.275Z,28.03
2019-04-21T07:57:16.927Z,27.99
2019-04-21T07:58:22.323Z,28.00
2019-04-21T07:59:27.224Z,28.00
2019-04-21T08:01:25.717Z,28.07
2019-04-21T08:02:27.449Z,28.09
2019-04-21T08:03:19.383Z,28.14
2019-04-21T08:04:37.656Z,28.14
2019-04-21T08:05:23.662Z,28.14
2019-04-21T08:06:20.506Z,28.19
2019-04-21T08:07:21.967Z,28.21
2019-04-21T08:08:20.766Z,28.30
2019-04-21T08:09:19.289Z,28.31
2019-04-21T08:10:15.676Z,28.29
2019-04-21T08:11:16.672Z,28.36
2019-04-21T08:12:15.788Z,28.34
2019-04-21T08:13:29.873Z,28.34
2019-04-21T08:14:24.289Z,28.37
2019-04-21T08:15:27.553Z,28.49
2019-04-21T08:16:42.066Z,28.52
2019-04-21T08:17:20.590Z,28.54
2019-04-21T08:18:20.389Z,28.52
2019-04-21T08:19:18.774Z,28.55
2019-04-21T08:20:18.737Z,28.55
2019-04-21T08:21:24.636Z,28.56
2019-04-21T08:22:25.714Z,28.62
2019-04-21T08:23:18.610Z,28.67
2019-04-21T08:24:25.411Z,28.68
2019-04-21T08:25:20.562Z,28.76
2019-04-21T08:26:17.535Z,28.73
2019-04-21T08:27:18.511Z,28.80
2019-04-21T08:28:19.165Z,28.83
2019-04-21T08:29:25.597Z,28.86
2019-04-21T08:30:21.147Z,28.89
2019-04-21T08:31:27.930Z,28.95
2019-04-21T08:32:31.698Z,29.14
2019-04-21T08:33:24.906Z,29.12
2019-04-21T08:34:21.636Z,29.27
2019-04-21T08:35:52.956Z,29.30
2019-04-21T08:37:18.295Z,29.51
2019-04-21T08:38:21.967Z,29.65
2019-04-21T08:39:19.610Z,29.73
2019-04-21T08:40:27.059Z,29.87
2019-04-21T08:41:18.389Z,30.08
2019-04-21T08:42:16.920Z,30.20
2019-04-21T08:43:30.776Z,30.38
2019-04-21T08:44:30.070Z,30.54
2019-04-21T08:45:25.819Z,30.70
2019-04-21T08:46:20.111Z,30.92
2019-04-21T08:47:19.293Z,31.20
2019-04-21T08:48:17.089Z,31.44
2019-04-21T08:49:20.394Z,31.76
2019-04-21T08:50:20.729Z,31.96
2019-04-21T08:51:27.537Z,32.30
2019-04-21T08:52:28.458Z,32.65
2019-04-21T08:53:19.743Z,32.99
2019-04-21T08:54:23.548Z,33.29
2019-04-21T08:55:20.038Z,33.73
2019-04-21T08:56:23.507Z,34.06
2019-04-21T08:57:28.870Z,34.49
2019-04-21T08:58:30.822Z,34.80
2019-04-21T08:59:25.463Z,35.22
2019-04-21T09:00:19.822Z,35.34
2019-04-21T09:01:25.805Z,35.78
2019-04-21T09:02:23.708Z,36.01
2019-04-21T09:03:21.294Z,36.22
2019-04-21T09:04:21.243Z,36.65
2019-04-21T09:05:19.174Z,36.88
2019-04-21T09:06:27.984Z,37.07
2019-04-21T09:08:23.218Z,37.64
2019-04-21T09:09:20.032Z,37.81
2019-04-21T09:10:17.577Z,38.09
2019-04-21T09:12:16.077Z,38.46
2019-04-21T09:13:21.201Z,38.54
2019-04-21T09:14:20.723Z,38.75
2019-04-21T09:15:18.995Z,38.81
2019-04-21T09:16:16.955Z,39.06
2019-04-21T09:17:15.369Z,39.17
2019-04-21T09:18:17.526Z,39.44
2019-04-21T09:19:21.431Z,39.47
2019-04-21T09:20:31.071Z,39.62
2019-04-21T09:21:22.525Z,39.86
2019-04-21T09:22:17.779Z,40.00
2019-04-21T09:23:19.484Z,40.16
2019-04-21T09:24:19.385Z,40.25
2019-04-21T09:25:21.094Z,40.41
2019-04-21T09:26:18.669Z,40.51
2019-04-21T09:27:14.260Z,40.61
2019-04-21T09:28:10.899Z,40.83
2019-04-21T09:29:11.866Z,40.94
2019-04-21T09:30:03.454Z,41.06
2019-04-21T09:31:03.236Z,41.26
2019-04-21T09:32:01.411Z,41.47
2019-04-21T09:32:59.859Z,41.63
2019-04-21T09:34:02.310Z,41.78
2019-04-21T09:35:03.367Z,41.84
2019-04-21T09:36:02.544Z,42.05
2019-04-21T09:37:12.692Z,42.12
2019-04-21T09:38:11.235Z,42.30
2019-04-21T09:39:08.706Z,42.55
2019-04-21T09:40:00.885Z,42.64
2019-04-21T09:40:58.300Z,42.84
2019-04-21T09:42:02.413Z,42.89
2019-04-21T09:43:03.241Z,42.91
2019-04-21T09:44:01.205Z,43.10
2019-04-21T09:45:00.654Z,43.08
2019-04-21T09:45:59.323Z,43.11
2019-04-21T09:47:01.030Z,43.03
2019-04-21T09:48:06.156Z,43.07
2019-04-21T09:49:04.154Z,43.03
2019-04-21T09:50:01.822Z,43.05
2019-04-21T09:50:59.541Z,42.86
2019-04-21T09:51:57.687Z,42.80
2019-04-21T09:53:03.955Z,42.54
2019-04-21T09:54:05.808Z,42.31
2019-04-21T09:55:08.289Z,42.05
2019-04-21T09:56:03.143Z,41.83
2019-04-21T09:57:03.980Z,41.39
2019-04-21T09:58:10.113Z,40.96
2019-04-21T09:59:11.346Z,40.64
2019-04-21T10:00:07.914Z,40.22
2019-04-21T10:01:10.801Z,39.89
2019-04-21T10:02:08.477Z,39.48
2019-04-21T10:03:06.050Z,39.10
2019-04-21T10:04:03.351Z,38.69
2019-04-21T10:04:59.484Z,38.28
2019-04-21T10:05:58.664Z,38.00
2019-04-21T10:06:58.654Z,37.56
2019-04-21T10:07:57.496Z,37.25
2019-04-21T10:09:03.766Z,36.93
2019-04-21T10:10:00.232Z,36.66
2019-04-21T10:10:59.257Z,36.27
2019-04-21T10:11:57.159Z,35.99
2019-04-21T10:12:57.122Z,35.84
2019-04-21T10:13:57.128Z,35.59
2019-04-21T10:14:57.412Z,35.33
2019-04-21T10:15:58.500Z,35.23
2019-04-21T10:16:58.819Z,35.06
2019-04-21T10:17:58.318Z,35.02
2019-04-21T10:18:57.122Z,34.92
2019-04-21T10:19:57.065Z,34.89
2019-04-21T10:20:57.075Z,34.96
2019-04-21T10:21:59.455Z,35.18
2019-04-21T10:22:57.362Z,35.41
2019-04-21T10:23:58.091Z,35.75
2019-04-21T10:24:58.393Z,36.07
2019-04-21T10:25:57.034Z,36.47
2019-04-21T10:26:57.054Z,36.72
2019-04-21T10:27:57.093Z,37.03
2019-04-21T10:29:05.717Z,37.49
2019-04-21T10:29:59.017Z,37.69
2019-04-21T10:30:56.998Z,38.04
2019-04-21T10:31:57.335Z,38.30
2019-04-21T10:32:58.499Z,38.53
2019-04-21T10:33:56.974Z,38.83
2019-04-21T10:34:57.050Z,39.10
2019-04-21T10:35:59.130Z,39.33
2019-04-21T10:36:56.981Z,39.62
2019-04-21T10:38:08.982Z,39.85
2019-04-21T10:39:00.420Z,39.97
2019-04-21T10:39:57.791Z,40.16
2019-04-21T10:40:57.190Z,40.20
2019-04-21T10:41:59.480Z,40.19
2019-04-21T10:42:58.273Z,40.07
2019-04-21T10:43:56.947Z,39.86
2019-04-21T10:44:56.939Z,39.43
2019-04-21T10:45:57.196Z,38.96
2019-04-21T10:46:56.904Z,38.42
2019-04-21T10:47:56.937Z,37.84
2019-04-21T10:48:56.958Z,37.21
2019-04-21T10:49:58.267Z,36.66
2019-04-21T10:50:57.050Z,35.92
2019-04-21T10:51:57.216Z,35.37
2019-04-21T10:52:58.711Z,34.92
2019-04-21T10:53:57.923Z,34.52
2019-04-21T10:55:21.868Z,34.10
2019-04-21T10:56:10.461Z,33.78
2019-04-21T10:56:58.864Z,33.45
2019-04-21T10:57:57.927Z,33.11
2019-04-21T10:58:58.264Z,32.88
2019-04-21T10:59:58.205Z,32.67
2019-04-21T11:00:57.883Z,32.44
2019-04-21T11:01:56.903Z,32.26
2019-04-21T11:02:58.992Z,32.10
2019-04-21T11:03:56.794Z,31.89
2019-04-21T11:04:56.805Z,31.65
2019-04-21T11:05:56.829Z,31.58
2019-04-21T11:07:04.235Z,31.43
2019-04-21T11:08:10.124Z,31.31
2019-04-21T11:08:59.985Z,31.17
2019-04-21T11:09:58.044Z,31.13
2019-04-21T11:10:58.145Z,31.07
2019-04-21T11:11:57.837Z,30.91
2019-04-21T11:12:56.879Z,30.84
2019-04-21T11:13:58.870Z,30.75
2019-04-21T11:14:56.977Z,30.67
2019-04-21T11:15:57.131Z,30.57
2019-04-21T11:16:58.550Z,30.62
2019-04-21T11:17:57.674Z,30.57
2019-04-21T11:18:57.934Z,30.47
2019-04-21T11:19:57.056Z,30.45
2019-04-21T11:20:58.680Z,30.37
2019-04-21T11:21:56.923Z,30.22
2019-04-21T11:22:57.750Z,30.20
2019-04-21T11:23:56.675Z,30.22
2019-04-21T11:24:56.796Z,30.16
2019-04-21T11:25:58.086Z,30.08
2019-04-21T11:26:58.189Z,30.05
2019-04-21T11:27:58.691Z,30.08
2019-04-21T11:28:56.864Z,30.07
2019-04-21T11:29:57.946Z,30.01
2019-04-21T11:30:57.177Z,30.04
2019-04-21T11:31:58.807Z,29.92
2019-04-21T11:32:57.146Z,29.87
2019-04-21T11:33:57.560Z,29.89
2019-04-21T11:34:57.014Z,29.79
2019-04-21T11:35:57.430Z,29.79
2019-04-21T11:36:56.564Z,29.68
2019-04-21T11:38:06.175Z,29.70
2019-04-21T11:39:16.877Z,29.67
2019-04-21T11:40:06.446Z,29.64
2019-04-21T11:40:59.735Z,29.53
2019-04-21T11:41:57.700Z,29.60
2019-04-21T11:42:57.685Z,29.55
2019-04-21T11:43:57.529Z,29.48
2019-04-21T11:44:57.540Z,29.42
2019-04-21T11:45:56.503Z,29.57
2019-04-21T11:46:56.543Z,29.42
2019-04-21T11:47:56.544Z,29.34
2019-04-21T11:48:57.919Z,29.43
2019-04-21T11:49:57.072Z,29.39
2019-04-21T11:50:57.318Z,29.36
2019-04-21T11:51:56.650Z,29.34
2019-04-21T11:52:56.913Z,29.34
2019-04-21T11:53:57.474Z,29.24
2019-04-21T11:54:56.461Z,29.28
2019-04-21T11:55:56.972Z,29.28
2019-04-21T11:56:57.760Z,29.19
2019-04-21T11:57:56.571Z,29.14
2019-04-21T11:58:57.874Z,29.04
2019-04-21T11:59:57.583Z,29.06
2019-04-21T12:00:57.821Z,29.04
2019-04-21T12:01:57.264Z,29.02
2019-04-21T12:02:57.501Z,29.00
2019-04-21T12:03:57.832Z,29.00
2019-04-21T12:04:57.223Z,28.90
2019-04-21T12:05:57.383Z,28.92
2019-04-21T12:06:57.827Z,28.88
2019-04-21T12:07:58.534Z,28.92
2019-04-21T12:08:59.853Z,28.80
2019-04-21T12:09:57.587Z,28.81
2019-04-21T12:10:57.716Z,28.86
2019-04-21T12:11:57.370Z,28.81
2019-04-21T12:12:57.129Z,28.81
2019-04-21T12:13:56.366Z,28.78
2019-04-21T12:14:57.568Z,28.73
2019-04-21T12:15:57.143Z,28.78
2019-04-21T12:16:57.209Z,28.68
2019-04-21T12:17:56.727Z,28.71
2019-04-21T12:18:56.766Z,28.77
2019-04-21T12:19:57.300Z,28.73
2019-04-21T12:20:57.547Z,28.67
2019-04-21T12:22:05.006Z,28.64
2019-04-21T12:22:58.290Z,28.67
2019-04-21T12:23:56.646Z,28.66
2019-04-21T12:24:57.502Z,28.67
2019-04-21T12:25:57.253Z,28.67
2019-04-21T12:26:56.259Z,28.49
2019-04-21T12:27:56.272Z,28.54
2019-04-21T12:28:57.561Z,28.52
2019-04-21T12:29:57.607Z,28.55
2019-04-21T12:30:56.243Z,28.44
2019-04-21T12:31:57.245Z,28.54
2019-04-21T12:32:56.221Z,28.46
2019-04-21T12:33:56.337Z,28.49
2019-04-21T12:34:57.704Z,28.48
2019-04-21T12:35:56.203Z,28.34
2019-04-21T12:36:57.050Z,28.40
2019-04-21T12:37:56.416Z,28.37
2019-04-21T12:39:00.076Z,28.33
2019-04-21T12:39:58.982Z,28.31
2019-04-21T12:40:56.895Z,28.31
2019-04-21T12:41:56.446Z,28.31
2019-04-21T12:42:57.150Z,28.31
2019-04-21T12:43:56.983Z,28.22
2019-04-21T12:44:57.221Z,28.25
2019-04-21T12:45:56.129Z,28.27
2019-04-21T12:46:56.145Z,28.33
2019-04-21T12:47:57.949Z,28.18
2019-04-21T12:48:56.122Z,28.21
2019-04-21T12:49:57.020Z,28.19
2019-04-21T12:50:57.467Z,28.15
2019-04-21T12:51:57.577Z,28.14
2019-04-21T12:52:56.118Z,28.17
2019-04-21T12:53:57.472Z,28.15
2019-04-21T12:54:57.515Z,28.09
2019-04-21T12:55:56.119Z,28.06
2019-04-21T12:56:56.117Z,28.12
2019-04-21T12:57:57.252Z,28.22
2019-04-21T12:58:57.549Z,28.17
2019-04-21T12:59:57.137Z,28.15
2019-04-21T13:00:56.718Z,28.14
2019-04-21T13:01:56.944Z,28.06
2019-04-21T13:02:56.128Z,28.12
2019-04-21T13:03:57.820Z,28.11
2019-04-21T13:04:56.085Z,28.04
2019-04-21T13:05:56.030Z,28.14
2019-04-21T13:06:57.274Z,28.02
2019-04-21T13:07:57.381Z,28.09
2019-04-21T13:09:04.620Z,28.04
2019-04-21T13:09:58.139Z,28.04
2019-04-21T13:10:56.141Z,28.07
2019-04-21T13:11:57.223Z,27.92
2019-04-21T13:12:56.280Z,27.96
2019-04-21T13:13:57.827Z,27.96
2019-04-21T13:14:57.636Z,28.00
2019-04-21T13:15:57.708Z,27.97
2019-04-21T13:16:57.387Z,28.00
2019-04-21T13:17:58.408Z,27.87
2019-04-21T13:18:55.940Z,27.92
2019-04-21T13:19:56.986Z,27.99
2019-04-21T13:20:56.111Z,27.90
2019-04-21T13:21:56.125Z,27.99
2019-04-21T13:22:55.928Z,27.92
2019-04-21T13:23:56.895Z,27.84
2019-04-21T13:24:55.918Z,27.88
2019-04-21T13:25:56.106Z,27.93
2019-04-21T13:26:59.483Z,27.92
2019-04-21T13:27:56.928Z,27.87
2019-04-21T13:28:56.418Z,27.85
2019-04-21T13:29:56.525Z,27.87
2019-04-21T13:30:56.071Z,27.87
2019-04-21T13:31:56.274Z,27.81
2019-04-21T13:32:58.592Z,27.77
2019-04-21T13:33:55.928Z,27.77
2019-04-21T13:34:57.047Z,27.74
2019-04-21T13:35:57.197Z,27.81
2019-04-21T13:36:57.240Z,27.78
2019-04-21T13:37:56.323Z,27.77
2019-04-21T13:39:27.623Z,27.75
2019-04-21T13:40:20.434Z,27.84
2019-04-21T13:41:13.100Z,27.69
2019-04-21T13:42:07.657Z,27.74
2019-04-21T13:43:00.719Z,27.69
2019-04-21T13:43:59.107Z,27.67
2019-04-21T13:44:58.958Z,27.77
2019-04-21T13:45:57.482Z,27.65
2019-04-21T13:46:56.538Z,27.70
2019-04-21T13:47:56.697Z,27.62
2019-04-21T13:48:55.743Z,27.65
2019-04-21T13:49:59.026Z,27.67
2019-04-21T13:50:57.311Z,27.65
2019-04-21T13:51:56.149Z,27.50
2019-04-21T13:52:56.725Z,27.65
2019-04-21T13:53:55.729Z,27.63
2019-04-21T13:54:55.953Z,27.55
2019-04-21T13:55:58.206Z,27.59
2019-04-21T13:56:56.527Z,27.51
2019-04-21T13:57:56.798Z,27.60
2019-04-21T13:58:55.975Z,27.50
2019-04-21T13:59:57.213Z,27.50
2019-04-21T14:00:57.850Z,27.54
2019-04-21T14:01:55.681Z,27.43
2019-04-21T14:02:56.499Z,27.60
2019-04-21T14:03:55.659Z,27.44
2019-04-21T14:04:55.807Z,27.47