createdAt,value
2023-05-22T00:01:21.326Z,22.70
2023-05-22T00:03:50.845Z,22.60
2023-05-22T00:06:19.763Z,22.60
2023-05-22T00:08:48.486Z,22.60
2023-05-22T00:11:17.169Z,22.70
2023-05-22T00:13:46.355Z,22.60
2023-05-22T00:16:15.069Z,22.60
2023-05-22T00:18:44.700Z,22.60
2023-05-22T00:21:13.448Z,22.60
2023-05-22T00:23:42.756Z,22.60
2023-05-22T00:26:11.377Z,22.50
2023-05-22T00:28:40.014Z,22.50
2023-05-22T00:31:08.712Z,22.50
2023-05-22T00:33:37.425Z,22.50
2023-05-22T00:36:06.443Z,22.50
2023-05-22T00:38:38.070Z,22.50
2023-05-22T00:41:07.426Z,22.40
2023-05-22T00:43:36.126Z,22.40
2023-05-22T00:46:04.894Z,22.40
2023-05-22T00:48:33.567Z,22.30
2023-05-22T00:51:02.545Z,22.30
2023-05-22T00:53:31.983Z,22.20
2023-05-22T00:56:00.975Z,22.10
2023-05-22T00:58:29.716Z,22.10
2023-05-22T01:00:59.485Z,22.10
2023-05-22T01:03:28.292Z,22.10
2023-05-22T01:05:57.121Z,22.00
2023-05-22T01:08:25.914Z,22.00
2023-05-22T01:11:00.514Z,22.00
2023-05-22T01:13:56.468Z,22.00
2023-05-22T01:16:39.792Z,21.90
2023-05-22T01:19:26.556Z,21.90
2023-05-22T01:22:10.254Z,21.90
2023-05-22T01:25:04.098Z,21.80
2023-05-22T01:27:52.238Z,21.70
2023-05-22T01:30:40.728Z,21.70
2023-05-22T01:33:12.306Z,21.60
2023-05-22T01:35:43.026Z,21.60
2023-05-22T01:38:15.412Z,21.50
2023-05-22T01:40:46.494Z,21.60
2023-05-22T01:43:16.748Z,21.50
2023-05-22T01:45:46.070Z,21.50
2023-05-22T01:48:14.662Z,21.50
2023-05-22T01:50:45.202Z,21.50
2023-05-22T01:53:33.655Z,21.50
2023-05-22T01:56:08.228Z,21.50
2023-05-22T01:58:45.978Z,21.40
2023-05-22T02:01:16.669Z,21.50
2023-05-22T02:03:47.827Z,21.40
2023-05-22T02:06:16.837Z,21.40
2023-05-22T02:08:45.611Z,21.40
2023-05-22T02:11:16.466Z,21.40
2023-05-22T02:13:45.238Z,21.40
2023-05-22T02:16:14.195Z,21.40
2023-05-22T02:18:42.918Z,21.40
2023-05-22T02:21:11.707Z,21.40
2023-05-22T02:23:40.611Z,21.40
2023-05-22T02:26:09.286Z,21.40
2023-05-22T02:28:37.956Z,21.30
2023-05-22T02:31:06.879Z,21.40
2023-05-22T02:33:35.548Z,21.30
2023-05-22T02:36:04.425Z,21.30
2023-05-22T02:38:33.060Z,21.30
2023-05-22T02:41:01.776Z,21.30
2023-05-22T02:43:30.384Z,21.30
2023-05-22T02:45:59.030Z,21.20
2023-05-22T02:48:29.126Z,21.20
2023-05-22T02:50:57.737Z,21.20
2023-05-22T02:53:26.424Z,21.20
2023-05-22T02:55:56.693Z,21.20
2023-05-22T02:58:25.681Z,21.20
2023-05-22T03:00:54.447Z,21.20
2023-05-22T03:03:24.979Z,21.10
2023-05-22T03:05:57.880Z,21.20
2023-05-22T03:08:28.066Z,21.10
2023-05-22T03:11:01.068Z,21.00
2023-05-22T03:13:29.695Z,21.00
2023-05-22T03:15:59.653Z,21.00
2023-05-22T03:18:28.298Z,20.90
2023-05-22T03:20:57.005Z,20.90
2023-05-22T03:23:25.825Z,20.80
2023-05-22T03:25:54.566Z,20.80
2023-05-22T03:28:23.229Z,20.80
2023-05-22T03:30:52.393Z,20.70
2023-05-22T03:33:21.096Z,20.70
2023-05-22T03:35:50.011Z,20.70
2023-05-22T03:38:18.831Z,20.60
2023-05-22T03:40:47.473Z,20.60
2023-05-22T03:43:16.073Z,20.60
2023-05-22T03:45:44.833Z,20.50
2023-05-22T03:48:13.401Z,20.50
2023-05-22T03:50:42.207Z,20.40
2023-05-22T03:53:11.168Z,20.40
2023-05-22T03:55:39.918Z,20.40
2023-05-22T03:58:08.550Z,20.30
2023-05-22T04:00:38.518Z,20.20
2023-05-22T04:03:09.007Z,20.20
2023-05-22T04:05:37.727Z,20.20
2023-05-22T04:08:06.840Z,20.20
2023-05-22T04:10:37.274Z,20.10
2023-05-22T04:13:07.555Z,20.10
2023-05-22T04:15:36.492Z,20.10
2023-05-22T04:18:05.403Z,20.10
2023-05-22T04:20:34.309Z,20.10
2023-05-22T04:23:02.964Z,20.10
2023-05-22T04:25:31.671Z,20.10
2023-05-22T04:28:02.039Z,20.10
2023-05-22T04:30:36.651Z,20.10
2023-05-22T04:33:05.483Z,20.10
2023-05-22T04:35:35.250Z,20.10
2023-05-22T04:38:05.535Z,20.10
2023-05-22T04:40:34.324Z,20.10
2023-05-22T04:43:03.364Z,20.10
2023-05-22T04:45:32.756Z,20.10
2023-05-22T04:48:02.417Z,20.10
2023-05-22T04:50:32.549Z,20.20
2023-05-22T04:53:02.970Z,20.10
2023-05-22T04:55:35.190Z,20.10
2023-05-22T04:58:03.894Z,20.20
2023-05-22T05:00:32.650Z,20.20
2023-05-22T05:03:01.517Z,20.20
2023-05-22T05:05:30.320Z,20.20
2023-05-22T05:07:58.931Z,20.20
2023-05-22T05:10:27.556Z,20.20
2023-05-22T05:12:56.203Z,20.10
2023-05-22T05:15:24.818Z,20.20
2023-05-22T05:17:53.505Z,20.20
2023-05-22T05:20:22.354Z,20.10
2023-05-22T05:22:51.049Z,20.20
2023-05-22T05:25:19.687Z,20.20
2023-05-22T05:27:48.387Z,20.20
2023-05-22T05:30:20.397Z,20.20
2023-05-22T05:32:49.384Z,20.20
2023-05-22T05:35:18.085Z,20.20
2023-05-22T05:37:46.668Z,20.20
2023-05-22T05:40:15.364Z,20.20
2023-05-22T05:42:44.040Z,20.20
2023-05-22T05:45:13.700Z,20.20
2023-05-22T05:47:42.384Z,20.20
2023-05-22T05:50:12.478Z,20.20
2023-05-22T05:53:01.201Z,20.20
2023-05-22T05:55:30.798Z,20.20
2023-05-22T05:58:00.509Z,20.20
2023-05-22T06:00:29.222Z,20.20
2023-05-22T06:02:57.939Z,20.20
2023-05-22T06:05:26.932Z,20.10
2023-05-22T06:07:57.210Z,20.20
2023-05-22T06:10:26.291Z,20.10
2023-05-22T06:12:54.906Z,20.10
2023-05-22T06:15:23.606Z,20.10
2023-05-22T06:17:52.295Z,20.10
2023-05-22T06:20:21.311Z,20.10
2023-05-22T06:22:49.946Z,20.10
2023-05-22T06:25:19.005Z,20.10
2023-05-22T06:27:47.671Z,20.10
2023-05-22T06:30:22.389Z,20.10
2023-05-22T06:32:47.455Z,20.20
2023-05-22T06:35:16.431Z,20.20
2023-05-22T06:37:45.176Z,20.20
2023-05-22T06:40:14.246Z,20.10
2023-05-22T06:42:44.987Z,20.10
2023-05-22T06:45:13.594Z,20.10
2023-05-22T06:47:42.254Z,20.10
2023-05-22T06:50:11.183Z,20.00
2023-05-22T06:52:39.804Z,20.10
2023-05-22T06:55:08.882Z,20.10
2023-05-22T06:57:37.633Z,20.10
2023-05-22T07:00:11.247Z,20.10
2023-05-22T07:02:40.189Z,20.10
2023-05-22T07:05:09.185Z,20.10
2023-05-22T07:07:37.819Z,20.20
2023-05-22T07:10:07.037Z,20.20
2023-05-22T07:12:35.677Z,20.20
2023-05-22T07:15:04.747Z,20.30
2023-05-22T07:17:33.407Z,20.30
2023-05-22T07:20:02.031Z,20.30
2023-05-22T07:22:30.712Z,20.40
2023-05-22T07:24:59.358Z,20.40
2023-05-22T07:27:27.974Z,20.40
2023-05-22T07:29:56.596Z,20.40
2023-05-22T07:32:25.269Z,20.30
2023-05-22T07:34:53.862Z,20.40
2023-05-22T07:37:23.069Z,20.40
2023-05-22T07:39:51.798Z,20.40
2023-05-22T07:42:21.571Z,20.40
2023-05-22T07:44:50.217Z,20.40
2023-05-22T07:47:18.921Z,20.40
2023-05-22T07:49:47.590Z,20.40
2023-05-22T07:52:16.215Z,20.40
2023-05-22T07:54:45.601Z,20.40
2023-05-22T07:57:15.633Z,20.40
2023-05-22T07:59:44.373Z,20.40
2023-05-22T08:02:14.228Z,20.40
2023-05-22T08:04:44.460Z,20.40
2023-05-22T08:07:14.460Z,20.40
2023-05-22T08:09:44.897Z,20.40
2023-05-22T08:12:13.591Z,20.50
2023-05-22T08:14:42.651Z,20.50
2023-05-22T08:17:11.333Z,20.50
2023-05-22T08:19:40.246Z,20.50
2023-05-22T08:22:09.151Z,20.50
2023-05-22T08:24:37.753Z,20.60
2023-05-22T08:27:06.758Z,20.60
2023-05-22T08:29:36.237Z,20.60
2023-05-22T08:32:05.261Z,20.60
2023-05-22T08:34:34.066Z,20.60
2023-05-22T08:37:02.833Z,20.60
2023-05-22T08:39:31.697Z,20.60
2023-05-22T08:42:00.476Z,20.60
2023-05-22T08:44:29.179Z,20.60
2023-05-22T08:47:01.072Z,20.70
2023-05-22T08:49:29.844Z,20.70
2023-05-22T08:52:10.763Z,20.70
2023-05-22T08:54:44.194Z,20.80
2023-05-22T08:57:13.244Z,20.80
2023-05-22T08:59:42.294Z,20.90
2023-05-22T09:02:12.858Z,20.90
2023-05-22T09:04:44.628Z,21.00
2023-05-22T09:07:14.427Z,21.00
2023-05-22T09:09:43.281Z,21.00
2023-05-22T09:12:12.028Z,21.10
2023-05-22T09:14:42.778Z,21.10
2023-05-22T09:17:15.783Z,21.20
2023-05-22T09:19:48.454Z,21.30
2023-05-22T09:22:17.361Z,21.30
2023-05-22T09:24:48.201Z,21.40
2023-05-22T09:27:16.950Z,21.40
2023-05-22T09:29:53.589Z,21.40
2023-05-22T09:32:22.266Z,21.50
2023-05-22T09:34:51.586Z,21.50
2023-05-22T09:37:20.333Z,21.50
2023-05-22T09:39:50.865Z,21.50
2023-05-22T09:42:19.674Z,21.50
2023-05-22T09:44:52.084Z,21.50
2023-05-22T09:47:22.397Z,21.60
2023-05-22T09:49:51.099Z,21.70
2023-05-22T09:52:21.749Z,21.70
2023-05-22T09:54:55.859Z,21.80
2023-05-22T09:57:29.122Z,21.80
2023-05-22T09:59:58.865Z,21.80
2023-05-22T10:02:28.812Z,21.90
2023-05-22T10:04:57.832Z,21.90
2023-05-22T10:07:29.861Z,22.00
2023-05-22T10:10:04.516Z,22.10
2023-05-22T10:12:39.406Z,22.10
2023-05-22T10:15:09.525Z,22.20
2023-05-22T10:17:41.891Z,22.20
2023-05-22T10:20:12.661Z,22.20
2023-05-22T10:22:42.141Z,22.30
2023-05-22T10:25:11.606Z,22.40
2023-05-22T10:27:41.571Z,22.40
2023-05-22T10:30:25.165Z,22.50
2023-05-22T10:32:59.890Z,22.50
2023-05-22T10:35:40.234Z,22.60
2023-05-22T10:38:17.954Z,22.60
2023-05-22T10:40:47.717Z,22.70
2023-05-22T10:43:18.139Z,22.70
2023-05-22T10:45:48.202Z,22.70
2023-05-22T10:48:18.417Z,22.50
2023-05-22T10:50:53.154Z,22.80
2023-05-22T10:53:24.436Z,22.80
2023-05-22T10:56:01.986Z,22.80
2023-05-22T10:58:38.799Z,22.90
2023-05-22T11:01:21.235Z,22.90
2023-05-22T11:03:54.141Z,23.00
2023-05-22T11:06:46.043Z,23.10
2023-05-22T11:09:32.058Z,23.20
2023-05-22T11:12:22.505Z,23.30
2023-05-22T11:14:56.838Z,23.40
2023-05-22T11:17:29.090Z,23.40
2023-05-22T11:20:22.417Z,23.40
2023-05-22T11:23:06.957Z,23.50
2023-05-22T11:25:38.184Z,23.50
2023-05-22T11:28:10.022Z,23.50
2023-05-22T11:30:39.157Z,23.70
2023-05-22T11:33:08.152Z,23.80
2023-05-22T11:35:38.419Z,23.90
2023-05-22T11:38:07.273Z,24.00
2023-05-22T11:40:36.062Z,24.20
2023-05-22T11:43:04.721Z,24.40
2023-05-22T11:45:37.616Z,24.50
2023-05-22T11:48:06.275Z,24.60
2023-05-22T11:53:05.499Z,25.00
2023-05-22T11:55:35.366Z,25.10
2023-05-22T11:58:04.418Z,25.20
2023-05-22T12:00:33.444Z,25.40
2023-05-22T12:03:04.751Z,25.60
2023-05-22T12:08:31.921Z,25.80
2023-05-22T12:11:00.755Z,26.00
2023-05-22T12:13:34.810Z,26.10
2023-05-22T12:16:07.018Z,26.20
2023-05-22T12:18:40.745Z,26.30
2023-05-22T12:21:21.619Z,26.40
2023-05-22T12:23:51.892Z,26.50
2023-05-22T12:26:21.547Z,26.60
2023-05-22T12:28:55.731Z,26.70
2023-05-22T12:31:25.426Z,26.80
2023-05-22T12:34:04.135Z,26.90
2023-05-22T12:39:21.711Z,27.10
2023-05-22T12:42:03.036Z,27.20
2023-05-22T12:47:11.290Z,27.20
2023-05-22T12:49:39.893Z,27.60
2023-05-22T12:52:08.545Z,27.70
2023-05-22T12:54:37.225Z,27.80
2023-05-22T12:57:05.927Z,27.90
2023-05-22T12:59:36.405Z,28.00
2023-05-22T13:02:06.692Z,28.10
2023-05-22T13:04:35.414Z,28.30
2023-05-22T13:07:04.040Z,28.30
2023-05-22T13:09:32.724Z,28.40
2023-05-22T13:12:01.397Z,28.50
2023-05-22T13:14:30.018Z,28.50
2023-05-22T13:16:58.698Z,28.60
2023-05-22T13:19:27.406Z,28.70
2023-05-22T13:21:56.109Z,28.80
2023-05-22T13:24:24.741Z,28.90
2023-05-22T13:26:53.362Z,29.00
2023-05-22T13:29:21.993Z,29.00
2023-05-22T13:31:50.689Z,29.10
2023-05-22T13:34:19.465Z,29.10
2023-05-22T13:36:48.292Z,29.20
2023-05-22T13:39:16.937Z,29.20
2023-05-22T13:41:46.389Z,29.20
2023-05-22T13:44:15.427Z,29.20
2023-05-22T13:46:44.107Z,29.30
2023-05-22T13:49:12.695Z,29.40
2023-05-22T13:51:41.385Z,29.40
2023-05-22T13:54:10.978Z,29.50
2023-05-22T13:56:39.611Z,29.60
2023-05-22T13:59:09.311Z,29.70
2023-05-22T14:01:38.264Z,29.70
2023-05-22T14:04:07.328Z,29.80
2023-05-22T14:06:35.952Z,29.80
2023-05-22T14:09:06.385Z,29.90
2023-05-22T14:11:35.027Z,30.00
2023-05-22T14:14:03.733Z,30.00
2023-05-22T14:16:32.402Z,30.10
2023-05-22T14:19:01.811Z,30.20
2023-05-22T14:21:31.157Z,30.30
2023-05-22T14:24:00.963Z,30.30
2023-05-22T14:26:29.588Z,30.40
2023-05-22T14:28:58.429Z,30.40
2023-05-22T14:31:31.883Z,30.40
2023-05-22T14:34:00.740Z,30.40
2023-05-22T14:36:31.617Z,30.40
2023-05-22T14:39:00.258Z,30.40
2023-05-22T14:41:29.004Z,30.30
2023-05-22T14:43:57.746Z,30.30
2023-05-22T14:46:26.377Z,30.30
2023-05-22T14:48:55.007Z,30.30
2023-05-22T14:51:23.684Z,30.30
2023-05-22T14:53:52.296Z,30.30
2023-05-22T14:56:21.702Z,30.30
2023-05-22T14:58:50.330Z,30.30
2023-05-22T15:01:19.012Z,30.30
2023-05-22T15:03:47.844Z,30.30
2023-05-22T15:06:16.501Z,30.30
2023-05-22T15:08:45.143Z,30.30
2023-05-22T15:11:13.784Z,30.30
2023-05-22T15:13:42.424Z,30.30
2023-05-22T15:16:11.098Z,30.30
2023-05-22T15:18:39.809Z,30.30
2023-05-22T15:21:08.760Z,30.20
2023-05-22T15:23:37.399Z,30.20
2023-05-22T15:26:06.988Z,30.20
2023-05-22T15:28:35.722Z,30.10
2023-05-22T15:31:04.515Z,30.10
2023-05-22T15:33:34.292Z,30.10
2023-05-22T15:36:02.948Z,30.10
2023-05-22T15:38:31.631Z,30.10
2023-05-22T15:41:00.379Z,30.00
2023-05-22T15:43:29.084Z,30.00
2023-05-22T15:45:57.937Z,29.90
2023-05-22T15:48:26.739Z,29.90
2023-05-22T15:50:55.546Z,29.90
2023-05-22T15:53:24.214Z,29.90
2023-05-22T15:55:53.067Z,29.90
2023-05-22T15:58:21.721Z,29.80
2023-05-22T16:00:50.454Z,29.80
2023-05-22T16:03:19.163Z,29.70
2023-05-22T16:05:47.997Z,29.70
2023-05-22T16:08:17.280Z,29.70
2023-05-22T16:10:47.006Z,29.60
2023-05-22T16:13:15.847Z,29.50
2023-05-22T16:15:44.970Z,29.50
2023-05-22T16:18:13.892Z,29.40
2023-05-22T16:20:42.571Z,29.40
2023-05-22T16:23:11.193Z,29.40
2023-05-22T16:25:40.102Z,29.30
2023-05-22T16:28:08.895Z,29.20
2023-05-22T16:30:39.182Z,29.20
2023-05-22T16:33:08.753Z,29.10
2023-05-22T16:35:37.582Z,29.00
2023-05-22T16:38:07.119Z,29.00
2023-05-22T16:40:36.624Z,29.00
2023-05-22T16:43:05.368Z,28.90
2023-05-22T16:45:33.982Z,28.90
2023-05-22T16:48:02.732Z,28.80
2023-05-22T16:50:31.400Z,28.80
2023-05-22T16:53:00.156Z,28.70
2023-05-22T16:55:28.852Z,28.60
2023-05-22T16:58:01.057Z,28.50
2023-05-22T17:00:29.894Z,28.40
2023-05-22T17:02:59.084Z,28.40
2023-05-22T17:05:27.777Z,28.30
2023-05-22T17:07:56.409Z,28.20
2023-05-22T17:10:25.056Z,28.20
2023-05-22T17:12:53.677Z,28.10
2023-05-22T17:15:22.492Z,28.00
2023-05-22T17:17:51.396Z,27.90
2023-05-22T17:20:22.833Z,27.90
2023-05-22T17:22:52.329Z,27.80
2023-05-22T17:25:21.323Z,27.70
2023-05-22T17:27:50.069Z,27.60
2023-05-22T17:30:18.782Z,27.40
2023-05-22T17:32:47.448Z,27.30
2023-05-22T17:35:16.145Z,27.10
2023-05-22T17:37:44.788Z,27.00
2023-05-22T17:40:13.540Z,26.80
2023-05-22T17:42:42.180Z,26.60
2023-05-22T17:45:11.351Z,26.50
2023-05-22T17:47:40.018Z,26.30
2023-05-22T17:50:09.085Z,26.20
2023-05-22T17:52:37.749Z,26.00
2023-05-22T17:55:06.697Z,25.90
2023-05-22T17:57:35.437Z,25.90
2023-05-22T18:00:06.373Z,25.80
2023-05-22T18:02:35.084Z,25.70
2023-05-22T18:15:04.397Z,25.60
2023-05-22T18:17:33.660Z,25.00
2023-05-22T18:20:02.447Z,24.80
2023-05-22T18:22:31.115Z,24.70
2023-05-22T18:24:59.761Z,24.60
2023-05-22T18:27:28.503Z,24.50
2023-05-22T18:29:57.166Z,24.40
2023-05-22T18:32:25.935Z,24.30
2023-05-22T18:34:54.639Z,24.20
2023-05-22T18:37:23.290Z,24.10
2023-05-22T18:39:52.058Z,24.10
2023-05-22T18:42:20.763Z,24.00
2023-05-22T18:44:49.586Z,23.90
2023-05-22T18:47:18.474Z,23.90
2023-05-22T18:49:47.195Z,23.80
2023-05-22T18:52:15.799Z,23.80
2023-05-22T18:54:44.519Z,23.80
2023-05-22T18:57:13.844Z,23.70
2023-05-22T18:59:43.363Z,23.70
2023-05-22T19:02:12.135Z,23.70
2023-05-22T19:04:40.832Z,23.70
2023-05-22T19:07:09.577Z,23.70
2023-05-22T19:09:38.459Z,23.60
2023-05-22T19:12:07.406Z,23.60
2023-05-22T19:14:36.089Z,23.60
2023-05-22T19:17:04.871Z,23.50
2023-05-22T19:19:33.568Z,23.50
2023-05-22T19:22:02.248Z,23.40
2023-05-22T19:24:31.039Z,23.40
2023-05-22T19:26:59.682Z,23.40
2023-05-22T19:29:28.341Z,23.30
2023-05-22T19:31:56.977Z,23.30
2023-05-22T19:34:25.721Z,23.30
2023-05-22T19:36:55.979Z,23.20
2023-05-22T19:39:25.612Z,23.20
2023-05-22T19:41:54.569Z,23.20
2023-05-22T19:44:23.226Z,23.10
2023-05-22T19:46:51.894Z,23.10
2023-05-22T19:49:20.567Z,23.10
2023-05-22T19:51:49.192Z,23.00
2023-05-22T19:54:17.881Z,22.90
2023-05-22T19:56:46.543Z,22.90
2023-05-22T19:59:15.235Z,22.80
2023-05-22T20:01:43.999Z,22.80
2023-05-22T20:04:12.751Z,22.70
2023-05-22T20:06:42.110Z,22.60
2023-05-22T20:09:10.919Z,22.60
2023-05-22T20:11:39.532Z,22.50
2023-05-22T20:14:08.250Z,22.50
2023-05-22T20:16:36.917Z,22.40
2023-05-22T20:19:05.545Z,22.40
2023-05-22T20:21:34.130Z,22.30
2023-05-22T20:24:05.856Z,22.30
2023-05-22T20:26:34.494Z,22.20
2023-05-22T20:29:03.142Z,22.20
2023-05-22T20:31:31.823Z,22.20
2023-05-22T20:34:01.867Z,22.10
2023-05-22T20:36:30.491Z,22.00
2023-05-22T20:38:59.345Z,22.10
2023-05-22T20:41:28.315Z,22.00
2023-05-22T20:43:58.446Z,22.00
2023-05-22T20:46:27.870Z,22.00
2023-05-22T20:48:58.268Z,22.00
2023-05-22T20:51:28.528Z,22.00
2023-05-22T20:53:58.934Z,22.10
2023-05-22T20:56:27.892Z,22.00
2023-05-22T20:58:56.715Z,22.00
2023-05-22T21:01:26.016Z,21.90
2023-05-22T21:03:56.660Z,21.80
2023-05-22T21:06:25.439Z,21.70
2023-05-22T21:08:55.726Z,21.60
2023-05-22T21:11:24.344Z,21.50
2023-05-22T21:13:53.038Z,21.50
2023-05-22T21:16:21.784Z,21.40
2023-05-22T21:18:50.551Z,21.30
2023-05-22T21:21:22.389Z,21.20
2023-05-22T21:23:51.365Z,21.20
2023-05-22T21:26:21.945Z,21.10
2023-05-22T21:28:50.801Z,21.00
2023-05-22T21:31:19.603Z,21.00
2023-05-22T21:33:48.269Z,20.90
2023-05-22T21:36:17.276Z,20.90
2023-05-22T21:38:46.413Z,20.80
2023-05-22T21:41:16.497Z,20.70
2023-05-22T21:43:46.808Z,20.70
2023-05-22T21:46:15.524Z,20.60
2023-05-22T21:48:44.219Z,20.60
2023-05-22T21:51:12.852Z,20.50
2023-05-22T21:53:41.929Z,20.50
2023-05-22T21:56:10.714Z,20.50
2023-05-22T21:58:39.335Z,20.40
2023-05-22T22:01:08.004Z,20.40
2023-05-22T22:03:38.807Z,20.30
2023-05-22T22:06:07.793Z,20.30
2023-05-22T22:08:36.485Z,20.30
2023-05-22T22:11:05.142Z,20.30
2023-05-22T22:13:33.776Z,20.20
2023-05-22T22:16:02.460Z,20.20
2023-05-22T22:18:35.006Z,20.20
2023-05-22T22:21:04.440Z,20.10
2023-05-22T22:23:33.128Z,20.10
2023-05-22T22:26:01.787Z,20.00
2023-05-22T22:28:30.395Z,20.00
2023-05-22T22:30:59.111Z,20.00
2023-05-22T22:33:27.979Z,20.00
2023-05-22T22:35:56.606Z,20.00
2023-05-22T22:38:25.235Z,19.90
2023-05-22T22:40:53.876Z,19.90
2023-05-22T22:43:22.497Z,19.80
2023-05-22T22:45:51.213Z,19.80
2023-05-22T22:48:21.472Z,19.80
2023-05-22T22:50:52.297Z,19.80
2023-05-22T22:53:21.118Z,19.70
2023-05-22T22:55:51.458Z,19.70
2023-05-22T22:58:20.205Z,19.60
2023-05-22T23:00:48.914Z,19.60
2023-05-22T23:03:17.605Z,19.50
2023-05-22T23:05:46.346Z,19.50
2023-05-22T23:08:15.032Z,19.50
2023-05-22T23:10:43.739Z,19.40
2023-05-22T23:13:12.425Z,19.40
2023-05-22T23:15:41.342Z,19.40
2023-05-22T23:18:10.844Z,19.40
2023-05-22T23:20:39.498Z,19.30
2023-05-22T23:23:08.148Z,19.30
2023-05-22T23:25:36.784Z,19.30
2023-05-22T23:28:06.267Z,19.20
2023-05-22T23:30:34.890Z,19.20
2023-05-22T23:33:05.227Z,19.10
2023-05-22T23:35:33.882Z,19.10
2023-05-22T23:38:02.515Z,19.10
2023-05-22T23:40:31.142Z,19.10
2023-05-22T23:42:59.772Z,19.00
2023-05-22T23:45:28.448Z,19.00
2023-05-22T23:47:57.159Z,19.00
2023-05-22T23:50:25.801Z,18.90
2023-05-22T23:52:54.442Z,18.90
2023-05-22T23:55:23.071Z,18.90
2023-05-22T23:57:51.826Z,18.90
