createdAt,value
2018-11-02T00:02:23.150Z,8.71
2018-11-02T00:04:52.976Z,8.54
2018-11-02T00:07:22.768Z,8.47
2018-11-02T00:09:52.630Z,8.45
2018-11-02T00:12:22.595Z,8.54
2018-11-02T00:14:52.295Z,8.55
2018-11-02T00:17:22.058Z,8.63
2018-11-02T00:19:51.890Z,8.68
2018-11-02T00:22:21.820Z,8.75
2018-11-02T00:24:51.661Z,8.70
2018-11-02T00:27:21.531Z,8.61
2018-11-02T00:29:51.451Z,8.55
2018-11-02T00:32:21.523Z,8.49
2018-11-02T00:34:51.162Z,8.42
2018-11-02T00:37:21.108Z,8.33
2018-11-02T00:39:50.853Z,8.36
2018-11-02T00:42:20.657Z,8.48
2018-11-02T00:44:50.515Z,8.57
2018-11-02T00:47:20.862Z,8.72
2018-11-02T00:49:50.535Z,8.84
2018-11-02T00:52:22.200Z,8.90
2018-11-02T00:54:52.267Z,8.92
2018-11-02T00:57:22.877Z,8.91
2018-11-02T00:59:52.777Z,8.90
2018-11-02T01:02:23.454Z,8.84
2018-11-02T01:04:53.444Z,8.78
2018-11-02T01:07:24.477Z,8.80
2018-11-02T01:09:54.252Z,8.84
2018-11-02T01:12:24.655Z,8.94
2018-11-02T01:14:54.720Z,9.02
2018-11-02T01:17:24.621Z,9.07
2018-11-02T01:19:54.699Z,9.11
2018-11-02T01:22:24.524Z,9.15
2018-11-02T01:24:54.314Z,9.18
2018-11-02T01:27:24.110Z,9.23
2018-11-02T01:29:54.039Z,9.26
2018-11-02T01:32:23.805Z,9.29
2018-11-02T01:34:53.859Z,9.30
2018-11-02T01:37:23.713Z,9.31
2018-11-02T01:39:53.774Z,9.37
2018-11-02T01:42:23.675Z,9.45
2018-11-02T01:44:53.578Z,9.50
2018-11-02T01:47:23.365Z,9.53
2018-11-02T01:49:53.173Z,9.54
2018-11-02T01:52:23.156Z,9.54
2018-11-02T01:54:52.958Z,9.53
2018-11-02T01:57:22.743Z,9.52
2018-11-02T01:59:52.761Z,9.52
2018-11-02T02:02:22.791Z,9.49
2018-11-02T02:04:52.611Z,9.44
2018-11-02T02:07:22.369Z,9.40
2018-11-02T02:09:52.223Z,9.40
2018-11-02T02:12:22.227Z,9.41
2018-11-02T02:14:51.977Z,9.35
2018-11-02T02:17:21.810Z,9.25
2018-11-02T02:19:51.683Z,9.12
2018-11-02T02:22:21.798Z,9.05
2018-11-02T02:24:51.969Z,9.02
2018-11-02T02:27:21.741Z,8.98
2018-11-02T02:29:51.801Z,8.93
2018-11-02T02:32:21.710Z,8.86
2018-11-02T02:34:51.699Z,8.73
2018-11-02T02:37:21.785Z,8.58
2018-11-02T02:39:51.693Z,8.49
2018-11-02T02:42:21.439Z,8.43
2018-11-02T02:44:51.331Z,8.36
2018-11-02T02:47:21.117Z,8.39
2018-11-02T02:49:50.932Z,8.50
2018-11-02T02:52:20.902Z,8.56
2018-11-02T02:54:50.697Z,8.59
2018-11-02T02:57:20.456Z,8.63
2018-11-02T02:59:50.300Z,8.68
2018-11-02T03:02:20.237Z,8.74
2018-11-02T03:04:50.354Z,8.75
2018-11-02T03:07:20.182Z,8.75
2018-11-02T03:09:50.272Z,8.75
2018-11-02T03:12:20.380Z,8.73
2018-11-02T03:14:50.244Z,8.72
2018-11-02T03:17:20.102Z,8.67
2018-11-02T03:19:50.304Z,8.60
2018-11-02T03:22:20.073Z,8.53
2018-11-02T03:24:49.875Z,8.47
2018-11-02T03:27:19.701Z,8.41
2018-11-02T03:29:49.569Z,8.28
2018-11-02T03:32:19.304Z,8.21
2018-11-02T03:34:49.197Z,8.23
2018-11-02T03:37:18.918Z,8.30
2018-11-02T03:39:48.937Z,8.35
2018-11-02T03:42:18.755Z,8.34
2018-11-02T03:44:48.763Z,8.28
2018-11-02T03:47:18.519Z,8.28
2018-11-02T03:49:48.398Z,8.25
2018-11-02T03:52:18.071Z,8.21
2018-11-02T03:54:48.263Z,8.15
2018-11-02T03:57:18.190Z,8.06
2018-11-02T03:59:48.253Z,8.01
2018-11-02T04:02:18.029Z,7.97
2018-11-02T04:04:47.819Z,7.96
2018-11-02T04:07:17.644Z,7.99
2018-11-02T04:09:47.754Z,8.04
2018-11-02T04:12:17.471Z,8.08
2018-11-02T04:14:47.509Z,8.08
2018-11-02T04:17:17.572Z,8.05
2018-11-02T04:19:47.377Z,8.03
2018-11-02T04:22:18.355Z,8.03
2018-11-02T04:24:50.834Z,7.99
2018-11-02T04:30:00.778Z,7.80
2018-11-02T04:32:30.580Z,7.67
2018-11-02T04:35:00.310Z,7.60
2018-11-02T04:37:29.963Z,7.52
2018-11-02T04:40:01.121Z,7.44
2018-11-02T04:42:30.831Z,7.43
2018-11-02T04:45:00.653Z,7.37
2018-11-02T04:47:30.571Z,7.32
2018-11-02T04:50:00.373Z,7.25
2018-11-02T04:52:30.080Z,7.29
2018-11-02T04:54:59.999Z,7.29
2018-11-02T04:57:29.802Z,7.29
2018-11-02T04:59:59.522Z,7.31
2018-11-02T05:02:29.336Z,7.34
2018-11-02T05:04:59.206Z,7.34
2018-11-02T05:07:29.396Z,7.32
2018-11-02T05:09:59.221Z,7.30
2018-11-02T05:12:28.995Z,7.31
2018-11-02T05:14:59.037Z,7.32
2018-11-02T05:17:28.845Z,7.37
2018-11-02T05:19:58.653Z,7.42
2018-11-02T05:22:28.688Z,7.48
2018-11-02T05:24:59.394Z,7.51
2018-11-02T05:27:29.078Z,7.52
2018-11-02T05:29:58.954Z,7.53
2018-11-02T05:32:28.782Z,7.54
2018-11-02T05:34:58.599Z,7.57
2018-11-02T05:37:28.475Z,7.59
2018-11-02T05:39:58.382Z,7.61
2018-11-02T05:42:28.325Z,7.64
2018-11-02T05:44:58.116Z,7.62
2018-11-02T05:47:28.021Z,7.62
2018-11-02T05:49:57.734Z,7.60
2018-11-02T05:52:27.634Z,7.63
2018-11-02T05:54:57.682Z,7.62
2018-11-02T05:57:27.519Z,7.65
2018-11-02T05:59:57.513Z,7.69
2018-11-02T06:02:27.354Z,7.79
2018-11-02T06:04:58.174Z,7.86
2018-11-02T06:07:27.794Z,7.94
2018-11-02T06:09:59.815Z,8.01
2018-11-02T06:12:30.097Z,8.08
2018-11-02T06:15:03.035Z,8.17
2018-11-02T06:17:32.938Z,8.25
2018-11-02T06:20:03.321Z,8.33
2018-11-02T06:22:47.157Z,8.42
2018-11-02T06:25:18.085Z,8.56
2018-11-02T06:27:48.318Z,8.67
2018-11-02T06:30:26.048Z,8.80
2018-11-02T06:32:56.400Z,8.98
2018-11-02T06:38:09.395Z,9.13
2018-11-02T06:40:39.476Z,9.14
2018-11-02T06:43:10.405Z,9.18
2018-11-02T06:45:40.398Z,9.32
2018-11-02T06:48:10.337Z,9.49
2018-11-02T06:50:40.268Z,9.67
2018-11-02T06:53:10.003Z,9.81
2018-11-02T06:55:40.035Z,9.86
2018-11-02T06:58:09.898Z,10.05
2018-11-02T07:00:39.859Z,10.05
2018-11-02T07:03:09.934Z,10.05
2018-11-02T07:05:41.837Z,10.18
2018-11-02T07:08:11.831Z,10.28
2018-11-02T07:10:41.893Z,10.35
2018-11-02T07:13:11.894Z,10.52
2018-11-02T07:15:41.974Z,10.74
2018-11-02T07:18:11.915Z,10.94
2018-11-02T07:20:41.874Z,10.88
2018-11-02T07:23:11.714Z,10.81
2018-11-02T07:25:41.634Z,10.98
2018-11-02T07:28:11.483Z,11.20
2018-11-02T07:30:41.421Z,11.31
2018-11-02T07:33:11.314Z,11.43
2018-11-02T07:35:41.594Z,11.74
2018-11-02T07:38:11.453Z,12.00
2018-11-02T07:40:42.254Z,12.43
2018-11-02T07:43:12.134Z,12.71
2018-11-02T07:45:42.372Z,12.79
2018-11-02T07:48:12.553Z,13.19
2018-11-02T07:50:42.577Z,13.52
2018-11-02T07:53:12.493Z,13.71
2018-11-02T07:55:42.694Z,13.72
2018-11-02T07:58:12.633Z,13.65
2018-11-02T08:00:43.195Z,13.70
2018-11-02T08:03:13.345Z,13.60
2018-11-02T08:05:43.316Z,13.37
2018-11-02T08:08:13.409Z,13.11
2018-11-02T08:10:43.335Z,13.03
2018-11-02T08:13:13.133Z,13.06
2018-11-02T08:15:43.152Z,13.04
2018-11-02T08:18:12.991Z,12.92
2018-11-02T08:20:42.991Z,13.03
2018-11-02T08:23:12.773Z,13.23
2018-11-02T08:25:42.899Z,13.17
2018-11-02T08:28:12.613Z,13.19
2018-11-02T08:30:42.553Z,13.44
2018-11-02T08:33:12.445Z,13.39
2018-11-02T08:35:42.373Z,13.09
2018-11-02T08:38:12.322Z,12.88
2018-11-02T08:40:42.313Z,12.77
2018-11-02T08:43:13.293Z,12.91
2018-11-02T08:45:43.493Z,13.15
2018-11-02T08:48:13.427Z,13.48
2018-11-02T08:50:43.482Z,13.46
2018-11-02T08:53:13.193Z,13.52
2018-11-02T08:55:43.553Z,13.67
2018-11-02T08:58:14.062Z,13.97
2018-11-02T09:00:44.155Z,14.32
2018-11-02T09:03:14.854Z,14.35
2018-11-02T09:05:45.119Z,14.62
2018-11-02T09:08:15.710Z,14.94
2018-11-02T09:10:46.859Z,14.93
2018-11-02T09:13:16.932Z,15.01
2018-11-02T09:15:47.630Z,15.02
2018-11-02T09:18:17.560Z,15.14
2018-11-02T09:20:47.559Z,15.12
2018-11-02T09:23:17.511Z,15.04
2018-11-02T09:25:48.611Z,15.04
2018-11-02T09:28:19.310Z,15.47
2018-11-02T09:30:49.711Z,16.31
2018-11-02T09:33:19.872Z,16.89
2018-11-02T09:35:50.546Z,16.90
2018-11-02T09:38:20.925Z,16.66
2018-11-02T09:40:58.913Z,16.30
2018-11-02T09:46:10.346Z,16.15
2018-11-02T09:48:43.632Z,16.07
2018-11-02T09:51:15.797Z,16.23
2018-11-02T09:53:47.957Z,16.59
2018-11-02T09:56:18.638Z,16.76
2018-11-02T09:58:51.896Z,16.83
2018-11-02T10:01:22.485Z,16.79
2018-11-02T10:03:53.079Z,16.82
2018-11-02T10:06:25.201Z,17.02
2018-11-02T10:09:01.220Z,17.09
2018-11-02T10:11:32.656Z,17.22
2018-11-02T10:14:03.176Z,17.50
2018-11-02T10:16:33.726Z,18.03
2018-11-02T10:21:44.856Z,17.91
2018-11-02T10:24:14.936Z,17.74
2018-11-02T10:26:45.134Z,17.48
2018-11-02T10:29:15.308Z,17.71
2018-11-02T10:31:45.764Z,17.89
2018-11-02T10:34:16.006Z,17.88
2018-11-02T10:36:46.577Z,17.80
2018-11-02T10:39:17.078Z,17.61
2018-11-02T10:41:58.173Z,17.29
2018-11-02T10:44:50.306Z,17.24
2018-11-02T10:50:46.101Z,16.90
2018-11-02T10:53:16.541Z,16.93
2018-11-02T10:55:46.921Z,16.92
2018-11-02T11:11:11.519Z,16.95
2018-11-02T11:27:34.423Z,18.68
2018-11-02T11:30:06.550Z,18.33
2018-11-02T11:32:39.986Z,18.22
2018-11-02T11:35:17.612Z,17.92
2018-11-02T11:37:48.580Z,17.89
2018-11-02T11:43:13.793Z,18.03
2018-11-02T11:45:45.534Z,17.99
2018-11-02T11:48:16.173Z,18.10
2018-11-02T11:50:52.277Z,18.03
2018-11-02T11:53:25.177Z,17.83
2018-11-02T11:55:56.381Z,18.11
2018-11-02T11:58:32.774Z,18.35
2018-11-02T12:01:03.668Z,18.43
2018-11-02T12:03:33.832Z,18.52
2018-11-02T12:08:42.373Z,18.45
2018-11-02T12:11:13.139Z,18.35
2018-11-02T12:13:44.060Z,18.23
2018-11-02T12:16:14.353Z,18.05
2018-11-02T12:18:45.013Z,18.01
2018-11-02T12:21:15.455Z,17.96
2018-11-02T12:23:58.836Z,17.90
2018-11-02T12:26:32.683Z,17.78
2018-11-02T12:29:13.374Z,17.73
2018-11-02T12:31:44.234Z,17.63
2018-11-02T12:34:18.358Z,17.49
2018-11-02T12:37:02.635Z,17.33
2018-11-02T12:39:42.541Z,17.15
2018-11-02T12:45:17.912Z,16.87
2018-11-02T12:54:11.291Z,16.49
2018-11-02T12:59:45.852Z,16.14
2018-11-02T13:02:26.241Z,15.92
2018-11-02T13:04:58.341Z,15.72
2018-11-02T13:07:32.574Z,15.55
2018-11-02T13:10:04.619Z,15.40
2018-11-02T13:12:35.371Z,15.21
2018-11-02T13:15:07.079Z,15.00
2018-11-02T13:17:37.805Z,14.88
2018-11-02T13:20:09.746Z,14.82
2018-11-02T13:22:41.430Z,14.79
2018-11-02T13:25:13.772Z,14.81
2018-11-02T13:27:47.703Z,14.83
2018-11-02T13:30:18.393Z,14.87
2018-11-02T13:52:56.989Z,14.46
2018-11-02T14:10:01.682Z,14.27
2018-11-02T14:16:16.094Z,14.30
2018-11-02T14:18:57.718Z,14.30
2018-11-02T14:21:28.993Z,14.30
2018-11-02T14:23:59.831Z,14.30
2018-11-02T14:26:30.374Z,14.28
2018-11-02T14:29:10.932Z,14.25
2018-11-02T14:31:43.151Z,14.25
2018-11-02T14:34:17.251Z,14.25
2018-11-02T14:40:14.599Z,14.12
2018-11-02T14:42:48.452Z,14.06
2018-11-02T14:45:26.194Z,14.04
2018-11-02T14:47:59.553Z,14.01
2018-11-02T14:50:50.016Z,14.02
2018-11-02T15:04:21.351Z,14.00
2018-11-02T15:07:03.830Z,14.00
2018-11-02T15:09:35.359Z,13.96
2018-11-02T15:12:10.830Z,13.94
2018-11-02T15:14:51.037Z,13.94
2018-11-02T15:17:32.311Z,13.91
2018-11-02T15:20:24.010Z,13.85
2018-11-02T15:22:54.570Z,13.84
2018-11-02T15:25:26.979Z,13.83
2018-11-02T15:28:00.791Z,13.81
2018-11-02T16:13:50.690Z,13.59
2018-11-02T16:32:24.570Z,13.53
2018-11-02T16:34:55.757Z,13.52
2018-11-02T16:37:29.397Z,13.55
2018-11-02T16:40:01.774Z,13.56
2018-11-02T16:42:32.437Z,13.58
2018-11-02T16:45:04.338Z,13.59
2018-11-02T16:47:34.696Z,13.59
2018-11-02T16:50:16.293Z,13.58
2018-11-02T16:52:49.047Z,13.56
2018-11-02T16:55:20.759Z,13.57
2018-11-02T16:57:54.560Z,13.56
2018-11-02T17:13:31.095Z,13.59
2018-11-02T17:22:59.671Z,13.58
2018-11-02T17:46:41.651Z,13.52
2018-11-02T17:49:20.321Z,13.52
2018-11-02T18:17:11.654Z,13.50
2018-11-02T18:23:30.634Z,13.46
2018-11-02T18:26:02.829Z,13.46
2018-11-02T18:28:34.546Z,13.46
2018-11-02T18:31:05.247Z,13.48
2018-11-02T18:33:37.169Z,13.49
2018-11-02T18:36:09.489Z,13.49
2018-11-02T18:56:54.110Z,13.48
2018-11-02T18:59:52.332Z,13.46
2018-11-02T19:12:07.693Z,13.46
2018-11-02T19:14:55.800Z,13.47
2018-11-02T19:43:51.871Z,13.42
2018-11-02T19:46:27.111Z,13.43
2018-11-02T19:48:58.812Z,13.46
2018-11-02T19:51:30.279Z,13.46
2018-11-02T19:54:00.710Z,13.45
2018-11-02T19:56:31.230Z,13.45
2018-11-02T19:59:02.079Z,13.46
2018-11-02T20:01:32.630Z,13.47
2018-11-02T20:04:03.822Z,13.46
2018-11-02T20:06:34.990Z,13.46
2018-11-02T20:09:05.537Z,13.46
2018-11-02T20:11:36.271Z,13.47
2018-11-02T20:14:06.874Z,13.47
2018-11-02T20:16:37.678Z,13.47
2018-11-02T20:19:14.695Z,13.47
2018-11-02T20:21:49.812Z,13.47
2018-11-02T20:24:21.549Z,13.49
2018-11-02T20:26:57.433Z,13.49
2018-11-02T20:29:28.017Z,13.49
2018-11-02T20:31:59.161Z,13.49
2018-11-02T20:34:30.517Z,13.46
2018-11-02T20:37:01.718Z,13.45
2018-11-02T20:39:32.200Z,13.45
2018-11-02T20:42:02.812Z,13.47
2018-11-02T20:44:33.268Z,13.46
2018-11-02T20:47:03.969Z,13.46
2018-11-02T20:49:36.387Z,13.45
2018-11-02T20:52:07.794Z,13.46
2018-11-02T20:54:38.202Z,13.45
2018-11-02T20:57:09.375Z,13.47
2018-11-02T20:59:39.741Z,13.47
2018-11-02T21:02:10.562Z,13.49
2018-11-02T21:04:41.611Z,13.49
2018-11-02T21:07:12.118Z,13.50
2018-11-02T21:09:42.447Z,13.49
2018-11-02T21:12:12.668Z,13.49
2018-11-02T21:14:43.010Z,13.48
2018-11-02T21:17:14.523Z,13.49
2018-11-02T21:19:44.662Z,13.49
2018-11-02T21:22:15.073Z,13.47
2018-11-02T21:24:45.592Z,13.45
2018-11-02T21:27:15.741Z,13.43
2018-11-02T21:29:46.400Z,13.43
2018-11-02T21:32:17.321Z,13.43
2018-11-02T21:34:47.635Z,13.43
2018-11-02T21:37:17.960Z,13.44
2018-11-02T21:39:48.006Z,13.43
2018-11-02T21:42:19.528Z,13.44
2018-11-02T21:44:49.903Z,13.45
2018-11-02T21:47:20.240Z,13.44
2018-11-02T21:49:50.336Z,13.45
2018-11-02T21:52:21.564Z,13.44
2018-11-02T21:54:51.668Z,13.43
2018-11-02T21:57:21.952Z,13.44
2018-11-02T21:59:52.206Z,13.46
2018-11-02T22:02:22.705Z,13.47
2018-11-02T22:04:53.257Z,13.47
2018-11-02T22:07:23.516Z,13.47
2018-11-02T22:09:54.120Z,13.50
2018-11-02T22:12:24.340Z,13.50
2018-11-02T22:14:54.666Z,13.49
2018-11-02T22:17:25.086Z,13.50
2018-11-02T22:19:55.316Z,13.50
2018-11-02T22:22:25.830Z,13.49
2018-11-02T22:24:56.108Z,13.48
2018-11-02T22:27:26.471Z,13.48
2018-11-02T22:29:56.666Z,13.47
2018-11-02T22:32:26.884Z,13.47
2018-11-02T22:34:57.391Z,13.46
2018-11-02T22:37:27.696Z,13.47
2018-11-02T22:39:58.100Z,13.49
2018-11-02T22:42:28.142Z,13.48
2018-11-02T22:44:58.427Z,13.46
2018-11-02T22:47:28.636Z,13.47
2018-11-02T22:49:59.710Z,13.49
2018-11-02T22:52:30.738Z,13.48
2018-11-02T22:55:01.548Z,13.49
2018-11-02T22:57:31.716Z,13.47
2018-11-02T23:00:02.191Z,13.48
2018-11-02T23:02:32.814Z,13.48
2018-11-02T23:05:02.960Z,13.49
2018-11-02T23:07:33.131Z,13.49
2018-11-02T23:10:03.758Z,13.49
2018-11-02T23:12:34.188Z,13.48
2018-11-02T23:15:04.514Z,13.48
2018-11-02T23:17:34.707Z,13.49
2018-11-02T23:20:05.000Z,13.48
2018-11-02T23:22:35.078Z,13.49
2018-11-02T23:25:06.018Z,13.49
2018-11-02T23:27:36.212Z,13.48
2018-11-02T23:30:07.720Z,13.47
2018-11-02T23:32:37.964Z,13.47
2018-11-02T23:35:10.315Z,13.47
2018-11-02T23:37:40.603Z,13.46
2018-11-02T23:40:12.225Z,13.44
2018-11-02T23:42:42.677Z,13.45
2018-11-02T23:45:13.169Z,13.45
2018-11-02T23:47:48.405Z,13.45
2018-11-02T23:50:18.816Z,13.43
2018-11-02T23:52:49.381Z,13.43
2018-11-02T23:55:19.332Z,13.40
2018-11-02T23:57:49.740Z,13.42
