createdAt,value
2023-01-20T00:01:46.721Z,4.60
2023-01-20T00:04:19.090Z,4.93
2023-01-20T00:06:47.836Z,3.77
2023-01-20T00:09:18.476Z,3.67
2023-01-20T00:11:47.537Z,6.07
2023-01-20T00:14:17.502Z,4.97
2023-01-20T00:16:45.962Z,5.07
2023-01-20T00:19:15.586Z,5.00
2023-01-20T00:21:44.325Z,4.37
2023-01-20T00:24:12.818Z,4.97
2023-01-20T00:26:41.446Z,4.93
2023-01-20T00:29:10.445Z,5.63
2023-01-20T00:31:40.386Z,4.37
2023-01-20T00:34:10.907Z,4.97
2023-01-20T00:36:39.362Z,4.80
2023-01-20T00:39:07.740Z,4.17
2023-01-20T00:41:36.343Z,6.33
2023-01-20T00:44:04.785Z,5.87
2023-01-20T00:46:33.183Z,5.23
2023-01-20T00:49:02.934Z,5.83
2023-01-20T00:51:31.389Z,5.70
2023-01-20T00:53:59.753Z,4.13
2023-01-20T00:56:28.185Z,4.43
2023-01-20T00:58:56.589Z,4.43
2023-01-20T01:01:25.424Z,4.17
2023-01-20T01:03:55.268Z,3.90
2023-01-20T01:06:25.053Z,4.77
2023-01-20T01:08:53.802Z,3.80
2023-01-20T01:11:22.230Z,5.63
2023-01-20T01:13:50.645Z,4.10
2023-01-20T01:16:19.082Z,4.40
2023-01-20T01:18:47.526Z,4.97
2023-01-20T01:21:18.148Z,4.57
2023-01-20T01:23:48.270Z,4.90
2023-01-20T01:26:16.691Z,3.77
2023-01-20T01:28:45.454Z,5.33
2023-01-20T01:31:13.957Z,4.77
2023-01-20T01:33:42.811Z,5.37
2023-01-20T01:36:15.562Z,7.03
2023-01-20T01:38:44.705Z,5.63
2023-01-20T01:41:16.492Z,6.30
2023-01-20T01:44:09.375Z,6.20
2023-01-20T01:46:38.488Z,6.37
2023-01-20T01:49:12.755Z,7.77
2023-01-20T01:51:44.872Z,7.73
2023-01-20T01:54:16.773Z,7.43
2023-01-20T01:56:48.628Z,6.23
2023-01-20T01:59:18.686Z,6.30
2023-01-20T02:01:51.484Z,5.77
2023-01-20T02:04:23.392Z,6.30
2023-01-20T02:06:56.628Z,6.30
2023-01-20T02:09:27.760Z,6.33
2023-01-20T02:12:01.261Z,6.60
2023-01-20T02:14:35.441Z,5.63
2023-01-20T02:17:12.592Z,7.40
2023-01-20T02:20:35.650Z,7.30
2023-01-20T02:23:12.264Z,6.87
2023-01-20T02:26:08.542Z,6.97
2023-01-20T02:29:08.467Z,6.13
2023-01-20T02:32:23.527Z,6.27
2023-01-20T02:34:58.841Z,5.97
2023-01-20T02:37:30.890Z,6.07
2023-01-20T02:40:17.012Z,4.90
2023-01-20T02:42:52.222Z,6.20
2023-01-20T02:45:26.941Z,7.23
2023-01-20T02:48:03.337Z,4.87
2023-01-20T02:50:41.378Z,5.83
2023-01-20T02:53:12.603Z,5.67
2023-01-20T02:55:44.715Z,5.60
2023-01-20T02:58:19.261Z,5.07
2023-01-20T03:00:54.211Z,5.43
2023-01-20T03:03:30.625Z,5.37
2023-01-20T03:06:03.346Z,4.93
2023-01-20T03:08:34.370Z,4.87
2023-01-20T03:11:07.957Z,5.30
2023-01-20T03:13:46.397Z,5.80
2023-01-20T03:16:19.603Z,6.80
2023-01-20T03:18:49.804Z,4.97
2023-01-20T03:21:18.554Z,5.20
2023-01-20T03:23:50.848Z,3.80
2023-01-20T03:26:22.680Z,5.53
2023-01-20T03:28:51.789Z,4.40
2023-01-20T03:31:25.163Z,5.03
2023-01-20T03:33:59.066Z,4.73
2023-01-20T03:36:30.975Z,4.40
2023-01-20T03:39:00.564Z,4.80
2023-01-20T03:41:39.673Z,5.27
2023-01-20T03:44:15.331Z,4.47
2023-01-20T03:46:49.157Z,5.27
2023-01-20T03:49:26.511Z,4.63
2023-01-20T03:52:05.885Z,5.40
2023-01-20T03:54:43.509Z,5.50
2023-01-20T03:57:18.358Z,4.87
2023-01-20T03:59:50.003Z,4.73
2023-01-20T04:02:18.564Z,5.60
2023-01-20T04:04:50.969Z,4.40
2023-01-20T04:07:26.754Z,5.03
2023-01-20T04:10:04.028Z,4.03
2023-01-20T04:12:32.582Z,5.33
2023-01-20T04:15:02.366Z,4.97
2023-01-20T04:17:31.667Z,4.67
2023-01-20T04:20:06.238Z,4.43
2023-01-20T04:22:40.273Z,5.00
2023-01-20T04:25:16.172Z,5.53
2023-01-20T04:27:44.802Z,4.53
2023-01-20T04:30:15.319Z,5.33
2023-01-20T04:32:43.735Z,5.73
2023-01-20T04:35:16.476Z,4.90
2023-01-20T04:37:45.114Z,5.43
2023-01-20T04:40:14.713Z,4.43
2023-01-20T04:42:43.093Z,4.23
2023-01-20T04:45:16.118Z,4.40
2023-01-20T04:47:45.054Z,3.97
2023-01-20T04:50:16.476Z,5.27
2023-01-20T04:52:45.411Z,4.23
2023-01-20T04:55:15.020Z,5.47
2023-01-20T04:57:43.505Z,3.87
2023-01-20T05:00:18.568Z,4.37
2023-01-20T05:02:47.531Z,5.50
2023-01-20T05:05:17.979Z,4.83
2023-01-20T05:07:46.448Z,4.30
2023-01-20T05:10:14.816Z,5.23
2023-01-20T05:12:43.365Z,6.47
2023-01-20T05:15:12.763Z,6.27
2023-01-20T05:17:41.303Z,7.43
2023-01-20T05:20:12.082Z,5.90
2023-01-20T05:22:42.036Z,6.03
2023-01-20T05:25:11.190Z,5.63
2023-01-20T05:27:39.673Z,6.70
2023-01-20T05:30:10.366Z,6.33
2023-01-20T05:32:38.773Z,5.30
2023-01-20T05:35:09.102Z,6.93
2023-01-20T05:37:37.902Z,6.00
2023-01-20T05:40:09.768Z,6.83
2023-01-20T05:42:38.188Z,5.77
2023-01-20T05:45:09.345Z,4.67
2023-01-20T05:47:37.781Z,6.80
2023-01-20T05:50:07.438Z,5.80
2023-01-20T05:52:35.900Z,6.10
2023-01-20T05:55:05.216Z,5.67
2023-01-20T05:57:35.047Z,7.03
2023-01-20T06:00:04.162Z,6.83
2023-01-20T06:02:32.844Z,5.23
2023-01-20T06:05:01.703Z,5.50
2023-01-20T06:07:30.961Z,6.97
2023-01-20T06:09:59.882Z,5.03
2023-01-20T06:12:28.299Z,5.27
2023-01-20T06:14:58.512Z,6.10
2023-01-20T06:17:26.913Z,6.17
2023-01-20T06:19:55.399Z,6.90
2023-01-20T06:22:23.947Z,6.07
2023-01-20T06:24:52.362Z,5.50
2023-01-20T06:27:20.996Z,6.80
2023-01-20T06:29:50.920Z,6.40
2023-01-20T06:32:20.945Z,5.40
2023-01-20T06:34:49.395Z,6.07
2023-01-20T06:37:17.951Z,5.77
2023-01-20T06:39:46.401Z,6.27
2023-01-20T06:42:14.939Z,5.77
2023-01-20T06:44:43.339Z,5.80
2023-01-20T06:47:11.940Z,5.90
2023-01-20T06:49:41.766Z,5.60
2023-01-20T06:52:10.215Z,6.67
2023-01-20T06:54:38.685Z,6.77
2023-01-20T06:57:07.276Z,5.77
2023-01-20T06:59:35.736Z,4.93
2023-01-20T07:02:04.260Z,5.73
2023-01-20T07:04:32.837Z,5.93
2023-01-20T07:07:02.613Z,5.27
2023-01-20T07:09:31.128Z,6.63
2023-01-20T07:11:59.505Z,5.70
2023-01-20T07:14:28.040Z,5.77
2023-01-20T07:16:56.447Z,5.63
2023-01-20T07:19:24.902Z,5.70
2023-01-20T07:21:53.377Z,5.87
2023-01-20T07:24:23.199Z,4.97
2023-01-20T07:26:54.590Z,4.90
2023-01-20T07:29:23.259Z,5.50
2023-01-20T07:31:51.809Z,6.60
2023-01-20T07:34:20.389Z,5.00
2023-01-20T07:36:48.812Z,4.87
2023-01-20T07:39:20.253Z,5.80
2023-01-20T07:41:50.249Z,5.57
2023-01-20T07:44:18.779Z,5.70
2023-01-20T07:46:47.241Z,5.57
2023-01-20T07:49:15.879Z,6.57
2023-01-20T07:51:44.348Z,6.93
2023-01-20T07:54:13.356Z,5.27
2023-01-20T07:56:42.481Z,6.07
2023-01-20T07:59:13.046Z,6.90
2023-01-20T08:01:41.618Z,7.00
2023-01-20T08:04:10.208Z,5.90
2023-01-20T08:06:38.658Z,6.37
2023-01-20T08:09:09.754Z,6.47
2023-01-20T08:11:38.242Z,5.30
2023-01-20T08:14:06.852Z,6.80
2023-01-20T08:16:36.740Z,5.70
2023-01-20T08:19:05.337Z,5.50
2023-01-20T08:21:34.842Z,5.30
2023-01-20T08:24:06.697Z,6.47
2023-01-20T08:26:35.460Z,6.37
2023-01-20T08:29:05.775Z,5.17
2023-01-20T08:31:36.049Z,6.00
2023-01-20T08:34:05.702Z,5.57
2023-01-20T08:36:37.371Z,4.73
2023-01-20T08:39:09.043Z,7.97
2023-01-20T08:41:39.750Z,6.70
2023-01-20T08:44:09.109Z,5.93
2023-01-20T08:46:41.809Z,5.83
2023-01-20T08:49:13.623Z,5.67
2023-01-20T08:51:43.115Z,4.23
2023-01-20T08:54:11.618Z,5.60
2023-01-20T08:56:40.219Z,7.37
2023-01-20T08:59:08.902Z,5.23
2023-01-20T09:01:38.908Z,5.30
2023-01-20T09:04:08.037Z,5.20
2023-01-20T09:06:43.005Z,5.00
2023-01-20T09:09:12.302Z,4.37
2023-01-20T09:11:43.242Z,6.07
2023-01-20T09:14:11.852Z,4.40
2023-01-20T09:16:41.764Z,5.20
2023-01-20T09:19:10.267Z,5.13
2023-01-20T09:21:38.805Z,5.33
2023-01-20T09:24:08.396Z,5.83
2023-01-20T09:26:39.531Z,3.80
2023-01-20T09:29:11.886Z,6.70
2023-01-20T09:31:45.343Z,6.05
2023-01-20T09:34:19.382Z,5.82
2023-01-20T09:36:52.501Z,4.88
2023-01-20T09:39:39.705Z,5.63
2023-01-20T09:42:47.202Z,4.07
2023-01-20T09:45:25.844Z,4.40
2023-01-20T09:48:14.129Z,4.17
2023-01-20T09:51:08.070Z,4.27
2023-01-20T09:53:49.859Z,4.55
2023-01-20T09:56:20.730Z,5.20
2023-01-20T09:58:58.690Z,4.32
2023-01-20T10:01:33.815Z,4.13
2023-01-20T10:04:14.191Z,4.65
2023-01-20T10:06:47.431Z,4.15
2023-01-20T10:09:27.146Z,4.60
2023-01-20T10:12:07.244Z,5.85
2023-01-20T10:14:41.777Z,4.65
2023-01-20T10:17:17.613Z,4.78
2023-01-20T10:19:52.124Z,4.35
2023-01-20T10:22:28.105Z,5.47
2023-01-20T10:25:05.576Z,5.20
2023-01-20T10:27:37.115Z,4.50
2023-01-20T10:30:11.146Z,5.07
2023-01-20T10:32:43.259Z,5.63
2023-01-20T10:35:19.162Z,4.97
2023-01-20T10:37:47.660Z,5.10
2023-01-20T10:40:29.604Z,5.10
2023-01-20T10:43:02.218Z,4.95
2023-01-20T10:45:39.484Z,4.63
2023-01-20T10:48:25.289Z,4.65
2023-01-20T10:51:05.827Z,5.15
2023-01-20T10:53:48.427Z,5.47
2023-01-20T10:56:39.567Z,4.90
2023-01-20T10:59:16.513Z,5.47
2023-01-20T11:01:56.212Z,4.43
2023-01-20T11:04:28.960Z,5.82
2023-01-20T11:07:03.681Z,5.50
2023-01-20T11:09:37.748Z,4.68
2023-01-20T11:12:14.321Z,5.38
2023-01-20T11:14:43.777Z,4.03
2023-01-20T11:17:18.951Z,4.53
2023-01-20T11:19:51.929Z,3.60
2023-01-20T11:22:31.068Z,5.68
2023-01-20T11:25:01.276Z,4.18
2023-01-20T11:27:36.127Z,4.20
2023-01-20T11:30:21.776Z,5.93
2023-01-20T11:33:10.058Z,6.55
2023-01-20T11:35:38.819Z,4.82
2023-01-20T11:38:28.163Z,4.18
2023-01-20T11:40:58.391Z,4.47
2023-01-20T11:43:35.836Z,4.90
2023-01-20T11:46:22.604Z,4.97
2023-01-20T11:48:52.304Z,4.60
2023-01-20T11:51:25.395Z,4.40
2023-01-20T11:54:09.143Z,5.10
2023-01-20T11:56:42.742Z,4.18
2023-01-20T11:59:27.060Z,5.53
2023-01-20T12:02:01.957Z,4.63
2023-01-20T12:05:04.327Z,4.97
2023-01-20T12:07:38.790Z,4.93
2023-01-20T12:10:18.776Z,4.32
2023-01-20T12:12:53.336Z,6.03
2023-01-20T12:15:26.697Z,5.55
2023-01-20T12:18:01.007Z,4.57
2023-01-20T12:20:53.565Z,5.45
2023-01-20T12:23:45.899Z,5.15
2023-01-20T12:26:18.513Z,5.07
2023-01-20T12:28:55.737Z,4.50
2023-01-20T12:31:25.286Z,5.10
2023-01-20T12:34:03.927Z,4.95
2023-01-20T12:36:56.915Z,4.10
2023-01-20T12:40:01.440Z,5.20
2023-01-20T12:43:15.813Z,4.57
2023-01-20T12:46:35.079Z,5.18
2023-01-20T12:49:40.969Z,5.05
2023-01-20T12:52:29.508Z,4.68
2023-01-20T12:55:23.969Z,3.70
2023-01-20T12:58:12.389Z,5.53
2023-01-20T13:01:29.537Z,5.50
2023-01-20T13:04:31.818Z,4.15
2023-01-20T13:07:24.534Z,4.20
2023-01-20T13:10:21.051Z,5.05
2023-01-20T13:12:59.061Z,3.72
2023-01-20T13:15:34.275Z,5.13
2023-01-20T13:18:27.840Z,5.00
2023-01-20T13:20:57.159Z,4.75
2023-01-20T13:23:28.989Z,5.80
2023-01-20T13:25:59.052Z,3.72
2023-01-20T13:28:30.132Z,4.13
2023-01-20T13:31:01.709Z,4.10
2023-01-20T13:33:39.214Z,4.93
2023-01-20T13:36:18.659Z,4.75
2023-01-20T13:38:48.482Z,4.07
2023-01-20T13:41:51.058Z,5.37
2023-01-20T13:44:35.539Z,5.63
2023-01-20T13:47:08.631Z,4.57
2023-01-20T13:49:52.514Z,5.40
2023-01-20T13:53:25.184Z,5.20
2023-01-20T13:56:02.462Z,7.10
2023-01-20T13:58:32.886Z,5.07
2023-01-20T14:01:03.939Z,4.75
2023-01-20T14:03:37.009Z,6.23
2023-01-20T14:06:07.980Z,4.53
2023-01-20T14:08:42.956Z,4.72
2023-01-20T14:11:14.646Z,5.13
2023-01-20T14:13:44.245Z,4.25
2023-01-20T14:16:22.366Z,4.88
2023-01-20T14:18:54.835Z,5.95
2023-01-20T14:21:26.667Z,5.65
2023-01-20T14:23:55.284Z,6.00
2023-01-20T14:26:26.640Z,5.07
2023-01-20T14:28:57.262Z,4.93
2023-01-20T14:31:36.594Z,4.93
2023-01-20T14:34:25.348Z,4.65
2023-01-20T14:36:54.659Z,4.70
2023-01-20T14:39:26.151Z,4.63
2023-01-20T14:41:56.188Z,4.27
2023-01-20T14:44:26.785Z,4.13
2023-01-20T14:46:59.394Z,5.13
2023-01-20T14:49:34.468Z,4.90
2023-01-20T14:52:03.526Z,5.13
2023-01-20T14:54:38.476Z,5.23
2023-01-20T14:57:23.720Z,4.93
2023-01-20T15:00:21.864Z,4.97
2023-01-20T15:03:09.598Z,4.90
2023-01-20T15:05:44.340Z,5.30
2023-01-20T15:08:26.054Z,5.13
2023-01-20T15:11:31.471Z,5.67
2023-01-20T15:14:13.641Z,4.17
2023-01-20T15:16:51.161Z,5.17
2023-01-20T15:19:37.127Z,5.57
2023-01-20T15:22:28.434Z,5.40
2023-01-20T15:24:56.996Z,5.57
2023-01-20T15:27:31.458Z,5.70
2023-01-20T15:30:17.158Z,5.77
2023-01-20T15:32:46.066Z,5.27
2023-01-20T15:35:16.542Z,5.27
2023-01-20T15:37:46.764Z,5.50
2023-01-20T15:40:18.592Z,5.43
2023-01-20T15:42:47.675Z,5.27
2023-01-20T15:45:17.880Z,5.20
2023-01-20T15:47:47.819Z,6.13
2023-01-20T15:50:19.680Z,6.03
2023-01-20T15:52:49.960Z,4.43
2023-01-20T15:55:20.678Z,5.77
2023-01-20T15:57:53.063Z,5.53
2023-01-20T16:00:24.639Z,4.20
2023-01-20T16:02:53.184Z,6.10
2023-01-20T16:05:22.253Z,5.73
2023-01-20T16:07:52.137Z,6.23
2023-01-20T16:10:21.477Z,4.88
2023-01-20T16:12:49.957Z,4.70
2023-01-20T16:15:19.560Z,5.77
2023-01-20T16:17:48.022Z,6.10
2023-01-20T16:20:27.502Z,5.90
2023-01-20T16:22:57.964Z,5.57
2023-01-20T16:25:29.915Z,6.97
2023-01-20T16:27:59.164Z,6.47
2023-01-20T16:30:27.924Z,6.13
2023-01-20T16:32:56.744Z,6.30
2023-01-20T16:35:25.599Z,5.43
2023-01-20T16:37:54.065Z,5.87
2023-01-20T16:40:25.005Z,4.90
2023-01-20T16:42:56.952Z,6.17
2023-01-20T16:45:29.428Z,5.07
2023-01-20T16:47:58.589Z,6.27
2023-01-20T16:50:28.479Z,5.40
2023-01-20T16:52:57.488Z,6.33
2023-01-20T16:55:27.400Z,4.57
2023-01-20T16:57:55.794Z,5.20
2023-01-20T17:00:24.724Z,5.13
2023-01-20T17:02:53.939Z,5.37
2023-01-20T17:05:25.964Z,6.23
2023-01-20T17:07:57.404Z,6.03
2023-01-20T17:10:30.444Z,6.77
2023-01-20T17:12:59.526Z,6.87
2023-01-20T17:15:29.448Z,7.77
2023-01-20T17:18:00.457Z,7.07
2023-01-20T17:20:32.444Z,5.87
2023-01-20T17:23:01.695Z,6.60
2023-01-20T17:25:32.117Z,6.63
2023-01-20T17:28:01.920Z,4.70
2023-01-20T17:30:30.855Z,4.63
2023-01-20T17:32:59.716Z,5.47
2023-01-20T17:35:28.916Z,5.23
2023-01-20T17:37:59.312Z,4.67
2023-01-20T17:40:28.163Z,4.97
2023-01-20T17:42:58.522Z,5.43
2023-01-20T17:45:29.547Z,4.33
2023-01-20T17:47:58.528Z,5.90
2023-01-20T17:50:29.276Z,6.73
2023-01-20T17:52:58.045Z,5.17
2023-01-20T17:55:26.853Z,5.90
2023-01-20T17:57:58.397Z,5.10
2023-01-20T18:00:28.195Z,5.20
2023-01-20T18:02:58.229Z,5.60
2023-01-20T18:05:30.281Z,4.77
2023-01-20T18:07:59.041Z,5.13
2023-01-20T18:10:28.757Z,6.40
2023-01-20T18:13:00.914Z,5.93
2023-01-20T18:15:32.708Z,6.37
2023-01-20T18:18:02.800Z,4.93
2023-01-20T18:20:32.126Z,5.23
2023-01-20T18:23:01.468Z,6.43
2023-01-20T18:25:31.981Z,5.77
2023-01-20T18:28:02.333Z,5.20
2023-01-20T18:30:31.819Z,6.17
2023-01-20T18:33:01.386Z,6.07
2023-01-20T18:35:32.634Z,6.00
2023-01-20T18:38:02.538Z,5.73
2023-01-20T18:40:32.109Z,5.93
2023-01-20T18:43:02.063Z,5.97
2023-01-20T18:45:31.495Z,6.20
2023-01-20T18:48:00.349Z,6.20
2023-01-20T18:50:32.796Z,6.40
2023-01-20T18:53:02.623Z,5.73
2023-01-20T18:55:32.410Z,7.07
2023-01-20T18:58:04.271Z,7.20
2023-01-20T19:00:33.815Z,6.10
2023-01-20T19:03:02.914Z,7.63
2023-01-20T19:05:34.260Z,5.17
2023-01-20T19:08:04.119Z,6.80
2023-01-20T19:10:33.159Z,5.37
2023-01-20T19:13:04.954Z,5.83
2023-01-20T19:15:36.903Z,7.07
2023-01-20T19:18:07.355Z,6.80
2023-01-20T19:20:36.641Z,6.53
2023-01-20T19:23:08.099Z,5.43
2023-01-20T19:25:39.807Z,5.90
2023-01-20T19:28:15.468Z,6.30
2023-01-20T19:30:45.136Z,8.27
2023-01-20T19:33:16.640Z,5.83
2023-01-20T19:35:46.426Z,6.00
2023-01-20T19:38:16.171Z,7.37
2023-01-20T19:40:46.366Z,6.70
2023-01-20T19:43:17.553Z,6.77
2023-01-20T19:45:48.514Z,7.50
2023-01-20T19:48:20.201Z,7.60
2023-01-20T19:50:52.680Z,7.53
2023-01-20T19:53:23.391Z,7.70
2023-01-20T19:55:54.112Z,6.90
2023-01-20T19:58:32.359Z,8.17
2023-01-20T20:01:09.345Z,7.83
2023-01-20T20:03:42.737Z,9.47
2023-01-20T20:06:27.314Z,8.60
2023-01-20T20:09:02.307Z,8.63
2023-01-20T20:11:33.716Z,7.90
2023-01-20T20:14:06.925Z,8.03
2023-01-20T20:16:39.199Z,10.30
2023-01-20T20:19:10.247Z,7.97
2023-01-20T20:21:40.537Z,10.13
2023-01-20T20:24:15.627Z,9.07
2023-01-20T20:26:48.272Z,9.17
2023-01-20T20:29:21.280Z,6.60
2023-01-20T20:31:51.342Z,8.17
2023-01-20T20:34:23.740Z,8.00
2023-01-20T20:36:53.953Z,7.53
2023-01-20T20:39:23.537Z,7.43
2023-01-20T20:41:53.312Z,7.80
2023-01-20T20:44:24.861Z,6.27
2023-01-20T20:46:56.664Z,7.07
2023-01-20T20:49:26.760Z,7.40
2023-01-20T20:51:56.938Z,6.63
2023-01-20T20:54:26.993Z,8.07
2023-01-20T20:56:57.422Z,7.13
2023-01-20T20:59:32.017Z,7.87
2023-01-20T21:02:01.533Z,8.40
2023-01-20T21:04:31.926Z,7.80
2023-01-20T21:07:02.065Z,6.63
2023-01-20T21:09:31.677Z,8.77
2023-01-20T21:12:01.557Z,6.53
2023-01-20T21:14:32.778Z,6.93
2023-01-20T21:17:04.355Z,7.63
2023-01-20T21:19:35.834Z,6.67
2023-01-20T21:22:05.212Z,7.47
2023-01-20T21:24:35.311Z,8.07
2023-01-20T21:27:04.473Z,8.53
2023-01-20T21:29:34.618Z,8.00
2023-01-20T21:32:03.189Z,7.80
2023-01-20T21:34:32.244Z,7.67
2023-01-20T21:37:01.075Z,6.97
2023-01-20T21:39:30.206Z,9.13
2023-01-20T21:41:59.519Z,8.47
2023-01-20T21:44:30.122Z,8.83
2023-01-20T21:47:03.221Z,7.87
2023-01-20T21:49:49.986Z,8.33
2023-01-20T21:52:39.300Z,7.50
2023-01-20T21:55:10.127Z,8.37
2023-01-20T21:57:38.717Z,7.67
2023-01-20T22:00:09.931Z,7.60
2023-01-20T22:02:40.554Z,7.03
2023-01-20T22:05:09.929Z,8.53
2023-01-20T22:07:38.629Z,8.13
2023-01-20T22:10:08.824Z,6.60
2023-01-20T22:12:37.446Z,7.40
2023-01-20T22:15:07.604Z,6.53
2023-01-20T22:17:36.149Z,8.57
2023-01-20T22:20:07.224Z,10.23
2023-01-20T22:22:35.683Z,8.70
2023-01-20T22:25:04.286Z,11.37
2023-01-20T22:27:32.700Z,7.57
2023-01-20T22:30:01.060Z,8.03
2023-01-20T22:32:29.485Z,8.40
2023-01-20T22:34:58.001Z,8.47
2023-01-20T22:37:28.004Z,9.33
2023-01-20T22:39:56.430Z,8.03
2023-01-20T22:42:24.937Z,9.90
2023-01-20T22:44:53.344Z,8.33
2023-01-20T22:47:21.704Z,8.80
2023-01-20T22:49:50.168Z,9.80
2023-01-20T22:52:18.557Z,8.83
2023-01-20T22:54:48.377Z,10.27
2023-01-20T22:57:16.900Z,8.47
2023-01-20T22:59:45.322Z,10.90
2023-01-20T23:02:13.768Z,9.93
2023-01-20T23:04:42.264Z,8.03
2023-01-20T23:07:10.614Z,8.30
2023-01-20T23:09:39.003Z,8.73
2023-01-20T23:12:09.029Z,8.60
2023-01-20T23:14:55.364Z,8.50
2023-01-20T23:17:23.757Z,6.80
2023-01-20T23:19:52.356Z,7.50
2023-01-20T23:22:21.053Z,6.03
2023-01-20T23:24:49.573Z,6.07
2023-01-20T23:27:19.384Z,6.37
2023-01-20T23:29:49.176Z,6.40
2023-01-20T23:32:17.579Z,4.97
2023-01-20T23:34:45.988Z,4.47
2023-01-20T23:37:14.420Z,4.50
2023-01-20T23:39:42.833Z,4.67
2023-01-20T23:42:11.360Z,4.70
2023-01-20T23:44:41.117Z,4.67
2023-01-20T23:47:10.373Z,4.37
2023-01-20T23:49:38.915Z,4.87
2023-01-20T23:52:07.405Z,4.47
2023-01-20T23:54:35.769Z,4.13
2023-01-20T23:57:04.373Z,4.33
2023-01-20T23:59:32.785Z,3.60
