createdAt,value
2019-03-16T00:04:24.540Z,9.70
2019-03-16T00:10:03.416Z,9.70
2019-03-16T00:12:34.374Z,9.70
2019-03-16T00:15:06.538Z,9.70
2019-03-16T00:17:38.377Z,9.70
2019-03-16T00:26:12.285Z,9.70
2019-03-16T00:28:40.755Z,9.70
2019-03-16T00:31:15.971Z,9.70
2019-03-16T00:33:48.396Z,9.70
2019-03-16T00:36:28.584Z,9.70
2019-03-16T00:39:03.929Z,9.70
2019-03-16T00:57:10.662Z,9.60
2019-03-16T00:59:39.839Z,9.60
2019-03-16T01:02:07.811Z,9.60
2019-03-16T01:04:40.769Z,9.60
2019-03-16T01:07:17.124Z,9.50
2019-03-16T01:11:43.969Z,9.60
2019-03-16T01:40:45.725Z,9.60
2019-03-16T01:41:59.731Z,9.50
2019-03-16T01:44:28.167Z,9.50
2019-03-16T01:46:56.604Z,9.50
2019-03-16T01:49:27.953Z,9.60
2019-03-16T01:51:56.337Z,9.60
2019-03-16T01:57:41.826Z,9.60
2019-03-16T02:06:18.214Z,9.60
2019-03-16T02:09:03.450Z,9.60
2019-03-16T02:11:28.484Z,9.50
2019-03-16T02:17:30.099Z,9.60
2019-03-16T02:19:40.680Z,9.50
2019-03-16T02:25:27.630Z,9.50
2019-03-16T02:28:16.375Z,9.50
2019-03-16T02:32:15.448Z,9.60
2019-03-16T02:40:05.699Z,9.50
2019-03-16T04:35:47.776Z,9.40
2019-03-16T04:46:58.430Z,9.40
2019-03-16T04:49:40.434Z,9.40
2019-03-16T04:52:19.603Z,9.30
2019-03-16T05:08:22.635Z,9.30
2019-03-16T05:26:34.221Z,9.30
2019-03-16T07:18:59.006Z,9.80
2019-03-16T07:21:27.526Z,9.80
2019-03-16T07:23:55.762Z,9.80
2019-03-16T07:26:24.018Z,9.80
2019-03-16T07:28:52.237Z,9.90
2019-03-16T07:31:20.501Z,9.90
2019-03-16T07:33:48.754Z,9.90
2019-03-16T07:36:19.544Z,9.90
2019-03-16T07:38:47.810Z,10.00
2019-03-16T07:41:16.032Z,10.00
2019-03-16T07:43:44.249Z,10.00
2019-03-16T07:46:12.521Z,10.00
2019-03-16T07:48:40.753Z,10.10
2019-03-16T07:51:09.016Z,10.10
2019-03-16T07:53:39.216Z,10.20
2019-03-16T07:56:07.763Z,10.20
2019-03-16T07:58:36.445Z,10.20
2019-03-16T08:01:05.002Z,10.20
2019-03-16T08:03:33.611Z,10.20
2019-03-16T08:06:01.876Z,10.20
2019-03-16T08:08:30.545Z,10.30
2019-03-16T08:10:59.395Z,10.30
2019-03-16T08:13:30.843Z,10.30
2019-03-16T08:15:59.375Z,10.30
2019-03-16T08:18:27.711Z,10.30
2019-03-16T08:20:55.948Z,10.40
2019-03-16T08:23:24.410Z,10.50
2019-03-16T08:25:52.733Z,10.50
2019-03-16T08:28:20.968Z,10.50
2019-03-16T08:30:49.273Z,10.50
2019-03-16T08:33:17.531Z,10.50
2019-03-16T08:35:45.750Z,10.50
2019-03-16T08:38:13.990Z,10.60
2019-03-16T08:40:42.236Z,10.60
2019-03-16T08:43:10.507Z,10.60
2019-03-16T08:45:38.760Z,10.60
2019-03-16T08:48:07.006Z,10.70
2019-03-16T08:50:35.283Z,10.70
2019-03-16T08:53:03.535Z,10.80
2019-03-16T08:55:31.745Z,10.90
2019-03-16T08:58:06.090Z,10.90
2019-03-16T09:00:30.104Z,10.90
2019-03-16T09:02:58.360Z,10.80
2019-03-16T09:05:26.700Z,10.90
2019-03-16T09:07:54.996Z,10.90
2019-03-16T09:10:23.412Z,10.90
2019-03-16T09:12:55.199Z,10.90
2019-03-16T09:15:21.729Z,10.90
2019-03-16T09:17:50.015Z,11.00
2019-03-16T09:20:18.288Z,11.00
2019-03-16T09:22:46.606Z,11.10
2019-03-16T09:25:45.503Z,11.20
2019-03-16T09:28:18.911Z,11.30
2019-03-16T09:30:46.790Z,11.30
2019-03-16T12:04:09.324Z,16.90
2019-03-16T12:06:45.887Z,16.70
2019-03-16T12:09:14.398Z,16.40
2019-03-16T12:11:47.822Z,16.30
2019-03-16T12:14:15.813Z,15.90
2019-03-16T12:16:44.172Z,15.80
2019-03-16T12:19:12.458Z,15.90
2019-03-16T12:21:40.779Z,16.00
2019-03-16T12:24:09.165Z,15.90
2019-03-16T12:26:37.485Z,15.70
2019-03-16T12:29:05.763Z,15.60
2019-03-16T12:31:37.213Z,15.30
2019-03-16T12:34:05.707Z,15.00
2019-03-16T12:36:34.031Z,14.90
2019-03-16T12:39:02.359Z,15.00
2019-03-16T12:41:30.703Z,15.00
2019-03-16T12:43:59.085Z,15.20
2019-03-16T12:46:27.355Z,15.00
2019-03-16T12:48:55.757Z,14.80
2019-03-16T12:51:26.974Z,14.70
2019-03-16T12:53:55.265Z,14.80
2019-03-16T12:56:25.769Z,14.60
2019-03-16T12:59:10.701Z,14.60
2019-03-16T13:01:48.795Z,14.70
2019-03-16T13:04:26.470Z,14.80
2019-03-16T13:06:55.933Z,14.80
2019-03-16T13:09:42.384Z,14.80
2019-03-16T13:12:21.783Z,14.90
2019-03-16T13:14:50.159Z,14.90
2019-03-16T13:17:30.749Z,14.90
2019-03-16T13:20:12.595Z,14.90
2019-03-16T13:22:41.022Z,14.90
2019-03-16T13:25:14.144Z,14.90
2019-03-16T13:27:42.455Z,15.00
2019-03-16T13:30:14.012Z,15.00
2019-03-16T13:32:47.839Z,15.00
2019-03-16T13:35:17.614Z,15.00
2019-03-16T13:37:49.584Z,15.10
2019-03-16T13:40:18.535Z,15.10
2019-03-16T13:42:46.935Z,15.30
2019-03-16T13:45:15.266Z,15.50
2019-03-16T13:47:44.729Z,15.60
2019-03-16T13:50:14.649Z,15.60
2019-03-16T13:52:43.209Z,15.60
2019-03-16T13:55:11.506Z,15.50
2019-03-16T13:57:39.747Z,15.60
2019-03-16T14:00:12.517Z,15.70
2019-03-16T14:02:40.930Z,15.60
2019-03-16T14:05:09.165Z,15.70
2019-03-16T14:07:37.831Z,15.90
2019-03-16T14:10:09.642Z,16.30
2019-03-16T14:12:37.937Z,16.50
2019-03-16T14:15:07.420Z,16.50
2019-03-16T14:17:36.021Z,16.80
2019-03-16T14:20:05.733Z,16.70
2019-03-16T14:22:33.966Z,16.60
2019-03-16T14:25:02.186Z,16.70
2019-03-16T14:27:30.423Z,16.80
2019-03-16T14:29:58.666Z,17.00
2019-03-16T14:32:26.897Z,16.90
2019-03-16T14:34:55.135Z,16.80
2019-03-16T14:37:23.572Z,16.70
2019-03-16T14:39:51.879Z,16.70
2019-03-16T14:42:20.223Z,16.80
2019-03-16T14:44:48.481Z,17.20
2019-03-16T14:49:44.709Z,18.00
2019-03-16T14:52:12.950Z,17.80
2019-03-16T14:54:50.819Z,18.40
2019-03-16T14:57:22.798Z,18.40
2019-03-16T14:59:51.569Z,18.10
2019-03-16T15:02:20.418Z,18.40
2019-03-16T15:04:49.408Z,18.50
2019-03-16T15:07:25.938Z,18.80
2019-03-16T15:09:58.498Z,19.10
2019-03-16T15:12:30.082Z,19.40
2019-03-16T15:14:59.204Z,19.50
2019-03-16T15:17:27.524Z,19.50
2019-03-16T15:19:55.872Z,19.10
2019-03-16T15:22:24.265Z,19.10
2019-03-16T15:24:52.636Z,18.70
2019-03-16T15:27:21.071Z,18.80
2019-03-16T15:29:49.408Z,18.70
2019-03-16T15:32:20.787Z,19.20
2019-03-16T15:34:49.088Z,18.80
2019-03-16T15:37:17.657Z,18.70
2019-03-16T15:39:45.945Z,18.70
2019-03-16T15:42:14.222Z,18.70
2019-03-16T15:44:42.563Z,18.50
2019-03-16T15:47:10.911Z,18.50
2019-03-16T15:49:39.188Z,18.40
2019-03-16T15:52:07.499Z,18.30
2019-03-16T15:54:35.830Z,18.30
2019-03-16T15:57:04.143Z,18.20
2019-03-16T15:59:32.493Z,18.10
2019-03-16T16:02:00.792Z,17.90
2019-03-16T16:04:29.096Z,17.90
2019-03-16T16:06:57.406Z,17.80
2019-03-16T16:09:25.770Z,17.60
2019-03-16T16:11:54.142Z,17.50
2019-03-16T16:14:22.477Z,17.40
2019-03-16T16:16:50.817Z,17.30
2019-03-16T16:19:21.725Z,17.30
2019-03-16T16:21:49.223Z,17.20
2019-03-16T16:24:17.603Z,17.10
2019-03-16T16:26:46.008Z,16.90
2019-03-16T16:29:14.402Z,16.90
2019-03-16T16:31:42.767Z,16.80
2019-03-16T16:34:11.099Z,16.80
2019-03-16T16:36:39.411Z,16.80
2019-03-16T16:39:07.795Z,16.60
2019-03-16T16:41:42.484Z,16.50
2019-03-16T16:44:10.767Z,16.50
2019-03-16T16:46:41.901Z,16.40
2019-03-16T16:49:10.251Z,16.30
2019-03-16T16:51:38.578Z,16.20
2019-03-16T16:54:06.915Z,16.10
2019-03-16T16:56:35.248Z,16.20
2019-03-16T16:59:03.641Z,16.10
2019-03-16T17:01:32.052Z,16.00
2019-03-16T17:04:04.043Z,16.00
2019-03-16T17:06:32.654Z,15.90
2019-03-16T17:09:06.820Z,15.80
2019-03-16T17:11:37.392Z,15.70
2019-03-16T17:14:09.785Z,15.70
2019-03-16T17:16:44.585Z,15.60
2019-03-16T17:19:13.869Z,15.50
2019-03-16T17:21:42.218Z,15.30
2019-03-16T17:24:10.604Z,15.20
2019-03-16T17:26:49.043Z,15.20
2019-03-16T17:29:26.752Z,15.00
2019-03-16T17:32:14.115Z,14.90
2019-03-16T17:34:48.950Z,14.90
2019-03-16T17:37:26.682Z,14.80
2019-03-16T17:39:55.031Z,14.70
2019-03-16T17:42:30.728Z,14.60
2019-03-16T17:45:06.424Z,14.40
2019-03-16T17:47:45.943Z,14.40
2019-03-16T18:00:05.512Z,14.10
2019-03-16T18:11:14.207Z,13.40
2019-03-16T18:14:04.459Z,13.40
2019-03-16T18:17:40.347Z,13.20
2019-03-16T18:20:05.089Z,13.10
2019-03-16T18:22:54.272Z,13.10
2019-03-16T18:25:38.873Z,12.90
2019-03-16T18:28:31.122Z,12.80
2019-03-16T18:38:00.770Z,12.50
2019-03-16T18:41:14.801Z,12.50
2019-03-16T18:43:58.716Z,12.30
2019-03-16T18:59:17.083Z,11.60
2019-03-16T19:04:35.604Z,11.50
2019-03-16T19:10:24.557Z,11.40
2019-03-16T19:13:21.345Z,11.30
2019-03-16T19:21:54.359Z,11.30
2019-03-16T19:27:25.449Z,11.00
2019-03-16T19:30:00.284Z,10.80
2019-03-16T19:32:40.014Z,10.70
2019-03-16T19:35:18.913Z,10.50
2019-03-16T19:40:58.159Z,10.30
2019-03-16T19:46:44.747Z,10.40
2019-03-16T19:49:36.030Z,10.30
2019-03-16T19:52:09.553Z,10.30
2019-03-16T19:57:29.533Z,10.40
2019-03-16T20:02:51.831Z,10.40
2019-03-16T20:05:31.261Z,10.40
2019-03-16T20:10:52.208Z,10.30
2019-03-16T20:13:33.136Z,10.20
2019-03-16T20:19:21.855Z,10.10
2019-03-16T20:21:53.511Z,10.30
2019-03-16T20:24:27.318Z,10.20
2019-03-16T20:27:08.434Z,10.20
2019-03-16T20:29:51.504Z,10.20
2019-03-16T20:32:35.564Z,10.10
2019-03-16T20:36:52.107Z,10.10
2019-03-16T20:38:24.558Z,10.10
2019-03-16T20:41:00.208Z,10.20
2019-03-16T20:46:38.745Z,10.10
2019-03-16T20:51:40.821Z,9.90
2019-03-16T20:57:34.440Z,9.70
2019-03-16T21:05:35.775Z,9.60
2019-03-16T21:08:16.107Z,9.70
2019-03-16T21:10:48.517Z,9.70
2019-03-16T21:13:18.993Z,9.70
2019-03-16T21:16:01.169Z,9.80
2019-03-16T21:19:01.246Z,9.80
2019-03-16T21:21:12.097Z,9.90
2019-03-16T21:23:44.117Z,10.20
2019-03-16T21:29:14.080Z,10.60
2019-03-16T21:32:03.290Z,10.70
2019-03-16T21:34:36.907Z,10.80
2019-03-16T21:40:10.599Z,10.90
2019-03-16T21:43:01.496Z,11.00
2019-03-16T21:48:36.762Z,11.10
2019-03-16T21:54:19.589Z,11.10
2019-03-16T21:57:13.914Z,11.20
2019-03-16T21:59:47.988Z,11.30
2019-03-16T22:08:23.557Z,11.30
2019-03-16T22:11:05.417Z,11.30
2019-03-16T22:17:37.908Z,11.30
2019-03-16T22:19:37.292Z,11.30
2019-03-16T22:22:43.252Z,11.30
2019-03-16T22:33:38.542Z,11.10
2019-03-16T22:36:08.711Z,10.90
2019-03-16T22:41:50.064Z,10.70
2019-03-16T22:44:26.491Z,10.60
2019-03-16T22:47:29.751Z,10.50
2019-03-16T22:49:55.569Z,10.30
2019-03-16T22:52:32.789Z,10.10
2019-03-16T22:58:09.518Z,9.90
2019-03-16T23:01:03.078Z,9.90
2019-03-16T23:03:49.984Z,9.90
2019-03-16T23:06:56.565Z,9.80
2019-03-16T23:09:17.418Z,9.70
2019-03-16T23:12:09.404Z,9.60
2019-03-16T23:15:07.260Z,9.50
2019-03-16T23:17:19.666Z,9.40
2019-03-16T23:19:55.201Z,9.40
2019-03-16T23:22:33.533Z,9.50
2019-03-16T23:25:09.481Z,9.40
2019-03-16T23:27:48.827Z,9.30
2019-03-16T23:30:30.485Z,9.20
2019-03-16T23:32:58.817Z,9.30
2019-03-16T23:35:36.594Z,9.20
2019-03-16T23:38:14.898Z,9.20
2019-03-16T23:40:49.249Z,9.00
2019-03-16T23:43:31.450Z,9.10
2019-03-16T23:46:06.184Z,9.00
2019-03-16T23:49:19.606Z,8.80
2019-03-16T23:51:50.021Z,8.80
2019-03-16T23:54:22.779Z,8.80
2019-03-16T23:57:10.613Z,8.70
2019-03-16T23:59:42.672Z,8.70
