createdAt,value
2023-05-01T00:00:27.973Z,161.51
2023-05-01T00:01:28.071Z,166.00
2023-05-01T00:02:28.133Z,162.99
2023-05-01T00:03:28.389Z,161.35
2023-05-01T00:04:28.237Z,161.15
2023-05-01T00:05:28.302Z,161.42
2023-05-01T00:06:28.408Z,159.02
2023-05-01T00:07:28.470Z,161.07
2023-05-01T00:08:28.427Z,160.10
2023-05-01T00:09:28.521Z,163.46
2023-05-01T00:10:28.583Z,160.31
2023-05-01T00:11:28.785Z,161.75
2023-05-01T00:12:28.724Z,162.52
2023-05-01T00:13:28.732Z,163.11
2023-05-01T00:14:28.806Z,164.96
2023-05-01T00:15:28.882Z,165.28
2023-05-01T00:16:29.005Z,163.55
2023-05-01T00:17:29.040Z,164.74
2023-05-01T00:18:29.072Z,166.36
2023-05-01T00:19:29.118Z,162.85
2023-05-01T00:20:29.160Z,165.36
2023-05-01T00:21:29.345Z,164.53
2023-05-01T00:22:29.346Z,160.92
2023-05-01T00:23:29.355Z,162.31
2023-05-01T00:24:29.387Z,162.02
2023-05-01T00:25:29.422Z,164.37
2023-05-01T00:26:29.479Z,162.01
2023-05-01T00:27:29.535Z,161.26
2023-05-01T00:28:29.597Z,162.54
2023-05-01T00:29:29.601Z,162.32
2023-05-01T00:30:29.640Z,161.93
2023-05-01T00:31:29.755Z,161.57
2023-05-01T00:32:29.669Z,163.59
2023-05-01T00:33:29.741Z,164.10
2023-05-01T00:34:29.738Z,168.38
2023-05-01T00:35:29.694Z,164.08
2023-05-01T00:36:29.768Z,165.12
2023-05-01T00:37:29.814Z,165.13
2023-05-01T00:38:29.914Z,165.43
2023-05-01T00:39:29.989Z,164.48
2023-05-01T00:40:29.999Z,166.15
2023-05-01T00:41:29.993Z,164.74
2023-05-01T00:42:30.050Z,164.29
2023-05-01T00:43:30.034Z,162.87
2023-05-01T00:44:30.113Z,164.50
2023-05-01T00:45:30.156Z,162.43
2023-05-01T00:46:30.383Z,164.69
2023-05-01T00:47:30.220Z,164.07
2023-05-01T00:48:30.244Z,164.75
2023-05-01T00:49:30.256Z,164.69
2023-05-01T00:50:30.288Z,161.47
2023-05-01T00:51:30.381Z,162.83
2023-05-01T00:52:30.408Z,163.00
2023-05-01T00:53:30.483Z,161.30
2023-05-01T00:54:30.522Z,164.35
2023-05-01T00:55:30.663Z,166.51
2023-05-01T00:56:30.645Z,164.31
2023-05-01T00:57:30.660Z,165.11
2023-05-01T00:58:30.710Z,165.55
2023-05-01T00:59:30.784Z,167.72
2023-05-01T01:00:30.836Z,165.19
2023-05-01T01:01:30.863Z,165.46
2023-05-01T01:02:30.924Z,163.68
2023-05-01T01:03:30.917Z,166.51
2023-05-01T01:04:31.009Z,163.73
2023-05-01T01:05:31.105Z,164.33
2023-05-01T01:06:31.051Z,165.96
2023-05-01T01:07:31.010Z,164.69
2023-05-01T01:08:32.671Z,165.04
2023-05-01T01:09:31.107Z,161.39
2023-05-01T01:10:31.114Z,164.59
2023-05-01T01:11:31.173Z,167.19
2023-05-01T01:12:31.223Z,167.61
2023-05-01T01:13:31.187Z,164.54
2023-05-01T01:14:31.192Z,166.67
2023-05-01T01:15:31.186Z,169.42
2023-05-01T01:16:31.329Z,165.40
2023-05-01T01:17:31.281Z,169.39
2023-05-01T01:18:31.336Z,165.99
2023-05-01T01:19:31.373Z,169.41
2023-05-01T01:20:31.380Z,166.94
2023-05-01T01:21:31.354Z,168.85
2023-05-01T01:22:31.387Z,168.49
2023-05-01T01:23:31.446Z,167.06
2023-05-01T01:24:31.462Z,167.18
2023-05-01T01:25:31.456Z,167.17
2023-05-01T01:26:31.486Z,165.87
2023-05-01T01:27:31.488Z,167.87
2023-05-01T01:28:31.491Z,164.59
2023-05-01T01:29:31.465Z,163.17
2023-05-01T01:30:31.499Z,167.03
2023-05-01T01:31:31.522Z,167.76
2023-05-01T01:32:31.496Z,167.89
2023-05-01T01:33:31.478Z,165.14
2023-05-01T01:34:31.471Z,166.25
2023-05-01T01:35:31.484Z,171.25
2023-05-01T01:36:31.493Z,168.31
2023-05-01T01:37:31.452Z,166.25
2023-05-01T01:38:31.498Z,165.36
2023-05-01T01:39:31.477Z,165.93
2023-05-01T01:40:31.471Z,165.51
2023-05-01T01:41:31.483Z,166.27
2023-05-01T01:42:31.485Z,165.45
2023-05-01T01:43:31.472Z,165.30
2023-05-01T01:44:31.498Z,166.53
2023-05-01T01:45:31.501Z,169.48
2023-05-01T01:46:31.543Z,169.92
2023-05-01T01:47:31.511Z,168.65
2023-05-01T01:48:31.496Z,168.47
2023-05-01T01:49:31.532Z,168.46
2023-05-01T01:50:31.496Z,171.08
2023-05-01T01:51:31.494Z,168.77
2023-05-01T01:52:31.507Z,171.99
2023-05-01T01:53:31.505Z,168.39
2023-05-01T01:54:31.505Z,169.65
2023-05-01T01:55:31.528Z,165.15
2023-05-01T01:56:31.483Z,166.39
2023-05-01T01:57:31.540Z,168.08
2023-05-01T01:58:31.540Z,169.36
2023-05-01T01:59:31.495Z,168.89
2023-05-01T02:00:31.507Z,170.52
2023-05-01T02:01:31.505Z,169.05
2023-05-01T02:02:31.604Z,171.08
2023-05-01T02:03:31.653Z,165.10
2023-05-01T02:04:31.562Z,167.31
2023-05-01T02:05:31.539Z,166.43
2023-05-01T02:06:31.646Z,168.88
2023-05-01T02:07:31.549Z,166.59
2023-05-01T02:08:31.564Z,166.59
2023-05-01T02:09:31.560Z,168.68
2023-05-01T02:10:31.526Z,167.79
2023-05-01T02:11:31.529Z,165.80
2023-05-01T02:12:31.550Z,169.61
2023-05-01T02:13:31.590Z,166.03
2023-05-01T02:14:31.545Z,164.54
2023-05-01T02:15:31.549Z,164.82
2023-05-01T02:16:31.542Z,169.51
2023-05-01T02:17:31.954Z,169.15
2023-05-01T02:18:31.573Z,167.34
2023-05-01T02:19:31.510Z,168.23
2023-05-01T02:20:31.535Z,167.48
2023-05-01T02:21:31.619Z,165.82
2023-05-01T02:22:31.596Z,166.44
2023-05-01T02:23:31.618Z,167.14
2023-05-01T02:24:31.687Z,165.97
2023-05-01T02:25:31.658Z,165.43
2023-05-01T02:26:31.583Z,168.48
2023-05-01T02:27:31.588Z,169.07
2023-05-01T02:28:31.545Z,165.56
2023-05-01T02:29:31.565Z,170.09
2023-05-01T02:30:31.560Z,166.73
2023-05-01T02:31:31.629Z,170.27
2023-05-01T02:32:31.599Z,170.62
2023-05-01T02:33:31.582Z,172.61
2023-05-01T02:34:31.606Z,169.03
2023-05-01T02:35:31.647Z,168.18
2023-05-01T02:36:31.602Z,170.70
2023-05-01T02:37:31.629Z,170.88
2023-05-01T02:38:31.659Z,171.51
2023-05-01T02:39:31.626Z,170.63
2023-05-01T02:40:31.695Z,171.23
2023-05-01T02:41:31.817Z,167.85
2023-05-01T02:42:31.650Z,171.87
2023-05-01T02:43:31.637Z,172.80
2023-05-01T02:44:31.650Z,170.11
2023-05-01T02:45:31.732Z,171.29
2023-05-01T02:46:31.685Z,168.69
2023-05-01T02:47:31.732Z,167.38
2023-05-01T02:48:31.671Z,167.98
2023-05-01T02:49:31.679Z,169.09
2023-05-01T02:50:31.743Z,168.36
2023-05-01T02:51:31.758Z,168.11
2023-05-01T02:52:31.763Z,167.55
2023-05-01T02:53:31.760Z,167.35
2023-05-01T02:54:31.747Z,170.62
2023-05-01T02:55:31.779Z,170.62
2023-05-01T02:56:31.758Z,170.98
2023-05-01T02:57:31.791Z,176.35
2023-05-01T02:58:31.867Z,171.94
2023-05-01T02:59:31.814Z,173.06
2023-05-01T03:00:31.804Z,172.56
2023-05-01T03:01:31.829Z,171.67
2023-05-01T03:02:31.832Z,170.24
2023-05-01T03:03:31.829Z,171.19
2023-05-01T03:04:31.870Z,169.19
2023-05-01T03:05:31.854Z,169.12
2023-05-01T03:06:31.852Z,167.43
2023-05-01T03:07:31.810Z,172.39
2023-05-01T03:08:31.819Z,172.16
2023-05-01T03:09:31.832Z,169.89
2023-05-01T03:10:31.844Z,170.65
2023-05-01T03:11:31.900Z,168.52
2023-05-01T03:12:31.961Z,170.81
2023-05-01T03:13:31.873Z,170.56
2023-05-01T03:14:31.852Z,169.26
2023-05-01T03:15:31.867Z,174.35
2023-05-01T03:16:32.075Z,172.21
2023-05-01T03:17:31.907Z,168.66
2023-05-01T03:18:31.895Z,169.83
2023-05-01T03:19:31.910Z,170.45
2023-05-01T03:20:31.907Z,169.22
2023-05-01T03:21:31.959Z,169.48
2023-05-01T03:22:31.921Z,172.43
2023-05-01T03:23:31.918Z,171.13
2023-05-01T03:24:31.935Z,168.83
2023-05-01T03:25:31.937Z,168.52
2023-05-01T03:26:31.990Z,169.26
2023-05-01T03:27:31.946Z,171.17
2023-05-01T03:28:31.968Z,170.59
2023-05-01T03:29:31.958Z,170.94
2023-05-01T03:30:31.970Z,170.11
2023-05-01T03:31:32.028Z,170.81
2023-05-01T03:32:32.014Z,169.35
2023-05-01T03:33:31.988Z,170.92
2023-05-01T03:34:31.980Z,171.58
2023-05-01T03:35:32.133Z,170.10
2023-05-01T03:36:32.046Z,169.43
2023-05-01T03:37:32.066Z,166.82
2023-05-01T03:38:32.015Z,170.00
2023-05-01T03:39:32.028Z,172.25
2023-05-01T03:40:32.032Z,168.91
2023-05-01T03:41:32.017Z,174.57
2023-05-01T03:42:32.039Z,171.75
2023-05-01T03:43:32.042Z,170.06
2023-05-01T03:44:32.050Z,168.06
2023-05-01T03:45:32.055Z,169.62
2023-05-01T03:46:32.154Z,169.00
2023-05-01T03:47:32.094Z,169.36
2023-05-01T03:48:32.081Z,168.65
2023-05-01T03:49:32.101Z,167.74
2023-05-01T03:50:32.129Z,169.28
2023-05-01T03:51:32.132Z,171.27
2023-05-01T03:52:32.149Z,169.80
2023-05-01T03:53:32.134Z,168.54
2023-05-01T03:54:32.183Z,168.09
2023-05-01T03:55:32.194Z,164.24
2023-05-01T03:56:32.137Z,166.92
2023-05-01T03:57:32.165Z,168.65
2023-05-01T03:58:32.143Z,168.93
2023-05-01T03:59:32.211Z,170.22
2023-05-01T04:00:32.250Z,170.65
2023-05-01T04:01:32.203Z,168.44
2023-05-01T04:02:32.263Z,168.05
2023-05-01T04:03:32.322Z,169.93
2023-05-01T04:04:32.397Z,164.81
2023-05-01T04:05:32.209Z,160.80
2023-05-01T04:06:32.405Z,161.17
2023-05-01T04:07:32.251Z,157.51
2023-05-01T04:08:32.279Z,151.57
2023-05-01T04:09:32.258Z,147.10
2023-05-01T04:10:32.281Z,139.37
2023-05-01T04:11:32.357Z,140.86
2023-05-01T04:12:32.353Z,134.15
2023-05-01T04:13:32.427Z,132.47
2023-05-01T04:14:32.415Z,126.99
2023-05-01T04:15:32.453Z,121.13
2023-05-01T04:16:32.530Z,117.20
2023-05-01T04:17:32.672Z,114.91
2023-05-01T04:18:32.569Z,111.28
2023-05-01T04:19:32.597Z,105.78
2023-05-01T04:20:32.675Z,102.28
2023-05-01T04:21:32.663Z,99.49
2023-05-01T04:22:32.750Z,95.78
2023-05-01T04:23:32.789Z,90.53
2023-05-01T04:24:32.815Z,87.51
2023-05-01T04:25:32.864Z,86.00
2023-05-01T04:26:32.969Z,84.79
2023-05-01T04:27:32.959Z,83.98
2023-05-01T04:28:33.021Z,79.66
2023-05-01T04:29:33.084Z,72.93
2023-05-01T04:30:33.140Z,70.32
2023-05-01T04:31:33.264Z,67.95
2023-05-01T04:32:33.260Z,71.12
2023-05-01T04:33:33.325Z,67.21
2023-05-01T04:34:33.327Z,61.55
2023-05-01T04:35:33.333Z,64.40
2023-05-01T04:36:33.448Z,60.53
2023-05-01T04:37:33.452Z,62.39
2023-05-01T04:38:33.454Z,59.46
2023-05-01T04:39:33.509Z,60.05
2023-05-01T04:40:33.497Z,60.25
2023-05-01T04:41:33.574Z,57.84
2023-05-01T04:42:33.560Z,62.20
2023-05-01T04:43:33.593Z,58.15
2023-05-01T04:44:33.665Z,62.47
2023-05-01T04:45:33.651Z,57.72
2023-05-01T04:46:33.703Z,60.36
2023-05-01T04:47:33.800Z,61.30
2023-05-01T04:48:33.766Z,60.72
2023-05-01T04:49:33.738Z,61.04
2023-05-01T04:50:33.733Z,61.25
2023-05-01T04:51:33.755Z,61.23
2023-05-01T04:52:33.763Z,63.26
2023-05-01T04:53:33.770Z,61.87
2023-05-01T04:54:33.777Z,66.05
2023-05-01T04:55:33.788Z,65.48
2023-05-01T04:56:33.791Z,67.82
2023-05-01T04:57:33.835Z,68.67
2023-05-01T04:58:33.838Z,70.19
2023-05-01T04:59:34.467Z,67.95
2023-05-01T05:00:33.826Z,69.49
2023-05-01T05:01:33.886Z,69.26
2023-05-01T05:02:33.942Z,66.91
2023-05-01T05:03:34.025Z,62.48
2023-05-01T05:04:33.889Z,70.41
2023-05-01T05:05:33.957Z,68.52
2023-05-01T05:06:33.993Z,67.64
2023-05-01T05:07:33.958Z,69.11
2023-05-01T05:08:33.963Z,67.92
2023-05-01T05:09:33.966Z,71.56
2023-05-01T05:10:33.980Z,73.12
2023-05-01T05:11:33.982Z,69.32
2023-05-01T05:13:04.736Z,25.00
2023-05-01T05:14:04.749Z,25.00
2023-05-01T05:15:04.765Z,25.00
2023-05-01T05:16:04.759Z,25.00
2023-05-01T05:17:04.787Z,25.00
2023-05-01T05:18:04.820Z,25.00
2023-05-01T05:19:04.767Z,25.00
2023-05-01T05:20:04.807Z,27.95
2023-05-01T05:21:04.813Z,25.70
2023-05-01T05:22:04.819Z,25.80
2023-05-01T05:23:04.828Z,27.31
2023-05-01T05:24:04.839Z,26.05
2023-05-01T05:25:04.844Z,27.68
2023-05-01T05:26:04.846Z,29.24
2023-05-01T05:27:04.856Z,25.74
2023-05-01T05:28:04.865Z,25.06
2023-05-01T05:29:04.879Z,30.68
2023-05-01T05:30:04.893Z,29.29
2023-05-01T05:31:04.892Z,30.90
2023-05-01T05:32:04.962Z,30.13
2023-05-01T05:33:04.973Z,28.71
2023-05-01T05:34:04.979Z,29.53
2023-05-01T05:35:04.908Z,31.19
2023-05-01T05:36:04.889Z,31.12
2023-05-01T05:37:04.918Z,31.80
2023-05-01T05:38:04.882Z,31.81
2023-05-01T05:39:04.908Z,31.42
2023-05-01T05:40:04.905Z,29.59
2023-05-01T05:41:04.917Z,31.42
2023-05-01T05:42:04.938Z,30.55
2023-05-01T05:43:04.961Z,30.18
2023-05-01T05:44:04.998Z,30.21
2023-05-01T05:45:04.930Z,32.73
2023-05-01T05:46:05.027Z,29.44
2023-05-01T05:47:04.945Z,31.34
2023-05-01T05:48:05.026Z,28.63
2023-05-01T05:49:04.969Z,34.79
2023-05-01T05:50:05.021Z,33.50
2023-05-01T05:51:05.018Z,34.36
2023-05-01T05:52:05.078Z,33.59
2023-05-01T05:53:05.067Z,37.76
2023-05-01T05:54:05.048Z,35.65
2023-05-01T05:55:05.074Z,38.13
2023-05-01T05:56:05.088Z,36.95
2023-05-01T05:57:05.112Z,36.49
2023-05-01T05:58:05.109Z,36.24
2023-05-01T05:59:05.131Z,37.35
2023-05-01T06:00:05.121Z,36.66
2023-05-01T06:01:05.135Z,35.44
2023-05-01T06:02:05.198Z,34.20
2023-05-01T06:03:05.298Z,38.19
2023-05-01T06:04:05.107Z,38.99
2023-05-01T06:05:05.225Z,35.84
2023-05-01T06:06:05.251Z,38.66
2023-05-01T06:07:05.114Z,41.01
2023-05-01T06:08:05.122Z,37.99
2023-05-01T06:09:05.090Z,39.54
2023-05-01T06:10:05.109Z,39.94
2023-05-01T06:11:05.109Z,39.89
2023-05-01T06:12:05.124Z,40.48
2023-05-01T06:13:13.488Z,38.89
2023-05-01T06:14:06.128Z,39.11
2023-05-01T06:15:05.107Z,39.22
2023-05-01T06:16:05.149Z,38.95
2023-05-01T06:17:05.095Z,42.23
2023-05-01T06:18:05.112Z,41.77
2023-05-01T06:19:05.074Z,42.50
2023-05-01T06:20:05.052Z,40.05
2023-05-01T06:21:05.058Z,41.62
2023-05-01T06:22:05.039Z,39.62
2023-05-01T06:23:05.036Z,43.45
2023-05-01T06:24:05.044Z,45.72
2023-05-01T06:25:05.027Z,45.20
2023-05-01T06:26:05.019Z,45.16
2023-05-01T06:27:05.004Z,44.86
2023-05-01T06:28:05.030Z,43.34
2023-05-01T06:29:05.037Z,46.27
2023-05-01T06:30:04.991Z,48.51
2023-05-01T06:31:05.019Z,48.35
2023-05-01T06:32:05.001Z,47.05
2023-05-01T06:33:04.999Z,46.88
2023-05-01T06:34:05.023Z,46.49
2023-05-01T06:35:05.052Z,44.18
2023-05-01T06:36:05.126Z,47.45
2023-05-01T06:37:05.172Z,49.83
2023-05-01T06:38:05.214Z,48.36
2023-05-01T06:39:05.244Z,47.02
2023-05-01T06:40:05.311Z,47.53
2023-05-01T06:41:05.361Z,47.05
2023-05-01T06:42:05.408Z,48.09
2023-05-01T06:43:05.515Z,49.37
2023-05-01T06:44:05.554Z,50.35
2023-05-01T06:45:05.589Z,48.30
2023-05-01T06:46:05.652Z,51.28
2023-05-01T06:47:05.756Z,51.28
2023-05-01T06:48:05.819Z,49.28
2023-05-01T06:49:05.797Z,48.43
2023-05-01T06:50:06.112Z,49.85
2023-05-01T06:51:05.942Z,50.34
2023-05-01T06:52:05.982Z,47.56
2023-05-01T06:53:06.037Z,48.62
2023-05-01T06:54:06.102Z,52.21
2023-05-01T06:55:06.182Z,52.04
2023-05-01T06:56:06.224Z,50.85
2023-05-01T06:57:06.338Z,51.77
2023-05-01T06:58:12.626Z,52.95
2023-05-01T06:59:07.388Z,53.17
2023-05-01T07:00:06.347Z,53.03
2023-05-01T07:01:06.388Z,53.10
2023-05-01T07:02:06.388Z,53.57
2023-05-01T07:03:06.356Z,55.92
2023-05-01T07:04:06.290Z,55.09
2023-05-01T07:05:06.290Z,54.56
2023-05-01T07:06:06.369Z,53.87
2023-05-01T07:07:06.327Z,55.27
2023-05-01T07:08:06.416Z,56.22
2023-05-01T07:09:06.486Z,55.27
2023-05-01T07:10:06.533Z,54.74
2023-05-01T07:11:06.559Z,53.15
2023-05-01T07:12:06.658Z,55.34
2023-05-01T07:13:06.727Z,53.19
2023-05-01T07:14:06.766Z,54.37
2023-05-01T07:15:06.884Z,54.88
2023-05-01T07:16:06.908Z,54.46
2023-05-01T07:17:06.928Z,53.95
2023-05-01T07:18:07.097Z,54.37
2023-05-01T07:19:07.050Z,54.98
2023-05-01T07:20:07.102Z,55.32
2023-05-01T07:21:07.136Z,57.77
2023-05-01T07:22:07.243Z,57.39
2023-05-01T07:23:07.777Z,55.24
2023-05-01T07:24:07.284Z,58.09
2023-05-01T07:25:07.348Z,56.78
2023-05-01T07:26:07.396Z,54.04
2023-05-01T07:27:07.463Z,57.51
2023-05-01T07:28:07.492Z,59.01
2023-05-01T07:29:07.506Z,57.88
2023-05-01T07:30:07.549Z,57.61
2023-05-01T07:31:07.614Z,59.84
2023-05-01T07:32:07.726Z,59.23
2023-05-01T07:33:07.748Z,56.21
2023-05-01T07:34:07.752Z,58.95
2023-05-01T07:35:07.768Z,58.64
2023-05-01T07:36:07.853Z,59.64
2023-05-01T07:37:07.898Z,57.15
2023-05-01T07:38:07.919Z,61.12
2023-05-01T07:39:07.945Z,59.28
2023-05-01T07:40:07.985Z,60.57
2023-05-01T07:41:08.032Z,59.00
2023-05-01T07:42:08.092Z,59.80
2023-05-01T07:43:08.142Z,57.18
2023-05-01T07:44:08.171Z,58.45
2023-05-01T07:45:08.289Z,59.31
2023-05-01T07:46:08.327Z,59.71
2023-05-01T07:47:08.309Z,62.55
2023-05-01T07:48:08.484Z,61.73
2023-05-01T07:49:08.420Z,57.58
2023-05-01T07:50:08.449Z,61.20
2023-05-01T07:51:08.489Z,60.86
2023-05-01T07:52:08.555Z,62.34
2023-05-01T07:53:08.638Z,61.20
2023-05-01T07:54:08.618Z,63.24
2023-05-01T07:55:08.686Z,62.42
2023-05-01T07:56:09.005Z,62.65
2023-05-01T07:57:08.757Z,59.88
2023-05-01T07:58:08.819Z,62.60
2023-05-01T07:59:08.839Z,65.18
2023-05-01T08:00:08.931Z,63.03
2023-05-01T08:01:08.921Z,64.45
2023-05-01T08:02:09.006Z,62.15
2023-05-01T08:03:09.170Z,65.95
2023-05-01T08:04:09.088Z,63.62
2023-05-01T08:05:09.082Z,64.49
2023-05-01T08:06:09.138Z,65.13
2023-05-01T08:07:09.161Z,67.04
2023-05-01T08:08:09.235Z,63.89
2023-05-01T08:09:09.332Z,64.39
2023-05-01T08:10:09.257Z,64.07
2023-05-01T08:11:09.312Z,64.63
2023-05-01T08:12:09.329Z,63.88
2023-05-01T08:13:09.449Z,66.58
2023-05-01T08:14:09.367Z,64.80
2023-05-01T08:15:09.400Z,69.31
2023-05-01T08:16:09.484Z,65.13
2023-05-01T08:17:09.474Z,67.58
2023-05-01T08:18:09.532Z,66.19
2023-05-01T08:19:09.504Z,66.09
2023-05-01T08:20:09.560Z,65.42
2023-05-01T08:21:09.524Z,65.08
2023-05-01T08:22:09.551Z,66.55
2023-05-01T08:23:09.582Z,67.70
2023-05-01T08:24:09.660Z,64.88
2023-05-01T08:25:09.640Z,68.97
2023-05-01T08:26:09.674Z,70.74
2023-05-01T08:27:09.690Z,72.40
2023-05-01T08:28:09.738Z,71.97
2023-05-01T08:29:09.722Z,73.14
2023-05-01T08:30:09.771Z,72.74
2023-05-01T08:31:09.837Z,75.72
2023-05-01T08:32:09.808Z,74.84
2023-05-01T08:33:09.825Z,74.53
2023-05-01T08:34:09.819Z,75.02
2023-05-01T08:35:09.827Z,76.13
2023-05-01T08:36:09.813Z,74.63
2023-05-01T08:37:09.838Z,75.54
2023-05-01T08:38:09.843Z,77.56
2023-05-01T08:39:09.876Z,79.73
2023-05-01T08:40:09.864Z,78.85
2023-05-01T08:41:09.873Z,75.70
2023-05-01T08:42:09.882Z,79.95
2023-05-01T08:43:09.893Z,77.41
2023-05-01T08:44:09.856Z,77.73
2023-05-01T08:45:09.906Z,80.26
2023-05-01T08:46:09.932Z,81.76
2023-05-01T08:47:09.994Z,81.29
2023-05-01T08:48:09.939Z,81.20
2023-05-01T08:49:09.862Z,81.28
2023-05-01T08:50:09.878Z,79.47
2023-05-01T08:51:09.833Z,83.07
2023-05-01T08:52:09.886Z,89.29
2023-05-01T08:53:09.886Z,82.07
2023-05-01T08:54:09.890Z,82.37
2023-05-01T08:55:09.877Z,84.46
2023-05-01T08:56:09.929Z,86.88
2023-05-01T08:57:10.509Z,85.60
2023-05-01T08:58:09.908Z,86.60
2023-05-01T08:59:09.929Z,86.02
2023-05-01T09:00:09.939Z,82.92
2023-05-01T09:01:10.008Z,83.54
2023-05-01T09:02:10.065Z,79.93
2023-05-01T09:03:10.026Z,84.34
2023-05-01T09:04:10.002Z,87.34
2023-05-01T09:05:09.974Z,83.04
2023-05-01T09:06:09.962Z,87.70
2023-05-01T09:07:09.953Z,87.80
2023-05-01T09:08:09.949Z,84.92
2023-05-01T09:09:09.973Z,88.55
2023-05-01T09:10:09.980Z,85.80
2023-05-01T09:11:09.994Z,87.38
2023-05-01T09:12:10.017Z,90.19
2023-05-01T09:13:10.059Z,90.63
2023-05-01T09:14:10.039Z,90.59
2023-05-01T09:15:10.038Z,86.33
2023-05-01T09:16:10.099Z,88.85
2023-05-01T09:17:10.104Z,87.46
2023-05-01T09:18:10.258Z,86.13
2023-05-01T09:19:10.166Z,90.92
2023-05-01T09:20:10.179Z,88.39
2023-05-01T09:21:10.194Z,86.41
2023-05-01T09:22:10.261Z,86.45
2023-05-01T09:23:10.323Z,87.62
2023-05-01T09:24:10.349Z,89.69
2023-05-01T09:25:10.374Z,90.62
2023-05-01T09:26:10.419Z,89.05
2023-05-01T09:27:10.421Z,88.95
2023-05-01T09:28:10.493Z,91.45
2023-05-01T09:29:10.522Z,91.80
2023-05-01T09:30:10.549Z,92.37
2023-05-01T09:31:10.609Z,91.09
2023-05-01T09:32:10.766Z,92.40
2023-05-01T09:33:10.812Z,87.02
2023-05-01T09:34:10.734Z,89.13
2023-05-01T09:35:10.790Z,89.05
2023-05-01T09:36:10.893Z,89.35
2023-05-01T09:37:10.963Z,88.03
2023-05-01T09:38:11.023Z,92.15
2023-05-01T09:39:11.083Z,93.98
2023-05-01T09:40:11.105Z,91.67
2023-05-01T09:41:11.194Z,93.49
2023-05-01T09:42:11.258Z,91.44
2023-05-01T09:43:11.860Z,91.52
2023-05-01T09:44:11.370Z,92.18
2023-05-01T09:45:11.368Z,91.50
2023-05-01T09:46:11.554Z,97.43
2023-05-01T09:47:11.494Z,92.60
2023-05-01T09:48:11.867Z,93.43
2023-05-01T09:49:11.596Z,93.38
2023-05-01T09:50:11.662Z,94.19
2023-05-01T09:51:11.685Z,92.28
2023-05-01T09:52:11.721Z,94.09
2023-05-01T09:53:11.789Z,94.74
2023-05-01T09:54:11.844Z,94.54
2023-05-01T09:55:11.852Z,94.53
2023-05-01T09:56:11.919Z,90.36
2023-05-01T09:57:11.975Z,90.91
2023-05-01T09:58:12.003Z,90.00
2023-05-01T09:59:12.035Z,89.04
2023-05-01T10:00:12.085Z,88.63
2023-05-01T10:01:12.232Z,93.32
2023-05-01T10:02:12.235Z,93.10
2023-05-01T10:03:12.258Z,91.25
2023-05-01T10:04:12.299Z,91.95
2023-05-01T10:05:12.316Z,92.08
2023-05-01T10:06:12.384Z,94.90
2023-05-01T10:07:12.338Z,91.14
2023-05-01T10:08:12.421Z,97.13
2023-05-01T10:09:12.432Z,97.51
2023-05-01T10:10:12.465Z,95.57
2023-05-01T10:11:12.542Z,100.13
2023-05-01T10:12:12.579Z,95.12
2023-05-01T10:13:12.568Z,98.15
2023-05-01T10:14:12.595Z,97.27
2023-05-01T10:15:24.849Z,94.15
2023-05-01T10:16:13.741Z,94.35
2023-05-01T10:17:12.658Z,93.69
2023-05-01T10:18:12.641Z,94.67
2023-05-01T10:19:12.627Z,95.42
2023-05-01T10:20:12.611Z,95.51
2023-05-01T10:21:12.655Z,93.65
2023-05-01T10:22:12.639Z,93.97
2023-05-01T10:23:12.590Z,95.17
2023-05-01T10:24:12.677Z,93.54
2023-05-01T10:25:12.606Z,93.89
2023-05-01T10:26:12.575Z,90.69
2023-05-01T10:27:12.636Z,90.10
2023-05-01T10:28:12.588Z,91.46
2023-05-01T10:29:12.567Z,94.07
2023-05-01T10:30:12.566Z,91.68
2023-05-01T10:31:12.556Z,89.04
2023-05-01T10:32:12.620Z,90.38
2023-05-01T10:33:12.608Z,90.50
2023-05-01T10:34:12.572Z,87.40
2023-05-01T10:35:12.609Z,94.76
2023-05-01T10:36:12.613Z,89.91
2023-05-01T10:37:12.654Z,91.02
2023-05-01T10:38:12.624Z,91.77
2023-05-01T10:39:12.658Z,87.78
2023-05-01T10:40:12.663Z,90.94
2023-05-01T10:41:12.670Z,94.69
2023-05-01T10:42:12.659Z,94.03
2023-05-01T10:43:12.690Z,95.41
2023-05-01T10:44:12.697Z,94.22
2023-05-01T10:45:12.789Z,96.96
2023-05-01T10:46:12.770Z,95.31
2023-05-01T10:47:12.769Z,94.01
2023-05-01T10:48:12.776Z,97.31
2023-05-01T10:49:12.753Z,93.29
2023-05-01T10:50:12.808Z,95.17
2023-05-01T10:51:12.800Z,94.92
2023-05-01T10:52:12.765Z,100.81
2023-05-01T10:53:12.775Z,97.80
2023-05-01T10:54:12.821Z,95.49
2023-05-01T10:55:12.818Z,96.37
2023-05-01T10:56:12.795Z,95.11
2023-05-01T10:57:12.862Z,96.78
2023-05-01T10:58:12.854Z,96.01
2023-05-01T10:59:12.819Z,96.91
2023-05-01T11:00:12.869Z,97.32
2023-05-01T11:01:12.919Z,96.91
2023-05-01T11:02:12.894Z,96.91
2023-05-01T11:03:12.960Z,101.09
2023-05-01T11:04:12.863Z,96.31
2023-05-01T11:05:12.866Z,99.37
2023-05-01T11:06:12.958Z,100.13
2023-05-01T11:07:12.929Z,95.01
2023-05-01T11:08:12.862Z,98.32
2023-05-01T11:09:12.841Z,99.17
2023-05-01T11:10:12.949Z,97.13
2023-05-01T11:11:12.886Z,98.90
2023-05-01T11:12:12.888Z,98.32
2023-05-01T11:13:12.878Z,96.93
2023-05-01T11:14:12.868Z,100.22
2023-05-01T11:15:12.898Z,101.34
2023-05-01T11:16:12.975Z,100.55
2023-05-01T11:17:12.889Z,102.12
2023-05-01T11:18:12.941Z,98.96
2023-05-01T11:19:12.895Z,99.61
2023-05-01T11:20:13.051Z,103.29
2023-05-01T11:21:12.912Z,100.42
2023-05-01T11:22:12.907Z,102.35
2023-05-01T11:23:12.879Z,102.39
2023-05-01T11:24:12.891Z,101.19
2023-05-01T11:25:12.938Z,100.71
2023-05-01T11:26:12.963Z,102.50
2023-05-01T11:27:12.991Z,101.54
2023-05-01T11:28:13.045Z,101.23
2023-05-01T11:29:13.061Z,100.19
2023-05-01T11:30:13.233Z,103.27
2023-05-01T11:31:13.176Z,104.47
2023-05-01T11:32:13.330Z,102.20
2023-05-01T11:33:13.284Z,104.79
2023-05-01T11:34:13.253Z,103.19
2023-05-01T11:35:13.308Z,103.99
2023-05-01T11:36:13.313Z,104.64
2023-05-01T11:37:13.373Z,105.88
2023-05-01T11:38:13.400Z,108.79
2023-05-01T11:39:13.528Z,107.18
2023-05-01T11:40:13.492Z,105.03
2023-05-01T11:41:13.551Z,101.16
2023-05-01T11:42:13.667Z,103.15
2023-05-01T11:43:13.606Z,104.83
2023-05-01T11:44:13.741Z,103.30
2023-05-01T11:45:13.737Z,102.55
2023-05-01T11:46:13.827Z,104.58
2023-05-01T11:47:13.799Z,108.66
2023-05-01T11:48:13.919Z,108.45
2023-05-01T11:49:13.932Z,100.31
2023-05-01T11:50:13.929Z,99.97
2023-05-01T11:51:14.033Z,103.39
2023-05-01T11:52:14.080Z,103.97
2023-05-01T11:53:14.145Z,104.92
2023-05-01T11:54:15.805Z,102.60
2023-05-01T11:55:14.265Z,102.15
2023-05-01T11:56:25.468Z,104.25
2023-05-01T11:57:15.318Z,104.45
2023-05-01T11:58:14.330Z,105.09
2023-05-01T11:59:14.301Z,104.34
2023-05-01T12:00:14.308Z,105.27
2023-05-01T12:01:14.339Z,104.61
2023-05-01T12:02:14.280Z,105.64
2023-05-01T12:03:14.760Z,105.61
2023-05-01T12:04:14.346Z,103.24
2023-05-01T12:05:14.295Z,104.27
2023-05-01T12:06:14.408Z,104.40
2023-05-01T12:07:14.341Z,106.19
2023-05-01T12:08:14.447Z,104.54
2023-05-01T12:09:14.509Z,107.49
2023-05-01T12:10:14.537Z,105.35
2023-05-01T12:11:14.608Z,107.35
2023-05-01T12:12:14.688Z,108.22
2023-05-01T12:13:14.736Z,105.69
2023-05-01T12:14:14.777Z,102.58
2023-05-01T12:15:14.886Z,101.31
2023-05-01T12:16:14.926Z,104.35
2023-05-01T12:17:15.018Z,101.31
2023-05-01T12:18:16.207Z,103.29
2023-05-01T12:19:15.066Z,106.33
2023-05-01T12:20:15.117Z,102.42
2023-05-01T12:21:15.183Z,101.76
2023-05-01T12:22:15.307Z,104.56
2023-05-01T12:23:15.314Z,102.79
2023-05-01T12:24:15.322Z,106.98
2023-05-01T12:25:15.405Z,104.18
2023-05-01T12:26:15.493Z,102.54
2023-05-01T12:27:15.535Z,104.69
2023-05-01T12:28:15.593Z,106.49
2023-05-01T12:29:15.649Z,107.01
2023-05-01T12:30:15.683Z,108.65
2023-05-01T12:31:15.758Z,106.99
2023-05-01T12:32:15.800Z,109.26
2023-05-01T12:33:16.012Z,109.13
2023-05-01T12:34:15.825Z,108.11
2023-05-01T12:35:15.947Z,104.90
2023-05-01T12:36:16.005Z,103.47
2023-05-01T12:37:16.036Z,104.44
2023-05-01T12:38:16.031Z,107.39
2023-05-01T12:39:16.113Z,105.20
2023-05-01T12:40:16.125Z,108.23
2023-05-01T12:41:16.224Z,107.08
2023-05-01T12:42:16.288Z,105.73