createdAt,value
2022-12-27T00:00:15.537Z,18.70
2022-12-27T00:02:44.428Z,18.70
2022-12-27T00:05:14.540Z,18.70
2022-12-27T00:07:44.523Z,18.70
2022-12-27T00:10:13.775Z,18.70
2022-12-27T00:12:42.606Z,18.70
2022-12-27T00:15:11.652Z,18.70
2022-12-27T00:17:41.580Z,18.80
2022-12-27T00:20:11.885Z,18.80
2022-12-27T00:22:42.201Z,18.80
2022-12-27T00:25:11.550Z,18.80
2022-12-27T00:27:40.542Z,18.80
2022-12-27T00:30:10.816Z,18.80
2022-12-27T00:32:39.648Z,18.80
2022-12-27T00:35:09.092Z,18.90
2022-12-27T00:37:38.335Z,18.90
2022-12-27T00:40:07.592Z,18.90
2022-12-27T00:42:36.457Z,19.00
2022-12-27T00:45:06.870Z,19.00
2022-12-27T00:47:35.702Z,19.00
2022-12-27T00:50:04.716Z,19.00
2022-12-27T00:52:33.534Z,19.10
2022-12-27T00:55:02.349Z,19.20
2022-12-27T00:57:31.151Z,19.20
2022-12-27T01:00:02.341Z,19.20
2022-12-27T01:02:35.142Z,19.20
2022-12-27T01:05:03.948Z,19.30
2022-12-27T01:07:32.935Z,19.30
2022-12-27T01:10:01.723Z,19.40
2022-12-27T01:12:30.572Z,19.40
2022-12-27T01:14:59.557Z,19.50
2022-12-27T01:17:30.154Z,19.50
2022-12-27T01:19:58.919Z,19.60
2022-12-27T01:22:27.750Z,19.60
2022-12-27T01:24:56.700Z,19.60
2022-12-27T01:27:25.590Z,19.70
2022-12-27T01:29:54.564Z,19.70
2022-12-27T01:32:23.893Z,19.70
2022-12-27T01:34:53.261Z,19.70
2022-12-27T01:37:22.428Z,19.80
2022-12-27T01:39:51.528Z,19.90
2022-12-27T01:42:41.208Z,19.90
2022-12-27T01:45:17.457Z,19.90
2022-12-27T01:48:06.346Z,20.00
2022-12-27T01:50:37.086Z,20.10
2022-12-27T01:53:10.152Z,20.20
2022-12-27T01:55:39.356Z,20.20
2022-12-27T01:58:16.612Z,20.20
2022-12-27T02:00:49.379Z,20.30
2022-12-27T02:03:28.329Z,20.30
2022-12-27T02:05:58.968Z,20.40
2022-12-27T02:08:55.500Z,20.40
2022-12-27T02:11:48.319Z,20.50
2022-12-27T02:14:32.707Z,20.50
2022-12-27T02:17:05.763Z,20.60
2022-12-27T02:19:35.675Z,20.70
2022-12-27T02:22:32.358Z,20.70
2022-12-27T02:25:03.442Z,20.80
2022-12-27T02:27:43.824Z,20.80
2022-12-27T02:30:15.061Z,20.90
2022-12-27T02:33:05.779Z,20.90
2022-12-27T02:35:57.873Z,21.10
2022-12-27T02:38:36.046Z,21.10
2022-12-27T02:41:27.855Z,21.20
2022-12-27T02:44:18.840Z,21.30
2022-12-27T02:47:10.802Z,21.40
2022-12-27T02:50:02.464Z,21.40
2022-12-27T02:53:09.361Z,21.50
2022-12-27T02:56:07.388Z,21.60
2022-12-27T02:59:05.830Z,21.70
2022-12-27T03:02:13.890Z,21.80
2022-12-27T03:04:56.394Z,21.90
2022-12-27T03:07:51.226Z,21.90
2022-12-27T03:10:48.335Z,22.00
2022-12-27T03:14:16.036Z,22.10
2022-12-27T03:16:56.919Z,22.20
2022-12-27T03:19:47.603Z,22.30
2022-12-27T03:22:39.408Z,22.30
2022-12-27T03:25:29.136Z,22.40
2022-12-27T03:28:40.799Z,22.40
2022-12-27T03:31:36.657Z,22.50
2022-12-27T03:34:30.030Z,22.60
2022-12-27T03:37:23.790Z,22.60
2022-12-27T03:40:16.183Z,22.60
2022-12-27T03:43:12.128Z,22.70
2022-12-27T03:46:10.013Z,22.70
2022-12-27T03:48:52.823Z,22.80
2022-12-27T03:51:25.476Z,22.80
2022-12-27T03:54:00.148Z,22.80
2022-12-27T03:56:30.072Z,22.90
2022-12-27T03:59:01.250Z,22.90
2022-12-27T04:01:31.077Z,22.90
2022-12-27T04:03:59.816Z,23.00
2022-12-27T04:06:29.093Z,23.10
2022-12-27T04:09:17.712Z,23.10
2022-12-27T04:12:06.241Z,23.20
2022-12-27T04:14:54.820Z,23.20
2022-12-27T04:17:43.254Z,23.30
2022-12-27T04:20:31.971Z,23.40
2022-12-27T04:23:20.548Z,23.40
2022-12-27T04:26:09.098Z,23.50
2022-12-27T04:28:57.586Z,23.50
2022-12-27T04:31:46.265Z,23.50
2022-12-27T04:34:34.724Z,23.50
2022-12-27T04:37:03.661Z,23.50
2022-12-27T04:39:32.691Z,23.60
2022-12-27T04:42:21.145Z,23.60
2022-12-27T04:45:14.853Z,23.70
2022-12-27T04:48:04.269Z,23.80
2022-12-27T04:50:54.485Z,23.80
2022-12-27T04:53:43.666Z,23.90
2022-12-27T04:56:12.564Z,24.00
2022-12-27T04:59:01.058Z,24.00
2022-12-27T05:01:50.905Z,24.00
2022-12-27T05:04:22.379Z,24.00
2022-12-27T05:06:51.468Z,24.10
2022-12-27T05:09:40.119Z,24.20
2022-12-27T05:12:31.694Z,24.20
2022-12-27T05:15:00.586Z,24.20
2022-12-27T05:17:31.407Z,24.20
2022-12-27T05:20:00.293Z,24.30
2022-12-27T05:22:49.431Z,24.30
2022-12-27T05:25:37.977Z,24.30
2022-12-27T05:28:08.877Z,24.40
2022-12-27T05:30:39.609Z,24.40
2022-12-27T05:33:09.433Z,24.40
2022-12-27T05:35:38.811Z,24.40
2022-12-27T05:38:07.926Z,24.50
2022-12-27T05:40:37.455Z,24.50
2022-12-27T05:43:06.428Z,24.40
2022-12-27T05:45:35.601Z,24.40
2022-12-27T05:48:04.524Z,24.40
2022-12-27T05:50:33.419Z,24.50
2022-12-27T05:53:02.395Z,24.50
2022-12-27T05:55:31.234Z,24.60
2022-12-27T05:58:00.175Z,24.60
2022-12-27T06:00:29.805Z,24.70
2022-12-27T06:02:58.885Z,24.70
2022-12-27T06:05:27.972Z,24.70
2022-12-27T06:07:56.854Z,24.80
2022-12-27T06:10:25.789Z,24.80
2022-12-27T06:12:54.796Z,24.90
2022-12-27T06:15:23.649Z,25.00
2022-12-27T06:17:52.461Z,25.00
2022-12-27T06:20:21.734Z,25.10
2022-12-27T06:22:50.546Z,25.10
2022-12-27T06:25:19.647Z,25.10
2022-12-27T06:27:48.546Z,25.10
2022-12-27T06:30:17.487Z,25.10
2022-12-27T06:32:46.532Z,25.10
2022-12-27T06:35:15.398Z,25.00
2022-12-27T06:37:44.279Z,25.10
2022-12-27T06:40:13.784Z,25.10
2022-12-27T06:42:42.678Z,25.20
2022-12-27T06:45:12.146Z,25.20
2022-12-27T06:47:40.971Z,25.30
2022-12-27T06:50:10.078Z,25.20
2022-12-27T06:52:38.784Z,25.30
2022-12-27T06:55:07.995Z,25.30
2022-12-27T06:57:37.037Z,25.30
2022-12-27T07:00:09.361Z,25.40
2022-12-27T07:02:40.293Z,25.40
2022-12-27T07:05:09.556Z,25.50
2022-12-27T07:07:38.266Z,25.60
2022-12-27T07:10:07.594Z,25.70
2022-12-27T07:12:37.147Z,25.70
2022-12-27T07:15:07.662Z,25.70
2022-12-27T07:17:37.749Z,25.70
2022-12-27T07:20:08.446Z,25.80
2022-12-27T07:22:37.322Z,25.80
2022-12-27T07:25:06.945Z,25.80
2022-12-27T07:27:37.054Z,25.80
2022-12-27T07:30:06.980Z,25.70
2022-12-27T07:32:35.807Z,25.70
2022-12-27T07:35:04.783Z,25.70
2022-12-27T07:37:33.649Z,25.60
2022-12-27T07:40:02.551Z,25.60
2022-12-27T07:42:31.455Z,25.60
2022-12-27T07:45:00.623Z,25.50
2022-12-27T07:47:29.627Z,25.50
2022-12-27T07:49:58.710Z,25.50
2022-12-27T07:52:28.340Z,25.50
2022-12-27T07:54:57.804Z,25.50
2022-12-27T07:57:26.672Z,25.50
2022-12-27T07:59:55.878Z,25.60
2022-12-27T08:02:25.024Z,25.60
2022-12-27T08:04:54.031Z,25.60
2022-12-27T08:07:23.193Z,25.70
2022-12-27T08:09:52.062Z,25.80
2022-12-27T08:12:21.309Z,25.70
2022-12-27T08:14:54.193Z,25.80
2022-12-27T08:17:23.651Z,25.80
2022-12-27T08:19:54.741Z,25.80
2022-12-27T08:22:25.929Z,25.80
2022-12-27T08:24:56.898Z,25.80
2022-12-27T08:27:26.755Z,25.80
2022-12-27T08:29:55.882Z,25.80
2022-12-27T08:32:25.605Z,25.80
2022-12-27T08:34:54.865Z,25.70
2022-12-27T08:37:24.126Z,25.70
2022-12-27T08:39:57.718Z,25.60
2022-12-27T08:42:29.855Z,25.60
2022-12-27T08:44:58.911Z,25.60
2022-12-27T08:47:28.224Z,25.60
2022-12-27T08:49:57.443Z,25.60
2022-12-27T08:52:27.210Z,25.60
2022-12-27T08:54:56.384Z,25.60
2022-12-27T08:57:25.751Z,25.60
2022-12-27T08:59:54.699Z,25.60
2022-12-27T09:02:23.643Z,25.60
2022-12-27T09:04:52.645Z,25.70
2022-12-27T09:07:22.476Z,25.70
2022-12-27T09:09:51.496Z,25.70
2022-12-27T09:12:22.820Z,25.80
2022-12-27T09:14:51.716Z,25.80
2022-12-27T09:17:20.760Z,25.80
2022-12-27T09:19:49.626Z,25.80
2022-12-27T09:22:18.865Z,25.80
2022-12-27T09:24:47.843Z,25.70
2022-12-27T09:27:16.923Z,25.70
2022-12-27T09:29:48.437Z,25.70
2022-12-27T09:32:17.692Z,25.70
2022-12-27T09:34:46.432Z,25.60
2022-12-27T09:37:15.577Z,25.60
2022-12-27T09:39:44.414Z,25.60
2022-12-27T09:42:52.187Z,25.60
2022-12-27T09:45:41.759Z,25.60
2022-12-27T09:48:19.489Z,25.50
2022-12-27T09:50:53.758Z,25.50
2022-12-27T09:53:27.222Z,25.40
2022-12-27T09:55:59.183Z,25.40
2022-12-27T09:58:51.000Z,25.40
2022-12-27T10:01:24.397Z,25.40
2022-12-27T10:03:53.693Z,25.30
2022-12-27T10:06:26.967Z,25.30
2022-12-27T10:09:04.358Z,25.20
2022-12-27T10:11:41.296Z,25.10
2022-12-27T10:14:31.101Z,25.10
2022-12-27T10:17:21.900Z,25.00
2022-12-27T10:20:10.745Z,25.00
2022-12-27T10:22:50.899Z,24.90
2022-12-27T10:25:24.516Z,24.90
2022-12-27T10:28:00.391Z,24.80
2022-12-27T10:30:32.412Z,24.80
2022-12-27T10:33:01.890Z,24.70
2022-12-27T10:35:31.386Z,24.60
2022-12-27T10:38:02.830Z,24.60
2022-12-27T10:40:41.903Z,24.60
2022-12-27T10:43:19.875Z,24.50
2022-12-27T10:45:49.166Z,24.40
2022-12-27T10:48:22.727Z,24.40
2022-12-27T10:51:02.793Z,24.30
2022-12-27T10:53:51.756Z,24.30
2022-12-27T10:56:29.793Z,24.20
2022-12-27T10:59:19.618Z,24.20
2022-12-27T11:01:52.317Z,24.10
2022-12-27T11:04:25.676Z,24.00
2022-12-27T11:07:04.108Z,24.00
2022-12-27T11:09:35.701Z,23.90
2022-12-27T11:12:26.537Z,23.90
2022-12-27T11:15:19.843Z,23.80
2022-12-27T11:17:54.614Z,23.80
2022-12-27T11:20:33.731Z,23.80
2022-12-27T11:23:06.954Z,23.80
2022-12-27T11:25:36.305Z,23.80
2022-12-27T11:28:25.634Z,23.70
2022-12-27T11:31:01.642Z,23.70
2022-12-27T11:33:51.527Z,23.70
2022-12-27T11:36:42.312Z,23.70
2022-12-27T11:39:47.066Z,23.70
2022-12-27T11:42:39.587Z,23.60
2022-12-27T11:45:17.771Z,23.60
2022-12-27T11:48:07.834Z,23.60
2022-12-27T11:51:16.313Z,23.60
2022-12-27T11:53:54.201Z,23.50
2022-12-27T11:56:27.648Z,23.50
2022-12-27T11:59:23.487Z,23.40
2022-12-27T12:02:16.060Z,23.40
2022-12-27T12:04:53.399Z,23.30
2022-12-27T12:07:43.306Z,23.20
2022-12-27T12:10:22.918Z,23.20
2022-12-27T12:13:31.084Z,23.10
2022-12-27T12:16:40.777Z,23.10
2022-12-27T12:19:29.836Z,23.10
2022-12-27T12:22:19.922Z,23.00
2022-12-27T12:25:09.756Z,23.00
2022-12-27T12:28:29.946Z,22.90
2022-12-27T12:31:19.711Z,22.90
2022-12-27T12:34:28.113Z,22.80
2022-12-27T12:37:07.618Z,22.80
2022-12-27T12:39:57.653Z,22.80
2022-12-27T12:42:42.529Z,22.70
2022-12-27T12:45:50.638Z,22.70
2022-12-27T12:48:25.324Z,22.70
2022-12-27T12:51:17.643Z,22.60
2022-12-27T12:53:58.006Z,22.70
2022-12-27T12:56:27.715Z,22.70
2022-12-27T12:58:58.435Z,22.70
2022-12-27T13:01:35.817Z,22.70
2022-12-27T13:04:44.390Z,22.70
2022-12-27T13:07:41.843Z,22.70
2022-12-27T13:10:39.268Z,22.60
2022-12-27T13:13:29.410Z,22.60
2022-12-27T13:16:18.726Z,22.60
2022-12-27T13:18:57.889Z,22.60
2022-12-27T13:22:03.652Z,22.60
2022-12-27T13:25:13.190Z,22.60
2022-12-27T13:27:53.245Z,22.60
2022-12-27T13:30:26.262Z,22.60
2022-12-27T13:33:14.456Z,22.60
2022-12-27T13:35:56.900Z,22.60
2022-12-27T13:38:35.493Z,22.60
2022-12-27T13:41:32.639Z,22.50
2022-12-27T13:44:05.726Z,22.50
2022-12-27T13:46:43.917Z,22.60
2022-12-27T13:49:34.053Z,22.50
2022-12-27T13:52:11.722Z,22.50
2022-12-27T13:55:01.382Z,22.50
2022-12-27T13:58:03.248Z,22.50
2022-12-27T14:00:45.202Z,22.50
2022-12-27T14:03:26.317Z,22.60
2022-12-27T14:06:04.236Z,22.60
2022-12-27T14:09:02.309Z,22.50
2022-12-27T14:11:42.394Z,22.50
2022-12-27T14:14:16.047Z,22.50
2022-12-27T14:16:47.044Z,22.50
2022-12-27T14:19:18.017Z,22.50
2022-12-27T14:21:50.078Z,22.60
2022-12-27T14:24:39.195Z,22.60
2022-12-27T14:27:20.135Z,22.60
2022-12-27T14:30:08.983Z,22.60
2022-12-27T14:33:17.190Z,22.60
2022-12-27T14:36:07.117Z,22.60
2022-12-27T14:39:03.795Z,22.60
2022-12-27T14:42:11.891Z,22.50
2022-12-27T14:44:53.525Z,22.50
2022-12-27T14:47:42.705Z,22.50
2022-12-27T14:50:17.141Z,22.40
2022-12-27T14:53:25.477Z,22.40
2022-12-27T14:56:22.995Z,22.40
2022-12-27T14:59:02.014Z,22.40
2022-12-27T15:01:53.822Z,22.40
2022-12-27T15:04:40.327Z,22.30
2022-12-27T15:07:32.653Z,22.20
2022-12-27T15:10:33.610Z,22.10
2022-12-27T15:13:21.727Z,22.10
2022-12-27T15:16:15.679Z,22.00
2022-12-27T15:19:02.802Z,22.10
2022-12-27T15:21:55.972Z,22.10
2022-12-27T15:24:43.057Z,22.00
2022-12-27T15:27:37.042Z,22.00
2022-12-27T15:30:19.950Z,22.00
2022-12-27T15:32:56.403Z,22.10
2022-12-27T15:35:33.304Z,22.10
2022-12-27T15:38:03.553Z,22.10
2022-12-27T15:40:37.043Z,22.10
2022-12-27T15:43:33.551Z,22.10
2022-12-27T15:46:10.779Z,22.10
2022-12-27T15:49:07.970Z,22.20
2022-12-27T15:52:03.298Z,22.20
2022-12-27T15:54:41.513Z,22.20
2022-12-27T15:57:49.704Z,22.30
2022-12-27T16:00:32.490Z,22.40
2022-12-27T16:03:04.880Z,22.40
2022-12-27T16:05:53.263Z,22.40
2022-12-27T16:08:42.211Z,22.40
2022-12-27T16:11:14.062Z,22.40
2022-12-27T16:13:47.280Z,22.50
2022-12-27T16:16:34.655Z,22.50
2022-12-27T16:19:40.722Z,22.50
2022-12-27T16:22:26.435Z,22.50
2022-12-27T16:24:56.067Z,22.50
2022-12-27T16:27:34.045Z,22.50
2022-12-27T16:30:03.203Z,22.50
2022-12-27T16:32:32.076Z,22.50
2022-12-27T16:35:17.588Z,22.40
2022-12-27T16:37:55.247Z,22.40
2022-12-27T16:40:44.237Z,22.40
2022-12-27T16:43:26.477Z,22.40
2022-12-27T16:46:21.137Z,22.40
2022-12-27T16:49:01.505Z,22.40
2022-12-27T16:51:43.390Z,22.40
2022-12-27T16:54:44.330Z,22.40
2022-12-27T16:57:29.640Z,22.40
2022-12-27T17:01:19.056Z,22.40
2022-12-27T17:03:50.818Z,22.40
2022-12-27T17:06:35.737Z,22.30
2022-12-27T17:09:12.962Z,22.30
2022-12-27T17:11:58.141Z,22.30
2022-12-27T17:14:33.269Z,22.30
2022-12-27T17:17:10.515Z,22.20
2022-12-27T17:19:45.862Z,22.20
2022-12-27T17:22:17.589Z,22.20
2022-12-27T17:24:49.852Z,22.10
2022-12-27T17:27:38.856Z,22.10
2022-12-27T17:30:14.532Z,22.00
2022-12-27T17:33:08.127Z,22.00
2022-12-27T17:35:40.208Z,22.00
2022-12-27T17:38:32.503Z,21.90
2022-12-27T17:41:48.864Z,21.90
2022-12-27T17:44:38.217Z,21.90
2022-12-27T17:47:30.477Z,21.90
2022-12-27T17:50:03.295Z,21.90
2022-12-27T17:52:51.841Z,21.90
2022-12-27T17:55:43.370Z,21.90
2022-12-27T17:58:15.315Z,21.90
2022-12-27T18:00:46.474Z,21.80
2022-12-27T18:03:16.360Z,21.80
2022-12-27T18:05:47.847Z,21.80
2022-12-27T18:08:30.288Z,21.70
2022-12-27T18:11:01.316Z,21.70
2022-12-27T18:13:39.393Z,21.70
2022-12-27T18:16:19.711Z,21.60
2022-12-27T18:18:50.198Z,21.60
2022-12-27T18:21:29.154Z,21.60
2022-12-27T18:23:58.434Z,21.60
2022-12-27T18:26:43.183Z,21.60
2022-12-27T18:29:13.873Z,21.60
2022-12-27T18:31:50.079Z,21.50
2022-12-27T18:34:23.264Z,21.50
2022-12-27T18:36:52.128Z,21.50
2022-12-27T18:39:25.765Z,21.50
2022-12-27T18:41:55.535Z,21.50
2022-12-27T18:44:28.756Z,21.40
2022-12-27T18:47:01.281Z,21.40
2022-12-27T18:49:35.087Z,21.30
2022-12-27T18:52:14.683Z,21.30
2022-12-27T18:54:44.386Z,21.30
2022-12-27T18:57:34.745Z,21.40
2022-12-27T19:00:19.659Z,21.40
2022-12-27T19:02:49.071Z,21.40
2022-12-27T19:05:22.348Z,21.40
2022-12-27T19:07:57.765Z,21.40
2022-12-27T19:10:29.746Z,21.40
2022-12-27T19:12:59.544Z,21.40
2022-12-27T19:15:38.016Z,21.30
2022-12-27T19:18:22.954Z,21.40
2022-12-27T19:20:59.235Z,21.30
2022-12-27T19:23:33.493Z,21.30
2022-12-27T19:26:05.767Z,21.30
2022-12-27T19:28:35.885Z,21.30
2022-12-27T19:31:17.198Z,21.20
2022-12-27T19:34:02.529Z,21.20
2022-12-27T19:36:38.221Z,21.20
2022-12-27T19:39:19.529Z,21.20
2022-12-27T19:41:49.939Z,21.20
2022-12-27T19:44:19.404Z,21.20
2022-12-27T19:46:48.805Z,21.20
2022-12-27T19:52:10.183Z,21.20
2022-12-27T19:54:38.991Z,21.20
2022-12-27T19:57:07.757Z,21.20
2022-12-27T19:59:36.513Z,21.20
2022-12-27T20:02:05.456Z,21.20
2022-12-27T20:04:34.332Z,21.20
2022-12-27T20:07:03.883Z,21.10
2022-12-27T20:09:32.847Z,21.10
2022-12-27T20:12:01.765Z,21.10
2022-12-27T20:14:30.508Z,21.10
2022-12-27T20:16:59.317Z,21.10
2022-12-27T20:19:28.040Z,21.10
2022-12-27T20:21:56.928Z,21.10
2022-12-27T20:24:25.688Z,21.10
2022-12-27T20:26:54.484Z,21.10
2022-12-27T20:29:24.375Z,21.10
2022-12-27T20:31:53.385Z,21.10
2022-12-27T20:34:22.171Z,21.10
2022-12-27T20:36:53.429Z,21.10
2022-12-27T20:39:23.317Z,21.00
2022-12-27T20:41:52.103Z,21.00
2022-12-27T20:44:20.884Z,21.00
2022-12-27T20:46:50.955Z,21.00
2022-12-27T20:49:19.698Z,21.00
2022-12-27T20:51:48.760Z,21.00
2022-12-27T20:54:17.675Z,20.90
2022-12-27T20:56:46.903Z,20.90
2022-12-27T20:59:15.881Z,20.90
2022-12-27T21:01:45.243Z,20.90
2022-12-27T21:04:14.329Z,20.90
2022-12-27T21:06:43.220Z,20.80
2022-12-27T21:09:12.357Z,20.80
2022-12-27T21:11:41.335Z,20.80
2022-12-27T21:14:13.641Z,20.70
2022-12-27T21:16:42.501Z,20.80
2022-12-27T21:19:11.377Z,20.70
2022-12-27T21:21:41.076Z,20.70
2022-12-27T21:24:13.241Z,20.70
2022-12-27T21:26:42.509Z,20.60
2022-12-27T21:29:13.320Z,20.60
2022-12-27T21:31:42.113Z,20.60
2022-12-27T21:34:11.022Z,20.50
2022-12-27T21:36:40.468Z,20.50
2022-12-27T21:39:09.829Z,20.50
2022-12-27T21:41:40.947Z,20.50
2022-12-27T21:44:09.961Z,20.50
2022-12-27T21:46:42.382Z,20.40
2022-12-27T21:49:14.275Z,20.40
2022-12-27T21:51:44.813Z,20.40
2022-12-27T21:54:14.830Z,20.40
2022-12-27T21:56:43.887Z,20.30
2022-12-27T21:59:15.933Z,20.30
2022-12-27T22:01:50.045Z,20.20
2022-12-27T22:04:21.753Z,20.10
2022-12-27T22:06:50.980Z,20.20
2022-12-27T22:09:20.393Z,20.10
2022-12-27T22:11:49.306Z,20.10
2022-12-27T22:14:23.386Z,20.10
2022-12-27T22:16:54.791Z,20.00
2022-12-27T22:19:23.704Z,20.00
2022-12-27T22:21:52.538Z,20.00
2022-12-27T22:24:21.465Z,20.00
2022-12-27T22:26:51.070Z,20.00
2022-12-27T22:29:20.533Z,20.00
2022-12-27T22:31:49.479Z,20.00
2022-12-27T22:34:18.223Z,20.00
2022-12-27T22:36:47.029Z,20.00
2022-12-27T22:39:15.875Z,20.00
2022-12-27T22:41:44.711Z,19.90
2022-12-27T22:44:16.168Z,20.00
2022-12-27T22:47:15.671Z,19.90
2022-12-27T22:49:34.318Z,19.90
2022-12-27T22:52:03.172Z,19.80
2022-12-27T22:55:04.295Z,19.80
2022-12-27T22:57:21.359Z,19.80
2022-12-27T22:59:50.133Z,19.80
2022-12-27T23:02:19.821Z,19.80
2022-12-27T23:04:50.088Z,19.80
2022-12-27T23:07:21.229Z,19.80
2022-12-27T23:10:10.917Z,19.70
2022-12-27T23:12:39.739Z,19.70
2022-12-27T23:15:09.135Z,19.70
2022-12-27T23:17:37.962Z,19.70
2022-12-27T23:20:07.234Z,19.70
2022-12-27T23:22:36.119Z,19.70
2022-12-27T23:25:05.012Z,19.70
2022-12-27T23:27:33.876Z,19.70
2022-12-27T23:30:02.697Z,19.70
2022-12-27T23:32:31.665Z,19.70
2022-12-27T23:35:00.451Z,19.60
2022-12-27T23:37:29.274Z,19.70
2022-12-27T23:39:58.134Z,19.70
2022-12-27T23:42:27.004Z,19.70
2022-12-27T23:44:56.198Z,19.70
2022-12-27T23:47:25.068Z,19.60
2022-12-27T23:49:53.843Z,19.60
2022-12-27T23:52:22.722Z,19.60
2022-12-27T23:54:52.849Z,19.70
2022-12-27T23:57:22.459Z,19.70
2022-12-27T23:59:52.901Z,19.70
