createdAt,value
2019-06-20T00:00:56.465Z,90.55
2019-06-20T00:01:56.463Z,91.05
2019-06-20T00:02:56.460Z,90.55
2019-06-20T00:03:56.435Z,90.30
2019-06-20T00:04:56.422Z,90.00
2019-06-20T00:05:56.413Z,89.59
2019-06-20T00:06:56.424Z,89.50
2019-06-20T00:07:56.422Z,90.10
2019-06-20T00:08:56.388Z,89.59
2019-06-20T00:09:56.370Z,90.10
2019-06-20T00:10:56.372Z,89.19
2019-06-20T00:11:56.355Z,89.45
2019-06-20T00:13:00.318Z,88.75
2019-06-20T00:13:56.355Z,89.35
2019-06-20T00:14:56.333Z,88.85
2019-06-20T00:15:56.375Z,88.75
2019-06-20T00:16:59.400Z,88.54
2019-06-20T00:17:56.283Z,88.54
2019-06-20T00:18:56.295Z,89.05
2019-06-20T00:19:56.261Z,89.05
2019-06-20T00:20:56.311Z,89.55
2019-06-20T00:21:56.265Z,89.35
2019-06-20T00:22:56.234Z,89.15
2019-06-20T00:23:56.258Z,89.05
2019-06-20T00:24:56.203Z,89.35
2019-06-20T00:25:56.219Z,88.85
2019-06-20T00:26:56.183Z,89.65
2019-06-20T00:27:56.173Z,89.55
2019-06-20T00:28:56.184Z,89.55
2019-06-20T00:29:56.158Z,89.50
2019-06-20T00:30:56.153Z,89.59
2019-06-20T00:31:56.133Z,90.10
2019-06-20T00:32:56.119Z,90.20
2019-06-20T00:33:56.130Z,90.20
2019-06-20T00:34:56.094Z,90.30
2019-06-20T00:35:56.082Z,90.81
2019-06-20T00:36:56.071Z,91.15
2019-06-20T00:37:56.064Z,91.55
2019-06-20T00:38:56.077Z,91.96
2019-06-20T00:39:56.052Z,91.76
2019-06-20T00:40:56.031Z,92.06
2019-06-20T00:41:56.012Z,91.86
2019-06-20T00:42:56.004Z,91.76
2019-06-20T00:43:56.007Z,91.86
2019-06-20T00:44:56.001Z,92.21
2019-06-20T00:45:55.991Z,92.00
2019-06-20T00:46:55.964Z,92.21
2019-06-20T00:47:55.963Z,92.50
2019-06-20T00:48:55.945Z,92.50
2019-06-20T00:49:55.922Z,93.01
2019-06-20T00:50:55.941Z,93.21
2019-06-20T00:51:55.915Z,93.41
2019-06-20T00:52:55.903Z,93.46
2019-06-20T00:53:55.909Z,94.17
2019-06-20T00:54:55.880Z,94.02
2019-06-20T00:55:55.917Z,94.23
2019-06-20T00:56:55.864Z,94.32
2019-06-20T00:57:55.855Z,94.37
2019-06-20T00:58:55.829Z,94.37
2019-06-20T00:59:55.829Z,94.23
2019-06-20T01:00:55.824Z,94.32
2019-06-20T01:01:55.806Z,94.12
2019-06-20T01:02:55.794Z,93.82
2019-06-20T01:03:55.780Z,93.57
2019-06-20T01:04:55.766Z,93.48
2019-06-20T01:05:55.781Z,93.17
2019-06-20T01:06:55.740Z,92.86
2019-06-20T01:07:55.761Z,92.86
2019-06-20T01:08:55.739Z,92.32
2019-06-20T01:09:55.807Z,92.32
2019-06-20T01:10:55.705Z,91.91
2019-06-20T01:11:55.726Z,91.71
2019-06-20T01:12:55.685Z,92.22
2019-06-20T01:13:55.661Z,92.32
2019-06-20T01:14:55.678Z,92.22
2019-06-20T01:15:55.646Z,92.02
2019-06-20T01:16:55.632Z,92.12
2019-06-20T01:17:55.641Z,91.91
2019-06-20T01:18:55.614Z,92.12
2019-06-20T01:19:58.230Z,91.91
2019-06-20T01:20:55.597Z,92.02
2019-06-20T01:21:55.592Z,92.22
2019-06-20T01:22:55.571Z,91.91
2019-06-20T01:23:55.566Z,91.91
2019-06-20T01:24:55.546Z,91.71
2019-06-20T01:25:55.533Z,91.51
2019-06-20T01:26:55.551Z,91.61
2019-06-20T01:27:55.511Z,91.51
2019-06-20T01:28:55.501Z,91.61
2019-06-20T01:29:55.494Z,91.71
2019-06-20T01:30:55.472Z,91.61
2019-06-20T01:31:55.474Z,91.51
2019-06-20T01:32:55.473Z,91.41
2019-06-20T01:33:55.452Z,91.51
2019-06-20T01:34:55.441Z,91.61
2019-06-20T01:35:55.434Z,91.71
2019-06-20T01:36:55.414Z,91.11
2019-06-20T01:37:55.423Z,91.41
2019-06-20T01:38:55.397Z,91.31
2019-06-20T01:39:55.383Z,91.41
2019-06-20T01:40:55.384Z,91.51
2019-06-20T01:41:55.364Z,91.41
2019-06-20T01:42:55.373Z,91.51
2019-06-20T01:43:55.349Z,91.31
2019-06-20T01:44:55.336Z,91.51
2019-06-20T01:45:55.325Z,91.51
2019-06-20T01:46:55.315Z,91.71
2019-06-20T01:47:55.303Z,91.91
2019-06-20T01:48:55.314Z,91.51
2019-06-20T01:49:55.284Z,91.61
2019-06-20T01:50:55.285Z,91.61
2019-06-20T01:51:55.264Z,91.31
2019-06-20T01:52:55.235Z,91.71
2019-06-20T01:53:55.253Z,91.41
2019-06-20T01:54:55.213Z,91.21
2019-06-20T01:55:55.206Z,91.11
2019-06-20T01:56:55.200Z,91.21
2019-06-20T01:57:55.186Z,90.91
2019-06-20T01:58:55.206Z,90.91
2019-06-20T01:59:55.174Z,90.70
2019-06-20T02:00:55.155Z,90.70
2019-06-20T02:01:55.143Z,90.50
2019-06-20T02:02:55.196Z,90.70
2019-06-20T02:03:55.157Z,90.91
2019-06-20T02:04:55.106Z,90.70
2019-06-20T02:05:55.102Z,90.50
2019-06-20T02:06:55.096Z,90.70
2019-06-20T02:07:55.076Z,90.50
2019-06-20T02:08:55.096Z,90.81
2019-06-20T02:09:55.070Z,90.70
2019-06-20T02:10:55.077Z,90.91
2019-06-20T02:11:55.067Z,91.01
2019-06-20T02:12:55.039Z,91.11
2019-06-20T02:14:06.812Z,91.41
2019-06-20T02:14:56.060Z,91.66
2019-06-20T02:15:54.995Z,91.46
2019-06-20T02:16:55.001Z,91.86
2019-06-20T02:17:54.984Z,91.66
2019-06-20T02:18:54.962Z,91.76
2019-06-20T02:19:54.943Z,92.06
2019-06-20T02:20:54.945Z,91.55
2019-06-20T02:21:54.934Z,91.66
2019-06-20T02:22:54.933Z,91.31
2019-06-20T02:23:54.902Z,91.61
2019-06-20T02:24:54.896Z,90.81
2019-06-20T02:25:54.915Z,90.50
2019-06-20T02:26:54.892Z,90.70
2019-06-20T02:27:54.866Z,90.81
2019-06-20T02:28:54.854Z,90.70
2019-06-20T02:29:54.833Z,90.56
2019-06-20T02:30:54.841Z,90.66
2019-06-20T02:31:54.816Z,90.66
2019-06-20T02:32:54.844Z,90.77
2019-06-20T02:33:54.798Z,90.86
2019-06-20T02:34:54.794Z,90.86
2019-06-20T02:35:54.789Z,90.36
2019-06-20T02:36:54.769Z,90.56
2019-06-20T02:37:54.765Z,90.86
2019-06-20T02:38:54.786Z,90.56
2019-06-20T02:39:54.737Z,90.26
2019-06-20T02:40:54.722Z,90.66
2019-06-20T02:41:54.703Z,90.86
2019-06-20T02:42:54.708Z,90.56
2019-06-20T02:43:54.704Z,90.66
2019-06-20T02:44:54.674Z,90.86
2019-06-20T02:45:54.694Z,90.97
2019-06-20T02:46:54.652Z,90.86
2019-06-20T02:47:54.644Z,90.77
2019-06-20T02:48:54.654Z,90.86
2019-06-20T02:49:54.635Z,90.86
2019-06-20T02:50:54.625Z,91.17
2019-06-20T02:51:54.639Z,91.06
2019-06-20T02:52:55.825Z,91.06
2019-06-20T02:53:55.499Z,90.97
2019-06-20T02:54:55.475Z,91.06
2019-06-20T02:55:54.613Z,91.06
2019-06-20T02:56:55.337Z,91.06
2019-06-20T02:57:54.545Z,91.17
2019-06-20T02:58:54.522Z,91.27
2019-06-20T02:59:54.573Z,91.37
2019-06-20T03:00:54.506Z,91.47
2019-06-20T03:01:54.503Z,91.47
2019-06-20T03:02:54.496Z,91.47
2019-06-20T03:03:54.512Z,91.47
2019-06-20T03:04:56.128Z,91.67
2019-06-20T03:05:54.543Z,91.77
2019-06-20T03:06:54.445Z,91.77
2019-06-20T03:07:54.435Z,92.07
2019-06-20T03:08:55.526Z,91.87
2019-06-20T03:09:54.403Z,91.77
2019-06-20T03:10:54.453Z,92.27
2019-06-20T03:11:54.845Z,92.12
2019-06-20T03:12:54.632Z,92.22
2019-06-20T03:13:54.776Z,92.02
2019-06-20T03:14:54.703Z,92.22
2019-06-20T03:15:54.379Z,92.52
2019-06-20T03:16:54.353Z,92.52
2019-06-20T03:17:54.325Z,92.72
2019-06-20T03:18:54.326Z,92.52
2019-06-20T03:19:54.314Z,92.42
2019-06-20T03:20:54.281Z,92.72
2019-06-20T03:21:54.359Z,92.42
2019-06-20T03:22:54.433Z,92.62
2019-06-20T03:23:56.718Z,92.93
2019-06-20T03:24:54.569Z,92.52
2019-06-20T03:25:55.669Z,92.42
2019-06-20T03:26:54.813Z,92.62
2019-06-20T03:27:55.164Z,92.78
2019-06-20T03:28:55.052Z,92.52
2019-06-20T03:29:54.338Z,92.72
2019-06-20T03:30:54.194Z,92.68
2019-06-20T03:31:55.013Z,92.72
2019-06-20T03:32:54.845Z,92.93
2019-06-20T03:33:54.178Z,92.93
2019-06-20T03:34:54.160Z,93.13
2019-06-20T03:35:54.795Z,93.02
2019-06-20T03:36:54.309Z,93.23
2019-06-20T03:37:54.220Z,93.43
2019-06-20T03:38:54.138Z,93.63
2019-06-20T03:39:54.220Z,93.53
2019-06-20T03:40:54.067Z,93.93
2019-06-20T03:41:54.103Z,93.84
2019-06-20T03:42:54.475Z,93.93
2019-06-20T03:43:54.245Z,93.93
2019-06-20T03:45:02.059Z,94.04
2019-06-20T03:45:55.119Z,93.98
2019-06-20T03:46:54.032Z,94.18
2019-06-20T03:47:54.180Z,94.28
2019-06-20T03:48:54.056Z,94.28
2019-06-20T03:49:55.312Z,94.18
2019-06-20T03:50:54.216Z,94.38
2019-06-20T03:51:53.949Z,94.18
2019-06-20T03:52:53.933Z,94.28
2019-06-20T03:53:53.923Z,94.38
2019-06-20T03:54:53.908Z,94.48
2019-06-20T03:55:54.310Z,94.68
2019-06-20T03:56:53.898Z,94.59
2019-06-20T03:57:55.004Z,94.59
2019-06-20T03:58:54.922Z,94.68
2019-06-20T03:59:55.000Z,94.59
2019-06-20T04:00:54.128Z,94.59
2019-06-20T04:01:54.120Z,94.68
2019-06-20T04:02:53.872Z,94.68
2019-06-20T04:03:53.827Z,94.79
2019-06-20T04:04:53.821Z,94.93
2019-06-20T04:05:53.864Z,94.48
2019-06-20T04:06:54.394Z,94.68
2019-06-20T04:07:54.812Z,94.59
2019-06-20T04:08:53.810Z,94.68
2019-06-20T04:09:53.747Z,94.89
2019-06-20T04:10:53.744Z,94.83
2019-06-20T04:11:53.981Z,94.83
2019-06-20T04:12:54.292Z,95.03
2019-06-20T04:14:00.459Z,95.03
2019-06-20T04:14:53.947Z,95.03
2019-06-20T04:15:53.891Z,94.93
2019-06-20T04:16:54.329Z,94.48
2019-06-20T04:17:54.201Z,94.48
2019-06-20T04:18:53.753Z,94.48
2019-06-20T04:19:53.743Z,94.38
2019-06-20T04:20:54.901Z,94.38
2019-06-20T04:21:54.054Z,94.08
2019-06-20T04:22:53.669Z,94.18
2019-06-20T04:23:53.677Z,94.18
2019-06-20T04:24:53.597Z,94.08
2019-06-20T04:25:53.583Z,94.28
2019-06-20T04:26:53.601Z,94.08
2019-06-20T04:27:53.553Z,93.98
2019-06-20T04:28:53.611Z,94.18
2019-06-20T04:29:55.749Z,93.84
2019-06-20T04:30:53.535Z,93.63
2019-06-20T04:31:53.525Z,94.04
2019-06-20T04:32:56.095Z,94.13
2019-06-20T04:33:53.821Z,94.04
2019-06-20T04:34:54.253Z,93.93
2019-06-20T04:35:53.809Z,93.93
2019-06-20T04:36:56.657Z,93.84
2019-06-20T04:37:53.532Z,93.73
2019-06-20T04:38:53.581Z,93.53
2019-06-20T04:39:53.530Z,93.33
2019-06-20T04:40:53.490Z,93.84
2019-06-20T04:41:53.620Z,93.53
2019-06-20T04:42:53.646Z,93.23
2019-06-20T04:43:53.461Z,93.53
2019-06-20T04:44:53.422Z,93.23
2019-06-20T04:45:53.368Z,93.08
2019-06-20T04:46:53.365Z,92.98
2019-06-20T04:47:53.365Z,93.18
2019-06-20T04:48:53.374Z,92.68
2019-06-20T04:49:53.336Z,93.18
2019-06-20T04:50:53.372Z,92.58
2019-06-20T04:51:53.457Z,92.98
2019-06-20T04:52:53.567Z,92.98
2019-06-20T04:53:53.290Z,92.88
2019-06-20T04:54:53.406Z,93.08
2019-06-20T04:55:53.485Z,92.47
2019-06-20T04:56:54.205Z,92.58
2019-06-20T04:57:53.306Z,92.07
2019-06-20T04:58:53.230Z,92.58
2019-06-20T04:59:54.159Z,92.68
2019-06-20T05:00:53.730Z,92.47
2019-06-20T05:01:53.482Z,92.58
2019-06-20T05:02:53.275Z,92.38
2019-06-20T05:03:53.265Z,92.58
2019-06-20T05:04:53.249Z,92.78
2019-06-20T05:05:53.973Z,92.47
2019-06-20T05:06:54.154Z,92.07
2019-06-20T05:07:53.156Z,92.47
2019-06-20T05:08:54.264Z,91.97
2019-06-20T05:09:53.132Z,91.47
2019-06-20T05:10:53.357Z,91.67
2019-06-20T05:11:53.198Z,91.77
2019-06-20T05:12:55.877Z,92.47
2019-06-20T05:13:53.156Z,92.07
2019-06-20T05:14:53.587Z,92.18
2019-06-20T05:15:53.987Z,92.38
2019-06-20T05:16:53.255Z,91.47
2019-06-20T05:17:53.102Z,91.57
2019-06-20T05:18:53.020Z,92.18
2019-06-20T05:19:53.226Z,92.07
2019-06-20T05:20:54.017Z,91.87
2019-06-20T05:21:53.014Z,91.77
2019-06-20T05:22:53.137Z,91.17
2019-06-20T05:23:53.067Z,91.27
2019-06-20T05:24:53.261Z,91.73
2019-06-20T05:25:53.030Z,91.17
2019-06-20T05:26:52.977Z,91.02
2019-06-20T05:27:53.989Z,91.02
2019-06-20T05:28:53.410Z,90.72
2019-06-20T05:29:52.975Z,90.32
2019-06-20T05:30:52.998Z,90.22
2019-06-20T05:31:53.074Z,90.92
2019-06-20T05:32:52.981Z,91.53
2019-06-20T05:33:53.276Z,91.22
2019-06-20T05:34:53.833Z,90.82
2019-06-20T05:35:52.927Z,91.06
2019-06-20T05:36:52.799Z,91.06
2019-06-20T05:37:52.857Z,91.06
2019-06-20T05:38:52.874Z,91.57
2019-06-20T05:39:52.833Z,91.97
2019-06-20T05:40:52.998Z,92.68
2019-06-20T05:41:52.824Z,93.53
2019-06-20T05:42:53.016Z,94.44
2019-06-20T05:43:53.589Z,95.09
2019-06-20T05:44:52.988Z,95.09
2019-06-20T05:46:08.370Z,95.90
2019-06-20T05:47:11.466Z,96.00
2019-06-20T05:47:53.725Z,95.49
2019-06-20T05:48:52.834Z,96.30
2019-06-20T05:49:52.783Z,96.20
2019-06-20T05:50:52.648Z,96.60
2019-06-20T05:51:52.676Z,96.60
2019-06-20T05:52:52.948Z,97.21
2019-06-20T05:53:52.636Z,96.65
2019-06-20T05:54:52.635Z,97.25
2019-06-20T05:55:52.595Z,97.25
2019-06-20T05:56:52.616Z,97.31
2019-06-20T05:57:52.581Z,97.31
2019-06-20T05:58:52.571Z,97.21
2019-06-20T05:59:52.545Z,97.31
2019-06-20T06:00:52.548Z,97.01
2019-06-20T06:01:56.132Z,97.31
2019-06-20T06:02:52.553Z,97.11
2019-06-20T06:03:52.506Z,97.61
2019-06-20T06:04:52.487Z,97.31
2019-06-20T06:05:52.476Z,97.11
2019-06-20T06:06:52.477Z,97.01
2019-06-20T06:07:52.469Z,97.01
2019-06-20T06:08:52.495Z,97.01
2019-06-20T06:09:52.461Z,96.50
2019-06-20T06:10:52.434Z,96.40
2019-06-20T06:11:52.425Z,96.40
2019-06-20T06:12:52.406Z,96.40
2019-06-20T06:13:53.404Z,95.59
2019-06-20T06:14:52.406Z,95.79
2019-06-20T06:15:52.374Z,95.39
2019-06-20T06:16:52.377Z,95.70
2019-06-20T06:17:52.349Z,95.59
2019-06-20T06:18:52.334Z,95.85
2019-06-20T06:19:52.337Z,95.65
2019-06-20T06:20:52.336Z,95.59
2019-06-20T06:21:52.304Z,95.29
2019-06-20T06:22:53.619Z,95.90
2019-06-20T06:23:52.814Z,95.90
2019-06-20T06:24:52.961Z,95.39
2019-06-20T06:25:53.046Z,95.29
2019-06-20T06:26:52.446Z,95.29
2019-06-20T06:28:05.788Z,95.49
2019-06-20T06:28:53.547Z,95.49
2019-06-20T06:29:52.241Z,95.79
2019-06-20T06:30:52.888Z,95.79
2019-06-20T06:31:52.512Z,95.79
2019-06-20T06:32:52.542Z,96.10
2019-06-20T06:33:52.360Z,95.49
2019-06-20T06:34:52.372Z,95.29
2019-06-20T06:35:52.254Z,94.84
2019-06-20T06:36:52.291Z,94.44
2019-06-20T06:37:52.165Z,94.13
2019-06-20T06:38:52.196Z,94.34
2019-06-20T06:39:52.113Z,93.79
2019-06-20T06:40:52.097Z,93.99
2019-06-20T06:41:52.113Z,93.69
2019-06-20T06:42:52.087Z,93.14
2019-06-20T06:43:52.076Z,93.04
2019-06-20T06:44:52.116Z,93.04
2019-06-20T06:45:52.123Z,92.59
2019-06-20T06:46:57.584Z,92.59
2019-06-20T06:47:54.327Z,91.24
2019-06-20T06:48:52.354Z,92.14
2019-06-20T06:49:52.076Z,91.14
2019-06-20T06:50:52.279Z,90.94
2019-06-20T06:51:52.275Z,90.53
2019-06-20T06:52:52.733Z,90.69
2019-06-20T06:53:53.890Z,90.23
2019-06-20T06:54:52.301Z,90.69
2019-06-20T06:55:52.998Z,91.15
2019-06-20T06:56:54.096Z,90.55
2019-06-20T06:57:52.050Z,90.05
2019-06-20T06:58:52.156Z,91.05
2019-06-20T06:59:52.958Z,90.41
2019-06-20T07:00:52.002Z,87.59
2019-06-20T07:01:52.043Z,88.05
2019-06-20T07:02:51.875Z,87.19
2019-06-20T07:03:51.961Z,88.70
2019-06-20T07:04:51.856Z,88.39
2019-06-20T07:05:56.163Z,88.79
2019-06-20T07:07:05.390Z,88.19
2019-06-20T07:07:51.884Z,88.09
2019-06-20T07:08:51.940Z,87.85
2019-06-20T07:09:52.055Z,87.59
2019-06-20T07:10:51.988Z,87.29
2019-06-20T07:11:51.868Z,88.19
2019-06-20T07:12:51.883Z,87.08
2019-06-20T07:13:51.819Z,86.94
2019-06-20T07:14:51.732Z,86.24
2019-06-20T07:15:51.958Z,86.54
2019-06-20T07:17:00.208Z,87.45
2019-06-20T07:17:52.713Z,87.10
2019-06-20T07:18:51.855Z,87.46
2019-06-20T07:19:51.816Z,84.95
2019-06-20T07:20:52.137Z,84.25
2019-06-20T07:21:51.757Z,84.75
2019-06-20T07:22:51.926Z,84.75
2019-06-20T07:23:51.906Z,85.46
2019-06-20T07:24:51.730Z,83.55
2019-06-20T07:25:51.653Z,83.75
2019-06-20T07:26:51.689Z,84.95
2019-06-20T07:27:51.666Z,86.16
2019-06-20T07:28:51.772Z,85.05
2019-06-20T07:29:53.447Z,85.60
2019-06-20T07:30:51.581Z,85.10
2019-06-20T07:31:51.574Z,85.80
2019-06-20T07:32:51.682Z,85.33
2019-06-20T07:33:51.507Z,84.94
2019-06-20T07:34:51.529Z,84.80
2019-06-20T07:35:55.543Z,84.53
2019-06-20T07:36:56.480Z,84.39
2019-06-20T07:37:51.603Z,84.29
2019-06-20T07:38:51.537Z,84.75
2019-06-20T07:40:04.483Z,84.25
2019-06-20T07:40:54.178Z,83.95
2019-06-20T07:41:51.577Z,84.49
2019-06-20T07:42:56.724Z,85.39
2019-06-20T07:43:59.273Z,85.90
2019-06-20T07:44:51.607Z,85.10
2019-06-20T07:46:02.678Z,84.89
2019-06-20T07:46:52.459Z,84.49
2019-06-20T07:47:51.694Z,83.29
2019-06-20T07:48:51.401Z,82.89
2019-06-20T07:49:51.422Z,82.58
2019-06-20T07:50:51.338Z,83.89
2019-06-20T07:51:51.888Z,82.75
2019-06-20T07:53:01.294Z,81.94
2019-06-20T07:53:52.372Z,81.80
2019-06-20T07:54:51.599Z,82.20
2019-06-20T07:55:51.321Z,83.41
2019-06-20T07:56:51.298Z,82.51
2019-06-20T07:57:51.277Z,82.70
2019-06-20T07:58:51.572Z,82.51
2019-06-20T07:59:51.274Z,81.30
2019-06-20T08:00:51.228Z,81.94
2019-06-20T08:01:51.221Z,81.84
2019-06-20T08:02:51.204Z,81.84
2019-06-20T08:03:51.328Z,82.14
2019-06-20T08:04:51.655Z,83.15
2019-06-20T08:05:51.173Z,83.35
2019-06-20T08:06:51.258Z,82.98
2019-06-20T08:07:51.297Z,82.78
2019-06-20T08:08:51.240Z,82.78
2019-06-20T08:09:51.215Z,82.89
2019-06-20T08:10:51.214Z,83.33
2019-06-20T08:11:51.266Z,83.83
2019-06-20T08:12:51.193Z,83.79
2019-06-20T08:13:51.212Z,83.39
2019-06-20T08:14:51.094Z,82.18
2019-06-20T08:15:51.745Z,82.08
2019-06-20T08:16:51.234Z,81.98
2019-06-20T08:17:51.310Z,81.98
2019-06-20T08:18:51.180Z,81.27
2019-06-20T08:19:51.099Z,81.58
2019-06-20T08:20:51.632Z,81.07
2019-06-20T08:21:51.319Z,81.68
2019-06-20T08:22:51.180Z,81.14
2019-06-20T08:23:52.150Z,81.00
2019-06-20T08:24:53.216Z,80.10
2019-06-20T08:25:51.828Z,80.10
2019-06-20T08:26:51.536Z,80.90
2019-06-20T08:27:51.228Z,80.02
2019-06-20T08:29:04.584Z,79.82
2019-06-20T08:29:52.973Z,80.18
2019-06-20T08:30:51.438Z,79.78
2019-06-20T08:31:51.193Z,80.32
2019-06-20T08:32:50.961Z,80.12
2019-06-20T08:33:51.197Z,80.12
2019-06-20T08:34:51.045Z,79.36
2019-06-20T08:35:50.945Z,79.22
2019-06-20T08:36:51.830Z,78.18
2019-06-20T08:37:51.048Z,78.34
2019-06-20T08:38:51.069Z,77.10
2019-06-20T08:39:50.896Z,74.73
2019-06-20T08:40:50.951Z,73.25
2019-06-20T08:41:50.947Z,72.78
2019-06-20T08:42:50.851Z,72.39
2019-06-20T08:43:50.890Z,71.62
2019-06-20T08:44:50.806Z,72.89
2019-06-20T08:45:51.045Z,73.49
2019-06-20T08:46:50.810Z,73.28
2019-06-20T08:47:50.886Z,70.65
2019-06-20T08:48:50.858Z,68.40
2019-06-20T08:49:50.889Z,68.30
2019-06-20T08:50:50.826Z,68.40
2019-06-20T08:51:51.089Z,67.73
2019-06-20T08:52:50.752Z,67.53
2019-06-20T08:53:53.186Z,68.46
2019-06-20T08:54:50.967Z,68.73
2019-06-20T08:55:50.836Z,64.39
2019-06-20T08:56:50.902Z,63.92
2019-06-20T08:57:50.862Z,65.41
2019-06-20T08:58:50.963Z,63.55
2019-06-20T08:59:50.751Z,63.36
2019-06-20T09:00:50.740Z,63.10
2019-06-20T09:01:50.622Z,62.27
2019-06-20T09:02:50.654Z,62.63
2019-06-20T09:03:50.727Z,65.64
2019-06-20T09:04:50.632Z,66.56
2019-06-20T09:05:51.090Z,69.49
2019-06-20T09:06:50.606Z,68.96
2019-06-20T09:07:50.633Z,68.23
2019-06-20T09:08:50.621Z,70.66
2019-06-20T09:09:50.550Z,70.09
2019-06-20T09:10:50.559Z,70.39
2019-06-20T09:11:50.539Z,71.62
2019-06-20T09:12:50.502Z,72.06
2019-06-20T09:13:50.540Z,71.76
2019-06-20T09:14:50.496Z,71.56
2019-06-20T09:15:50.504Z,71.89
2019-06-20T09:16:50.460Z,73.70
2019-06-20T09:17:50.528Z,70.79
2019-06-20T09:18:53.278Z,70.03
2019-06-20T09:19:51.708Z,70.29
2019-06-20T09:20:52.721Z,68.59
2019-06-20T09:21:52.568Z,67.10
2019-06-20T09:22:50.556Z,67.33
2019-06-20T09:23:52.435Z,68.43
2019-06-20T09:24:50.389Z,66.26
2019-06-20T09:25:51.136Z,69.76
2019-06-20T09:26:51.158Z,64.70
2019-06-20T09:27:52.646Z,62.32
2019-06-20T09:28:52.129Z,60.27
2019-06-20T09:29:51.589Z,62.38
2019-06-20T09:30:51.784Z,63.31
2019-06-20T09:31:52.463Z,65.04
2019-06-20T09:32:52.245Z,65.40
2019-06-20T09:33:52.110Z,66.83
2019-06-20T09:34:51.554Z,67.86
2019-06-20T09:35:52.164Z,67.29
2019-06-20T09:36:51.947Z,70.56
2019-06-20T09:37:50.899Z,68.05
2019-06-20T09:38:50.682Z,67.66
2019-06-20T09:39:51.606Z,68.49
2019-06-20T09:40:51.476Z,70.09
2019-06-20T09:41:51.205Z,69.36
2019-06-20T09:42:51.357Z,68.55
2019-06-20T09:43:51.590Z,67.46
2019-06-20T09:44:51.468Z,68.46
2019-06-20T09:45:51.415Z,68.32
2019-06-20T09:46:51.165Z,67.46
2019-06-20T09:47:50.971Z,67.76
2019-06-20T09:48:51.054Z,68.36
2019-06-20T09:49:52.437Z,69.36
2019-06-20T09:50:51.565Z,68.96
2019-06-20T09:51:50.398Z,69.43
2019-06-20T09:52:51.417Z,66.46
2019-06-20T09:53:50.186Z,67.55
2019-06-20T09:54:50.211Z,67.16
2019-06-20T09:55:51.634Z,67.39
2019-06-20T09:56:52.157Z,69.29
2019-06-20T09:57:51.887Z,68.99
2019-06-20T09:58:51.141Z,69.59
2019-06-20T10:00:03.158Z,69.89
2019-06-20T10:00:51.034Z,69.16
2019-06-20T10:01:51.307Z,69.32
2019-06-20T10:02:50.683Z,68.79
2019-06-20T10:03:50.538Z,68.39
2019-06-20T10:04:50.670Z,69.59
2019-06-20T10:05:50.704Z,68.43
2019-06-20T10:06:50.191Z,68.13
2019-06-20T10:07:50.279Z,66.33
2019-06-20T10:08:50.107Z,65.80
2019-06-20T10:09:50.072Z,63.48
2019-06-20T10:10:50.781Z,63.22
2019-06-20T10:11:49.891Z,63.08
2019-06-20T10:12:49.945Z,61.53
2019-06-20T10:13:49.854Z,63.98
2019-06-20T10:14:51.481Z,63.74
2019-06-20T10:15:51.460Z,64.87
2019-06-20T10:16:51.271Z,65.80
2019-06-20T10:17:50.074Z,67.03
2019-06-20T10:18:50.129Z,65.26
2019-06-20T10:19:49.893Z,66.59
2019-06-20T10:20:51.162Z,67.69
2019-06-20T10:21:49.802Z,67.72
2019-06-20T10:22:50.715Z,67.52
2019-06-20T10:23:49.796Z,68.46
2019-06-20T10:24:49.795Z,69.96
2019-06-20T10:25:49.791Z,70.66
2019-06-20T10:26:49.709Z,69.96
2019-06-20T10:27:51.264Z,70.86
2019-06-20T10:28:51.350Z,71.39
2019-06-20T10:29:51.032Z,72.50
2019-06-20T10:30:51.018Z,72.00
2019-06-20T10:31:50.751Z,71.23
2019-06-20T10:32:50.880Z,72.23
2019-06-20T10:33:50.858Z,73.36
2019-06-20T10:34:50.614Z,72.27
2019-06-20T10:35:50.377Z,72.27
2019-06-20T10:36:50.126Z,72.70
2019-06-20T10:37:50.369Z,72.90
2019-06-20T10:38:50.335Z,74.10
2019-06-20T10:39:50.030Z,73.10
2019-06-20T10:40:49.878Z,73.16
2019-06-20T10:41:50.269Z,72.06
2019-06-20T10:42:50.238Z,72.33
2019-06-20T10:43:49.716Z,71.39
2019-06-20T10:44:49.757Z,69.99
2019-06-20T10:45:49.554Z,70.56
2019-06-20T10:46:49.616Z,70.26
2019-06-20T10:47:50.800Z,69.76
2019-06-20T10:48:50.085Z,70.32
2019-06-20T10:49:50.371Z,69.43
2019-06-20T10:50:49.792Z,68.69
2019-06-20T10:51:49.680Z,67.79
2019-06-20T10:52:50.051Z,67.36
2019-06-20T10:53:49.450Z,67.72
2019-06-20T10:54:49.408Z,66.50
2019-06-20T10:55:49.433Z,66.20
2019-06-20T10:56:49.441Z,68.59
2019-06-20T10:57:49.980Z,69.26
2019-06-20T10:58:50.681Z,68.36
2019-06-20T10:59:50.809Z,66.36
2019-06-20T11:00:50.414Z,64.97
2019-06-20T11:01:50.605Z,66.47
2019-06-20T11:02:49.343Z,65.87
2019-06-20T11:03:49.992Z,64.77
2019-06-20T11:04:49.796Z,65.50
2019-06-20T11:05:49.892Z,65.40
2019-06-20T11:06:49.663Z,65.60
2019-06-20T11:07:49.996Z,65.30
2019-06-20T11:08:49.497Z,64.60
2019-06-20T11:09:49.474Z,63.84
2019-06-20T11:10:49.301Z,63.19
2019-06-20T11:11:49.227Z,59.92
2019-06-20T11:12:54.953Z,60.60
2019-06-20T11:13:50.197Z,57.69
2019-06-20T11:14:49.223Z,56.68
2019-06-20T11:15:49.229Z,58.11
2019-06-20T11:16:49.378Z,56.20
2019-06-20T11:17:49.314Z,56.14
2019-06-20T11:18:49.182Z,52.17
2019-06-20T11:19:49.330Z,53.55
2019-06-20T11:20:49.255Z,55.63
2019-06-20T11:21:49.258Z,56.30
2019-06-20T11:22:49.050Z,56.93
2019-06-20T11:23:49.085Z,55.46
2019-06-20T11:24:49.186Z,56.13
2019-06-20T11:25:49.419Z,57.01
2019-06-20T11:26:49.385Z,58.36
2019-06-20T11:27:49.221Z,60.90
2019-06-20T11:28:49.325Z,60.80
2019-06-20T11:29:49.372Z,61.33
2019-06-20T11:30:59.543Z,61.53
2019-06-20T11:31:51.181Z,61.66
2019-06-20T11:32:49.114Z,63.18
2019-06-20T11:33:49.028Z,64.41
2019-06-20T11:34:49.373Z,62.71
2019-06-20T11:35:49.003Z,63.21
2019-06-20T11:36:48.983Z,63.81
2019-06-20T11:37:48.913Z,62.71
2019-06-20T11:38:49.211Z,63.28
2019-06-20T11:39:51.273Z,62.98
2019-06-20T11:40:48.849Z,64.37
2019-06-20T11:41:48.853Z,62.85
2019-06-20T11:42:48.839Z,62.48
2019-06-20T11:43:48.822Z,63.31
2019-06-20T11:44:48.831Z,63.08
2019-06-20T11:45:48.805Z,62.81
2019-06-20T11:46:48.795Z,63.21
2019-06-20T11:47:48.779Z,63.78
2019-06-20T11:48:48.770Z,62.78
2019-06-20T11:49:48.859Z,61.99
2019-06-20T11:50:48.804Z,61.88
2019-06-20T11:51:48.980Z,62.59
2019-06-20T11:52:48.722Z,62.38
2019-06-20T11:53:48.721Z,61.99
2019-06-20T11:54:48.730Z,62.21
2019-06-20T11:55:48.706Z,64.54
2019-06-20T11:56:48.695Z,64.87
2019-06-20T11:57:48.692Z,63.34
2019-06-20T11:58:48.665Z,63.48
2019-06-20T11:59:48.969Z,62.02
2019-06-20T12:01:02.546Z,58.88
2019-06-20T12:01:49.633Z,62.10
2019-06-20T12:02:50.140Z,60.33
2019-06-20T12:03:48.981Z,60.86
2019-06-20T12:04:49.130Z,61.71
2019-06-20T12:05:49.768Z,61.44
2019-06-20T12:06:49.298Z,63.21
2019-06-20T12:07:50.035Z,61.65
2019-06-20T12:08:49.025Z,61.25
2019-06-20T12:09:49.165Z,61.58
2019-06-20T12:10:49.613Z,60.26
2019-06-20T12:11:48.911Z,60.49
2019-06-20T12:12:49.137Z,62.81
2019-06-20T12:13:48.613Z,62.41
2019-06-20T12:14:48.636Z,62.64
2019-06-20T12:15:49.004Z,64.17
2019-06-20T12:16:48.718Z,64.17
2019-06-20T12:17:49.351Z,63.77
2019-06-20T12:18:49.440Z,63.97
2019-06-20T12:19:48.816Z,62.54
2019-06-20T12:20:48.832Z,62.15
2019-06-20T12:21:49.124Z,61.55
2019-06-20T12:22:50.500Z,61.71
2019-06-20T12:23:49.014Z,59.08
2019-06-20T12:24:48.912Z,57.78
2019-06-20T12:25:48.780Z,57.58
2019-06-20T12:26:48.677Z,58.60
2019-06-20T12:27:49.619Z,56.74
2019-06-20T12:28:48.775Z,56.07
2019-06-20T12:29:49.361Z,58.45
2019-06-20T12:30:48.446Z,57.62
2019-06-20T12:31:48.515Z,59.91
2019-06-20T12:32:49.440Z,59.41
2019-06-20T12:33:49.474Z,59.56
2019-06-20T12:34:49.018Z,60.69
2019-06-20T12:35:48.717Z,61.02
2019-06-20T12:36:48.595Z,61.65
2019-06-20T12:37:49.834Z,62.07
2019-06-20T12:38:48.405Z,62.70
2019-06-20T12:39:48.681Z,62.63
2019-06-20T12:40:48.233Z,63.33
2019-06-20T12:41:48.226Z,64.13
2019-06-20T12:42:49.310Z,62.86
2019-06-20T12:43:48.403Z,62.66
2019-06-20T12:44:48.168Z,63.56
2019-06-20T12:45:49.323Z,64.23
2019-06-20T12:46:49.078Z,65.23
2019-06-20T12:47:48.140Z,64.63
2019-06-20T12:48:49.183Z,64.16
2019-06-20T12:49:48.117Z,64.66
2019-06-20T12:50:49.506Z,64.26
2019-06-20T12:51:49.055Z,64.36
2019-06-20T12:52:49.550Z,65.86