createdAt,value
2023-05-05T00:00:11.752Z,52.53
2023-05-05T00:01:11.834Z,52.73
2023-05-05T00:02:11.726Z,52.44
2023-05-05T00:03:12.675Z,52.64
2023-05-05T00:04:11.837Z,52.64
2023-05-05T00:05:11.710Z,52.64
2023-05-05T00:06:11.674Z,52.53
2023-05-05T00:07:11.697Z,52.53
2023-05-05T00:08:11.644Z,52.76
2023-05-05T00:09:12.623Z,52.86
2023-05-05T00:10:11.619Z,52.86
2023-05-05T00:11:11.673Z,52.97
2023-05-05T00:12:11.742Z,52.86
2023-05-05T00:13:11.737Z,52.86
2023-05-05T00:14:12.612Z,52.86
2023-05-05T00:15:11.827Z,52.97
2023-05-05T00:16:11.610Z,52.86
2023-05-05T00:17:11.629Z,52.86
2023-05-05T00:18:11.620Z,52.86
2023-05-05T00:19:11.562Z,53.06
2023-05-05T00:20:12.474Z,53.06
2023-05-05T00:21:11.698Z,53.17
2023-05-05T00:22:11.497Z,53.06
2023-05-05T00:23:11.509Z,52.97
2023-05-05T00:24:11.468Z,53.06
2023-05-05T00:25:11.485Z,53.06
2023-05-05T00:26:12.360Z,53.06
2023-05-05T00:27:11.504Z,53.09
2023-05-05T00:28:11.410Z,53.27
2023-05-05T00:29:11.407Z,53.09
2023-05-05T00:30:11.335Z,52.99
2023-05-05T00:31:11.455Z,52.86
2023-05-05T00:32:12.332Z,53.09
2023-05-05T00:33:11.370Z,53.09
2023-05-05T00:34:12.045Z,53.19
2023-05-05T00:35:11.268Z,53.19
2023-05-05T00:36:11.307Z,53.09
2023-05-05T00:37:12.297Z,53.19
2023-05-05T00:38:11.275Z,52.99
2023-05-05T00:39:11.364Z,53.09
2023-05-05T00:40:11.238Z,52.99
2023-05-05T00:41:11.251Z,53.19
2023-05-05T00:42:12.249Z,53.30
2023-05-05T00:43:11.249Z,53.09
2023-05-05T00:44:11.202Z,52.89
2023-05-05T00:45:11.147Z,53.09
2023-05-05T00:46:11.189Z,53.09
2023-05-05T00:47:12.109Z,53.19
2023-05-05T00:48:11.250Z,52.89
2023-05-05T00:49:11.204Z,52.99
2023-05-05T00:50:11.103Z,53.09
2023-05-05T00:51:11.141Z,53.39
2023-05-05T00:52:12.076Z,52.99
2023-05-05T00:53:11.097Z,53.09
2023-05-05T00:54:11.111Z,53.30
2023-05-05T00:55:11.788Z,53.30
2023-05-05T00:56:11.070Z,53.09
2023-05-05T00:57:12.755Z,53.19
2023-05-05T00:58:11.171Z,53.22
2023-05-05T00:59:10.993Z,53.52
2023-05-05T01:00:11.026Z,53.42
2023-05-05T01:01:11.175Z,53.52
2023-05-05T01:02:10.940Z,53.42
2023-05-05T01:03:12.034Z,53.22
2023-05-05T01:04:11.101Z,53.32
2023-05-05T01:05:10.984Z,53.12
2023-05-05T01:06:10.899Z,53.22
2023-05-05T01:07:10.884Z,53.32
2023-05-05T01:08:10.988Z,53.42
2023-05-05T01:09:11.876Z,53.22
2023-05-05T01:10:19.800Z,53.22
2023-05-05T01:11:12.426Z,53.32
2023-05-05T01:12:10.825Z,53.32
2023-05-05T01:13:10.850Z,53.12
2023-05-05T01:14:17.195Z,53.42
2023-05-05T01:15:10.768Z,53.42
2023-05-05T01:16:11.003Z,53.42
2023-05-05T01:17:10.760Z,53.42
2023-05-05T01:18:10.790Z,53.52
2023-05-05T01:19:10.721Z,53.32
2023-05-05T01:20:11.707Z,53.42
2023-05-05T01:21:10.722Z,53.22
2023-05-05T01:22:10.680Z,53.32
2023-05-05T01:23:10.688Z,53.52
2023-05-05T01:24:10.714Z,53.52
2023-05-05T01:25:11.603Z,53.52
2023-05-05T01:26:10.731Z,53.42
2023-05-05T01:27:10.668Z,53.52
2023-05-05T01:28:10.625Z,53.42
2023-05-05T01:29:10.651Z,53.22
2023-05-05T01:30:10.710Z,53.63
2023-05-05T01:31:11.583Z,53.32
2023-05-05T01:32:10.564Z,53.32
2023-05-05T01:33:10.584Z,53.32
2023-05-05T01:34:10.599Z,53.32
2023-05-05T01:35:10.626Z,53.52
2023-05-05T01:36:11.451Z,53.32
2023-05-05T01:37:10.639Z,53.32
2023-05-05T01:38:10.522Z,53.34
2023-05-05T01:39:10.572Z,53.45
2023-05-05T01:40:10.495Z,53.45
2023-05-05T01:41:10.629Z,53.55
2023-05-05T01:42:11.517Z,53.45
2023-05-05T01:43:10.476Z,53.65
2023-05-05T01:44:10.425Z,53.55
2023-05-05T01:45:10.431Z,53.55
2023-05-05T01:46:10.413Z,53.55
2023-05-05T01:47:11.429Z,53.45
2023-05-05T01:48:10.360Z,53.55
2023-05-05T01:49:10.374Z,53.65
2023-05-05T01:50:10.538Z,53.75
2023-05-05T01:51:10.438Z,53.75
2023-05-05T01:52:11.379Z,53.65
2023-05-05T01:53:10.770Z,53.65
2023-05-05T01:54:10.479Z,53.75
2023-05-05T01:55:10.355Z,53.75
2023-05-05T01:56:10.588Z,54.05
2023-05-05T01:57:10.343Z,53.96
2023-05-05T01:58:11.214Z,54.05
2023-05-05T01:59:10.469Z,54.05
2023-05-05T02:00:10.428Z,53.96
2023-05-05T02:01:10.320Z,54.05
2023-05-05T02:02:10.237Z,53.85
2023-05-05T02:03:10.389Z,53.88
2023-05-05T02:04:11.096Z,54.18
2023-05-05T02:05:10.383Z,53.88
2023-05-05T02:06:10.231Z,53.98
2023-05-05T02:07:10.181Z,53.88
2023-05-05T02:08:10.246Z,53.98
2023-05-05T02:09:10.349Z,54.08
2023-05-05T02:10:11.029Z,54.18
2023-05-05T02:11:10.118Z,54.28
2023-05-05T02:12:10.172Z,54.49
2023-05-05T02:13:10.192Z,54.39
2023-05-05T02:14:10.086Z,54.39
2023-05-05T02:15:10.039Z,54.49
2023-05-05T02:16:11.034Z,54.39
2023-05-05T02:17:10.051Z,54.28
2023-05-05T02:18:10.131Z,54.39
2023-05-05T02:19:10.149Z,54.69
2023-05-05T02:20:10.096Z,54.49
2023-05-05T02:21:10.911Z,54.39
2023-05-05T02:22:09.983Z,54.39
2023-05-05T02:23:10.056Z,54.59
2023-05-05T02:24:10.049Z,54.61
2023-05-05T02:25:09.935Z,54.41
2023-05-05T02:26:09.914Z,54.51
2023-05-05T02:27:10.809Z,54.61
2023-05-05T02:29:07.433Z,54.61
2023-05-05T02:30:07.630Z,54.82
2023-05-05T02:31:07.477Z,54.61
2023-05-05T02:32:07.319Z,54.61
2023-05-05T02:33:07.289Z,54.61
2023-05-05T02:34:07.286Z,54.92
2023-05-05T02:35:07.283Z,54.92
2023-05-05T02:36:07.275Z,54.72
2023-05-05T02:37:07.248Z,55.02
2023-05-05T02:38:13.472Z,54.92
2023-05-05T02:39:07.269Z,54.82
2023-05-05T02:40:08.393Z,55.05
2023-05-05T02:41:07.270Z,55.05
2023-05-05T02:42:07.231Z,54.94
2023-05-05T02:43:07.218Z,55.05
2023-05-05T02:44:08.152Z,54.94
2023-05-05T02:45:07.182Z,54.94
2023-05-05T02:46:07.254Z,54.94
2023-05-05T02:47:07.109Z,55.15
2023-05-05T02:48:07.212Z,55.05
2023-05-05T02:49:08.041Z,55.15
2023-05-05T02:50:07.261Z,55.15
2023-05-05T02:51:07.062Z,55.15
2023-05-05T02:52:07.068Z,55.25
2023-05-05T02:53:07.077Z,55.35
2023-05-05T02:54:08.061Z,55.15
2023-05-05T02:55:07.048Z,55.05
2023-05-05T02:56:07.049Z,55.05
2023-05-05T02:57:07.000Z,55.15
2023-05-05T02:58:06.978Z,54.85
2023-05-05T02:59:06.986Z,54.85
2023-05-05T03:00:08.081Z,54.94
2023-05-05T03:01:06.974Z,54.74
2023-05-05T03:02:06.929Z,54.74
2023-05-05T03:03:07.085Z,54.54
2023-05-05T03:04:06.890Z,54.74
2023-05-05T03:05:07.822Z,54.64
2023-05-05T03:06:06.906Z,54.44
2023-05-05T03:07:06.909Z,54.64
2023-05-05T03:08:06.929Z,54.44
2023-05-05T03:09:06.874Z,54.74
2023-05-05T03:10:08.126Z,54.64
2023-05-05T03:11:06.870Z,54.74
2023-05-05T03:12:06.930Z,54.44
2023-05-05T03:13:06.892Z,54.54
2023-05-05T03:14:06.773Z,54.54
2023-05-05T03:15:07.693Z,54.44
2023-05-05T03:16:06.913Z,54.44
2023-05-05T03:17:06.769Z,54.44
2023-05-05T03:18:06.746Z,54.44
2023-05-05T03:19:07.007Z,54.54
2023-05-05T03:20:07.812Z,54.64
2023-05-05T03:21:06.696Z,54.24
2023-05-05T03:22:06.683Z,54.54
2023-05-05T03:23:07.353Z,54.85
2023-05-05T03:24:06.648Z,54.54
2023-05-05T03:25:07.583Z,54.64
2023-05-05T03:26:06.691Z,54.44
2023-05-05T03:27:06.663Z,54.33
2023-05-05T03:28:06.605Z,54.54
2023-05-05T03:29:06.584Z,54.44
2023-05-05T03:30:06.965Z,54.64
2023-05-05T03:31:07.515Z,54.64
2023-05-05T03:32:06.603Z,54.74
2023-05-05T03:33:06.586Z,54.44
2023-05-05T03:34:06.584Z,54.44
2023-05-05T03:35:06.507Z,54.54
2023-05-05T03:36:07.549Z,54.44
2023-05-05T03:37:07.420Z,54.74
2023-05-05T03:38:06.488Z,54.64
2023-05-05T03:39:06.516Z,54.57
2023-05-05T03:40:06.650Z,54.46
2023-05-05T03:41:06.464Z,54.57
2023-05-05T03:42:07.422Z,54.46
2023-05-05T03:43:06.407Z,54.66
2023-05-05T03:44:06.529Z,54.46
2023-05-05T03:45:06.393Z,54.46
2023-05-05T03:46:06.418Z,54.46
2023-05-05T03:47:07.319Z,54.46
2023-05-05T03:48:06.357Z,54.36
2023-05-05T03:49:06.343Z,54.46
2023-05-05T03:50:06.431Z,54.57
2023-05-05T03:51:06.312Z,54.57
2023-05-05T03:52:06.328Z,54.57
2023-05-05T03:53:07.227Z,54.36
2023-05-05T03:54:06.379Z,54.57
2023-05-05T03:55:06.266Z,54.57
2023-05-05T03:56:06.246Z,54.57
2023-05-05T03:57:06.247Z,54.77
2023-05-05T03:58:06.253Z,54.66
2023-05-05T03:59:07.150Z,54.46
2023-05-05T04:00:06.332Z,54.77
2023-05-05T04:01:06.206Z,54.57
2023-05-05T04:02:06.239Z,54.87
2023-05-05T04:03:06.252Z,54.66
2023-05-05T04:04:07.169Z,54.57
2023-05-05T04:05:06.133Z,54.57
2023-05-05T04:06:06.150Z,54.87
2023-05-05T04:07:06.144Z,54.77
2023-05-05T04:08:06.106Z,54.77
2023-05-05T04:09:07.064Z,54.87
2023-05-05T04:10:06.227Z,54.77
2023-05-05T04:11:06.086Z,54.57
2023-05-05T04:12:06.059Z,54.57
2023-05-05T04:13:06.078Z,54.77
2023-05-05T04:14:05.991Z,54.77
2023-05-05T04:15:06.916Z,54.87
2023-05-05T04:16:06.039Z,54.87
2023-05-05T04:17:06.014Z,54.77
2023-05-05T04:18:06.031Z,54.87
2023-05-05T04:19:05.944Z,54.97
2023-05-05T04:20:07.211Z,54.87
2023-05-05T04:21:05.946Z,54.87
2023-05-05T04:22:05.964Z,54.77
2023-05-05T04:23:05.926Z,54.97
2023-05-05T04:24:05.909Z,54.87
2023-05-05T04:25:06.807Z,55.28
2023-05-05T04:26:05.900Z,54.97
2023-05-05T04:27:05.862Z,54.97
2023-05-05T04:28:05.842Z,55.00
2023-05-05T04:29:05.859Z,55.00
2023-05-05T04:30:05.931Z,55.10
2023-05-05T04:31:06.790Z,55.20
2023-05-05T04:32:05.836Z,55.30
2023-05-05T04:33:05.755Z,54.69
2023-05-05T04:34:05.771Z,54.79
2023-05-05T04:35:05.834Z,55.00
2023-05-05T04:36:05.716Z,55.10
2023-05-05T04:37:06.668Z,55.10
2023-05-05T04:38:06.677Z,55.20
2023-05-05T04:39:05.713Z,55.20
2023-05-05T04:40:05.759Z,55.20
2023-05-05T04:41:05.672Z,55.41
2023-05-05T04:42:06.680Z,55.10
2023-05-05T04:43:05.677Z,55.20
2023-05-05T04:44:05.629Z,55.20
2023-05-05T04:45:05.635Z,55.41
2023-05-05T04:46:05.622Z,55.41
2023-05-05T04:47:06.550Z,55.00
2023-05-05T04:48:05.636Z,55.33
2023-05-05T04:49:05.567Z,55.53
2023-05-05T04:50:06.767Z,55.33
2023-05-05T04:51:05.537Z,55.22
2023-05-05T04:52:06.456Z,55.20
2023-05-05T04:53:05.571Z,55.30
2023-05-05T04:54:05.498Z,55.30
2023-05-05T04:55:05.504Z,55.10
2023-05-05T04:56:05.505Z,55.10
2023-05-05T04:57:05.472Z,55.10
2023-05-05T04:58:06.394Z,55.20
2023-05-05T04:59:05.444Z,55.00
2023-05-05T05:00:05.678Z,54.90
2023-05-05T05:01:05.391Z,54.90
2023-05-05T05:02:05.481Z,54.79
2023-05-05T05:03:06.379Z,54.90
2023-05-05T05:04:05.428Z,55.00
2023-05-05T05:05:05.395Z,54.79
2023-05-05T05:06:05.378Z,54.79
2023-05-05T05:07:05.419Z,54.79
2023-05-05T05:08:06.256Z,54.90
2023-05-05T05:09:05.332Z,54.90
2023-05-05T05:10:05.446Z,55.10
2023-05-05T05:11:05.329Z,54.90
2023-05-05T05:12:05.308Z,55.00
2023-05-05T05:13:12.966Z,54.90
2023-05-05T05:14:06.201Z,54.90
2023-05-05T05:15:05.356Z,54.69
2023-05-05T05:16:05.322Z,54.90
2023-05-05T05:17:05.312Z,54.90
2023-05-05T05:18:05.264Z,55.00
2023-05-05T05:19:06.124Z,54.90
2023-05-05T05:20:05.218Z,54.79
2023-05-05T05:21:05.163Z,54.79
2023-05-05T05:22:05.182Z,54.90
2023-05-05T05:23:05.170Z,54.79
2023-05-05T05:24:06.088Z,54.59
2023-05-05T05:25:05.208Z,54.59
2023-05-05T05:26:05.133Z,54.79
2023-05-05T05:27:05.820Z,54.90
2023-05-05T05:28:09.683Z,54.49
2023-05-05T05:29:07.581Z,54.79
2023-05-05T05:30:05.078Z,54.90
2023-05-05T05:31:05.025Z,54.90
2023-05-05T05:32:05.173Z,54.79
2023-05-05T05:33:05.111Z,54.69
2023-05-05T05:34:05.946Z,54.69
2023-05-05T05:35:05.069Z,54.59
2023-05-05T05:36:04.957Z,54.59
2023-05-05T05:37:04.984Z,54.59
2023-05-05T05:38:04.947Z,54.59
2023-05-05T05:39:05.874Z,54.49
2023-05-05T05:40:06.109Z,54.49
2023-05-05T05:41:04.947Z,54.18
2023-05-05T05:42:04.894Z,54.49
2023-05-05T05:43:05.061Z,54.28
2023-05-05T05:44:05.817Z,54.28
2023-05-05T05:45:04.910Z,54.39
2023-05-05T05:46:07.610Z,54.39
2023-05-05T05:47:04.855Z,54.57
2023-05-05T05:48:04.873Z,54.46
2023-05-05T05:49:04.776Z,54.05
2023-05-05T05:50:06.986Z,53.96
2023-05-05T05:51:04.830Z,54.05
2023-05-05T05:52:04.808Z,53.75
2023-05-05T05:53:04.761Z,53.65
2023-05-05T05:54:04.916Z,53.44
2023-05-05T05:55:05.706Z,53.65
2023-05-05T05:56:04.724Z,53.85
2023-05-05T05:57:04.749Z,53.93
2023-05-05T05:58:05.668Z,53.72
2023-05-05T05:59:04.707Z,53.52
2023-05-05T06:00:04.730Z,53.22
2023-05-05T06:01:05.626Z,52.61
2023-05-05T06:02:04.721Z,52.71
2023-05-05T06:03:04.741Z,52.91
2023-05-05T06:04:04.639Z,52.71
2023-05-05T06:05:04.617Z,52.40
2023-05-05T06:06:04.618Z,52.20
2023-05-05T06:07:05.499Z,52.30
2023-05-05T06:08:04.557Z,52.20
2023-05-05T06:09:04.562Z,52.43
2023-05-05T06:10:15.000Z,52.73
2023-05-05T06:11:06.026Z,52.71
2023-05-05T06:12:04.534Z,52.50
2023-05-05T06:13:05.773Z,52.50
2023-05-05T06:14:04.486Z,52.50
2023-05-05T06:15:05.443Z,52.40
2023-05-05T06:16:04.470Z,52.17
2023-05-05T06:17:04.451Z,51.97
2023-05-05T06:18:05.434Z,51.67
2023-05-05T06:19:04.444Z,51.56
2023-05-05T06:20:04.391Z,51.67
2023-05-05T06:21:04.429Z,51.54
2023-05-05T06:22:04.393Z,51.44
2023-05-05T06:23:05.280Z,50.83
2023-05-05T06:24:04.336Z,51.03
2023-05-05T06:25:05.308Z,50.52
2023-05-05T06:26:04.404Z,50.40
2023-05-05T06:27:04.354Z,50.70
2023-05-05T06:28:05.246Z,50.20
2023-05-05T06:29:04.770Z,49.79
2023-05-05T06:30:05.229Z,49.89
2023-05-05T06:31:04.291Z,49.69
2023-05-05T06:32:04.312Z,49.99
2023-05-05T06:33:04.281Z,49.46
2023-05-05T06:34:05.172Z,49.16
2023-05-05T06:35:04.862Z,49.26
2023-05-05T06:36:04.227Z,49.05
2023-05-05T06:37:04.192Z,48.75
2023-05-05T06:38:04.244Z,48.95
2023-05-05T06:39:04.167Z,48.65
2023-05-05T06:40:05.166Z,48.65
2023-05-05T06:41:05.209Z,48.34
2023-05-05T06:42:04.224Z,48.14
2023-05-05T06:43:04.207Z,48.34
2023-05-05T06:44:05.194Z,48.04
2023-05-05T06:45:04.179Z,47.94
2023-05-05T06:46:05.030Z,48.14
2023-05-05T06:47:05.425Z,48.02
2023-05-05T06:48:05.109Z,47.71
2023-05-05T06:49:04.094Z,47.61
2023-05-05T06:50:05.111Z,47.61
2023-05-05T06:51:05.019Z,47.20
2023-05-05T06:52:05.048Z,47.18
2023-05-05T06:53:05.047Z,46.98
2023-05-05T06:54:04.004Z,46.88
2023-05-05T06:55:04.031Z,46.67
2023-05-05T06:56:04.207Z,46.57
2023-05-05T06:57:04.011Z,46.88
2023-05-05T06:58:04.880Z,46.98
2023-05-05T06:59:03.916Z,47.08
2023-05-05T07:00:03.917Z,47.18
2023-05-05T07:01:03.937Z,47.18
2023-05-05T07:02:03.931Z,46.98
2023-05-05T07:03:03.961Z,47.08
2023-05-05T07:04:05.798Z,47.08
2023-05-05T07:05:05.045Z,47.18
2023-05-05T07:06:04.800Z,46.98
2023-05-05T07:07:03.863Z,47.08
2023-05-05T07:08:04.769Z,47.08
2023-05-05T07:09:03.848Z,47.18
2023-05-05T07:10:04.697Z,46.57
2023-05-05T07:11:03.827Z,46.57
2023-05-05T07:12:03.797Z,46.47
2023-05-05T07:13:03.781Z,46.88
2023-05-05T07:14:03.765Z,47.08
2023-05-05T07:15:15.377Z,46.78
2023-05-05T07:16:05.337Z,46.65
2023-05-05T07:17:03.691Z,46.55
2023-05-05T07:18:03.733Z,46.75
2023-05-05T07:19:03.672Z,46.75
2023-05-05T07:20:04.608Z,46.65
2023-05-05T07:21:03.647Z,46.65
2023-05-05T07:22:03.636Z,46.45
2023-05-05T07:23:03.680Z,46.53
2023-05-05T07:24:03.605Z,46.33
2023-05-05T07:25:03.610Z,46.22
2023-05-05T07:26:04.562Z,46.12
2023-05-05T07:27:03.593Z,46.43
2023-05-05T07:28:03.597Z,46.20
2023-05-05T07:29:03.535Z,45.90
2023-05-05T07:30:07.901Z,46.10
2023-05-05T07:31:05.963Z,45.59
2023-05-05T07:32:03.615Z,45.79
2023-05-05T07:33:03.551Z,45.39
2023-05-05T07:34:03.490Z,45.57
2023-05-05T07:35:03.443Z,45.27
2023-05-05T07:36:04.421Z,45.07
2023-05-05T07:37:04.440Z,44.96
2023-05-05T07:38:03.407Z,45.27
2023-05-05T07:39:03.520Z,45.37
2023-05-05T07:40:03.377Z,45.37
2023-05-05T07:41:03.420Z,44.84
2023-05-05T07:42:04.317Z,44.74
2023-05-05T07:43:03.342Z,44.64
2023-05-05T07:44:03.334Z,44.44
2023-05-05T07:45:03.370Z,44.44
2023-05-05T07:46:03.427Z,44.44
2023-05-05T07:47:04.205Z,44.34
2023-05-05T07:48:03.304Z,44.54
2023-05-05T07:49:03.278Z,44.62
2023-05-05T07:50:03.270Z,44.32
2023-05-05T07:51:03.240Z,44.32
2023-05-05T07:52:03.339Z,44.21
2023-05-05T07:53:13.690Z,44.42
2023-05-05T07:54:04.799Z,44.42
2023-05-05T07:55:03.226Z,44.20
2023-05-05T07:56:04.174Z,43.89
2023-05-05T07:57:04.153Z,43.79
2023-05-05T07:58:04.134Z,43.99
2023-05-05T07:59:04.134Z,43.79
2023-05-05T08:00:03.175Z,43.67
2023-05-05T08:01:04.237Z,43.46
2023-05-05T08:02:03.088Z,43.67
2023-05-05T08:03:03.260Z,43.57
2023-05-05T08:04:03.181Z,43.46
2023-05-05T08:05:04.030Z,43.26
2023-05-05T08:06:03.061Z,43.26
2023-05-05T08:07:03.045Z,43.34
2023-05-05T08:08:03.081Z,43.14
2023-05-05T08:09:03.002Z,42.94
2023-05-05T08:10:03.026Z,42.84
2023-05-05T08:11:03.923Z,42.84
2023-05-05T08:12:04.005Z,42.84
2023-05-05T08:13:03.028Z,42.61
2023-05-05T08:14:02.992Z,42.72
2023-05-05T08:15:02.997Z,42.41
2023-05-05T08:16:03.956Z,42.32
2023-05-05T08:17:02.985Z,42.21
2023-05-05T08:18:02.991Z,42.01
2023-05-05T08:19:02.976Z,41.99
2023-05-05T08:20:02.950Z,41.49
2023-05-05T08:21:03.810Z,41.59
2023-05-05T08:22:02.920Z,41.79
2023-05-05T08:23:02.893Z,41.39
2023-05-05T08:24:02.815Z,41.59
2023-05-05T08:25:02.868Z,41.36
2023-05-05T08:26:04.019Z,41.36
2023-05-05T08:27:02.784Z,41.27
2023-05-05T08:29:00.290Z,40.86
2023-05-05T08:30:00.268Z,41.14
2023-05-05T08:31:01.203Z,41.25
2023-05-05T08:32:00.361Z,41.14
2023-05-05T08:33:00.322Z,40.64
2023-05-05T08:34:00.210Z,40.64
2023-05-05T08:35:00.188Z,40.54
2023-05-05T08:36:00.161Z,40.23
2023-05-05T08:37:01.142Z,40.44
2023-05-05T08:38:00.164Z,40.14
2023-05-05T08:39:00.393Z,40.44
2023-05-05T08:40:00.375Z,40.44
2023-05-05T08:41:00.164Z,40.74
2023-05-05T08:42:01.041Z,40.72
2023-05-05T08:43:00.145Z,40.72
2023-05-05T08:44:00.103Z,40.70
2023-05-05T08:45:00.155Z,40.60
2023-05-05T08:46:00.037Z,40.00
2023-05-05T08:47:01.075Z,39.70
2023-05-05T08:48:00.090Z,39.79
2023-05-05T08:49:00.019Z,39.78
2023-05-05T08:50:00.055Z,39.78
2023-05-05T08:51:01.926Z,39.48
2023-05-05T08:52:00.210Z,39.58
2023-05-05T08:53:00.031Z,39.78
2023-05-05T08:53:59.942Z,39.68
2023-05-05T08:55:00.012Z,39.45
2023-05-05T08:55:59.916Z,39.36
2023-05-05T08:56:59.932Z,39.45
2023-05-05T08:58:00.956Z,39.56
2023-05-05T08:58:59.964Z,39.56
2023-05-05T08:59:59.921Z,39.64
2023-05-05T09:00:59.913Z,38.83
2023-05-05T09:01:59.898Z,38.23
2023-05-05T09:03:00.022Z,38.53
2023-05-05T09:04:00.773Z,38.71
2023-05-05T09:04:59.853Z,38.21
2023-05-05T09:05:59.839Z,38.21
2023-05-05T09:06:59.843Z,38.70
2023-05-05T09:07:59.774Z,38.60
2023-05-05T09:08:59.852Z,38.29
2023-05-05T09:10:00.719Z,38.07
2023-05-05T09:10:59.789Z,38.07
2023-05-05T09:12:00.460Z,37.98
2023-05-05T09:12:59.762Z,38.18
2023-05-05T09:13:59.672Z,37.46
2023-05-05T09:14:59.746Z,36.87
2023-05-05T09:16:00.636Z,37.07
2023-05-05T09:16:59.680Z,37.67
2023-05-05T09:17:59.657Z,37.77
2023-05-05T09:18:59.662Z,37.87
2023-05-05T09:19:59.609Z,37.89
2023-05-05T09:21:00.540Z,37.89
2023-05-05T09:21:59.590Z,37.89
2023-05-05T09:22:59.594Z,38.09
2023-05-05T09:24:07.298Z,38.09
2023-05-05T09:25:01.254Z,38.18
2023-05-05T09:26:00.497Z,37.87
2023-05-05T09:26:59.520Z,37.98
2023-05-05T09:27:59.533Z,37.65
2023-05-05T09:28:59.499Z,37.26
2023-05-05T09:29:59.506Z,37.05
2023-05-05T09:31:00.401Z,37.15
2023-05-05T09:31:59.493Z,36.85
2023-05-05T09:32:59.575Z,37.13
2023-05-05T09:33:59.468Z,36.54
2023-05-05T09:34:59.436Z,36.73
2023-05-05T09:35:59.429Z,36.54
2023-05-05T09:37:00.369Z,36.83
2023-05-05T09:37:59.405Z,37.02
2023-05-05T09:38:59.370Z,36.72
2023-05-05T09:39:59.424Z,36.52
2023-05-05T09:40:59.336Z,36.30
2023-05-05T09:41:59.371Z,36.20
2023-05-05T09:43:00.276Z,35.98
2023-05-05T09:43:59.288Z,35.48
2023-05-05T09:45:00.008Z,35.68
2023-05-05T09:45:59.294Z,35.78
2023-05-05T09:46:59.274Z,35.68
2023-05-05T09:48:00.906Z,35.78
2023-05-05T09:48:59.250Z,35.66
2023-05-05T09:49:59.245Z,35.66
2023-05-05T09:50:59.213Z,34.94
2023-05-05T09:51:59.192Z,34.83
2023-05-05T09:53:00.145Z,34.33
2023-05-05T09:53:59.179Z,34.41
2023-05-05T09:54:59.214Z,34.09
2023-05-05T09:55:59.160Z,33.89
2023-05-05T09:56:59.178Z,33.89
2023-05-05T09:58:00.123Z,33.58
2023-05-05T09:58:59.234Z,33.48
2023-05-05T09:59:59.078Z,33.36
2023-05-05T10:00:59.133Z,33.18
2023-05-05T10:01:59.175Z,33.28
2023-05-05T10:03:00.075Z,33.38
2023-05-05T10:03:59.090Z,33.28
2023-05-05T10:05:00.340Z,32.98
2023-05-05T10:05:59.029Z,33.39
2023-05-05T10:06:59.038Z,33.59
2023-05-05T10:07:59.934Z,33.80
2023-05-05T10:08:58.973Z,33.91
2023-05-05T10:09:58.983Z,34.01
2023-05-05T10:10:58.948Z,34.01
2023-05-05T10:11:59.049Z,34.01
2023-05-05T10:12:59.960Z,33.81
2023-05-05T10:13:58.963Z,34.23
2023-05-05T10:14:58.971Z,34.53
2023-05-05T10:15:58.957Z,34.83
2023-05-05T10:16:58.906Z,35.03
2023-05-05T10:18:07.624Z,35.03
2023-05-05T10:19:00.382Z,34.61
2023-05-05T10:19:58.863Z,34.71
2023-05-05T10:20:58.847Z,34.69
2023-05-05T10:21:58.856Z,33.50
2023-05-05T10:22:58.815Z,33.48
2023-05-05T10:23:59.792Z,33.47
2023-05-05T10:24:58.778Z,33.26
2023-05-05T10:25:58.745Z,33.25
2023-05-05T10:26:58.786Z,33.23
2023-05-05T10:27:58.769Z,32.93
2023-05-05T10:28:59.690Z,32.82
2023-05-05T10:29:58.843Z,32.71
2023-05-05T10:30:58.740Z,32.40
2023-05-05T10:31:58.800Z,32.20
2023-05-05T10:33:17.377Z,31.49
2023-05-05T10:34:00.729Z,31.69
2023-05-05T10:34:58.650Z,31.40
2023-05-05T10:35:58.677Z,31.51
2023-05-05T10:36:58.788Z,31.79
2023-05-05T10:37:58.662Z,31.89
2023-05-05T10:38:58.596Z,31.57
2023-05-05T10:39:59.526Z,31.57
2023-05-05T10:40:58.558Z,31.46
2023-05-05T10:41:58.586Z,31.26
2023-05-05T10:42:58.573Z,30.94
2023-05-05T10:43:58.563Z,30.83
2023-05-05T10:44:59.457Z,30.63
2023-05-05T10:45:58.537Z,30.33
2023-05-05T10:46:58.594Z,30.32
2023-05-05T10:47:58.584Z,29.93
2023-05-05T10:48:58.559Z,29.82
2023-05-05T10:49:59.426Z,29.63
2023-05-05T10:50:58.519Z,30.22
2023-05-05T10:51:58.478Z,30.00
2023-05-05T10:52:58.496Z,29.81
2023-05-05T10:53:58.441Z,29.10
2023-05-05T10:54:59.370Z,29.30
2023-05-05T10:55:58.472Z,28.79
2023-05-05T10:56:58.432Z,28.59
2023-05-05T10:57:58.434Z,28.69
2023-05-05T10:59:00.461Z,28.58
2023-05-05T10:59:58.414Z,28.38
2023-05-05T11:00:59.312Z,28.77
2023-05-05T11:01:58.322Z,28.27
2023-05-05T11:02:58.915Z,27.86
2023-05-05T11:03:58.381Z,27.66
2023-05-05T11:04:58.309Z,27.25
2023-05-05T11:05:59.236Z,26.74
2023-05-05T11:06:58.290Z,26.51
2023-05-05T11:07:58.293Z,26.19
2023-05-05T11:08:58.269Z,25.78
2023-05-05T11:09:58.323Z,25.16
2023-05-05T11:10:58.330Z,24.56
2023-05-05T11:11:59.171Z,23.96
2023-05-05T11:12:58.239Z,23.98
2023-05-05T11:13:58.220Z,24.29
2023-05-05T11:14:58.188Z,24.48
2023-05-05T11:15:58.262Z,24.46
2023-05-05T11:16:59.216Z,24.04
2023-05-05T11:17:58.245Z,23.02
2023-05-05T11:18:58.206Z,22.72
2023-05-05T11:19:58.154Z,23.35
2023-05-05T11:20:58.164Z,23.97
2023-05-05T11:21:58.123Z,24.68
2023-05-05T11:22:59.066Z,24.99
2023-05-05T11:23:58.098Z,25.19
2023-05-05T11:24:58.080Z,24.66
2023-05-05T11:25:58.121Z,23.64
2023-05-05T11:26:58.062Z,22.82
2023-05-05T11:27:58.092Z,22.41
2023-05-05T11:28:59.013Z,21.90
2023-05-05T11:29:58.264Z,21.61
2023-05-05T11:30:58.388Z,21.91
2023-05-05T11:31:58.023Z,22.44
2023-05-05T11:32:58.053Z,22.95
2023-05-05T11:33:58.035Z,24.38
2023-05-05T11:34:58.954Z,25.31
2023-05-05T11:35:57.949Z,26.01
2023-05-05T11:36:58.099Z,26.12
2023-05-05T11:37:57.955Z,25.91
2023-05-05T11:38:57.946Z,25.81
2023-05-05T11:39:58.886Z,25.70
2023-05-05T11:40:57.890Z,25.39
2023-05-05T11:41:57.922Z,25.19
2023-05-05T11:42:57.993Z,24.98
2023-05-05T11:43:57.936Z,24.80
2023-05-05T11:44:58.785Z,24.58
2023-05-05T11:45:57.930Z,24.67
2023-05-05T11:46:59.540Z,24.56
2023-05-05T11:47:57.888Z,24.26
2023-05-05T11:48:57.846Z,23.75
2023-05-05T11:49:58.757Z,23.55
2023-05-05T11:50:57.775Z,23.65
2023-05-05T11:51:57.826Z,23.65
2023-05-05T11:52:57.770Z,23.97
2023-05-05T11:53:59.124Z,24.06
2023-05-05T11:54:57.774Z,23.84
2023-05-05T11:55:58.657Z,23.33
2023-05-05T11:56:57.750Z,23.14
2023-05-05T11:57:57.823Z,23.13
2023-05-05T11:58:57.720Z,22.82
2023-05-05T11:59:57.711Z,22.62
2023-05-05T12:00:58.625Z,22.84
2023-05-05T12:01:57.708Z,23.57
2023-05-05T12:02:57.731Z,24.28
2023-05-05T12:03:57.883Z,24.81
2023-05-05T12:04:57.702Z,25.42
2023-05-05T12:05:57.672Z,26.03
2023-05-05T12:06:58.567Z,26.55
2023-05-05T12:07:57.637Z,26.43
2023-05-05T12:08:57.596Z,25.08
2023-05-05T12:09:57.607Z,23.74
2023-05-05T12:10:57.571Z,22.61
2023-05-05T12:11:58.609Z,21.89
2023-05-05T12:12:57.734Z,21.28
2023-05-05T12:13:57.635Z,20.67
2023-05-05T12:14:57.547Z,20.17
2023-05-05T12:15:57.532Z,19.96
2023-05-05T12:16:58.193Z,19.76
2023-05-05T12:18:00.119Z,19.67
2023-05-05T12:18:57.504Z,19.77
2023-05-05T12:19:57.488Z,19.86
2023-05-05T12:20:57.500Z,19.85
2023-05-05T12:21:57.481Z,19.55
2023-05-05T12:22:58.165Z,19.15
2023-05-05T12:23:58.394Z,18.95
2023-05-05T12:24:57.417Z,18.85
2023-05-05T12:25:57.402Z,18.75
2023-05-05T12:26:57.385Z,18.44
2023-05-05T12:27:57.421Z,18.54
2023-05-05T12:28:58.317Z,18.44
2023-05-05T12:29:57.396Z,18.44
2023-05-05T12:30:57.463Z,18.44
2023-05-05T12:31:57.408Z,18.23
2023-05-05T12:32:57.351Z,18.03
2023-05-05T12:33:57.361Z,17.82
2023-05-05T12:34:58.304Z,17.53
2023-05-05T12:35:57.321Z,17.23
2023-05-05T12:36:57.294Z,17.53
2023-05-05T12:37:57.361Z,17.43
2023-05-05T12:38:57.309Z,17.42
2023-05-05T12:39:57.278Z,17.12
2023-05-05T12:40:58.255Z,16.93
2023-05-05T12:41:57.279Z,17.22
2023-05-05T12:42:57.284Z,17.41
2023-05-05T12:43:57.204Z,17.31
2023-05-05T12:44:57.244Z,17.01
2023-05-05T12:45:58.178Z,16.82
2023-05-05T12:46:57.197Z,17.02
2023-05-05T12:47:57.285Z,17.03
2023-05-05T12:48:57.194Z,17.43
2023-05-05T12:49:57.196Z,17.43
2023-05-05T12:50:58.126Z,17.63
2023-05-05T12:51:57.173Z,17.44
2023-05-05T12:52:57.225Z,17.95
2023-05-05T12:53:57.204Z,18.27