createdAt,value
2018-04-14T00:01:34.277Z,66.90
2018-04-14T00:04:05.324Z,66.98
2018-04-14T00:06:36.350Z,66.93
2018-04-14T00:09:07.366Z,67.38
2018-04-14T00:11:38.403Z,67.43
2018-04-14T00:14:09.411Z,67.86
2018-04-14T00:16:40.452Z,67.91
2018-04-14T00:19:11.461Z,67.78
2018-04-14T00:21:42.428Z,67.86
2018-04-14T00:24:13.505Z,67.78
2018-04-14T00:26:44.546Z,67.80
2018-04-14T00:29:15.577Z,67.51
2018-04-14T00:31:53.591Z,67.58
2018-04-14T00:34:24.600Z,67.49
2018-04-14T00:36:55.586Z,67.81
2018-04-14T00:39:26.553Z,67.49
2018-04-14T00:41:57.572Z,67.46
2018-04-14T00:44:28.530Z,67.47
2018-04-14T00:46:59.554Z,67.74
2018-04-14T00:49:30.560Z,68.03
2018-04-14T00:52:01.551Z,68.21
2018-04-14T00:54:32.584Z,68.23
2018-04-14T00:57:03.595Z,68.79
2018-04-14T00:59:34.626Z,68.91
2018-04-14T01:02:05.662Z,68.93
2018-04-14T01:04:36.703Z,69.07
2018-04-14T01:07:07.648Z,69.40
2018-04-14T01:09:38.650Z,68.96
2018-04-14T01:12:09.658Z,68.57
2018-04-14T01:14:40.696Z,68.37
2018-04-14T01:17:11.711Z,68.57
2018-04-14T01:19:42.764Z,68.55
2018-04-14T01:22:13.857Z,68.38
2018-04-14T01:24:44.891Z,68.35
2018-04-14T01:27:15.915Z,68.19
2018-04-14T01:29:46.916Z,68.21
2018-04-14T01:32:17.952Z,68.04
2018-04-14T01:34:48.953Z,67.94
2018-04-14T01:37:19.999Z,67.81
2018-04-14T01:39:50.969Z,67.80
2018-04-14T01:42:22.011Z,67.88
2018-04-14T01:44:53.057Z,68.14
2018-04-14T01:47:24.067Z,68.15
2018-04-14T01:49:55.135Z,68.11
2018-04-14T01:52:26.070Z,68.30
2018-04-14T01:54:57.059Z,68.36
2018-04-14T01:57:28.095Z,68.38
2018-04-14T01:59:59.167Z,68.25
2018-04-14T02:02:30.166Z,68.39
2018-04-14T02:05:01.138Z,68.27
2018-04-14T02:07:32.132Z,68.15
2018-04-14T02:10:03.198Z,68.02
2018-04-14T02:12:34.185Z,68.18
2018-04-14T02:15:05.201Z,68.07
2018-04-14T02:17:36.239Z,68.06
2018-04-14T02:20:07.241Z,68.05
2018-04-14T02:22:38.257Z,68.18
2018-04-14T02:25:09.222Z,68.26
2018-04-14T02:27:40.243Z,68.27
2018-04-14T02:30:11.275Z,68.08
2018-04-14T02:32:42.336Z,68.15
2018-04-14T02:35:13.390Z,68.28
2018-04-14T02:37:44.398Z,68.30
2018-04-14T02:40:15.395Z,68.33
2018-04-14T02:42:46.387Z,68.60
2018-04-14T02:45:17.365Z,68.73
2018-04-14T02:47:48.386Z,68.77
2018-04-14T02:50:19.394Z,69.12
2018-04-14T02:52:50.401Z,69.36
2018-04-14T02:55:21.420Z,69.46
2018-04-14T02:57:52.447Z,69.50
2018-04-14T03:00:23.487Z,69.37
2018-04-14T03:03:09.416Z,69.32
2018-04-14T03:05:40.450Z,69.37
2018-04-14T03:08:11.486Z,69.54
2018-04-14T03:10:42.464Z,69.53
2018-04-14T03:13:13.478Z,69.41
2018-04-14T03:15:44.490Z,69.31
2018-04-14T03:18:15.529Z,69.22
2018-04-14T03:20:46.531Z,69.16
2018-04-14T03:23:17.532Z,69.45
2018-04-14T03:25:48.589Z,69.52
2018-04-14T03:28:19.582Z,69.75
2018-04-14T03:30:50.581Z,69.77
2018-04-14T03:33:21.586Z,69.84
2018-04-14T03:35:52.600Z,69.63
2018-04-14T03:38:23.550Z,69.68
2018-04-14T03:40:54.512Z,69.54
2018-04-14T03:43:25.511Z,69.60
2018-04-14T03:45:56.518Z,69.81
2018-04-14T03:48:27.495Z,70.21
2018-04-14T03:50:58.506Z,70.10
2018-04-14T03:53:36.514Z,70.29
2018-04-14T03:56:07.537Z,70.09
2018-04-14T03:58:38.514Z,70.01
2018-04-14T04:01:09.496Z,70.07
2018-04-14T04:03:40.520Z,70.00
2018-04-14T04:06:11.507Z,70.03
2018-04-14T04:08:42.552Z,70.02
2018-04-14T04:11:13.589Z,70.02
2018-04-14T04:13:44.631Z,70.08
2018-04-14T04:16:15.597Z,70.06
2018-04-14T04:18:58.722Z,70.16
2018-04-14T04:21:42.150Z,70.28
2018-04-14T04:24:25.594Z,70.18
2018-04-14T04:26:56.596Z,70.09
2018-04-14T04:29:27.564Z,70.26
2018-04-14T04:31:58.640Z,70.04
2018-04-14T04:34:29.673Z,70.01
2018-04-14T04:37:00.681Z,70.00
2018-04-14T04:39:31.667Z,69.90
2018-04-14T04:42:02.690Z,69.82
2018-04-14T04:44:33.716Z,69.75
2018-04-14T04:47:04.760Z,69.52
2018-04-14T04:49:35.730Z,69.36
2018-04-14T04:52:06.776Z,69.21
2018-04-14T04:54:37.800Z,69.07
2018-04-14T04:57:08.807Z,69.05
2018-04-14T04:59:39.832Z,68.76
2018-04-14T05:02:10.862Z,68.45
2018-04-14T05:04:41.901Z,68.35
2018-04-14T05:07:12.921Z,68.10
2018-04-14T05:09:43.966Z,67.77
2018-04-14T05:12:15.890Z,67.40
2018-04-14T05:14:47.101Z,67.06
2018-04-14T05:17:20.010Z,66.51
2018-04-14T05:19:51.090Z,65.89
2018-04-14T05:22:22.126Z,65.33
2018-04-14T05:24:53.102Z,65.09
2018-04-14T05:27:24.116Z,64.84
2018-04-14T05:29:55.176Z,64.42
2018-04-14T05:32:26.248Z,64.17
2018-04-14T05:34:57.223Z,63.99
2018-04-14T05:37:28.252Z,63.71
2018-04-14T05:39:59.198Z,63.24
2018-04-14T05:42:30.181Z,62.99
2018-04-14T05:45:01.218Z,62.75
2018-04-14T05:47:32.201Z,62.34
2018-04-14T05:50:03.223Z,62.00
2018-04-14T05:52:34.210Z,61.47
2018-04-14T05:55:12.211Z,61.08
2018-04-14T05:57:43.185Z,60.85
2018-04-14T06:00:14.249Z,60.56
2018-04-14T06:02:45.282Z,60.39
2018-04-14T06:05:16.320Z,59.95
2018-04-14T06:07:47.342Z,59.74
2018-04-14T06:10:18.329Z,59.06
2018-04-14T06:12:49.287Z,58.68
2018-04-14T06:15:20.289Z,57.86
2018-04-14T06:17:51.266Z,57.31
2018-04-14T06:20:22.252Z,57.18
2018-04-14T06:22:53.316Z,57.25
2018-04-14T06:25:24.358Z,57.50
2018-04-14T06:27:55.372Z,57.51
2018-04-14T06:30:26.411Z,57.57
2018-04-14T06:32:57.432Z,57.53
2018-04-14T06:35:28.431Z,56.66
2018-04-14T06:37:59.420Z,56.03
2018-04-14T06:40:37.307Z,55.48
2018-04-14T06:43:08.306Z,54.98
2018-04-14T06:45:39.293Z,54.35
2018-04-14T06:48:10.276Z,54.05
2018-04-14T06:50:41.284Z,43.93
2018-04-14T06:53:12.223Z,30.03
2018-04-14T06:55:43.258Z,24.37
2018-04-14T06:58:14.308Z,19.52
2018-04-14T07:00:45.309Z,16.33
2018-04-14T07:03:16.333Z,14.34
2018-04-14T07:05:47.327Z,12.99
2018-04-14T07:08:18.366Z,11.53
2018-04-14T07:10:49.372Z,10.48
2018-04-14T07:13:20.404Z,9.77
2018-04-14T07:15:51.423Z,8.81
2018-04-14T07:18:22.473Z,8.69
2018-04-14T07:20:53.489Z,7.87
2018-04-14T07:23:24.535Z,7.80
2018-04-14T07:25:55.559Z,7.18
2018-04-14T07:28:26.666Z,6.74
2018-04-14T07:30:57.728Z,6.53
2018-04-14T07:33:28.744Z,6.46
2018-04-14T07:35:59.706Z,5.98
2018-04-14T07:38:30.757Z,5.78
2018-04-14T07:41:01.867Z,5.73
2018-04-14T07:43:32.854Z,5.49
2018-04-14T07:46:03.886Z,5.42
2018-04-14T07:48:34.924Z,5.54
2018-04-14T07:51:05.951Z,5.16
2018-04-14T07:53:36.924Z,5.01
2018-04-14T07:56:08.039Z,4.90
2018-04-14T07:58:39.107Z,4.84
2018-04-14T08:01:10.131Z,4.62
2018-04-14T08:03:41.292Z,4.75
2018-04-14T08:06:12.455Z,4.53
2018-04-14T08:08:43.495Z,4.48
2018-04-14T08:11:14.516Z,4.35
2018-04-14T08:13:45.634Z,4.35
2018-04-14T08:16:16.620Z,4.04
2018-04-14T08:18:47.726Z,3.78
2018-04-14T08:21:18.729Z,4.21
2018-04-14T08:23:49.877Z,4.47
2018-04-14T08:26:20.906Z,4.23
2018-04-14T08:28:51.980Z,4.22
2018-04-14T08:31:23.021Z,3.88
2018-04-14T08:33:54.054Z,3.92
2018-04-14T08:36:25.128Z,4.08
2018-04-14T08:38:56.157Z,4.38
2018-04-14T08:41:27.211Z,4.36
2018-04-14T08:43:58.223Z,4.87
2018-04-14T08:46:29.230Z,4.95
2018-04-14T08:49:00.276Z,5.05
2018-04-14T08:51:31.319Z,4.90
2018-04-14T08:54:03.198Z,4.66
2018-04-14T08:56:34.185Z,4.55
2018-04-14T08:59:05.183Z,4.43
2018-04-14T09:01:36.190Z,4.34
2018-04-14T09:04:07.310Z,4.88
2018-04-14T09:06:38.374Z,4.74
2018-04-14T09:09:09.388Z,4.46
2018-04-14T09:11:40.428Z,4.68
2018-04-14T09:14:11.441Z,4.73
2018-04-14T09:16:42.475Z,5.19
2018-04-14T09:19:13.526Z,4.84
2018-04-14T09:21:44.543Z,4.80
2018-04-14T09:24:15.594Z,4.52
2018-04-14T09:26:46.609Z,4.27
2018-04-14T09:29:17.670Z,4.12
2018-04-14T09:31:48.692Z,4.34
2018-04-14T09:34:19.679Z,4.50
2018-04-14T09:36:50.666Z,4.57
2018-04-14T09:39:21.669Z,4.33
2018-04-14T09:41:52.679Z,4.20
2018-04-14T09:44:23.678Z,4.36
2018-04-14T09:46:54.652Z,4.61
2018-04-14T09:49:25.655Z,4.69
2018-04-14T09:51:56.698Z,4.73
2018-04-14T09:54:27.711Z,4.68
2018-04-14T09:56:58.727Z,4.52
2018-04-14T09:59:30.040Z,4.48
2018-04-14T10:02:01.073Z,4.35
2018-04-14T10:04:33.131Z,4.39
2018-04-14T10:07:04.154Z,4.68
2018-04-14T10:09:35.167Z,5.18
2018-04-14T10:12:06.203Z,5.13
2018-04-14T10:14:37.224Z,4.74
2018-04-14T10:17:08.265Z,4.83
2018-04-14T10:19:39.351Z,4.88
2018-04-14T10:22:10.409Z,5.02
2018-04-14T10:24:41.432Z,4.96
2018-04-14T10:27:12.472Z,5.48
2018-04-14T10:29:43.541Z,5.63
2018-04-14T10:32:14.552Z,5.73
2018-04-14T10:34:45.555Z,5.81
2018-04-14T10:37:23.629Z,5.73
2018-04-14T10:39:54.665Z,5.52
2018-04-14T10:42:25.751Z,5.29
2018-04-14T10:44:56.822Z,4.91
2018-04-14T10:47:27.826Z,4.95
2018-04-14T10:49:58.866Z,4.94
2018-04-14T10:52:31.315Z,5.36
2018-04-14T10:55:04.406Z,6.11
2018-04-14T10:57:35.585Z,6.42
2018-04-14T11:00:06.699Z,6.82
2018-04-14T11:02:37.849Z,7.55
2018-04-14T11:05:08.874Z,8.28
2018-04-14T11:07:39.911Z,9.59
2018-04-14T11:10:10.881Z,10.96
2018-04-14T11:12:41.884Z,12.41
2018-04-14T11:15:12.941Z,13.61
2018-04-14T11:17:43.926Z,14.69
2018-04-14T11:20:15.958Z,15.46
2018-04-14T11:22:46.967Z,16.14
2018-04-14T11:25:18.008Z,17.09
2018-04-14T11:27:49.026Z,18.73
2018-04-14T11:30:20.043Z,19.14
2018-04-14T11:32:51.072Z,18.36
2018-04-14T11:35:22.085Z,19.31
2018-04-14T11:37:53.090Z,19.69
2018-04-14T11:40:24.086Z,19.88
2018-04-14T11:42:55.093Z,19.13
2018-04-14T11:45:26.135Z,19.17
2018-04-14T11:47:57.184Z,19.48
2018-04-14T11:50:28.206Z,19.99
2018-04-14T11:52:59.251Z,18.61
2018-04-14T11:55:30.312Z,18.68
2018-04-14T11:58:01.306Z,19.13
2018-04-14T12:00:32.358Z,19.43
2018-04-14T12:03:03.373Z,19.59
2018-04-14T12:05:34.375Z,19.90
2018-04-14T12:08:05.408Z,19.29
2018-04-14T12:10:36.408Z,19.22
2018-04-14T12:13:07.486Z,19.81
2018-04-14T12:15:45.448Z,19.20
2018-04-14T12:18:16.513Z,19.26
2018-04-14T12:20:47.499Z,19.70
2018-04-14T12:23:18.554Z,18.44
2018-04-14T12:25:49.614Z,17.58
2018-04-14T12:28:20.638Z,17.85
2018-04-14T12:30:51.620Z,17.59
2018-04-14T12:33:22.680Z,16.95
2018-04-14T12:35:53.676Z,16.15
2018-04-14T12:38:24.756Z,15.98
2018-04-14T12:40:55.832Z,15.50
2018-04-14T12:43:26.822Z,15.81
2018-04-14T12:45:57.846Z,15.84
2018-04-14T12:48:28.842Z,15.55
2018-04-14T12:50:59.892Z,15.38
2018-04-14T12:53:30.851Z,15.53
2018-04-14T12:56:01.893Z,16.00
2018-04-14T12:58:32.905Z,16.04
2018-04-14T13:01:03.903Z,15.79
2018-04-14T13:03:34.894Z,14.68
2018-04-14T13:06:05.954Z,14.74
2018-04-14T13:08:36.912Z,14.92
2018-04-14T13:11:07.906Z,14.40
2018-04-14T13:13:38.917Z,14.27
2018-04-14T13:16:09.981Z,14.38
2018-04-14T13:18:41.026Z,14.81
2018-04-14T13:21:12.038Z,14.77
2018-04-14T13:23:42.998Z,15.09
2018-04-14T13:26:14.011Z,15.15
2018-04-14T13:28:45.025Z,15.73
2018-04-14T13:31:16.007Z,16.02
2018-04-14T13:33:47.005Z,16.08
2018-04-14T13:36:18.056Z,16.06
2018-04-14T13:38:49.051Z,15.96
2018-04-14T13:41:20.177Z,15.72
2018-04-14T13:43:51.264Z,15.74
2018-04-14T13:46:22.318Z,15.80
2018-04-14T13:48:53.366Z,15.70
2018-04-14T13:51:24.380Z,15.50
2018-04-14T13:53:55.411Z,15.45
2018-04-14T13:56:26.427Z,15.69
2018-04-14T13:58:57.471Z,15.94
2018-04-14T14:01:28.437Z,15.47
2018-04-14T14:03:59.450Z,15.85
2018-04-14T14:06:30.496Z,15.86
2018-04-14T14:09:01.452Z,15.64
2018-04-14T14:11:32.448Z,15.58
2018-04-14T14:14:03.445Z,15.85
2018-04-14T14:16:34.451Z,15.74
2018-04-14T14:19:05.486Z,16.78
2018-04-14T14:21:36.528Z,16.78
2018-04-14T14:24:07.562Z,16.82
2018-04-14T14:26:38.555Z,16.52
2018-04-14T14:29:09.578Z,16.59
2018-04-14T14:31:40.654Z,16.66
2018-04-14T14:34:11.632Z,16.64
2018-04-14T14:36:42.682Z,17.27
2018-04-14T14:39:13.689Z,18.00
2018-04-14T14:41:44.725Z,18.53
2018-04-14T14:44:15.771Z,18.59
2018-04-14T14:46:46.738Z,18.67
2018-04-14T14:49:17.784Z,18.22
2018-04-14T14:51:48.791Z,18.42
2018-04-14T14:54:19.826Z,18.38
2018-04-14T14:56:50.808Z,18.39
2018-04-14T14:59:21.793Z,18.64
2018-04-14T15:01:52.884Z,19.08
2018-04-14T15:04:23.885Z,18.85
2018-04-14T15:06:54.909Z,19.05
2018-04-14T15:09:25.934Z,18.33
2018-04-14T15:11:56.945Z,18.73
2018-04-14T15:14:27.988Z,19.01
2018-04-14T15:16:58.984Z,18.81
2018-04-14T15:19:30.001Z,18.46
2018-04-14T15:22:01.048Z,19.30
2018-04-14T15:24:32.060Z,19.26
2018-04-14T15:27:03.073Z,19.15
2018-04-14T15:29:34.051Z,19.72
2018-04-14T15:32:05.064Z,19.74
2018-04-14T15:34:36.072Z,20.14
2018-04-14T15:37:07.092Z,20.33
2018-04-14T15:39:38.068Z,20.04
2018-04-14T15:42:09.062Z,20.11
2018-04-14T15:44:40.065Z,20.18
2018-04-14T15:47:11.030Z,20.04
2018-04-14T15:49:42.051Z,19.98
2018-04-14T15:52:13.083Z,19.97
2018-04-14T15:54:44.082Z,20.63
2018-04-14T15:57:15.075Z,20.98
2018-04-14T15:59:46.065Z,21.25
2018-04-14T16:02:17.142Z,21.61
2018-04-14T16:04:48.140Z,22.23
2018-04-14T16:07:19.150Z,22.65
2018-04-14T16:09:50.186Z,23.24
2018-04-14T16:12:21.238Z,22.88
2018-04-14T16:14:52.283Z,23.10
2018-04-14T16:17:23.328Z,23.56
2018-04-14T16:19:54.362Z,24.03
2018-04-14T16:22:25.670Z,24.54
2018-04-14T16:24:56.679Z,25.05
2018-04-14T16:27:27.725Z,25.23
2018-04-14T16:29:58.768Z,25.50
2018-04-14T16:32:29.919Z,25.73
2018-04-14T16:35:00.956Z,25.95
2018-04-14T16:37:32.039Z,26.35
2018-04-14T16:40:03.067Z,26.63
2018-04-14T16:42:34.126Z,26.54
2018-04-14T16:45:05.182Z,26.41
2018-04-14T16:47:36.235Z,26.63
2018-04-14T16:50:07.278Z,26.97
2018-04-14T16:52:38.265Z,26.96
2018-04-14T16:55:09.310Z,26.89
2018-04-14T16:57:40.365Z,26.82
2018-04-14T17:00:11.395Z,27.03
2018-04-14T17:02:42.386Z,27.50
2018-04-14T17:05:13.431Z,27.04
2018-04-14T17:07:44.441Z,27.11
2018-04-14T17:10:15.493Z,27.40
2018-04-14T17:12:46.515Z,27.17
2018-04-14T17:15:17.501Z,27.30
2018-04-14T17:17:48.507Z,27.51
2018-04-14T17:20:19.515Z,27.43
2018-04-14T17:22:50.552Z,27.44
2018-04-14T17:25:21.593Z,27.39
2018-04-14T17:27:52.598Z,27.76
2018-04-14T17:30:23.600Z,27.70
2018-04-14T17:32:54.657Z,28.00
2018-04-14T17:35:25.715Z,27.95
2018-04-14T17:37:56.706Z,27.87
2018-04-14T17:40:27.764Z,27.93
2018-04-14T17:42:58.791Z,28.11
2018-04-14T17:45:29.859Z,28.42
2018-04-14T17:48:00.855Z,28.43
2018-04-14T17:50:31.796Z,28.88
2018-04-14T17:53:02.826Z,29.04
2018-04-14T17:55:33.794Z,29.22
2018-04-14T17:58:04.844Z,29.58
2018-04-14T18:00:35.879Z,29.86
2018-04-14T18:03:06.933Z,30.11
2018-04-14T18:05:37.953Z,30.55
2018-04-14T18:08:09.041Z,31.06
2018-04-14T18:10:40.054Z,31.15
2018-04-14T18:13:11.063Z,31.18
2018-04-14T18:15:42.056Z,31.53
2018-04-14T18:18:13.076Z,31.79
2018-04-14T18:20:44.111Z,31.96
2018-04-14T18:23:15.124Z,32.03
2018-04-14T18:25:46.132Z,32.24
2018-04-14T18:28:17.138Z,32.30
2018-04-14T18:30:48.147Z,32.61
2018-04-14T18:33:19.126Z,32.68
2018-04-14T18:35:50.145Z,32.95
2018-04-14T18:38:21.155Z,32.98
2018-04-14T18:40:52.179Z,33.26
2018-04-14T18:43:23.206Z,33.42
2018-04-14T18:45:54.186Z,33.59
2018-04-14T18:48:25.217Z,33.49
2018-04-14T18:50:56.288Z,33.47
2018-04-14T18:53:27.303Z,33.71
2018-04-14T18:55:58.321Z,33.67
2018-04-14T18:58:29.546Z,33.82
2018-04-14T19:01:00.556Z,34.11
2018-04-14T19:03:31.576Z,34.33
2018-04-14T19:06:02.588Z,34.37
2018-04-14T19:08:33.541Z,34.72
2018-04-14T19:11:04.566Z,34.86
2018-04-14T19:13:35.569Z,34.91
2018-04-14T19:16:06.676Z,35.06
2018-04-14T19:18:37.661Z,35.23
2018-04-14T19:21:08.690Z,35.53
2018-04-14T19:23:39.734Z,35.91
2018-04-14T19:26:10.795Z,36.28
2018-04-14T19:28:41.777Z,36.52
2018-04-14T19:31:12.790Z,36.46
2018-04-14T19:33:43.804Z,36.42
2018-04-14T19:36:14.764Z,36.55
2018-04-14T19:38:45.772Z,36.70
2018-04-14T19:41:16.741Z,36.51
2018-04-14T19:43:47.752Z,36.55
2018-04-14T19:46:18.752Z,36.70
2018-04-14T19:48:49.761Z,36.84
2018-04-14T19:51:20.865Z,37.11
2018-04-14T19:53:51.871Z,37.19
2018-04-14T19:56:22.913Z,37.26
2018-04-14T19:58:53.970Z,37.21
2018-04-14T20:01:24.973Z,37.39
2018-04-14T20:04:02.904Z,37.45
2018-04-14T20:06:33.960Z,37.52
2018-04-14T20:09:04.990Z,37.64
2018-04-14T20:11:35.985Z,37.58
2018-04-14T20:14:07.010Z,37.77
2018-04-14T20:16:38.062Z,37.97
2018-04-14T20:19:09.087Z,37.90
2018-04-14T20:21:40.120Z,38.25
2018-04-14T20:24:11.122Z,38.60
2018-04-14T20:26:42.157Z,38.49
2018-04-14T20:29:13.133Z,39.01
2018-04-14T20:31:44.094Z,38.79
2018-04-14T20:34:15.056Z,38.37
2018-04-14T20:36:46.062Z,38.49
2018-04-14T20:39:17.062Z,38.45
2018-04-14T20:41:48.066Z,38.72
2018-04-14T20:44:19.072Z,38.79
2018-04-14T20:46:50.081Z,38.66
2018-04-14T20:49:21.066Z,38.62
2018-04-14T20:51:52.107Z,38.64
2018-04-14T20:54:23.120Z,38.93
2018-04-14T20:56:54.140Z,38.97
2018-04-14T20:59:25.140Z,39.28
2018-04-14T21:01:56.148Z,39.93
2018-04-14T21:04:27.179Z,39.94
2018-04-14T21:06:58.171Z,39.77
2018-04-14T21:09:29.146Z,39.62
2018-04-14T21:12:00.182Z,39.63
2018-04-14T21:14:31.160Z,39.86
2018-04-14T21:17:05.034Z,40.19
2018-04-14T21:19:36.048Z,40.27
2018-04-14T21:22:07.111Z,40.48
2018-04-14T21:24:38.082Z,40.70
2018-04-14T21:27:09.134Z,40.61
2018-04-14T21:29:40.104Z,40.91
2018-04-14T21:32:11.073Z,40.99
2018-04-14T21:34:42.068Z,40.95
2018-04-14T21:37:13.072Z,40.88
2018-04-14T21:39:44.098Z,40.77
2018-04-14T21:42:15.095Z,40.88
2018-04-14T21:44:46.707Z,41.02
2018-04-14T21:47:17.724Z,41.24
2018-04-14T21:49:48.731Z,41.42
2018-04-14T21:52:19.709Z,41.55
2018-04-14T21:54:50.682Z,42.55
2018-04-14T21:57:21.682Z,43.79
2018-04-14T21:59:52.689Z,42.77
2018-04-14T22:02:23.690Z,42.51
2018-04-14T22:04:54.694Z,42.57
2018-04-14T22:07:25.675Z,42.35
2018-04-14T22:09:56.651Z,42.26
2018-04-14T22:12:27.655Z,42.09
2018-04-14T22:14:58.698Z,41.98
2018-04-14T22:17:29.671Z,42.06
2018-04-14T22:20:00.715Z,42.25
2018-04-14T22:22:32.240Z,42.19
2018-04-14T22:25:03.267Z,42.32
2018-04-14T22:27:34.261Z,42.28
2018-04-14T22:30:05.323Z,41.97
2018-04-14T22:32:36.282Z,42.10
2018-04-14T22:35:07.318Z,42.33
2018-04-14T22:37:38.329Z,42.45
2018-04-14T22:40:09.340Z,42.55
2018-04-14T22:42:40.360Z,42.60
2018-04-14T22:45:11.392Z,42.64
2018-04-14T22:47:42.427Z,42.70
2018-04-14T22:50:13.387Z,42.86
2018-04-14T22:52:44.473Z,42.78
2018-04-14T22:55:15.494Z,42.48
2018-04-14T22:57:46.467Z,42.33
2018-04-14T23:00:17.442Z,42.19
2018-04-14T23:02:48.490Z,42.23
2018-04-14T23:05:19.515Z,42.47
2018-04-14T23:07:50.551Z,42.88
2018-04-14T23:10:21.562Z,43.32
2018-04-14T23:12:52.527Z,43.07
2018-04-14T23:15:23.488Z,43.37
2018-04-14T23:17:54.477Z,43.23
2018-04-14T23:20:25.516Z,42.98
2018-04-14T23:22:56.543Z,43.02
2018-04-14T23:25:27.580Z,43.31
2018-04-14T23:27:58.586Z,44.52
2018-04-14T23:30:29.601Z,44.91
2018-04-14T23:33:00.692Z,45.00
2018-04-14T23:35:31.719Z,44.85
2018-04-14T23:38:02.733Z,44.70
2018-04-14T23:40:33.782Z,44.54
2018-04-14T23:43:04.819Z,44.43
2018-04-14T23:45:35.795Z,44.52
2018-04-14T23:48:06.835Z,44.65
2018-04-14T23:50:37.863Z,44.65
2018-04-14T23:53:08.836Z,44.64
2018-04-14T23:55:39.820Z,44.71
2018-04-14T23:58:10.827Z,44.97
