createdAt,value
2022-09-14T00:01:44.878Z,17.50
2022-09-14T00:04:16.594Z,17.50
2022-09-14T00:06:46.032Z,17.60
2022-09-14T00:09:19.535Z,17.50
2022-09-14T00:11:48.064Z,17.30
2022-09-14T00:14:16.855Z,17.30
2022-09-14T00:16:45.671Z,17.30
2022-09-14T00:19:22.214Z,17.30
2022-09-14T00:21:54.408Z,17.30
2022-09-14T00:24:23.791Z,17.30
2022-09-14T00:26:52.728Z,17.30
2022-09-14T00:29:21.111Z,17.20
2022-09-14T00:31:49.227Z,17.20
2022-09-14T00:34:19.687Z,17.30
2022-09-14T00:36:50.396Z,17.30
2022-09-14T00:39:21.462Z,17.20
2022-09-14T00:41:51.232Z,17.30
2022-09-14T00:45:02.033Z,17.30
2022-09-14T00:47:32.825Z,17.20
2022-09-14T00:50:07.513Z,17.20
2022-09-14T00:52:39.572Z,17.10
2022-09-14T00:55:11.987Z,17.10
2022-09-14T00:57:45.067Z,17.10
2022-09-14T01:00:16.560Z,17.20
2022-09-14T01:02:45.295Z,17.10
2022-09-14T01:05:15.777Z,17.00
2022-09-14T01:08:33.204Z,17.00
2022-09-14T01:11:28.072Z,16.90
2022-09-14T01:14:06.570Z,16.90
2022-09-14T01:16:45.769Z,16.80
2022-09-14T01:19:25.925Z,16.80
2022-09-14T01:22:02.963Z,16.80
2022-09-14T01:24:46.290Z,16.80
2022-09-14T01:27:41.761Z,16.80
2022-09-14T01:30:13.121Z,16.80
2022-09-14T01:32:51.271Z,16.90
2022-09-14T01:35:27.350Z,16.90
2022-09-14T01:38:02.625Z,16.90
2022-09-14T01:40:36.298Z,16.90
2022-09-14T01:43:15.784Z,17.00
2022-09-14T01:45:50.867Z,16.90
2022-09-14T01:48:26.005Z,17.00
2022-09-14T01:50:59.084Z,16.90
2022-09-14T01:53:37.731Z,17.00
2022-09-14T01:56:16.962Z,17.00
2022-09-14T02:02:21.770Z,16.90
2022-09-14T02:04:57.948Z,16.90
2022-09-14T02:07:26.432Z,16.90
2022-09-14T02:09:56.751Z,16.90
2022-09-14T02:12:25.717Z,16.90
2022-09-14T02:14:56.001Z,16.90
2022-09-14T02:17:24.356Z,16.90
2022-09-14T02:19:58.166Z,16.90
2022-09-14T02:22:30.042Z,16.90
2022-09-14T02:24:58.844Z,16.90
2022-09-14T02:27:27.573Z,16.90
2022-09-14T02:29:57.034Z,16.90
2022-09-14T02:32:44.364Z,16.90
2022-09-14T02:35:20.680Z,17.00
2022-09-14T02:38:00.032Z,17.00
2022-09-14T02:40:36.672Z,17.00
2022-09-14T02:43:23.740Z,17.00
2022-09-14T02:46:05.990Z,17.10
2022-09-14T02:48:45.036Z,17.00
2022-09-14T02:51:26.023Z,17.00
2022-09-14T02:54:02.884Z,17.00
2022-09-14T02:56:30.950Z,17.10
2022-09-14T02:58:58.984Z,17.10
2022-09-14T03:01:28.590Z,17.10
2022-09-14T03:03:57.039Z,17.10
2022-09-14T03:06:25.542Z,17.10
2022-09-14T03:08:53.586Z,17.10
2022-09-14T03:11:21.682Z,17.10
2022-09-14T03:13:49.924Z,17.10
2022-09-14T03:16:19.768Z,17.10
2022-09-14T03:18:49.278Z,17.00
2022-09-14T03:21:19.617Z,17.10
2022-09-14T03:23:55.109Z,17.10
2022-09-14T03:26:25.612Z,17.10
2022-09-14T03:28:56.238Z,17.10
2022-09-14T03:31:24.832Z,17.10
2022-09-14T03:33:56.862Z,17.00
2022-09-14T03:36:28.551Z,17.00
2022-09-14T03:38:59.990Z,17.10
2022-09-14T03:41:28.505Z,17.10
2022-09-14T03:43:56.593Z,17.00
2022-09-14T03:46:26.750Z,17.10
2022-09-14T03:48:57.366Z,17.10
2022-09-14T03:51:25.784Z,17.10
2022-09-14T03:53:54.432Z,17.10
2022-09-14T03:56:24.231Z,17.10
2022-09-14T03:58:52.829Z,17.10
2022-09-14T04:01:23.950Z,17.10
2022-09-14T04:03:52.325Z,17.00
2022-09-14T04:06:21.746Z,17.10
2022-09-14T04:08:49.785Z,17.10
2022-09-14T04:11:21.123Z,17.10
2022-09-14T04:13:49.945Z,17.10
2022-09-14T04:16:20.691Z,17.10
2022-09-14T04:18:49.550Z,17.10
2022-09-14T04:21:22.090Z,17.10
2022-09-14T04:26:41.643Z,17.10
2022-09-14T04:29:11.384Z,17.10
2022-09-14T04:31:40.220Z,17.10
2022-09-14T04:34:08.340Z,17.00
2022-09-14T04:36:37.759Z,17.00
2022-09-14T04:39:07.022Z,17.00
2022-09-14T04:41:35.107Z,17.00
2022-09-14T04:44:03.578Z,17.00
2022-09-14T04:46:35.033Z,17.00
2022-09-14T04:49:03.366Z,17.00
2022-09-14T04:51:33.948Z,17.00
2022-09-14T04:54:06.917Z,16.90
2022-09-14T04:56:37.971Z,16.90
2022-09-14T04:59:07.042Z,16.90
2022-09-14T05:01:38.633Z,16.80
2022-09-14T05:04:09.207Z,16.80
2022-09-14T05:06:40.749Z,16.70
2022-09-14T05:09:15.595Z,16.60
2022-09-14T05:11:44.368Z,16.50
2022-09-14T05:14:14.811Z,16.60
2022-09-14T05:16:44.905Z,16.60
2022-09-14T05:19:17.490Z,16.50
2022-09-14T05:21:46.654Z,16.50
2022-09-14T05:24:18.775Z,16.50
2022-09-14T05:26:48.123Z,16.50
2022-09-14T05:29:19.326Z,16.50
2022-09-14T05:31:48.634Z,16.40
2022-09-14T05:34:16.954Z,16.40
2022-09-14T05:36:45.153Z,16.40
2022-09-14T05:39:15.629Z,16.40
2022-09-14T05:41:44.958Z,16.50
2022-09-14T05:44:12.989Z,16.50
2022-09-14T05:46:41.010Z,16.60
2022-09-14T05:49:09.462Z,16.60
2022-09-14T05:51:38.023Z,16.80
2022-09-14T05:54:11.467Z,16.70
2022-09-14T05:56:40.921Z,16.80
2022-09-14T05:59:10.743Z,16.80
2022-09-14T06:01:38.977Z,16.90
2022-09-14T06:04:07.324Z,16.90
2022-09-14T06:06:35.532Z,16.90
2022-09-14T06:09:04.637Z,17.10
2022-09-14T06:11:37.270Z,17.20
2022-09-14T06:14:07.655Z,17.30
2022-09-14T06:16:36.399Z,17.40
2022-09-14T06:19:04.995Z,17.30
2022-09-14T06:21:35.631Z,17.30
2022-09-14T06:24:04.758Z,17.30
2022-09-14T06:26:33.424Z,17.30
2022-09-14T06:29:01.571Z,17.40
2022-09-14T06:31:31.145Z,17.50
2022-09-14T06:34:02.189Z,17.60
2022-09-14T06:36:30.608Z,17.70
2022-09-14T06:39:01.281Z,17.70
2022-09-14T06:41:30.640Z,17.70
2022-09-14T06:44:02.414Z,17.70
2022-09-14T06:46:34.537Z,17.70
2022-09-14T06:49:06.181Z,17.80
2022-09-14T06:51:37.935Z,18.00
2022-09-14T06:54:07.049Z,18.10
2022-09-14T06:56:37.913Z,18.20
2022-09-14T06:59:09.078Z,18.30
2022-09-14T07:01:39.653Z,18.30
2022-09-14T07:04:08.472Z,18.40
2022-09-14T07:06:42.219Z,18.50
2022-09-14T07:09:10.771Z,18.70
2022-09-14T07:11:40.032Z,18.70
2022-09-14T07:14:09.166Z,18.80
2022-09-14T07:16:40.736Z,18.90
2022-09-14T07:19:13.182Z,19.10
2022-09-14T07:21:42.699Z,19.10
2022-09-14T07:24:12.638Z,19.20
2022-09-14T07:26:43.027Z,19.20
2022-09-14T07:29:14.913Z,19.30
2022-09-14T07:31:50.067Z,19.70
2022-09-14T07:34:19.355Z,20.40
2022-09-14T07:36:48.078Z,21.30
2022-09-14T07:39:19.119Z,22.10
2022-09-14T07:41:47.762Z,23.60
2022-09-14T07:44:18.398Z,24.30
2022-09-14T07:46:51.449Z,24.70
2022-09-14T07:49:22.163Z,24.70
2022-09-14T07:51:51.394Z,24.60
2022-09-14T07:54:20.414Z,24.40
2022-09-14T07:56:49.408Z,24.30
2022-09-14T07:59:38.508Z,24.40
2022-09-14T08:02:11.731Z,25.20
2022-09-14T08:04:40.420Z,26.00
2022-09-14T08:07:09.258Z,25.90
2022-09-14T08:09:39.230Z,26.30
2022-09-14T08:12:07.691Z,27.80
2022-09-14T08:14:37.055Z,29.60
2022-09-14T08:17:05.603Z,30.60
2022-09-14T08:19:35.608Z,30.30
2022-09-14T08:22:04.362Z,29.00
2022-09-14T08:24:45.683Z,27.80
2022-09-14T08:27:17.133Z,27.90
2022-09-14T08:29:45.811Z,28.00
2022-09-14T08:32:14.362Z,28.20
2022-09-14T08:34:51.464Z,28.30
2022-09-14T08:37:20.772Z,28.10
2022-09-14T08:40:02.168Z,27.60
2022-09-14T08:42:32.072Z,27.40
2022-09-14T08:45:15.209Z,26.50
2022-09-14T08:47:44.491Z,25.80
2022-09-14T08:50:18.888Z,25.40
2022-09-14T08:52:50.189Z,25.20
2022-09-14T08:55:37.051Z,25.00
2022-09-14T08:58:18.988Z,25.20
2022-09-14T09:00:55.399Z,25.80
2022-09-14T09:03:53.341Z,27.30
2022-09-14T09:06:32.859Z,28.20
2022-09-14T09:09:18.770Z,29.30
2022-09-14T09:11:52.635Z,28.10
2022-09-14T09:14:26.366Z,27.50
2022-09-14T09:16:59.039Z,27.40
2022-09-14T09:19:35.212Z,28.40
2022-09-14T09:22:15.201Z,28.70
2022-09-14T09:24:50.643Z,29.00
2022-09-14T09:27:18.708Z,29.40
2022-09-14T09:29:46.841Z,29.60
2022-09-14T09:32:20.522Z,29.90
2022-09-14T09:34:48.924Z,31.10
2022-09-14T09:37:21.870Z,31.50
2022-09-14T09:39:51.065Z,31.10
2022-09-14T09:42:24.637Z,31.30
2022-09-14T09:45:02.506Z,31.50
2022-09-14T09:47:36.114Z,30.40
2022-09-14T09:50:17.098Z,29.70
2022-09-14T09:52:53.343Z,30.20
2022-09-14T09:55:26.133Z,30.60
2022-09-14T09:57:55.628Z,31.00
2022-09-14T10:00:27.447Z,30.70
2022-09-14T10:02:57.628Z,29.40
2022-09-14T10:05:30.994Z,29.40
2022-09-14T10:08:08.062Z,29.70
2022-09-14T10:10:45.086Z,29.40
2022-09-14T10:13:33.491Z,29.90
2022-09-14T10:16:15.116Z,29.80
2022-09-14T10:18:49.587Z,29.30
2022-09-14T10:21:19.743Z,28.70
2022-09-14T10:24:07.644Z,27.90
2022-09-14T10:26:38.570Z,27.10
2022-09-14T10:29:36.816Z,26.60
2022-09-14T10:32:19.317Z,26.10
2022-09-14T10:34:47.418Z,25.60
2022-09-14T10:37:33.910Z,25.10
2022-09-14T10:40:17.465Z,24.70
2022-09-14T10:43:03.639Z,24.80
2022-09-14T10:45:37.179Z,25.10
2022-09-14T10:48:37.005Z,25.90
2022-09-14T10:51:30.509Z,26.70
2022-09-14T10:54:17.475Z,26.80
2022-09-14T10:57:08.698Z,26.70
2022-09-14T10:59:49.695Z,26.80
2022-09-14T11:02:50.347Z,27.40
2022-09-14T11:05:25.459Z,28.30
2022-09-14T11:08:11.205Z,28.50
2022-09-14T11:10:52.549Z,28.30
2022-09-14T11:13:53.072Z,28.60
2022-09-14T11:16:54.132Z,28.90
2022-09-14T11:19:39.419Z,27.90
2022-09-14T11:22:16.138Z,27.40
2022-09-14T11:24:51.136Z,26.90
2022-09-14T11:27:29.328Z,26.60
2022-09-14T11:30:03.797Z,27.10
2022-09-14T11:32:36.970Z,27.10
2022-09-14T11:35:18.189Z,26.70
2022-09-14T11:37:53.967Z,27.00
2022-09-14T11:40:30.055Z,27.00
2022-09-14T11:43:05.879Z,26.20
2022-09-14T11:45:43.387Z,25.40
2022-09-14T11:48:41.825Z,24.70
2022-09-14T11:51:15.322Z,24.40
2022-09-14T11:53:46.330Z,24.60
2022-09-14T11:56:26.973Z,24.80
2022-09-14T11:58:59.188Z,24.90
2022-09-14T12:01:36.883Z,25.00
2022-09-14T12:04:15.300Z,25.20
2022-09-14T12:07:01.361Z,25.10
2022-09-14T12:09:53.659Z,25.00
2022-09-14T12:12:37.653Z,25.00
2022-09-14T12:15:22.554Z,24.70
2022-09-14T12:17:54.230Z,24.50
2022-09-14T12:20:42.934Z,24.40
2022-09-14T12:23:27.802Z,24.50
2022-09-14T12:26:18.125Z,24.60
2022-09-14T12:28:50.489Z,24.60
2022-09-14T12:31:52.866Z,24.50
2022-09-14T12:34:25.434Z,24.40
2022-09-14T12:37:30.796Z,24.30
2022-09-14T12:40:36.361Z,24.30
2022-09-14T12:43:55.779Z,24.40
2022-09-14T12:46:39.397Z,24.90
2022-09-14T12:49:39.069Z,26.00
2022-09-14T12:52:33.479Z,26.40
2022-09-14T12:55:36.857Z,26.10
2022-09-14T12:58:22.178Z,26.00
2022-09-14T13:01:09.232Z,25.90
2022-09-14T13:03:52.018Z,25.80
2022-09-14T13:06:24.205Z,25.80
2022-09-14T13:08:59.021Z,26.50
2022-09-14T13:11:38.264Z,26.80
2022-09-14T13:14:06.914Z,26.70
2022-09-14T13:16:44.129Z,26.20
2022-09-14T13:19:25.661Z,25.80
2022-09-14T13:21:57.566Z,25.40
2022-09-14T13:24:32.573Z,25.40
2022-09-14T13:27:04.324Z,25.40
2022-09-14T13:29:33.228Z,25.30
2022-09-14T13:32:03.946Z,25.30
2022-09-14T13:34:38.361Z,25.30
2022-09-14T13:37:08.481Z,25.10
2022-09-14T13:39:41.991Z,25.20
2022-09-14T13:42:11.378Z,25.10
2022-09-14T13:44:45.469Z,24.90
2022-09-14T13:47:17.324Z,24.60
2022-09-14T13:49:47.807Z,23.70
2022-09-14T13:52:56.943Z,23.00
2022-09-14T13:55:27.687Z,22.50
2022-09-14T13:58:22.213Z,22.50
2022-09-14T14:01:02.148Z,22.50
2022-09-14T14:03:38.418Z,22.70
2022-09-14T14:06:27.745Z,23.00
2022-09-14T14:09:02.758Z,23.40
2022-09-14T14:11:36.546Z,23.70
2022-09-14T14:14:26.468Z,23.80
2022-09-14T14:17:42.050Z,23.70
2022-09-14T14:20:34.202Z,23.80
2022-09-14T14:23:21.227Z,23.80
2022-09-14T14:25:55.551Z,23.70
2022-09-14T14:28:30.683Z,23.60
2022-09-14T14:31:07.745Z,23.60
2022-09-14T14:33:45.096Z,23.50
2022-09-14T14:36:14.734Z,23.60
2022-09-14T14:38:44.354Z,23.60
2022-09-14T14:41:21.030Z,23.70
2022-09-14T14:43:50.892Z,23.90
2022-09-14T14:46:19.686Z,24.30
2022-09-14T14:48:47.931Z,25.00
2022-09-14T14:51:21.455Z,25.50
2022-09-14T14:53:51.800Z,26.10
2022-09-14T14:56:30.408Z,26.70
2022-09-14T14:59:16.382Z,27.10
2022-09-14T15:01:59.273Z,27.30
2022-09-14T15:04:34.680Z,27.00
2022-09-14T15:07:09.352Z,27.00
2022-09-14T15:10:08.692Z,27.10
2022-09-14T15:17:21.781Z,26.40
2022-09-14T15:22:47.925Z,26.20
2022-09-14T15:25:23.859Z,25.90
2022-09-14T15:27:52.846Z,25.60
2022-09-14T15:30:23.477Z,25.30
2022-09-14T15:32:55.411Z,25.10
2022-09-14T15:35:28.073Z,25.10
2022-09-14T15:37:57.431Z,25.10
2022-09-14T15:43:22.697Z,25.30
2022-09-14T15:45:51.735Z,25.90
2022-09-14T15:48:22.511Z,26.10
2022-09-14T15:50:51.219Z,26.10
2022-09-14T15:53:19.890Z,26.40
2022-09-14T15:55:49.160Z,26.50
2022-09-14T15:58:17.756Z,26.50
2022-09-14T16:00:46.694Z,26.50
2022-09-14T16:03:15.284Z,26.40
2022-09-14T16:05:45.118Z,25.70
2022-09-14T16:08:14.151Z,24.70
2022-09-14T16:10:42.660Z,24.10
2022-09-14T16:13:10.909Z,23.50
2022-09-14T16:15:39.103Z,23.20
2022-09-14T16:18:08.659Z,22.90
2022-09-14T16:20:37.251Z,22.70
2022-09-14T16:23:06.840Z,22.60
2022-09-14T16:25:40.598Z,22.50
2022-09-14T16:28:09.269Z,22.30
2022-09-14T16:30:37.476Z,22.10
2022-09-14T16:33:05.871Z,22.00
2022-09-14T16:35:34.348Z,21.90
2022-09-14T16:38:02.507Z,21.90
2022-09-14T16:40:34.095Z,21.80
2022-09-14T16:43:02.165Z,21.70
2022-09-14T16:45:30.529Z,21.60
2022-09-14T16:47:58.737Z,21.50
2022-09-14T16:50:26.843Z,21.40
2022-09-14T16:52:54.958Z,21.40
2022-09-14T16:55:22.994Z,21.20
2022-09-14T16:57:52.411Z,21.10
2022-09-14T17:00:20.664Z,21.00
2022-09-14T17:02:53.120Z,21.00
2022-09-14T17:05:21.947Z,20.80
2022-09-14T17:07:50.035Z,20.50
2022-09-14T17:10:18.502Z,20.10
2022-09-14T17:12:46.952Z,19.80
2022-09-14T17:15:16.731Z,19.60
2022-09-14T17:17:44.763Z,19.50
2022-09-14T17:20:12.843Z,19.30
2022-09-14T17:22:40.918Z,19.00
2022-09-14T17:25:13.750Z,18.70
2022-09-14T17:27:44.436Z,18.50
2022-09-14T17:30:15.834Z,18.00
2022-09-14T17:32:43.806Z,17.50
2022-09-14T17:35:12.046Z,17.20
2022-09-14T17:37:40.337Z,17.10
2022-09-14T17:40:11.355Z,17.10
2022-09-14T17:42:39.587Z,17.10
2022-09-14T17:45:09.679Z,17.00
2022-09-14T17:47:39.023Z,16.90
2022-09-14T17:50:08.451Z,16.90
2022-09-14T17:52:36.635Z,16.90
2022-09-14T17:55:05.492Z,16.90
2022-09-14T17:57:33.630Z,16.90
2022-09-14T18:00:01.939Z,16.90
2022-09-14T18:02:29.959Z,16.90
2022-09-14T18:05:00.358Z,17.00
2022-09-14T18:07:28.401Z,17.00
2022-09-14T18:09:56.398Z,17.00
2022-09-14T18:12:24.702Z,16.90
2022-09-14T18:14:52.816Z,16.90
2022-09-14T18:17:20.763Z,17.00
2022-09-14T18:19:48.741Z,16.90
2022-09-14T18:22:18.667Z,16.90
2022-09-14T18:24:46.686Z,16.90
2022-09-14T18:27:14.707Z,17.00
2022-09-14T18:29:42.691Z,17.00
2022-09-14T18:32:10.835Z,17.00
2022-09-14T18:34:38.842Z,17.00
2022-09-14T18:37:06.931Z,17.00
2022-09-14T18:39:36.582Z,17.00
2022-09-14T18:42:04.723Z,17.00
2022-09-14T18:44:33.930Z,17.00
2022-09-14T18:47:02.123Z,17.00
2022-09-14T18:49:30.176Z,17.00
2022-09-14T18:51:58.172Z,17.00
2022-09-14T18:54:27.815Z,16.90
2022-09-14T18:56:57.421Z,17.00
2022-09-14T18:59:25.951Z,17.00
2022-09-14T19:01:54.218Z,17.00
2022-09-14T19:04:22.320Z,17.00
2022-09-14T19:06:50.471Z,17.10
2022-09-14T19:09:18.466Z,17.10
2022-09-14T19:11:46.531Z,17.10
2022-09-14T19:14:17.491Z,17.10
2022-09-14T19:16:45.519Z,17.10
2022-09-14T19:19:16.852Z,17.10
2022-09-14T19:21:45.740Z,17.00
2022-09-14T19:24:16.367Z,17.00
2022-09-14T19:26:47.614Z,16.90
2022-09-14T19:29:21.402Z,16.90
2022-09-14T19:31:52.041Z,16.80
2022-09-14T19:34:21.484Z,16.80
2022-09-14T19:36:50.688Z,16.80
2022-09-14T19:39:18.792Z,16.80
2022-09-14T19:41:47.278Z,16.90
2022-09-14T19:44:17.605Z,16.90
2022-09-14T19:46:46.138Z,16.90
2022-09-14T19:49:17.243Z,17.00
2022-09-14T19:51:45.650Z,17.10
2022-09-14T19:54:14.175Z,17.10
2022-09-14T19:56:43.201Z,17.10
2022-09-14T19:59:12.005Z,17.10
2022-09-14T20:01:42.179Z,17.10
2022-09-14T20:04:11.695Z,17.20
2022-09-14T20:06:43.575Z,17.20
2022-09-14T20:09:14.808Z,17.20
2022-09-14T20:11:46.147Z,17.20
2022-09-14T20:14:17.059Z,17.20
2022-09-14T20:16:50.916Z,17.20
2022-09-14T20:19:21.693Z,17.20
2022-09-14T20:21:52.101Z,17.20
2022-09-14T20:24:25.507Z,17.20
2022-09-14T20:26:56.647Z,17.20
2022-09-14T20:29:28.721Z,17.20
2022-09-14T20:31:58.899Z,17.20
2022-09-14T20:34:27.089Z,17.10
2022-09-14T20:36:56.547Z,17.10
2022-09-14T20:39:25.586Z,17.10
2022-09-14T20:41:54.244Z,17.00
2022-09-14T20:44:23.205Z,17.00
2022-09-14T20:46:52.454Z,17.00
2022-09-14T20:49:24.316Z,16.90
2022-09-14T20:51:54.223Z,16.80
2022-09-14T20:54:22.934Z,16.80
2022-09-14T20:56:51.143Z,16.80
2022-09-14T20:59:22.389Z,16.70
2022-09-14T21:01:52.559Z,16.60
2022-09-14T21:04:24.705Z,16.50
2022-09-14T21:06:55.243Z,16.40
2022-09-14T21:09:26.387Z,16.30
2022-09-14T21:11:55.072Z,16.30
2022-09-14T21:14:23.720Z,16.30
2022-09-14T21:16:56.700Z,16.30
2022-09-14T21:19:29.267Z,16.40
2022-09-14T21:21:57.755Z,16.40
2022-09-14T21:24:26.391Z,16.30
2022-09-14T21:26:54.437Z,16.30
2022-09-14T21:29:24.623Z,16.30
2022-09-14T21:31:53.732Z,16.30
2022-09-14T21:34:21.812Z,16.30
2022-09-14T21:36:52.767Z,16.40
2022-09-14T21:39:23.934Z,16.40
2022-09-14T21:41:58.812Z,16.40
2022-09-14T21:44:30.888Z,16.50
2022-09-14T21:46:59.414Z,16.60
2022-09-14T21:49:27.508Z,16.70
2022-09-14T21:51:56.886Z,16.80
2022-09-14T21:54:26.039Z,16.80
2022-09-14T21:56:54.688Z,16.90
2022-09-14T21:59:24.501Z,16.90
2022-09-14T22:01:53.073Z,17.00
2022-09-14T22:04:24.423Z,17.00
2022-09-14T22:06:53.712Z,17.00
2022-09-14T22:09:28.906Z,17.00
2022-09-14T22:11:57.919Z,17.10
2022-09-14T22:14:28.399Z,17.10
2022-09-14T22:16:57.472Z,17.10
2022-09-14T22:19:28.603Z,17.20
2022-09-14T22:21:57.624Z,17.20
2022-09-14T22:24:36.464Z,17.20
2022-09-14T22:27:07.978Z,17.20
2022-09-14T22:29:36.570Z,17.20
2022-09-14T22:32:11.173Z,17.20
2022-09-14T22:34:41.781Z,17.20
2022-09-14T22:37:10.854Z,17.30
2022-09-14T22:39:40.312Z,17.20
2022-09-14T22:42:10.664Z,17.30
2022-09-14T22:44:38.715Z,17.20
2022-09-14T22:47:07.344Z,17.20
2022-09-14T22:49:35.387Z,17.30
2022-09-14T22:52:04.143Z,17.20
2022-09-14T22:54:32.281Z,17.30
2022-09-14T22:57:01.885Z,17.30
2022-09-14T22:59:30.046Z,17.30
2022-09-14T23:01:58.416Z,17.40
2022-09-14T23:04:27.288Z,17.30
2022-09-14T23:06:55.338Z,17.30
2022-09-14T23:09:23.711Z,17.30
2022-09-14T23:11:51.851Z,17.30
2022-09-14T23:14:21.354Z,17.20
2022-09-14T23:16:49.516Z,17.30
2022-09-14T23:19:19.515Z,17.20
2022-09-14T23:21:48.184Z,17.20
2022-09-14T23:24:16.776Z,17.20
2022-09-14T23:26:44.854Z,17.30
2022-09-14T23:29:16.996Z,17.20
2022-09-14T23:31:46.665Z,17.20
2022-09-14T23:34:15.093Z,17.10
2022-09-14T23:36:43.099Z,17.20
2022-09-14T23:39:11.366Z,17.20
2022-09-14T23:41:42.334Z,17.10
2022-09-14T23:44:12.690Z,17.10
2022-09-14T23:46:40.889Z,17.00
2022-09-14T23:49:12.635Z,17.00
2022-09-14T23:51:41.622Z,17.10
2022-09-14T23:54:10.560Z,17.10
2022-09-14T23:56:39.499Z,17.10
2022-09-14T23:59:08.210Z,17.20
