createdAt,value
2018-07-17T00:00:23.062Z,96.30
2018-07-17T00:02:50.888Z,95.90
2018-07-17T00:05:18.671Z,96.00
2018-07-17T00:07:46.440Z,95.70
2018-07-17T00:10:14.232Z,95.80
2018-07-17T00:12:42.044Z,95.80
2018-07-17T00:15:09.856Z,95.80
2018-07-17T00:17:37.677Z,95.30
2018-07-17T00:20:05.495Z,95.30
2018-07-17T00:22:33.277Z,96.00
2018-07-17T00:25:01.059Z,95.60
2018-07-17T00:27:28.865Z,95.80
2018-07-17T00:29:56.655Z,95.80
2018-07-17T00:32:24.453Z,95.50
2018-07-17T00:34:52.243Z,96.50
2018-07-17T00:37:20.073Z,95.70
2018-07-17T00:39:47.879Z,95.90
2018-07-17T00:42:16.678Z,95.80
2018-07-17T00:44:44.489Z,95.20
2018-07-17T00:47:12.272Z,94.90
2018-07-17T00:49:40.100Z,94.80
2018-07-17T00:52:07.960Z,94.70
2018-07-17T00:54:35.829Z,94.60
2018-07-17T00:57:03.616Z,94.70
2018-07-17T00:59:31.376Z,94.70
2018-07-17T01:02:04.799Z,94.80
2018-07-17T01:04:39.206Z,94.70
2018-07-17T01:07:12.551Z,94.20
2018-07-17T01:09:45.844Z,94.50
2018-07-17T01:12:13.118Z,94.40
2018-07-17T01:15:48.111Z,94.30
2018-07-17T01:18:15.953Z,94.60
2018-07-17T01:20:44.749Z,94.30
2018-07-17T01:23:12.525Z,94.00
2018-07-17T01:25:40.300Z,93.80
2018-07-17T01:28:08.105Z,93.70
2018-07-17T01:30:35.891Z,93.90
2018-07-17T01:33:03.705Z,93.90
2018-07-17T01:35:31.500Z,93.70
2018-07-17T01:37:59.269Z,93.70
2018-07-17T01:40:27.103Z,93.70
2018-07-17T01:42:54.898Z,93.50
2018-07-17T01:45:22.732Z,93.40
2018-07-17T01:47:50.638Z,93.30
2018-07-17T01:50:18.424Z,93.20
2018-07-17T01:52:46.282Z,93.20
2018-07-17T01:55:14.083Z,93.10
2018-07-17T01:57:41.921Z,93.30
2018-07-17T02:00:09.760Z,93.40
2018-07-17T02:02:37.592Z,93.30
2018-07-17T02:05:05.541Z,93.40
2018-07-17T02:07:33.315Z,93.60
2018-07-17T02:10:01.140Z,93.70
2018-07-17T02:12:28.960Z,93.80
2018-07-17T02:14:56.838Z,93.70
2018-07-17T02:17:25.703Z,93.80
2018-07-17T02:19:53.529Z,94.20
2018-07-17T02:22:21.362Z,94.00
2018-07-17T02:24:49.244Z,94.10
2018-07-17T02:27:17.024Z,94.10
2018-07-17T02:29:45.763Z,94.10
2018-07-17T02:32:13.632Z,94.40
2018-07-17T02:34:42.489Z,94.50
2018-07-17T02:37:10.316Z,94.60
2018-07-17T02:39:39.129Z,94.90
2018-07-17T02:42:07.091Z,95.20
2018-07-17T02:44:34.870Z,95.20
2018-07-17T02:47:02.660Z,95.60
2018-07-17T02:49:30.523Z,95.50
2018-07-17T02:51:58.299Z,95.70
2018-07-17T02:54:26.154Z,95.60
2018-07-17T02:56:54.998Z,95.80
2018-07-17T02:59:22.890Z,95.80
2018-07-17T03:01:51.818Z,95.80
2018-07-17T03:04:20.275Z,96.00
2018-07-17T03:06:48.186Z,96.20
2018-07-17T03:09:16.044Z,96.20
2018-07-17T03:11:44.898Z,96.30
2018-07-17T03:14:12.739Z,96.20
2018-07-17T03:16:40.575Z,96.40
2018-07-17T03:19:08.397Z,96.50
2018-07-17T03:21:36.263Z,96.90
2018-07-17T03:24:04.092Z,97.00
2018-07-17T03:26:31.945Z,97.20
2018-07-17T03:28:59.867Z,97.10
2018-07-17T03:31:27.642Z,97.20
2018-07-17T03:33:55.433Z,97.20
2018-07-17T03:36:23.292Z,97.30
2018-07-17T03:38:51.059Z,97.60
2018-07-17T03:41:18.875Z,97.80
2018-07-17T03:43:46.735Z,98.00
2018-07-17T03:46:14.524Z,97.80
2018-07-17T03:48:42.352Z,98.00
2018-07-17T03:51:10.153Z,98.10
2018-07-17T03:53:39.037Z,98.70
2018-07-17T03:56:06.914Z,98.90
2018-07-17T03:58:34.770Z,99.40
2018-07-17T04:01:02.643Z,99.20
2018-07-17T04:03:30.478Z,99.70
2018-07-17T04:05:59.272Z,99.90
2018-07-17T04:08:27.048Z,99.90
2018-07-17T04:10:54.934Z,99.90
2018-07-17T04:13:22.746Z,99.90
2018-07-17T04:15:50.617Z,99.90
2018-07-17T04:18:18.540Z,99.90
2018-07-17T04:20:46.373Z,99.90
2018-07-17T04:23:14.191Z,99.90
2018-07-17T04:25:42.049Z,99.90
2018-07-17T04:28:09.855Z,99.90
2018-07-17T04:30:37.637Z,99.80
2018-07-17T04:33:07.444Z,99.80
2018-07-17T04:35:35.317Z,99.60
2018-07-17T04:38:03.164Z,99.50
2018-07-17T04:40:31.026Z,99.40
2018-07-17T04:42:58.849Z,99.30
2018-07-17T04:45:26.632Z,99.40
2018-07-17T04:47:54.459Z,99.30
2018-07-17T04:50:22.249Z,99.40
2018-07-17T04:52:51.145Z,99.10
2018-07-17T04:55:19.116Z,99.50
2018-07-17T04:57:46.910Z,99.10
2018-07-17T05:00:14.739Z,99.10
2018-07-17T05:02:42.553Z,99.00
2018-07-17T05:05:11.380Z,99.20
2018-07-17T05:07:39.222Z,98.50
2018-07-17T05:10:07.280Z,98.20
2018-07-17T05:12:35.066Z,98.30
2018-07-17T05:15:03.073Z,98.50
2018-07-17T05:17:30.933Z,98.30
2018-07-17T05:19:58.759Z,98.70
2018-07-17T05:22:26.695Z,98.80
2018-07-17T05:24:54.513Z,99.00
2018-07-17T05:27:22.392Z,99.20
2018-07-17T05:29:50.240Z,99.20
2018-07-17T05:32:18.089Z,99.10
2018-07-17T05:34:45.886Z,99.50
2018-07-17T05:37:13.748Z,99.40
2018-07-17T05:39:41.656Z,99.90
2018-07-17T05:42:09.480Z,99.90
2018-07-17T05:44:37.276Z,99.90
2018-07-17T05:47:05.035Z,99.90
2018-07-17T05:56:15.894Z,99.90
2018-07-17T05:58:43.703Z,99.90
2018-07-17T06:01:11.569Z,99.90
2018-07-17T06:03:40.568Z,99.90
2018-07-17T06:06:08.460Z,99.90
2018-07-17T06:08:38.412Z,99.90
2018-07-17T06:11:06.357Z,99.90
2018-07-17T06:13:34.381Z,99.90
2018-07-17T06:16:02.277Z,99.90
2018-07-17T06:18:30.141Z,99.90
2018-07-17T06:20:57.952Z,99.90
2018-07-17T06:23:25.816Z,99.90
2018-07-17T06:25:53.732Z,99.90
2018-07-17T06:28:21.634Z,99.90
2018-07-17T06:30:50.485Z,99.90
2018-07-17T06:33:18.398Z,99.90
2018-07-17T06:35:46.289Z,99.90
2018-07-17T06:38:14.158Z,99.90
2018-07-17T06:40:42.049Z,99.90
2018-07-17T06:43:09.865Z,99.20
2018-07-17T06:45:38.709Z,99.00
2018-07-17T06:48:06.572Z,98.50
2018-07-17T06:50:34.526Z,98.50
2018-07-17T06:53:02.285Z,98.20
2018-07-17T06:55:30.109Z,98.10
2018-07-17T06:57:58.029Z,97.50
2018-07-17T07:00:25.870Z,97.80
2018-07-17T07:02:53.757Z,96.90
2018-07-17T07:05:21.669Z,96.70
2018-07-17T07:07:49.484Z,96.10
2018-07-17T07:10:17.234Z,95.50
2018-07-17T07:12:45.022Z,95.90
2018-07-17T07:15:12.935Z,96.10
2018-07-17T07:17:40.843Z,96.30
2018-07-17T07:20:08.826Z,96.00
2018-07-17T07:22:36.780Z,95.90
2018-07-17T07:25:04.647Z,95.80
2018-07-17T07:27:32.517Z,95.30
2018-07-17T07:30:01.415Z,95.00
2018-07-17T07:32:29.326Z,94.80
2018-07-17T07:34:57.215Z,94.70
2018-07-17T07:37:25.200Z,94.50
2018-07-17T07:39:53.107Z,94.10
2018-07-17T07:42:21.028Z,94.00
2018-07-17T07:44:48.907Z,93.40
2018-07-17T07:47:16.761Z,93.10
2018-07-17T07:49:44.643Z,93.20
2018-07-17T07:52:12.506Z,92.90
2018-07-17T07:54:40.369Z,92.90
2018-07-17T07:57:08.503Z,92.60
2018-07-17T07:59:36.406Z,92.40
2018-07-17T08:02:05.367Z,92.00
2018-07-17T08:04:33.332Z,90.80
2018-07-17T08:07:02.299Z,91.10
2018-07-17T08:09:30.193Z,90.50
2018-07-17T08:11:58.081Z,90.50
2018-07-17T08:14:25.865Z,90.80
2018-07-17T08:16:53.699Z,90.40
2018-07-17T08:19:21.523Z,90.50
2018-07-17T08:21:49.494Z,87.80
2018-07-17T08:24:17.425Z,86.70
2018-07-17T08:26:45.335Z,87.50
2018-07-17T08:29:13.182Z,84.50
2018-07-17T08:31:41.057Z,83.50
2018-07-17T08:34:09.013Z,81.30
2018-07-17T08:36:36.911Z,82.20
2018-07-17T08:39:06.579Z,80.40
2018-07-17T08:41:34.406Z,78.90
2018-07-17T08:44:02.235Z,80.70
2018-07-17T08:46:30.091Z,80.00
2018-07-17T08:48:57.935Z,80.60
2018-07-17T08:51:25.807Z,78.60
2018-07-17T08:53:54.671Z,78.80
2018-07-17T08:56:23.482Z,77.70
2018-07-17T08:58:51.280Z,78.30
2018-07-17T09:01:19.279Z,77.70
2018-07-17T09:03:47.207Z,76.10
2018-07-17T09:06:15.120Z,75.20
2018-07-17T09:08:42.992Z,72.40
2018-07-17T09:11:10.887Z,73.60
2018-07-17T09:13:38.771Z,71.70
2018-07-17T09:16:06.610Z,72.20
2018-07-17T09:18:35.570Z,70.40
2018-07-17T09:21:04.531Z,67.80
2018-07-17T09:23:32.386Z,68.10
2018-07-17T09:26:00.236Z,67.00
2018-07-17T09:28:28.126Z,66.30
2018-07-17T09:31:00.804Z,66.90
2018-07-17T09:33:30.788Z,64.20
2018-07-17T09:35:59.278Z,65.50
2018-07-17T09:38:27.143Z,63.80
2018-07-17T09:40:54.958Z,63.80
2018-07-17T09:43:24.902Z,62.00
2018-07-17T09:45:52.776Z,62.90
2018-07-17T09:48:20.661Z,63.30
2018-07-17T09:50:48.529Z,60.90
2018-07-17T09:53:16.435Z,60.40
2018-07-17T09:55:44.260Z,59.40
2018-07-17T09:58:13.096Z,59.90
2018-07-17T10:00:46.526Z,60.90
2018-07-17T10:03:14.450Z,59.30
2018-07-17T10:05:42.375Z,59.10
2018-07-17T10:08:10.234Z,56.90
2018-07-17T10:10:38.117Z,57.20
2018-07-17T10:13:06.154Z,57.50
2018-07-17T10:15:35.149Z,57.40
2018-07-17T10:18:03.072Z,59.10
2018-07-17T10:20:30.981Z,58.50
2018-07-17T10:22:58.867Z,58.10
2018-07-17T10:25:28.756Z,57.70
2018-07-17T10:27:56.622Z,58.20
2018-07-17T10:30:24.545Z,55.40
2018-07-17T10:32:52.447Z,57.00
2018-07-17T10:35:20.265Z,56.90
2018-07-17T10:37:48.173Z,54.10
2018-07-17T10:40:16.032Z,55.50
2018-07-17T10:42:43.932Z,53.20
2018-07-17T10:45:11.775Z,55.30
2018-07-17T10:47:39.804Z,54.80
2018-07-17T10:50:07.764Z,55.90
2018-07-17T10:52:37.723Z,54.50
2018-07-17T10:55:05.614Z,54.00
2018-07-17T10:57:33.490Z,53.80
2018-07-17T11:00:01.436Z,53.20
2018-07-17T11:02:29.354Z,55.00
2018-07-17T11:04:58.292Z,54.40
2018-07-17T11:07:26.151Z,53.40
2018-07-17T11:09:53.997Z,51.60
2018-07-17T11:12:21.870Z,51.80
2018-07-17T11:14:49.695Z,51.30
2018-07-17T11:17:17.504Z,49.80
2018-07-17T11:19:45.349Z,50.10
2018-07-17T11:22:13.228Z,50.10
2018-07-17T11:24:41.079Z,50.80
2018-07-17T11:27:08.980Z,50.10
2018-07-17T11:29:36.950Z,48.90
2018-07-17T11:32:05.925Z,49.60
2018-07-17T11:34:33.869Z,49.40
2018-07-17T11:37:05.488Z,49.20
2018-07-17T11:39:33.360Z,47.50
2018-07-17T11:42:01.273Z,47.90
2018-07-17T11:44:29.407Z,49.10
2018-07-17T11:46:57.340Z,48.20
2018-07-17T11:49:25.191Z,47.60
2018-07-17T11:51:53.077Z,48.00
2018-07-17T11:54:20.966Z,47.70
2018-07-17T11:56:48.873Z,47.50
2018-07-17T11:59:18.773Z,45.40
2018-07-17T12:01:46.507Z,46.30
2018-07-17T12:04:15.335Z,46.60
2018-07-17T12:06:43.201Z,46.40
2018-07-17T12:09:11.058Z,45.90
2018-07-17T12:11:39.446Z,47.80
2018-07-17T12:14:07.310Z,51.60
2018-07-17T12:16:35.129Z,53.20
2018-07-17T12:19:04.071Z,54.30
2018-07-17T12:21:31.913Z,54.70
2018-07-17T12:24:00.792Z,52.70
2018-07-17T12:26:28.806Z,52.40
2018-07-17T12:28:56.669Z,52.70
2018-07-17T12:31:24.553Z,52.80
2018-07-17T12:33:52.537Z,52.70
2018-07-17T12:36:20.477Z,52.70
2018-07-17T12:38:48.296Z,53.70
2018-07-17T12:41:16.221Z,53.30
2018-07-17T12:43:44.120Z,53.20
2018-07-17T12:46:12.874Z,53.30
2018-07-17T12:48:40.717Z,52.90
2018-07-17T12:51:08.595Z,54.20
2018-07-17T12:53:36.519Z,55.60
2018-07-17T12:56:04.576Z,53.60
2018-07-17T12:58:32.406Z,53.00
2018-07-17T13:01:00.285Z,51.50
2018-07-17T13:03:28.081Z,51.00
2018-07-17T13:05:56.090Z,52.20
2018-07-17T13:08:23.980Z,53.80
2018-07-17T13:10:51.918Z,55.30
2018-07-17T13:13:19.827Z,54.60
2018-07-17T13:15:47.765Z,53.20
2018-07-17T13:18:15.621Z,51.50
2018-07-17T13:20:43.766Z,48.00
2018-07-17T13:23:11.724Z,48.00
2018-07-17T13:25:39.745Z,50.10
2018-07-17T13:28:07.715Z,49.40
2018-07-17T13:30:35.605Z,49.80
2018-07-17T13:33:03.542Z,49.50
2018-07-17T13:35:31.462Z,48.80
2018-07-17T13:37:59.334Z,46.50
2018-07-17T13:40:27.247Z,45.80
2018-07-17T13:42:55.178Z,46.00
2018-07-17T13:45:23.065Z,46.20
2018-07-17T13:47:50.997Z,45.00
2018-07-17T13:57:01.931Z,46.70
2018-07-17T13:59:29.838Z,49.30
2018-07-17T14:01:57.729Z,47.70
2018-07-17T14:04:25.591Z,47.70
2018-07-17T14:06:53.549Z,46.80
2018-07-17T14:09:21.319Z,48.00
2018-07-17T14:11:49.277Z,46.70
2018-07-17T14:14:17.117Z,45.70
2018-07-17T14:16:45.014Z,46.30
2018-07-17T14:19:12.819Z,45.80
2018-07-17T14:21:40.721Z,47.40
2018-07-17T14:24:08.514Z,46.10
2018-07-17T14:26:36.432Z,46.10
2018-07-17T14:29:04.478Z,46.00
2018-07-17T14:31:32.353Z,46.60
2018-07-17T14:34:00.242Z,47.60
2018-07-17T14:36:28.114Z,45.90
2018-07-17T14:38:56.015Z,44.90
2018-07-17T14:41:23.932Z,43.90
2018-07-17T14:43:51.782Z,44.00
2018-07-17T14:46:19.668Z,44.90
2018-07-17T14:48:47.544Z,45.30
2018-07-17T14:51:15.448Z,45.70
2018-07-17T14:53:44.349Z,45.50
2018-07-17T14:56:12.256Z,47.00
2018-07-17T14:58:40.186Z,48.20
2018-07-17T15:01:08.140Z,46.20
2018-07-17T15:03:36.021Z,43.90
2018-07-17T15:06:04.193Z,44.10
2018-07-17T15:08:32.163Z,44.60
2018-07-17T15:11:02.176Z,45.10
2018-07-17T15:13:30.050Z,46.30
2018-07-17T15:15:57.990Z,43.50
2018-07-17T15:18:25.869Z,43.60
2018-07-17T15:20:53.769Z,43.10
2018-07-17T15:23:21.616Z,44.20
2018-07-17T15:25:50.547Z,43.60
2018-07-17T15:28:18.420Z,43.50
2018-07-17T15:30:46.270Z,42.90
2018-07-17T15:33:14.173Z,42.80
2018-07-17T15:35:42.019Z,44.10
2018-07-17T15:38:09.898Z,45.60
2018-07-17T15:40:37.783Z,45.80
2018-07-17T15:43:06.224Z,45.50
2018-07-17T15:45:34.008Z,44.50
2018-07-17T15:48:02.362Z,43.90
2018-07-17T15:50:30.196Z,43.10
2018-07-17T15:52:58.039Z,42.40
2018-07-17T15:55:25.924Z,42.00
2018-07-17T15:57:53.804Z,41.00
2018-07-17T16:00:21.674Z,41.50
2018-07-17T16:02:49.542Z,41.40
2018-07-17T16:05:17.435Z,42.20
2018-07-17T16:07:45.319Z,43.40
2018-07-17T16:10:13.193Z,43.90
2018-07-17T16:12:41.069Z,44.40
2018-07-17T16:15:09.029Z,43.40
2018-07-17T16:17:36.895Z,43.90
2018-07-17T16:20:05.261Z,44.50
2018-07-17T16:23:35.796Z,45.60
2018-07-17T16:26:03.762Z,45.70
2018-07-17T16:28:31.510Z,46.20
2018-07-17T16:30:59.419Z,45.20
2018-07-17T16:33:27.313Z,44.50
2018-07-17T16:35:55.205Z,44.50
2018-07-17T16:38:23.054Z,42.70
2018-07-17T16:40:50.908Z,42.80
2018-07-17T16:43:18.865Z,42.90
2018-07-17T16:45:47.753Z,42.60
2018-07-17T16:48:15.757Z,43.80
2018-07-17T16:50:43.652Z,44.30
2018-07-17T16:53:11.581Z,45.00
2018-07-17T16:55:39.398Z,44.10
2018-07-17T16:58:07.200Z,44.20
2018-07-17T17:00:35.069Z,44.90
2018-07-17T17:03:02.910Z,44.40
2018-07-17T17:05:30.983Z,44.40
2018-07-17T17:07:59.887Z,44.40
2018-07-17T17:10:27.786Z,45.50
2018-07-17T17:12:55.746Z,46.50
2018-07-17T17:15:23.625Z,47.10
2018-07-17T17:17:51.545Z,47.50
2018-07-17T17:20:19.639Z,46.90
2018-07-17T17:22:47.640Z,47.10
2018-07-17T17:25:15.548Z,46.20
2018-07-17T17:27:43.368Z,47.00
2018-07-17T17:30:11.224Z,48.00
2018-07-17T17:32:39.129Z,50.10
2018-07-17T17:35:07.000Z,51.90
2018-07-17T17:37:35.907Z,52.90
2018-07-17T17:40:03.765Z,53.90
2018-07-17T17:42:31.500Z,54.70
2018-07-17T17:44:59.316Z,55.50
2018-07-17T17:47:27.224Z,55.90
2018-07-17T17:49:55.074Z,56.20
2018-07-17T17:52:22.907Z,57.10
2018-07-17T17:54:50.661Z,57.60
2018-07-17T17:57:18.470Z,59.70
2018-07-17T17:59:46.342Z,61.70
2018-07-17T18:02:14.228Z,62.80
2018-07-17T18:04:42.047Z,63.30
2018-07-17T18:07:09.855Z,64.00
2018-07-17T18:09:37.723Z,63.70
2018-07-17T18:12:05.737Z,61.80
2018-07-17T18:14:33.554Z,62.30
2018-07-17T18:17:01.382Z,62.40
2018-07-17T18:19:29.167Z,62.20
2018-07-17T18:21:57.008Z,62.40
2018-07-17T18:24:25.042Z,65.10
2018-07-17T18:26:53.102Z,64.60
2018-07-17T18:29:21.019Z,64.50
2018-07-17T18:31:48.933Z,65.50
2018-07-17T18:34:16.824Z,65.10
2018-07-17T18:36:45.696Z,65.20
2018-07-17T18:39:13.560Z,66.20
2018-07-17T18:41:41.675Z,66.50
2018-07-17T18:44:09.519Z,67.40
2018-07-17T18:46:37.426Z,68.30
2018-07-17T18:49:05.250Z,68.90
2018-07-17T18:51:33.082Z,69.50
2018-07-17T18:54:00.962Z,69.50
2018-07-17T18:56:28.826Z,70.40
2018-07-17T18:58:56.723Z,71.20
2018-07-17T19:01:24.608Z,71.50
2018-07-17T19:03:52.402Z,72.00
2018-07-17T19:06:20.253Z,72.70
2018-07-17T19:08:48.119Z,73.00
2018-07-17T19:11:16.032Z,73.50
2018-07-17T19:13:43.882Z,73.10
2018-07-17T19:16:11.749Z,75.00
2018-07-17T19:18:39.641Z,76.40
2018-07-17T19:21:07.479Z,76.20
2018-07-17T19:23:35.435Z,77.10
2018-07-17T19:26:03.281Z,78.00
2018-07-17T19:28:31.224Z,78.00
2018-07-17T19:30:59.098Z,78.60
2018-07-17T19:33:27.053Z,78.50
2018-07-17T19:35:55.954Z,80.50
2018-07-17T19:38:23.917Z,80.20
2018-07-17T19:40:51.872Z,80.30
2018-07-17T19:43:19.784Z,81.50
2018-07-17T19:45:47.659Z,80.90
2018-07-17T19:48:15.597Z,82.60
2018-07-17T19:50:44.413Z,82.10
2018-07-17T19:53:12.329Z,84.30
2018-07-17T19:55:41.204Z,83.30
2018-07-17T19:58:09.153Z,84.50
2018-07-17T20:00:37.170Z,85.00
2018-07-17T20:03:05.176Z,83.60
2018-07-17T20:05:33.078Z,83.40
2018-07-17T20:08:00.978Z,87.90
2018-07-17T20:10:28.799Z,88.90
2018-07-17T20:12:56.635Z,90.10
2018-07-17T20:15:24.451Z,90.10
2018-07-17T20:17:52.274Z,89.30
2018-07-17T20:20:20.120Z,89.70
2018-07-17T20:22:47.957Z,90.20
2018-07-17T20:25:16.050Z,90.60
2018-07-17T20:27:43.898Z,89.60
2018-07-17T20:30:12.769Z,90.40
2018-07-17T20:32:40.625Z,90.60
2018-07-17T20:35:10.582Z,90.40
2018-07-17T20:37:38.488Z,90.70
2018-07-17T20:40:07.335Z,90.90
2018-07-17T20:42:35.134Z,90.30
2018-07-17T20:45:03.035Z,90.90
2018-07-17T20:47:30.863Z,90.90
2018-07-17T20:49:58.736Z,91.10
2018-07-17T20:52:26.719Z,92.10
2018-07-17T20:54:55.597Z,91.80
2018-07-17T20:57:23.451Z,92.60
2018-07-17T20:59:51.394Z,92.30
2018-07-17T21:02:19.193Z,91.70
2018-07-17T21:04:47.110Z,93.20
2018-07-17T21:07:16.068Z,92.10
2018-07-17T21:09:43.867Z,92.10
2018-07-17T21:12:11.724Z,92.30
2018-07-17T21:14:39.580Z,93.60
2018-07-17T21:17:07.344Z,92.50
2018-07-17T21:19:35.135Z,91.70
2018-07-17T21:22:02.960Z,91.80
2018-07-17T21:24:30.808Z,94.40
2018-07-17T21:26:58.667Z,93.80
2018-07-17T21:29:26.522Z,94.10
2018-07-17T21:31:56.410Z,95.70
2018-07-17T21:34:25.454Z,96.40
2018-07-17T21:36:53.270Z,97.50
2018-07-17T21:39:21.112Z,97.50
2018-07-17T21:41:48.917Z,95.10
2018-07-17T21:44:16.785Z,96.70
2018-07-17T21:46:44.588Z,97.00
2018-07-17T21:49:12.412Z,98.00
2018-07-17T21:51:40.212Z,99.20
2018-07-17T21:54:08.007Z,99.90
2018-07-17T21:56:36.775Z,97.60
2018-07-17T21:59:04.668Z,97.50
2018-07-17T22:01:32.492Z,96.80
2018-07-17T22:04:01.318Z,98.00
2018-07-17T22:06:29.125Z,98.00
2018-07-17T22:08:56.945Z,98.90
2018-07-17T22:11:24.776Z,98.80
2018-07-17T22:13:52.633Z,98.70
2018-07-17T22:16:20.459Z,98.40
2018-07-17T22:18:48.297Z,99.00
2018-07-17T22:21:16.077Z,98.30
2018-07-17T22:23:43.839Z,99.40
2018-07-17T22:26:11.670Z,99.00
2018-07-17T22:28:39.495Z,99.90
2018-07-17T22:31:07.337Z,99.90
2018-07-17T22:33:35.166Z,99.60
2018-07-17T22:36:03.023Z,99.90
2018-07-17T22:38:30.856Z,99.90
2018-07-17T22:40:58.709Z,99.90
2018-07-17T22:43:26.559Z,99.90
2018-07-17T22:45:54.449Z,99.90
2018-07-17T22:48:22.236Z,99.40
2018-07-17T22:50:50.136Z,99.20
2018-07-17T22:53:17.915Z,99.30
2018-07-17T22:55:45.729Z,99.10
2018-07-17T22:58:13.583Z,98.90
2018-07-17T23:00:41.425Z,98.60
2018-07-17T23:03:09.326Z,98.70
2018-07-17T23:05:37.272Z,99.90
2018-07-17T23:08:05.239Z,99.00
2018-07-17T23:10:33.018Z,99.10
2018-07-17T23:13:01.874Z,99.80
2018-07-17T23:15:29.744Z,98.70
2018-07-17T23:17:58.627Z,99.30
2018-07-17T23:20:26.463Z,98.50
2018-07-17T23:22:55.558Z,99.20
2018-07-17T23:25:24.487Z,99.20
2018-07-17T23:27:52.549Z,99.30
2018-07-17T23:30:20.445Z,99.10
2018-07-17T23:32:49.548Z,99.90
2018-07-17T23:35:18.070Z,99.90
2018-07-17T23:37:45.955Z,99.30
2018-07-17T23:40:15.106Z,99.90
2018-07-17T23:42:42.995Z,99.90
2018-07-17T23:45:11.026Z,99.90
2018-07-17T23:47:38.937Z,99.90
2018-07-17T23:50:06.859Z,98.90
2018-07-17T23:52:34.727Z,99.20
2018-07-17T23:55:02.783Z,99.40
2018-07-17T23:57:30.647Z,98.90
