createdAt,value
2023-03-29T00:00:31.470Z,95602.00
2023-03-29T00:01:35.754Z,95602.00
2023-03-29T00:02:31.622Z,95606.00
2023-03-29T00:03:31.644Z,95606.00
2023-03-29T00:04:31.609Z,95608.00
2023-03-29T00:05:31.548Z,95616.00
2023-03-29T00:06:31.535Z,95622.00
2023-03-29T00:07:31.565Z,95627.00
2023-03-29T00:08:31.590Z,95635.00
2023-03-29T00:09:31.582Z,95641.00
2023-03-29T00:10:31.610Z,95645.00
2023-03-29T00:11:31.619Z,95645.00
2023-03-29T00:12:31.614Z,95645.00
2023-03-29T00:13:31.607Z,95647.00
2023-03-29T00:14:31.629Z,95647.00
2023-03-29T00:15:31.700Z,95649.00
2023-03-29T00:16:31.764Z,95641.00
2023-03-29T00:17:31.889Z,95641.00
2023-03-29T00:18:31.844Z,95639.00
2023-03-29T00:19:31.889Z,95641.00
2023-03-29T00:20:31.964Z,95641.00
2023-03-29T00:21:32.011Z,95639.00
2023-03-29T00:22:32.052Z,95635.00
2023-03-29T00:23:32.120Z,95633.00
2023-03-29T00:24:32.151Z,95633.00
2023-03-29T00:25:32.177Z,95635.00
2023-03-29T00:26:32.244Z,95647.00
2023-03-29T00:27:32.325Z,95649.00
2023-03-29T00:28:32.350Z,95651.00
2023-03-29T00:29:32.360Z,95655.00
2023-03-29T00:30:32.398Z,95665.00
2023-03-29T00:31:32.472Z,95667.00
2023-03-29T00:32:32.551Z,95665.00
2023-03-29T00:33:32.572Z,95667.00
2023-03-29T00:34:32.613Z,95665.00
2023-03-29T00:35:32.679Z,95665.00
2023-03-29T00:36:32.726Z,95669.00
2023-03-29T00:37:32.782Z,95673.00
2023-03-29T00:38:32.822Z,95677.00
2023-03-29T00:39:32.875Z,95677.00
2023-03-29T00:40:32.923Z,95677.00
2023-03-29T00:41:32.972Z,95678.00
2023-03-29T00:42:33.026Z,95682.00
2023-03-29T00:43:33.080Z,95686.00
2023-03-29T00:44:33.109Z,95684.00
2023-03-29T00:45:33.156Z,95682.00
2023-03-29T00:46:33.254Z,95682.00
2023-03-29T00:47:33.324Z,95686.00
2023-03-29T00:48:33.357Z,95688.00
2023-03-29T00:49:33.386Z,95690.00
2023-03-29T00:50:33.467Z,95686.00
2023-03-29T00:51:33.514Z,95686.00
2023-03-29T00:52:33.631Z,95682.00
2023-03-29T00:53:33.626Z,95682.00
2023-03-29T00:54:33.662Z,95678.00
2023-03-29T00:55:33.748Z,95677.00
2023-03-29T00:56:33.804Z,95677.00
2023-03-29T00:57:33.817Z,95680.00
2023-03-29T00:58:33.931Z,95682.00
2023-03-29T00:59:33.981Z,95686.00
2023-03-29T01:00:33.995Z,95694.00
2023-03-29T01:01:34.280Z,95696.00
2023-03-29T01:02:34.334Z,95700.00
2023-03-29T01:03:34.199Z,95704.00
2023-03-29T01:04:34.189Z,95710.00
2023-03-29T01:05:34.253Z,95710.00
2023-03-29T01:06:34.388Z,95714.00
2023-03-29T01:07:34.336Z,95714.00
2023-03-29T01:08:34.412Z,95710.00
2023-03-29T01:09:34.479Z,95708.00
2023-03-29T01:10:34.562Z,95702.00
2023-03-29T01:11:34.567Z,95696.00
2023-03-29T01:12:34.638Z,95694.00
2023-03-29T01:13:34.640Z,95696.00
2023-03-29T01:14:34.751Z,95698.00
2023-03-29T01:15:34.779Z,95704.00
2023-03-29T01:16:34.946Z,95706.00
2023-03-29T01:17:34.936Z,95700.00
2023-03-29T01:18:34.965Z,95700.00
2023-03-29T01:19:35.033Z,95694.00
2023-03-29T01:20:35.103Z,95688.00
2023-03-29T01:21:35.132Z,95682.00
2023-03-29T01:22:35.181Z,95680.00
2023-03-29T01:23:35.232Z,95678.00
2023-03-29T01:24:35.283Z,95680.00
2023-03-29T01:25:35.339Z,95684.00
2023-03-29T01:26:35.377Z,95690.00
2023-03-29T01:27:35.453Z,95690.00
2023-03-29T01:28:35.499Z,95688.00
2023-03-29T01:29:35.553Z,95686.00
2023-03-29T01:30:35.595Z,95686.00
2023-03-29T01:31:35.696Z,95686.00
2023-03-29T01:32:35.726Z,95686.00
2023-03-29T01:33:35.803Z,95682.00
2023-03-29T01:34:35.832Z,95682.00
2023-03-29T01:35:35.914Z,95684.00
2023-03-29T01:36:35.978Z,95688.00
2023-03-29T01:37:36.053Z,95690.00
2023-03-29T01:38:36.102Z,95690.00
2023-03-29T01:39:36.140Z,95692.00
2023-03-29T01:40:36.174Z,95688.00
2023-03-29T01:41:36.269Z,95690.00
2023-03-29T01:42:36.313Z,95688.00
2023-03-29T01:43:36.359Z,95684.00
2023-03-29T01:44:36.391Z,95678.00
2023-03-29T01:45:36.467Z,95675.00
2023-03-29T01:46:36.527Z,95675.00
2023-03-29T01:47:36.574Z,95677.00
2023-03-29T01:48:36.630Z,95671.00
2023-03-29T01:49:36.693Z,95677.00
2023-03-29T01:50:36.724Z,95675.00
2023-03-29T01:51:36.795Z,95675.00
2023-03-29T01:52:36.832Z,95673.00
2023-03-29T01:53:36.874Z,95673.00
2023-03-29T01:54:36.920Z,95673.00
2023-03-29T01:55:36.955Z,95673.00
2023-03-29T01:56:37.113Z,95671.00
2023-03-29T01:57:37.088Z,95667.00
2023-03-29T01:58:37.102Z,95667.00
2023-03-29T01:59:37.187Z,95675.00
2023-03-29T02:00:37.216Z,95675.00
2023-03-29T02:01:37.422Z,95667.00
2023-03-29T02:02:37.456Z,95671.00
2023-03-29T02:03:37.400Z,95667.00
2023-03-29T02:04:37.432Z,95671.00
2023-03-29T02:05:37.504Z,95669.00
2023-03-29T02:06:37.555Z,95665.00
2023-03-29T02:07:37.647Z,95655.00
2023-03-29T02:08:37.735Z,95665.00
2023-03-29T02:09:37.750Z,95653.00
2023-03-29T02:10:37.778Z,95653.00
2023-03-29T02:11:37.841Z,95653.00
2023-03-29T02:12:37.878Z,95653.00
2023-03-29T02:13:37.938Z,95653.00
2023-03-29T02:14:38.028Z,95649.00
2023-03-29T02:15:38.156Z,95641.00
2023-03-29T02:16:38.125Z,95645.00
2023-03-29T02:17:38.253Z,95641.00
2023-03-29T02:18:38.260Z,95645.00
2023-03-29T02:19:38.340Z,95643.00
2023-03-29T02:20:38.384Z,95639.00
2023-03-29T02:21:38.471Z,95637.00
2023-03-29T02:22:38.537Z,95633.00
2023-03-29T02:23:38.550Z,95635.00
2023-03-29T02:24:38.619Z,95635.00
2023-03-29T02:25:38.645Z,95637.00
2023-03-29T02:26:38.734Z,95639.00
2023-03-29T02:27:38.843Z,95633.00
2023-03-29T02:28:38.887Z,95631.00
2023-03-29T02:29:38.886Z,95633.00
2023-03-29T02:30:38.964Z,95637.00
2023-03-29T02:31:39.062Z,95631.00
2023-03-29T02:32:39.169Z,95631.00
2023-03-29T02:33:39.144Z,95629.00
2023-03-29T02:34:39.174Z,95631.00
2023-03-29T02:35:39.287Z,95633.00
2023-03-29T02:36:39.277Z,95635.00
2023-03-29T02:37:39.335Z,95641.00
2023-03-29T02:38:39.393Z,95641.00
2023-03-29T02:39:39.476Z,95639.00
2023-03-29T02:40:39.492Z,95637.00
2023-03-29T02:41:39.536Z,95639.00
2023-03-29T02:42:39.558Z,95637.00
2023-03-29T02:43:39.620Z,95635.00
2023-03-29T02:44:39.655Z,95637.00
2023-03-29T02:45:39.682Z,95633.00
2023-03-29T02:46:39.833Z,95633.00
2023-03-29T02:47:39.855Z,95631.00
2023-03-29T02:48:39.863Z,95627.00
2023-03-29T02:49:39.920Z,95629.00
2023-03-29T02:50:39.972Z,95629.00
2023-03-29T02:51:40.020Z,95627.00
2023-03-29T02:52:40.093Z,95625.00
2023-03-29T02:53:40.151Z,95624.00
2023-03-29T02:54:40.201Z,95618.00
2023-03-29T02:55:40.238Z,95614.00
2023-03-29T02:56:40.320Z,95614.00
2023-03-29T02:57:40.364Z,95612.00
2023-03-29T02:58:40.423Z,95612.00
2023-03-29T02:59:40.466Z,95612.00
2023-03-29T03:00:40.533Z,95612.00
2023-03-29T03:01:40.612Z,95610.00
2023-03-29T03:02:40.742Z,95612.00
2023-03-29T03:03:40.762Z,95618.00
2023-03-29T03:04:40.737Z,95620.00
2023-03-29T03:05:40.828Z,95622.00
2023-03-29T03:06:40.846Z,95618.00
2023-03-29T03:07:40.898Z,95612.00
2023-03-29T03:08:41.001Z,95608.00
2023-03-29T03:09:41.007Z,95606.00
2023-03-29T03:10:41.077Z,95608.00
2023-03-29T03:11:41.116Z,95608.00
2023-03-29T03:12:41.246Z,95612.00
2023-03-29T03:13:41.266Z,95612.00
2023-03-29T03:14:41.294Z,95612.00
2023-03-29T03:15:41.371Z,95612.00
2023-03-29T03:16:41.466Z,95610.00
2023-03-29T03:17:41.518Z,95610.00
2023-03-29T03:18:41.521Z,95614.00
2023-03-29T03:19:41.562Z,95612.00
2023-03-29T03:20:41.635Z,95614.00
2023-03-29T03:21:41.713Z,95616.00
2023-03-29T03:22:41.744Z,95616.00
2023-03-29T03:23:41.819Z,95616.00
2023-03-29T03:24:41.874Z,95618.00
2023-03-29T03:25:41.896Z,95620.00
2023-03-29T03:26:41.961Z,95622.00
2023-03-29T03:27:42.002Z,95624.00
2023-03-29T03:28:42.068Z,95627.00
2023-03-29T03:29:42.159Z,95627.00
2023-03-29T03:30:42.142Z,95629.00
2023-03-29T03:31:42.261Z,95637.00
2023-03-29T03:32:42.611Z,95639.00
2023-03-29T03:33:42.307Z,95641.00
2023-03-29T03:34:42.347Z,95639.00
2023-03-29T03:35:42.391Z,95643.00
2023-03-29T03:36:42.434Z,95645.00
2023-03-29T03:37:42.446Z,95647.00
2023-03-29T03:38:42.497Z,95649.00
2023-03-29T03:39:42.551Z,95649.00
2023-03-29T03:40:42.631Z,95655.00
2023-03-29T03:41:42.670Z,95655.00
2023-03-29T03:42:42.720Z,95665.00
2023-03-29T03:43:42.751Z,95663.00
2023-03-29T03:44:42.825Z,95665.00
2023-03-29T03:45:42.835Z,95665.00
2023-03-29T03:46:42.899Z,95655.00
2023-03-29T03:47:42.950Z,95655.00
2023-03-29T03:48:43.004Z,95655.00
2023-03-29T03:49:43.019Z,95649.00
2023-03-29T03:50:43.097Z,95647.00
2023-03-29T03:51:43.149Z,95641.00
2023-03-29T03:52:43.206Z,95643.00
2023-03-29T03:53:43.274Z,95639.00
2023-03-29T03:54:43.295Z,95639.00
2023-03-29T03:55:43.340Z,95635.00
2023-03-29T03:56:43.449Z,95631.00
2023-03-29T03:57:43.446Z,95631.00
2023-03-29T03:58:43.483Z,95631.00
2023-03-29T03:59:43.622Z,95633.00
2023-03-29T04:00:43.668Z,95633.00
2023-03-29T04:01:43.679Z,95629.00
2023-03-29T04:02:43.748Z,95629.00
2023-03-29T04:03:43.778Z,95631.00
2023-03-29T04:04:43.729Z,95631.00
2023-03-29T04:05:43.800Z,95629.00
2023-03-29T04:06:44.078Z,95627.00
2023-03-29T04:07:43.858Z,95627.00
2023-03-29T04:08:43.900Z,95624.00
2023-03-29T04:09:43.918Z,95624.00
2023-03-29T04:10:43.968Z,95625.00
2023-03-29T04:11:43.997Z,95624.00
2023-03-29T04:12:44.043Z,95624.00
2023-03-29T04:13:44.095Z,95618.00
2023-03-29T04:14:44.114Z,95616.00
2023-03-29T04:15:44.159Z,95610.00
2023-03-29T04:16:44.172Z,95606.00
2023-03-29T04:17:44.273Z,95606.00
2023-03-29T04:18:44.479Z,95606.00
2023-03-29T04:19:44.310Z,95600.00
2023-03-29T04:20:44.327Z,95600.00
2023-03-29T04:21:44.411Z,95600.00
2023-03-29T04:22:44.404Z,95594.00
2023-03-29T04:23:44.457Z,95586.00
2023-03-29T04:24:44.506Z,95584.00
2023-03-29T04:25:44.520Z,95588.00
2023-03-29T04:26:44.560Z,95586.00
2023-03-29T04:27:44.571Z,95592.00
2023-03-29T04:28:44.657Z,95594.00
2023-03-29T04:29:44.670Z,95592.00
2023-03-29T04:30:44.709Z,95598.00
2023-03-29T04:31:44.781Z,95598.00
2023-03-29T04:32:44.905Z,95598.00
2023-03-29T04:33:44.854Z,95594.00
2023-03-29T04:34:44.906Z,95590.00
2023-03-29T04:35:44.977Z,95590.00
2023-03-29T04:36:44.988Z,95580.00
2023-03-29T04:37:45.038Z,95567.00
2023-03-29T04:38:47.692Z,95567.00
2023-03-29T04:39:45.065Z,95575.00
2023-03-29T04:40:45.057Z,95578.00
2023-03-29T04:41:45.045Z,95575.00
2023-03-29T04:42:45.092Z,95577.00
2023-03-29T04:43:45.061Z,95578.00
2023-03-29T04:44:45.128Z,95577.00
2023-03-29T04:45:45.071Z,95571.00
2023-03-29T04:46:45.089Z,95563.00
2023-03-29T04:47:45.065Z,95561.00
2023-03-29T04:48:45.183Z,95555.00
2023-03-29T04:49:45.120Z,95559.00
2023-03-29T04:50:45.076Z,95559.00
2023-03-29T04:51:45.092Z,95559.00
2023-03-29T04:52:45.114Z,95561.00
2023-03-29T04:53:45.147Z,95559.00
2023-03-29T04:54:45.126Z,95561.00
2023-03-29T04:55:45.158Z,95561.00
2023-03-29T04:56:45.217Z,95559.00
2023-03-29T04:57:45.154Z,95559.00
2023-03-29T04:58:45.145Z,95555.00
2023-03-29T04:59:45.158Z,95553.00
2023-03-29T05:00:45.170Z,95553.00
2023-03-29T05:01:52.208Z,95553.00
2023-03-29T05:02:45.275Z,95555.00
2023-03-29T05:03:45.260Z,95555.00
2023-03-29T05:04:45.225Z,95555.00
2023-03-29T05:05:45.229Z,95559.00
2023-03-29T05:06:45.219Z,95553.00
2023-03-29T05:07:45.268Z,95549.00
2023-03-29T05:08:45.261Z,95549.00
2023-03-29T05:09:45.320Z,95549.00
2023-03-29T05:10:45.275Z,95547.00
2023-03-29T05:11:45.273Z,95545.00
2023-03-29T05:12:45.346Z,95549.00
2023-03-29T05:13:45.325Z,95551.00
2023-03-29T05:14:45.344Z,95545.00
2023-03-29T05:15:45.321Z,95541.00
2023-03-29T05:16:45.385Z,95543.00
2023-03-29T05:17:45.372Z,95537.00
2023-03-29T05:18:45.378Z,95535.00
2023-03-29T05:19:45.398Z,95537.00
2023-03-29T05:20:45.386Z,95533.00
2023-03-29T05:21:45.729Z,95535.00
2023-03-29T05:22:45.445Z,95539.00
2023-03-29T05:23:45.408Z,95537.00
2023-03-29T05:24:45.427Z,95539.00
2023-03-29T05:25:45.473Z,95539.00
2023-03-29T05:26:45.475Z,95531.00
2023-03-29T05:27:45.480Z,95528.00
2023-03-29T05:28:45.476Z,95528.00
2023-03-29T05:29:45.472Z,95530.00
2023-03-29T05:30:45.496Z,95531.00
2023-03-29T05:31:45.530Z,95531.00
2023-03-29T05:32:45.554Z,95535.00
2023-03-29T05:33:45.557Z,95533.00
2023-03-29T05:34:45.620Z,95533.00
2023-03-29T05:35:45.717Z,95528.00
2023-03-29T05:36:45.775Z,95530.00
2023-03-29T05:37:45.830Z,95528.00
2023-03-29T05:38:46.163Z,95531.00
2023-03-29T05:39:46.034Z,95531.00
2023-03-29T05:40:46.064Z,95533.00
2023-03-29T05:41:46.711Z,95537.00
2023-03-29T05:42:46.201Z,95537.00
2023-03-29T05:43:46.683Z,95533.00
2023-03-29T05:44:47.210Z,95533.00
2023-03-29T05:45:46.453Z,95535.00
2023-03-29T05:46:53.471Z,95526.00
2023-03-29T05:47:46.493Z,95524.00
2023-03-29T05:48:46.541Z,95530.00
2023-03-29T05:49:46.534Z,95531.00
2023-03-29T05:50:46.529Z,95531.00
2023-03-29T05:51:46.547Z,95531.00
2023-03-29T05:52:46.561Z,95531.00
2023-03-29T05:53:46.589Z,95528.00
2023-03-29T05:54:46.636Z,95530.00
2023-03-29T05:55:46.578Z,95533.00
2023-03-29T05:56:46.610Z,95539.00
2023-03-29T05:57:46.592Z,95545.00
2023-03-29T05:58:46.644Z,95545.00
2023-03-29T05:59:46.650Z,95545.00
2023-03-29T06:00:46.656Z,95541.00
2023-03-29T06:01:46.655Z,95543.00
2023-03-29T06:02:46.690Z,95543.00
2023-03-29T06:03:46.831Z,95543.00
2023-03-29T06:04:46.719Z,95541.00
2023-03-29T06:05:49.129Z,95541.00
2023-03-29T06:06:46.730Z,95539.00
2023-03-29T06:07:46.686Z,95545.00
2023-03-29T06:08:46.717Z,95547.00
2023-03-29T06:09:46.721Z,95547.00
2023-03-29T06:10:46.730Z,95549.00
2023-03-29T06:11:48.702Z,95549.00
2023-03-29T06:12:46.898Z,95557.00
2023-03-29T06:13:47.468Z,95559.00
2023-03-29T06:14:48.314Z,95561.00
2023-03-29T06:15:47.182Z,95565.00
2023-03-29T06:16:46.909Z,95565.00
2023-03-29T06:17:46.983Z,95561.00
2023-03-29T06:18:46.942Z,95557.00
2023-03-29T06:19:47.012Z,95555.00
2023-03-29T06:20:47.023Z,95551.00
2023-03-29T06:21:47.477Z,95553.00
2023-03-29T06:22:47.633Z,95559.00
2023-03-29T06:23:47.431Z,95555.00
2023-03-29T06:24:47.144Z,95555.00
2023-03-29T06:25:48.178Z,95559.00
2023-03-29T06:26:47.171Z,95559.00
2023-03-29T06:27:47.216Z,95557.00
2023-03-29T06:28:48.176Z,95559.00
2023-03-29T06:29:47.773Z,95563.00
2023-03-29T06:30:47.653Z,95563.00
2023-03-29T06:31:47.604Z,95559.00
2023-03-29T06:32:47.700Z,95563.00
2023-03-29T06:33:47.617Z,95567.00
2023-03-29T06:34:47.709Z,95569.00
2023-03-29T06:35:47.744Z,95571.00
2023-03-29T06:36:47.839Z,95569.00
2023-03-29T06:37:47.848Z,95569.00
2023-03-29T06:38:47.869Z,95569.00
2023-03-29T06:39:48.206Z,95569.00
2023-03-29T06:40:47.947Z,95571.00
2023-03-29T06:41:48.037Z,95567.00
2023-03-29T06:42:48.039Z,95573.00
2023-03-29T06:43:48.083Z,95573.00
2023-03-29T06:44:48.151Z,95577.00
2023-03-29T06:45:48.212Z,95578.00
2023-03-29T06:46:48.431Z,95578.00
2023-03-29T06:47:48.404Z,95580.00
2023-03-29T06:48:48.393Z,95577.00
2023-03-29T06:49:48.432Z,95573.00
2023-03-29T06:50:48.518Z,95580.00
2023-03-29T06:51:48.545Z,95578.00
2023-03-29T06:52:48.655Z,95580.00
2023-03-29T06:53:48.758Z,95582.00
2023-03-29T06:54:49.026Z,95577.00
2023-03-29T06:55:48.882Z,95580.00
2023-03-29T06:56:49.055Z,95578.00
2023-03-29T06:57:49.338Z,95580.00
2023-03-29T06:58:49.131Z,95580.00
2023-03-29T06:59:49.229Z,95580.00
2023-03-29T07:00:49.315Z,95578.00
2023-03-29T07:01:49.469Z,95577.00
2023-03-29T07:02:49.500Z,95577.00
2023-03-29T07:03:49.610Z,95577.00
2023-03-29T07:04:49.730Z,95580.00
2023-03-29T07:05:49.728Z,95577.00
2023-03-29T07:06:49.878Z,95575.00
2023-03-29T07:07:49.880Z,95573.00
2023-03-29T07:08:49.914Z,95573.00
2023-03-29T07:09:49.998Z,95573.00
2023-03-29T07:10:50.039Z,95575.00
2023-03-29T07:11:50.104Z,95575.00
2023-03-29T07:12:50.158Z,95580.00
2023-03-29T07:13:50.155Z,95586.00
2023-03-29T07:14:50.230Z,95588.00
2023-03-29T07:15:50.333Z,95586.00
2023-03-29T07:16:50.354Z,95584.00
2023-03-29T07:17:50.455Z,95580.00
2023-03-29T07:18:50.417Z,95580.00
2023-03-29T07:19:50.424Z,95582.00
2023-03-29T07:20:50.482Z,95584.00
2023-03-29T07:21:50.518Z,95586.00
2023-03-29T07:22:50.586Z,95584.00
2023-03-29T07:23:50.686Z,95582.00
2023-03-29T07:24:50.714Z,95582.00
2023-03-29T07:25:50.721Z,95578.00
2023-03-29T07:27:03.123Z,95578.00
2023-03-29T07:27:51.787Z,95578.00
2023-03-29T07:28:50.841Z,95580.00
2023-03-29T07:29:50.847Z,95580.00
2023-03-29T07:30:50.859Z,95578.00
2023-03-29T07:31:50.874Z,95580.00
2023-03-29T07:32:51.017Z,95582.00
2023-03-29T07:33:50.994Z,95580.00
2023-03-29T07:34:50.921Z,95582.00
2023-03-29T07:35:50.985Z,95588.00
2023-03-29T07:36:50.960Z,95584.00
2023-03-29T07:37:50.979Z,95586.00
2023-03-29T07:38:51.033Z,95586.00
2023-03-29T07:39:51.214Z,95586.00
2023-03-29T07:40:50.991Z,95584.00
2023-03-29T07:41:51.031Z,95590.00
2023-03-29T07:42:51.140Z,95584.00
2023-03-29T07:43:51.152Z,95586.00
2023-03-29T07:44:51.247Z,95588.00
2023-03-29T07:45:51.362Z,95582.00
2023-03-29T07:46:51.332Z,95582.00
2023-03-29T07:47:52.459Z,95584.00
2023-03-29T07:48:51.353Z,95582.00
2023-03-29T07:49:51.385Z,95577.00
2023-03-29T07:50:51.402Z,95577.00
2023-03-29T07:51:51.409Z,95577.00
2023-03-29T07:52:51.457Z,95578.00
2023-03-29T07:53:51.525Z,95577.00
2023-03-29T07:54:51.725Z,95582.00
2023-03-29T07:55:51.521Z,95578.00
2023-03-29T07:56:51.521Z,95580.00
2023-03-29T07:57:51.540Z,95580.00
2023-03-29T07:58:51.625Z,95580.00
2023-03-29T07:59:51.607Z,95580.00
2023-03-29T08:00:51.703Z,95580.00
2023-03-29T08:01:51.641Z,95582.00
2023-03-29T08:02:51.759Z,95582.00
2023-03-29T08:03:51.875Z,95582.00
2023-03-29T08:04:51.808Z,95578.00
2023-03-29T08:05:51.750Z,95578.00
2023-03-29T08:06:51.773Z,95577.00
2023-03-29T08:07:51.773Z,95575.00
2023-03-29T08:08:51.832Z,95578.00
2023-03-29T08:09:51.892Z,95578.00
2023-03-29T08:10:51.935Z,95578.00
2023-03-29T08:11:51.960Z,95578.00
2023-03-29T08:12:52.912Z,95578.00
2023-03-29T08:13:52.960Z,95584.00
2023-03-29T08:14:52.355Z,95584.00
2023-03-29T08:15:52.296Z,95586.00
2023-03-29T08:16:52.247Z,95582.00
2023-03-29T08:17:52.225Z,95586.00
2023-03-29T08:18:52.312Z,95588.00
2023-03-29T08:19:52.840Z,95588.00
2023-03-29T08:20:52.314Z,95584.00
2023-03-29T08:21:52.348Z,95586.00
2023-03-29T08:22:52.382Z,95582.00
2023-03-29T08:23:52.459Z,95584.00
2023-03-29T08:24:52.590Z,95584.00
2023-03-29T08:25:52.594Z,95584.00
2023-03-29T08:26:52.638Z,95584.00
2023-03-29T08:27:52.630Z,95582.00
2023-03-29T08:28:52.683Z,95584.00
2023-03-29T08:29:52.718Z,95582.00
2023-03-29T08:30:52.895Z,95584.00
2023-03-29T08:31:52.784Z,95588.00
2023-03-29T08:32:54.899Z,95588.00
2023-03-29T08:33:53.036Z,95590.00
2023-03-29T08:34:53.053Z,95590.00
2023-03-29T08:35:53.275Z,95594.00
2023-03-29T08:36:53.109Z,95592.00
2023-03-29T08:37:53.235Z,95592.00
2023-03-29T08:38:53.211Z,95598.00
2023-03-29T08:39:53.300Z,95596.00
2023-03-29T08:40:53.386Z,95600.00
2023-03-29T08:41:54.224Z,95598.00
2023-03-29T08:42:53.759Z,95600.00
2023-03-29T08:43:53.536Z,95604.00
2023-03-29T08:44:53.613Z,95608.00
2023-03-29T08:45:53.790Z,95610.00
2023-03-29T08:46:53.835Z,95618.00
2023-03-29T08:47:53.906Z,95618.00
2023-03-29T08:48:53.913Z,95614.00
2023-03-29T08:49:53.971Z,95610.00
2023-03-29T08:50:54.058Z,95610.00
2023-03-29T08:51:54.127Z,95610.00
2023-03-29T08:52:54.185Z,95612.00
2023-03-29T08:53:54.243Z,95612.00
2023-03-29T08:54:55.251Z,95614.00
2023-03-29T08:55:54.404Z,95612.00
2023-03-29T08:56:54.463Z,95618.00
2023-03-29T08:57:54.523Z,95616.00
2023-03-29T08:58:54.606Z,95614.00
2023-03-29T08:59:54.637Z,95616.00
2023-03-29T09:00:54.716Z,95606.00
2023-03-29T09:01:55.282Z,95604.00
2023-03-29T09:02:54.932Z,95608.00
2023-03-29T09:03:54.937Z,95608.00
2023-03-29T09:04:54.927Z,95606.00
2023-03-29T09:05:54.964Z,95604.00
2023-03-29T09:06:55.063Z,95608.00
2023-03-29T09:07:55.110Z,95608.00
2023-03-29T09:08:55.100Z,95608.00
2023-03-29T09:09:55.199Z,95612.00
2023-03-29T09:10:55.289Z,95614.00
2023-03-29T09:11:55.271Z,95614.00
2023-03-29T09:12:55.615Z,95610.00
2023-03-29T09:13:55.411Z,95608.00
2023-03-29T09:14:55.779Z,95606.00
2023-03-29T09:15:55.496Z,95606.00
2023-03-29T09:16:55.526Z,95608.00
2023-03-29T09:17:56.327Z,95608.00
2023-03-29T09:18:55.666Z,95608.00
2023-03-29T09:19:55.708Z,95606.00
2023-03-29T09:20:55.774Z,95610.00
2023-03-29T09:21:55.859Z,95608.00
2023-03-29T09:22:55.919Z,95610.00
2023-03-29T09:23:55.957Z,95608.00
2023-03-29T09:24:56.029Z,95608.00
2023-03-29T09:25:56.165Z,95606.00
2023-03-29T09:26:56.204Z,95606.00
2023-03-29T09:27:56.265Z,95610.00
2023-03-29T09:28:56.318Z,95608.00
2023-03-29T09:29:56.384Z,95608.00
2023-03-29T09:30:56.762Z,95608.00
2023-03-29T09:31:56.672Z,95606.00
2023-03-29T09:32:56.624Z,95606.00
2023-03-29T09:33:56.651Z,95602.00
2023-03-29T09:34:56.708Z,95602.00
2023-03-29T09:35:56.784Z,95606.00
2023-03-29T09:36:56.884Z,95606.00
2023-03-29T09:37:56.889Z,95602.00
2023-03-29T09:38:56.989Z,95600.00
2023-03-29T09:39:57.061Z,95600.00
2023-03-29T09:40:57.291Z,95598.00
2023-03-29T09:41:57.142Z,95596.00
2023-03-29T09:42:57.170Z,95598.00
2023-03-29T09:43:57.239Z,95594.00
2023-03-29T09:44:57.332Z,95594.00
2023-03-29T09:45:57.407Z,95592.00
2023-03-29T09:46:57.423Z,95588.00
2023-03-29T09:47:57.512Z,95590.00
2023-03-29T09:48:57.609Z,95590.00
2023-03-29T09:49:57.587Z,95592.00
2023-03-29T09:50:57.650Z,95594.00
2023-03-29T09:51:57.701Z,95592.00
2023-03-29T09:52:57.794Z,95590.00
2023-03-29T09:53:57.828Z,95588.00
2023-03-29T09:54:57.896Z,95586.00
2023-03-29T09:55:58.006Z,95586.00
2023-03-29T09:56:58.038Z,95588.00
2023-03-29T09:57:58.065Z,95590.00
2023-03-29T09:58:58.162Z,95586.00
2023-03-29T09:59:58.176Z,95584.00
2023-03-29T10:00:58.279Z,95588.00
2023-03-29T10:01:58.256Z,95584.00
2023-03-29T10:02:58.371Z,95580.00
2023-03-29T10:03:58.477Z,95582.00
2023-03-29T10:04:58.481Z,95578.00
2023-03-29T10:05:58.782Z,95578.00
2023-03-29T10:06:58.570Z,95573.00
2023-03-29T10:07:58.627Z,95577.00
2023-03-29T10:08:58.886Z,95571.00
2023-03-29T10:09:58.766Z,95571.00
2023-03-29T10:10:58.873Z,95569.00
2023-03-29T10:11:58.870Z,95567.00
2023-03-29T10:12:58.993Z,95563.00
2023-03-29T10:13:59.001Z,95563.00
2023-03-29T10:14:59.047Z,95561.00
2023-03-29T10:15:59.072Z,95559.00
2023-03-29T10:16:59.221Z,95561.00
2023-03-29T10:17:59.267Z,95559.00
2023-03-29T10:18:59.276Z,95561.00
2023-03-29T10:20:00.860Z,95559.00
2023-03-29T10:20:59.350Z,95561.00
2023-03-29T10:21:59.400Z,95559.00
2023-03-29T10:22:59.385Z,95559.00
2023-03-29T10:23:59.398Z,95561.00
2023-03-29T10:24:59.418Z,95557.00
2023-03-29T10:25:59.403Z,95559.00
2023-03-29T10:26:59.530Z,95559.00
2023-03-29T10:28:00.461Z,95559.00
2023-03-29T10:28:59.558Z,95557.00
2023-03-29T10:29:59.470Z,95561.00
2023-03-29T10:30:59.505Z,95559.00
2023-03-29T10:31:59.535Z,95565.00
2023-03-29T10:32:59.523Z,95565.00
2023-03-29T10:33:59.478Z,95565.00
2023-03-29T10:34:59.529Z,95561.00
2023-03-29T10:35:59.516Z,95561.00
2023-03-29T10:36:59.526Z,95561.00
2023-03-29T10:37:59.536Z,95561.00
2023-03-29T10:38:59.630Z,95557.00
2023-03-29T10:39:59.657Z,95557.00
2023-03-29T10:40:59.775Z,95561.00
2023-03-29T10:41:59.784Z,95559.00
2023-03-29T10:42:59.850Z,95557.00
2023-03-29T10:43:59.902Z,95557.00
2023-03-29T10:44:59.989Z,95555.00
2023-03-29T10:46:00.069Z,95553.00
2023-03-29T10:47:00.112Z,95557.00
2023-03-29T10:48:00.232Z,95555.00
2023-03-29T10:49:00.231Z,95555.00
2023-03-29T10:50:00.323Z,95555.00
2023-03-29T10:51:00.642Z,95553.00
2023-03-29T10:52:00.433Z,95555.00
2023-03-29T10:53:00.494Z,95555.00
2023-03-29T10:54:00.528Z,95557.00
2023-03-29T10:55:00.620Z,95551.00
2023-03-29T10:56:00.813Z,95551.00
2023-03-29T10:57:00.740Z,95553.00
2023-03-29T10:58:00.762Z,95557.00
2023-03-29T10:59:00.806Z,95555.00
2023-03-29T11:00:00.902Z,95555.00
2023-03-29T11:01:01.235Z,95551.00
2023-03-29T11:02:01.041Z,95549.00
2023-03-29T11:03:01.130Z,95549.00
2023-03-29T11:04:01.272Z,95549.00
2023-03-29T11:05:01.228Z,95553.00
2023-03-29T11:06:01.298Z,95553.00
2023-03-29T11:07:01.357Z,95553.00
2023-03-29T11:08:01.416Z,95549.00
2023-03-29T11:09:01.473Z,95555.00
2023-03-29T11:10:01.534Z,95553.00
2023-03-29T11:11:01.773Z,95553.00
2023-03-29T11:12:15.176Z,95547.00
2023-03-29T11:13:02.655Z,95547.00
2023-03-29T11:14:01.656Z,95545.00
2023-03-29T11:15:01.712Z,95543.00
2023-03-29T11:16:01.776Z,95541.00
2023-03-29T11:17:01.729Z,95539.00
2023-03-29T11:18:01.727Z,95539.00
2023-03-29T11:19:01.688Z,95539.00
2023-03-29T11:20:04.394Z,95537.00
2023-03-29T11:21:02.044Z,95533.00
2023-03-29T11:22:01.705Z,95537.00
2023-03-29T11:23:01.778Z,95531.00
2023-03-29T11:24:01.779Z,95531.00
2023-03-29T11:25:01.737Z,95531.00
2023-03-29T11:26:01.822Z,95530.00
2023-03-29T11:27:01.755Z,95528.00
2023-03-29T11:28:01.748Z,95530.00
2023-03-29T11:29:01.798Z,95530.00
2023-03-29T11:30:01.756Z,95528.00
2023-03-29T11:31:02.430Z,95531.00
2023-03-29T11:32:01.814Z,95528.00
2023-03-29T11:33:01.826Z,95528.00
2023-03-29T11:34:01.768Z,95528.00
2023-03-29T11:35:01.841Z,95528.00
2023-03-29T11:36:02.249Z,95526.00
2023-03-29T11:37:01.785Z,95526.00
2023-03-29T11:38:01.795Z,95526.00
2023-03-29T11:39:01.771Z,95524.00
2023-03-29T11:40:01.742Z,95524.00
2023-03-29T11:41:01.941Z,95522.00
2023-03-29T11:42:01.745Z,95524.00
2023-03-29T11:43:01.731Z,95528.00
2023-03-29T11:44:01.766Z,95526.00
2023-03-29T11:45:01.702Z,95524.00