createdAt,value
2017-05-03T00:00:01.432Z,9.13
2017-05-03T00:00:05.869Z,9.13
2017-05-03T00:00:10.300Z,9.13
2017-05-03T00:00:14.613Z,9.13
2017-05-03T00:00:19.048Z,9.13
2017-05-03T00:00:23.475Z,9.12
2017-05-03T00:00:27.899Z,9.12
2017-05-03T00:00:32.328Z,9.13
2017-05-03T00:00:36.647Z,9.13
2017-05-03T00:00:41.119Z,9.12
2017-05-03T00:00:45.548Z,9.12
2017-05-03T00:00:49.862Z,9.13
2017-05-03T00:00:54.205Z,9.13
2017-05-03T00:00:58.632Z,9.11
2017-05-03T00:01:03.058Z,9.13
2017-05-03T00:01:07.498Z,9.12
2017-05-03T00:01:11.811Z,9.12
2017-05-03T00:01:16.009Z,9.12
2017-05-03T00:01:20.456Z,9.12
2017-05-03T00:01:24.885Z,9.12
2017-05-03T00:01:29.314Z,9.12
2017-05-03T00:01:33.740Z,9.12
2017-05-03T00:01:37.937Z,9.12
2017-05-03T00:01:42.371Z,9.12
2017-05-03T00:01:46.803Z,9.12
2017-05-03T00:01:51.229Z,9.12
2017-05-03T00:01:55.661Z,9.12
2017-05-03T00:02:00.090Z,9.12
2017-05-03T00:02:04.281Z,9.12
2017-05-03T00:02:08.483Z,9.13
2017-05-03T00:02:12.920Z,9.12
2017-05-03T00:02:17.111Z,9.12
2017-05-03T00:02:21.544Z,9.12
2017-05-03T00:02:25.877Z,9.12
2017-05-03T00:02:30.365Z,9.12
2017-05-03T00:02:34.792Z,9.11
2017-05-03T00:02:39.225Z,9.12
2017-05-03T00:02:43.655Z,9.12
2017-05-03T00:02:48.103Z,9.12
2017-05-03T00:02:52.530Z,9.12
2017-05-03T00:02:56.840Z,9.11
2017-05-03T00:03:01.273Z,9.11
2017-05-03T00:03:05.819Z,9.11
2017-05-03T00:03:10.251Z,9.11
2017-05-03T00:03:14.444Z,9.11
2017-05-03T00:03:18.882Z,9.11
2017-05-03T00:03:23.320Z,9.11
2017-05-03T00:03:27.396Z,9.11
2017-05-03T00:03:31.831Z,9.11
2017-05-03T00:03:36.273Z,9.11
2017-05-03T00:03:40.637Z,9.11
2017-05-03T00:03:45.069Z,9.11
2017-05-03T00:03:49.377Z,9.11
2017-05-03T00:03:53.805Z,9.12
2017-05-03T00:03:58.244Z,9.11
2017-05-03T00:04:02.672Z,9.12
2017-05-03T00:04:06.982Z,9.11
2017-05-03T00:04:11.296Z,9.11
2017-05-03T00:04:15.262Z,9.11
2017-05-03T00:04:19.457Z,9.12
2017-05-03T00:04:23.882Z,9.11
2017-05-03T00:04:28.314Z,9.11
2017-05-03T00:04:32.638Z,9.12
2017-05-03T00:04:36.955Z,9.1
2017-05-03T00:04:41.273Z,9.11
2017-05-03T00:04:45.703Z,9.12
2017-05-03T00:04:50.130Z,9.11
2017-05-03T00:04:54.605Z,9.11
2017-05-03T00:04:58.801Z,9.11
2017-05-03T00:05:03.460Z,9.11
2017-05-03T00:05:07.886Z,9.11
2017-05-03T00:05:12.204Z,9.1
2017-05-03T00:05:16.515Z,9.11
2017-05-03T00:05:20.834Z,9.12
2017-05-03T00:05:25.172Z,9.11
2017-05-03T00:05:29.485Z,9.11
2017-05-03T00:05:33.910Z,9.11
2017-05-03T00:05:38.215Z,9.11
2017-05-03T00:05:42.647Z,9.12
2017-05-03T00:05:47.077Z,9.12
2017-05-03T00:05:51.268Z,9.11
2017-05-03T00:05:55.697Z,9.11
2017-05-03T00:06:00.173Z,9.11
2017-05-03T00:06:04.360Z,9.1
2017-05-03T00:06:08.792Z,9.12
2017-05-03T00:06:13.245Z,9.11
2017-05-03T00:06:17.556Z,9.1
2017-05-03T00:06:21.983Z,9.11
2017-05-03T00:06:26.448Z,9.11
2017-05-03T00:06:30.879Z,9.11
2017-05-03T00:06:35.309Z,9.11
2017-05-03T00:06:39.621Z,9.11
2017-05-03T00:06:44.067Z,9.11
2017-05-03T00:06:48.499Z,9.11
2017-05-03T00:06:52.928Z,9.11
2017-05-03T00:06:57.368Z,9.12
2017-05-03T00:07:01.441Z,9.11
2017-05-03T00:07:05.755Z,9.11
2017-05-03T00:07:10.183Z,9.11
2017-05-03T00:07:14.491Z,9.11
2017-05-03T00:07:18.928Z,9.11
2017-05-03T00:07:23.357Z,9.11
2017-05-03T00:07:27.784Z,9.11
2017-05-03T00:07:31.973Z,9.11
2017-05-03T00:07:36.403Z,9.11
2017-05-03T00:07:40.732Z,9.11
2017-05-03T00:07:45.155Z,9.12
2017-05-03T00:07:49.465Z,9.11
2017-05-03T00:07:53.898Z,9.11
2017-05-03T00:07:58.343Z,9.12
2017-05-03T00:08:02.538Z,9.11
2017-05-03T00:08:06.852Z,9.11
2017-05-03T00:08:11.291Z,9.12
2017-05-03T00:08:15.504Z,9.12
2017-05-03T00:08:19.936Z,9.11
2017-05-03T00:08:24.287Z,9.11
2017-05-03T00:08:28.715Z,9.1
2017-05-03T00:08:33.146Z,9.11
2017-05-03T00:08:37.468Z,9.11
2017-05-03T00:08:41.955Z,9.11
2017-05-03T00:08:46.156Z,9.12
2017-05-03T00:08:50.478Z,9.11
2017-05-03T00:08:54.914Z,9.11
2017-05-03T00:08:58.994Z,9.11
2017-05-03T00:09:03.421Z,9.11
2017-05-03T00:09:07.856Z,9.1
2017-05-03T00:09:12.056Z,9.11
2017-05-03T00:09:16.265Z,9.11
2017-05-03T00:09:20.703Z,9.11
2017-05-03T00:09:25.141Z,9.11
2017-05-03T00:09:29.572Z,9.11
2017-05-03T00:09:33.769Z,9.11
2017-05-03T00:09:38.205Z,9.11
2017-05-03T00:09:42.634Z,9.11
2017-05-03T00:09:47.059Z,9.11
2017-05-03T00:09:51.493Z,9.11
2017-05-03T00:09:55.928Z,9.11
2017-05-03T00:10:00.360Z,9.11
2017-05-03T00:10:04.973Z,9.11
2017-05-03T00:10:09.325Z,9.11
2017-05-03T00:10:13.637Z,9.11
2017-05-03T00:10:17.949Z,9.11
2017-05-03T00:10:22.268Z,9.1
2017-05-03T00:10:26.601Z,9.1
2017-05-03T00:10:30.909Z,9.11
2017-05-03T00:10:35.221Z,9.11
2017-05-03T00:10:39.656Z,9.11
2017-05-03T00:10:44.091Z,9.1
2017-05-03T00:10:48.524Z,9.11
2017-05-03T00:10:52.956Z,9.1
2017-05-03T00:10:57.394Z,9.11
2017-05-03T00:11:01.968Z,9.1
2017-05-03T00:11:06.395Z,9.1
2017-05-03T00:11:10.708Z,9.1
2017-05-03T00:11:14.911Z,9.1
2017-05-03T00:11:19.338Z,9.1
2017-05-03T00:11:23.646Z,9.1
2017-05-03T00:11:27.962Z,9.09
2017-05-03T00:11:32.291Z,9.09
2017-05-03T00:11:36.717Z,9.09
2017-05-03T00:11:41.153Z,9.09
2017-05-03T00:11:45.588Z,9.09
2017-05-03T00:11:49.897Z,9.09
2017-05-03T00:11:54.094Z,9.09
2017-05-03T00:11:58.531Z,9.09
2017-05-03T00:12:02.967Z,9.09
2017-05-03T00:12:07.394Z,9.09
2017-05-03T00:12:11.708Z,9.09
2017-05-03T00:12:16.138Z,9.09
2017-05-03T00:12:20.332Z,9.09
2017-05-03T00:12:24.767Z,9.09
2017-05-03T00:12:29.196Z,9.09
2017-05-03T00:12:33.549Z,9.09
2017-05-03T00:12:37.986Z,9.09
2017-05-03T00:12:42.423Z,9.09
2017-05-03T00:12:46.858Z,9.08
2017-05-03T00:12:51.304Z,9.09
2017-05-03T00:12:55.751Z,9.09
2017-05-03T00:12:59.947Z,9.08
2017-05-03T00:13:04.266Z,9.08
2017-05-03T00:13:08.730Z,9.08
2017-05-03T00:13:12.807Z,9.08
2017-05-03T00:13:17.129Z,9.07
2017-05-03T00:13:21.570Z,9.08
2017-05-03T00:13:26.006Z,9.09
2017-05-03T00:13:30.325Z,9.08
2017-05-03T00:13:34.771Z,9.08
2017-05-03T00:13:39.211Z,9.08
2017-05-03T00:13:43.649Z,9.07
2017-05-03T00:13:48.079Z,9.07
2017-05-03T00:13:52.512Z,9.07
2017-05-03T00:13:56.832Z,9.06
2017-05-03T00:14:01.032Z,9.07
2017-05-03T00:14:05.499Z,9.07
2017-05-03T00:14:09.984Z,9.07
2017-05-03T00:14:14.347Z,9.06
2017-05-03T00:14:18.653Z,9.06
2017-05-03T00:14:23.101Z,9.07
2017-05-03T00:14:27.422Z,9.06
2017-05-03T00:14:31.855Z,9.06
2017-05-03T00:14:36.284Z,9.06
2017-05-03T00:14:40.720Z,9.05
2017-05-03T00:14:45.149Z,9.06
2017-05-03T00:14:49.585Z,9.05
2017-05-03T00:14:54.017Z,9.06
2017-05-03T00:14:58.460Z,9.06
2017-05-03T00:15:03.198Z,9.06
2017-05-03T00:15:07.387Z,9.05
2017-05-03T00:15:11.575Z,9.06
2017-05-03T00:15:15.922Z,9.05
2017-05-03T00:15:20.351Z,9.04
2017-05-03T00:15:24.781Z,9.05
2017-05-03T00:15:29.090Z,9.05
2017-05-03T00:15:33.404Z,9.04
2017-05-03T00:15:37.832Z,9.04
2017-05-03T00:15:42.266Z,9.04
2017-05-03T00:15:46.694Z,9.03
2017-05-03T00:15:51.126Z,9.05
2017-05-03T00:15:55.552Z,9.05
2017-05-03T00:15:59.976Z,9.04
2017-05-03T00:16:04.284Z,9.04
2017-05-03T00:16:08.600Z,9.04
2017-05-03T00:16:13.066Z,9.04
2017-05-03T00:16:17.386Z,9.04
2017-05-03T00:16:21.819Z,9.04
2017-05-03T00:16:26.251Z,9.03
2017-05-03T00:16:30.570Z,9.04
2017-05-03T00:16:34.999Z,9.04
2017-05-03T00:16:39.435Z,9.03
2017-05-03T00:16:43.865Z,9.04
2017-05-03T00:16:48.177Z,9.03
2017-05-03T00:16:52.493Z,9.03
2017-05-03T00:16:56.951Z,9.02
2017-05-03T00:17:01.379Z,9.02
2017-05-03T00:17:05.805Z,9.02
2017-05-03T00:17:10.246Z,9.03
2017-05-03T00:17:14.559Z,9.03
2017-05-03T00:17:18.877Z,9.02
2017-05-03T00:17:23.300Z,9.03
2017-05-03T00:17:27.618Z,9.02
2017-05-03T00:17:32.051Z,9.02
2017-05-03T00:17:36.478Z,9.02
2017-05-03T00:17:40.813Z,9.02
2017-05-03T00:17:45.283Z,9.02
2017-05-03T00:17:49.593Z,9.02
2017-05-03T00:17:53.913Z,9.01
2017-05-03T00:17:58.108Z,9.02
2017-05-03T00:18:02.642Z,9.01
2017-05-03T00:18:06.948Z,9
2017-05-03T00:18:11.376Z,9.01
2017-05-03T00:18:15.575Z,9.01
2017-05-03T00:18:19.890Z,9.01
2017-05-03T00:18:24.335Z,9.01
2017-05-03T00:18:28.539Z,9.01
2017-05-03T00:18:32.862Z,9
2017-05-03T00:18:37.291Z,9
2017-05-03T00:18:41.725Z,9.01
2017-05-03T00:18:46.053Z,9.01
2017-05-03T00:18:50.794Z,9
2017-05-03T00:18:55.229Z,9
2017-05-03T00:18:59.713Z,8.99
2017-05-03T00:19:04.289Z,8.99
2017-05-03T00:19:08.725Z,9
2017-05-03T00:19:13.036Z,8.99
2017-05-03T00:19:17.350Z,8.98
2017-05-03T00:19:21.723Z,8.99
2017-05-03T00:19:25.926Z,8.99
2017-05-03T00:19:30.361Z,8.98
2017-05-03T00:19:34.792Z,8.98
2017-05-03T00:19:39.106Z,8.99
2017-05-03T00:19:43.533Z,8.98
2017-05-03T00:19:47.970Z,8.98
2017-05-03T00:19:52.398Z,8.98
2017-05-03T00:19:56.719Z,8.97
2017-05-03T00:20:01.049Z,8.97
2017-05-03T00:20:05.578Z,8.98
2017-05-03T00:20:09.656Z,8.98
2017-05-03T00:20:13.890Z,8.98
2017-05-03T00:20:18.081Z,8.98
2017-05-03T00:20:22.508Z,8.96
2017-05-03T00:20:26.853Z,8.98
2017-05-03T00:20:31.281Z,8.97
2017-05-03T00:20:35.707Z,8.96
2017-05-03T00:20:40.142Z,8.97
2017-05-03T00:20:44.589Z,8.97
2017-05-03T00:20:48.940Z,8.96
2017-05-03T00:20:53.365Z,8.96
2017-05-03T00:20:57.686Z,8.97
2017-05-03T00:21:01.995Z,8.97
2017-05-03T00:21:06.429Z,8.96
2017-05-03T00:21:10.869Z,8.96
2017-05-03T00:21:15.060Z,8.96
2017-05-03T00:21:19.489Z,8.96
2017-05-03T00:21:23.925Z,8.97
2017-05-03T00:21:28.357Z,8.96
2017-05-03T00:21:32.781Z,8.95
2017-05-03T00:21:37.210Z,8.96
2017-05-03T00:21:41.643Z,8.94
2017-05-03T00:21:46.079Z,8.95
2017-05-03T00:21:50.512Z,8.95
2017-05-03T00:21:54.979Z,8.95
2017-05-03T00:21:59.171Z,8.95
2017-05-03T00:22:03.485Z,8.95
2017-05-03T00:22:07.557Z,8.95
2017-05-03T00:22:11.633Z,8.96
2017-05-03T00:22:16.066Z,8.95
2017-05-03T00:22:20.370Z,8.95
2017-05-03T00:22:24.800Z,8.95
2017-05-03T00:22:29.235Z,8.95
2017-05-03T00:22:33.661Z,8.95
2017-05-03T00:22:38.086Z,8.94
2017-05-03T00:22:42.280Z,8.94
2017-05-03T00:22:46.721Z,8.95
2017-05-03T00:22:51.153Z,8.95
2017-05-03T00:22:55.583Z,8.95
2017-05-03T00:22:59.893Z,8.95
2017-05-03T00:23:04.333Z,8.95
2017-05-03T00:23:08.642Z,8.95
2017-05-03T00:23:12.958Z,8.94
2017-05-03T00:23:17.161Z,8.95
2017-05-03T00:23:21.601Z,8.94
2017-05-03T00:23:25.919Z,8.94
2017-05-03T00:23:30.352Z,8.94
2017-05-03T00:23:34.796Z,8.94
2017-05-03T00:23:39.227Z,8.94
2017-05-03T00:23:43.663Z,8.94
2017-05-03T00:23:48.095Z,8.94
2017-05-03T00:23:52.532Z,8.94
2017-05-03T00:23:56.973Z,8.94
2017-05-03T00:24:01.282Z,8.94
2017-05-03T00:24:05.872Z,8.94
2017-05-03T00:24:10.194Z,8.94
2017-05-03T00:24:14.284Z,8.94
2017-05-03T00:24:18.601Z,8.93
2017-05-03T00:24:23.030Z,8.94
2017-05-03T00:24:27.346Z,8.94
2017-05-03T00:24:31.828Z,8.94
2017-05-03T00:24:36.147Z,8.94
2017-05-03T00:24:40.574Z,8.94
2017-05-03T00:24:45.012Z,8.93
2017-05-03T00:24:49.440Z,8.94
2017-05-03T00:24:53.868Z,8.94
2017-05-03T00:24:58.185Z,8.93
2017-05-03T00:25:02.379Z,8.94
2017-05-03T00:25:06.848Z,8.94
2017-05-03T00:25:11.045Z,8.94
2017-05-03T00:25:15.352Z,8.95
2017-05-03T00:25:19.777Z,8.93
2017-05-03T00:25:24.254Z,8.94
2017-05-03T00:25:28.682Z,8.94
2017-05-03T00:25:33.109Z,8.94
2017-05-03T00:25:37.530Z,8.94
2017-05-03T00:25:41.964Z,8.94
2017-05-03T00:25:46.390Z,8.95
2017-05-03T00:25:50.699Z,8.94
2017-05-03T00:25:55.127Z,8.94
2017-05-03T00:25:59.444Z,8.94
2017-05-03T00:26:04.003Z,8.94
2017-05-03T00:26:08.316Z,8.94
2017-05-03T00:26:12.512Z,8.94
2017-05-03T00:26:16.815Z,8.94
2017-05-03T00:26:21.267Z,8.94
2017-05-03T00:26:25.578Z,8.94
2017-05-03T00:26:30.006Z,8.94
2017-05-03T00:26:34.429Z,8.95
2017-05-03T00:26:38.851Z,8.94
2017-05-03T00:26:43.293Z,8.94
2017-05-03T00:26:47.727Z,8.95
2017-05-03T00:26:52.038Z,8.94
2017-05-03T00:26:56.467Z,8.94
2017-05-03T00:27:00.773Z,8.94
2017-05-03T00:27:05.086Z,8.95
2017-05-03T00:27:09.545Z,8.95
2017-05-03T00:27:13.730Z,8.94
2017-05-03T00:27:18.035Z,8.95
2017-05-03T00:27:22.340Z,8.95
2017-05-03T00:27:26.766Z,8.95
2017-05-03T00:27:31.077Z,8.95
2017-05-03T00:27:35.394Z,8.95
2017-05-03T00:27:39.836Z,8.95
2017-05-03T00:27:44.267Z,8.95
2017-05-03T00:27:48.701Z,8.96
2017-05-03T00:27:53.139Z,8.96
2017-05-03T00:27:57.451Z,8.95
2017-05-03T00:28:01.775Z,8.96
2017-05-03T00:28:06.138Z,8.95
2017-05-03T00:28:10.571Z,8.96
2017-05-03T00:28:14.782Z,8.96
2017-05-03T00:28:19.226Z,8.96
2017-05-03T00:28:23.662Z,8.96
2017-05-03T00:28:28.095Z,8.95
2017-05-03T00:28:32.536Z,8.96
2017-05-03T00:28:36.970Z,8.96
2017-05-03T00:28:41.402Z,8.96
2017-05-03T00:28:45.828Z,8.96
2017-05-03T00:28:50.260Z,8.96
2017-05-03T00:28:54.602Z,8.96
2017-05-03T00:28:58.929Z,8.96
2017-05-03T00:29:03.607Z,8.96
2017-05-03T00:29:08.036Z,8.96
2017-05-03T00:29:12.351Z,8.96
2017-05-03T00:29:16.782Z,8.96
2017-05-03T00:29:21.211Z,8.96
2017-05-03T00:29:25.653Z,8.96
2017-05-03T00:29:30.084Z,8.97
2017-05-03T00:29:34.398Z,8.97
2017-05-03T00:29:38.588Z,8.97
2017-05-03T00:29:43.023Z,8.97
2017-05-03T00:29:47.496Z,8.97
2017-05-03T00:29:51.924Z,8.97
2017-05-03T00:29:56.358Z,8.98
2017-05-03T00:30:00.724Z,8.97
2017-05-03T00:30:04.919Z,8.97
2017-05-03T00:30:09.119Z,8.97
2017-05-03T00:30:13.316Z,8.97
2017-05-03T00:30:17.749Z,8.97
2017-05-03T00:30:22.178Z,8.97
2017-05-03T00:30:26.614Z,8.97
2017-05-03T00:30:31.041Z,8.98
2017-05-03T00:30:35.356Z,8.97
2017-05-03T00:30:39.557Z,8.97
2017-05-03T00:30:43.984Z,8.98
2017-05-03T00:30:48.407Z,8.97
2017-05-03T00:30:52.833Z,8.98
2017-05-03T00:30:57.260Z,8.98
2017-05-03T00:31:01.867Z,8.98
2017-05-03T00:31:06.294Z,8.98
2017-05-03T00:31:10.606Z,8.98
2017-05-03T00:31:14.914Z,8.98
2017-05-03T00:31:19.334Z,8.99
2017-05-03T00:31:23.758Z,8.98
2017-05-03T00:31:28.062Z,8.98
2017-05-03T00:31:32.266Z,8.98
2017-05-03T00:31:36.698Z,8.99
2017-05-03T00:31:41.120Z,8.99
2017-05-03T00:31:45.559Z,8.98
2017-05-03T00:31:49.998Z,8.99
2017-05-03T00:31:54.423Z,8.99
2017-05-03T00:31:58.857Z,8.99
2017-05-03T00:32:03.169Z,8.99
2017-05-03T00:32:07.358Z,9
2017-05-03T00:32:11.786Z,8.99
2017-05-03T00:32:16.219Z,8.99
2017-05-03T00:32:20.530Z,8.99
2017-05-03T00:32:24.837Z,9
2017-05-03T00:32:29.268Z,9
2017-05-03T00:32:33.467Z,9
2017-05-03T00:32:37.775Z,9
2017-05-03T00:32:42.201Z,9
2017-05-03T00:32:46.676Z,9
2017-05-03T00:32:51.105Z,9
2017-05-03T00:32:55.527Z,9
2017-05-03T00:32:59.842Z,9
2017-05-03T00:33:04.189Z,9
2017-05-03T00:33:08.612Z,9
2017-05-03T00:33:12.942Z,9
2017-05-03T00:33:17.251Z,9
2017-05-03T00:33:21.451Z,9
2017-05-03T00:33:25.887Z,9
2017-05-03T00:33:30.191Z,9
2017-05-03T00:33:34.408Z,9
2017-05-03T00:33:38.740Z,9
2017-05-03T00:33:43.174Z,9.01
2017-05-03T00:33:47.598Z,9
2017-05-03T00:33:52.023Z,9.01
2017-05-03T00:33:56.464Z,9.01
2017-05-03T00:34:00.831Z,9.01
2017-05-03T00:34:05.267Z,9.01
2017-05-03T00:34:09.575Z,9
2017-05-03T00:34:13.775Z,9.01
2017-05-03T00:34:17.971Z,9.01
2017-05-03T00:34:22.285Z,9.01
2017-05-03T00:34:26.599Z,9
2017-05-03T00:34:31.032Z,9.01
2017-05-03T00:34:35.456Z,9.01
2017-05-03T00:34:39.887Z,9.01
2017-05-03T00:34:44.319Z,9.01
2017-05-03T00:34:48.629Z,9.02
2017-05-03T00:34:53.059Z,9.02
2017-05-03T00:34:57.379Z,9.01
2017-05-03T00:35:01.700Z,9.01
2017-05-03T00:35:06.051Z,9.02
2017-05-03T00:35:10.365Z,9.01
2017-05-03T00:35:14.565Z,9.01
2017-05-03T00:35:18.894Z,9.02
2017-05-03T00:35:23.318Z,9.02
2017-05-03T00:35:27.749Z,9.02
2017-05-03T00:35:32.064Z,9.02
2017-05-03T00:35:36.493Z,9.02
2017-05-03T00:35:40.923Z,9.03
2017-05-03T00:35:45.355Z,9.02
2017-05-03T00:35:49.556Z,9.03
2017-05-03T00:35:53.994Z,9.02
2017-05-03T00:35:58.311Z,9.03
2017-05-03T00:36:02.805Z,9.03
2017-05-03T00:36:07.168Z,9.02
2017-05-03T00:36:11.366Z,9.02
2017-05-03T00:36:15.338Z,9.03
2017-05-03T00:36:19.791Z,9.03
2017-05-03T00:36:24.214Z,9.03
2017-05-03T00:36:28.645Z,9.03
2017-05-03T00:36:33.085Z,9.03
2017-05-03T00:36:37.514Z,9.03
2017-05-03T00:36:41.951Z,9.03
2017-05-03T00:36:46.379Z,9.04
2017-05-03T00:36:50.695Z,9.03
2017-05-03T00:36:55.118Z,9.03
2017-05-03T00:36:59.549Z,9.03
2017-05-03T00:37:03.961Z,9.03
2017-05-03T00:37:08.393Z,9.04
2017-05-03T00:37:12.709Z,9.04
2017-05-03T00:37:17.136Z,9.04
2017-05-03T00:37:21.563Z,9.04
2017-05-03T00:37:25.891Z,9.04
2017-05-03T00:37:30.315Z,9.04
2017-05-03T00:37:34.756Z,9.04
2017-05-03T00:37:39.188Z,9.04
2017-05-03T00:37:43.628Z,9.05
2017-05-03T00:37:48.061Z,9.04
2017-05-03T00:37:52.494Z,9.05
2017-05-03T00:37:56.924Z,9.04
2017-05-03T00:38:01.123Z,9.05
2017-05-03T00:38:05.735Z,9.03
2017-05-03T00:38:09.928Z,9.04
2017-05-03T00:38:14.358Z,9.04
2017-05-03T00:38:18.678Z,9.04
2017-05-03T00:38:23.134Z,9.05
2017-05-03T00:38:27.445Z,9.05
2017-05-03T00:38:31.872Z,9.05
2017-05-03T00:38:36.310Z,9.05
2017-05-03T00:38:40.745Z,9.05
2017-05-03T00:38:45.174Z,9.05
2017-05-03T00:38:49.506Z,9.06
2017-05-03T00:38:53.930Z,9.06
2017-05-03T00:38:58.248Z,9.05
2017-05-03T00:39:02.936Z,9.05
2017-05-03T00:39:07.369Z,9.06
2017-05-03T00:39:11.688Z,9.06
2017-05-03T00:39:15.895Z,9.06
2017-05-03T00:39:20.328Z,9.06
2017-05-03T00:39:24.771Z,9.06
2017-05-03T00:39:29.079Z,9.05
2017-05-03T00:39:33.505Z,9.06
2017-05-03T00:39:37.815Z,9.06
2017-05-03T00:39:42.246Z,9.05
2017-05-03T00:39:46.560Z,9.07
2017-05-03T00:39:50.865Z,9.06
2017-05-03T00:39:55.295Z,9.07
2017-05-03T00:39:59.502Z,9.07
2017-05-03T00:40:03.964Z,9.07
2017-05-03T00:40:08.156Z,9.07
2017-05-03T00:40:12.462Z,9.07
2017-05-03T00:40:16.900Z,9.06
2017-05-03T00:40:21.323Z,9.08
2017-05-03T00:40:25.749Z,9.07
2017-05-03T00:40:30.178Z,9.07
2017-05-03T00:40:34.613Z,9.08
2017-05-03T00:40:38.806Z,9.08
2017-05-03T00:40:43.238Z,9.07
2017-05-03T00:40:47.664Z,9.07
2017-05-03T00:40:51.983Z,9.08
2017-05-03T00:40:56.414Z,9.08
2017-05-03T00:41:00.604Z,9.09
2017-05-03T00:41:05.031Z,9.09
2017-05-03T00:41:09.455Z,9.07
2017-05-03T00:41:13.765Z,9.08
2017-05-03T00:41:18.115Z,9.09
2017-05-03T00:41:22.539Z,9.09
2017-05-03T00:41:26.971Z,9.09
2017-05-03T00:41:31.176Z,9.08
2017-05-03T00:41:35.486Z,9.1
2017-05-03T00:41:39.917Z,9.09
2017-05-03T00:41:44.344Z,9.08
2017-05-03T00:41:48.783Z,9.09
2017-05-03T00:41:53.092Z,9.1
2017-05-03T00:41:57.400Z,9.09
2017-05-03T00:42:01.708Z,9.09
2017-05-03T00:42:06.134Z,9.09
2017-05-03T00:42:10.606Z,9.1
2017-05-03T00:42:14.804Z,9.09
2017-05-03T00:42:19.231Z,9.11
2017-05-03T00:42:23.545Z,9.1
2017-05-03T00:42:27.971Z,9.1
2017-05-03T00:42:32.394Z,9.1
2017-05-03T00:42:36.705Z,9.1
2017-05-03T00:42:41.143Z,9.1
2017-05-03T00:42:45.612Z,9.11
2017-05-03T00:42:49.924Z,9.1
2017-05-03T00:42:54.358Z,9.1
2017-05-03T00:42:58.809Z,9.1
2017-05-03T00:43:03.121Z,9.11
2017-05-03T00:43:07.550Z,9.11
2017-05-03T00:43:11.981Z,9.11
2017-05-03T00:43:16.208Z,9.11
2017-05-03T00:43:20.407Z,9.1
2017-05-03T00:43:24.725Z,9.11
2017-05-03T00:43:29.155Z,9.11
2017-05-03T00:43:33.471Z,9.11
2017-05-03T00:43:37.893Z,9.11
2017-05-03T00:43:42.329Z,9.12
2017-05-03T00:43:46.761Z,9.12
2017-05-03T00:43:51.225Z,9.12
2017-05-03T00:43:55.645Z,9.11
2017-05-03T00:43:59.846Z,9.12
2017-05-03T00:44:04.293Z,9.12
2017-05-03T00:44:08.369Z,9.12
2017-05-03T00:44:12.800Z,9.12
2017-05-03T00:44:16.884Z,9.13
2017-05-03T00:44:21.199Z,9.11
2017-05-03T00:44:25.632Z,9.12
2017-05-03T00:44:30.056Z,9.12
2017-05-03T00:44:34.411Z,9.12
2017-05-03T00:44:38.859Z,9.13
2017-05-03T00:44:43.290Z,9.13
2017-05-03T00:44:47.719Z,9.12
2017-05-03T00:44:52.055Z,9.14
2017-05-03T00:44:56.492Z,9.14
2017-05-03T00:45:00.803Z,9.14
2017-05-03T00:45:05.361Z,9.14
2017-05-03T00:45:09.679Z,9.14
2017-05-03T00:45:13.876Z,9.14
2017-05-03T00:45:18.064Z,9.14
2017-05-03T00:45:22.499Z,9.14
2017-05-03T00:45:26.940Z,9.15
2017-05-03T00:45:31.255Z,9.15
2017-05-03T00:45:35.689Z,9.15
2017-05-03T00:45:40.129Z,9.14
2017-05-03T00:45:44.585Z,9.15
2017-05-03T00:45:49.013Z,9.15
2017-05-03T00:45:53.457Z,9.15
2017-05-03T00:45:57.882Z,9.16
2017-05-03T00:46:02.190Z,9.16
2017-05-03T00:46:06.261Z,9.16
2017-05-03T00:46:10.591Z,9.17
2017-05-03T00:46:14.668Z,9.16
2017-05-03T00:46:19.103Z,9.16
2017-05-03T00:46:23.528Z,9.17
2017-05-03T00:46:27.959Z,9.17
2017-05-03T00:46:32.385Z,9.16
2017-05-03T00:46:36.819Z,9.16
2017-05-03T00:46:41.265Z,9.17
2017-05-03T00:46:45.706Z,9.17
2017-05-03T00:46:50.024Z,9.17
2017-05-03T00:46:54.455Z,9.18
2017-05-03T00:46:58.887Z,9.17
2017-05-03T00:47:03.396Z,9.18
2017-05-03T00:47:07.829Z,9.17
2017-05-03T00:47:12.303Z,9.18
2017-05-03T00:47:16.377Z,9.18
2017-05-03T00:47:20.801Z,9.18
2017-05-03T00:47:25.123Z,9.19
2017-05-03T00:47:29.548Z,9.19
2017-05-03T00:47:33.981Z,9.19
2017-05-03T00:47:38.292Z,9.19
2017-05-03T00:47:42.600Z,9.18
2017-05-03T00:47:47.037Z,9.19
2017-05-03T00:47:51.272Z,9.19
2017-05-03T00:47:55.587Z,9.19
2017-05-03T00:48:00.021Z,9.2
2017-05-03T00:48:04.455Z,9.19
2017-05-03T00:48:08.654Z,9.2
2017-05-03T00:48:13.090Z,9.2
2017-05-03T00:48:17.523Z,9.2
2017-05-03T00:48:21.968Z,9.21
2017-05-03T00:48:26.409Z,9.21
2017-05-03T00:48:30.837Z,9.2
2017-05-03T00:48:35.150Z,9.21
2017-05-03T00:48:39.582Z,9.22
2017-05-03T00:48:44.018Z,9.22
2017-05-03T00:48:48.223Z,9.22
2017-05-03T00:48:52.655Z,9.22
2017-05-03T00:48:57.094Z,9.22
2017-05-03T00:49:01.726Z,9.22
2017-05-03T00:49:06.148Z,9.23
2017-05-03T00:49:10.463Z,9.23
2017-05-03T00:49:14.659Z,9.23
2017-05-03T00:49:19.090Z,9.23
2017-05-03T00:49:23.517Z,9.23
2017-05-03T00:49:27.952Z,9.22
2017-05-03T00:49:32.046Z,9.23
2017-05-03T00:49:36.239Z,9.23
2017-05-03T00:49:40.553Z,9.23
2017-05-03T00:49:44.982Z,9.24
2017-05-03T00:49:49.303Z,9.24
2017-05-03T00:49:53.769Z,9.24
2017-05-03T00:49:58.202Z,9.25
2017-05-03T00:50:02.517Z,9.24
2017-05-03T00:50:06.612Z,9.24
2017-05-03T00:50:10.802Z,9.25
2017-05-03T00:50:14.997Z,9.26
2017-05-03T00:50:19.422Z,9.25
2017-05-03T00:50:23.727Z,9.25
2017-05-03T00:50:28.154Z,9.25
2017-05-03T00:50:32.466Z,9.26
2017-05-03T00:50:36.777Z,9.25
2017-05-03T00:50:41.201Z,9.25
2017-05-03T00:50:45.625Z,9.26
2017-05-03T00:50:49.940Z,9.25
2017-05-03T00:50:54.371Z,9.27
2017-05-03T00:50:58.802Z,9.26
2017-05-03T00:51:03.491Z,9.26
2017-05-03T00:51:07.930Z,9.27
2017-05-03T00:51:12.247Z,9.27
2017-05-03T00:51:16.559Z,9.27
2017-05-03T00:51:20.878Z,9.27
2017-05-03T00:51:25.195Z,9.27
2017-05-03T00:51:29.501Z,9.28
2017-05-03T00:51:33.930Z,9.27
2017-05-03T00:51:38.252Z,9.27
2017-05-03T00:51:42.723Z,9.27
2017-05-03T00:51:47.032Z,9.28
2017-05-03T00:51:51.466Z,9.28
2017-05-03T00:51:55.909Z,9.28
2017-05-03T00:52:00.240Z,9.28
2017-05-03T00:52:04.582Z,9.27
2017-05-03T00:52:08.773Z,9.29
2017-05-03T00:52:12.968Z,9.28
2017-05-03T00:52:17.315Z,9.28
2017-05-03T00:52:21.740Z,9.29
2017-05-03T00:52:26.172Z,9.29
2017-05-03T00:52:30.595Z,9.29
2017-05-03T00:52:34.921Z,9.28
2017-05-03T00:52:39.352Z,9.29
2017-05-03T00:52:43.787Z,9.29
2017-05-03T00:52:48.102Z,9.29
2017-05-03T00:52:52.586Z,9.29
2017-05-03T00:52:57.030Z,9.29
2017-05-03T00:53:01.350Z,9.29
2017-05-03T00:53:05.549Z,9.29
2017-05-03T00:53:09.986Z,9.3
2017-05-03T00:53:14.178Z,9.3
2017-05-03T00:53:18.510Z,9.3
2017-05-03T00:53:22.947Z,9.3
2017-05-03T00:53:27.382Z,9.3
2017-05-03T00:53:31.694Z,9.3
2017-05-03T00:53:36.131Z,9.3
2017-05-03T00:53:40.448Z,9.3
2017-05-03T00:53:44.876Z,9.29
2017-05-03T00:53:49.194Z,9.3
2017-05-03T00:53:53.638Z,9.3
2017-05-03T00:53:58.072Z,9.3
2017-05-03T00:54:02.448Z,9.31
2017-05-03T00:54:06.881Z,9.31
2017-05-03T00:54:11.310Z,9.32
2017-05-03T00:54:15.635Z,9.31
2017-05-03T00:54:19.956Z,9.31
2017-05-03T00:54:24.390Z,9.31
2017-05-03T00:54:28.708Z,9.31
2017-05-03T00:54:33.018Z,9.3
2017-05-03T00:54:37.458Z,9.31
2017-05-03T00:54:41.888Z,9.31
2017-05-03T00:54:46.313Z,9.31
2017-05-03T00:54:50.632Z,9.31
2017-05-03T00:54:54.988Z,9.31
2017-05-03T00:54:59.298Z,9.31
2017-05-03T00:55:04.058Z,9.31
2017-05-03T00:55:08.370Z,9.31
2017-05-03T00:55:12.793Z,9.31
2017-05-03T00:55:17.111Z,9.32
2017-05-03T00:55:21.538Z,9.31
2017-05-03T00:55:25.963Z,9.31
2017-05-03T00:55:30.268Z,9.32
2017-05-03T00:55:34.698Z,9.31
2017-05-03T00:55:39.128Z,9.31
2017-05-03T00:55:43.548Z,9.3
2017-05-03T00:55:47.866Z,9.31
2017-05-03T00:55:52.301Z,9.31
2017-05-03T00:55:56.609Z,9.3
2017-05-03T00:56:01.038Z,9.31
2017-05-03T00:56:05.476Z,9.31
2017-05-03T00:56:09.787Z,9.32
2017-05-03T00:56:14.113Z,9.31
2017-05-03T00:56:18.424Z,9.31
2017-05-03T00:56:22.906Z,9.32
2017-05-03T00:56:27.329Z,9.31
2017-05-03T00:56:31.759Z,9.31
2017-05-03T00:56:36.184Z,9.31
2017-05-03T00:56:40.505Z,9.31
2017-05-03T00:56:44.810Z,9.31
2017-05-03T00:56:49.127Z,9.31
2017-05-03T00:56:53.443Z,9.3
2017-05-03T00:56:57.917Z,9.32
2017-05-03T00:57:02.225Z,9.31
2017-05-03T00:57:06.531Z,9.3
2017-05-03T00:57:10.867Z,9.32
2017-05-03T00:57:15.182Z,9.32
2017-05-03T00:57:19.619Z,9.31
2017-05-03T00:57:24.049Z,9.32
2017-05-03T00:57:28.473Z,9.32
2017-05-03T00:57:32.777Z,9.32
2017-05-03T00:57:37.096Z,9.32
2017-05-03T00:57:41.533Z,9.32
2017-05-03T00:57:45.840Z,9.32
2017-05-03T00:57:50.267Z,9.31
2017-05-03T00:57:54.593Z,9.31
2017-05-03T00:57:58.913Z,9.31
2017-05-03T00:58:03.189Z,9.32
2017-05-03T00:58:07.615Z,9.32
2017-05-03T00:58:11.924Z,9.31
2017-05-03T00:58:16.365Z,9.31
2017-05-03T00:58:20.798Z,9.3
2017-05-03T00:58:25.224Z,9.31
2017-05-03T00:58:29.540Z,9.32