createdAt,value
2024-03-01T00:01:32.820Z,6.67
2024-03-01T00:03:59.781Z,6.82
2024-03-01T00:06:26.452Z,6.77
2024-03-01T00:08:54.374Z,6.70
2024-03-01T00:11:21.044Z,6.51
2024-03-01T00:13:47.740Z,6.32
2024-03-01T00:16:14.464Z,6.31
2024-03-01T00:18:41.283Z,6.17
2024-03-01T00:21:07.975Z,6.10
2024-03-01T00:23:35.550Z,6.05
2024-03-01T00:26:02.401Z,6.09
2024-03-01T00:28:29.169Z,5.89
2024-03-01T00:30:55.935Z,5.84
2024-03-01T00:33:22.706Z,5.73
2024-03-01T00:35:49.599Z,5.63
2024-03-01T00:38:16.571Z,5.65
2024-03-01T00:40:43.392Z,5.64
2024-03-01T00:43:11.777Z,5.63
2024-03-01T00:45:38.855Z,5.60
2024-03-01T00:48:10.281Z,5.57
2024-03-01T00:50:37.498Z,5.67
2024-03-01T00:53:07.680Z,5.81
2024-03-01T00:55:34.959Z,5.81
2024-03-01T00:58:02.280Z,5.78
2024-03-01T01:00:29.704Z,5.91
2024-03-01T01:02:56.442Z,5.95
2024-03-01T01:05:25.657Z,6.00
2024-03-01T01:07:52.385Z,6.16
2024-03-01T01:10:19.297Z,6.26
2024-03-01T01:12:46.067Z,6.42
2024-03-01T01:15:14.317Z,6.37
2024-03-01T01:17:41.621Z,6.33
2024-03-01T01:20:08.903Z,6.19
2024-03-01T01:22:35.937Z,6.30
2024-03-01T01:25:02.957Z,6.41
2024-03-01T01:27:29.711Z,6.31
2024-03-01T01:29:56.414Z,6.20
2024-03-01T01:32:23.090Z,6.36
2024-03-01T01:34:49.822Z,6.35
2024-03-01T01:37:17.701Z,6.51
2024-03-01T01:39:44.377Z,6.51
2024-03-01T01:42:11.742Z,6.66
2024-03-01T01:44:38.447Z,6.64
2024-03-01T01:47:05.333Z,6.52
2024-03-01T01:49:32.425Z,6.57
2024-03-01T01:52:00.388Z,6.53
2024-03-01T01:54:27.963Z,6.56
2024-03-01T01:56:55.023Z,6.44
2024-03-01T01:59:22.121Z,6.44
2024-03-01T02:01:48.892Z,6.45
2024-03-01T02:04:15.673Z,6.41
2024-03-01T02:06:45.797Z,6.43
2024-03-01T02:09:19.586Z,6.60
2024-03-01T02:11:46.477Z,6.51
2024-03-01T02:14:13.176Z,6.54
2024-03-01T02:16:39.992Z,6.56
2024-03-01T02:19:16.519Z,6.76
2024-03-01T02:21:54.697Z,6.79
2024-03-01T02:24:21.515Z,6.75
2024-03-01T02:26:48.231Z,6.71
2024-03-01T02:29:14.905Z,6.82
2024-03-01T02:31:41.625Z,6.77
2024-03-01T02:34:08.400Z,6.68
2024-03-01T02:36:35.091Z,6.73
2024-03-01T02:39:01.734Z,6.77
2024-03-01T02:41:28.405Z,6.65
2024-03-01T02:43:55.124Z,6.62
2024-03-01T02:46:23.698Z,6.65
2024-03-01T02:48:50.486Z,6.71
2024-03-01T02:51:17.251Z,6.68
2024-03-01T02:53:43.954Z,6.77
2024-03-01T02:56:10.615Z,6.64
2024-03-01T02:58:37.593Z,6.68
2024-03-01T03:01:05.439Z,6.80
2024-03-01T03:03:32.556Z,6.84
2024-03-01T03:05:59.177Z,6.85
2024-03-01T03:08:25.833Z,6.72
2024-03-01T03:10:52.538Z,6.77
2024-03-01T03:13:19.296Z,6.73
2024-03-01T03:15:46.184Z,6.83
2024-03-01T03:18:12.874Z,6.84
2024-03-01T03:20:39.554Z,6.73
2024-03-01T03:23:06.268Z,6.73
2024-03-01T03:25:33.180Z,6.63
2024-03-01T03:27:59.985Z,6.73
2024-03-01T03:30:26.633Z,6.93
2024-03-01T03:32:53.378Z,6.99
2024-03-01T03:35:20.056Z,6.93
2024-03-01T03:37:46.837Z,6.76
2024-03-01T03:40:16.633Z,6.72
2024-03-01T03:42:44.270Z,6.69
2024-03-01T03:45:11.766Z,6.72
2024-03-01T03:47:38.609Z,6.70
2024-03-01T03:50:08.538Z,6.84
2024-03-01T03:52:36.438Z,6.82
2024-03-01T03:55:07.570Z,6.75
2024-03-01T03:57:34.916Z,6.93
2024-03-01T04:00:09.504Z,6.86
2024-03-01T04:02:37.593Z,6.85
2024-03-01T04:05:05.167Z,6.89
2024-03-01T04:07:32.054Z,6.98
2024-03-01T04:09:58.861Z,6.83
2024-03-01T04:12:25.547Z,6.80
2024-03-01T04:14:52.335Z,6.74
2024-03-01T04:17:19.161Z,6.87
2024-03-01T04:19:45.817Z,6.92
2024-03-01T04:22:14.532Z,6.88
2024-03-01T04:24:43.227Z,6.82
2024-03-01T04:27:09.918Z,6.82
2024-03-01T04:29:36.559Z,6.84
2024-03-01T04:32:04.862Z,6.92
2024-03-01T04:34:32.999Z,6.90
2024-03-01T04:37:00.192Z,6.99
2024-03-01T04:39:26.931Z,7.07
2024-03-01T04:41:54.028Z,6.96
2024-03-01T04:44:20.675Z,6.98
2024-03-01T04:46:47.731Z,6.96
2024-03-01T04:49:14.386Z,6.97
2024-03-01T04:51:41.762Z,7.00
2024-03-01T04:54:09.023Z,6.93
2024-03-01T04:56:35.837Z,6.86
2024-03-01T04:59:02.632Z,6.89
2024-03-01T05:01:29.362Z,6.87
2024-03-01T05:03:56.181Z,6.82
2024-03-01T05:06:22.870Z,7.00
2024-03-01T05:08:49.536Z,7.03
2024-03-01T05:11:18.605Z,7.16
2024-03-01T05:13:45.389Z,7.05
2024-03-01T05:16:12.106Z,7.10
2024-03-01T05:18:38.818Z,6.98
2024-03-01T05:21:05.857Z,7.00
2024-03-01T05:23:34.798Z,6.90
2024-03-01T05:26:01.674Z,7.13
2024-03-01T05:28:28.375Z,7.14
2024-03-01T05:30:58.076Z,6.99
2024-03-01T05:33:30.517Z,6.93
2024-03-01T05:35:57.231Z,6.96
2024-03-01T05:38:23.906Z,6.93
2024-03-01T05:40:52.644Z,6.86
2024-03-01T05:43:23.971Z,6.84
2024-03-01T05:45:52.508Z,6.88
2024-03-01T05:48:19.520Z,6.84
2024-03-01T05:50:46.189Z,6.93
2024-03-01T05:53:16.730Z,6.95
2024-03-01T05:55:44.324Z,7.07
2024-03-01T05:58:12.162Z,7.09
2024-03-01T06:00:42.536Z,7.16
2024-03-01T06:03:10.301Z,7.10
2024-03-01T06:05:37.240Z,7.06
2024-03-01T06:08:04.418Z,7.12
2024-03-01T06:10:31.202Z,7.08
2024-03-01T06:12:59.609Z,7.03
2024-03-01T06:15:27.584Z,7.06
2024-03-01T06:17:54.464Z,7.17
2024-03-01T06:20:21.318Z,7.10
2024-03-01T06:22:48.082Z,7.16
2024-03-01T06:25:14.971Z,7.14
2024-03-01T06:27:41.670Z,7.12
2024-03-01T06:30:08.694Z,7.08
2024-03-01T06:32:36.360Z,7.13
2024-03-01T06:35:05.369Z,7.11
2024-03-01T06:37:32.446Z,7.17
2024-03-01T06:39:59.394Z,7.15
2024-03-01T06:42:26.299Z,7.09
2024-03-01T06:44:52.923Z,7.28
2024-03-01T06:47:22.119Z,7.32
2024-03-01T06:49:49.603Z,7.19
2024-03-01T06:52:16.970Z,7.21
2024-03-01T06:54:46.605Z,7.20
2024-03-01T06:57:13.368Z,7.17
2024-03-01T06:59:40.458Z,7.20
2024-03-01T07:02:07.457Z,7.34
2024-03-01T07:04:34.494Z,7.30
2024-03-01T07:07:01.329Z,7.19
2024-03-01T07:09:28.149Z,7.29
2024-03-01T07:11:54.793Z,7.33
2024-03-01T07:14:21.538Z,7.35
2024-03-01T07:16:48.228Z,7.33
2024-03-01T07:19:15.033Z,7.28
2024-03-01T07:21:42.140Z,7.43
2024-03-01T07:24:09.068Z,7.47
2024-03-01T07:26:35.868Z,7.43
2024-03-01T07:29:03.602Z,7.37
2024-03-01T07:31:30.530Z,7.26
2024-03-01T07:33:57.444Z,7.39
2024-03-01T07:36:24.228Z,7.29
2024-03-01T07:38:51.004Z,7.38
2024-03-01T07:41:19.855Z,7.39
2024-03-01T07:43:47.688Z,7.28
2024-03-01T07:46:16.032Z,7.36
2024-03-01T07:48:46.862Z,7.43
2024-03-01T07:51:14.529Z,7.47
2024-03-01T07:53:44.633Z,7.40
2024-03-01T07:56:11.949Z,7.60
2024-03-01T07:58:39.054Z,7.51
2024-03-01T08:01:06.524Z,7.60
2024-03-01T08:03:36.738Z,7.58
2024-03-01T08:06:03.840Z,7.65
2024-03-01T08:08:36.676Z,7.60
2024-03-01T08:11:08.880Z,7.49
2024-03-01T08:13:36.092Z,7.61
2024-03-01T08:16:07.892Z,7.69
2024-03-01T08:18:38.891Z,7.77
2024-03-01T08:21:08.935Z,7.73
2024-03-01T08:23:40.294Z,7.70
2024-03-01T08:26:16.301Z,7.61
2024-03-01T08:28:45.859Z,7.77
2024-03-01T08:31:28.262Z,7.87
2024-03-01T08:34:19.901Z,7.94
2024-03-01T08:36:46.970Z,7.93
2024-03-01T08:39:18.797Z,7.84
2024-03-01T08:41:47.590Z,8.17
2024-03-01T08:44:55.241Z,8.29
2024-03-01T08:47:21.985Z,8.29
2024-03-01T08:49:54.697Z,8.52
2024-03-01T08:52:29.638Z,8.37
2024-03-01T08:54:57.566Z,8.36
2024-03-01T08:57:27.789Z,8.90
2024-03-01T08:59:54.478Z,8.90
2024-03-01T09:02:48.057Z,8.78
2024-03-01T09:05:16.803Z,9.24
2024-03-01T09:07:44.665Z,9.25
2024-03-01T09:10:36.805Z,9.47
2024-03-01T09:13:05.906Z,9.58
2024-03-01T09:15:40.622Z,9.46
2024-03-01T09:18:27.695Z,9.73
2024-03-01T09:20:57.177Z,9.87
2024-03-01T09:23:23.998Z,9.68
2024-03-01T09:25:50.666Z,9.88
2024-03-01T09:28:22.363Z,10.07
2024-03-01T09:30:54.398Z,10.03
2024-03-01T09:33:23.638Z,10.45
2024-03-01T09:35:53.793Z,10.76
2024-03-01T09:38:26.543Z,10.63
2024-03-01T09:41:17.336Z,10.23
2024-03-01T09:44:12.816Z,10.11
2024-03-01T09:47:05.976Z,10.80
2024-03-01T09:50:01.330Z,11.23
2024-03-01T09:52:49.678Z,10.94
2024-03-01T09:55:27.197Z,11.02
2024-03-01T09:58:02.670Z,10.98
2024-03-01T10:00:34.623Z,11.25
2024-03-01T10:03:10.075Z,11.23
2024-03-01T10:05:41.702Z,11.40
2024-03-01T10:08:18.577Z,11.46
2024-03-01T10:11:18.685Z,11.51
2024-03-01T10:14:28.028Z,11.15
2024-03-01T10:17:02.149Z,11.63
2024-03-01T10:19:51.495Z,11.35
2024-03-01T10:22:36.051Z,11.07
2024-03-01T10:25:20.914Z,10.93
2024-03-01T10:27:53.413Z,11.22
2024-03-01T10:30:31.403Z,11.30
2024-03-01T10:33:10.125Z,11.64
2024-03-01T10:35:54.814Z,11.39
2024-03-01T10:38:54.246Z,11.58
2024-03-01T10:41:59.871Z,11.39
2024-03-01T10:44:38.610Z,11.63
2024-03-01T10:47:19.488Z,11.80
2024-03-01T10:50:07.245Z,11.27
2024-03-01T10:52:51.650Z,11.40
2024-03-01T10:55:23.322Z,11.78
2024-03-01T10:57:59.305Z,11.74
2024-03-01T11:00:29.804Z,11.38
2024-03-01T11:03:25.966Z,11.71
2024-03-01T11:06:08.091Z,11.49
2024-03-01T11:08:43.511Z,11.83
2024-03-01T11:11:25.422Z,11.85
2024-03-01T11:13:56.388Z,11.42
2024-03-01T11:16:33.521Z,11.98
2024-03-01T11:19:05.835Z,11.53
2024-03-01T11:21:36.881Z,11.95
2024-03-01T11:24:05.575Z,11.91
2024-03-01T11:26:43.159Z,11.45
2024-03-01T11:29:20.729Z,11.73
2024-03-01T11:31:52.466Z,11.61
2024-03-01T11:34:36.344Z,11.29
2024-03-01T11:37:37.874Z,11.59
2024-03-01T11:40:39.580Z,11.62
2024-03-01T11:43:27.336Z,11.53
2024-03-01T11:46:17.119Z,11.52
2024-03-01T11:49:08.146Z,11.57
2024-03-01T11:52:04.718Z,11.40
2024-03-01T11:54:37.058Z,11.59
2024-03-01T11:57:31.338Z,11.54
2024-03-01T12:00:10.091Z,11.52
2024-03-01T12:02:50.993Z,11.63
2024-03-01T12:05:27.781Z,11.62
2024-03-01T12:08:35.572Z,11.29
2024-03-01T12:11:24.288Z,11.30
2024-03-01T12:14:00.591Z,11.61
2024-03-01T12:16:48.845Z,11.89
2024-03-01T12:19:28.663Z,11.97
2024-03-01T12:21:55.269Z,11.92
2024-03-01T12:24:28.132Z,11.64
2024-03-01T12:27:15.781Z,11.57
2024-03-01T12:30:01.953Z,11.58
2024-03-01T12:32:46.274Z,11.04
2024-03-01T12:35:31.012Z,11.06
2024-03-01T12:38:25.097Z,11.28
2024-03-01T12:41:28.723Z,11.35
2024-03-01T12:43:58.403Z,11.48
2024-03-01T12:46:43.461Z,11.37
2024-03-01T12:49:19.409Z,11.59
2024-03-01T12:52:30.863Z,11.78
2024-03-01T12:55:07.085Z,11.33
2024-03-01T12:57:55.694Z,11.62
2024-03-01T13:00:30.341Z,11.22
2024-03-01T13:03:09.816Z,11.58
2024-03-01T13:05:42.525Z,11.60
2024-03-01T13:08:27.990Z,11.76
2024-03-01T13:10:58.496Z,11.73
2024-03-01T13:13:30.580Z,11.69
2024-03-01T13:16:09.137Z,11.70
2024-03-01T13:18:59.115Z,11.50
2024-03-01T13:21:53.463Z,11.50
2024-03-01T13:24:26.015Z,11.69
2024-03-01T13:27:14.299Z,11.53
2024-03-01T13:29:44.565Z,11.47
2024-03-01T13:32:22.766Z,11.62
2024-03-01T13:35:02.288Z,11.72
2024-03-01T13:37:37.521Z,11.75
2024-03-01T13:40:16.131Z,11.83
2024-03-01T13:42:53.519Z,11.48
2024-03-01T13:45:28.415Z,11.77
2024-03-01T13:48:24.969Z,11.76
2024-03-01T13:50:51.962Z,11.68
2024-03-01T13:53:19.031Z,11.70
2024-03-01T13:55:49.051Z,11.90
2024-03-01T13:58:16.879Z,11.83
2024-03-01T14:00:57.915Z,11.62
2024-03-01T14:03:26.424Z,11.49
2024-03-01T14:05:57.232Z,11.68
2024-03-01T14:08:24.125Z,11.55
2024-03-01T14:10:53.763Z,11.40
2024-03-01T14:13:27.597Z,11.14
2024-03-01T14:15:56.540Z,11.47
2024-03-01T14:18:24.421Z,11.24
2024-03-01T14:20:51.454Z,11.15
2024-03-01T14:23:18.203Z,11.18
2024-03-01T14:25:45.456Z,11.07
2024-03-01T14:28:15.695Z,10.82
2024-03-01T14:30:45.778Z,11.00
2024-03-01T14:33:14.687Z,11.07
2024-03-01T14:35:42.251Z,11.24
2024-03-01T14:38:17.509Z,11.18
2024-03-01T14:40:57.914Z,10.93
2024-03-01T14:43:25.988Z,10.97
2024-03-01T14:45:56.263Z,10.90
2024-03-01T14:48:30.804Z,10.88
2024-03-01T14:50:58.943Z,10.72
2024-03-01T14:53:38.781Z,10.90
2024-03-01T14:56:09.035Z,10.81
2024-03-01T14:58:37.299Z,10.85
2024-03-01T15:01:08.425Z,10.98
2024-03-01T15:03:36.677Z,10.77
2024-03-01T15:06:08.800Z,10.74
2024-03-01T15:08:35.841Z,10.62
2024-03-01T15:11:10.586Z,10.61
2024-03-01T15:13:38.598Z,10.46
2024-03-01T15:16:06.761Z,10.51
2024-03-01T15:18:42.021Z,10.42
2024-03-01T15:21:12.879Z,10.25
2024-03-01T15:23:44.042Z,10.14
2024-03-01T15:26:11.402Z,10.19
2024-03-01T15:28:39.681Z,10.06
2024-03-01T15:31:07.602Z,10.15
2024-03-01T15:33:34.621Z,10.08
2024-03-01T15:36:01.561Z,10.05
2024-03-01T15:38:28.383Z,9.87
2024-03-01T15:40:57.687Z,9.71
2024-03-01T15:43:24.961Z,9.69
2024-03-01T15:45:51.981Z,9.67
2024-03-01T15:48:19.092Z,9.63
2024-03-01T15:50:45.908Z,9.74
2024-03-01T15:53:14.021Z,9.74
2024-03-01T15:55:48.068Z,9.52
2024-03-01T15:58:15.656Z,9.54
2024-03-01T16:00:42.984Z,9.52
2024-03-01T16:03:09.790Z,9.41
2024-03-01T16:05:41.234Z,9.32
2024-03-01T16:08:18.459Z,9.24
2024-03-01T16:10:53.374Z,9.35
2024-03-01T16:13:20.784Z,9.27
2024-03-01T16:15:58.033Z,9.22
2024-03-01T16:18:27.374Z,9.10
2024-03-01T16:20:56.071Z,9.00
2024-03-01T16:23:26.634Z,8.98
2024-03-01T16:25:53.924Z,8.99
2024-03-01T16:28:26.581Z,8.92
2024-03-01T16:31:07.188Z,8.84
2024-03-01T16:33:34.735Z,8.75
2024-03-01T16:36:05.888Z,8.70
2024-03-01T16:38:40.018Z,8.65
2024-03-01T16:41:20.411Z,8.59
2024-03-01T16:43:47.384Z,8.53
2024-03-01T16:46:34.724Z,8.48
2024-03-01T16:49:04.484Z,8.40
2024-03-01T16:51:42.841Z,8.35
2024-03-01T16:54:28.670Z,8.31
2024-03-01T16:56:59.684Z,8.24
2024-03-01T16:59:26.619Z,8.14
2024-03-01T17:01:56.518Z,8.05
2024-03-01T17:04:26.841Z,7.96
2024-03-01T17:06:53.607Z,7.90
2024-03-01T17:09:22.009Z,7.84
2024-03-01T17:11:51.107Z,7.77
2024-03-01T17:14:18.472Z,7.74
2024-03-01T17:16:46.174Z,7.67
2024-03-01T17:19:32.750Z,7.60
2024-03-01T17:22:03.673Z,7.53
2024-03-01T17:24:31.855Z,7.49
2024-03-01T17:26:58.842Z,7.45
2024-03-01T17:29:26.506Z,7.42
2024-03-01T17:31:53.194Z,7.41
2024-03-01T17:34:20.013Z,7.38
2024-03-01T17:36:46.711Z,7.37
2024-03-01T17:39:13.849Z,7.29
2024-03-01T17:41:40.980Z,7.22
2024-03-01T17:44:07.679Z,7.16
2024-03-01T17:46:34.610Z,7.10
2024-03-01T17:49:01.859Z,7.09
2024-03-01T17:51:29.404Z,7.07
2024-03-01T17:53:56.335Z,7.04
2024-03-01T17:56:22.991Z,6.99
2024-03-01T17:58:49.784Z,6.97
2024-03-01T18:01:16.640Z,6.94
2024-03-01T18:03:43.381Z,6.89
2024-03-01T18:06:10.220Z,6.86
2024-03-01T18:08:36.899Z,6.81
2024-03-01T18:11:03.799Z,6.78
2024-03-01T18:13:30.878Z,6.78
2024-03-01T18:15:58.257Z,6.76
2024-03-01T18:18:25.398Z,6.80
2024-03-01T18:20:52.312Z,6.76
2024-03-01T18:23:19.051Z,6.74
2024-03-01T18:25:45.774Z,6.74
2024-03-01T18:28:12.636Z,6.73
2024-03-01T18:30:39.420Z,6.70
2024-03-01T18:33:06.667Z,6.66
2024-03-01T18:35:33.459Z,6.68
2024-03-01T18:38:00.129Z,6.62
2024-03-01T18:40:26.841Z,6.58
2024-03-01T18:42:54.488Z,6.56
2024-03-01T18:45:21.400Z,6.57
2024-03-01T18:47:48.356Z,6.58
2024-03-01T18:50:15.101Z,6.62
2024-03-01T18:52:41.938Z,6.65
2024-03-01T18:55:08.927Z,6.69
2024-03-01T18:57:37.827Z,6.70
2024-03-01T19:00:05.752Z,6.72
2024-03-01T19:02:32.682Z,6.75
2024-03-01T19:04:59.887Z,6.74
2024-03-01T19:07:28.023Z,6.74
2024-03-01T19:09:54.753Z,7.00
2024-03-01T19:12:23.880Z,7.01
2024-03-01T19:14:51.074Z,6.96
2024-03-01T19:17:17.846Z,6.90
2024-03-01T19:19:44.646Z,6.87
2024-03-01T19:22:11.416Z,6.82
2024-03-01T19:24:38.275Z,6.79
2024-03-01T19:27:05.152Z,6.75
2024-03-01T19:29:31.855Z,6.72
2024-03-01T19:31:59.124Z,6.68
2024-03-01T19:34:25.929Z,6.64
2024-03-01T19:36:52.714Z,6.65
2024-03-01T19:39:22.329Z,6.61
2024-03-01T19:41:54.233Z,6.56
2024-03-01T19:44:21.448Z,6.54
2024-03-01T19:46:48.397Z,6.52
2024-03-01T19:49:15.320Z,6.49
2024-03-01T19:51:42.062Z,6.51
2024-03-01T19:54:08.862Z,6.49
2024-03-01T19:56:35.571Z,6.45
2024-03-01T19:59:03.812Z,6.39
2024-03-01T20:01:31.749Z,6.36
2024-03-01T20:03:59.594Z,6.33
2024-03-01T20:06:28.659Z,6.28
2024-03-01T20:08:55.938Z,6.27
2024-03-01T20:11:23.436Z,6.23
2024-03-01T20:13:50.314Z,6.20
2024-03-01T20:16:17.038Z,6.17
2024-03-01T20:18:43.813Z,6.15
2024-03-01T20:21:10.515Z,6.13
2024-03-01T20:23:45.523Z,6.08
2024-03-01T20:26:16.661Z,6.07
2024-03-01T20:28:43.746Z,6.01
2024-03-01T20:31:12.094Z,5.99
2024-03-01T20:33:39.181Z,5.96
2024-03-01T20:36:06.107Z,5.91
2024-03-01T20:38:35.230Z,5.88
2024-03-01T20:41:01.954Z,5.83
2024-03-01T20:43:28.677Z,5.81
2024-03-01T20:45:55.466Z,5.79
2024-03-01T20:48:22.564Z,5.77
2024-03-01T20:50:50.015Z,5.72
2024-03-01T20:53:16.918Z,5.71
2024-03-01T20:55:43.778Z,5.72
2024-03-01T20:58:10.514Z,5.72
2024-03-01T21:00:37.311Z,5.74
2024-03-01T21:03:04.933Z,5.77
2024-03-01T21:05:31.654Z,5.81
2024-03-01T21:08:00.383Z,5.80
2024-03-01T21:10:28.773Z,5.81
2024-03-01T21:12:55.640Z,5.79
2024-03-01T21:15:22.909Z,5.78
2024-03-01T21:17:51.279Z,5.79
2024-03-01T21:20:20.711Z,5.80
2024-03-01T21:22:53.586Z,5.78
2024-03-01T21:25:22.685Z,5.76
2024-03-01T21:27:50.967Z,5.77
2024-03-01T21:30:18.675Z,5.76
2024-03-01T21:32:45.452Z,5.73
2024-03-01T21:35:12.214Z,5.72
2024-03-01T21:37:39.132Z,5.77
2024-03-01T21:40:27.477Z,5.79
2024-03-01T21:42:54.178Z,5.81
2024-03-01T21:45:21.063Z,5.80
2024-03-01T21:47:47.911Z,5.78
2024-03-01T21:50:14.952Z,5.80
2024-03-01T21:52:42.179Z,5.81
2024-03-01T21:55:09.583Z,5.79
2024-03-01T21:57:36.842Z,5.80
2024-03-01T22:00:05.189Z,5.80
2024-03-01T22:02:31.860Z,5.81
2024-03-01T22:04:59.670Z,5.81
2024-03-01T22:07:27.088Z,5.81
2024-03-01T22:09:54.277Z,5.82
2024-03-01T22:12:22.941Z,5.84
2024-03-01T22:14:49.749Z,5.81
2024-03-01T22:17:16.488Z,5.82
2024-03-01T22:19:43.231Z,5.81
2024-03-01T22:22:10.490Z,5.77
2024-03-01T22:24:38.562Z,5.75
2024-03-01T22:27:05.585Z,5.72
2024-03-01T22:29:32.267Z,5.72
2024-03-01T22:31:59.083Z,5.78
2024-03-01T22:34:25.831Z,5.79
2024-03-01T22:36:52.857Z,5.80
2024-03-01T22:39:19.898Z,5.85
2024-03-01T22:41:46.614Z,5.89
2024-03-01T22:44:14.052Z,5.93
2024-03-01T22:46:40.715Z,5.96
2024-03-01T22:49:10.101Z,6.02
2024-03-01T22:51:36.979Z,6.06
2024-03-01T22:54:04.766Z,6.08
2024-03-01T22:56:33.911Z,6.13
2024-03-01T22:59:01.349Z,6.17
2024-03-01T23:01:30.086Z,6.19
2024-03-01T23:03:58.255Z,6.25
2024-03-01T23:06:27.580Z,6.30
2024-03-01T23:08:59.996Z,6.33
2024-03-01T23:11:26.568Z,6.33
2024-03-01T23:13:54.032Z,6.38
2024-03-01T23:16:20.699Z,6.39
2024-03-01T23:18:48.129Z,6.43
2024-03-01T23:21:14.966Z,6.45
2024-03-01T23:23:42.758Z,6.47
2024-03-01T23:26:09.527Z,6.47
2024-03-01T23:28:36.278Z,6.48
2024-03-01T23:31:04.123Z,6.50
2024-03-01T23:33:31.002Z,6.49
2024-03-01T23:36:00.114Z,6.47
2024-03-01T23:38:27.020Z,6.50
2024-03-01T23:40:55.415Z,6.51
2024-03-01T23:43:25.978Z,6.54
2024-03-01T23:45:53.053Z,6.56
2024-03-01T23:48:21.396Z,6.58
2024-03-01T23:50:48.239Z,6.59
2024-03-01T23:53:18.062Z,6.60
2024-03-01T23:55:45.867Z,6.62
2024-03-01T23:58:12.871Z,6.63
