createdAt,value
2017-12-05T00:00:56.058Z,5.02
2017-12-05T00:02:22.584Z,5.01
2017-12-05T00:03:49.983Z,4.99
2017-12-05T00:05:17.307Z,5.02
2017-12-05T00:06:44.629Z,5.00
2017-12-05T00:08:11.704Z,4.97
2017-12-05T00:09:40.119Z,5.00
2017-12-05T00:11:07.292Z,5.04
2017-12-05T00:12:33.511Z,5.07
2017-12-05T00:14:01.700Z,5.12
2017-12-05T00:15:27.631Z,5.13
2017-12-05T00:16:54.997Z,5.13
2017-12-05T00:18:22.318Z,5.13
2017-12-05T00:19:50.500Z,5.15
2017-12-05T00:21:18.073Z,5.16
2017-12-05T00:22:44.259Z,5.13
2017-12-05T00:24:11.568Z,5.13
2017-12-05T00:25:39.906Z,5.09
2017-12-05T00:27:06.975Z,5.07
2017-12-05T00:28:33.358Z,5.02
2017-12-05T00:30:01.721Z,5.04
2017-12-05T00:31:27.726Z,5.05
2017-12-05T00:32:55.988Z,5.05
2017-12-05T00:34:22.195Z,5.02
2017-12-05T00:35:50.445Z,5.03
2017-12-05T00:37:16.718Z,5.05
2017-12-05T00:38:45.003Z,5.02
2017-12-05T00:40:11.170Z,5.01
2017-12-05T00:41:39.441Z,5.02
2017-12-05T00:43:06.664Z,5.01
2017-12-05T00:44:33.861Z,5.03
2017-12-05T00:46:00.097Z,5.06
2017-12-05T00:47:27.391Z,5.05
2017-12-05T00:48:54.686Z,5.03
2017-12-05T00:50:21.852Z,5.00
2017-12-05T00:51:49.060Z,5.01
2017-12-05T00:53:16.352Z,5.05
2017-12-05T00:54:43.660Z,5.06
2017-12-05T00:56:11.728Z,5.06
2017-12-05T00:57:37.893Z,5.03
2017-12-05T00:59:05.184Z,5.06
2017-12-05T01:00:33.313Z,5.03
2017-12-05T01:02:00.724Z,5.04
2017-12-05T01:03:28.006Z,5.06
2017-12-05T01:04:55.217Z,5.03
2017-12-05T01:06:22.383Z,5.01
2017-12-05T01:07:48.672Z,5.01
2017-12-05T01:09:15.824Z,4.99
2017-12-05T01:10:43.213Z,4.97
2017-12-05T01:12:10.395Z,4.98
2017-12-05T01:13:37.705Z,4.97
2017-12-05T01:15:05.109Z,4.97
2017-12-05T01:16:33.164Z,4.95
2017-12-05T01:18:00.547Z,4.96
2017-12-05T01:19:27.737Z,4.96
2017-12-05T01:20:53.869Z,4.97
2017-12-05T01:22:22.185Z,5.00
2017-12-05T01:23:48.325Z,5.00
2017-12-05T01:25:16.452Z,5.04
2017-12-05T01:26:42.755Z,5.08
2017-12-05T01:28:11.227Z,5.10
2017-12-05T01:29:37.416Z,5.13
2017-12-05T01:31:04.650Z,5.13
2017-12-05T01:32:32.667Z,5.15
2017-12-05T01:33:59.019Z,5.15
2017-12-05T01:35:26.282Z,5.17
2017-12-05T01:36:54.620Z,5.20
2017-12-05T01:38:21.880Z,5.17
2017-12-05T01:39:48.058Z,5.17
2017-12-05T01:41:16.420Z,5.18
2017-12-05T01:42:42.498Z,5.19
2017-12-05T01:44:10.868Z,5.19
2017-12-05T01:45:36.949Z,5.20
2017-12-05T01:47:04.344Z,5.23
2017-12-05T01:48:32.399Z,5.25
2017-12-05T01:49:58.643Z,5.26
2017-12-05T01:51:27.127Z,5.26
2017-12-05T01:52:53.390Z,5.28
2017-12-05T01:54:20.740Z,5.28
2017-12-05T01:55:47.955Z,5.29
2017-12-05T01:57:15.284Z,5.30
2017-12-05T01:58:42.697Z,5.31
2017-12-05T02:00:10.006Z,5.31
2017-12-05T02:01:37.196Z,5.31
2017-12-05T02:03:05.533Z,5.30
2017-12-05T02:04:31.631Z,5.31
2017-12-05T02:05:58.924Z,5.30
2017-12-05T02:07:26.120Z,5.29
2017-12-05T02:08:53.536Z,5.30
2017-12-05T02:10:20.873Z,5.32
2017-12-05T02:11:49.206Z,5.32
2017-12-05T02:13:16.440Z,5.34
2017-12-05T02:14:42.626Z,5.36
2017-12-05T02:16:09.754Z,5.39
2017-12-05T02:17:38.192Z,5.41
2017-12-05T02:19:04.391Z,5.40
2017-12-05T02:20:32.443Z,5.42
2017-12-05T02:21:58.545Z,5.45
2017-12-05T02:23:25.901Z,5.48
2017-12-05T02:24:54.266Z,5.52
2017-12-05T02:26:20.690Z,5.54
2017-12-05T02:27:48.139Z,5.57
2017-12-05T02:29:15.539Z,5.59
2017-12-05T02:30:42.982Z,5.59
2017-12-05T02:32:11.393Z,5.62
2017-12-05T02:33:37.508Z,5.61
2017-12-05T02:35:04.757Z,5.61
2017-12-05T02:36:32.003Z,5.63
2017-12-05T02:38:00.439Z,5.64
2017-12-05T02:39:27.861Z,5.67
2017-12-05T02:40:55.237Z,5.68
2017-12-05T02:42:21.574Z,5.71
2017-12-05T02:43:48.977Z,5.72
2017-12-05T02:45:16.127Z,5.71
2017-12-05T02:46:43.315Z,5.72
2017-12-05T02:48:11.732Z,5.67
2017-12-05T02:49:37.967Z,5.67
2017-12-05T02:51:06.190Z,5.63
2017-12-05T02:52:32.646Z,5.64
2017-12-05T02:54:00.786Z,5.64
2017-12-05T02:55:26.854Z,5.65
2017-12-05T02:56:54.247Z,5.64
2017-12-05T02:58:21.614Z,5.65
2017-12-05T02:59:48.845Z,5.63
2017-12-05T03:01:17.181Z,5.64
2017-12-05T03:02:44.559Z,5.63
2017-12-05T03:04:11.816Z,5.65
2017-12-05T03:05:37.993Z,5.66
2017-12-05T03:07:05.283Z,5.69
2017-12-05T03:08:32.294Z,5.69
2017-12-05T03:09:59.457Z,5.70
2017-12-05T03:11:26.842Z,5.69
2017-12-05T03:12:54.254Z,5.69
2017-12-05T03:14:21.467Z,5.68
2017-12-05T03:15:48.711Z,5.66
2017-12-05T03:17:15.922Z,5.65
2017-12-05T03:18:43.214Z,5.68
2017-12-05T03:20:10.569Z,5.69
2017-12-05T03:21:37.917Z,5.70
2017-12-05T03:23:05.126Z,5.71
2017-12-05T03:24:32.366Z,5.73
2017-12-05T03:25:59.604Z,5.74
2017-12-05T03:27:27.059Z,5.78
2017-12-05T03:28:54.454Z,5.81
2017-12-05T03:30:21.712Z,5.81
2017-12-05T03:31:49.945Z,5.84
2017-12-05T03:33:16.362Z,5.87
2017-12-05T03:34:43.475Z,5.89
2017-12-05T03:36:10.747Z,5.92
2017-12-05T03:37:38.084Z,5.93
2017-12-05T03:39:05.379Z,5.95
2017-12-05T03:40:33.377Z,5.98
2017-12-05T03:41:59.808Z,5.99
2017-12-05T03:43:28.247Z,6.01
2017-12-05T03:44:54.451Z,6.04
2017-12-05T03:46:21.816Z,6.07
2017-12-05T03:47:49.097Z,6.11
2017-12-05T03:49:16.184Z,6.15
2017-12-05T03:50:43.496Z,6.19
2017-12-05T03:52:10.734Z,6.24
2017-12-05T03:53:38.015Z,6.26
2017-12-05T03:55:05.329Z,6.29
2017-12-05T03:56:33.764Z,6.32
2017-12-05T03:58:00.957Z,6.34
2017-12-05T03:59:27.170Z,6.36
2017-12-05T04:00:54.515Z,6.39
2017-12-05T04:02:21.766Z,6.43
2017-12-05T04:03:49.076Z,6.45
2017-12-05T04:05:16.316Z,6.49
2017-12-05T04:06:43.701Z,6.53
2017-12-05T04:08:10.927Z,6.56
2017-12-05T04:09:38.117Z,6.59
2017-12-05T04:11:06.546Z,6.62
2017-12-05T04:12:32.904Z,6.64
2017-12-05T04:14:00.207Z,6.66
2017-12-05T04:15:27.543Z,6.68
2017-12-05T04:16:54.963Z,6.70
2017-12-05T04:18:22.266Z,6.71
2017-12-05T04:19:50.638Z,6.73
2017-12-05T04:21:17.886Z,6.75
2017-12-05T04:22:44.145Z,6.77
2017-12-05T04:24:12.546Z,6.79
2017-12-05T04:25:38.615Z,6.81
2017-12-05T04:27:05.785Z,6.82
2017-12-05T04:28:33.039Z,6.84
2017-12-05T04:30:00.156Z,6.85
2017-12-05T04:31:28.325Z,6.86
2017-12-05T04:32:55.857Z,6.88
2017-12-05T04:34:21.972Z,6.89
2017-12-05T04:35:49.175Z,6.91
2017-12-05T04:37:16.493Z,6.92
2017-12-05T04:38:43.687Z,6.94
2017-12-05T04:40:12.101Z,6.95
2017-12-05T04:41:38.391Z,6.97
2017-12-05T04:43:05.504Z,6.98
2017-12-05T04:44:32.644Z,6.98
2017-12-05T04:45:59.928Z,6.99
2017-12-05T04:47:27.063Z,6.99
2017-12-05T04:48:54.495Z,7.00
2017-12-05T04:50:21.831Z,7.01
2017-12-05T04:51:49.087Z,7.03
2017-12-05T04:53:17.192Z,7.03
2017-12-05T04:54:43.484Z,7.03
2017-12-05T04:56:11.791Z,7.04
2017-12-05T04:57:37.899Z,7.04
2017-12-05T04:59:06.272Z,7.05
2017-12-05T05:00:32.451Z,7.07
2017-12-05T05:02:00.554Z,7.08
2017-12-05T05:03:27.850Z,7.10
2017-12-05T05:04:54.280Z,7.11
2017-12-05T05:06:21.467Z,7.12
2017-12-05T05:07:48.618Z,7.13
2017-12-05T05:09:17.057Z,7.14
2017-12-05T05:10:43.041Z,7.14
2017-12-05T05:12:11.288Z,7.15
2017-12-05T05:13:37.649Z,7.16
2017-12-05T05:15:05.974Z,7.18
2017-12-05T05:16:33.117Z,7.20
2017-12-05T05:17:59.421Z,7.20
2017-12-05T05:19:26.808Z,7.21
2017-12-05T05:20:54.244Z,7.20
2017-12-05T05:22:22.393Z,7.21
2017-12-05T05:23:48.735Z,7.22
2017-12-05T05:25:16.020Z,7.23
2017-12-05T05:26:43.209Z,7.24
2017-12-05T05:28:10.491Z,7.25
2017-12-05T05:29:37.725Z,7.26
2017-12-05T05:31:05.935Z,7.27
2017-12-05T05:32:31.818Z,7.28
2017-12-05T05:34:00.107Z,7.27
2017-12-05T05:35:26.388Z,7.27
2017-12-05T05:36:53.678Z,7.28
2017-12-05T05:38:21.062Z,7.27
2017-12-05T05:39:49.226Z,7.28
2017-12-05T05:41:15.647Z,7.27
2017-12-05T05:42:42.870Z,7.27
2017-12-05T05:44:10.131Z,7.28
2017-12-05T05:45:38.364Z,7.28
2017-12-05T05:47:04.663Z,7.28
2017-12-05T05:48:32.789Z,7.29
2017-12-05T05:49:58.903Z,7.29
2017-12-05T05:51:27.144Z,7.30
2017-12-05T05:52:54.555Z,7.30
2017-12-05T05:54:20.728Z,7.31
2017-12-05T05:55:49.151Z,7.31
2017-12-05T05:57:15.228Z,7.31
2017-12-05T05:58:42.394Z,7.30
2017-12-05T06:00:09.691Z,7.31
2017-12-05T06:01:36.841Z,7.30
2017-12-05T06:03:03.910Z,7.31
2017-12-05T06:04:32.397Z,7.32
2017-12-05T06:05:59.803Z,7.34
2017-12-05T06:07:26.121Z,7.34
2017-12-05T06:08:53.362Z,7.35
2017-12-05T06:10:20.643Z,7.37
2017-12-05T06:11:47.991Z,7.37
2017-12-05T06:13:16.376Z,7.38
2017-12-05T06:14:43.474Z,7.39
2017-12-05T06:16:09.861Z,7.39
2017-12-05T06:17:38.305Z,7.39
2017-12-05T06:19:05.440Z,7.38
2017-12-05T06:20:31.620Z,7.36
2017-12-05T06:21:59.042Z,7.36
2017-12-05T06:23:26.365Z,7.37
2017-12-05T06:24:53.583Z,7.38
2017-12-05T06:26:20.892Z,7.38
2017-12-05T06:27:48.353Z,7.39
2017-12-05T06:29:15.528Z,7.39
2017-12-05T06:30:42.884Z,7.39
2017-12-05T06:32:10.154Z,7.39
2017-12-05T06:33:38.620Z,7.39
2017-12-05T06:35:04.742Z,7.39
2017-12-05T06:36:32.671Z,7.39
2017-12-05T06:37:59.250Z,7.39
2017-12-05T06:39:27.615Z,7.40
2017-12-05T06:40:54.880Z,7.41
2017-12-05T06:42:21.339Z,7.41
2017-12-05T06:43:48.625Z,7.41
2017-12-05T06:45:16.931Z,7.41
2017-12-05T06:46:43.275Z,7.42
2017-12-05T06:48:10.481Z,7.40
2017-12-05T06:49:37.628Z,7.41
2017-12-05T06:51:05.069Z,7.43
2017-12-05T06:52:32.177Z,7.43
2017-12-05T06:54:02.452Z,7.44
2017-12-05T06:55:26.827Z,7.45
2017-12-05T06:56:54.178Z,7.46
2017-12-05T06:58:21.428Z,7.47
2017-12-05T06:59:48.658Z,7.48
2017-12-05T07:01:16.013Z,7.49
2017-12-05T07:02:44.296Z,7.51
2017-12-05T07:04:10.644Z,7.52
2017-12-05T07:05:37.947Z,7.51
2017-12-05T07:07:05.240Z,7.52
2017-12-05T07:08:33.330Z,7.51
2017-12-05T07:09:59.703Z,7.51
2017-12-05T07:11:27.067Z,7.52
2017-12-05T07:12:55.218Z,7.53
2017-12-05T07:14:22.867Z,7.54
2017-12-05T07:15:49.078Z,7.55
2017-12-05T07:17:16.368Z,7.55
2017-12-05T07:18:44.723Z,7.55
2017-12-05T07:20:10.962Z,7.55
2017-12-05T07:21:38.307Z,7.55
2017-12-05T07:23:05.436Z,7.57
2017-12-05T07:24:32.680Z,7.56
2017-12-05T07:26:00.003Z,7.57
2017-12-05T07:27:27.467Z,7.57
2017-12-05T07:28:54.610Z,7.57
2017-12-05T07:30:21.849Z,7.58
2017-12-05T07:31:49.028Z,7.59
2017-12-05T07:33:16.193Z,7.61
2017-12-05T07:34:44.358Z,7.62
2017-12-05T07:36:11.745Z,7.62
2017-12-05T07:37:38.144Z,7.63
2017-12-05T07:39:05.361Z,7.62
2017-12-05T07:40:32.334Z,7.62
2017-12-05T07:41:59.706Z,7.60
2017-12-05T07:43:26.988Z,7.60
2017-12-05T07:44:54.127Z,7.58
2017-12-05T07:46:21.411Z,7.58
2017-12-05T07:47:48.599Z,7.56
2017-12-05T07:49:15.868Z,7.55
2017-12-05T07:50:43.325Z,7.57
2017-12-05T07:52:11.625Z,7.57
2017-12-05T07:53:37.942Z,7.59
2017-12-05T07:55:05.166Z,7.60
2017-12-05T07:56:33.202Z,7.61
2017-12-05T07:58:00.690Z,7.62
2017-12-05T07:59:27.960Z,7.63
2017-12-05T08:00:55.222Z,7.64
2017-12-05T08:02:22.587Z,7.64
2017-12-05T08:03:48.731Z,7.63
2017-12-05T08:05:15.943Z,7.63
2017-12-05T08:06:43.186Z,7.62
2017-12-05T08:08:11.464Z,7.63
2017-12-05T08:09:37.514Z,7.62
2017-12-05T08:11:05.722Z,7.61
2017-12-05T08:12:32.056Z,7.61
2017-12-05T08:13:59.206Z,7.62
2017-12-05T08:15:27.779Z,7.63
2017-12-05T08:16:54.021Z,7.65
2017-12-05T08:18:21.365Z,7.67
2017-12-05T08:19:49.661Z,7.69
2017-12-05T08:21:15.876Z,7.70
2017-12-05T08:22:43.349Z,7.71
2017-12-05T08:24:10.637Z,7.71
2017-12-05T08:25:38.896Z,7.71
2017-12-05T08:27:05.106Z,7.73
2017-12-05T08:28:32.325Z,7.75
2017-12-05T08:29:59.619Z,7.76
2017-12-05T08:31:26.844Z,7.78
2017-12-05T08:32:54.126Z,7.80
2017-12-05T08:34:21.431Z,7.81
2017-12-05T08:35:48.697Z,7.82
2017-12-05T08:37:16.944Z,7.82
2017-12-05T08:38:44.272Z,7.82
2017-12-05T08:40:11.499Z,7.84
2017-12-05T08:41:37.675Z,7.85
2017-12-05T08:43:05.936Z,7.85
2017-12-05T08:44:31.950Z,7.85
2017-12-05T08:45:59.464Z,7.86
2017-12-05T08:47:26.843Z,7.88
2017-12-05T08:48:54.113Z,7.88
2017-12-05T08:50:22.297Z,7.89
2017-12-05T08:51:48.771Z,7.90
2017-12-05T08:53:16.199Z,7.90
2017-12-05T08:54:44.473Z,7.90
2017-12-05T08:56:10.834Z,7.90
2017-12-05T08:57:39.170Z,7.92
2017-12-05T08:59:05.347Z,7.92
2017-12-05T09:00:33.407Z,7.93
2017-12-05T09:01:59.876Z,7.94
2017-12-05T09:03:28.200Z,7.95
2017-12-05T09:04:54.588Z,7.95
2017-12-05T09:06:21.997Z,7.94
2017-12-05T09:07:49.436Z,7.95
2017-12-05T09:09:17.891Z,7.96
2017-12-05T09:10:44.295Z,7.97
2017-12-05T09:12:12.425Z,7.97
2017-12-05T09:13:38.529Z,7.99
2017-12-05T09:15:06.855Z,8.00
2017-12-05T09:16:33.098Z,8.02
2017-12-05T09:18:00.598Z,8.03
2017-12-05T09:19:27.957Z,8.04
2017-12-05T09:20:56.203Z,8.06
2017-12-05T09:22:22.620Z,8.07
2017-12-05T09:23:49.877Z,8.07
2017-12-05T09:25:17.305Z,8.09
2017-12-05T09:26:44.687Z,8.11
2017-12-05T09:28:12.089Z,8.12
2017-12-05T09:29:40.528Z,8.14
2017-12-05T09:31:07.896Z,8.16
2017-12-05T09:32:34.046Z,8.18
2017-12-05T09:34:01.370Z,8.20
2017-12-05T09:35:28.437Z,8.22
2017-12-05T09:36:55.643Z,8.21
2017-12-05T09:38:23.026Z,8.21
2017-12-05T09:39:50.311Z,8.21
2017-12-05T09:41:17.579Z,8.19
2017-12-05T09:42:45.893Z,8.17
2017-12-05T09:44:12.161Z,8.17
2017-12-05T09:45:40.373Z,8.18
2017-12-05T09:47:06.743Z,8.20
2017-12-05T09:48:33.844Z,8.23
2017-12-05T09:50:02.060Z,8.25
2017-12-05T09:51:29.223Z,8.25
2017-12-05T09:52:55.492Z,8.24
2017-12-05T09:54:22.650Z,8.24
2017-12-05T09:55:49.655Z,8.26
2017-12-05T09:57:18.080Z,8.27
2017-12-05T09:58:44.111Z,8.29
2017-12-05T10:00:11.532Z,8.30
2017-12-05T10:01:38.707Z,8.30
2017-12-05T10:03:06.047Z,8.30
2017-12-05T10:04:33.298Z,8.30
2017-12-05T10:06:00.475Z,8.29
2017-12-05T10:07:27.848Z,8.28
2017-12-05T10:08:55.077Z,8.28
2017-12-05T10:10:23.464Z,8.27
2017-12-05T10:11:49.606Z,8.26
2017-12-05T10:13:18.025Z,8.25
2017-12-05T10:14:44.225Z,8.26
2017-12-05T10:16:11.645Z,8.26
2017-12-05T10:17:39.831Z,8.25
2017-12-05T10:19:06.075Z,8.24
2017-12-05T10:20:33.253Z,8.22
2017-12-05T10:22:00.691Z,8.19
2017-12-05T10:23:27.910Z,8.17
2017-12-05T10:24:56.244Z,8.16
2017-12-05T10:26:22.476Z,8.13
2017-12-05T10:27:50.878Z,8.08
2017-12-05T10:29:17.314Z,8.05
2017-12-05T10:30:45.424Z,8.04
2017-12-05T10:32:11.557Z,8.04
2017-12-05T10:33:39.843Z,8.04
2017-12-05T10:35:06.158Z,8.04
2017-12-05T10:36:33.408Z,8.05
2017-12-05T10:38:00.420Z,8.07
2017-12-05T10:39:28.889Z,8.08
2017-12-05T10:40:55.151Z,8.09
2017-12-05T10:42:22.445Z,8.10
2017-12-05T10:43:51.018Z,8.11
2017-12-05T10:45:18.284Z,8.14
2017-12-05T10:46:44.750Z,8.16
2017-12-05T10:48:13.016Z,8.16
2017-12-05T10:49:40.140Z,8.17
2017-12-05T10:51:07.297Z,8.18
2017-12-05T10:52:34.658Z,8.19
2017-12-05T10:54:01.470Z,8.20
2017-12-05T10:55:29.112Z,8.21
2017-12-05T10:56:55.402Z,8.21
2017-12-05T10:58:22.884Z,8.22
2017-12-05T10:59:50.274Z,8.25
2017-12-05T11:01:17.445Z,8.27
2017-12-05T11:02:44.679Z,8.29
2017-12-05T11:04:13.015Z,8.31
2017-12-05T11:05:39.451Z,8.32
2017-12-05T11:07:07.726Z,8.34
2017-12-05T11:08:34.140Z,8.36
2017-12-05T11:10:02.619Z,8.37
2017-12-05T11:11:28.848Z,8.38
2017-12-05T11:12:57.196Z,8.38
2017-12-05T11:14:23.192Z,8.39
2017-12-05T11:15:50.546Z,8.42
2017-12-05T11:17:17.900Z,8.45
2017-12-05T11:18:45.193Z,8.46
2017-12-05T11:20:12.536Z,8.48
2017-12-05T11:21:40.746Z,8.49
2017-12-05T11:23:08.262Z,8.49
2017-12-05T11:24:35.438Z,8.49
2017-12-05T11:26:01.751Z,8.49
2017-12-05T11:27:29.176Z,8.50
2017-12-05T11:28:57.545Z,8.48
2017-12-05T11:30:23.937Z,8.47
2017-12-05T11:31:51.074Z,8.44
2017-12-05T11:33:18.368Z,8.43
2017-12-05T11:34:45.707Z,8.43
2017-12-05T11:36:12.855Z,8.41
2017-12-05T11:37:40.895Z,8.41
2017-12-05T11:39:07.353Z,8.42
2017-12-05T11:40:34.432Z,8.43
2017-12-05T11:42:02.875Z,8.42
2017-12-05T11:43:30.426Z,8.41
2017-12-05T11:44:56.746Z,8.40
2017-12-05T11:46:25.029Z,8.40
2017-12-05T11:47:52.482Z,8.40
2017-12-05T11:49:18.616Z,8.41
2017-12-05T11:50:46.956Z,8.43
2017-12-05T11:52:13.379Z,8.44
2017-12-05T11:53:40.621Z,8.46
2017-12-05T11:55:07.993Z,8.47
2017-12-05T11:56:35.191Z,8.48
2017-12-05T11:58:02.455Z,8.51
2017-12-05T11:59:30.817Z,8.52
2017-12-05T12:00:57.123Z,8.55
2017-12-05T12:02:25.511Z,8.59
2017-12-05T12:03:51.765Z,8.63
2017-12-05T12:05:20.099Z,8.66
2017-12-05T12:06:46.261Z,8.68
2017-12-05T12:08:13.461Z,8.69
2017-12-05T12:09:40.850Z,8.71
2017-12-05T12:11:08.302Z,8.73
2017-12-05T12:12:35.561Z,8.72
2017-12-05T12:14:03.855Z,8.72
2017-12-05T12:15:31.043Z,8.71
2017-12-05T12:16:57.442Z,8.71
2017-12-05T12:18:24.686Z,8.71
2017-12-05T12:19:51.950Z,8.69
2017-12-05T12:21:19.210Z,8.67
2017-12-05T12:22:47.523Z,8.65
2017-12-05T12:24:14.855Z,8.64
2017-12-05T12:25:41.178Z,8.64
2017-12-05T12:27:08.343Z,8.61
2017-12-05T12:28:35.586Z,8.58
2017-12-05T12:30:03.859Z,8.58
2017-12-05T12:31:30.152Z,8.58
2017-12-05T12:32:57.322Z,8.58
2017-12-05T12:34:25.765Z,8.59
2017-12-05T12:35:53.076Z,8.60
2017-12-05T12:37:20.375Z,8.60
2017-12-05T12:38:46.679Z,8.59
2017-12-05T12:40:13.952Z,8.60
2017-12-05T12:41:41.223Z,8.59
2017-12-05T12:43:08.543Z,8.56
2017-12-05T12:44:37.114Z,8.57
2017-12-05T12:46:02.993Z,8.57
2017-12-05T12:47:30.264Z,8.61
2017-12-05T12:48:57.565Z,8.66
2017-12-05T12:50:25.900Z,8.68
2017-12-05T12:51:53.471Z,8.71
2017-12-05T12:53:20.769Z,8.70
2017-12-05T12:54:47.974Z,8.70
2017-12-05T12:56:15.277Z,8.69
2017-12-05T12:57:41.468Z,8.66
2017-12-05T12:59:08.657Z,8.66
2017-12-05T13:00:35.770Z,8.66
2017-12-05T13:02:03.014Z,8.64
2017-12-05T13:03:30.209Z,8.63
2017-12-05T13:04:57.709Z,8.64
2017-12-05T13:06:24.921Z,8.63
2017-12-05T13:07:53.403Z,8.63
2017-12-05T13:09:19.563Z,8.62
2017-12-05T13:10:48.030Z,8.62
2017-12-05T13:12:15.178Z,8.62
2017-12-05T13:13:41.428Z,8.62
2017-12-05T13:15:08.712Z,8.63
2017-12-05T13:16:36.923Z,8.62
2017-12-05T13:18:03.122Z,8.62
2017-12-05T13:19:30.457Z,8.62
2017-12-05T13:20:57.488Z,8.61
2017-12-05T13:22:25.786Z,8.60
2017-12-05T13:23:53.172Z,8.60
2017-12-05T13:25:20.324Z,8.62
2017-12-05T13:26:46.659Z,8.64
2017-12-05T13:28:13.959Z,8.63
2017-12-05T13:29:41.254Z,8.63
2017-12-05T13:31:08.480Z,8.63
2017-12-05T13:32:35.769Z,8.64
2017-12-05T13:34:03.147Z,8.65
2017-12-05T13:35:31.579Z,8.67
2017-12-05T13:36:57.826Z,8.68
2017-12-05T13:38:25.085Z,8.66
2017-12-05T13:39:52.454Z,8.66
2017-12-05T13:41:19.860Z,8.65
2017-12-05T13:42:47.265Z,8.63
2017-12-05T13:44:14.631Z,8.61
2017-12-05T13:45:41.817Z,8.60
2017-12-05T13:47:09.182Z,8.59
2017-12-05T13:48:37.596Z,8.60
2017-12-05T13:50:04.803Z,8.59
2017-12-05T13:51:31.151Z,8.58
2017-12-05T13:52:59.458Z,8.58
2017-12-05T13:54:25.807Z,8.57
2017-12-05T13:55:54.257Z,8.58
2017-12-05T13:57:21.163Z,8.57
2017-12-05T13:58:47.501Z,8.58
2017-12-05T14:00:14.802Z,8.57
2017-12-05T14:01:43.290Z,8.57
2017-12-05T14:03:10.559Z,8.56
2017-12-05T14:04:37.887Z,8.54
2017-12-05T14:06:05.004Z,8.53
2017-12-05T14:07:31.462Z,8.51
2017-12-05T14:08:58.879Z,8.50
2017-12-05T14:10:26.181Z,8.49
2017-12-05T14:11:54.690Z,8.48
2017-12-05T14:13:21.002Z,8.48
2017-12-05T14:14:48.269Z,8.48
2017-12-05T14:16:15.650Z,8.49
2017-12-05T14:17:42.939Z,8.49
2017-12-05T14:19:10.236Z,8.50
2017-12-05T14:20:38.407Z,8.50
2017-12-05T14:22:04.712Z,8.48
2017-12-05T14:23:31.733Z,8.48
2017-12-05T14:24:58.997Z,8.47
2017-12-05T14:26:27.512Z,8.46
2017-12-05T14:27:53.831Z,8.44
2017-12-05T14:29:22.343Z,8.42
2017-12-05T14:30:48.401Z,8.40
2017-12-05T14:32:16.769Z,8.40
2017-12-05T14:33:43.026Z,8.39
2017-12-05T14:35:10.354Z,8.38
2017-12-05T14:36:37.504Z,8.35
2017-12-05T14:38:04.738Z,8.32
2017-12-05T14:39:31.902Z,8.33
2017-12-05T14:40:59.187Z,8.31
2017-12-05T14:42:27.373Z,8.31
2017-12-05T14:43:53.796Z,8.28
2017-12-05T14:45:21.074Z,8.26
2017-12-05T14:46:48.361Z,8.26
2017-12-05T14:48:16.453Z,8.25
2017-12-05T14:49:43.719Z,8.23
2017-12-05T14:51:11.114Z,8.20
2017-12-05T14:52:37.419Z,8.16
2017-12-05T14:54:05.873Z,8.15
2017-12-05T14:55:31.800Z,8.13
2017-12-05T14:56:59.077Z,8.12
2017-12-05T14:58:26.352Z,8.12
2017-12-05T14:59:53.875Z,8.12
2017-12-05T15:01:21.204Z,8.13
2017-12-05T15:02:49.392Z,8.14
2017-12-05T15:04:16.562Z,8.14
2017-12-05T15:05:42.882Z,8.15
2017-12-05T15:07:10.232Z,8.14
2017-12-05T15:08:37.465Z,8.15
2017-12-05T15:10:04.545Z,8.16
2017-12-05T15:11:31.813Z,8.16
2017-12-05T15:12:59.227Z,8.17
2017-12-05T15:14:26.623Z,8.19
2017-12-05T15:15:54.975Z,8.19
2017-12-05T15:17:22.531Z,8.20
2017-12-05T15:18:48.616Z,8.18
2017-12-05T15:20:16.002Z,8.17
2017-12-05T15:21:44.385Z,8.17
2017-12-05T15:23:10.719Z,8.17
2017-12-05T15:24:37.991Z,8.16
2017-12-05T15:26:05.426Z,8.17
2017-12-05T15:27:32.726Z,8.18
2017-12-05T15:29:00.109Z,8.18
2017-12-05T15:30:28.699Z,8.19
2017-12-05T15:31:54.826Z,8.20
2017-12-05T15:33:22.266Z,8.21
2017-12-05T15:34:50.426Z,8.23
2017-12-05T15:36:18.015Z,8.23
2017-12-05T15:37:44.417Z,8.22
2017-12-05T15:39:12.890Z,8.23
2017-12-05T15:40:39.164Z,8.24
2017-12-05T15:42:07.440Z,8.23
2017-12-05T15:43:33.759Z,8.22
2017-12-05T15:45:02.285Z,8.22
2017-12-05T15:46:28.446Z,8.21
2017-12-05T15:47:55.815Z,8.18
2017-12-05T15:49:23.095Z,8.17
2017-12-05T15:50:51.353Z,8.15
2017-12-05T15:52:17.413Z,8.14
2017-12-05T15:53:44.533Z,8.15
2017-12-05T15:55:11.933Z,8.15
2017-12-05T15:56:40.206Z,8.15
2017-12-05T15:58:06.326Z,8.16
2017-12-05T15:59:33.549Z,8.18
2017-12-05T16:01:01.890Z,8.19
2017-12-05T16:02:29.296Z,8.20
2017-12-05T16:03:55.597Z,8.22
2017-12-05T16:05:22.770Z,8.22
2017-12-05T16:06:50.136Z,8.24
2017-12-05T16:08:18.478Z,8.26
2017-12-05T16:09:44.761Z,8.29
2017-12-05T16:11:12.184Z,8.31
2017-12-05T16:12:39.472Z,8.32
2017-12-05T16:14:06.779Z,8.34
2017-12-05T16:15:34.130Z,8.32
2017-12-05T16:17:01.392Z,8.33
2017-12-05T16:18:29.717Z,8.34
2017-12-05T16:19:57.158Z,8.35
2017-12-05T16:21:24.445Z,8.34
2017-12-05T16:22:50.820Z,8.33
2017-12-05T16:24:18.192Z,8.34
2017-12-05T16:25:45.337Z,8.34
2017-12-05T16:27:13.572Z,8.32
2017-12-05T16:28:40.785Z,8.30
2017-12-05T16:30:06.955Z,8.29
2017-12-05T16:31:34.250Z,8.29
2017-12-05T16:33:02.700Z,8.27
2017-12-05T16:34:29.008Z,8.25
2017-12-05T16:35:56.249Z,8.26
2017-12-05T16:37:23.601Z,8.26
2017-12-05T16:38:52.041Z,8.28
2017-12-05T16:40:18.037Z,8.29
2017-12-05T16:41:46.374Z,8.29
2017-12-05T16:43:13.673Z,8.30
2017-12-05T16:44:39.705Z,8.32
2017-12-05T16:46:07.028Z,8.33
2017-12-05T16:47:34.260Z,8.31
2017-12-05T16:49:02.703Z,8.31
2017-12-05T16:50:29.093Z,8.30
2017-12-05T16:51:56.412Z,8.31
2017-12-05T16:53:23.915Z,8.31
2017-12-05T16:54:51.228Z,8.30
2017-12-05T16:56:18.544Z,8.30
2017-12-05T16:57:45.985Z,8.30
2017-12-05T16:59:13.126Z,8.31
2017-12-05T17:00:40.409Z,8.32
2017-12-05T17:02:08.795Z,8.32
2017-12-05T17:03:35.083Z,8.34
2017-12-05T17:05:02.365Z,8.33
2017-12-05T17:06:32.597Z,8.31
2017-12-05T17:07:57.928Z,8.30
2017-12-05T17:09:24.218Z,8.29
2017-12-05T17:10:51.519Z,8.25
2017-12-05T17:12:18.769Z,8.24
2017-12-05T17:13:47.217Z,8.23
2017-12-05T17:15:14.549Z,8.22
2017-12-05T17:16:40.768Z,8.21
2017-12-05T17:18:07.971Z,8.19
2017-12-05T17:19:35.251Z,8.17
2017-12-05T17:21:03.475Z,8.16
2017-12-05T17:22:29.791Z,8.17
2017-12-05T17:23:56.921Z,8.14
2017-12-05T17:25:24.234Z,8.13
2017-12-05T17:26:52.621Z,8.11
2017-12-05T17:28:18.867Z,8.11
2017-12-05T17:29:46.123Z,8.10
2017-12-05T17:31:13.153Z,8.10
2017-12-05T17:32:40.386Z,8.10
2017-12-05T17:34:07.717Z,8.09
2017-12-05T17:35:36.012Z,8.10
2017-12-05T17:37:02.137Z,8.10
2017-12-05T17:38:29.359Z,8.10
2017-12-05T17:39:56.531Z,8.12
2017-12-05T17:41:26.891Z,8.13
2017-12-05T17:42:52.072Z,8.16
2017-12-05T17:44:18.201Z,8.16
2017-12-05T17:45:45.634Z,8.17
2017-12-05T17:47:13.875Z,8.17
2017-12-05T17:48:40.280Z,8.19
2017-12-05T17:50:07.396Z,8.20
2017-12-05T17:51:34.632Z,8.21
2017-12-05T17:53:01.746Z,8.21
2017-12-05T17:54:30.011Z,8.22
2017-12-05T17:55:56.429Z,8.21
2017-12-05T17:57:23.745Z,8.22
2017-12-05T17:58:51.011Z,8.23
2017-12-05T18:00:18.449Z,8.23
2017-12-05T18:01:45.735Z,8.24
2017-12-05T18:03:13.193Z,8.24
2017-12-05T18:04:41.556Z,8.25
2017-12-05T18:06:07.842Z,8.27
2017-12-05T18:07:36.056Z,8.27
2017-12-05T18:09:02.262Z,8.28
2017-12-05T18:10:29.633Z,8.28
2017-12-05T18:11:57.902Z,8.30
2017-12-05T18:13:24.582Z,8.29
2017-12-05T18:14:51.915Z,8.29
2017-12-05T18:16:19.128Z,8.29
2017-12-05T18:17:46.496Z,8.28
2017-12-05T18:19:13.851Z,8.29
2017-12-05T18:20:41.026Z,8.28
2017-12-05T18:22:08.354Z,8.27
2017-12-05T18:23:35.588Z,8.27
2017-12-05T18:25:04.089Z,8.26
2017-12-05T18:26:30.181Z,8.26
2017-12-05T18:27:57.376Z,8.28
2017-12-05T18:29:25.889Z,8.28
2017-12-05T18:30:52.242Z,8.28
2017-12-05T18:32:19.666Z,8.27
2017-12-05T18:33:46.936Z,8.28
2017-12-05T18:35:14.267Z,8.28
2017-12-05T18:36:41.500Z,8.27
2017-12-05T18:38:08.749Z,8.29
2017-12-05T18:39:36.073Z,8.30
2017-12-05T18:41:03.340Z,8.30
2017-12-05T18:42:30.546Z,8.32
2017-12-05T18:43:58.987Z,8.33
2017-12-05T18:45:25.227Z,8.37
2017-12-05T18:46:52.817Z,8.37
2017-12-05T18:48:20.972Z,8.40
2017-12-05T18:49:47.248Z,8.41
2017-12-05T18:51:14.652Z,8.42
2017-12-05T18:52:42.064Z,8.41
2017-12-05T18:54:09.412Z,8.40
2017-12-05T18:55:36.643Z,8.41
2017-12-05T18:57:04.050Z,8.38
2017-12-05T18:58:31.121Z,8.37
2017-12-05T18:59:59.336Z,8.35
2017-12-05T19:01:25.764Z,8.34
2017-12-05T19:02:54.155Z,8.33
2017-12-05T19:04:20.645Z,8.31
2017-12-05T19:05:49.035Z,8.28
2017-12-05T19:07:15.281Z,8.26
2017-12-05T19:08:42.476Z,8.27
2017-12-05T19:10:09.796Z,8.27
2017-12-05T19:11:37.206Z,8.26
2017-12-05T19:13:04.343Z,8.25
2017-12-05T19:14:31.682Z,8.25
2017-12-05T19:15:59.057Z,8.25
2017-12-05T19:17:26.453Z,8.24
2017-12-05T19:18:53.815Z,8.22
2017-12-05T19:20:21.169Z,8.23
2017-12-05T19:21:49.385Z,8.23