createdAt,value
2019-02-08T00:01:27.546Z,88.17
2019-02-08T00:04:00.636Z,88.01
2019-02-08T00:06:30.991Z,87.86
2019-02-08T00:09:00.914Z,88.06
2019-02-08T00:11:32.326Z,87.89
2019-02-08T00:14:02.342Z,88.42
2019-02-08T00:16:32.297Z,87.96
2019-02-08T00:19:02.276Z,88.42
2019-02-08T00:21:32.299Z,88.13
2019-02-08T00:24:02.267Z,88.15
2019-02-08T00:26:32.306Z,88.14
2019-02-08T00:29:02.370Z,88.34
2019-02-08T00:31:33.545Z,88.31
2019-02-08T00:34:03.688Z,88.44
2019-02-08T00:36:33.778Z,88.23
2019-02-08T00:39:05.689Z,87.91
2019-02-08T00:41:37.321Z,87.50
2019-02-08T00:44:07.843Z,87.27
2019-02-08T00:46:38.059Z,86.96
2019-02-08T00:49:08.019Z,87.03
2019-02-08T00:51:38.006Z,86.93
2019-02-08T00:54:08.028Z,87.04
2019-02-08T00:56:38.006Z,86.99
2019-02-08T00:59:08.434Z,86.48
2019-02-08T01:01:38.359Z,86.61
2019-02-08T01:04:08.540Z,86.44
2019-02-08T01:06:38.510Z,86.62
2019-02-08T01:09:10.211Z,86.80
2019-02-08T01:11:40.309Z,86.94
2019-02-08T01:14:10.643Z,86.52
2019-02-08T01:16:40.613Z,86.39
2019-02-08T01:19:10.688Z,86.11
2019-02-08T01:21:40.678Z,86.12
2019-02-08T01:24:10.777Z,85.97
2019-02-08T01:26:42.028Z,86.06
2019-02-08T01:29:12.096Z,85.39
2019-02-08T01:31:42.056Z,85.22
2019-02-08T01:34:12.087Z,84.89
2019-02-08T01:36:42.060Z,84.71
2019-02-08T01:39:12.077Z,84.52
2019-02-08T01:41:42.049Z,84.95
2019-02-08T01:44:12.005Z,85.27
2019-02-08T01:46:42.018Z,85.11
2019-02-08T01:49:11.944Z,85.54
2019-02-08T01:51:41.938Z,85.24
2019-02-08T01:54:11.943Z,85.58
2019-02-08T01:56:41.891Z,86.07
2019-02-08T01:59:11.890Z,86.51
2019-02-08T02:01:41.897Z,86.05
2019-02-08T02:04:11.917Z,86.29
2019-02-08T02:06:41.915Z,86.15
2019-02-08T02:09:11.898Z,86.62
2019-02-08T02:11:41.828Z,86.21
2019-02-08T02:14:11.852Z,86.17
2019-02-08T02:16:41.726Z,85.36
2019-02-08T02:19:11.763Z,85.24
2019-02-08T02:21:41.670Z,85.83
2019-02-08T02:24:11.760Z,85.71
2019-02-08T02:26:41.702Z,85.26
2019-02-08T02:29:11.653Z,84.58
2019-02-08T02:31:41.569Z,84.86
2019-02-08T02:34:11.594Z,85.22
2019-02-08T02:36:41.504Z,84.98
2019-02-08T02:39:11.582Z,85.36
2019-02-08T02:41:41.582Z,85.17
2019-02-08T02:44:11.601Z,85.44
2019-02-08T02:46:41.499Z,85.37
2019-02-08T02:49:11.592Z,85.01
2019-02-08T02:51:41.563Z,84.79
2019-02-08T02:54:11.499Z,85.27
2019-02-08T02:56:42.220Z,85.51
2019-02-08T02:59:12.220Z,85.95
2019-02-08T03:01:42.703Z,85.93
2019-02-08T03:04:12.682Z,85.55
2019-02-08T03:06:46.445Z,85.06
2019-02-08T03:09:16.429Z,84.92
2019-02-08T03:11:46.376Z,84.84
2019-02-08T03:14:16.354Z,84.49
2019-02-08T03:16:46.288Z,84.18
2019-02-08T03:19:16.262Z,84.25
2019-02-08T03:21:46.297Z,84.44
2019-02-08T03:24:16.313Z,84.47
2019-02-08T03:26:46.235Z,84.38
2019-02-08T03:29:16.170Z,84.48
2019-02-08T03:31:46.174Z,84.69
2019-02-08T03:34:21.612Z,84.30
2019-02-08T03:36:51.425Z,84.20
2019-02-08T03:39:21.443Z,83.98
2019-02-08T03:41:51.350Z,83.93
2019-02-08T03:44:21.335Z,83.77
2019-02-08T03:46:51.243Z,83.93
2019-02-08T03:49:21.272Z,83.72
2019-02-08T03:51:51.180Z,83.67
2019-02-08T03:54:21.525Z,83.46
2019-02-08T03:56:51.571Z,83.22
2019-02-08T03:59:21.655Z,82.77
2019-02-08T04:01:51.663Z,82.60
2019-02-08T04:04:21.628Z,82.86
2019-02-08T04:06:51.634Z,82.54
2019-02-08T04:09:21.617Z,82.47
2019-02-08T04:11:51.578Z,82.48
2019-02-08T04:14:21.496Z,82.86
2019-02-08T04:16:51.432Z,82.39
2019-02-08T04:19:21.342Z,82.40
2019-02-08T04:21:51.309Z,82.43
2019-02-08T04:24:29.578Z,82.21
2019-02-08T04:26:53.094Z,82.05
2019-02-08T04:29:23.073Z,82.03
2019-02-08T04:31:53.252Z,82.18
2019-02-08T04:34:23.259Z,81.91
2019-02-08T04:36:53.163Z,82.08
2019-02-08T04:39:23.194Z,82.33
2019-02-08T04:41:53.090Z,82.29
2019-02-08T04:44:23.118Z,82.38
2019-02-08T04:46:53.095Z,82.60
2019-02-08T04:49:23.107Z,82.57
2019-02-08T04:51:52.944Z,82.40
2019-02-08T04:54:22.903Z,82.51
2019-02-08T04:56:52.824Z,82.77
2019-02-08T04:59:22.853Z,82.74
2019-02-08T05:01:52.879Z,82.71
2019-02-08T05:04:22.794Z,82.96
2019-02-08T05:06:52.824Z,82.33
2019-02-08T05:09:22.782Z,82.15
2019-02-08T05:11:52.738Z,82.79
2019-02-08T05:14:22.783Z,83.15
2019-02-08T05:16:52.801Z,83.29
2019-02-08T05:19:22.768Z,83.76
2019-02-08T05:21:52.733Z,84.18
2019-02-08T05:24:22.738Z,84.52
2019-02-08T05:26:52.734Z,84.97
2019-02-08T05:29:22.701Z,85.40
2019-02-08T05:31:52.599Z,85.77
2019-02-08T05:34:22.554Z,85.75
2019-02-08T05:36:52.421Z,85.97
2019-02-08T05:39:22.394Z,86.13
2019-02-08T05:41:52.375Z,86.45
2019-02-08T05:44:22.406Z,86.83
2019-02-08T05:46:52.315Z,87.12
2019-02-08T05:49:22.255Z,87.60
2019-02-08T05:51:52.229Z,87.67
2019-02-08T05:54:22.245Z,87.81
2019-02-08T05:56:52.206Z,87.93
2019-02-08T05:59:22.208Z,88.08
2019-02-08T06:01:52.118Z,87.83
2019-02-08T06:04:22.168Z,88.15
2019-02-08T06:06:52.075Z,88.50
2019-02-08T06:09:22.091Z,88.95
2019-02-08T06:11:52.099Z,89.02
2019-02-08T06:14:22.119Z,88.98
2019-02-08T06:16:53.102Z,88.75
2019-02-08T06:19:23.131Z,88.56
2019-02-08T06:21:54.146Z,88.68
2019-02-08T06:24:24.153Z,88.77
2019-02-08T06:26:54.075Z,88.94
2019-02-08T06:29:24.055Z,88.88
2019-02-08T06:31:54.390Z,88.58
2019-02-08T06:34:24.403Z,88.57
2019-02-08T06:36:54.346Z,88.89
2019-02-08T06:39:24.259Z,88.32
2019-02-08T06:41:54.286Z,86.90
2019-02-08T06:44:24.261Z,85.79
2019-02-08T06:46:54.222Z,84.79
2019-02-08T06:49:24.204Z,84.32
2019-02-08T06:51:54.076Z,84.43
2019-02-08T06:54:24.078Z,84.35
2019-02-08T06:57:03.166Z,84.20
2019-02-08T06:59:59.161Z,84.55
2019-02-08T07:02:42.338Z,85.11
2019-02-08T07:05:34.392Z,85.31
2019-02-08T07:08:18.317Z,85.47
2019-02-08T07:11:10.077Z,85.53
2019-02-08T07:14:08.194Z,85.42
2019-02-08T07:16:57.328Z,85.27
2019-02-08T07:19:37.041Z,84.65
2019-02-08T07:22:27.647Z,84.20
2019-02-08T07:25:18.323Z,83.74
2019-02-08T07:27:54.239Z,83.25
2019-02-08T07:30:46.103Z,82.66
2019-02-08T07:33:41.254Z,83.59
2019-02-08T07:36:40.051Z,82.62
2019-02-08T07:39:35.197Z,82.41
2019-02-08T07:42:33.381Z,78.75
2019-02-08T07:45:10.677Z,79.12
2019-02-08T07:48:05.617Z,79.67
2019-02-08T07:50:40.352Z,79.97
2019-02-08T07:53:20.550Z,79.66
2019-02-08T07:56:03.021Z,79.59
2019-02-08T07:58:39.032Z,79.33
2019-02-08T08:01:31.210Z,79.17
2019-02-08T08:04:11.438Z,78.81
2019-02-08T08:07:17.005Z,78.53
2019-02-08T08:09:57.381Z,78.36
2019-02-08T08:12:49.978Z,78.09
2019-02-08T08:15:37.932Z,77.79
2019-02-08T08:18:36.216Z,77.48
2019-02-08T08:21:15.674Z,76.07
2019-02-08T08:24:05.948Z,74.25
2019-02-08T08:27:12.542Z,73.20
2019-02-08T08:30:01.043Z,72.28
2019-02-08T08:32:38.169Z,69.75
2019-02-08T08:35:20.387Z,66.83
2019-02-08T08:38:27.365Z,65.35
2019-02-08T08:41:35.621Z,62.65
2019-02-08T08:44:32.507Z,64.78
2019-02-08T08:47:45.697Z,64.29
2019-02-08T08:51:04.774Z,64.42
2019-02-08T08:53:53.527Z,62.40
2019-02-08T08:57:03.448Z,62.32
2019-02-08T08:59:54.051Z,62.66
2019-02-08T09:02:46.742Z,61.24
2019-02-08T09:05:52.431Z,61.35
2019-02-08T09:08:49.690Z,60.79
2019-02-08T09:12:07.549Z,59.71
2019-02-08T09:15:39.993Z,58.02
2019-02-08T09:18:36.013Z,59.47
2019-02-08T09:21:36.948Z,59.95
2019-02-08T09:24:23.532Z,59.77
2019-02-08T09:27:14.818Z,58.41
2019-02-08T09:30:20.631Z,57.68
2019-02-08T09:33:36.764Z,58.04
2019-02-08T09:36:47.341Z,57.69
2019-02-08T09:39:43.399Z,56.68
2019-02-08T09:42:53.457Z,55.83
2019-02-08T09:45:59.447Z,55.87
2019-02-08T09:49:06.528Z,56.01
2019-02-08T09:52:13.100Z,55.81
2019-02-08T09:55:13.784Z,55.85
2019-02-08T09:58:20.021Z,55.45
2019-02-08T10:01:29.832Z,54.33
2019-02-08T10:04:32.353Z,55.41
2019-02-08T10:07:39.774Z,55.29
2019-02-08T10:11:03.057Z,55.24
2019-02-08T10:13:58.056Z,55.38
2019-02-08T10:17:08.872Z,55.52
2019-02-08T10:20:14.950Z,55.34
2019-02-08T10:23:37.256Z,56.55
2019-02-08T10:26:32.820Z,55.03
2019-02-08T10:29:38.817Z,54.89
2019-02-08T10:32:55.729Z,54.53
2019-02-08T10:36:15.321Z,53.61
2019-02-08T10:39:40.344Z,52.86
2019-02-08T10:42:48.286Z,51.69
2019-02-08T10:45:54.307Z,51.94
2019-02-08T10:48:51.148Z,51.68
2019-02-08T10:52:10.430Z,51.53
2019-02-08T10:55:26.100Z,51.97
2019-02-08T10:58:34.347Z,49.48
2019-02-08T11:01:41.849Z,48.10
2019-02-08T11:04:52.957Z,48.25
2019-02-08T11:08:06.584Z,47.89
2019-02-08T11:11:26.598Z,47.86
2019-02-08T11:14:27.191Z,47.93
2019-02-08T11:17:33.171Z,46.47
2019-02-08T11:20:03.246Z,46.47
2019-02-08T11:22:33.285Z,46.33
2019-02-08T11:25:03.316Z,45.91
2019-02-08T11:27:33.242Z,45.02
2019-02-08T11:30:03.397Z,44.48
2019-02-08T11:32:43.188Z,44.35
2019-02-08T11:35:06.396Z,44.37
2019-02-08T11:37:36.374Z,44.55
2019-02-08T11:40:10.518Z,44.70
2019-02-08T11:42:40.504Z,43.24
2019-02-08T11:45:11.151Z,43.10
2019-02-08T11:47:41.064Z,43.78
2019-02-08T11:50:14.894Z,43.87
2019-02-08T11:52:44.881Z,43.63
2019-02-08T11:55:15.007Z,44.20
2019-02-08T11:57:44.973Z,41.48
2019-02-08T12:00:29.357Z,43.43
2019-02-08T12:02:59.336Z,42.96
2019-02-08T12:05:29.356Z,42.78
2019-02-08T12:08:00.316Z,42.81
2019-02-08T12:10:30.288Z,43.30
2019-02-08T12:13:00.257Z,42.47
2019-02-08T12:15:30.502Z,41.68
2019-02-08T12:18:01.488Z,41.04
2019-02-08T12:20:31.614Z,41.40
2019-02-08T12:23:01.653Z,41.72
2019-02-08T12:25:31.797Z,41.42
2019-02-08T12:28:01.688Z,40.69
2019-02-08T12:30:34.629Z,40.04
2019-02-08T12:33:05.335Z,40.10
2019-02-08T12:35:35.554Z,40.63
2019-02-08T12:38:05.645Z,39.08
2019-02-08T12:40:35.586Z,39.56
2019-02-08T12:43:05.917Z,39.91
2019-02-08T12:45:35.897Z,38.41
2019-02-08T12:48:06.089Z,38.06
2019-02-08T12:50:37.042Z,38.30
2019-02-08T12:53:07.054Z,38.10
2019-02-08T12:55:37.068Z,37.40
2019-02-08T12:58:07.096Z,36.63
2019-02-08T13:00:37.071Z,37.28
2019-02-08T13:03:07.024Z,36.43
2019-02-08T13:05:37.083Z,36.06
2019-02-08T13:08:07.211Z,36.28
2019-02-08T13:10:37.397Z,36.52
2019-02-08T13:13:07.459Z,35.84
2019-02-08T13:15:37.417Z,35.48
2019-02-08T13:18:07.464Z,35.91
2019-02-08T13:20:37.593Z,36.11
2019-02-08T13:23:07.639Z,35.82
2019-02-08T13:25:37.702Z,35.58
2019-02-08T13:28:07.741Z,35.72
2019-02-08T13:30:37.855Z,34.17
2019-02-08T13:33:07.955Z,33.91
2019-02-08T13:35:37.951Z,32.75
2019-02-08T13:38:07.938Z,33.57
2019-02-08T13:40:37.961Z,31.82
2019-02-08T13:43:08.064Z,32.19
2019-02-08T13:45:38.127Z,31.82
2019-02-08T13:48:08.113Z,31.87
2019-02-08T13:50:38.186Z,31.71
2019-02-08T13:53:08.182Z,32.59
2019-02-08T13:55:38.164Z,33.22
2019-02-08T13:58:08.174Z,34.00
2019-02-08T14:00:38.541Z,34.15
2019-02-08T14:03:08.972Z,34.60
2019-02-08T14:05:39.026Z,35.82
2019-02-08T14:08:09.051Z,36.12
2019-02-08T14:10:38.936Z,35.45
2019-02-08T14:13:09.091Z,35.52
2019-02-08T14:15:39.101Z,35.25
2019-02-08T14:18:09.125Z,36.08
2019-02-08T14:20:39.106Z,35.81
2019-02-08T14:23:09.087Z,36.36
2019-02-08T14:25:39.143Z,37.19
2019-02-08T14:28:09.224Z,38.29
2019-02-08T14:30:40.713Z,36.34
2019-02-08T14:33:10.851Z,36.61
2019-02-08T14:35:41.033Z,36.22
2019-02-08T14:38:16.694Z,37.68
2019-02-08T14:40:47.105Z,37.02
2019-02-08T14:43:17.087Z,37.30
2019-02-08T14:45:47.071Z,37.85
2019-02-08T14:48:17.137Z,37.58
2019-02-08T14:50:47.124Z,38.29
2019-02-08T14:53:17.350Z,38.64
2019-02-08T14:55:47.737Z,38.39
2019-02-08T14:58:17.744Z,38.46
2019-02-08T15:00:48.036Z,38.91
2019-02-08T15:03:17.986Z,39.20
2019-02-08T15:05:47.928Z,40.43
2019-02-08T15:08:17.769Z,40.02
2019-02-08T15:10:49.272Z,41.50
2019-02-08T15:13:19.476Z,40.47
2019-02-08T15:15:49.468Z,41.67
2019-02-08T15:18:19.356Z,42.31
2019-02-08T15:20:49.394Z,43.55
2019-02-08T15:23:19.540Z,43.50
2019-02-08T15:25:49.604Z,43.78
2019-02-08T15:28:19.626Z,45.20
2019-02-08T15:30:49.668Z,47.77
2019-02-08T15:33:19.725Z,45.79
2019-02-08T15:35:49.724Z,46.62
2019-02-08T15:38:19.797Z,47.98
2019-02-08T15:40:52.374Z,47.73
2019-02-08T15:43:23.428Z,47.93
2019-02-08T15:45:55.940Z,48.79
2019-02-08T15:48:26.122Z,48.96
2019-02-08T15:50:56.148Z,49.39
2019-02-08T15:53:26.174Z,49.38
2019-02-08T15:55:59.689Z,51.18
2019-02-08T15:58:29.752Z,51.79
2019-02-08T16:00:59.731Z,52.67
2019-02-08T16:03:29.676Z,51.65
2019-02-08T16:05:59.638Z,51.93
2019-02-08T16:08:29.570Z,52.07
2019-02-08T16:10:59.654Z,52.09
2019-02-08T16:13:29.596Z,52.31
2019-02-08T16:15:59.547Z,52.90
2019-02-08T16:18:29.390Z,53.72
2019-02-08T16:20:59.798Z,53.54
2019-02-08T16:23:29.754Z,53.56
2019-02-08T16:25:59.820Z,54.64
2019-02-08T16:28:29.714Z,55.12
2019-02-08T16:30:59.958Z,55.08
2019-02-08T16:33:29.990Z,55.51
2019-02-08T16:36:00.044Z,55.80
2019-02-08T16:38:30.027Z,57.01
2019-02-08T16:40:59.986Z,57.37
2019-02-08T16:43:29.897Z,57.00
2019-02-08T16:46:04.296Z,57.14
2019-02-08T16:48:34.939Z,57.98
2019-02-08T16:51:05.121Z,57.06
2019-02-08T16:53:35.129Z,57.39
2019-02-08T16:56:05.742Z,57.48
2019-02-08T16:58:35.792Z,56.95
2019-02-08T17:01:06.227Z,56.86
2019-02-08T17:03:36.177Z,56.95
2019-02-08T17:06:06.362Z,57.08
2019-02-08T17:08:36.325Z,57.16
2019-02-08T17:11:06.298Z,57.21
2019-02-08T17:13:36.271Z,57.46
2019-02-08T17:16:07.101Z,57.19
2019-02-08T17:18:37.211Z,57.85
2019-02-08T17:21:07.618Z,57.54
2019-02-08T17:23:37.589Z,58.04
2019-02-08T17:26:07.672Z,58.19
2019-02-08T17:28:37.631Z,57.89
2019-02-08T17:31:07.627Z,57.91
2019-02-08T17:33:37.564Z,57.88
2019-02-08T17:36:07.575Z,58.46
2019-02-08T17:38:37.456Z,59.12
2019-02-08T17:41:07.549Z,59.00
2019-02-08T17:43:37.436Z,59.09
2019-02-08T17:46:07.421Z,58.91
2019-02-08T17:48:37.460Z,59.04
2019-02-08T17:51:07.518Z,59.63
2019-02-08T17:53:37.455Z,59.03
2019-02-08T17:56:07.491Z,58.46
2019-02-08T17:58:37.335Z,58.99
2019-02-08T18:01:07.394Z,60.02
2019-02-08T18:03:37.231Z,60.12
2019-02-08T18:06:07.226Z,60.74
2019-02-08T18:08:37.161Z,60.94
2019-02-08T18:11:07.218Z,61.15
2019-02-08T18:13:37.062Z,62.38
2019-02-08T18:16:07.255Z,61.88
2019-02-08T18:18:37.195Z,62.20
2019-02-08T18:21:10.111Z,61.55
2019-02-08T18:23:41.186Z,62.02
2019-02-08T18:26:11.261Z,62.07
2019-02-08T18:28:41.077Z,62.37
2019-02-08T18:31:11.105Z,62.50
2019-02-08T18:33:41.153Z,62.84
2019-02-08T18:36:11.212Z,63.21
2019-02-08T18:38:41.409Z,63.02
2019-02-08T18:41:11.412Z,63.81
2019-02-08T18:43:41.299Z,63.75
2019-02-08T18:46:12.378Z,63.30
2019-02-08T18:48:42.238Z,63.42
2019-02-08T18:51:12.214Z,63.04
2019-02-08T18:53:42.118Z,63.79
2019-02-08T18:56:12.117Z,64.12
2019-02-08T18:58:42.056Z,63.77
2019-02-08T19:01:12.062Z,64.05
2019-02-08T19:03:42.131Z,64.15
2019-02-08T19:06:12.115Z,64.43
2019-02-08T19:08:42.131Z,64.77
2019-02-08T19:11:12.148Z,65.15
2019-02-08T19:13:42.186Z,65.08
2019-02-08T19:16:12.164Z,64.98
2019-02-08T19:18:42.126Z,65.07
2019-02-08T19:21:12.135Z,65.14
2019-02-08T19:23:42.340Z,65.29
2019-02-08T19:26:12.375Z,65.25
2019-02-08T19:28:42.300Z,65.51
2019-02-08T19:31:12.359Z,65.71
2019-02-08T19:33:42.261Z,65.55
2019-02-08T19:36:12.406Z,65.46
2019-02-08T19:38:42.395Z,65.50
2019-02-08T19:41:12.430Z,65.82
2019-02-08T19:43:42.422Z,65.86
2019-02-08T19:46:12.585Z,65.94
2019-02-08T19:48:42.567Z,66.55
2019-02-08T19:51:12.579Z,66.56
2019-02-08T19:53:42.591Z,67.15
2019-02-08T19:56:12.624Z,67.02
2019-02-08T19:58:42.543Z,66.53
2019-02-08T20:01:12.575Z,66.67
2019-02-08T20:03:42.586Z,67.20
2019-02-08T20:06:12.782Z,67.49
2019-02-08T20:08:42.949Z,67.23
2019-02-08T20:11:12.969Z,67.86
2019-02-08T20:13:43.065Z,68.03
2019-02-08T20:16:16.072Z,68.43
2019-02-08T20:18:46.060Z,68.75
2019-02-08T20:21:15.959Z,68.70
2019-02-08T20:23:46.991Z,68.75
2019-02-08T20:26:16.969Z,68.66
2019-02-08T20:28:47.016Z,69.24
2019-02-08T20:31:17.909Z,69.33
2019-02-08T20:33:47.925Z,68.89
2019-02-08T20:36:19.303Z,69.34
2019-02-08T20:38:49.138Z,69.58
2019-02-08T20:41:19.126Z,70.07
2019-02-08T20:43:49.031Z,70.72
2019-02-08T20:46:18.925Z,70.38
2019-02-08T20:48:48.890Z,70.89
2019-02-08T20:51:18.934Z,70.65
2019-02-08T20:53:48.874Z,70.44
2019-02-08T20:56:18.833Z,70.53
2019-02-08T20:58:50.279Z,70.30
2019-02-08T21:01:20.903Z,71.00
2019-02-08T21:03:50.790Z,70.84
2019-02-08T21:06:20.963Z,69.46
2019-02-08T21:08:50.927Z,68.88
2019-02-08T21:11:21.109Z,68.76
2019-02-08T21:13:51.255Z,69.47
2019-02-08T21:16:21.282Z,70.39
2019-02-08T21:18:51.120Z,71.11
2019-02-08T21:21:21.157Z,71.36
2019-02-08T21:23:51.182Z,72.44
2019-02-08T21:26:21.358Z,72.34
2019-02-08T21:28:57.898Z,73.24
2019-02-08T21:31:23.022Z,73.87
2019-02-08T21:33:52.960Z,73.76
2019-02-08T21:36:22.946Z,73.65
2019-02-08T21:38:53.093Z,73.83
2019-02-08T21:41:23.125Z,73.86
2019-02-08T21:43:53.063Z,73.86
2019-02-08T21:46:23.105Z,74.13
2019-02-08T21:48:52.993Z,73.77
2019-02-08T21:51:22.977Z,73.69
2019-02-08T21:56:28.511Z,73.78
2019-02-08T21:59:05.767Z,73.62
2019-02-08T22:01:30.350Z,73.47
2019-02-08T22:04:00.437Z,74.07
2019-02-08T22:06:30.738Z,74.04
2019-02-08T22:09:00.753Z,74.48
2019-02-08T22:11:32.550Z,74.45
2019-02-08T22:14:02.662Z,75.15
2019-02-08T22:16:32.655Z,73.50
2019-02-08T22:19:02.594Z,73.42
2019-02-08T22:21:32.482Z,73.05
2019-02-08T22:24:02.486Z,73.66
2019-02-08T22:26:32.498Z,74.18
2019-02-08T22:29:02.570Z,73.10
2019-02-08T22:31:32.604Z,74.31
2019-02-08T22:34:03.675Z,74.51
2019-02-08T22:36:33.639Z,74.74
2019-02-08T22:39:04.582Z,74.90
2019-02-08T22:41:35.543Z,74.99
2019-02-08T22:44:05.722Z,74.75
2019-02-08T22:46:35.638Z,74.75
2019-02-08T22:49:05.720Z,74.83
2019-02-08T22:51:35.659Z,74.67
2019-02-08T22:54:05.687Z,74.29
2019-02-08T22:56:35.603Z,73.99
2019-02-08T22:59:05.842Z,73.24
2019-02-08T23:01:41.273Z,73.39
2019-02-08T23:04:11.603Z,72.69
2019-02-08T23:06:44.805Z,72.23
2019-02-08T23:09:24.336Z,71.68
2019-02-08T23:11:54.438Z,71.35
2019-02-08T23:14:24.499Z,71.00
2019-02-08T23:16:54.489Z,70.49
2019-02-08T23:19:24.443Z,70.37
2019-02-08T23:21:55.329Z,70.08
2019-02-08T23:24:25.422Z,69.60
2019-02-08T23:26:55.361Z,69.11
2019-02-08T23:29:30.326Z,67.42
2019-02-08T23:31:57.054Z,67.00
2019-02-08T23:34:27.047Z,67.45
2019-02-08T23:36:56.970Z,67.79
2019-02-08T23:39:26.959Z,66.60
2019-02-08T23:44:34.379Z,64.22
2019-02-08T23:47:04.411Z,65.64
2019-02-08T23:49:34.443Z,68.56
2019-02-08T23:52:05.591Z,67.41
2019-02-08T23:54:35.558Z,66.78
2019-02-08T23:57:05.533Z,68.17
2019-02-08T23:59:38.072Z,66.56
