createdAt,value
2018-12-26T00:00:19.918Z,1020.86
2018-12-26T00:01:20.075Z,1020.84
2018-12-26T00:02:19.896Z,1020.81
2018-12-26T00:03:19.885Z,1020.88
2018-12-26T00:04:19.875Z,1020.87
2018-12-26T00:05:19.970Z,1020.88
2018-12-26T00:06:20.434Z,1020.81
2018-12-26T00:07:20.008Z,1020.83
2018-12-26T00:08:19.845Z,1020.83
2018-12-26T00:09:19.824Z,1020.80
2018-12-26T00:10:19.812Z,1020.81
2018-12-26T00:11:19.801Z,1020.80
2018-12-26T00:12:19.791Z,1020.76
2018-12-26T00:13:19.854Z,1020.75
2018-12-26T00:14:19.770Z,1020.75
2018-12-26T00:15:19.760Z,1020.72
2018-12-26T00:16:19.749Z,1020.71
2018-12-26T00:17:19.741Z,1020.72
2018-12-26T00:18:20.264Z,1020.71
2018-12-26T00:19:19.821Z,1020.70
2018-12-26T00:20:19.707Z,1020.65
2018-12-26T00:21:19.700Z,1020.67
2018-12-26T00:22:19.699Z,1020.58
2018-12-26T00:23:19.825Z,1020.55
2018-12-26T00:24:19.745Z,1020.47
2018-12-26T00:25:20.094Z,1020.46
2018-12-26T00:26:19.651Z,1020.46
2018-12-26T00:27:19.637Z,1020.49
2018-12-26T00:28:19.623Z,1020.54
2018-12-26T00:29:19.615Z,1020.41
2018-12-26T00:30:19.603Z,1020.45
2018-12-26T00:31:19.668Z,1020.46
2018-12-26T00:32:20.937Z,1020.48
2018-12-26T00:33:19.571Z,1020.51
2018-12-26T00:34:19.560Z,1020.50
2018-12-26T00:35:19.560Z,1020.50
2018-12-26T00:36:19.545Z,1020.58
2018-12-26T00:37:19.624Z,1020.53
2018-12-26T00:38:19.533Z,1020.50
2018-12-26T00:39:19.805Z,1020.59
2018-12-26T00:40:19.499Z,1020.55
2018-12-26T00:41:19.492Z,1020.53
2018-12-26T00:42:19.478Z,1020.54
2018-12-26T00:43:19.539Z,1020.51
2018-12-26T00:44:19.478Z,1020.52
2018-12-26T00:45:19.463Z,1020.59
2018-12-26T00:46:19.822Z,1020.57
2018-12-26T00:47:19.428Z,1020.51
2018-12-26T00:48:19.414Z,1020.54
2018-12-26T00:49:19.475Z,1020.56
2018-12-26T00:50:19.395Z,1020.51
2018-12-26T00:51:19.382Z,1020.49
2018-12-26T00:52:19.373Z,1020.50
2018-12-26T00:53:19.834Z,1020.49
2018-12-26T00:54:19.352Z,1020.47
2018-12-26T00:55:19.671Z,1020.44
2018-12-26T00:56:19.330Z,1020.46
2018-12-26T00:57:19.320Z,1020.45
2018-12-26T00:58:19.312Z,1020.50
2018-12-26T00:59:19.300Z,1020.47
2018-12-26T01:00:19.581Z,1020.57
2018-12-26T01:01:19.353Z,1020.62
2018-12-26T01:02:19.272Z,1020.64
2018-12-26T01:03:19.261Z,1020.63
2018-12-26T01:04:19.247Z,1020.64
2018-12-26T01:05:19.236Z,1020.60
2018-12-26T01:06:19.230Z,1020.64
2018-12-26T01:07:19.693Z,1020.58
2018-12-26T01:08:19.206Z,1020.61
2018-12-26T01:09:19.193Z,1020.64
2018-12-26T01:10:19.183Z,1020.58
2018-12-26T01:11:19.180Z,1020.60
2018-12-26T01:12:19.241Z,1020.64
2018-12-26T01:13:19.264Z,1020.62
2018-12-26T01:14:19.472Z,1020.65
2018-12-26T01:15:19.130Z,1020.68
2018-12-26T01:16:19.120Z,1020.65
2018-12-26T01:17:19.966Z,1020.60
2018-12-26T01:18:19.098Z,1020.60
2018-12-26T01:19:20.150Z,1020.59
2018-12-26T01:20:19.080Z,1020.57
2018-12-26T01:21:20.297Z,1020.55
2018-12-26T01:22:19.057Z,1020.53
2018-12-26T01:23:19.047Z,1020.47
2018-12-26T01:24:19.039Z,1020.46
2018-12-26T01:25:19.302Z,1020.51
2018-12-26T01:26:19.476Z,1020.48
2018-12-26T01:27:19.009Z,1020.41
2018-12-26T01:28:20.241Z,1020.42
2018-12-26T01:29:18.984Z,1020.36
2018-12-26T01:30:18.971Z,1020.37
2018-12-26T01:31:19.253Z,1020.28
2018-12-26T01:32:19.464Z,1020.34
2018-12-26T01:33:18.941Z,1020.27
2018-12-26T01:34:18.929Z,1020.35
2018-12-26T01:35:19.214Z,1020.32
2018-12-26T01:36:18.908Z,1020.35
2018-12-26T01:37:19.018Z,1020.36
2018-12-26T01:38:18.890Z,1020.39
2018-12-26T01:39:18.877Z,1020.42
2018-12-26T01:40:18.866Z,1020.40
2018-12-26T01:41:19.427Z,1020.36
2018-12-26T01:42:19.331Z,1020.38
2018-12-26T01:43:18.873Z,1020.38
2018-12-26T01:44:18.825Z,1020.40
2018-12-26T01:45:18.813Z,1020.43
2018-12-26T01:46:18.803Z,1020.45
2018-12-26T01:47:18.792Z,1020.42
2018-12-26T01:48:18.781Z,1020.48
2018-12-26T01:49:19.249Z,1020.47
2018-12-26T01:50:18.760Z,1020.46
2018-12-26T01:51:18.749Z,1020.50
2018-12-26T01:52:18.739Z,1020.52
2018-12-26T01:53:18.728Z,1020.44
2018-12-26T01:54:18.718Z,1020.50
2018-12-26T01:55:18.747Z,1020.50
2018-12-26T01:56:27.735Z,1020.50
2018-12-26T01:57:19.684Z,1020.47
2018-12-26T01:58:18.677Z,1020.49
2018-12-26T01:59:18.664Z,1020.51
2018-12-26T02:00:18.653Z,1020.46
2018-12-26T02:01:18.680Z,1020.48
2018-12-26T02:02:18.634Z,1020.46
2018-12-26T02:03:18.899Z,1020.36
2018-12-26T02:04:18.610Z,1020.40
2018-12-26T02:05:18.601Z,1020.42
2018-12-26T02:06:18.590Z,1020.41
2018-12-26T02:07:18.644Z,1020.39
2018-12-26T02:08:18.567Z,1020.39
2018-12-26T02:09:18.557Z,1020.44
2018-12-26T02:10:18.826Z,1020.44
2018-12-26T02:11:18.715Z,1020.45
2018-12-26T02:12:23.158Z,1020.46
2018-12-26T02:13:20.524Z,1020.46
2018-12-26T02:14:23.688Z,1020.46
2018-12-26T02:15:18.980Z,1020.48
2018-12-26T02:16:22.529Z,1020.45
2018-12-26T02:17:20.058Z,1020.50
2018-12-26T02:18:20.674Z,1020.52
2018-12-26T02:19:18.782Z,1020.54
2018-12-26T02:20:20.022Z,1020.59
2018-12-26T02:21:20.331Z,1020.54
2018-12-26T02:22:44.523Z,1020.58
2018-12-26T02:23:19.408Z,1020.55
2018-12-26T02:24:18.920Z,1020.53
2018-12-26T02:25:18.384Z,1020.50
2018-12-26T02:26:18.373Z,1020.48
2018-12-26T02:27:18.362Z,1020.48
2018-12-26T02:28:18.352Z,1020.49
2018-12-26T02:29:18.621Z,1020.46
2018-12-26T02:30:18.547Z,1020.48
2018-12-26T02:31:18.319Z,1020.50
2018-12-26T02:32:18.337Z,1020.49
2018-12-26T02:33:18.306Z,1020.45
2018-12-26T02:34:18.289Z,1020.43
2018-12-26T02:35:18.277Z,1020.38
2018-12-26T02:36:18.504Z,1020.41
2018-12-26T02:37:18.255Z,1020.41
2018-12-26T02:38:18.244Z,1020.40
2018-12-26T02:39:18.239Z,1020.39
2018-12-26T02:40:18.222Z,1020.40
2018-12-26T02:41:18.505Z,1020.38
2018-12-26T02:42:18.514Z,1020.38
2018-12-26T02:43:18.210Z,1020.38
2018-12-26T02:44:18.190Z,1020.37
2018-12-26T02:45:18.185Z,1020.34
2018-12-26T02:46:18.246Z,1020.36
2018-12-26T02:47:18.148Z,1020.27
2018-12-26T02:48:18.353Z,1020.28
2018-12-26T02:49:18.127Z,1020.24
2018-12-26T02:50:18.115Z,1020.24
2018-12-26T02:51:18.111Z,1020.17
2018-12-26T02:52:18.093Z,1020.21
2018-12-26T02:53:18.362Z,1020.15
2018-12-26T02:54:18.287Z,1020.14
2018-12-26T02:55:18.065Z,1020.12
2018-12-26T02:56:18.056Z,1020.12
2018-12-26T02:57:18.047Z,1020.06
2018-12-26T02:58:18.031Z,1020.00
2018-12-26T02:59:18.020Z,1019.98
2018-12-26T03:01:34.090Z,1019.98
2018-12-26T03:02:33.646Z,1019.91
2018-12-26T03:03:33.636Z,1019.93
2018-12-26T03:04:33.624Z,1019.81
2018-12-26T03:05:33.614Z,1019.90
2018-12-26T03:06:33.600Z,1019.86
2018-12-26T03:07:34.735Z,1019.87
2018-12-26T03:08:33.583Z,1019.88
2018-12-26T03:09:33.569Z,1019.92
2018-12-26T03:10:33.560Z,1019.89
2018-12-26T03:11:33.549Z,1019.81
2018-12-26T03:12:33.567Z,1019.79
2018-12-26T03:13:33.592Z,1019.77
2018-12-26T03:14:33.602Z,1019.77
2018-12-26T03:15:33.547Z,1019.70
2018-12-26T03:16:33.499Z,1019.70
2018-12-26T03:17:33.561Z,1019.72
2018-12-26T03:18:33.529Z,1019.73
2018-12-26T03:19:34.127Z,1019.73
2018-12-26T03:20:33.455Z,1019.67
2018-12-26T03:21:33.441Z,1019.72
2018-12-26T03:22:33.429Z,1019.77
2018-12-26T03:23:33.420Z,1019.75
2018-12-26T03:24:33.409Z,1019.74
2018-12-26T03:25:33.532Z,1019.75
2018-12-26T03:26:33.672Z,1019.70
2018-12-26T03:27:33.389Z,1019.75
2018-12-26T03:28:33.364Z,1019.71
2018-12-26T03:29:33.352Z,1019.72
2018-12-26T03:30:33.371Z,1019.70
2018-12-26T03:31:33.406Z,1019.65
2018-12-26T03:32:33.322Z,1019.65
2018-12-26T03:33:33.701Z,1019.61
2018-12-26T03:34:33.296Z,1019.53
2018-12-26T03:35:33.386Z,1019.59
2018-12-26T03:36:33.276Z,1019.57
2018-12-26T03:37:33.511Z,1019.54
2018-12-26T03:38:33.254Z,1019.54
2018-12-26T03:39:33.244Z,1019.54
2018-12-26T03:40:33.511Z,1019.54
2018-12-26T03:41:33.223Z,1019.53
2018-12-26T03:42:33.219Z,1019.44
2018-12-26T03:43:33.360Z,1019.46
2018-12-26T03:44:33.193Z,1019.45
2018-12-26T03:45:33.179Z,1019.40
2018-12-26T03:46:33.168Z,1019.47
2018-12-26T03:47:33.434Z,1019.50
2018-12-26T03:48:33.152Z,1019.49
2018-12-26T03:49:33.211Z,1019.48
2018-12-26T03:50:33.128Z,1019.44
2018-12-26T03:51:33.116Z,1019.53
2018-12-26T03:52:33.109Z,1019.48
2018-12-26T03:53:33.098Z,1019.45
2018-12-26T03:54:33.569Z,1019.49
2018-12-26T03:55:33.317Z,1019.44
2018-12-26T03:56:33.063Z,1019.43
2018-12-26T03:57:33.051Z,1019.37
2018-12-26T03:58:33.040Z,1019.41
2018-12-26T03:59:33.042Z,1019.36
2018-12-26T04:00:33.023Z,1019.36
2018-12-26T04:01:33.076Z,1019.33
2018-12-26T04:02:33.000Z,1019.33
2018-12-26T04:03:32.989Z,1019.29
2018-12-26T04:04:32.976Z,1019.28
2018-12-26T04:05:33.908Z,1019.31
2018-12-26T04:06:32.956Z,1019.37
2018-12-26T04:07:33.295Z,1019.34
2018-12-26T04:08:32.932Z,1019.35
2018-12-26T04:09:32.922Z,1019.40
2018-12-26T04:10:32.913Z,1019.36
2018-12-26T04:11:32.899Z,1019.37
2018-12-26T04:12:32.888Z,1019.36
2018-12-26T04:13:33.217Z,1019.37
2018-12-26T04:14:33.279Z,1019.35
2018-12-26T04:15:32.857Z,1019.35
2018-12-26T04:16:32.845Z,1019.32
2018-12-26T04:17:32.835Z,1019.37
2018-12-26T04:18:32.826Z,1019.34
2018-12-26T04:19:32.888Z,1019.37
2018-12-26T04:20:32.809Z,1019.37
2018-12-26T04:21:32.792Z,1019.31
2018-12-26T04:22:32.782Z,1019.34
2018-12-26T04:23:32.773Z,1019.35
2018-12-26T04:24:32.762Z,1019.40
2018-12-26T04:25:32.816Z,1019.37
2018-12-26T04:26:32.740Z,1019.38
2018-12-26T04:27:33.018Z,1019.38
2018-12-26T04:28:32.719Z,1019.36
2018-12-26T04:29:32.709Z,1019.38
2018-12-26T04:30:32.695Z,1019.32
2018-12-26T04:31:32.784Z,1019.33
2018-12-26T04:32:32.673Z,1019.36
2018-12-26T04:33:32.665Z,1019.36
2018-12-26T04:34:32.933Z,1019.38
2018-12-26T04:35:32.641Z,1019.38
2018-12-26T04:36:32.634Z,1019.35
2018-12-26T04:37:32.691Z,1019.31
2018-12-26T04:38:32.617Z,1019.32
2018-12-26T04:39:32.599Z,1019.34
2018-12-26T04:40:32.590Z,1019.31
2018-12-26T04:41:32.853Z,1019.31
2018-12-26T04:42:32.569Z,1019.31
2018-12-26T04:43:32.627Z,1019.33
2018-12-26T04:44:32.545Z,1019.33
2018-12-26T04:45:32.594Z,1019.31
2018-12-26T04:46:32.526Z,1019.34
2018-12-26T04:47:32.514Z,1019.33
2018-12-26T04:48:32.806Z,1019.33
2018-12-26T04:49:32.819Z,1019.32
2018-12-26T04:50:32.493Z,1019.26
2018-12-26T04:51:32.471Z,1019.30
2018-12-26T04:52:32.460Z,1019.24
2018-12-26T04:53:32.458Z,1019.27
2018-12-26T04:54:32.444Z,1019.27
2018-12-26T04:55:32.821Z,1019.28
2018-12-26T04:56:32.417Z,1019.32
2018-12-26T04:57:32.407Z,1019.28
2018-12-26T04:58:32.395Z,1019.32
2018-12-26T04:59:32.387Z,1019.35
2018-12-26T05:00:32.375Z,1019.33
2018-12-26T05:01:32.436Z,1019.35
2018-12-26T05:02:32.634Z,1019.34
2018-12-26T05:03:32.343Z,1019.33
2018-12-26T05:04:32.332Z,1019.35
2018-12-26T05:05:32.323Z,1019.37
2018-12-26T05:06:32.313Z,1019.38
2018-12-26T05:07:32.398Z,1019.40
2018-12-26T05:08:32.290Z,1019.38
2018-12-26T05:09:32.561Z,1019.43
2018-12-26T05:10:32.269Z,1019.41
2018-12-26T05:11:32.263Z,1019.43
2018-12-26T05:12:32.247Z,1019.41
2018-12-26T05:13:32.309Z,1019.46
2018-12-26T05:14:32.227Z,1019.41
2018-12-26T05:15:32.216Z,1019.45
2018-12-26T05:16:32.480Z,1019.46
2018-12-26T05:17:32.193Z,1019.45
2018-12-26T05:18:32.183Z,1019.48
2018-12-26T05:19:32.244Z,1019.49
2018-12-26T05:20:32.161Z,1019.46
2018-12-26T05:21:32.149Z,1019.47
2018-12-26T05:22:32.140Z,1019.47
2018-12-26T05:23:32.413Z,1019.51
2018-12-26T05:24:32.121Z,1019.54
2018-12-26T05:25:32.183Z,1019.54
2018-12-26T05:26:32.096Z,1019.54
2018-12-26T05:27:34.392Z,1019.53
2018-12-26T05:28:32.075Z,1019.58
2018-12-26T05:29:32.065Z,1019.58
2018-12-26T05:30:32.334Z,1019.57
2018-12-26T05:31:32.109Z,1019.59
2018-12-26T05:32:32.032Z,1019.52
2018-12-26T05:33:32.021Z,1019.60
2018-12-26T05:34:32.012Z,1019.58
2018-12-26T05:35:32.003Z,1019.57
2018-12-26T05:36:31.993Z,1019.58
2018-12-26T05:37:32.049Z,1019.63
2018-12-26T05:38:31.967Z,1019.62
2018-12-26T05:39:31.956Z,1019.60
2018-12-26T05:40:31.944Z,1019.62
2018-12-26T05:41:31.934Z,1019.65
2018-12-26T05:42:31.923Z,1019.65
2018-12-26T05:43:32.289Z,1019.60
2018-12-26T05:44:31.902Z,1019.67
2018-12-26T05:45:31.890Z,1019.64
2018-12-26T05:46:31.881Z,1019.61
2018-12-26T05:47:31.870Z,1019.70
2018-12-26T05:48:31.861Z,1019.66
2018-12-26T05:49:31.917Z,1019.70
2018-12-26T05:50:31.838Z,1019.70
2018-12-26T05:51:31.828Z,1019.71
2018-12-26T05:52:31.818Z,1019.75
2018-12-26T05:53:31.804Z,1019.74
2018-12-26T05:54:31.794Z,1019.76
2018-12-26T05:55:32.132Z,1019.73
2018-12-26T05:56:31.773Z,1019.77
2018-12-26T05:57:31.762Z,1019.72
2018-12-26T05:58:31.751Z,1019.75
2018-12-26T05:59:31.741Z,1019.75
2018-12-26T06:00:31.729Z,1019.76
2018-12-26T06:01:31.804Z,1019.74
2018-12-26T06:02:31.718Z,1019.71
2018-12-26T06:03:31.789Z,1019.70
2018-12-26T06:04:31.686Z,1019.73
2018-12-26T06:05:31.679Z,1019.72
2018-12-26T06:06:31.664Z,1019.76
2018-12-26T06:07:32.884Z,1019.74
2018-12-26T06:08:31.642Z,1019.72
2018-12-26T06:09:31.632Z,1019.70
2018-12-26T06:10:31.623Z,1019.73
2018-12-26T06:11:31.610Z,1019.71
2018-12-26T06:12:31.600Z,1019.70
2018-12-26T06:13:31.660Z,1019.76
2018-12-26T06:14:31.877Z,1019.78
2018-12-26T06:15:31.567Z,1019.71
2018-12-26T06:16:31.556Z,1019.77
2018-12-26T06:17:31.545Z,1019.76
2018-12-26T06:18:31.534Z,1019.84
2018-12-26T06:19:31.663Z,1019.83
2018-12-26T06:20:31.513Z,1019.87
2018-12-26T06:21:31.796Z,1019.92
2018-12-26T06:22:31.494Z,1019.88
2018-12-26T06:23:31.489Z,1019.86
2018-12-26T06:24:31.469Z,1019.89
2018-12-26T06:25:31.527Z,1019.85
2018-12-26T06:26:31.450Z,1019.84
2018-12-26T06:27:31.436Z,1019.81
2018-12-26T06:28:31.716Z,1019.80
2018-12-26T06:29:31.421Z,1019.81
2018-12-26T06:30:31.406Z,1019.82
2018-12-26T06:31:31.465Z,1019.79
2018-12-26T06:32:31.424Z,1019.75
2018-12-26T06:33:31.372Z,1019.75
2018-12-26T06:34:31.363Z,1019.76
2018-12-26T06:35:31.637Z,1019.82
2018-12-26T06:36:31.341Z,1019.75
2018-12-26T06:37:31.419Z,1019.68
2018-12-26T06:38:31.324Z,1019.70
2018-12-26T06:39:31.310Z,1019.71
2018-12-26T06:40:31.302Z,1019.74
2018-12-26T06:41:31.309Z,1019.70
2018-12-26T06:42:31.557Z,1019.69
2018-12-26T06:43:31.341Z,1019.72
2018-12-26T06:44:32.673Z,1019.74
2018-12-26T06:45:31.254Z,1019.71
2018-12-26T06:46:31.242Z,1019.69
2018-12-26T06:47:31.227Z,1019.71
2018-12-26T06:48:31.217Z,1019.71
2018-12-26T06:49:31.564Z,1019.71
2018-12-26T06:50:31.195Z,1019.67
2018-12-26T06:51:31.186Z,1019.68
2018-12-26T06:52:31.180Z,1019.64
2018-12-26T06:53:31.165Z,1019.70
2018-12-26T06:54:31.155Z,1019.70
2018-12-26T06:55:31.251Z,1019.72
2018-12-26T06:56:31.429Z,1019.73
2018-12-26T06:57:31.126Z,1019.70
2018-12-26T06:58:31.114Z,1019.71
2018-12-26T06:59:31.104Z,1019.72
2018-12-26T07:00:31.093Z,1019.76
2018-12-26T07:01:31.154Z,1019.74
2018-12-26T07:02:31.073Z,1019.70
2018-12-26T07:03:31.348Z,1019.72
2018-12-26T07:04:31.054Z,1019.70
2018-12-26T07:05:31.875Z,1019.73
2018-12-26T07:06:31.136Z,1019.68
2018-12-26T07:07:31.088Z,1019.69
2018-12-26T07:08:31.013Z,1019.74
2018-12-26T07:09:31.000Z,1019.71
2018-12-26T07:10:31.267Z,1019.65
2018-12-26T07:11:30.998Z,1019.72
2018-12-26T07:12:30.985Z,1019.67
2018-12-26T07:13:31.052Z,1019.67
2018-12-26T07:14:30.952Z,1019.70
2018-12-26T07:15:30.938Z,1019.69
2018-12-26T07:16:30.927Z,1019.68
2018-12-26T07:17:31.224Z,1019.66
2018-12-26T07:18:30.907Z,1019.69
2018-12-26T07:19:30.964Z,1019.70
2018-12-26T07:20:30.887Z,1019.70
2018-12-26T07:21:30.877Z,1019.73
2018-12-26T07:22:30.867Z,1019.77
2018-12-26T07:23:30.856Z,1019.75
2018-12-26T07:24:31.120Z,1019.80
2018-12-26T07:25:30.902Z,1019.82
2018-12-26T07:26:30.824Z,1019.83
2018-12-26T07:27:30.811Z,1019.87
2018-12-26T07:28:30.804Z,1019.85
2018-12-26T07:29:30.791Z,1019.87
2018-12-26T07:30:30.780Z,1019.82
2018-12-26T07:31:30.858Z,1019.85
2018-12-26T07:32:30.763Z,1019.84
2018-12-26T07:33:30.755Z,1019.86
2018-12-26T07:34:30.740Z,1019.82
2018-12-26T07:35:30.731Z,1019.82
2018-12-26T07:36:30.721Z,1019.80
2018-12-26T07:37:31.075Z,1019.86
2018-12-26T07:38:30.698Z,1019.78
2018-12-26T07:39:30.687Z,1019.76
2018-12-26T07:40:30.679Z,1019.79
2018-12-26T07:41:30.664Z,1019.80
2018-12-26T07:42:30.748Z,1019.78
2018-12-26T07:43:30.715Z,1019.79
2018-12-26T07:44:30.942Z,1019.81
2018-12-26T07:45:30.626Z,1019.79
2018-12-26T07:46:30.630Z,1019.81
2018-12-26T07:47:30.606Z,1019.78
2018-12-26T07:48:30.596Z,1019.76
2018-12-26T07:49:30.670Z,1019.75
2018-12-26T07:50:30.570Z,1019.76
2018-12-26T07:51:30.845Z,1019.72
2018-12-26T07:52:30.551Z,1019.74
2018-12-26T07:53:30.539Z,1019.76
2018-12-26T07:54:30.528Z,1019.76
2018-12-26T07:55:30.589Z,1019.79
2018-12-26T07:56:30.511Z,1019.79
2018-12-26T07:57:30.500Z,1019.81
2018-12-26T07:58:30.765Z,1019.81
2018-12-26T07:59:37.530Z,1019.77
2018-12-26T08:00:31.558Z,1019.81
2018-12-26T08:01:30.454Z,1019.78
2018-12-26T08:02:30.445Z,1019.78
2018-12-26T08:03:30.438Z,1019.79
2018-12-26T08:04:30.423Z,1019.82
2018-12-26T08:05:30.795Z,1019.88
2018-12-26T08:06:30.494Z,1019.90
2018-12-26T08:07:30.398Z,1019.87
2018-12-26T08:08:30.382Z,1019.89
2018-12-26T08:09:30.375Z,1019.87
2018-12-26T08:10:30.363Z,1019.85
2018-12-26T08:11:30.353Z,1019.82
2018-12-26T08:12:30.849Z,1019.78
2018-12-26T08:13:30.330Z,1019.84
2018-12-26T08:14:30.321Z,1019.79
2018-12-26T08:15:30.309Z,1019.78
2018-12-26T08:16:30.301Z,1019.77
2018-12-26T08:17:30.287Z,1019.81
2018-12-26T08:18:30.349Z,1019.85
2018-12-26T08:19:30.267Z,1019.84
2018-12-26T08:20:30.270Z,1019.78
2018-12-26T08:21:30.248Z,1019.83
2018-12-26T08:22:30.237Z,1019.84
2018-12-26T08:23:30.230Z,1019.84
2018-12-26T08:24:30.591Z,1019.81
2018-12-26T08:25:30.204Z,1019.84
2018-12-26T08:26:30.196Z,1019.86
2018-12-26T08:27:30.185Z,1019.88
2018-12-26T08:28:30.181Z,1019.86
2018-12-26T08:29:30.165Z,1019.82
2018-12-26T08:30:30.297Z,1019.85
2018-12-26T08:31:30.145Z,1019.79
2018-12-26T08:32:30.132Z,1019.87
2018-12-26T08:33:30.121Z,1019.84
2018-12-26T08:34:30.114Z,1019.86
2018-12-26T08:35:30.101Z,1019.83
2018-12-26T08:36:30.447Z,1019.85
2018-12-26T08:37:30.078Z,1019.80
2018-12-26T08:38:30.070Z,1019.78
2018-12-26T08:39:30.058Z,1019.83
2018-12-26T08:40:30.048Z,1019.79
2018-12-26T08:41:30.037Z,1019.83
2018-12-26T08:42:30.184Z,1019.82
2018-12-26T08:43:30.301Z,1019.83
2018-12-26T08:44:30.009Z,1019.87
2018-12-26T08:45:30.856Z,1019.85
2018-12-26T08:46:29.985Z,1019.89
2018-12-26T08:47:29.981Z,1019.89
2018-12-26T08:48:30.104Z,1019.92
2018-12-26T08:49:30.855Z,1019.94
2018-12-26T08:50:30.404Z,1019.95
2018-12-26T08:51:29.935Z,1019.98
2018-12-26T08:52:30.857Z,1019.94
2018-12-26T08:53:29.913Z,1019.98
2018-12-26T08:54:30.024Z,1019.99
2018-12-26T08:55:30.815Z,1019.95
2018-12-26T08:56:30.816Z,1019.94
2018-12-26T08:57:30.223Z,1019.97
2018-12-26T08:58:35.148Z,1019.97
2018-12-26T08:59:30.916Z,1019.98
2018-12-26T09:00:29.840Z,1019.96
2018-12-26T09:01:29.828Z,1019.95
2018-12-26T09:02:29.823Z,1019.94
2018-12-26T09:03:29.809Z,1019.98
2018-12-26T09:04:30.079Z,1019.97
2018-12-26T09:05:29.828Z,1019.91
2018-12-26T09:06:29.776Z,1019.87
2018-12-26T09:07:29.780Z,1019.83
2018-12-26T09:08:29.756Z,1019.88
2018-12-26T09:09:29.751Z,1019.91
2018-12-26T09:10:29.735Z,1019.94
2018-12-26T09:11:33.814Z,1019.96
2018-12-26T09:12:29.715Z,1019.91
2018-12-26T09:13:29.706Z,1019.88
2018-12-26T09:14:29.806Z,1019.87
2018-12-26T09:15:29.740Z,1019.92
2018-12-26T09:16:29.718Z,1019.88
2018-12-26T09:17:29.738Z,1019.92
2018-12-26T09:18:29.958Z,1019.89
2018-12-26T09:19:29.739Z,1019.95
2018-12-26T09:20:29.630Z,1019.91
2018-12-26T09:21:29.623Z,1019.93
2018-12-26T09:22:29.759Z,1019.89
2018-12-26T09:23:29.639Z,1019.85
2018-12-26T09:24:29.682Z,1019.90
2018-12-26T09:25:29.917Z,1019.95
2018-12-26T09:26:29.574Z,1019.95
2018-12-26T09:27:29.563Z,1019.93
2018-12-26T09:28:29.551Z,1019.86
2018-12-26T09:29:29.733Z,1019.87
2018-12-26T09:30:29.527Z,1019.87
2018-12-26T09:31:30.959Z,1019.81
2018-12-26T09:32:29.502Z,1019.81
2018-12-26T09:33:29.492Z,1019.89
2018-12-26T09:34:29.481Z,1019.90
2018-12-26T09:35:29.524Z,1019.90
2018-12-26T09:36:29.457Z,1019.84
2018-12-26T09:37:29.447Z,1019.94
2018-12-26T09:38:29.902Z,1019.86
2018-12-26T09:39:29.435Z,1019.88
2018-12-26T09:40:29.418Z,1019.87
2018-12-26T09:41:29.522Z,1019.89
2018-12-26T09:42:29.394Z,1019.89
2018-12-26T09:43:29.555Z,1019.83
2018-12-26T09:44:29.373Z,1019.79
2018-12-26T09:45:29.896Z,1019.85
2018-12-26T09:46:29.358Z,1019.81
2018-12-26T09:47:29.380Z,1019.81
2018-12-26T09:48:29.333Z,1019.79
2018-12-26T09:49:29.319Z,1019.83
2018-12-26T09:50:29.332Z,1019.83
2018-12-26T09:51:29.299Z,1019.83
2018-12-26T09:52:29.888Z,1019.81
2018-12-26T09:53:29.507Z,1019.81
2018-12-26T09:54:29.361Z,1019.81
2018-12-26T09:55:29.253Z,1019.79
2018-12-26T09:56:29.242Z,1019.85
2018-12-26T09:57:29.233Z,1019.81
2018-12-26T09:58:29.219Z,1019.81
2018-12-26T09:59:29.587Z,1019.80
2018-12-26T10:00:29.214Z,1019.78
2018-12-26T10:01:29.186Z,1019.87
2018-12-26T10:02:29.176Z,1019.82
2018-12-26T10:03:29.167Z,1019.81
2018-12-26T10:04:29.172Z,1019.86
2018-12-26T10:05:29.347Z,1019.80
2018-12-26T10:06:29.573Z,1019.78
2018-12-26T10:07:29.129Z,1019.76
2018-12-26T10:08:29.112Z,1019.77
2018-12-26T10:09:29.103Z,1019.77
2018-12-26T10:10:29.091Z,1019.76
2018-12-26T10:11:29.167Z,1019.76
2018-12-26T10:12:29.068Z,1019.80
2018-12-26T10:13:29.622Z,1019.75
2018-12-26T10:14:29.313Z,1019.76
2018-12-26T10:15:29.101Z,1019.75
2018-12-26T10:16:29.975Z,1019.75
2018-12-26T10:17:29.889Z,1019.73
2018-12-26T10:18:29.278Z,1019.70
2018-12-26T10:19:29.042Z,1019.71
2018-12-26T10:20:30.442Z,1019.71
2018-12-26T10:21:29.800Z,1019.69
2018-12-26T10:22:29.058Z,1019.71
2018-12-26T10:23:29.162Z,1019.72
2018-12-26T10:24:28.941Z,1019.74
2018-12-26T10:25:28.927Z,1019.78
2018-12-26T10:26:28.919Z,1019.72
2018-12-26T10:27:30.245Z,1019.76
2018-12-26T10:28:28.895Z,1019.71
2018-12-26T10:29:29.121Z,1019.70
2018-12-26T10:30:29.837Z,1019.67
2018-12-26T10:31:28.864Z,1019.71
2018-12-26T10:32:28.854Z,1019.69
2018-12-26T10:33:28.842Z,1019.70
2018-12-26T10:34:29.237Z,1019.69
2018-12-26T10:35:28.861Z,1019.71
2018-12-26T10:36:28.923Z,1019.74
2018-12-26T10:37:28.799Z,1019.70
2018-12-26T10:38:28.817Z,1019.70
2018-12-26T10:39:28.777Z,1019.74
2018-12-26T10:40:28.785Z,1019.69
2018-12-26T10:41:29.518Z,1019.74
2018-12-26T10:42:28.745Z,1019.69
2018-12-26T10:43:28.750Z,1019.67
2018-12-26T10:44:28.723Z,1019.68
2018-12-26T10:45:28.713Z,1019.69
2018-12-26T10:46:28.701Z,1019.65
2018-12-26T10:47:28.919Z,1019.64
2018-12-26T10:48:29.176Z,1019.63
2018-12-26T10:49:28.669Z,1019.62
2018-12-26T10:50:28.658Z,1019.62
2018-12-26T10:51:28.647Z,1019.62
2018-12-26T10:52:28.639Z,1019.63
2018-12-26T10:53:28.664Z,1019.62
2018-12-26T10:54:28.625Z,1019.65
2018-12-26T10:55:28.986Z,1019.66
2018-12-26T10:56:28.594Z,1019.62
2018-12-26T10:57:28.585Z,1019.63
2018-12-26T10:58:28.626Z,1019.61
2018-12-26T10:59:28.599Z,1019.64
2018-12-26T11:00:28.551Z,1019.62
2018-12-26T11:01:28.539Z,1019.64
2018-12-26T11:02:28.908Z,1019.63
2018-12-26T11:03:28.518Z,1019.61
2018-12-26T11:04:28.506Z,1019.60
2018-12-26T11:05:29.654Z,1019.60
2018-12-26T11:06:28.487Z,1019.60
2018-12-26T11:07:28.475Z,1019.57
2018-12-26T11:08:28.466Z,1019.61
2018-12-26T11:09:28.818Z,1019.57
2018-12-26T11:10:28.441Z,1019.57
2018-12-26T11:11:29.290Z,1019.59
2018-12-26T11:12:28.423Z,1019.55
2018-12-26T11:13:28.411Z,1019.59
2018-12-26T11:14:28.403Z,1019.58
2018-12-26T11:15:28.429Z,1019.54
2018-12-26T11:16:28.953Z,1019.52
2018-12-26T11:17:28.566Z,1019.53
2018-12-26T11:18:28.446Z,1019.49
2018-12-26T11:19:28.508Z,1019.51
2018-12-26T11:20:28.566Z,1019.52
2018-12-26T11:21:28.333Z,1019.54
2018-12-26T11:22:28.311Z,1019.53
2018-12-26T11:23:28.866Z,1019.51
2018-12-26T11:24:28.294Z,1019.49
2018-12-26T11:25:28.281Z,1019.49
2018-12-26T11:26:28.271Z,1019.53
2018-12-26T11:27:28.274Z,1019.48
2018-12-26T11:28:28.251Z,1019.48
2018-12-26T11:29:28.293Z,1019.43
2018-12-26T11:30:28.736Z,1019.42
2018-12-26T11:31:28.849Z,1019.38
2018-12-26T11:32:28.324Z,1019.41
2018-12-26T11:33:28.218Z,1019.39
2018-12-26T11:34:28.244Z,1019.40
2018-12-26T11:35:29.285Z,1019.39
2018-12-26T11:36:28.288Z,1019.39
2018-12-26T11:37:28.566Z,1019.41
2018-12-26T11:38:28.193Z,1019.41
2018-12-26T11:39:28.157Z,1019.34
2018-12-26T11:40:28.171Z,1019.36
2018-12-26T11:41:28.460Z,1019.34
2018-12-26T11:42:28.108Z,1019.31
2018-12-26T11:43:28.129Z,1019.32
2018-12-26T11:44:29.320Z,1019.28
2018-12-26T11:45:28.167Z,1019.27
2018-12-26T11:46:28.053Z,1019.30
2018-12-26T11:47:28.097Z,1019.33
2018-12-26T11:48:28.035Z,1019.30
2018-12-26T11:49:28.827Z,1019.27
2018-12-26T11:50:29.050Z,1019.32
2018-12-26T11:51:28.311Z,1019.32
2018-12-26T11:52:27.991Z,1019.29
2018-12-26T11:53:28.076Z,1019.27
2018-12-26T11:54:27.991Z,1019.33
2018-12-26T11:55:27.985Z,1019.24
2018-12-26T11:56:27.947Z,1019.34
2018-12-26T11:57:27.937Z,1019.30
2018-12-26T11:58:28.325Z,1019.30
2018-12-26T11:59:28.052Z,1019.33
2018-12-26T12:00:27.903Z,1019.36
2018-12-26T12:01:27.899Z,1019.33
2018-12-26T12:02:28.068Z,1019.32
2018-12-26T12:03:27.982Z,1019.33
2018-12-26T12:04:27.867Z,1019.33
2018-12-26T12:05:28.381Z,1019.35
2018-12-26T12:06:27.839Z,1019.32