createdAt,value
2022-12-19T00:01:37.627Z,101959.91
2022-12-19T00:04:09.024Z,101948.66
2022-12-19T00:06:42.300Z,101951.84
2022-12-19T00:09:10.543Z,101944.94
2022-12-19T00:11:38.600Z,101942.53
2022-12-19T00:14:05.435Z,101953.44
2022-12-19T00:16:31.877Z,101937.03
2022-12-19T00:19:00.633Z,101946.53
2022-12-19T00:21:30.623Z,101941.81
2022-12-19T00:23:57.620Z,101953.66
2022-12-19T00:26:29.723Z,101955.28
2022-12-19T00:28:58.346Z,101958.81
2022-12-19T00:31:26.582Z,101952.69
2022-12-19T00:33:53.347Z,101937.09
2022-12-19T00:36:22.797Z,101929.03
2022-12-19T00:38:51.344Z,101924.50
2022-12-19T00:41:26.851Z,101928.84
2022-12-19T00:44:05.911Z,101937.75
2022-12-19T00:46:34.882Z,101922.94
2022-12-19T00:49:01.945Z,101926.13
2022-12-19T00:51:30.932Z,101913.88
2022-12-19T00:53:58.754Z,101899.88
2022-12-19T00:56:28.391Z,101890.97
2022-12-19T00:58:55.675Z,101878.94
2022-12-19T01:01:31.217Z,101865.69
2022-12-19T01:04:27.330Z,101878.38
2022-12-19T01:06:45.516Z,101877.97
2022-12-19T01:09:13.163Z,101880.34
2022-12-19T01:11:58.044Z,101873.44
2022-12-19T01:14:24.726Z,101864.75
2022-12-19T01:16:51.981Z,101869.72
2022-12-19T01:19:19.395Z,101864.97
2022-12-19T01:21:45.986Z,101870.09
2022-12-19T01:24:12.720Z,101871.72
2022-12-19T01:26:40.119Z,101872.31
2022-12-19T01:29:06.689Z,101862.03
2022-12-19T01:31:33.666Z,101864.19
2022-12-19T01:34:01.274Z,101858.88
2022-12-19T01:36:28.052Z,101843.28
2022-12-19T01:38:58.328Z,101849.00
2022-12-19T01:41:24.867Z,101846.25
2022-12-19T01:44:07.175Z,101838.97
2022-12-19T01:46:40.985Z,101842.13
2022-12-19T01:49:26.066Z,101842.91
2022-12-19T01:51:55.958Z,101834.00
2022-12-19T01:54:34.623Z,101830.25
2022-12-19T01:57:02.688Z,101825.94
2022-12-19T01:59:34.305Z,101822.00
2022-12-19T02:02:09.559Z,101818.22
2022-12-19T02:04:36.737Z,101805.97
2022-12-19T02:07:16.036Z,101808.94
2022-12-19T02:09:45.589Z,101813.69
2022-12-19T02:12:12.864Z,101809.75
2022-12-19T02:14:39.773Z,101815.50
2022-12-19T02:17:29.278Z,101807.41
2022-12-19T02:20:25.447Z,101800.88
2022-12-19T02:23:20.012Z,101784.06
2022-12-19T02:26:15.014Z,101781.88
2022-12-19T02:29:03.259Z,101773.38
2022-12-19T02:31:43.445Z,101778.72
2022-12-19T02:34:15.808Z,101780.50
2022-12-19T02:36:50.934Z,101777.72
2022-12-19T02:39:34.077Z,101769.81
2022-12-19T02:42:04.142Z,101762.09
2022-12-19T02:44:40.481Z,101764.88
2022-12-19T02:47:08.806Z,101754.38
2022-12-19T02:49:37.965Z,101745.47
2022-12-19T02:52:19.650Z,101738.13
2022-12-19T02:54:49.245Z,101730.19
2022-12-19T02:57:31.146Z,101726.44
2022-12-19T03:00:10.829Z,101720.09
2022-12-19T03:02:40.190Z,101723.06
2022-12-19T03:05:16.837Z,101725.03
2022-12-19T03:07:50.099Z,101725.44
2022-12-19T03:10:26.509Z,101716.69
2022-12-19T03:12:58.279Z,101718.69
2022-12-19T03:15:26.524Z,101721.84
2022-12-19T03:17:57.805Z,101713.69
2022-12-19T03:20:36.310Z,101707.56
2022-12-19T03:23:03.110Z,101699.44
2022-12-19T03:25:30.850Z,101702.38
2022-12-19T03:28:04.723Z,101704.78
2022-12-19T03:30:33.675Z,101710.31
2022-12-19T03:33:01.614Z,101709.69
2022-12-19T03:35:31.205Z,101704.13
2022-12-19T03:38:00.670Z,101698.38
2022-12-19T03:40:28.906Z,101703.09
2022-12-19T03:43:12.003Z,101693.56
2022-12-19T03:45:55.496Z,101693.97
2022-12-19T03:48:37.683Z,101693.78
2022-12-19T03:51:22.860Z,101692.75
2022-12-19T03:53:49.293Z,101690.78
2022-12-19T03:56:30.157Z,101696.72
2022-12-19T03:59:21.390Z,101683.22
2022-12-19T04:01:50.015Z,101679.66
2022-12-19T04:04:17.277Z,101676.06
2022-12-19T04:06:45.439Z,101677.22
2022-12-19T04:09:14.064Z,101669.31
2022-12-19T04:11:47.727Z,101677.19
2022-12-19T04:14:27.641Z,101675.19
2022-12-19T04:17:08.751Z,101662.69
2022-12-19T04:19:44.885Z,101668.44
2022-12-19T04:22:39.437Z,101656.94
2022-12-19T04:25:09.481Z,101659.28
2022-12-19T04:27:38.646Z,101656.50
2022-12-19T04:30:06.171Z,101670.75
2022-12-19T04:32:35.652Z,101662.63
2022-12-19T04:35:02.951Z,101662.41
2022-12-19T04:37:30.812Z,101662.41
2022-12-19T04:39:57.346Z,101662.75
2022-12-19T04:42:23.968Z,101661.00
2022-12-19T04:44:50.708Z,101645.28
2022-12-19T04:47:17.295Z,101655.59
2022-12-19T04:49:43.794Z,101663.53
2022-12-19T04:52:10.355Z,101659.53
2022-12-19T04:54:37.877Z,101652.34
2022-12-19T04:57:04.361Z,101645.97
2022-12-19T04:59:31.621Z,101640.03
2022-12-19T05:01:58.194Z,101647.94
2022-12-19T05:04:26.038Z,101642.34
2022-12-19T05:06:52.462Z,101641.94
2022-12-19T05:09:18.961Z,101639.56
2022-12-19T05:11:45.380Z,101641.31
2022-12-19T05:14:12.515Z,101636.94
2022-12-19T05:16:38.952Z,101633.94
2022-12-19T05:19:05.362Z,101627.75
2022-12-19T05:21:31.865Z,101627.16
2022-12-19T05:23:58.369Z,101620.75
2022-12-19T05:26:25.208Z,101624.69
2022-12-19T05:28:52.045Z,101626.63
2022-12-19T05:31:20.760Z,101620.03
2022-12-19T05:33:48.458Z,101620.19
2022-12-19T05:36:16.473Z,101619.78
2022-12-19T05:38:43.366Z,101616.19
2022-12-19T05:41:13.024Z,101616.34
2022-12-19T05:43:39.428Z,101611.75
2022-12-19T05:46:07.452Z,101617.06
2022-12-19T05:48:35.072Z,101621.22
2022-12-19T05:51:01.586Z,101619.22
2022-12-19T05:53:29.577Z,101609.22
2022-12-19T05:56:08.507Z,101624.09
2022-12-19T05:58:35.878Z,101622.66
2022-12-19T06:01:14.461Z,101619.63
2022-12-19T06:03:41.275Z,101628.50
2022-12-19T06:06:11.558Z,101623.72
2022-12-19T06:08:38.269Z,101624.06
2022-12-19T06:11:07.141Z,101635.56
2022-12-19T06:13:35.038Z,101634.09
2022-12-19T06:16:05.370Z,101623.13
2022-12-19T06:18:32.160Z,101626.19
2022-12-19T06:21:06.240Z,101632.06
2022-12-19T06:23:35.077Z,101619.50
2022-12-19T06:26:03.734Z,101611.66
2022-12-19T06:28:31.378Z,101601.56
2022-12-19T06:31:02.992Z,101609.22
2022-12-19T06:33:31.120Z,101607.91
2022-12-19T06:36:02.493Z,101598.91
2022-12-19T06:38:30.363Z,101607.56
2022-12-19T06:41:16.648Z,101607.50
2022-12-19T06:43:43.524Z,101618.06
2022-12-19T06:46:10.870Z,101611.44
2022-12-19T06:48:37.807Z,101616.63
2022-12-19T06:51:04.455Z,101618.88
2022-12-19T06:53:31.087Z,101610.66
2022-12-19T06:55:59.039Z,101622.13
2022-12-19T06:58:26.429Z,101607.75
2022-12-19T07:00:53.807Z,101598.97
2022-12-19T07:03:29.971Z,101630.00
2022-12-19T07:05:56.477Z,101599.19
2022-12-19T07:08:23.061Z,101603.34
2022-12-19T07:10:49.557Z,101617.97
2022-12-19T07:13:16.102Z,101614.94
2022-12-19T07:15:42.699Z,101616.50
2022-12-19T07:18:10.236Z,101608.28
2022-12-19T07:20:44.781Z,101632.69
2022-12-19T07:23:15.922Z,101612.34
2022-12-19T07:25:45.637Z,101640.13
2022-12-19T07:28:12.356Z,101618.97
2022-12-19T07:30:38.856Z,101632.47
2022-12-19T07:33:05.263Z,101634.59
2022-12-19T07:35:31.762Z,101626.72
2022-12-19T07:38:02.946Z,101640.69
2022-12-19T07:40:32.927Z,101638.09
2022-12-19T07:43:00.746Z,101633.03
2022-12-19T07:45:27.491Z,101634.94
2022-12-19T07:47:54.006Z,101637.72
2022-12-19T07:50:20.749Z,101633.66
2022-12-19T07:52:47.373Z,101631.63
2022-12-19T07:55:13.968Z,101635.91
2022-12-19T07:57:40.489Z,101635.91
2022-12-19T08:00:07.647Z,101635.13
2022-12-19T08:02:34.752Z,101639.06
2022-12-19T08:05:01.274Z,101644.56
2022-12-19T08:07:27.684Z,101641.31
2022-12-19T08:09:54.301Z,101644.75
2022-12-19T08:12:20.998Z,101642.44
2022-12-19T08:14:47.450Z,101655.69
2022-12-19T08:17:22.256Z,101651.88
2022-12-19T08:19:48.834Z,101642.84
2022-12-19T08:22:15.351Z,101660.28
2022-12-19T08:24:41.977Z,101652.63
2022-12-19T08:27:08.340Z,101642.03
2022-12-19T08:29:34.755Z,101658.91
2022-12-19T08:32:01.363Z,101663.63
2022-12-19T08:34:27.845Z,101659.81
2022-12-19T08:36:54.269Z,101660.34
2022-12-19T08:39:20.699Z,101661.13
2022-12-19T08:41:47.174Z,101664.84
2022-12-19T08:44:13.618Z,101665.16
2022-12-19T08:46:43.561Z,101665.16
2022-12-19T08:49:13.068Z,101667.78
2022-12-19T08:51:39.505Z,101667.28
2022-12-19T08:54:07.974Z,101669.44
2022-12-19T08:56:38.578Z,101659.06
2022-12-19T08:59:13.389Z,101668.50
2022-12-19T09:01:41.626Z,101664.41
2022-12-19T09:05:31.813Z,101667.00
2022-12-19T09:06:54.630Z,101669.59
2022-12-19T09:09:21.091Z,101660.25
2022-12-19T09:11:48.464Z,101660.25
2022-12-19T09:14:15.231Z,101669.13
2022-12-19T09:16:47.388Z,101670.72
2022-12-19T09:19:16.330Z,101672.28
2022-12-19T09:21:43.066Z,101670.72
2022-12-19T09:24:10.697Z,101672.63
2022-12-19T09:26:39.416Z,101678.59
2022-12-19T09:29:08.725Z,101689.53
2022-12-19T09:31:48.103Z,101688.31
2022-12-19T09:34:18.487Z,101687.03
2022-12-19T09:36:48.401Z,101679.81
2022-12-19T09:39:15.890Z,101685.56
2022-12-19T09:42:00.323Z,101687.69
2022-12-19T09:45:05.517Z,101688.25
2022-12-19T09:47:34.480Z,101682.03
2022-12-19T09:50:02.594Z,101676.59
2022-12-19T09:52:35.823Z,101692.50
2022-12-19T09:55:19.084Z,101692.50
2022-12-19T09:58:04.728Z,101696.19
2022-12-19T10:00:44.579Z,101688.63
2022-12-19T10:03:39.783Z,101693.59
2022-12-19T10:07:10.623Z,101686.81
2022-12-19T10:11:16.774Z,101680.13
2022-12-19T10:12:44.698Z,101679.91
2022-12-19T10:15:06.633Z,101692.72
2022-12-19T10:17:51.787Z,101685.25
2022-12-19T10:20:27.320Z,101689.50
2022-12-19T10:23:20.219Z,101681.88
2022-12-19T10:25:53.673Z,101676.00
2022-12-19T10:28:26.341Z,101669.84
2022-12-19T10:31:05.128Z,101675.31
2022-12-19T10:33:47.477Z,101676.19
2022-12-19T10:36:15.487Z,101672.31
2022-12-19T10:39:34.483Z,101675.00
2022-12-19T10:42:11.514Z,101669.34
2022-12-19T10:44:40.386Z,101671.69
2022-12-19T10:47:14.980Z,101666.78
2022-12-19T10:49:42.071Z,101673.56
2022-12-19T10:52:11.135Z,101679.31
2022-12-19T10:54:37.687Z,101668.66
2022-12-19T10:57:19.247Z,101670.72
2022-12-19T11:00:06.246Z,101679.06
2022-12-19T11:02:37.983Z,101673.09
2022-12-19T11:05:20.028Z,101670.25
2022-12-19T11:08:06.577Z,101667.66
2022-12-19T11:12:18.867Z,101674.66
2022-12-19T11:19:44.445Z,101673.41
2022-12-19T11:19:47.886Z,101671.81
2022-12-19T11:29:18.795Z,101660.94
2022-12-19T11:29:42.410Z,101653.69
2022-12-19T11:30:41.369Z,101660.44
2022-12-19T11:30:47.443Z,101655.25
2022-12-19T11:34:18.734Z,101636.06
2022-12-19T11:36:52.263Z,101639.19
2022-12-19T11:39:23.961Z,101657.16
2022-12-19T11:42:03.665Z,101635.09
2022-12-19T11:44:55.232Z,101656.97
2022-12-19T11:47:40.284Z,101657.28
2022-12-19T11:50:13.890Z,101664.03
2022-12-19T11:53:14.489Z,101653.41
2022-12-19T11:56:05.525Z,101661.75
2022-12-19T11:58:52.832Z,101664.88
2022-12-19T12:01:41.880Z,101663.06
2022-12-19T12:04:38.342Z,101651.34
2022-12-19T12:07:08.011Z,101650.59
2022-12-19T12:14:53.218Z,101649.91
2022-12-19T12:23:02.874Z,101650.44
2022-12-19T12:31:06.028Z,101642.13
2022-12-19T12:31:10.258Z,101629.69
2022-12-19T12:31:15.618Z,101645.25
2022-12-19T12:31:38.743Z,101622.19
2022-12-19T12:31:40.924Z,101626.06
2022-12-19T12:35:22.464Z,101623.81
2022-12-19T12:38:34.201Z,101610.31
2022-12-19T12:41:43.409Z,101618.66
2022-12-19T12:44:15.123Z,101601.78
2022-12-19T12:46:49.868Z,101603.88
2022-12-19T12:49:52.685Z,101593.53
2022-12-19T12:52:26.923Z,101595.38
2022-12-19T12:54:54.351Z,101590.97
2022-12-19T12:57:36.060Z,101577.22
2022-12-19T13:00:27.115Z,101589.47
2022-12-19T13:03:17.240Z,101589.72
2022-12-19T13:05:43.674Z,101574.66
2022-12-19T13:08:38.157Z,101578.53
2022-12-19T13:11:34.572Z,101562.16
2022-12-19T13:14:01.213Z,101565.53
2022-12-19T13:16:43.029Z,101571.03
2022-12-19T13:19:24.153Z,101568.97
2022-12-19T13:22:16.697Z,101568.19
2022-12-19T13:24:43.066Z,101571.81
2022-12-19T13:27:18.598Z,101557.25
2022-12-19T13:30:04.590Z,101549.44
2022-12-19T13:32:53.956Z,101552.53
2022-12-19T13:36:34.637Z,101550.16
2022-12-19T13:39:54.510Z,101524.41
2022-12-19T13:41:48.919Z,101528.81
2022-12-19T13:44:21.829Z,101522.84
2022-12-19T13:46:49.557Z,101528.81
2022-12-19T13:49:34.768Z,101517.63
2022-12-19T13:52:05.068Z,101522.06
2022-12-19T13:54:37.292Z,101515.03
2022-12-19T13:57:24.995Z,101498.66
2022-12-19T14:00:00.378Z,101508.00
2022-12-19T14:02:44.181Z,101502.03
2022-12-19T14:06:17.507Z,101504.09
2022-12-19T14:08:25.394Z,101497.06
2022-12-19T14:11:39.084Z,101507.75
2022-12-19T14:14:13.292Z,101515.00
2022-12-19T14:16:45.860Z,101516.81
2022-12-19T14:19:18.825Z,101504.84
2022-12-19T14:22:03.707Z,101513.94
2022-12-19T14:24:31.696Z,101503.25
2022-12-19T14:28:17.827Z,101503.53
2022-12-19T14:30:30.029Z,101505.09
2022-12-19T14:33:46.308Z,101500.41
2022-12-19T14:36:06.350Z,101496.25
2022-12-19T14:39:24.998Z,101487.94
2022-12-19T14:41:48.217Z,101481.91
2022-12-19T14:51:51.391Z,101487.94
2022-12-19T14:54:04.968Z,101494.91
2022-12-19T14:54:11.748Z,101498.06
2022-12-19T14:54:40.653Z,101501.47
2022-12-19T14:56:56.002Z,101507.16
2022-12-19T14:59:05.547Z,101503.53
2022-12-19T15:01:34.905Z,101504.00
2022-12-19T15:04:48.459Z,101512.88
2022-12-19T15:07:07.491Z,101513.94
2022-12-19T15:11:07.400Z,101517.31
2022-12-19T15:14:50.873Z,101518.09
2022-12-19T15:16:31.920Z,101515.50
2022-12-19T15:19:00.562Z,101529.03
2022-12-19T15:21:29.249Z,101539.69
2022-12-19T15:23:55.788Z,101530.31
2022-12-19T15:26:45.940Z,101546.16
2022-12-19T15:29:19.874Z,101547.22
2022-12-19T15:31:48.933Z,101548.22
2022-12-19T15:34:34.885Z,101544.03
2022-12-19T15:37:03.550Z,101549.25
2022-12-19T15:39:30.261Z,101540.38
2022-12-19T15:41:59.305Z,101540.63
2022-12-19T15:44:38.060Z,101535.97
2022-12-19T15:47:07.522Z,101515.94
2022-12-19T15:49:35.236Z,101515.94
2022-12-19T15:52:02.747Z,101513.34
2022-12-19T15:57:28.084Z,101513.06
2022-12-19T15:59:57.055Z,101504.94
2022-12-19T16:02:28.001Z,101520.81
2022-12-19T16:05:04.937Z,101515.63
2022-12-19T16:07:31.623Z,101513.25
2022-12-19T16:09:58.128Z,101519.75
2022-12-19T16:12:31.607Z,101510.59
2022-12-19T16:15:00.421Z,101507.47
2022-12-19T16:17:30.652Z,101505.84
2022-12-19T16:19:57.553Z,101505.56
2022-12-19T16:22:28.969Z,101514.88
2022-12-19T16:24:55.836Z,101524.50
2022-12-19T16:27:26.568Z,101526.03
2022-12-19T16:29:54.084Z,101530.69
2022-12-19T16:32:23.966Z,101530.91
2022-12-19T16:34:51.758Z,101547.34
2022-12-19T16:37:18.397Z,101541.69
2022-12-19T16:39:44.861Z,101542.75
2022-12-19T16:42:20.030Z,101545.38
2022-12-19T16:44:47.841Z,101543.53
2022-12-19T16:47:17.064Z,101534.47
2022-12-19T16:49:44.530Z,101532.16
2022-12-19T16:52:11.084Z,101514.72
2022-12-19T16:54:37.534Z,101516.31
2022-12-19T16:57:06.879Z,101526.72
2022-12-19T16:59:37.012Z,101521.53
2022-12-19T17:02:21.273Z,101516.31
2022-12-19T17:04:53.817Z,101515.53
2022-12-19T17:07:20.617Z,101505.69
2022-12-19T17:09:47.065Z,101500.97
2022-12-19T17:12:18.076Z,101505.91
2022-12-19T17:14:44.767Z,101515.28
2022-12-19T17:17:15.558Z,101498.91
2022-12-19T17:19:45.219Z,101510.88
2022-12-19T17:22:16.644Z,101497.34
2022-12-19T17:24:45.611Z,101497.06
2022-12-19T17:27:13.138Z,101505.91
2022-12-19T17:29:39.657Z,101508.50
2022-12-19T17:32:08.811Z,101516.31
2022-12-19T17:34:36.070Z,101529.31
2022-12-19T17:37:05.170Z,101518.91
2022-12-19T17:39:33.494Z,101525.13
2022-12-19T17:42:06.944Z,101511.59
2022-12-19T17:44:34.763Z,101513.91
2022-12-19T17:47:01.145Z,101518.56
2022-12-19T17:49:30.695Z,101517.53
2022-12-19T17:51:59.365Z,101517.25
2022-12-19T17:54:26.621Z,101517.22
2022-12-19T17:56:53.536Z,101518.47
2022-12-19T17:59:20.659Z,101530.38
2022-12-19T18:01:47.469Z,101535.31
2022-12-19T18:04:16.863Z,101535.84
2022-12-19T18:06:43.549Z,101523.31
2022-12-19T18:09:25.037Z,101529.56
2022-12-19T18:11:52.995Z,101530.03
2022-12-19T18:14:19.925Z,101519.59
2022-12-19T18:16:49.311Z,101530.50
2022-12-19T18:19:18.627Z,101534.94
2022-12-19T18:21:45.309Z,101537.78
2022-12-19T18:24:12.715Z,101531.31
2022-12-19T18:26:39.187Z,101530.03
2022-12-19T18:29:05.648Z,101519.94
2022-12-19T18:31:32.219Z,101519.94
2022-12-19T18:34:07.124Z,101514.00
2022-12-19T18:36:40.042Z,101511.72
2022-12-19T18:39:26.495Z,101518.97
2022-12-19T18:41:53.882Z,101518.47
2022-12-19T18:44:22.667Z,101511.47
2022-12-19T18:46:50.944Z,101514.06
2022-12-19T18:49:17.928Z,101505.72
2022-12-19T18:51:47.508Z,101508.38
2022-12-19T18:54:17.055Z,101504.78
2022-12-19T18:56:43.795Z,101510.53
2022-12-19T18:59:11.053Z,101504.31
2022-12-19T19:01:46.509Z,101508.75
2022-12-19T19:04:17.531Z,101520.78
2022-12-19T19:06:50.802Z,101510.16
2022-12-19T19:09:18.613Z,101525.81
2022-12-19T19:11:45.025Z,101526.88
2022-12-19T19:14:11.616Z,101529.00
2022-12-19T19:16:39.698Z,101528.25
2022-12-19T19:19:10.404Z,101532.47
2022-12-19T19:21:38.102Z,101527.78
2022-12-19T19:24:15.010Z,101524.66
2022-12-19T19:26:41.487Z,101548.31
2022-12-19T19:29:09.408Z,101549.84
2022-12-19T19:31:39.364Z,101567.50
2022-12-19T19:34:13.079Z,101553.50
2022-12-19T19:36:44.808Z,101565.69
2022-12-19T19:39:11.502Z,101572.78
2022-12-19T19:41:37.947Z,101568.66
2022-12-19T19:44:04.518Z,101563.97
2022-12-19T19:46:32.383Z,101562.44
2022-12-19T19:48:59.178Z,101558.25
2022-12-19T19:51:26.654Z,101561.63
2022-12-19T19:53:53.051Z,101553.06
2022-12-19T19:56:19.583Z,101552.75
2022-12-19T19:58:48.914Z,101578.22
2022-12-19T20:01:15.469Z,101581.06
2022-12-19T20:03:43.199Z,101570.63
2022-12-19T20:06:10.792Z,101576.09
2022-12-19T20:08:40.134Z,101573.78
2022-12-19T20:11:08.416Z,101573.78
2022-12-19T20:13:35.040Z,101585.78
2022-12-19T20:16:04.055Z,101576.38
2022-12-19T20:18:30.698Z,101575.84
2022-12-19T20:20:57.289Z,101571.16
2022-12-19T20:23:23.932Z,101572.72
2022-12-19T20:25:50.369Z,101569.56
2022-12-19T20:28:17.901Z,101573.50
2022-12-19T20:30:45.220Z,101575.31
2022-12-19T20:33:11.785Z,101568.50
2022-12-19T20:35:38.206Z,101571.09
2022-12-19T20:38:04.651Z,101568.44
2022-12-19T20:40:31.036Z,101566.09
2022-12-19T20:42:57.506Z,101563.50
2022-12-19T20:45:23.911Z,101568.94
2022-12-19T20:47:50.343Z,101561.16
2022-12-19T20:50:16.804Z,101561.63
2022-12-19T20:52:43.359Z,101564.72
2022-12-19T20:55:10.590Z,101559.00
2022-12-19T20:57:37.129Z,101560.28
2022-12-19T21:00:06.080Z,101575.06
2022-12-19T21:02:46.494Z,101559.44
2022-12-19T21:05:20.438Z,101568.75
2022-12-19T21:07:46.943Z,101574.97
2022-12-19T21:10:13.844Z,101565.63
2022-12-19T21:12:45.644Z,101575.22
2022-12-19T21:15:13.983Z,101561.19
2022-12-19T21:17:40.380Z,101558.84
2022-12-19T21:20:07.706Z,101565.34
2022-12-19T21:22:34.190Z,101565.13
2022-12-19T21:25:00.639Z,101559.19
2022-12-19T21:27:27.152Z,101562.63
2022-12-19T21:29:53.642Z,101566.34
2022-12-19T21:32:20.067Z,101566.91
2022-12-19T21:34:46.502Z,101567.44
2022-12-19T21:37:12.968Z,101558.63
2022-12-19T21:39:39.382Z,101567.75
2022-12-19T21:42:05.806Z,101569.88
2022-12-19T21:44:32.195Z,101569.09
2022-12-19T21:46:58.618Z,101557.66
2022-12-19T21:49:25.100Z,101567.81
2022-12-19T21:51:51.625Z,101554.56
2022-12-19T21:54:18.025Z,101558.72
2022-12-19T21:56:44.487Z,101558.25
2022-12-19T21:59:13.542Z,101562.94
2022-12-19T22:01:41.273Z,101553.84
2022-12-19T22:04:12.933Z,101558.78
2022-12-19T22:06:42.011Z,101569.19
2022-12-19T22:09:12.037Z,101555.13
2022-12-19T22:11:38.563Z,101549.63
2022-12-19T22:14:06.021Z,101556.91
2022-12-19T22:16:33.240Z,101554.28
2022-12-19T22:18:59.751Z,101544.69
2022-12-19T22:21:26.717Z,101542.09
2022-12-19T22:23:57.005Z,101520.00
2022-12-19T22:26:24.760Z,101521.31
2022-12-19T22:28:53.256Z,101525.47
2022-12-19T22:31:25.869Z,101516.09
2022-12-19T22:33:54.988Z,101531.19
2022-12-19T22:36:27.680Z,101517.69
2022-12-19T22:38:56.491Z,101524.69
2022-12-19T22:41:23.021Z,101522.88
2022-12-19T22:43:49.534Z,101518.16
2022-12-19T22:46:18.836Z,101526.50
2022-12-19T22:48:46.333Z,101514.28
2022-12-19T22:51:14.853Z,101509.88
2022-12-19T22:53:42.037Z,101509.34
2022-12-19T22:56:16.428Z,101497.34
2022-12-19T22:58:44.936Z,101495.53
2022-12-19T23:01:18.666Z,101492.94
2022-12-19T23:03:46.796Z,101491.84
2022-12-19T23:06:14.692Z,101489.00
2022-12-19T23:08:41.441Z,101488.47
2022-12-19T23:11:11.526Z,101493.91
2022-12-19T23:13:39.361Z,101499.41
2022-12-19T23:16:06.462Z,101492.84
2022-12-19T23:18:33.590Z,101505.09
2022-12-19T23:21:09.329Z,101508.97
2022-12-19T23:23:40.124Z,101509.22
2022-12-19T23:26:14.991Z,101510.50
2022-12-19T23:28:44.460Z,101510.50
2022-12-19T23:31:13.528Z,101517.56
2022-12-19T23:33:40.197Z,101519.38
2022-12-19T23:36:07.368Z,101511.88
2022-12-19T23:38:34.156Z,101502.47
2022-12-19T23:41:06.910Z,101498.59
2022-12-19T23:43:35.507Z,101496.81
2022-12-19T23:46:28.389Z,101502.78
2022-12-19T23:48:54.923Z,101499.47
2022-12-19T23:51:25.069Z,101485.13
2022-12-19T23:53:52.557Z,101485.41
2022-12-19T23:56:21.492Z,101493.75
2022-12-19T23:58:48.210Z,101479.72
