createdAt,value
2018-04-02T00:03:03.831Z,100720
2018-04-02T00:06:07.744Z,100719
2018-04-02T00:09:12.476Z,100726
2018-04-02T00:12:16.786Z,100722
2018-04-02T00:15:21.422Z,100727
2018-04-02T00:18:25.309Z,100724
2018-04-02T00:21:31.723Z,100722
2018-04-02T00:24:36.661Z,100721
2018-04-02T00:27:41.364Z,100717
2018-04-02T00:30:45.244Z,100710
2018-04-02T00:33:49.217Z,100710
2018-04-02T00:36:53.125Z,100717
2018-04-02T00:39:58.223Z,100718
2018-04-02T00:43:02.424Z,100723
2018-04-02T00:46:06.233Z,100724
2018-04-02T00:49:10.180Z,100724
2018-04-02T00:52:14.848Z,100723
2018-04-02T00:55:18.793Z,100716
2018-04-02T00:58:23.415Z,100715
2018-04-02T01:01:27.251Z,100714
2018-04-02T01:04:31.149Z,100717
2018-04-02T01:07:35.759Z,100721
2018-04-02T01:10:39.582Z,100715
2018-04-02T01:13:44.272Z,100716
2018-04-02T01:16:48.477Z,100715
2018-04-02T01:19:52.741Z,100719
2018-04-02T01:22:57.803Z,100716
2018-04-02T01:26:01.646Z,100711
2018-04-02T01:29:05.492Z,100712
2018-04-02T01:32:13.629Z,100707
2018-04-02T01:35:17.849Z,100707
2018-04-02T01:38:21.693Z,100701
2018-04-02T01:41:25.958Z,100701
2018-04-02T01:44:30.528Z,100696
2018-04-02T01:47:38.678Z,100695
2018-04-02T01:50:42.478Z,100698
2018-04-02T01:53:47.357Z,100694
2018-04-02T01:56:52.033Z,100695
2018-04-02T01:59:57.258Z,100688
2018-04-02T02:03:01.865Z,100688
2018-04-02T02:06:06.645Z,100691
2018-04-02T02:09:10.457Z,100689
2018-04-02T02:12:14.414Z,100682
2018-04-02T02:15:18.662Z,100680
2018-04-02T02:18:22.518Z,100677
2018-04-02T02:21:26.820Z,100678
2018-04-02T02:24:31.998Z,100677
2018-04-02T02:27:35.905Z,100671
2018-04-02T02:30:39.737Z,100663
2018-04-02T02:33:44.530Z,100661
2018-04-02T02:36:48.870Z,100658
2018-04-02T02:39:52.701Z,100658
2018-04-02T02:42:57.001Z,100653
2018-04-02T02:46:01.069Z,100651
2018-04-02T02:49:04.913Z,100647
2018-04-02T02:52:09.482Z,100648
2018-04-02T02:55:14.866Z,100649
2018-04-02T02:58:18.806Z,100648
2018-04-02T03:01:23.374Z,100650
2018-04-02T03:04:27.222Z,100650
2018-04-02T03:07:31.556Z,100650
2018-04-02T03:10:35.858Z,100652
2018-04-02T03:13:41.020Z,100641
2018-04-02T03:16:45.009Z,100639
2018-04-02T03:19:49.266Z,100634
2018-04-02T03:22:53.337Z,100634
2018-04-02T03:25:57.273Z,100635
2018-04-02T03:29:01.910Z,100633
2018-04-02T03:32:06.044Z,100633
2018-04-02T03:35:10.501Z,100632
2018-04-02T03:38:14.446Z,100635
2018-04-02T03:41:19.085Z,100632
2018-04-02T03:44:23.711Z,100634
2018-04-02T03:47:27.589Z,100637
2018-04-02T03:50:31.517Z,100634
2018-04-02T03:53:35.736Z,100632
2018-04-02T03:56:39.580Z,100622
2018-04-02T03:59:43.872Z,100616
2018-04-02T04:02:48.673Z,100617
2018-04-02T04:05:52.488Z,100622
2018-04-02T04:08:56.457Z,100619
2018-04-02T04:12:00.309Z,100621
2018-04-02T04:15:04.915Z,100618
2018-04-02T04:18:08.753Z,100621
2018-04-02T04:21:13.724Z,100618
2018-04-02T04:24:18.585Z,100616
2018-04-02T04:27:22.476Z,100617
2018-04-02T04:30:26.953Z,100614
2018-04-02T04:33:31.369Z,100614
2018-04-02T04:36:39.750Z,100608
2018-04-02T04:39:43.573Z,100611
2018-04-02T04:42:47.468Z,100614
2018-04-02T04:45:51.718Z,100611
2018-04-02T04:48:55.981Z,100605
2018-04-02T04:52:00.278Z,100598
2018-04-02T04:55:04.073Z,100604
2018-04-02T04:58:08.660Z,100597
2018-04-02T05:01:12.553Z,100591
2018-04-02T05:04:16.473Z,100595
2018-04-02T05:07:20.423Z,100598
2018-04-02T05:10:24.337Z,100598
2018-04-02T05:13:28.657Z,100587
2018-04-02T05:16:32.948Z,100593
2018-04-02T05:19:36.761Z,100591
2018-04-02T05:22:42.187Z,100589
2018-04-02T05:25:46.073Z,100590
2018-04-02T05:28:50.465Z,100600
2018-04-02T05:31:55.326Z,100592
2018-04-02T05:34:59.309Z,100590
2018-04-02T05:38:03.222Z,100587
2018-04-02T05:41:07.057Z,100590
2018-04-02T05:44:11.680Z,100587
2018-04-02T05:47:15.517Z,100595
2018-04-02T05:50:20.100Z,100589
2018-04-02T05:53:29.330Z,100582
2018-04-02T05:56:33.894Z,100583
2018-04-02T05:59:38.140Z,100578
2018-04-02T06:02:42.464Z,100581
2018-04-02T06:05:46.661Z,100575
2018-04-02T06:08:51.379Z,100581
2018-04-02T06:11:55.693Z,100577
2018-04-02T06:15:00.107Z,100577
2018-04-02T06:18:03.917Z,100565
2018-04-02T06:21:07.892Z,100559
2018-04-02T06:24:12.672Z,100551
2018-04-02T06:27:16.908Z,100557
2018-04-02T06:30:20.854Z,100557
2018-04-02T06:33:24.653Z,100554
2018-04-02T06:36:28.617Z,100553
2018-04-02T06:39:32.650Z,100546
2018-04-02T06:42:36.450Z,100543
2018-04-02T06:45:44.350Z,100539
2018-04-02T06:48:49.005Z,100535
2018-04-02T06:51:53.674Z,100537
2018-04-02T06:54:58.321Z,100537
2018-04-02T06:58:02.562Z,100533
2018-04-02T07:01:06.868Z,100543
2018-04-02T07:04:12.064Z,100538
2018-04-02T07:07:16.615Z,100536
2018-04-02T07:10:21.133Z,100533
2018-04-02T07:13:24.966Z,100532
2018-04-02T07:16:29.843Z,100527
2018-04-02T07:19:34.143Z,100492
2018-04-02T07:22:38.077Z,100526
2018-04-02T07:25:42.070Z,100524
2018-04-02T07:28:46.727Z,100525
2018-04-02T07:31:51.173Z,100527
2018-04-02T07:34:57.718Z,100521
2018-04-02T07:38:02.397Z,100520
2018-04-02T07:41:06.325Z,100512
2018-04-02T07:44:11.273Z,100504
2018-04-02T07:47:15.677Z,100501
2018-04-02T07:50:20.297Z,100501
2018-04-02T07:53:25.596Z,100500
2018-04-02T07:56:31.097Z,100507
2018-04-02T07:59:35.902Z,100508
2018-04-02T08:02:40.524Z,100499
2018-04-02T08:05:44.529Z,100500
2018-04-02T08:08:48.458Z,100488
2018-04-02T08:11:53.488Z,100491
2018-04-02T08:14:57.683Z,100488
2018-04-02T08:18:03.275Z,100483
2018-04-02T08:21:08.825Z,100482
2018-04-02T08:24:13.592Z,100476
2018-04-02T08:27:22.535Z,100473
2018-04-02T08:30:26.449Z,100469
2018-04-02T08:33:39.955Z,100459
2018-04-02T08:36:44.296Z,100458
2018-04-02T08:39:48.485Z,100453
2018-04-02T08:42:53.174Z,100453
2018-04-02T08:45:57.102Z,100443
2018-04-02T08:49:01.776Z,100440
2018-04-02T08:52:05.640Z,100440
2018-04-02T08:55:09.912Z,100443
2018-04-02T08:58:16.449Z,100434
2018-04-02T09:01:20.404Z,100432
2018-04-02T09:04:24.305Z,100430
2018-04-02T09:07:28.113Z,100420
2018-04-02T09:10:32.122Z,100422
2018-04-02T09:13:37.015Z,100426
2018-04-02T09:16:40.994Z,100420
2018-04-02T09:19:45.249Z,100408
2018-04-02T09:22:49.201Z,100396
2018-04-02T09:25:54.318Z,100395
2018-04-02T09:28:58.312Z,100389
2018-04-02T09:32:02.125Z,100379
2018-04-02T09:35:06.648Z,100375
2018-04-02T09:38:10.499Z,100373
2018-04-02T09:41:15.588Z,100375
2018-04-02T09:44:19.857Z,100366
2018-04-02T09:47:24.568Z,100357
2018-04-02T09:50:28.857Z,100350
2018-04-02T09:53:32.809Z,100339
2018-04-02T09:56:37.090Z,100338
2018-04-02T09:59:41.756Z,100340
2018-04-02T10:02:46.400Z,100340
2018-04-02T10:05:55.053Z,100336
2018-04-02T10:09:00.571Z,100327
2018-04-02T10:12:04.428Z,100325
2018-04-02T10:15:09.536Z,100319
2018-04-02T10:18:15.505Z,100315
2018-04-02T10:21:20.425Z,100311
2018-04-02T10:24:24.229Z,100303
2018-04-02T10:27:28.536Z,100293
2018-04-02T10:30:32.373Z,100294
2018-04-02T10:33:36.260Z,100281
2018-04-02T10:36:40.117Z,100273
2018-04-02T10:39:44.344Z,100263
2018-04-02T10:42:50.417Z,100263
2018-04-02T10:45:54.321Z,100254
2018-04-02T10:48:59.113Z,100243
2018-04-02T10:52:03.475Z,100244
2018-04-02T10:55:08.048Z,100237
2018-04-02T10:58:12.661Z,100237
2018-04-02T11:01:16.558Z,100238
2018-04-02T11:04:21.277Z,100224
2018-04-02T11:07:26.309Z,100215
2018-04-02T11:10:30.596Z,100199
2018-04-02T11:13:39.860Z,100200
2018-04-02T11:16:44.391Z,100185
2018-04-02T11:19:49.344Z,100185
2018-04-02T11:22:54.954Z,100183
2018-04-02T11:25:58.827Z,100179
2018-04-02T11:29:02.746Z,100171
2018-04-02T11:32:06.665Z,100170
2018-04-02T11:35:11.353Z,100171
2018-04-02T11:38:15.606Z,100174
2018-04-02T11:41:19.916Z,100173
2018-04-02T11:44:26.177Z,100169
2018-04-02T11:47:30.816Z,100167
2018-04-02T11:50:34.729Z,100167
2018-04-02T11:53:39.465Z,100159
2018-04-02T11:56:44.045Z,100161
2018-04-02T11:59:49.244Z,100152
2018-04-02T12:02:54.512Z,100152
2018-04-02T12:05:58.781Z,100146
2018-04-02T12:09:03.712Z,100137
2018-04-02T12:12:07.632Z,100135
2018-04-02T12:15:11.850Z,100124
2018-04-02T12:18:16.101Z,100118
2018-04-02T12:21:20.807Z,100113
2018-04-02T12:24:26.062Z,100106
2018-04-02T12:27:30.633Z,100090
2018-04-02T12:30:35.320Z,100088
2018-04-02T12:33:39.238Z,100081
2018-04-02T12:36:43.594Z,100074
2018-04-02T12:39:47.578Z,100064
2018-04-02T12:42:52.546Z,100070
2018-04-02T12:45:57.667Z,100072
2018-04-02T12:49:01.910Z,100057
2018-04-02T12:52:06.514Z,100055
2018-04-02T12:55:10.441Z,100037
2018-04-02T12:58:14.691Z,100042
2018-04-02T13:01:18.628Z,100024
2018-04-02T13:04:23.366Z,100024
2018-04-02T13:07:28.806Z,100027
2018-04-02T13:10:33.036Z,100024
2018-04-02T13:13:37.698Z,100013
2018-04-02T13:16:41.557Z,100019
2018-04-02T13:19:46.132Z,100012
2018-04-02T13:22:50.107Z,100002
2018-04-02T13:25:54.516Z,100000
2018-04-02T13:28:58.758Z,99996
2018-04-02T13:32:03.672Z,99984
2018-04-02T13:35:07.689Z,99993
2018-04-02T13:38:11.893Z,99985
2018-04-02T13:41:16.014Z,99983
2018-04-02T13:44:21.330Z,99978
2018-04-02T13:47:25.372Z,99965
2018-04-02T13:50:29.705Z,99960
2018-04-02T13:53:33.602Z,99946
2018-04-02T13:56:38.376Z,99952
2018-04-02T13:59:43.356Z,99941
2018-04-02T14:02:48.012Z,99937
2018-04-02T14:05:52.591Z,99939
2018-04-02T14:08:56.803Z,99928
2018-04-02T14:12:01.505Z,99921
2018-04-02T14:15:09.420Z,99924
2018-04-02T14:18:13.649Z,99920
2018-04-02T14:21:18.268Z,99912
2018-04-02T14:24:22.097Z,99905
2018-04-02T14:27:27.483Z,99902
2018-04-02T14:30:31.805Z,99900
2018-04-02T14:33:36.288Z,99895
2018-04-02T14:36:40.846Z,99896
2018-04-02T14:39:45.840Z,99874
2018-04-02T14:42:54.646Z,99868
2018-04-02T14:45:58.856Z,99865
2018-04-02T14:49:03.054Z,99860
2018-04-02T14:52:08.526Z,99860
2018-04-02T14:55:13.205Z,99855
2018-04-02T14:58:17.448Z,99850
2018-04-02T15:01:22.207Z,99844
2018-04-02T15:04:26.034Z,99842
2018-04-02T15:07:30.406Z,99831
2018-04-02T15:10:35.105Z,99835
2018-04-02T15:13:39.682Z,99829
2018-04-02T15:16:44.027Z,99826
2018-04-02T15:19:48.249Z,99813
2018-04-02T15:22:53.238Z,99809
2018-04-02T15:25:57.804Z,99806
2018-04-02T15:29:02.159Z,99801
2018-04-02T15:32:06.712Z,99796
2018-04-02T15:35:14.748Z,99804
2018-04-02T15:38:18.646Z,99793
2018-04-02T15:41:25.318Z,99790
2018-04-02T15:44:32.109Z,99784
2018-04-02T15:47:37.481Z,99782
2018-04-02T15:50:43.704Z,99781
2018-04-02T15:53:47.886Z,99767
2018-04-02T15:56:52.275Z,99765
2018-04-02T15:59:57.623Z,99764
2018-04-02T16:03:02.013Z,99754
2018-04-02T16:06:06.725Z,99752
2018-04-02T16:09:11.748Z,99753
2018-04-02T16:12:16.175Z,99744
2018-04-02T16:15:19.962Z,99738
2018-04-02T16:18:25.842Z,99735
2018-04-02T16:21:30.841Z,99724
2018-04-02T16:24:47.490Z,99721
2018-04-02T16:27:54.932Z,99711
2018-04-02T16:31:02.062Z,99704
2018-04-02T16:34:07.097Z,99692
2018-04-02T16:37:13.012Z,99686
2018-04-02T16:40:16.941Z,99683
2018-04-02T16:43:20.810Z,99672
2018-04-02T16:46:24.653Z,99673
2018-04-02T16:49:29.247Z,99672
2018-04-02T16:52:33.095Z,99673
2018-04-02T16:55:37.830Z,99668
2018-04-02T16:58:42.524Z,99657
2018-04-02T17:01:46.387Z,99660
2018-04-02T17:04:50.193Z,99654
2018-04-02T17:07:55.259Z,99649
2018-04-02T17:10:59.079Z,99644
2018-04-02T17:14:03.110Z,99635
2018-04-02T17:17:08.659Z,99633
2018-04-02T17:20:13.345Z,99630
2018-04-02T17:23:17.742Z,99625
2018-04-02T17:26:21.673Z,99618
2018-04-02T17:29:27.202Z,99614
2018-04-02T17:32:31.715Z,99604
2018-04-02T17:35:36.329Z,99609
2018-04-02T17:38:40.751Z,99610
2018-04-02T17:41:44.984Z,99607
2018-04-02T17:44:49.754Z,99607
2018-04-02T17:47:55.085Z,99608
2018-04-02T17:50:58.904Z,99608
2018-04-02T17:54:03.168Z,99600
2018-04-02T17:57:07.054Z,99596
2018-04-02T18:00:12.063Z,99593
2018-04-02T18:03:18.065Z,99588
2018-04-02T18:06:24.288Z,99592
2018-04-02T18:09:28.583Z,99593
2018-04-02T18:12:33.376Z,99589
2018-04-02T18:15:37.754Z,99589
2018-04-02T18:18:41.596Z,99586
2018-04-02T18:21:46.245Z,99590
2018-04-02T18:24:52.293Z,99587
2018-04-02T18:27:57.898Z,99583
2018-04-02T18:31:02.095Z,99591
2018-04-02T18:34:06.412Z,99586
2018-04-02T18:37:10.305Z,99587
2018-04-02T18:40:14.631Z,99589
2018-04-02T18:43:18.870Z,99590
2018-04-02T18:46:22.784Z,99585
2018-04-02T18:49:26.771Z,99583
2018-04-02T18:52:30.661Z,99584
2018-04-02T18:55:34.981Z,99583
2018-04-02T18:58:39.643Z,99581
2018-04-02T19:01:43.541Z,99582
2018-04-02T19:04:48.260Z,99577
2018-04-02T19:07:52.497Z,99581
2018-04-02T19:10:56.338Z,99577
2018-04-02T19:14:00.354Z,99576
2018-04-02T19:17:04.542Z,99579
2018-04-02T19:20:08.828Z,99580
2018-04-02T19:23:13.516Z,99584
2018-04-02T19:26:18.963Z,99585
2018-04-02T19:29:23.726Z,99584
2018-04-02T19:32:29.309Z,99578
2018-04-02T19:35:33.810Z,99590
2018-04-02T19:38:38.149Z,99587
2018-04-02T19:41:43.298Z,99588
2018-04-02T19:44:48.761Z,99582
2018-04-02T19:47:53.253Z,99586
2018-04-02T19:50:57.838Z,99589
2018-04-02T19:54:02.735Z,99588
2018-04-02T19:57:08.211Z,99583
2018-04-02T20:00:12.943Z,99585
2018-04-02T20:03:16.806Z,99590
2018-04-02T20:06:21.259Z,99583
2018-04-02T20:09:25.239Z,99581
2018-04-02T20:12:29.547Z,99580
2018-04-02T20:15:33.911Z,99581
2018-04-02T20:18:38.149Z,99574
2018-04-02T20:21:42.029Z,99574
2018-04-02T20:24:46.609Z,99569
2018-04-02T20:27:50.829Z,99570
2018-04-02T20:30:55.506Z,99566
2018-04-02T20:33:59.750Z,99570
2018-04-02T20:37:04.386Z,99569
2018-04-02T20:40:08.271Z,99561
2018-04-02T20:43:12.522Z,99565
2018-04-02T20:46:17.180Z,99574
2018-04-02T20:49:22.638Z,99578
2018-04-02T20:52:26.920Z,99573
2018-04-02T20:55:31.536Z,99564
2018-04-02T20:58:36.345Z,99562
2018-04-02T21:01:40.965Z,99568
2018-04-02T21:04:45.440Z,99556
2018-04-02T21:07:50.658Z,99552
2018-04-02T21:10:55.721Z,99545
2018-04-02T21:14:00.361Z,99534
2018-04-02T21:17:05.027Z,99539
2018-04-02T21:20:08.874Z,99532
2018-04-02T21:23:13.717Z,99520
2018-04-02T21:26:17.540Z,99520
2018-04-02T21:29:22.570Z,99509
2018-04-02T21:32:27.096Z,99508
2018-04-02T21:35:31.796Z,99503
2018-04-02T21:38:36.162Z,99500
2018-04-02T21:41:40.070Z,99491
2018-04-02T21:44:44.677Z,99487
2018-04-02T21:47:50.129Z,99484
2018-04-02T21:50:56.541Z,99481
2018-04-02T21:54:00.702Z,99485
2018-04-02T21:57:04.570Z,99476
2018-04-02T22:00:08.509Z,99476
2018-04-02T22:03:13.157Z,99476
2018-04-02T22:06:34.798Z,99473
2018-04-02T22:09:38.991Z,99478
2018-04-02T22:12:43.908Z,99477
2018-04-02T22:15:47.770Z,99476
2018-04-02T22:18:52.043Z,99479
2018-04-02T22:21:56.650Z,99478
2018-04-02T22:25:01.208Z,99474
2018-04-02T22:28:05.184Z,99475
2018-04-02T22:31:09.425Z,99476
2018-04-02T22:34:14.002Z,99464
2018-04-02T22:37:18.286Z,99454
2018-04-02T22:40:22.588Z,99453
2018-04-02T22:43:27.096Z,99448
2018-04-02T22:46:31.344Z,99445
2018-04-02T22:49:36.105Z,99441
2018-04-02T22:52:41.300Z,99441
2018-04-02T22:55:46.206Z,99444
2018-04-02T22:58:50.064Z,99448
2018-04-02T23:01:54.838Z,99447
2018-04-02T23:04:58.762Z,99438
2018-04-02T23:08:02.704Z,99440
2018-04-02T23:11:08.842Z,99443
2018-04-02T23:14:13.545Z,99445
2018-04-02T23:17:17.464Z,99431
2018-04-02T23:20:21.281Z,99428
2018-04-02T23:23:25.860Z,99430
2018-04-02T23:26:29.777Z,99426
2018-04-02T23:29:33.613Z,99427
2018-04-02T23:32:37.405Z,99429
2018-04-02T23:35:41.605Z,99422
2018-04-02T23:38:46.234Z,99435
2018-04-02T23:41:50.109Z,99424
2018-04-02T23:44:53.929Z,99420
2018-04-02T23:47:57.821Z,99429
2018-04-02T23:51:01.649Z,99420
2018-04-02T23:54:06.662Z,99422
2018-04-02T23:57:10.808Z,99418
