createdAt,value
2018-02-01T00:00:48.684Z,81.30
2018-02-01T00:03:17.092Z,81.30
2018-02-01T00:05:46.240Z,82.40
2018-02-01T00:08:15.011Z,82.60
2018-02-01T00:10:44.282Z,83.20
2018-02-01T00:13:13.516Z,83.70
2018-02-01T00:15:42.565Z,84.80
2018-02-01T00:18:11.649Z,85.00
2018-02-01T00:20:41.548Z,84.90
2018-02-01T00:40:28.773Z,87.60
2018-02-01T00:42:58.491Z,87.50
2018-02-01T00:45:27.301Z,87.40
2018-02-01T00:47:55.421Z,88.20
2018-02-01T00:50:24.607Z,88.70
2018-02-01T00:52:53.096Z,88.50
2018-02-01T00:55:22.456Z,88.50
2018-02-01T00:57:51.826Z,88.60
2018-02-01T01:00:20.774Z,88.90
2018-02-01T01:20:06.047Z,86.80
2018-02-01T01:22:35.144Z,86.70
2018-02-01T01:25:03.734Z,86.50
2018-02-01T01:27:32.423Z,86.20
2018-02-01T01:30:01.741Z,86.40
2018-02-01T01:32:30.272Z,86.80
2018-02-01T01:34:59.718Z,87.00
2018-02-01T01:37:28.634Z,87.50
2018-02-01T01:39:57.692Z,88.30
2018-02-01T01:59:42.966Z,89.00
2018-02-01T02:02:12.034Z,89.30
2018-02-01T02:04:41.502Z,88.70
2018-02-01T02:07:10.268Z,89.00
2018-02-01T02:09:39.557Z,88.10
2018-02-01T02:12:09.285Z,88.50
2018-02-01T02:14:38.054Z,88.30
2018-02-01T02:17:06.499Z,88.70
2018-02-01T02:19:34.652Z,89.00
2018-02-01T02:39:19.271Z,87.20
2018-02-01T02:41:47.978Z,86.90
2018-02-01T02:44:16.253Z,87.40
2018-02-01T02:46:44.904Z,87.80
2018-02-01T02:49:14.527Z,87.90
2018-02-01T02:51:44.528Z,88.10
2018-02-01T02:54:13.626Z,88.30
2018-02-01T02:56:41.696Z,88.50
2018-02-01T02:59:10.009Z,89.20
2018-02-01T03:18:55.394Z,89.30
2018-02-01T03:21:23.839Z,89.20
2018-02-01T03:23:52.864Z,89.80
2018-02-01T03:26:21.729Z,88.60
2018-02-01T03:28:52.017Z,90.00
2018-02-01T03:31:20.521Z,89.10
2018-02-01T03:33:49.647Z,89.60
2018-02-01T03:36:19.127Z,90.00
2018-02-01T03:38:48.205Z,89.30
2018-02-01T03:58:35.822Z,90.00
2018-02-01T04:01:05.548Z,90.20
2018-02-01T04:03:34.602Z,90.00
2018-02-01T04:06:03.465Z,89.90
2018-02-01T04:08:31.896Z,90.20
2018-02-01T04:11:00.758Z,90.30
2018-02-01T04:13:29.678Z,90.30
2018-02-01T04:16:00.137Z,90.30
2018-02-01T04:18:28.982Z,90.20
2018-02-01T04:38:14.965Z,90.10
2018-02-01T04:40:43.796Z,89.80
2018-02-01T04:43:12.556Z,90.10
2018-02-01T04:45:41.457Z,90.20
2018-02-01T04:48:11.088Z,90.70
2018-02-01T04:50:39.926Z,90.70
2018-02-01T04:53:08.769Z,90.90
2018-02-01T04:55:37.404Z,90.90
2018-02-01T04:58:06.390Z,90.90
2018-02-01T05:17:51.360Z,90.50
2018-02-01T05:20:20.324Z,90.50
2018-02-01T05:22:49.891Z,90.40
2018-02-01T05:25:19.307Z,90.20
2018-02-01T05:27:48.226Z,90.20
2018-02-01T05:30:16.293Z,90.30
2018-02-01T05:32:44.684Z,90.40
2018-02-01T05:35:12.739Z,90.20
2018-02-01T05:37:41.922Z,90.20
2018-02-01T05:57:29.800Z,90.60
2018-02-01T05:59:58.081Z,90.30
2018-02-01T06:02:26.768Z,89.70
2018-02-01T06:04:55.888Z,88.30
2018-02-01T06:07:24.081Z,89.30
2018-02-01T06:09:53.080Z,89.90
2018-02-01T06:12:21.755Z,89.10
2018-02-01T06:14:50.239Z,89.40
2018-02-01T06:17:18.886Z,90.20
2018-02-01T06:37:04.287Z,89.60
2018-02-01T06:39:32.585Z,90.10
2018-02-01T06:42:00.819Z,90.30
2018-02-01T06:44:30.099Z,90.30
2018-02-01T06:46:58.781Z,90.10
2018-02-01T06:49:28.215Z,90.00
2018-02-01T06:51:56.649Z,90.00
2018-02-01T06:54:25.111Z,90.00
2018-02-01T06:56:54.411Z,90.20
2018-02-01T07:16:39.881Z,90.00
2018-02-01T07:19:09.129Z,90.00
2018-02-01T07:21:37.534Z,90.20
2018-02-01T07:24:06.244Z,90.20
2018-02-01T07:26:35.175Z,90.30
2018-02-01T07:29:04.230Z,90.20
2018-02-01T07:31:33.325Z,90.20
2018-02-01T07:34:01.764Z,89.50
2018-02-01T07:36:30.528Z,90.10
2018-02-01T07:56:18.174Z,90.40
2018-02-01T07:58:46.352Z,90.00
2018-02-01T08:01:16.135Z,90.20
2018-02-01T08:03:46.535Z,90.40
2018-02-01T08:06:15.134Z,90.10
2018-02-01T08:08:43.715Z,90.30
2018-02-01T08:11:12.041Z,90.20
2018-02-01T08:13:40.684Z,89.30
2018-02-01T08:16:09.522Z,90.00
2018-02-01T08:35:54.734Z,90.20
2018-02-01T08:38:23.963Z,90.20
2018-02-01T08:40:52.093Z,90.00
2018-02-01T08:43:21.494Z,89.50
2018-02-01T08:45:50.087Z,89.40
2018-02-01T08:48:19.076Z,90.10
2018-02-01T08:50:48.289Z,90.00
2018-02-01T08:53:17.967Z,89.90
2018-02-01T08:55:46.409Z,89.80
2018-02-01T09:15:33.971Z,89.70
2018-02-01T09:18:03.105Z,88.40
2018-02-01T09:20:31.331Z,88.50
2018-02-01T09:23:00.378Z,88.50
2018-02-01T09:25:28.881Z,89.10
2018-02-01T09:27:57.316Z,89.10
2018-02-01T09:30:27.723Z,88.70
2018-02-01T09:32:56.833Z,88.60
2018-02-01T09:35:26.922Z,88.50
2018-02-01T09:55:11.969Z,87.90
2018-02-01T09:57:40.384Z,88.90
2018-02-01T10:00:09.062Z,88.20
2018-02-01T10:02:38.027Z,87.80
2018-02-01T10:05:06.535Z,87.50
2018-02-01T10:07:35.886Z,88.10
2018-02-01T10:10:04.724Z,88.10
2018-02-01T10:12:33.727Z,87.90
2018-02-01T10:15:02.264Z,87.10
2018-02-01T10:34:47.935Z,87.70
2018-02-01T10:37:16.200Z,87.70
2018-02-01T10:39:44.873Z,86.00
2018-02-01T10:42:13.908Z,86.20
2018-02-01T10:44:44.033Z,85.60
2018-02-01T10:47:12.624Z,85.30
2018-02-01T10:49:41.713Z,85.90
2018-02-01T10:52:10.761Z,84.20
2018-02-01T10:54:39.559Z,85.70
2018-02-01T11:14:26.551Z,82.80
2018-02-01T11:16:54.916Z,83.00
2018-02-01T11:19:24.147Z,84.00
2018-02-01T11:21:53.505Z,83.40
2018-02-01T11:24:23.530Z,83.00
2018-02-01T11:26:52.396Z,83.50
2018-02-01T11:29:21.821Z,81.90
2018-02-01T11:31:50.654Z,81.70
2018-02-01T11:34:19.215Z,79.70
2018-02-01T11:54:05.662Z,77.40
2018-02-01T11:56:34.272Z,77.20
2018-02-01T11:59:03.368Z,77.20
2018-02-01T12:01:33.346Z,77.40
2018-02-01T12:04:02.051Z,77.40
2018-02-01T12:06:30.985Z,77.10
2018-02-01T12:09:00.091Z,75.20
2018-02-01T12:11:28.886Z,77.50
2018-02-01T12:13:57.418Z,76.00
2018-02-01T12:33:42.349Z,72.90
2018-02-01T12:36:11.859Z,73.50
2018-02-01T12:38:40.523Z,72.40
2018-02-01T12:41:10.114Z,72.70
2018-02-01T12:43:38.834Z,70.90
2018-02-01T12:46:08.337Z,70.30
2018-02-01T12:48:37.665Z,71.00
2018-02-01T12:51:06.760Z,71.20
2018-02-01T13:10:51.503Z,69.60
2018-02-01T13:13:19.690Z,69.90
2018-02-01T13:15:49.018Z,69.10
2018-02-01T13:18:17.341Z,69.10
2018-02-01T13:20:45.699Z,68.50
2018-02-01T13:23:14.317Z,67.10
2018-02-01T13:25:43.876Z,67.20
2018-02-01T13:28:12.122Z,68.50
2018-02-01T13:30:40.866Z,69.40
2018-02-01T13:50:27.402Z,69.50
2018-02-01T13:52:57.584Z,69.20
2018-02-01T13:55:25.920Z,69.20
2018-02-01T13:57:54.145Z,69.00
2018-02-01T14:00:22.910Z,67.90
2018-02-01T14:02:51.435Z,67.90
2018-02-01T14:05:20.427Z,67.50
2018-02-01T14:07:49.384Z,66.30
2018-02-01T14:10:18.761Z,66.30
2018-02-01T14:30:04.389Z,68.30
2018-02-01T14:32:33.527Z,66.70
2018-02-01T14:35:03.364Z,67.40
2018-02-01T14:37:32.181Z,66.70
2018-02-01T14:40:00.603Z,67.40
2018-02-01T14:42:29.278Z,66.80
2018-02-01T14:44:57.759Z,67.50
2018-02-01T14:47:26.005Z,68.70
2018-02-01T14:49:55.103Z,69.30
2018-02-01T15:09:41.878Z,71.90
2018-02-01T15:12:11.318Z,71.40
2018-02-01T15:14:40.197Z,71.70
2018-02-01T15:17:10.028Z,71.40
2018-02-01T15:19:38.579Z,71.20
2018-02-01T15:22:07.567Z,71.60
2018-02-01T15:24:36.490Z,71.60
2018-02-01T15:27:04.585Z,72.10
2018-02-01T15:29:33.321Z,71.90
2018-02-01T15:49:18.210Z,73.70
2018-02-01T15:51:47.089Z,73.20
2018-02-01T15:54:16.224Z,73.10
2018-02-01T15:56:44.641Z,72.90
2018-02-01T15:59:13.019Z,72.90
2018-02-01T16:01:41.420Z,72.20
2018-02-01T16:04:10.902Z,72.20
2018-02-01T16:06:39.591Z,72.00
2018-02-01T16:09:10.084Z,72.10
2018-02-01T16:28:54.599Z,80.70
2018-02-01T16:31:23.477Z,80.70
2018-02-01T16:33:52.009Z,80.70
2018-02-01T16:36:20.373Z,80.70
2018-02-01T16:38:49.001Z,80.80
2018-02-01T16:41:18.331Z,81.10
2018-02-01T16:43:48.102Z,81.60
2018-02-01T16:46:16.380Z,82.10
2018-02-01T16:48:45.325Z,82.40
2018-02-01T17:08:30.639Z,84.20
2018-02-01T17:10:59.184Z,84.60
2018-02-01T17:13:27.983Z,85.10
2018-02-01T17:15:57.001Z,85.10
2018-02-01T17:18:25.224Z,85.30
2018-02-01T17:20:54.003Z,85.60
2018-02-01T17:23:23.016Z,85.30
2018-02-01T17:25:51.859Z,85.10
2018-02-01T17:28:21.776Z,85.40
2018-02-01T17:48:06.693Z,84.00
2018-02-01T17:50:34.818Z,84.40
2018-02-01T17:53:04.011Z,84.30
2018-02-01T17:55:33.937Z,84.10
2018-02-01T17:58:02.087Z,84.10
2018-02-01T18:00:31.349Z,84.40
2018-02-01T18:02:59.729Z,84.40
2018-02-01T18:05:28.163Z,84.10
2018-02-01T18:07:57.127Z,83.70
2018-02-01T18:27:42.884Z,84.40
2018-02-01T18:30:12.064Z,84.00
2018-02-01T18:32:40.202Z,84.20
2018-02-01T18:35:08.667Z,83.80
2018-02-01T18:37:37.453Z,83.90
2018-02-01T18:40:05.921Z,84.30
2018-02-01T18:42:36.276Z,84.70
2018-02-01T18:45:05.149Z,85.00
2018-02-01T18:47:33.903Z,84.70
2018-02-01T19:07:19.397Z,84.90
2018-02-01T19:09:47.797Z,85.00
2018-02-01T19:12:17.479Z,84.50
2018-02-01T19:14:46.340Z,84.50
2018-02-01T19:17:15.403Z,84.40
2018-02-01T19:19:44.824Z,84.80
2018-02-01T19:22:13.283Z,84.80
2018-02-01T19:24:43.170Z,84.80
2018-02-01T19:27:11.768Z,85.00
2018-02-01T19:46:57.298Z,85.70
2018-02-01T19:49:26.051Z,85.30
2018-02-01T19:51:54.390Z,85.40
2018-02-01T19:54:23.139Z,85.30
2018-02-01T19:56:51.547Z,85.10
2018-02-01T19:59:20.191Z,84.60
2018-02-01T20:01:49.117Z,84.50
2018-02-01T20:04:17.723Z,84.50
2018-02-01T20:06:46.447Z,84.10
2018-02-01T20:26:32.730Z,84.10
2018-02-01T20:29:01.655Z,85.00
2018-02-01T20:31:31.928Z,84.60
2018-02-01T20:34:00.181Z,84.50
2018-02-01T20:36:29.406Z,85.10
2018-02-01T20:38:57.944Z,84.80
2018-02-01T20:41:26.331Z,85.10
2018-02-01T20:43:55.723Z,85.00
2018-02-01T20:46:25.107Z,84.90
2018-02-01T21:06:12.120Z,84.50
2018-02-01T21:08:41.860Z,84.20
2018-02-01T21:11:10.348Z,82.90
2018-02-01T21:13:38.568Z,82.30
2018-02-01T21:16:07.876Z,81.30
2018-02-01T21:18:38.270Z,81.30
2018-02-01T21:21:06.789Z,80.90
2018-02-01T21:23:35.326Z,80.40
2018-02-01T21:26:04.056Z,79.50
2018-02-01T21:45:50.279Z,77.30
2018-02-01T21:48:20.102Z,77.30
2018-02-01T21:50:50.010Z,77.50
2018-02-01T21:53:19.965Z,77.70
2018-02-01T21:55:48.509Z,77.60
2018-02-01T21:58:16.777Z,78.10
2018-02-01T22:00:45.301Z,78.80
2018-02-01T22:03:13.528Z,79.10
2018-02-01T22:05:42.722Z,80.70
2018-02-01T22:25:29.235Z,82.30
2018-02-01T22:27:58.447Z,82.40
2018-02-01T22:30:26.832Z,82.70
2018-02-01T22:32:55.460Z,82.70
2018-02-01T22:35:24.556Z,82.70
2018-02-01T22:37:53.461Z,83.00
2018-02-01T22:40:21.668Z,83.10
2018-02-01T22:42:50.525Z,83.70
2018-02-01T22:45:20.197Z,84.10
2018-02-01T23:05:05.816Z,84.80
2018-02-01T23:07:33.996Z,85.00
2018-02-01T23:10:03.397Z,85.10
2018-02-01T23:12:32.354Z,85.50
2018-02-01T23:15:00.997Z,85.40
2018-02-01T23:17:29.117Z,85.70
2018-02-01T23:19:58.820Z,85.40
2018-02-01T23:22:27.580Z,85.40
2018-02-01T23:24:55.886Z,84.50
2018-02-01T23:44:41.839Z,82.30
2018-02-01T23:47:10.600Z,82.30
2018-02-01T23:49:39.076Z,82.70
2018-02-01T23:52:07.349Z,82.80
2018-02-01T23:54:35.713Z,82.60
2018-02-01T23:57:05.379Z,82.10
2018-02-01T23:59:34.290Z,82.50
