createdAt,value
2019-04-07T00:00:36.078Z,946.25
2019-04-07T00:01:36.649Z,946.27
2019-04-07T00:02:36.034Z,946.27
2019-04-07T00:03:35.999Z,946.23
2019-04-07T00:04:36.313Z,946.22
2019-04-07T00:05:36.256Z,946.19
2019-04-07T00:06:36.150Z,946.18
2019-04-07T00:07:35.893Z,946.18
2019-04-07T00:08:36.524Z,946.17
2019-04-07T00:09:35.840Z,946.17
2019-04-07T00:10:35.814Z,946.16
2019-04-07T00:11:36.301Z,946.16
2019-04-07T00:12:35.873Z,946.14
2019-04-07T00:13:36.357Z,946.14
2019-04-07T00:14:36.039Z,946.12
2019-04-07T00:15:35.681Z,946.15
2019-04-07T00:16:35.656Z,946.17
2019-04-07T00:17:36.196Z,946.13
2019-04-07T00:18:35.763Z,946.13
2019-04-07T00:19:35.577Z,946.16
2019-04-07T00:20:35.550Z,946.15
2019-04-07T00:21:35.526Z,946.18
2019-04-07T00:22:35.497Z,946.17
2019-04-07T00:23:35.748Z,946.17
2019-04-07T00:24:35.446Z,946.20
2019-04-07T00:25:35.422Z,946.20
2019-04-07T00:26:35.841Z,946.20
2019-04-07T00:27:35.365Z,946.22
2019-04-07T00:28:35.339Z,946.26
2019-04-07T00:29:35.511Z,946.26
2019-04-07T00:30:35.284Z,946.26
2019-04-07T00:31:35.259Z,946.26
2019-04-07T00:32:35.233Z,946.28
2019-04-07T00:33:35.207Z,946.29
2019-04-07T00:34:35.771Z,946.30
2019-04-07T00:35:35.153Z,946.31
2019-04-07T00:36:35.126Z,946.32
2019-04-07T00:37:35.106Z,946.33
2019-04-07T00:38:35.074Z,946.31
2019-04-07T00:39:35.518Z,946.33
2019-04-07T00:40:35.022Z,946.32
2019-04-07T00:41:35.377Z,946.32
2019-04-07T00:42:34.971Z,946.30
2019-04-07T00:43:35.197Z,946.34
2019-04-07T00:44:35.298Z,946.35
2019-04-07T00:45:35.405Z,946.37
2019-04-07T00:46:35.513Z,946.38
2019-04-07T00:47:34.931Z,946.40
2019-04-07T00:48:34.900Z,946.40
2019-04-07T00:49:34.801Z,946.40
2019-04-07T00:50:34.805Z,946.40
2019-04-07T00:51:35.454Z,946.40
2019-04-07T00:52:34.957Z,946.47
2019-04-07T00:53:35.283Z,946.43
2019-04-07T00:54:34.651Z,946.46
2019-04-07T00:55:34.625Z,946.47
2019-04-07T00:56:34.686Z,946.48
2019-04-07T00:57:35.245Z,946.46
2019-04-07T00:58:34.557Z,946.44
2019-04-07T00:59:35.150Z,946.44
2019-04-07T01:00:34.624Z,946.41
2019-04-07T01:01:35.039Z,946.43
2019-04-07T01:02:34.443Z,946.47
2019-04-07T01:03:34.917Z,946.46
2019-04-07T01:04:34.409Z,946.44
2019-04-07T01:05:38.564Z,946.45
2019-04-07T01:06:34.335Z,946.48
2019-04-07T01:07:34.496Z,946.48
2019-04-07T01:08:34.283Z,946.49
2019-04-07T01:09:34.256Z,946.47
2019-04-07T01:10:34.807Z,946.50
2019-04-07T01:11:34.315Z,946.47
2019-04-07T01:12:34.643Z,946.48
2019-04-07T01:13:34.150Z,946.47
2019-04-07T01:14:34.124Z,946.52
2019-04-07T01:15:34.097Z,946.50
2019-04-07T01:16:34.084Z,946.49
2019-04-07T01:17:34.491Z,946.46
2019-04-07T01:18:34.018Z,946.44
2019-04-07T01:19:34.434Z,946.41
2019-04-07T01:20:33.967Z,946.40
2019-04-07T01:21:34.552Z,946.39
2019-04-07T01:22:34.612Z,946.34
2019-04-07T01:23:33.892Z,946.36
2019-04-07T01:24:34.137Z,946.32
2019-04-07T01:25:33.836Z,946.31
2019-04-07T01:26:33.916Z,946.30
2019-04-07T01:27:33.782Z,946.30
2019-04-07T01:28:33.755Z,946.30
2019-04-07T01:29:34.174Z,946.31
2019-04-07T01:30:33.725Z,946.38
2019-04-07T01:31:34.132Z,946.38
2019-04-07T01:32:33.650Z,946.41
2019-04-07T01:33:33.626Z,946.38
2019-04-07T01:34:34.971Z,946.42
2019-04-07T01:35:44.421Z,946.41
2019-04-07T01:36:33.797Z,946.43
2019-04-07T01:37:34.064Z,946.40
2019-04-07T01:38:33.491Z,946.42
2019-04-07T01:39:33.722Z,946.41
2019-04-07T01:40:33.784Z,946.41
2019-04-07T01:41:34.061Z,946.41
2019-04-07T01:42:33.459Z,946.40
2019-04-07T01:43:33.924Z,946.43
2019-04-07T01:44:33.445Z,946.38
2019-04-07T01:45:33.366Z,946.41
2019-04-07T01:46:33.904Z,946.47
2019-04-07T01:47:33.255Z,946.45
2019-04-07T01:48:33.231Z,946.45
2019-04-07T01:49:33.850Z,946.53
2019-04-07T01:50:33.859Z,946.50
2019-04-07T01:51:33.341Z,946.49
2019-04-07T01:52:33.612Z,946.52
2019-04-07T01:53:33.391Z,946.54
2019-04-07T01:54:33.115Z,946.51
2019-04-07T01:55:33.537Z,946.52
2019-04-07T01:56:33.753Z,946.51
2019-04-07T01:57:33.804Z,946.50
2019-04-07T01:58:32.964Z,946.48
2019-04-07T01:59:32.936Z,946.48
2019-04-07T02:00:32.911Z,946.47
2019-04-07T02:01:32.885Z,946.46
2019-04-07T02:02:33.304Z,946.45
2019-04-07T02:03:32.955Z,946.44
2019-04-07T02:04:32.807Z,946.44
2019-04-07T02:05:32.783Z,946.42
2019-04-07T02:06:33.278Z,946.40
2019-04-07T02:07:32.735Z,946.42
2019-04-07T02:08:32.703Z,946.40
2019-04-07T02:09:32.675Z,946.40
2019-04-07T02:10:32.649Z,946.38
2019-04-07T02:11:32.623Z,946.36
2019-04-07T02:12:32.597Z,946.39
2019-04-07T02:13:32.893Z,946.41
2019-04-07T02:14:32.549Z,946.38
2019-04-07T02:15:32.825Z,946.38
2019-04-07T02:16:32.496Z,946.42
2019-04-07T02:17:32.607Z,946.43
2019-04-07T02:18:32.922Z,946.43
2019-04-07T02:19:32.789Z,946.44
2019-04-07T02:20:32.387Z,946.46
2019-04-07T02:21:33.749Z,946.47
2019-04-07T02:22:32.333Z,946.47
2019-04-07T02:23:32.708Z,946.46
2019-04-07T02:24:32.282Z,946.49
2019-04-07T02:25:32.578Z,946.48
2019-04-07T02:26:32.230Z,946.49
2019-04-07T02:27:32.710Z,946.48
2019-04-07T02:28:32.178Z,946.51
2019-04-07T02:29:32.446Z,946.53
2019-04-07T02:30:33.062Z,946.54
2019-04-07T02:31:32.100Z,946.56
2019-04-07T02:32:32.075Z,946.55
2019-04-07T02:33:32.986Z,946.59
2019-04-07T02:34:32.068Z,946.60
2019-04-07T02:35:32.142Z,946.62
2019-04-07T02:36:32.105Z,946.62
2019-04-07T02:37:33.350Z,946.62
2019-04-07T02:38:31.927Z,946.65
2019-04-07T02:39:32.719Z,946.64
2019-04-07T02:40:31.878Z,946.63
2019-04-07T02:41:32.483Z,946.64
2019-04-07T02:42:32.220Z,946.61
2019-04-07T02:43:31.796Z,946.62
2019-04-07T02:44:31.762Z,946.62
2019-04-07T02:45:32.318Z,946.62
2019-04-07T02:46:31.709Z,946.63
2019-04-07T02:47:31.684Z,946.61
2019-04-07T02:48:32.416Z,946.62
2019-04-07T02:49:32.458Z,946.62
2019-04-07T02:50:31.750Z,946.64
2019-04-07T02:51:31.953Z,946.62
2019-04-07T02:52:31.887Z,946.66
2019-04-07T02:53:31.528Z,946.65
2019-04-07T02:54:31.500Z,946.62
2019-04-07T02:55:31.482Z,946.64
2019-04-07T02:56:31.447Z,946.59
2019-04-07T02:57:31.931Z,946.59
2019-04-07T02:58:32.574Z,946.58
2019-04-07T02:59:31.369Z,946.54
2019-04-07T03:00:31.682Z,946.55
2019-04-07T03:01:31.321Z,946.53
2019-04-07T03:02:31.741Z,946.53
2019-04-07T03:03:31.271Z,946.53
2019-04-07T03:04:31.273Z,946.52
2019-04-07T03:05:31.213Z,946.53
2019-04-07T03:06:40.424Z,946.52
2019-04-07T03:07:31.161Z,946.55
2019-04-07T03:08:31.133Z,946.53
2019-04-07T03:09:31.173Z,946.56
2019-04-07T03:10:31.322Z,946.56
2019-04-07T03:11:31.448Z,946.55
2019-04-07T03:12:31.729Z,946.59
2019-04-07T03:13:31.629Z,946.55
2019-04-07T03:14:31.472Z,946.60
2019-04-07T03:15:31.181Z,946.63
2019-04-07T03:16:31.211Z,946.62
2019-04-07T03:17:31.713Z,946.60
2019-04-07T03:18:31.647Z,946.64
2019-04-07T03:19:31.704Z,946.65
2019-04-07T03:20:31.126Z,946.66
2019-04-07T03:21:31.059Z,946.69
2019-04-07T03:22:30.979Z,946.66
2019-04-07T03:23:31.638Z,946.68
2019-04-07T03:24:30.715Z,946.69
2019-04-07T03:25:30.689Z,946.72
2019-04-07T03:26:31.186Z,946.73
2019-04-07T03:27:31.379Z,946.75
2019-04-07T03:28:30.689Z,946.76
2019-04-07T03:29:31.183Z,946.72
2019-04-07T03:30:32.766Z,946.74
2019-04-07T03:31:32.166Z,946.76
2019-04-07T03:32:32.932Z,946.77
2019-04-07T03:33:32.820Z,946.80
2019-04-07T03:34:33.002Z,946.80
2019-04-07T03:35:32.930Z,946.80
2019-04-07T03:36:35.521Z,946.79
2019-04-07T03:37:38.929Z,946.77
2019-04-07T03:38:31.389Z,946.80
2019-04-07T03:39:30.329Z,946.81
2019-04-07T03:40:30.296Z,946.81
2019-04-07T03:41:30.755Z,946.80
2019-04-07T03:42:30.248Z,946.79
2019-04-07T03:43:30.427Z,946.80
2019-04-07T03:44:30.191Z,946.80
2019-04-07T03:45:30.515Z,946.79
2019-04-07T03:46:30.139Z,946.80
2019-04-07T03:47:30.236Z,946.80
2019-04-07T03:48:30.471Z,946.86
2019-04-07T03:49:30.062Z,946.83
2019-04-07T03:50:30.041Z,946.82
2019-04-07T03:51:30.248Z,946.85
2019-04-07T03:52:30.733Z,946.84
2019-04-07T03:53:30.467Z,946.87
2019-04-07T03:54:30.339Z,946.85
2019-04-07T03:55:29.912Z,946.85
2019-04-07T03:56:30.679Z,946.83
2019-04-07T03:57:30.037Z,946.86
2019-04-07T03:58:29.932Z,946.85
2019-04-07T03:59:29.802Z,946.84
2019-04-07T04:00:29.776Z,946.86
2019-04-07T04:01:30.158Z,946.85
2019-04-07T04:02:29.726Z,946.84
2019-04-07T04:03:30.179Z,946.85
2019-04-07T04:04:30.069Z,946.85
2019-04-07T04:05:29.731Z,946.85
2019-04-07T04:06:30.140Z,946.88
2019-04-07T04:07:34.627Z,946.86
2019-04-07T04:08:30.644Z,946.83
2019-04-07T04:09:30.366Z,946.89
2019-04-07T04:10:30.141Z,946.92
2019-04-07T04:11:29.493Z,946.92
2019-04-07T04:12:30.005Z,946.93
2019-04-07T04:13:30.576Z,946.93
2019-04-07T04:14:29.650Z,946.97
2019-04-07T04:15:29.827Z,947.01
2019-04-07T04:16:29.365Z,947.02
2019-04-07T04:17:30.457Z,947.03
2019-04-07T04:18:29.314Z,947.03
2019-04-07T04:19:30.121Z,947.03
2019-04-07T04:20:30.227Z,947.03
2019-04-07T04:21:29.235Z,947.05
2019-04-07T04:22:29.693Z,947.05
2019-04-07T04:23:29.185Z,947.04
2019-04-07T04:24:29.164Z,947.06
2019-04-07T04:25:30.269Z,947.09
2019-04-07T04:26:29.153Z,947.09
2019-04-07T04:27:29.985Z,947.08
2019-04-07T04:28:30.650Z,947.10
2019-04-07T04:29:29.847Z,947.11
2019-04-07T04:30:29.934Z,947.12
2019-04-07T04:31:29.382Z,947.14
2019-04-07T04:32:28.956Z,947.16
2019-04-07T04:33:29.641Z,947.17
2019-04-07T04:34:28.900Z,947.15
2019-04-07T04:35:29.929Z,947.19
2019-04-07T04:36:29.433Z,947.13
2019-04-07T04:37:40.920Z,947.18
2019-04-07T04:38:29.777Z,947.17
2019-04-07T04:39:29.432Z,947.14
2019-04-07T04:40:28.751Z,947.15
2019-04-07T04:41:29.426Z,947.14
2019-04-07T04:42:29.049Z,947.15
2019-04-07T04:43:28.738Z,947.18
2019-04-07T04:44:29.418Z,947.17
2019-04-07T04:45:29.560Z,947.13
2019-04-07T04:46:28.593Z,947.19
2019-04-07T04:47:28.566Z,947.15
2019-04-07T04:48:28.540Z,947.16
2019-04-07T04:49:29.268Z,947.15
2019-04-07T04:50:28.489Z,947.19
2019-04-07T04:51:29.526Z,947.17
2019-04-07T04:52:28.440Z,947.20
2019-04-07T04:53:29.153Z,947.18
2019-04-07T04:54:29.070Z,947.22
2019-04-07T04:55:28.360Z,947.25
2019-04-07T04:56:28.824Z,947.29
2019-04-07T04:57:28.408Z,947.31
2019-04-07T04:58:28.938Z,947.31
2019-04-07T04:59:28.259Z,947.32
2019-04-07T05:00:28.557Z,947.35
2019-04-07T05:01:28.207Z,947.32
2019-04-07T05:02:28.959Z,947.31
2019-04-07T05:03:28.154Z,947.34
2019-04-07T05:04:28.172Z,947.29
2019-04-07T05:05:28.126Z,947.34
2019-04-07T05:06:29.535Z,947.32
2019-04-07T05:07:28.891Z,947.33
2019-04-07T05:08:28.025Z,947.34
2019-04-07T05:09:40.026Z,947.33
2019-04-07T05:10:27.973Z,947.35
2019-04-07T05:11:27.954Z,947.35
2019-04-07T05:12:28.638Z,947.36
2019-04-07T05:13:27.896Z,947.32
2019-04-07T05:14:28.411Z,947.36
2019-04-07T05:15:28.762Z,947.34
2019-04-07T05:16:27.819Z,947.33
2019-04-07T05:17:27.795Z,947.33
2019-04-07T05:18:27.777Z,947.33
2019-04-07T05:19:28.268Z,947.31
2019-04-07T05:20:28.483Z,947.31
2019-04-07T05:21:28.223Z,947.30
2019-04-07T05:22:27.983Z,947.31
2019-04-07T05:23:27.639Z,947.27
2019-04-07T05:24:27.613Z,947.27
2019-04-07T05:25:27.590Z,947.27
2019-04-07T05:26:27.561Z,947.29
2019-04-07T05:27:27.690Z,947.28
2019-04-07T05:28:27.747Z,947.23
2019-04-07T05:29:27.485Z,947.27
2019-04-07T05:30:28.208Z,947.25
2019-04-07T05:31:27.433Z,947.24
2019-04-07T05:32:27.408Z,947.25
2019-04-07T05:33:27.808Z,947.20
2019-04-07T05:34:27.930Z,947.19
2019-04-07T05:35:27.564Z,947.24
2019-04-07T05:36:27.732Z,947.22
2019-04-07T05:37:27.281Z,947.23
2019-04-07T05:38:27.256Z,947.25
2019-04-07T05:39:27.306Z,947.29
2019-04-07T05:40:27.776Z,947.31
2019-04-07T05:41:27.231Z,947.31
2019-04-07T05:42:27.740Z,947.30
2019-04-07T05:43:27.372Z,947.27
2019-04-07T05:44:27.802Z,947.34
2019-04-07T05:45:27.099Z,947.33
2019-04-07T05:46:28.326Z,947.35
2019-04-07T05:47:27.528Z,947.32
2019-04-07T05:48:27.001Z,947.33
2019-04-07T05:49:27.155Z,947.41
2019-04-07T05:50:28.694Z,947.41
2019-04-07T05:51:29.915Z,947.45
2019-04-07T05:52:27.263Z,947.46
2019-04-07T05:53:28.652Z,947.50
2019-04-07T05:54:27.483Z,947.53
2019-04-07T05:55:27.132Z,947.51
2019-04-07T05:56:28.363Z,947.54
2019-04-07T05:57:30.803Z,947.55
2019-04-07T05:58:26.871Z,947.59
2019-04-07T05:59:26.719Z,947.57
2019-04-07T06:00:26.693Z,947.60
2019-04-07T06:01:26.775Z,947.59
2019-04-07T06:02:27.401Z,947.64
2019-04-07T06:03:26.617Z,947.62
2019-04-07T06:04:27.071Z,947.64
2019-04-07T06:05:26.567Z,947.67
2019-04-07T06:06:26.913Z,947.69
2019-04-07T06:07:30.245Z,947.69
2019-04-07T06:08:32.541Z,947.70
2019-04-07T06:09:26.518Z,947.75
2019-04-07T06:10:28.739Z,947.71
2019-04-07T06:11:28.867Z,947.75
2019-04-07T06:12:26.391Z,947.74
2019-04-07T06:13:26.365Z,947.76
2019-04-07T06:14:26.823Z,947.81
2019-04-07T06:15:26.317Z,947.78
2019-04-07T06:16:26.754Z,947.84
2019-04-07T06:17:27.440Z,947.82
2019-04-07T06:18:26.240Z,947.84
2019-04-07T06:19:26.216Z,947.82
2019-04-07T06:20:26.288Z,947.84
2019-04-07T06:21:26.222Z,947.83
2019-04-07T06:22:26.138Z,947.85
2019-04-07T06:23:29.481Z,947.84
2019-04-07T06:24:26.885Z,947.79
2019-04-07T06:25:27.228Z,947.81
2019-04-07T06:26:26.516Z,947.84
2019-04-07T06:27:26.023Z,947.82
2019-04-07T06:28:26.776Z,947.82
2019-04-07T06:29:26.500Z,947.83
2019-04-07T06:30:28.110Z,947.80
2019-04-07T06:31:26.978Z,947.84
2019-04-07T06:32:26.695Z,947.79
2019-04-07T06:33:26.431Z,947.82
2019-04-07T06:34:26.526Z,947.82
2019-04-07T06:35:26.067Z,947.79
2019-04-07T06:36:26.822Z,947.83
2019-04-07T06:37:29.166Z,947.78
2019-04-07T06:38:33.614Z,947.77
2019-04-07T06:39:25.734Z,947.76
2019-04-07T06:40:25.693Z,947.74
2019-04-07T06:41:30.065Z,947.74
2019-04-07T06:42:25.646Z,947.72
2019-04-07T06:43:25.815Z,947.72
2019-04-07T06:44:25.598Z,947.69
2019-04-07T06:45:25.568Z,947.63
2019-04-07T06:46:28.466Z,947.62
2019-04-07T06:47:25.966Z,947.63
2019-04-07T06:48:25.558Z,947.66
2019-04-07T06:49:27.836Z,947.67
2019-04-07T06:50:25.863Z,947.70
2019-04-07T06:51:29.184Z,947.64
2019-04-07T06:52:25.880Z,947.69
2019-04-07T06:53:25.860Z,947.67
2019-04-07T06:54:25.456Z,947.67
2019-04-07T06:55:27.655Z,947.69
2019-04-07T06:56:26.006Z,947.68
2019-04-07T06:57:25.479Z,947.70
2019-04-07T06:58:25.337Z,947.72
2019-04-07T06:59:27.516Z,947.70
2019-04-07T07:00:25.845Z,947.73
2019-04-07T07:01:26.455Z,947.75
2019-04-07T07:02:27.005Z,947.77
2019-04-07T07:03:25.258Z,947.76
2019-04-07T07:04:25.396Z,947.80
2019-04-07T07:05:25.095Z,947.80
2019-04-07T07:06:25.206Z,947.80
2019-04-07T07:07:25.089Z,947.76
2019-04-07T07:08:25.685Z,947.75
2019-04-07T07:09:27.146Z,947.80
2019-04-07T07:10:29.056Z,947.78
2019-04-07T07:11:29.238Z,947.75
2019-04-07T07:12:31.667Z,947.72
2019-04-07T07:13:29.249Z,947.73
2019-04-07T07:14:34.784Z,947.78
2019-04-07T07:15:25.569Z,947.77
2019-04-07T07:16:28.658Z,947.77
2019-04-07T07:17:24.788Z,947.79
2019-04-07T07:18:24.770Z,947.81
2019-04-07T07:19:27.376Z,947.79
2019-04-07T07:20:27.601Z,947.81
2019-04-07T07:21:24.756Z,947.81
2019-04-07T07:22:24.662Z,947.83
2019-04-07T07:23:25.230Z,947.86
2019-04-07T07:24:25.690Z,947.86
2019-04-07T07:25:26.604Z,947.83
2019-04-07T07:26:24.564Z,947.87
2019-04-07T07:27:25.114Z,947.82
2019-04-07T07:28:24.515Z,947.85
2019-04-07T07:29:26.597Z,947.85
2019-04-07T07:30:24.987Z,947.89
2019-04-07T07:31:25.564Z,947.84
2019-04-07T07:32:24.417Z,947.82
2019-04-07T07:33:25.143Z,947.80
2019-04-07T07:34:24.371Z,947.82
2019-04-07T07:35:24.419Z,947.80
2019-04-07T07:36:24.321Z,947.82
2019-04-07T07:37:25.371Z,947.79
2019-04-07T07:38:24.641Z,947.84
2019-04-07T07:39:25.053Z,947.81
2019-04-07T07:40:24.255Z,947.85
2019-04-07T07:41:24.518Z,947.87
2019-04-07T07:42:24.508Z,947.87
2019-04-07T07:43:24.161Z,947.90
2019-04-07T07:44:24.608Z,947.88
2019-04-07T07:45:24.099Z,947.83
2019-04-07T07:46:24.074Z,947.83
2019-04-07T07:47:24.058Z,947.86
2019-04-07T07:48:27.047Z,947.91
2019-04-07T07:49:24.712Z,947.90
2019-04-07T07:50:24.524Z,947.97
2019-04-07T07:51:24.723Z,947.92
2019-04-07T07:52:24.285Z,947.95
2019-04-07T07:53:27.271Z,948.04
2019-04-07T07:54:27.833Z,947.96
2019-04-07T07:55:23.854Z,947.98
2019-04-07T07:56:24.349Z,947.99
2019-04-07T07:57:24.874Z,948.03
2019-04-07T07:58:27.929Z,948.06
2019-04-07T07:59:24.116Z,948.08
2019-04-07T08:00:24.517Z,948.12
2019-04-07T08:01:23.708Z,948.12
2019-04-07T08:02:23.795Z,948.11
2019-04-07T08:03:23.941Z,948.14
2019-04-07T08:04:26.408Z,948.10
2019-04-07T08:05:23.924Z,948.18
2019-04-07T08:06:24.037Z,948.19
2019-04-07T08:07:23.670Z,948.19
2019-04-07T08:08:23.539Z,948.21
2019-04-07T08:09:25.781Z,948.23
2019-04-07T08:10:25.372Z,948.16
2019-04-07T08:11:24.031Z,948.17
2019-04-07T08:12:23.811Z,948.18
2019-04-07T08:13:23.549Z,948.15
2019-04-07T08:14:23.391Z,948.16
2019-04-07T08:15:26.238Z,948.14
2019-04-07T08:16:23.843Z,948.12
2019-04-07T08:17:23.838Z,948.18
2019-04-07T08:18:23.765Z,948.17
2019-04-07T08:19:26.366Z,948.13
2019-04-07T08:20:23.249Z,948.19
2019-04-07T08:21:23.561Z,948.19
2019-04-07T08:22:29.957Z,948.17
2019-04-07T08:23:23.738Z,948.17
2019-04-07T08:24:23.288Z,948.17
2019-04-07T08:25:24.750Z,948.18
2019-04-07T08:26:25.111Z,948.16
2019-04-07T08:27:23.954Z,948.18
2019-04-07T08:28:23.110Z,948.19
2019-04-07T08:29:23.035Z,948.20
2019-04-07T08:30:23.011Z,948.30
2019-04-07T08:31:22.993Z,948.23
2019-04-07T08:32:26.441Z,948.27
2019-04-07T08:33:23.691Z,948.28
2019-04-07T08:34:23.195Z,948.29
2019-04-07T08:35:23.294Z,948.28
2019-04-07T08:36:23.842Z,948.28
2019-04-07T08:37:23.344Z,948.27
2019-04-07T08:38:26.509Z,948.29
2019-04-07T08:39:26.669Z,948.26
2019-04-07T08:40:22.777Z,948.32
2019-04-07T08:41:23.444Z,948.30
2019-04-07T08:42:22.729Z,948.31
2019-04-07T08:43:23.588Z,948.31
2019-04-07T08:44:25.985Z,948.31
2019-04-07T08:45:23.104Z,948.29
2019-04-07T08:46:22.643Z,948.29
2019-04-07T08:47:23.514Z,948.27
2019-04-07T08:48:22.593Z,948.28
2019-04-07T08:49:24.032Z,948.24
2019-04-07T08:50:22.813Z,948.21
2019-04-07T08:51:22.526Z,948.19
2019-04-07T08:52:22.501Z,948.20
2019-04-07T08:53:22.912Z,948.13
2019-04-07T08:54:23.118Z,948.13
2019-04-07T08:55:22.576Z,948.10
2019-04-07T08:56:24.271Z,948.13
2019-04-07T08:57:22.592Z,948.13
2019-04-07T08:58:25.748Z,948.13
2019-04-07T08:59:22.340Z,948.12
2019-04-07T09:00:22.317Z,948.17
2019-04-07T09:01:22.295Z,948.17
2019-04-07T09:02:25.434Z,948.15
2019-04-07T09:03:22.250Z,948.15
2019-04-07T09:04:22.312Z,948.15
2019-04-07T09:05:26.847Z,948.13
2019-04-07T09:06:23.134Z,948.12
2019-04-07T09:07:24.277Z,948.11
2019-04-07T09:08:22.709Z,948.12
2019-04-07T09:09:32.650Z,948.10
2019-04-07T09:10:22.089Z,948.10
2019-04-07T09:11:23.524Z,948.14
2019-04-07T09:12:22.910Z,948.11
2019-04-07T09:13:22.473Z,948.06
2019-04-07T09:14:22.292Z,948.11
2019-04-07T09:15:22.458Z,948.07
2019-04-07T09:16:22.490Z,948.03
2019-04-07T09:17:30.705Z,948.10
2019-04-07T09:18:21.905Z,948.11
2019-04-07T09:19:22.631Z,948.09
2019-04-07T09:20:21.858Z,948.07
2019-04-07T09:21:34.222Z,948.11
2019-04-07T09:22:23.184Z,948.13
2019-04-07T09:23:25.249Z,948.10
2019-04-07T09:24:22.273Z,948.10
2019-04-07T09:25:22.547Z,948.06
2019-04-07T09:26:22.702Z,948.03
2019-04-07T09:27:23.479Z,948.11
2019-04-07T09:28:23.937Z,948.08
2019-04-07T09:29:24.965Z,948.09
2019-04-07T09:30:22.295Z,948.09
2019-04-07T09:31:22.023Z,948.13
2019-04-07T09:32:21.584Z,948.09
2019-04-07T09:33:21.627Z,948.09
2019-04-07T09:34:22.258Z,948.04
2019-04-07T09:35:24.054Z,948.08
2019-04-07T09:36:22.291Z,948.08
2019-04-07T09:37:23.241Z,948.08
2019-04-07T09:38:24.971Z,948.08
2019-04-07T09:39:21.425Z,948.09
2019-04-07T09:40:21.499Z,948.12
2019-04-07T09:41:24.907Z,948.09
2019-04-07T09:42:24.423Z,948.10
2019-04-07T09:43:21.346Z,948.15
2019-04-07T09:44:22.022Z,948.15
2019-04-07T09:45:23.981Z,948.15
2019-04-07T09:46:21.266Z,948.19
2019-04-07T09:47:21.491Z,948.19
2019-04-07T09:48:22.903Z,948.17
2019-04-07T09:49:22.728Z,948.21
2019-04-07T09:50:21.828Z,948.24
2019-04-07T09:51:21.904Z,948.22
2019-04-07T09:52:21.131Z,948.20
2019-04-07T09:53:21.499Z,948.21
2019-04-07T09:54:23.120Z,948.25
2019-04-07T09:55:24.344Z,948.23
2019-04-07T09:56:21.654Z,948.28
2019-04-07T09:57:21.224Z,948.25
2019-04-07T09:58:21.392Z,948.26
2019-04-07T09:59:20.976Z,948.24
2019-04-07T10:00:22.885Z,948.30
2019-04-07T10:01:21.123Z,948.32
2019-04-07T10:02:20.908Z,948.30
2019-04-07T10:03:20.887Z,948.28
2019-04-07T10:04:20.869Z,948.24
2019-04-07T10:05:20.844Z,948.24
2019-04-07T10:06:20.824Z,948.27
2019-04-07T10:07:21.551Z,948.21
2019-04-07T10:08:20.922Z,948.22
2019-04-07T10:09:20.758Z,948.24
2019-04-07T10:10:21.385Z,948.23
2019-04-07T10:11:20.922Z,948.25
2019-04-07T10:12:20.695Z,948.29
2019-04-07T10:13:21.525Z,948.30
2019-04-07T10:14:20.706Z,948.30
2019-04-07T10:15:20.631Z,948.29
2019-04-07T10:16:21.178Z,948.27
2019-04-07T10:17:21.026Z,948.28
2019-04-07T10:18:20.572Z,948.26
2019-04-07T10:19:21.107Z,948.27
2019-04-07T10:20:22.345Z,948.30
2019-04-07T10:21:20.684Z,948.30
2019-04-07T10:22:21.191Z,948.33
2019-04-07T10:23:20.802Z,948.32
2019-04-07T10:24:20.444Z,948.31
2019-04-07T10:25:21.050Z,948.33
2019-04-07T10:26:20.419Z,948.31
2019-04-07T10:27:20.499Z,948.31
2019-04-07T10:28:20.443Z,948.33
2019-04-07T10:29:20.559Z,948.25
2019-04-07T10:30:21.054Z,948.23
2019-04-07T10:31:20.890Z,948.23
2019-04-07T10:32:23.029Z,948.21
2019-04-07T10:33:20.255Z,948.23
2019-04-07T10:34:20.232Z,948.23
2019-04-07T10:35:20.211Z,948.28
2019-04-07T10:36:20.631Z,948.27
2019-04-07T10:37:20.903Z,948.28
2019-04-07T10:38:20.146Z,948.29
2019-04-07T10:39:20.881Z,948.31
2019-04-07T10:40:22.144Z,948.26
2019-04-07T10:41:20.745Z,948.28
2019-04-07T10:42:20.183Z,948.37
2019-04-07T10:43:20.040Z,948.40
2019-04-07T10:44:20.020Z,948.35
2019-04-07T10:45:20.686Z,948.41
2019-04-07T10:46:20.379Z,948.38
2019-04-07T10:47:21.049Z,948.39
2019-04-07T10:48:20.213Z,948.35
2019-04-07T10:49:21.247Z,948.42
2019-04-07T10:50:20.084Z,948.34
2019-04-07T10:51:19.868Z,948.32
2019-04-07T10:52:19.845Z,948.33
2019-04-07T10:53:20.585Z,948.32
2019-04-07T10:54:19.963Z,948.34
2019-04-07T10:55:20.585Z,948.33
2019-04-07T10:56:19.960Z,948.37
2019-04-07T10:57:19.934Z,948.37
2019-04-07T10:58:19.886Z,948.37
2019-04-07T10:59:19.973Z,948.37
2019-04-07T11:00:20.244Z,948.39
2019-04-07T11:01:19.647Z,948.42
2019-04-07T11:02:19.623Z,948.39
2019-04-07T11:03:19.753Z,948.41
2019-04-07T11:04:19.583Z,948.40
2019-04-07T11:05:19.559Z,948.36
2019-04-07T11:06:19.538Z,948.35
2019-04-07T11:07:19.514Z,948.34
2019-04-07T11:08:20.205Z,948.31
2019-04-07T11:09:19.471Z,948.33
2019-04-07T11:10:30.672Z,948.41
2019-04-07T11:11:20.255Z,948.37
2019-04-07T11:12:19.899Z,948.37
2019-04-07T11:13:19.386Z,948.41
2019-04-07T11:14:19.361Z,948.39
2019-04-07T11:15:20.273Z,948.38
2019-04-07T11:16:19.319Z,948.41
2019-04-07T11:17:19.425Z,948.43
2019-04-07T11:18:19.274Z,948.39
2019-04-07T11:19:19.253Z,948.43
2019-04-07T11:20:19.397Z,948.45
2019-04-07T11:21:19.210Z,948.46
2019-04-07T11:22:19.874Z,948.44
2019-04-07T11:23:19.166Z,948.48
2019-04-07T11:24:19.669Z,948.45
2019-04-07T11:25:19.122Z,948.45
2019-04-07T11:26:19.099Z,948.47
2019-04-07T11:27:19.170Z,948.47
2019-04-07T11:28:19.658Z,948.48
2019-04-07T11:29:19.384Z,948.47
2019-04-07T11:30:19.014Z,948.48
2019-04-07T11:31:19.638Z,948.49
2019-04-07T11:32:24.178Z,948.46
2019-04-07T11:33:19.307Z,948.47
2019-04-07T11:34:19.407Z,948.43
2019-04-07T11:35:18.903Z,948.41
2019-04-07T11:36:21.561Z,948.40
2019-04-07T11:37:19.005Z,948.43
2019-04-07T11:38:19.089Z,948.45
2019-04-07T11:39:19.020Z,948.43
2019-04-07T11:40:19.221Z,948.44
2019-04-07T11:41:21.675Z,948.45
2019-04-07T11:42:19.639Z,948.49
2019-04-07T11:43:19.505Z,948.46
2019-04-07T11:44:20.128Z,948.50
2019-04-07T11:45:19.384Z,948.51
2019-04-07T11:46:18.872Z,948.49
2019-04-07T11:47:18.650Z,948.53
2019-04-07T11:48:18.623Z,948.57
2019-04-07T11:49:19.503Z,948.52
2019-04-07T11:50:18.896Z,948.52
2019-04-07T11:51:18.565Z,948.51
2019-04-07T11:52:18.537Z,948.50
2019-04-07T11:53:18.515Z,948.49
2019-04-07T11:54:18.492Z,948.52
2019-04-07T11:55:18.501Z,948.49
2019-04-07T11:56:18.450Z,948.51
2019-04-07T11:57:18.431Z,948.53
2019-04-07T11:58:25.527Z,948.53
2019-04-07T11:59:18.386Z,948.56
2019-04-07T12:00:18.459Z,948.63
2019-04-07T12:01:18.786Z,948.60
2019-04-07T12:02:19.792Z,948.56
2019-04-07T12:03:18.304Z,948.57
2019-04-07T12:04:18.530Z,948.56
2019-04-07T12:05:18.367Z,948.54
2019-04-07T12:06:19.093Z,948.58
2019-04-07T12:07:20.331Z,948.58
2019-04-07T12:08:18.194Z,948.56
2019-04-07T12:09:18.173Z,948.58
2019-04-07T12:10:18.147Z,948.57
2019-04-07T12:11:18.131Z,948.58
2019-04-07T12:12:18.250Z,948.61
2019-04-07T12:13:18.082Z,948.61
2019-04-07T12:14:18.139Z,948.62
2019-04-07T12:15:22.068Z,948.60
2019-04-07T12:16:18.531Z,948.62
2019-04-07T12:17:18.773Z,948.61
2019-04-07T12:18:19.238Z,948.61
2019-04-07T12:19:20.385Z,948.67
2019-04-07T12:20:17.933Z,948.64
2019-04-07T12:21:22.628Z,948.65
2019-04-07T12:22:18.312Z,948.63
2019-04-07T12:23:22.876Z,948.67
2019-04-07T12:24:18.837Z,948.69
2019-04-07T12:25:17.826Z,948.66
2019-04-07T12:26:18.050Z,948.66
2019-04-07T12:27:20.359Z,948.67
2019-04-07T12:28:19.150Z,948.66