createdAt,value
2017-12-25T00:00:39.401Z,13.92
2017-12-25T00:01:39.876Z,13.93
2017-12-25T00:02:40.351Z,13.92
2017-12-25T00:03:40.825Z,13.92
2017-12-25T00:05:41.760Z,13.94
2017-12-25T00:06:42.250Z,13.91
2017-12-25T00:07:42.722Z,13.91
2017-12-25T00:08:43.197Z,13.92
2017-12-25T00:10:44.146Z,13.92
2017-12-25T00:11:44.622Z,13.91
2017-12-25T00:12:45.080Z,13.91
2017-12-25T00:13:45.568Z,13.90
2017-12-25T00:14:46.046Z,13.89
2017-12-25T00:15:46.517Z,13.90
2017-12-25T00:16:46.978Z,13.90
2017-12-25T00:17:47.465Z,13.90
2017-12-25T00:18:47.942Z,13.89
2017-12-25T00:19:48.415Z,13.89
2017-12-25T00:20:48.884Z,13.88
2017-12-25T00:21:49.364Z,13.89
2017-12-25T00:22:49.839Z,13.88
2017-12-25T00:23:50.299Z,13.87
2017-12-25T00:25:51.261Z,13.88
2017-12-25T00:28:52.684Z,13.89
2017-12-25T00:29:53.210Z,13.89
2017-12-25T00:30:53.632Z,13.89
2017-12-25T00:31:54.105Z,13.89
2017-12-25T00:32:54.586Z,13.90
2017-12-25T00:33:55.054Z,13.89
2017-12-25T00:34:55.516Z,13.89
2017-12-25T00:36:56.479Z,13.90
2017-12-25T00:37:56.952Z,13.89
2017-12-25T00:38:57.426Z,13.89
2017-12-25T00:39:57.903Z,13.88
2017-12-25T00:40:58.375Z,13.87
2017-12-25T00:41:58.838Z,13.87
2017-12-25T00:42:59.327Z,13.88
2017-12-25T00:43:59.803Z,13.89
2017-12-25T00:45:00.325Z,13.90
2017-12-25T00:46:00.734Z,13.89
2017-12-25T00:47:01.223Z,13.90
2017-12-25T00:48:01.696Z,13.90
2017-12-25T00:49:02.169Z,13.89
2017-12-25T00:50:02.644Z,13.90
2017-12-25T00:51:03.118Z,13.90
2017-12-25T00:52:03.592Z,13.91
2017-12-25T00:53:04.054Z,13.92
2017-12-25T00:54:04.546Z,13.93
2017-12-25T00:55:05.016Z,13.93
2017-12-25T00:56:05.488Z,13.93
2017-12-25T00:57:05.964Z,13.93
2017-12-25T00:58:06.439Z,13.93
2017-12-25T00:59:06.913Z,13.92
2017-12-25T01:00:07.425Z,13.93
2017-12-25T01:01:07.861Z,13.93
2017-12-25T01:02:08.336Z,13.93
2017-12-25T01:03:08.808Z,13.95
2017-12-25T01:04:09.273Z,13.94
2017-12-25T01:06:10.233Z,13.93
2017-12-25T01:08:11.186Z,13.93
2017-12-25T01:09:11.657Z,13.93
2017-12-25T01:11:12.591Z,13.93
2017-12-25T01:12:13.080Z,13.93
2017-12-25T01:13:13.552Z,13.94
2017-12-25T01:15:14.507Z,13.93
2017-12-25T01:16:15.027Z,13.94
2017-12-25T01:18:15.926Z,13.96
2017-12-25T01:19:16.401Z,13.96
2017-12-25T01:22:17.816Z,13.98
2017-12-25T01:23:18.297Z,13.99
2017-12-25T01:24:18.771Z,14.00
2017-12-25T01:25:19.246Z,13.99
2017-12-25T01:27:20.194Z,14.01
2017-12-25T01:28:20.692Z,14.02
2017-12-25T01:29:21.134Z,14.02
2017-12-25T01:30:21.619Z,14.01
2017-12-25T01:31:22.093Z,14.00
2017-12-25T01:32:22.619Z,14.01
2017-12-25T01:33:23.029Z,14.01
2017-12-25T01:34:23.517Z,14.02
2017-12-25T01:35:23.993Z,14.03
2017-12-25T01:36:24.469Z,14.03
2017-12-25T01:38:25.416Z,14.05
2017-12-25T01:40:26.350Z,14.04
2017-12-25T01:42:27.313Z,14.05
2017-12-25T01:44:28.271Z,14.04
2017-12-25T01:45:28.737Z,14.05
2017-12-25T01:46:29.547Z,14.06
2017-12-25T01:47:29.679Z,14.06
2017-12-25T01:48:30.211Z,14.06
2017-12-25T01:50:31.111Z,14.05
2017-12-25T01:51:31.571Z,14.04
2017-12-25T01:52:32.058Z,14.05
2017-12-25T01:53:32.533Z,14.06
2017-12-25T01:54:33.008Z,14.06
2017-12-25T01:55:33.481Z,14.07
2017-12-25T01:56:33.957Z,14.07
2017-12-25T01:57:34.431Z,14.09
2017-12-25T01:58:34.891Z,14.09
2017-12-25T01:59:35.380Z,14.10
2017-12-25T02:00:35.856Z,14.11
2017-12-25T02:01:36.330Z,14.11
2017-12-25T02:02:36.790Z,14.12
2017-12-25T02:03:37.279Z,14.11
2017-12-25T02:04:37.752Z,14.12
2017-12-25T02:05:38.229Z,14.11
2017-12-25T02:07:39.176Z,14.13
2017-12-25T02:08:39.702Z,14.13
2017-12-25T02:09:40.111Z,14.13
2017-12-25T02:10:40.603Z,14.13
2017-12-25T02:11:41.076Z,14.14
2017-12-25T02:12:41.550Z,14.15
2017-12-25T02:14:42.499Z,14.15
2017-12-25T02:15:42.975Z,14.14
2017-12-25T02:16:43.436Z,14.14
2017-12-25T02:17:43.923Z,14.14
2017-12-25T02:18:44.396Z,14.13
2017-12-25T02:20:45.333Z,14.14
2017-12-25T02:21:45.820Z,14.14
2017-12-25T02:22:46.299Z,14.15
2017-12-25T02:23:46.822Z,14.15
2017-12-25T02:24:47.246Z,14.15
2017-12-25T02:25:47.718Z,14.14
2017-12-25T02:26:48.196Z,14.14
2017-12-25T02:27:48.655Z,14.15
2017-12-25T02:28:49.144Z,14.14
2017-12-25T02:30:50.095Z,14.14
2017-12-25T02:31:50.572Z,14.15
2017-12-25T02:32:51.043Z,14.15
2017-12-25T02:34:51.990Z,14.16
2017-12-25T02:35:52.467Z,14.17
2017-12-25T02:36:52.946Z,14.17
2017-12-25T02:37:53.421Z,14.17
2017-12-25T02:38:53.877Z,14.18
2017-12-25T02:40:05.991Z,14.18
2017-12-25T02:40:54.840Z,14.18
2017-12-25T02:41:55.317Z,14.19
2017-12-25T02:42:55.791Z,14.18
2017-12-25T02:43:56.268Z,14.18
2017-12-25T02:44:56.790Z,14.18
2017-12-25T02:45:57.201Z,14.18
2017-12-25T02:46:57.690Z,14.18
2017-12-25T02:47:58.165Z,14.17
2017-12-25T02:48:58.642Z,14.17
2017-12-25T02:49:59.103Z,14.18
2017-12-25T02:50:59.589Z,14.19
2017-12-25T02:52:00.066Z,14.17
2017-12-25T02:53:00.537Z,14.19
2017-12-25T02:54:01.014Z,14.18
2017-12-25T02:55:01.538Z,14.19
2017-12-25T02:56:01.964Z,14.18
2017-12-25T02:57:02.425Z,14.19
2017-12-25T02:58:02.911Z,14.19
2017-12-25T02:59:03.385Z,14.19
2017-12-25T03:02:04.809Z,14.19
2017-12-25T03:04:05.747Z,14.20
2017-12-25T03:05:06.235Z,14.20
2017-12-25T03:06:06.717Z,14.21
2017-12-25T03:07:07.171Z,14.20
2017-12-25T03:08:07.658Z,14.20
2017-12-25T03:09:08.134Z,14.20
2017-12-25T03:10:08.609Z,14.21
2017-12-25T03:12:09.559Z,14.19
2017-12-25T03:13:10.034Z,14.20
2017-12-25T03:14:10.494Z,14.19
2017-12-25T03:16:11.457Z,14.20
2017-12-25T03:17:11.931Z,14.21
2017-12-25T03:19:12.882Z,14.21
2017-12-25T03:20:13.356Z,14.21
2017-12-25T03:21:13.882Z,14.19
2017-12-25T03:22:14.305Z,14.20
2017-12-25T03:23:14.780Z,14.19
2017-12-25T03:24:15.255Z,14.20
2017-12-25T03:25:15.731Z,14.21
2017-12-25T03:26:16.204Z,14.19
2017-12-25T03:27:16.679Z,14.19
2017-12-25T03:28:17.155Z,14.19
2017-12-25T03:29:17.630Z,14.19
2017-12-25T03:30:18.106Z,14.20
2017-12-25T03:31:18.565Z,14.20
2017-12-25T03:32:19.054Z,14.21
2017-12-25T03:34:20.003Z,14.23
2017-12-25T03:35:20.480Z,14.22
2017-12-25T03:37:21.429Z,14.23
2017-12-25T03:38:21.892Z,14.24
2017-12-25T03:39:22.382Z,14.22
2017-12-25T03:40:22.852Z,14.21
2017-12-25T03:41:23.315Z,14.20
2017-12-25T03:42:23.801Z,14.19
2017-12-25T03:43:24.277Z,14.19
2017-12-25T03:44:24.752Z,14.19
2017-12-25T03:45:25.227Z,14.18
2017-12-25T03:47:26.177Z,14.17
2017-12-25T03:48:26.637Z,14.16
2017-12-25T03:50:27.600Z,14.14
2017-12-25T03:51:28.076Z,14.14
2017-12-25T03:52:28.536Z,14.14
2017-12-25T03:53:29.026Z,14.15
2017-12-25T03:54:29.540Z,14.15
2017-12-25T03:55:29.974Z,14.15
2017-12-25T03:57:30.925Z,14.16
2017-12-25T03:58:31.399Z,14.16
2017-12-25T03:59:31.861Z,14.16
2017-12-25T04:00:32.349Z,14.15
2017-12-25T04:01:32.809Z,14.16
2017-12-25T04:02:33.347Z,14.15
2017-12-25T04:03:33.775Z,14.15
2017-12-25T04:04:34.247Z,14.14
2017-12-25T04:05:34.725Z,14.15
2017-12-25T04:06:35.198Z,14.16
2017-12-25T04:08:36.132Z,14.17
2017-12-25T04:09:36.622Z,14.17
2017-12-25T04:10:37.084Z,14.17
2017-12-25T04:11:37.570Z,14.16
2017-12-25T04:12:38.047Z,14.15
2017-12-25T04:13:38.509Z,14.16
2017-12-25T04:14:38.999Z,14.15
2017-12-25T04:16:39.945Z,14.13
2017-12-25T04:17:40.419Z,14.13
2017-12-25T04:18:40.896Z,14.12
2017-12-25T04:19:41.369Z,14.13
2017-12-25T04:20:41.843Z,14.12
2017-12-25T04:21:42.365Z,14.11
2017-12-25T04:22:42.842Z,14.11
2017-12-25T04:23:43.273Z,14.11
2017-12-25T04:24:43.742Z,14.11
2017-12-25T04:25:44.218Z,14.12
2017-12-25T04:27:45.218Z,14.13
2017-12-25T04:28:45.628Z,14.14
2017-12-25T04:30:46.577Z,14.14
2017-12-25T04:31:47.065Z,14.14
2017-12-25T04:32:47.540Z,14.16
2017-12-25T04:33:48.016Z,14.16
2017-12-25T04:35:48.964Z,14.17
2017-12-25T04:36:49.443Z,14.19
2017-12-25T04:38:50.388Z,14.18
2017-12-25T04:39:50.863Z,14.17
2017-12-25T04:40:51.338Z,14.18
2017-12-25T04:43:52.763Z,14.16
2017-12-25T04:44:53.226Z,14.16
2017-12-25T04:45:53.712Z,14.15
2017-12-25T04:46:54.186Z,14.15
2017-12-25T04:48:55.122Z,14.14
2017-12-25T04:49:55.609Z,14.14
2017-12-25T04:50:56.085Z,14.14
2017-12-25T04:51:56.559Z,14.14
2017-12-25T04:52:57.036Z,14.15
2017-12-25T04:54:09.134Z,14.16
2017-12-25T04:54:57.984Z,14.16
2017-12-25T04:55:58.459Z,14.17
2017-12-25T04:56:58.935Z,14.16
2017-12-25T04:57:59.411Z,14.16
2017-12-25T04:58:59.933Z,14.15
2017-12-25T05:00:00.361Z,14.15
2017-12-25T05:01:00.833Z,14.15
2017-12-25T05:02:01.295Z,14.15
2017-12-25T05:03:01.784Z,14.15
2017-12-25T05:04:02.257Z,14.16
2017-12-25T05:05:02.732Z,14.16
2017-12-25T05:06:03.207Z,14.17
2017-12-25T05:07:03.667Z,14.18
2017-12-25T05:08:04.149Z,14.17
2017-12-25T05:10:05.107Z,14.15
2017-12-25T05:11:05.583Z,14.14
2017-12-25T05:12:06.046Z,14.15
2017-12-25T05:14:07.042Z,14.16
2017-12-25T05:15:07.480Z,14.17
2017-12-25T05:16:07.956Z,14.18
2017-12-25T05:17:08.432Z,14.18
2017-12-25T05:18:08.906Z,14.18
2017-12-25T05:19:09.430Z,14.17
2017-12-25T05:20:09.853Z,14.16
2017-12-25T05:21:10.329Z,14.15
2017-12-25T05:22:10.791Z,14.15
2017-12-25T05:23:11.281Z,14.14
2017-12-25T05:24:11.754Z,14.13
2017-12-25T05:25:12.226Z,14.13
2017-12-25T05:26:12.704Z,14.13
2017-12-25T05:27:13.178Z,14.13
2017-12-25T05:28:13.656Z,14.14
2017-12-25T05:29:26.159Z,14.14
2017-12-25T05:31:15.077Z,14.15
2017-12-25T05:32:15.558Z,14.15
2017-12-25T05:33:16.027Z,14.15
2017-12-25T05:34:16.488Z,14.14
2017-12-25T05:35:16.977Z,14.15
2017-12-25T05:36:17.451Z,14.15
2017-12-25T05:37:17.928Z,14.16
2017-12-25T05:38:18.388Z,14.17
2017-12-25T05:39:30.146Z,14.17
2017-12-25T05:40:19.350Z,14.17
2017-12-25T05:41:19.825Z,14.18
2017-12-25T05:42:20.302Z,14.18
2017-12-25T05:43:20.778Z,14.18
2017-12-25T05:44:21.251Z,14.19
2017-12-25T05:45:21.712Z,14.19
2017-12-25T05:46:22.201Z,14.19
2017-12-25T05:48:23.136Z,14.19
2017-12-25T05:49:23.676Z,14.19
2017-12-25T05:50:24.100Z,14.19
2017-12-25T05:51:24.575Z,14.17
2017-12-25T05:52:25.048Z,14.15
2017-12-25T05:53:25.523Z,14.16
2017-12-25T05:54:25.985Z,14.16
2017-12-25T05:55:26.473Z,14.14
2017-12-25T05:57:27.422Z,14.14
2017-12-25T05:58:27.885Z,14.15
2017-12-25T05:59:28.423Z,14.14
2017-12-25T06:00:28.845Z,14.15
2017-12-25T06:01:29.322Z,14.16
2017-12-25T06:02:29.796Z,14.17
2017-12-25T06:03:30.271Z,14.17
2017-12-25T06:04:30.745Z,14.18
2017-12-25T06:05:31.215Z,14.20
2017-12-25T06:07:32.170Z,14.21
2017-12-25T06:08:32.645Z,14.21
2017-12-25T06:09:33.121Z,14.20
2017-12-25T06:10:33.595Z,14.21
2017-12-25T06:11:34.068Z,14.19
2017-12-25T06:12:34.543Z,14.19
2017-12-25T06:13:35.019Z,14.19
2017-12-25T06:14:35.495Z,14.18
2017-12-25T06:15:35.956Z,14.17
2017-12-25T06:16:36.446Z,14.18
2017-12-25T06:17:36.918Z,14.18
2017-12-25T06:19:37.917Z,14.18
2017-12-25T06:20:38.342Z,14.19
2017-12-25T06:21:38.803Z,14.19
2017-12-25T06:23:39.768Z,14.19
2017-12-25T06:25:40.720Z,14.20
2017-12-25T06:26:41.179Z,14.21
2017-12-25T06:27:41.664Z,14.20
2017-12-25T06:28:42.140Z,14.20
2017-12-25T06:29:42.613Z,14.20
2017-12-25T06:30:43.089Z,14.22
2017-12-25T06:32:44.038Z,14.22
2017-12-25T06:34:44.988Z,14.23
2017-12-25T06:35:45.448Z,14.23
2017-12-25T06:36:45.937Z,14.23
2017-12-25T06:37:46.420Z,14.24
2017-12-25T06:38:46.885Z,14.24
2017-12-25T06:39:47.399Z,14.25
2017-12-25T06:40:47.823Z,14.26
2017-12-25T06:41:48.297Z,14.25
2017-12-25T06:42:48.773Z,14.25
2017-12-25T06:43:49.246Z,14.25
2017-12-25T06:44:49.774Z,14.26
2017-12-25T06:45:50.210Z,14.25
2017-12-25T06:47:51.166Z,14.26
2017-12-25T06:48:51.632Z,14.26
2017-12-25T06:49:52.161Z,14.25
2017-12-25T06:50:52.583Z,14.24
2017-12-25T06:51:53.058Z,14.27
2017-12-25T06:52:53.534Z,14.26
2017-12-25T06:53:53.995Z,14.26
2017-12-25T06:54:54.483Z,14.26
2017-12-25T06:56:55.434Z,14.26
2017-12-25T06:57:55.910Z,14.27
2017-12-25T06:58:56.367Z,14.27
2017-12-25T06:59:56.854Z,14.28
2017-12-25T07:01:57.806Z,14.28
2017-12-25T07:03:58.755Z,14.29
2017-12-25T07:04:59.266Z,14.29
2017-12-25T07:05:59.703Z,14.29
2017-12-25T07:07:00.180Z,14.30
2017-12-25T07:08:00.654Z,14.31
2017-12-25T07:09:01.130Z,14.32
2017-12-25T07:10:01.605Z,14.33
2017-12-25T07:11:02.067Z,14.34
2017-12-25T07:12:02.541Z,14.37
2017-12-25T07:13:03.028Z,14.39
2017-12-25T07:15:04.030Z,14.46
2017-12-25T07:16:04.452Z,14.49
2017-12-25T07:17:04.928Z,14.53
2017-12-25T07:18:05.402Z,14.58
2017-12-25T07:19:05.866Z,14.61
2017-12-25T07:21:06.816Z,14.68
2017-12-25T07:22:07.303Z,14.71
2017-12-25T07:23:07.766Z,14.74
2017-12-25T07:24:08.254Z,14.77
2017-12-25T07:25:08.798Z,14.81
2017-12-25T07:26:09.205Z,14.85
2017-12-25T07:27:09.681Z,14.89
2017-12-25T07:28:10.154Z,14.93
2017-12-25T07:29:10.617Z,14.99
2017-12-25T07:30:11.107Z,15.03
2017-12-25T07:31:11.583Z,15.07
2017-12-25T07:32:12.058Z,15.12
2017-12-25T07:33:12.532Z,15.17
2017-12-25T07:34:13.010Z,15.21
2017-12-25T07:35:13.484Z,15.25
2017-12-25T07:36:13.958Z,15.30
2017-12-25T07:37:14.439Z,15.34
2017-12-25T07:38:14.910Z,15.38
2017-12-25T07:39:15.386Z,15.41
2017-12-25T07:40:15.912Z,15.44
2017-12-25T07:41:16.327Z,15.47
2017-12-25T07:42:16.815Z,15.51
2017-12-25T07:44:17.766Z,15.59
2017-12-25T07:45:18.244Z,15.63
2017-12-25T07:46:18.705Z,15.66
2017-12-25T07:47:19.196Z,15.69
2017-12-25T07:48:19.676Z,15.73
2017-12-25T07:49:20.148Z,15.76
2017-12-25T07:50:20.624Z,15.79
2017-12-25T07:51:21.089Z,15.83
2017-12-25T07:52:21.579Z,15.88
2017-12-25T07:53:22.053Z,15.90
2017-12-25T07:54:22.531Z,15.91
2017-12-25T07:55:23.059Z,15.93
2017-12-25T07:56:23.483Z,15.92
2017-12-25T07:57:23.963Z,15.90
2017-12-25T07:58:24.437Z,15.86
2017-12-25T07:59:24.915Z,15.81
2017-12-25T08:00:25.441Z,15.74
2017-12-25T08:01:25.855Z,15.65
2017-12-25T08:02:26.344Z,15.54
2017-12-25T08:03:26.822Z,15.42
2017-12-25T08:04:27.297Z,15.27
2017-12-25T08:05:27.770Z,15.12
2017-12-25T08:07:28.725Z,14.85
2017-12-25T08:08:29.200Z,14.71
2017-12-25T08:09:29.677Z,14.57
2017-12-25T08:11:30.664Z,14.30
2017-12-25T08:12:31.100Z,14.16
2017-12-25T08:13:31.577Z,14.04
2017-12-25T08:14:32.051Z,13.90
2017-12-25T08:15:32.525Z,13.79
2017-12-25T08:16:33.051Z,13.68
2017-12-25T08:17:33.476Z,13.59
2017-12-25T08:18:33.949Z,13.53
2017-12-25T08:19:34.420Z,13.48
2017-12-25T08:20:34.896Z,13.45
2017-12-25T08:23:36.303Z,13.45
2017-12-25T08:24:36.790Z,13.47
2017-12-25T08:25:37.261Z,13.52
2017-12-25T08:26:37.738Z,13.57
2017-12-25T08:28:38.681Z,13.72
2017-12-25T08:29:39.154Z,13.81
2017-12-25T08:30:39.628Z,13.90
2017-12-25T08:31:40.101Z,14.00
2017-12-25T08:33:41.045Z,14.19
2017-12-25T08:34:41.506Z,14.29
2017-12-25T08:35:41.991Z,14.40
2017-12-25T08:36:42.516Z,14.51
2017-12-25T08:39:43.887Z,14.81
2017-12-25T08:40:44.344Z,14.91
2017-12-25T08:41:44.833Z,15.02
2017-12-25T08:42:45.296Z,15.12
2017-12-25T08:44:46.255Z,15.31
2017-12-25T08:45:46.729Z,15.41
2017-12-25T08:46:47.253Z,15.51
2017-12-25T08:48:48.139Z,15.70
2017-12-25T08:49:48.630Z,15.80
2017-12-25T08:50:49.103Z,15.89
2017-12-25T08:51:49.631Z,15.98
2017-12-25T08:52:50.053Z,16.07
2017-12-25T08:53:50.532Z,16.16
2017-12-25T08:54:51.004Z,16.24
2017-12-25T08:55:51.480Z,16.33
2017-12-25T08:56:51.941Z,16.41
2017-12-25T08:57:52.430Z,16.49
2017-12-25T08:58:52.894Z,16.57
2017-12-25T08:59:53.383Z,16.64
2017-12-25T09:00:53.845Z,16.71
2017-12-25T09:01:54.385Z,16.78
2017-12-25T09:02:54.814Z,16.83
2017-12-25T09:03:55.275Z,16.90
2017-12-25T09:04:55.765Z,16.98
2017-12-25T09:05:56.242Z,17.04
2017-12-25T09:06:56.721Z,17.09
2017-12-25T09:07:57.182Z,17.15
2017-12-25T09:08:57.674Z,17.21
2017-12-25T09:09:58.149Z,17.26
2017-12-25T09:10:58.616Z,17.32
2017-12-25T09:11:59.106Z,17.34
2017-12-25T09:12:59.584Z,17.35
2017-12-25T09:14:00.061Z,17.34
2017-12-25T09:15:00.528Z,17.31
2017-12-25T09:16:01.017Z,17.28
2017-12-25T09:17:01.530Z,17.22
2017-12-25T09:19:02.449Z,17.06
2017-12-25T09:21:03.392Z,16.83
2017-12-25T09:22:03.934Z,16.70
2017-12-25T09:23:04.359Z,16.57
2017-12-25T09:24:04.837Z,16.45
2017-12-25T09:26:05.791Z,16.19
2017-12-25T09:27:06.273Z,16.06
2017-12-25T09:28:06.732Z,15.94
2017-12-25T09:29:07.221Z,15.81
2017-12-25T09:30:07.699Z,15.67
2017-12-25T09:31:08.174Z,15.54
2017-12-25T09:32:08.651Z,15.43
2017-12-25T09:33:09.126Z,15.31
2017-12-25T09:34:09.600Z,15.18
2017-12-25T09:35:10.078Z,15.07
2017-12-25T09:36:10.539Z,14.94
2017-12-25T09:37:11.077Z,14.83
2017-12-25T09:38:11.502Z,14.75
2017-12-25T09:39:11.977Z,14.68
2017-12-25T09:40:12.438Z,14.63
2017-12-25T09:41:12.926Z,14.58
2017-12-25T09:43:13.876Z,14.54
2017-12-25T09:44:14.336Z,14.53
2017-12-25T09:45:14.822Z,14.55
2017-12-25T09:46:15.295Z,14.58
2017-12-25T09:47:16.058Z,14.63
2017-12-25T09:48:16.231Z,14.69
2017-12-25T09:49:16.708Z,14.77
2017-12-25T09:50:17.180Z,14.84
2017-12-25T09:51:17.665Z,14.92
2017-12-25T09:52:18.175Z,15.02
2017-12-25T09:53:18.611Z,15.12
2017-12-25T09:54:19.085Z,15.23
2017-12-25T09:55:19.558Z,15.33
2017-12-25T09:56:20.033Z,15.44
2017-12-25T09:57:20.557Z,15.54
2017-12-25T09:58:20.981Z,15.66
2017-12-25T09:59:21.454Z,15.78
2017-12-25T10:00:21.918Z,15.88
2017-12-25T10:01:22.404Z,15.99
2017-12-25T10:02:22.930Z,16.10
2017-12-25T10:03:23.342Z,16.21
2017-12-25T10:04:23.830Z,16.32
2017-12-25T10:05:24.304Z,16.42
2017-12-25T10:07:25.293Z,16.64
2017-12-25T10:08:25.730Z,16.74
2017-12-25T10:09:26.205Z,16.84
2017-12-25T10:10:26.668Z,16.94
2017-12-25T10:13:28.109Z,17.20
2017-12-25T10:14:28.588Z,17.28
2017-12-25T10:15:29.066Z,17.36
2017-12-25T10:16:29.542Z,17.42
2017-12-25T10:17:30.004Z,17.49
2017-12-25T10:18:30.494Z,17.57
2017-12-25T10:19:30.971Z,17.64
2017-12-25T10:20:31.435Z,17.70
2017-12-25T10:21:31.928Z,17.76
2017-12-25T10:23:32.883Z,17.85
2017-12-25T10:24:33.361Z,17.86
2017-12-25T10:25:33.836Z,17.85
2017-12-25T10:26:34.315Z,17.84
2017-12-25T10:27:34.832Z,17.80
2017-12-25T10:28:35.273Z,17.75
2017-12-25T10:30:36.229Z,17.63
2017-12-25T10:32:37.184Z,17.43
2017-12-25T10:33:37.662Z,17.33
2017-12-25T10:34:38.126Z,17.21
2017-12-25T10:35:38.619Z,17.09
2017-12-25T10:36:39.097Z,16.95
2017-12-25T10:37:39.624Z,16.82
2017-12-25T10:38:40.051Z,16.69
2017-12-25T10:40:41.004Z,16.43
2017-12-25T10:41:41.467Z,16.31
2017-12-25T10:42:42.008Z,16.17
2017-12-25T10:43:42.435Z,16.06
2017-12-25T10:44:42.906Z,15.93
2017-12-25T10:45:43.388Z,15.80
2017-12-25T10:46:43.851Z,15.66
2017-12-25T10:47:44.390Z,15.53
2017-12-25T10:49:45.279Z,15.29
2017-12-25T10:50:45.765Z,15.17
2017-12-25T10:52:46.702Z,14.99
2017-12-25T10:53:47.190Z,14.93
2017-12-25T10:54:47.665Z,14.88
2017-12-25T10:55:48.139Z,14.83
2017-12-25T10:56:48.615Z,14.79
2017-12-25T10:57:49.141Z,14.78
2017-12-25T10:58:49.562Z,14.77
2017-12-25T10:59:50.025Z,14.78
2017-12-25T11:01:50.983Z,14.82
2017-12-25T11:02:51.458Z,14.87
2017-12-25T11:03:51.934Z,14.92
2017-12-25T11:04:52.393Z,14.99
2017-12-25T11:05:52.880Z,15.07
2017-12-25T11:06:53.352Z,15.16
2017-12-25T11:07:53.879Z,15.25
2017-12-25T11:09:54.779Z,15.46
2017-12-25T11:10:55.250Z,15.56
2017-12-25T11:11:55.711Z,15.67
2017-12-25T11:12:56.186Z,15.78
2017-12-25T11:14:57.147Z,15.98
2017-12-25T11:15:57.622Z,16.09
2017-12-25T11:16:58.099Z,16.18
2017-12-25T11:17:58.622Z,16.28
2017-12-25T11:19:59.523Z,16.48
2017-12-25T11:20:59.997Z,16.59
2017-12-25T11:23:00.953Z,16.78
2017-12-25T11:24:01.426Z,16.88
2017-12-25T11:25:01.898Z,16.97
2017-12-25T11:26:02.375Z,17.06
2017-12-25T11:27:02.853Z,17.14
2017-12-25T11:28:03.380Z,17.22
2017-12-25T11:29:03.792Z,17.30
2017-12-25T11:30:04.284Z,17.39
2017-12-25T11:31:04.757Z,17.47
2017-12-25T11:32:05.237Z,17.57
2017-12-25T11:33:05.764Z,17.64
2017-12-25T11:35:06.668Z,17.77
2017-12-25T11:36:07.132Z,17.83
2017-12-25T11:37:07.624Z,17.87
2017-12-25T11:39:08.574Z,17.86
2017-12-25T11:40:09.058Z,17.84
2017-12-25T11:41:09.534Z,17.80
2017-12-25T11:42:10.013Z,17.75
2017-12-25T11:43:10.476Z,17.69
2017-12-25T11:44:10.967Z,17.61
2017-12-25T11:45:11.446Z,17.51
2017-12-25T11:48:12.879Z,17.20
2017-12-25T11:49:13.356Z,17.08
2017-12-25T11:50:13.841Z,16.95
2017-12-25T11:51:14.311Z,16.81
2017-12-25T11:52:14.789Z,16.67
2017-12-25T11:53:15.265Z,16.55
2017-12-25T11:54:15.743Z,16.42
2017-12-25T11:55:16.219Z,16.30
2017-12-25T11:56:16.696Z,16.17
2017-12-25T11:57:17.175Z,16.06
2017-12-25T11:58:17.647Z,15.93
2017-12-25T11:59:18.126Z,15.80
2017-12-25T12:00:18.589Z,15.68
2017-12-25T12:01:19.078Z,15.55
2017-12-25T12:02:19.553Z,15.42
2017-12-25T12:03:20.026Z,15.29
2017-12-25T12:04:20.503Z,15.16
2017-12-25T12:05:20.979Z,15.05
2017-12-25T12:06:21.452Z,14.94
2017-12-25T12:07:21.927Z,14.86
2017-12-25T12:10:23.350Z,14.69
2017-12-25T12:11:23.826Z,14.66
2017-12-25T12:12:24.286Z,14.64
2017-12-25T12:13:24.758Z,14.63
2017-12-25T12:14:25.247Z,14.64
2017-12-25T12:15:25.814Z,14.66
2017-12-25T12:17:26.667Z,14.74
2017-12-25T12:18:27.127Z,14.79
2017-12-25T12:19:27.614Z,14.84
2017-12-25T12:20:28.143Z,14.91
2017-12-25T12:21:28.549Z,14.99
2017-12-25T12:22:29.034Z,15.08
2017-12-25T12:23:29.509Z,15.16
2017-12-25T12:24:29.986Z,15.27
2017-12-25T12:25:30.445Z,15.36
2017-12-25T12:26:30.931Z,15.45
2017-12-25T12:27:31.404Z,15.54
2017-12-25T12:28:31.876Z,15.63
2017-12-25T12:29:32.350Z,15.71
2017-12-25T12:30:44.550Z,15.80
2017-12-25T12:31:33.299Z,15.88
2017-12-25T12:32:33.777Z,15.98
2017-12-25T12:33:34.249Z,16.09
2017-12-25T12:34:34.722Z,16.18
2017-12-25T12:35:35.236Z,16.28
2017-12-25T12:36:35.675Z,16.37
2017-12-25T12:37:36.149Z,16.46
2017-12-25T12:38:36.624Z,16.55
2017-12-25T12:39:37.100Z,16.63
2017-12-25T12:40:37.561Z,16.73
2017-12-25T12:42:38.526Z,16.90
2017-12-25T12:43:39.003Z,16.98
2017-12-25T12:44:39.516Z,17.07
2017-12-25T12:45:39.954Z,17.15
2017-12-25T12:46:40.431Z,17.23
2017-12-25T12:48:41.384Z,17.37
2017-12-25T12:49:41.861Z,17.43
2017-12-25T12:51:42.815Z,17.56
2017-12-25T12:52:43.279Z,17.61
2017-12-25T12:53:43.757Z,17.66
2017-12-25T12:54:44.247Z,17.68
2017-12-25T12:55:44.726Z,17.68
2017-12-25T12:56:45.200Z,17.66
2017-12-25T12:57:45.686Z,17.64
2017-12-25T12:58:46.157Z,17.60
2017-12-25T13:00:47.113Z,17.48
2017-12-25T13:01:47.590Z,17.39
2017-12-25T13:02:48.067Z,17.28
2017-12-25T13:03:48.545Z,17.15
2017-12-25T13:04:49.023Z,17.03
2017-12-25T13:05:49.501Z,16.89
2017-12-25T13:07:50.463Z,16.61
2017-12-25T13:08:50.920Z,16.48
2017-12-25T13:09:51.410Z,16.36
2017-12-25T13:10:51.936Z,16.22
2017-12-25T13:11:52.362Z,16.09
2017-12-25T13:12:52.826Z,15.97
2017-12-25T13:13:53.315Z,15.85
2017-12-25T13:14:53.798Z,15.73
2017-12-25T13:15:54.322Z,15.60
2017-12-25T13:17:55.217Z,15.34
2017-12-25T13:18:55.693Z,15.22
2017-12-25T13:19:56.170Z,15.10
2017-12-25T13:20:56.628Z,14.99
2017-12-25T13:21:57.118Z,14.88
2017-12-25T13:23:58.053Z,14.77
2017-12-25T13:24:58.540Z,14.72
2017-12-25T13:25:59.070Z,14.69
2017-12-25T13:26:59.488Z,14.67
2017-12-25T13:27:59.962Z,14.66
2017-12-25T13:29:00.438Z,14.69
2017-12-25T13:30:00.914Z,14.73
2017-12-25T13:32:01.853Z,14.82
2017-12-25T13:33:02.328Z,14.89
2017-12-25T13:34:02.800Z,14.98
2017-12-25T13:35:03.262Z,15.06
2017-12-25T13:36:03.756Z,15.15
2017-12-25T13:37:04.222Z,15.26
2017-12-25T13:38:04.698Z,15.35
2017-12-25T13:40:05.642Z,15.55
2017-12-25T13:41:06.118Z,15.66
2017-12-25T13:42:06.589Z,15.78
2017-12-25T13:43:07.052Z,15.89
2017-12-25T13:44:07.537Z,15.99
2017-12-25T13:45:07.998Z,16.09
2017-12-25T13:46:08.473Z,16.19
2017-12-25T13:47:08.960Z,16.31
2017-12-25T13:48:09.434Z,16.42
2017-12-25T13:49:09.908Z,16.52
2017-12-25T13:50:10.387Z,16.63
2017-12-25T13:51:10.896Z,16.77
2017-12-25T13:52:11.333Z,16.88
2017-12-25T13:53:11.814Z,16.99
2017-12-25T13:54:12.285Z,17.11
2017-12-25T13:55:12.758Z,17.21
2017-12-25T13:57:13.699Z,17.39
2017-12-25T13:58:14.185Z,17.47
2017-12-25T13:59:14.663Z,17.57
2017-12-25T14:00:15.125Z,17.65
2017-12-25T14:01:15.664Z,17.73
2017-12-25T14:02:16.089Z,17.80
2017-12-25T14:03:16.565Z,17.87
2017-12-25T14:04:17.045Z,17.92
2017-12-25T14:05:17.523Z,17.99
2017-12-25T14:06:17.998Z,18.04
2017-12-25T14:07:18.462Z,18.07
2017-12-25T14:08:18.950Z,18.06
2017-12-25T14:09:19.426Z,18.04
2017-12-25T14:10:19.906Z,18.01
2017-12-25T14:11:20.382Z,17.94
2017-12-25T14:12:20.847Z,17.86
2017-12-25T14:13:21.336Z,17.76
2017-12-25T14:14:21.813Z,17.66
2017-12-25T14:15:22.290Z,17.54
2017-12-25T14:16:22.768Z,17.40
2017-12-25T14:17:23.244Z,17.26
2017-12-25T14:18:23.709Z,17.12
2017-12-25T14:20:24.676Z,16.81
2017-12-25T14:21:25.203Z,16.65
2017-12-25T14:22:25.628Z,16.51
2017-12-25T14:23:26.103Z,16.36
2017-12-25T14:24:26.581Z,16.22
2017-12-25T14:26:27.531Z,15.94
2017-12-25T14:27:27.994Z,15.80
2017-12-25T14:28:28.481Z,15.66
2017-12-25T14:30:29.418Z,15.37
2017-12-25T14:31:29.943Z,15.23
2017-12-25T14:32:30.379Z,15.10
2017-12-25T14:33:30.854Z,14.98
2017-12-25T14:34:31.322Z,14.86
2017-12-25T14:35:31.803Z,14.78
2017-12-25T14:36:32.327Z,14.71
2017-12-25T14:37:32.753Z,14.65
2017-12-25T14:38:33.211Z,14.61
2017-12-25T14:40:34.170Z,14.57
2017-12-25T14:41:34.693Z,14.56
2017-12-25T14:42:35.103Z,14.57
2017-12-25T14:43:35.589Z,14.61
2017-12-25T14:44:36.062Z,14.66
2017-12-25T14:45:36.537Z,14.73
2017-12-25T14:47:37.467Z,14.87
2017-12-25T14:48:37.953Z,14.95
2017-12-25T14:49:38.413Z,15.05
2017-12-25T14:50:38.898Z,15.13
2017-12-25T14:51:39.421Z,15.21