createdAt,value
2022-11-12T05:00:57.142Z,10.37
2022-11-12T05:16:20.173Z,12.00
2022-11-12T05:31:43.160Z,9.27
2022-11-12T05:47:06.190Z,9.00
2022-11-12T06:02:29.209Z,10.53
2022-11-12T06:17:52.099Z,8.47
2022-11-12T06:33:15.052Z,7.07
2022-11-12T06:48:38.150Z,5.57
2022-11-12T07:04:00.927Z,5.73
2022-11-12T07:19:24.018Z,5.97
2022-11-12T07:34:46.955Z,5.90
2022-11-12T07:50:10.842Z,5.90
2022-11-12T08:05:34.979Z,20.27
2022-11-12T08:36:24.544Z,7.30
2022-11-12T08:51:47.524Z,7.80
2022-11-12T09:07:28.675Z,7.57
2022-11-12T09:22:53.902Z,7.83
2022-11-12T09:38:17.970Z,11.53
2022-11-12T09:53:48.403Z,9.30
2022-11-12T10:09:17.346Z,8.93
2022-11-12T10:24:42.762Z,10.07
2022-11-12T10:40:29.140Z,9.17
2022-11-12T10:55:59.416Z,11.10
2022-11-12T11:11:25.424Z,9.43
2022-11-12T11:26:59.026Z,14.10
2022-11-12T11:42:41.796Z,17.23
2022-11-12T11:58:15.957Z,17.27
2022-11-12T12:13:52.118Z,15.70
2022-11-12T12:29:18.404Z,13.30
2022-11-12T12:45:11.878Z,24.37
2022-11-12T13:00:38.896Z,16.80
2022-11-12T13:16:03.560Z,16.20
2022-11-12T13:31:30.594Z,14.73
2022-11-12T13:46:56.076Z,17.87
2022-11-12T14:02:23.949Z,20.87
2022-11-12T14:17:55.997Z,16.37
2022-11-12T14:33:22.208Z,16.13
2022-11-12T14:48:51.984Z,13.23
2022-11-12T15:04:25.822Z,15.07
2022-11-12T15:19:48.951Z,13.33
2022-11-12T15:35:33.601Z,15.23
2022-11-12T15:50:56.827Z,12.10
2022-11-12T16:06:19.879Z,12.63
2022-11-12T16:21:43.192Z,11.93
2022-11-12T16:37:06.163Z,36.53
2022-11-12T16:52:29.077Z,13.53
2022-11-12T17:07:56.908Z,12.97
2022-11-12T17:23:19.950Z,12.20
2022-11-12T17:38:43.465Z,18.35
2022-11-12T17:54:06.511Z,22.30
2022-11-12T18:09:29.365Z,18.63
2022-11-12T18:24:52.875Z,38.72
2022-11-12T18:40:16.454Z,21.37
2022-11-12T18:55:39.173Z,43.28
2022-11-12T19:11:03.748Z,27.43
2022-11-12T19:26:26.790Z,23.73
2022-11-12T19:41:49.955Z,26.33
2022-11-12T19:57:13.123Z,39.65
2022-11-12T20:12:36.569Z,39.47
2022-11-12T20:27:59.629Z,43.20
2022-11-12T20:43:26.558Z,49.03
2022-11-12T20:58:52.607Z,39.83
2022-11-12T21:14:15.769Z,40.00
2022-11-12T21:29:38.672Z,44.23
2022-11-12T21:45:01.627Z,31.20
