createdAt,value
2019-06-01T00:00:50.293Z,99.99
2019-06-01T00:01:50.218Z,99.99
2019-06-01T00:02:55.907Z,99.99
2019-06-01T00:03:50.068Z,99.99
2019-06-01T00:05:49.919Z,99.99
2019-06-01T00:06:49.846Z,99.99
2019-06-01T00:07:49.769Z,99.99
2019-06-01T00:08:49.695Z,99.99
2019-06-01T00:09:49.737Z,99.99
2019-06-01T00:11:47.483Z,99.99
2019-06-01T00:12:47.629Z,99.99
2019-06-01T00:13:47.689Z,99.99
2019-06-01T00:14:48.130Z,99.99
2019-06-01T00:15:46.744Z,99.99
2019-06-01T00:16:47.907Z,99.99
2019-06-01T00:17:46.594Z,99.99
2019-06-01T00:18:46.519Z,99.99
2019-06-01T00:19:46.447Z,99.99
2019-06-01T00:20:46.370Z,99.99
2019-06-01T00:21:47.392Z,99.99
2019-06-01T00:22:47.424Z,99.99
2019-06-01T00:23:46.552Z,99.99
2019-06-01T00:24:46.072Z,99.99
2019-06-01T00:25:48.748Z,99.99
2019-06-01T00:26:45.972Z,99.99
2019-06-01T00:27:46.700Z,99.99
2019-06-01T00:28:45.854Z,99.99
2019-06-01T00:29:46.784Z,99.99
2019-06-01T00:30:45.835Z,99.99
2019-06-01T00:31:45.549Z,99.99
2019-06-01T00:32:45.473Z,99.99
2019-06-01T00:33:45.524Z,99.99
2019-06-01T00:34:45.750Z,99.99
2019-06-01T00:35:45.493Z,99.99
2019-06-01T00:36:45.649Z,99.99
2019-06-01T00:37:45.639Z,99.99
2019-06-01T00:38:45.654Z,99.99
2019-06-01T00:39:45.825Z,99.99
2019-06-01T00:40:45.857Z,99.99
2019-06-01T00:41:45.681Z,99.99
2019-06-01T00:42:46.015Z,99.99
2019-06-01T00:43:44.652Z,99.99
2019-06-01T00:44:44.580Z,99.99
2019-06-01T00:45:44.583Z,99.99
2019-06-01T00:46:44.542Z,99.99
2019-06-01T00:47:44.738Z,99.99
2019-06-01T00:48:44.277Z,99.99
2019-06-01T00:49:44.727Z,99.99
2019-06-01T00:50:44.891Z,99.99
2019-06-01T00:51:45.002Z,99.99
2019-06-01T00:52:45.075Z,99.99
2019-06-01T00:53:45.243Z,99.99
2019-06-01T00:54:45.172Z,99.99
2019-06-01T00:55:43.856Z,99.99
2019-06-01T00:56:43.682Z,99.99
2019-06-01T00:57:43.605Z,99.99
2019-06-01T00:58:43.681Z,99.99
2019-06-01T00:59:43.709Z,99.99
2019-06-01T01:00:45.582Z,99.99
2019-06-01T01:01:43.891Z,99.99
2019-06-01T01:02:44.008Z,99.99
2019-06-01T01:03:43.954Z,99.99
2019-06-01T01:04:44.270Z,99.99
2019-06-01T01:05:44.504Z,99.99
2019-06-01T01:06:44.344Z,99.99
2019-06-01T01:07:42.863Z,99.99
2019-06-01T01:08:42.783Z,99.99
2019-06-01T01:09:42.708Z,99.99
2019-06-01T01:10:42.737Z,99.99
2019-06-01T01:11:42.564Z,99.99
2019-06-01T01:12:42.484Z,99.99
2019-06-01T01:13:42.410Z,99.99
2019-06-01T01:14:42.334Z,99.99
2019-06-01T01:15:42.262Z,99.99
2019-06-01T01:16:42.186Z,99.99
2019-06-01T01:17:42.111Z,99.99
2019-06-01T01:18:42.036Z,99.99
2019-06-01T01:19:41.961Z,99.99
2019-06-01T01:20:41.888Z,99.99
2019-06-01T01:21:41.812Z,99.99
2019-06-01T01:22:41.737Z,99.99
2019-06-01T01:23:41.662Z,99.99
2019-06-01T01:24:41.589Z,99.99
2019-06-01T01:25:41.516Z,99.99
2019-06-01T01:26:41.439Z,99.99
2019-06-01T01:27:41.366Z,99.99
2019-06-01T01:28:41.289Z,99.99
2019-06-01T01:29:41.219Z,99.99
2019-06-01T01:30:41.140Z,99.99
2019-06-01T01:31:41.065Z,99.99
2019-06-01T01:32:40.990Z,99.99
2019-06-01T01:33:40.915Z,99.99
2019-06-01T01:34:40.840Z,99.99
2019-06-01T01:35:40.765Z,99.99
2019-06-01T01:36:40.690Z,99.99
2019-06-01T01:37:40.614Z,99.99
2019-06-01T01:38:40.540Z,99.99
2019-06-01T01:39:40.465Z,99.99
2019-06-01T01:40:40.392Z,99.99
2019-06-01T01:41:40.315Z,99.99
2019-06-01T01:42:40.343Z,99.99
2019-06-01T01:43:40.166Z,99.99
2019-06-01T01:44:40.091Z,99.99
2019-06-01T01:45:40.015Z,99.99
2019-06-01T01:46:39.941Z,99.99
2019-06-01T01:47:39.966Z,99.99
2019-06-01T01:48:39.792Z,99.99
2019-06-01T01:49:39.718Z,99.99
2019-06-01T01:50:39.642Z,99.99
2019-06-01T01:51:39.567Z,99.99
2019-06-01T01:52:39.530Z,99.99
2019-06-01T01:53:39.417Z,99.99
2019-06-01T01:54:39.342Z,99.99
2019-06-01T01:55:39.268Z,99.99
2019-06-01T01:56:39.192Z,99.99
2019-06-01T01:57:39.118Z,99.99
2019-06-01T01:58:39.043Z,99.99
2019-06-01T01:59:38.968Z,99.99
2019-06-01T02:00:38.895Z,99.99
2019-06-01T02:01:38.818Z,99.99
2019-06-01T02:02:38.750Z,99.99
2019-06-01T02:03:38.669Z,99.99
2019-06-01T02:04:38.594Z,99.99
2019-06-01T02:05:38.520Z,99.99
2019-06-01T02:06:38.446Z,99.99
2019-06-01T02:07:38.374Z,99.99
2019-06-01T02:08:38.296Z,99.99
2019-06-01T02:09:38.223Z,99.99
2019-06-01T02:10:38.147Z,99.99
2019-06-01T02:11:38.074Z,99.99
2019-06-01T02:12:38.001Z,99.99
2019-06-01T02:13:37.924Z,99.99
2019-06-01T02:14:37.849Z,99.99
2019-06-01T02:15:37.774Z,99.99
2019-06-01T02:16:37.702Z,99.99
2019-06-01T02:17:37.629Z,99.99
2019-06-01T02:18:37.555Z,99.99
2019-06-01T02:19:37.476Z,99.99
2019-06-01T02:20:37.405Z,99.99
2019-06-01T02:21:37.326Z,99.99
2019-06-01T02:22:37.252Z,99.99
2019-06-01T02:23:37.182Z,99.99
2019-06-01T02:24:37.110Z,99.99
2019-06-01T02:25:37.029Z,99.99
2019-06-01T02:26:36.955Z,99.99
2019-06-01T02:27:36.884Z,99.99
2019-06-01T02:28:36.812Z,99.99
2019-06-01T02:29:36.732Z,99.99
2019-06-01T02:30:36.658Z,99.99
2019-06-01T02:31:42.203Z,99.99
2019-06-01T02:32:36.512Z,99.99
2019-06-01T02:33:36.435Z,99.99
2019-06-01T02:34:36.358Z,99.99
2019-06-01T02:35:36.288Z,99.99
2019-06-01T02:36:36.210Z,99.99
2019-06-01T02:37:36.136Z,99.99
2019-06-01T02:38:36.073Z,99.99
2019-06-01T02:39:35.988Z,99.99
2019-06-01T02:40:35.926Z,99.99
2019-06-01T02:41:35.838Z,99.99
2019-06-01T02:42:35.771Z,99.99
2019-06-01T02:43:35.701Z,99.99
2019-06-01T02:44:35.616Z,99.99
2019-06-01T02:45:35.539Z,99.99
2019-06-01T02:46:36.053Z,99.99
2019-06-01T02:47:35.392Z,99.99
2019-06-01T02:48:35.317Z,99.99
2019-06-01T02:49:35.243Z,99.99
2019-06-01T02:50:35.169Z,99.99
2019-06-01T02:51:35.094Z,99.99
2019-06-01T02:52:35.019Z,99.99
2019-06-01T02:53:34.943Z,99.99
2019-06-01T02:54:34.869Z,99.99
2019-06-01T02:55:34.795Z,99.99
2019-06-01T02:56:34.721Z,99.99
2019-06-01T02:57:34.644Z,99.99
2019-06-01T02:58:34.571Z,99.99
2019-06-01T02:59:34.496Z,99.99
2019-06-01T03:00:34.422Z,99.99
2019-06-01T03:01:34.377Z,99.99
2019-06-01T03:02:34.271Z,99.99
2019-06-01T03:03:34.198Z,99.99
2019-06-01T03:04:34.124Z,99.99
2019-06-01T03:05:34.048Z,99.99
2019-06-01T03:06:33.973Z,99.99
2019-06-01T03:07:33.899Z,99.99
2019-06-01T03:08:33.828Z,99.99
2019-06-01T03:09:33.749Z,99.99
2019-06-01T03:10:33.774Z,99.99
2019-06-01T03:11:33.599Z,99.99
2019-06-01T03:12:33.525Z,99.99
2019-06-01T03:13:33.450Z,99.99
2019-06-01T03:14:33.380Z,99.99
2019-06-01T03:15:33.302Z,99.99
2019-06-01T03:16:33.227Z,99.99
2019-06-01T03:17:33.152Z,99.99
2019-06-01T03:18:33.076Z,99.99
2019-06-01T03:19:33.005Z,99.99
2019-06-01T03:20:32.936Z,99.99
2019-06-01T03:21:32.855Z,99.99
2019-06-01T03:22:32.779Z,99.99
2019-06-01T03:23:32.703Z,99.99
2019-06-01T03:24:32.628Z,99.99
2019-06-01T03:25:32.552Z,99.99
2019-06-01T03:26:32.482Z,99.99
2019-06-01T03:27:32.403Z,99.99
2019-06-01T03:28:32.329Z,99.99
2019-06-01T03:29:32.252Z,99.99
2019-06-01T03:30:32.183Z,99.99
2019-06-01T03:31:32.107Z,99.99
2019-06-01T03:32:36.546Z,99.99
2019-06-01T03:33:31.954Z,99.99
2019-06-01T03:34:31.878Z,99.99
2019-06-01T03:35:31.813Z,99.99
2019-06-01T03:36:31.729Z,99.99
2019-06-01T03:37:31.655Z,99.99
2019-06-01T03:38:31.579Z,99.99
2019-06-01T03:39:31.506Z,99.99
2019-06-01T03:40:31.430Z,99.99
2019-06-01T03:41:31.354Z,99.99
2019-06-01T03:42:31.280Z,99.99
2019-06-01T03:43:31.205Z,99.99
2019-06-01T03:44:31.132Z,99.99
2019-06-01T03:45:31.056Z,99.99
2019-06-01T03:46:30.983Z,99.99
2019-06-01T03:47:30.906Z,99.99
2019-06-01T03:48:30.831Z,99.99
2019-06-01T03:49:30.755Z,99.99
2019-06-01T03:50:30.680Z,99.99
2019-06-01T03:51:30.608Z,99.99
2019-06-01T03:52:30.534Z,99.99
2019-06-01T03:53:30.493Z,99.99
2019-06-01T03:54:30.382Z,99.99
2019-06-01T03:55:30.307Z,99.99
2019-06-01T03:56:30.232Z,99.99
2019-06-01T03:57:30.157Z,99.99
2019-06-01T03:58:30.095Z,99.99
2019-06-01T03:59:30.009Z,99.99
2019-06-01T04:00:29.933Z,99.99
2019-06-01T04:01:29.858Z,99.99
2019-06-01T04:02:33.161Z,99.99
2019-06-01T04:03:29.709Z,99.99
2019-06-01T04:04:29.735Z,99.99
2019-06-01T04:05:29.560Z,99.99
2019-06-01T04:06:29.485Z,99.99
2019-06-01T04:07:29.411Z,99.99
2019-06-01T04:08:29.336Z,99.99
2019-06-01T04:09:29.261Z,99.99
2019-06-01T04:10:29.187Z,99.99
2019-06-01T04:11:29.112Z,99.99
2019-06-01T04:12:29.038Z,99.99
2019-06-01T04:13:28.962Z,99.99
2019-06-01T04:14:28.889Z,99.99
2019-06-01T04:15:28.813Z,99.99
2019-06-01T04:16:28.888Z,99.99
2019-06-01T04:17:28.668Z,99.99
2019-06-01T04:18:28.590Z,99.99
2019-06-01T04:19:28.519Z,99.99
2019-06-01T04:20:28.441Z,99.99
2019-06-01T04:21:28.368Z,99.99
2019-06-01T04:22:28.291Z,99.99
2019-06-01T04:23:28.223Z,99.99
2019-06-01T04:24:28.149Z,99.99
2019-06-01T04:25:28.067Z,99.99
2019-06-01T04:26:27.994Z,99.99
2019-06-01T04:27:27.920Z,99.99
2019-06-01T04:28:27.844Z,99.99
2019-06-01T04:29:27.770Z,99.99
2019-06-01T04:30:27.696Z,99.99
2019-06-01T04:31:27.624Z,99.99
2019-06-01T04:32:27.549Z,99.99
2019-06-01T04:33:27.472Z,99.99
2019-06-01T04:34:27.455Z,99.99
2019-06-01T04:35:27.326Z,99.99
2019-06-01T04:36:27.258Z,99.99
2019-06-01T04:37:27.177Z,99.99
2019-06-01T04:38:27.101Z,99.99
2019-06-01T04:39:27.033Z,99.99
2019-06-01T04:40:26.963Z,99.99
2019-06-01T04:41:26.879Z,99.99
2019-06-01T04:42:26.808Z,99.99
2019-06-01T04:43:26.732Z,99.99
2019-06-01T04:44:26.661Z,99.99
2019-06-01T04:45:26.584Z,99.99
2019-06-01T04:46:26.510Z,99.99
2019-06-01T04:47:26.436Z,99.99
2019-06-01T04:48:26.362Z,99.99
2019-06-01T04:49:26.291Z,99.99
2019-06-01T04:50:26.216Z,99.99
2019-06-01T04:51:26.140Z,99.99
2019-06-01T04:52:26.067Z,99.99
2019-06-01T04:53:25.991Z,99.99
2019-06-01T04:54:25.919Z,99.99
2019-06-01T04:55:25.846Z,99.99
2019-06-01T04:56:25.771Z,99.99
2019-06-01T04:57:25.695Z,99.99
2019-06-01T04:58:25.623Z,99.99
2019-06-01T04:59:25.551Z,99.99
2019-06-01T05:00:27.846Z,99.99
2019-06-01T05:01:25.401Z,99.99
2019-06-01T05:02:25.328Z,99.99
2019-06-01T05:03:25.266Z,99.99
2019-06-01T05:04:25.182Z,99.99
2019-06-01T05:05:25.108Z,99.99
2019-06-01T05:06:25.036Z,99.99
2019-06-01T05:07:24.961Z,99.99
2019-06-01T05:08:24.888Z,99.99
2019-06-01T05:09:24.814Z,99.99
2019-06-01T05:10:24.844Z,99.99
2019-06-01T05:11:24.668Z,99.99
2019-06-01T05:12:24.595Z,99.99
2019-06-01T05:13:24.520Z,99.99
2019-06-01T05:14:24.448Z,99.99
2019-06-01T05:15:24.376Z,99.99
2019-06-01T05:16:24.313Z,99.99
2019-06-01T05:17:24.228Z,99.99
2019-06-01T05:18:24.159Z,99.99
2019-06-01T05:19:24.083Z,99.99
2019-06-01T05:20:24.009Z,99.99
2019-06-01T05:21:23.937Z,99.99
2019-06-01T05:22:23.864Z,99.99
2019-06-01T05:23:23.791Z,99.99
2019-06-01T05:24:23.719Z,99.99
2019-06-01T05:25:23.646Z,99.99
2019-06-01T05:26:23.572Z,99.99
2019-06-01T05:27:23.500Z,99.99
2019-06-01T05:28:23.428Z,99.99
2019-06-01T05:29:23.357Z,99.99
2019-06-01T05:30:23.280Z,99.99
2019-06-01T05:31:25.270Z,99.99
2019-06-01T05:32:23.137Z,99.99
2019-06-01T05:33:36.512Z,99.99
2019-06-01T05:34:22.989Z,99.99
2019-06-01T05:35:22.918Z,99.99
2019-06-01T05:36:22.846Z,99.99
2019-06-01T05:37:22.773Z,99.99
2019-06-01T05:38:22.699Z,99.99
2019-06-01T05:39:22.626Z,99.99
2019-06-01T05:40:22.554Z,99.99
2019-06-01T05:41:22.481Z,99.99
2019-06-01T05:42:22.409Z,99.99
2019-06-01T05:43:22.336Z,99.99
2019-06-01T05:44:22.264Z,99.99
2019-06-01T05:45:23.004Z,99.99
2019-06-01T05:46:22.333Z,99.99
2019-06-01T05:47:22.525Z,99.99
2019-06-01T05:48:25.784Z,99.99
2019-06-01T05:49:22.781Z,99.99
2019-06-01T05:50:22.724Z,99.99
2019-06-01T05:51:22.965Z,99.99
2019-06-01T05:52:22.956Z,99.99
2019-06-01T05:53:23.009Z,99.99
2019-06-01T05:54:22.882Z,99.99
2019-06-01T05:55:21.467Z,99.99
2019-06-01T05:56:21.396Z,99.99
2019-06-01T05:57:21.323Z,99.99
2019-06-01T05:58:21.737Z,99.99
2019-06-01T05:59:22.269Z,99.99
2019-06-01T06:00:21.310Z,99.99
2019-06-01T06:01:21.041Z,99.99
2019-06-01T06:02:21.613Z,99.99
2019-06-01T06:03:32.010Z,99.99
2019-06-01T06:04:21.633Z,99.99
2019-06-01T06:05:20.746Z,99.99
2019-06-01T06:06:21.972Z,99.99
2019-06-01T06:07:20.610Z,99.99
2019-06-01T06:08:20.530Z,99.99
2019-06-01T06:09:20.457Z,99.99
2019-06-01T06:10:20.387Z,99.99
2019-06-01T06:11:21.151Z,99.99
2019-06-01T06:12:21.611Z,99.99
2019-06-01T06:13:21.584Z,99.99
2019-06-01T06:14:21.020Z,99.99
2019-06-01T06:15:20.036Z,99.99
2019-06-01T06:16:20.866Z,99.99
2019-06-01T06:17:21.656Z,99.99
2019-06-01T06:18:19.883Z,99.99
2019-06-01T06:19:21.938Z,99.99
2019-06-01T06:20:20.154Z,99.99
2019-06-01T06:21:20.243Z,99.99
2019-06-01T06:22:20.349Z,99.99
2019-06-01T06:23:20.542Z,99.99
2019-06-01T06:24:20.525Z,99.99
2019-06-01T06:25:19.326Z,99.99
2019-06-01T06:26:20.489Z,99.99
2019-06-01T06:27:19.169Z,99.99
2019-06-01T06:28:19.106Z,99.99
2019-06-01T06:29:19.026Z,99.99
2019-06-01T06:30:19.060Z,99.99
2019-06-01T06:31:19.125Z,99.99
2019-06-01T06:32:19.222Z,99.99
2019-06-01T06:33:19.370Z,99.99
2019-06-01T06:34:19.703Z,99.99
2019-06-01T06:35:19.503Z,99.99
2019-06-01T06:36:19.689Z,99.99
2019-06-01T06:37:19.681Z,99.99
2019-06-01T06:38:18.393Z,99.99
2019-06-01T06:39:18.316Z,99.99
2019-06-01T06:40:18.249Z,99.99
2019-06-01T06:41:18.289Z,99.99
2019-06-01T06:42:18.631Z,99.99
2019-06-01T06:43:24.676Z,99.99
2019-06-01T06:44:18.529Z,99.99
2019-06-01T06:45:18.675Z,99.99
2019-06-01T06:46:18.698Z,99.99
2019-06-01T06:47:18.783Z,99.99
2019-06-01T06:48:19.233Z,99.99
2019-06-01T06:49:17.614Z,99.99
2019-06-01T06:50:17.585Z,99.99
2019-06-01T06:51:17.470Z,99.99
2019-06-01T06:52:17.515Z,99.99
2019-06-01T06:53:28.211Z,99.99
2019-06-01T06:54:17.702Z,99.99
2019-06-01T06:55:17.795Z,99.99
2019-06-01T06:56:17.897Z,99.99
2019-06-01T06:57:17.990Z,99.99
2019-06-01T06:58:18.635Z,99.99
2019-06-01T06:59:16.915Z,99.99
2019-06-01T07:00:16.825Z,99.99
2019-06-01T07:01:17.029Z,99.99
2019-06-01T07:02:16.831Z,99.99
2019-06-01T07:03:16.914Z,99.99
2019-06-01T07:04:17.063Z,99.99
2019-06-01T07:05:17.227Z,99.99
2019-06-01T07:06:17.311Z,99.99
2019-06-01T07:07:17.503Z,99.99
2019-06-01T07:08:16.263Z,99.99
2019-06-01T07:09:16.186Z,99.99
2019-06-01T07:10:16.115Z,99.99
2019-06-01T07:11:16.046Z,99.99
2019-06-01T07:12:15.974Z,99.99
2019-06-01T07:13:15.932Z,99.99
2019-06-01T07:14:15.831Z,99.55
2019-06-01T07:15:15.769Z,98.00
2019-06-01T07:16:15.689Z,98.29
2019-06-01T07:17:16.048Z,99.55
2019-06-01T07:18:15.548Z,97.62
2019-06-01T07:19:15.479Z,95.50
2019-06-01T07:20:15.407Z,95.79
2019-06-01T07:21:15.337Z,96.12
2019-06-01T07:22:17.148Z,98.73
2019-06-01T07:23:15.205Z,98.34
2019-06-01T07:24:15.125Z,98.54
2019-06-01T07:25:15.072Z,99.60
2019-06-01T07:26:14.988Z,97.57
2019-06-01T07:27:14.940Z,94.58
2019-06-01T07:28:14.852Z,93.66
2019-06-01T07:29:14.791Z,93.85
2019-06-01T07:30:14.714Z,93.37
2019-06-01T07:31:14.632Z,95.31
2019-06-01T07:32:14.562Z,97.62
2019-06-01T07:33:14.492Z,96.66
2019-06-01T07:34:29.528Z,94.82
2019-06-01T07:35:14.351Z,93.66
2019-06-01T07:36:14.280Z,94.15
2019-06-01T07:37:14.211Z,95.21
2019-06-01T07:38:14.140Z,94.43
2019-06-01T07:39:14.070Z,95.88
2019-06-01T07:40:14.409Z,96.66
2019-06-01T07:42:01.437Z,93.47
2019-06-01T07:43:02.565Z,92.89
2019-06-01T07:44:01.283Z,92.70
2019-06-01T07:45:01.216Z,92.12
2019-06-01T07:46:01.142Z,93.66
2019-06-01T07:47:01.072Z,92.41
2019-06-01T07:48:01.003Z,91.83
2019-06-01T07:49:00.932Z,92.80
2019-06-01T07:50:00.862Z,95.40
2019-06-01T07:51:00.794Z,93.85
2019-06-01T07:52:12.004Z,93.47
2019-06-01T07:53:00.652Z,90.05
2019-06-01T07:54:00.587Z,91.68
2019-06-01T07:55:00.512Z,90.14
2019-06-01T07:56:00.443Z,89.37
2019-06-01T07:57:00.373Z,91.68
2019-06-01T07:58:00.306Z,94.38
2019-06-01T07:59:00.238Z,91.78
2019-06-01T08:00:00.164Z,90.91
2019-06-01T08:01:00.097Z,91.01
2019-06-01T08:02:00.052Z,90.23
2019-06-01T08:02:59.955Z,89.95
2019-06-01T08:03:59.885Z,87.92
2019-06-01T08:04:59.815Z,88.31
2019-06-01T08:05:59.747Z,88.98
2019-06-01T08:06:59.686Z,89.65
2019-06-01T08:07:59.607Z,88.79
2019-06-01T08:08:59.537Z,90.53
2019-06-01T08:09:59.467Z,90.05
2019-06-01T08:10:59.397Z,89.47
2019-06-01T08:11:59.329Z,90.28
2019-06-01T08:12:59.259Z,91.05
2019-06-01T08:13:59.190Z,91.20
2019-06-01T08:14:59.120Z,88.02
2019-06-01T08:15:59.050Z,87.05
2019-06-01T08:16:58.981Z,87.63
2019-06-01T08:18:01.533Z,88.21
2019-06-01T08:18:58.843Z,89.27
2019-06-01T08:19:58.772Z,88.59
2019-06-01T08:20:58.704Z,88.54
2019-06-01T08:21:58.633Z,87.96
2019-06-01T08:22:58.564Z,88.06
2019-06-01T08:23:58.495Z,89.31
2019-06-01T08:24:58.424Z,89.70
2019-06-01T08:25:58.357Z,89.61
2019-06-01T08:26:58.287Z,87.00
2019-06-01T08:27:58.217Z,86.90
2019-06-01T08:28:58.146Z,87.19
2019-06-01T08:29:58.082Z,87.67
2019-06-01T08:30:58.343Z,88.45
2019-06-01T08:31:57.942Z,86.52
2019-06-01T08:32:57.875Z,85.84
2019-06-01T08:33:57.799Z,85.74
2019-06-01T08:35:08.053Z,85.16
2019-06-01T08:35:57.661Z,85.64
2019-06-01T08:36:57.595Z,87.77
2019-06-01T08:37:57.530Z,84.30
2019-06-01T08:38:57.452Z,85.36
2019-06-01T08:39:59.323Z,86.32
2019-06-01T08:40:57.314Z,84.78
2019-06-01T08:41:57.244Z,84.00
2019-06-01T08:42:57.199Z,85.59
2019-06-01T08:43:57.109Z,83.37
2019-06-01T08:44:57.035Z,85.98
2019-06-01T08:45:57.067Z,84.91
2019-06-01T08:46:56.901Z,85.78
2019-06-01T08:47:56.827Z,83.75
2019-06-01T08:48:56.758Z,82.15
2019-06-01T08:49:56.690Z,83.61
2019-06-01T08:50:56.620Z,83.61
2019-06-01T08:51:56.597Z,86.41
2019-06-01T08:52:56.485Z,83.41
2019-06-01T08:53:56.412Z,81.62
2019-06-01T08:54:56.344Z,81.38
2019-06-01T08:55:56.274Z,82.78
2019-06-01T08:56:56.204Z,83.55
2019-06-01T08:57:56.944Z,80.46
2019-06-01T08:58:56.067Z,79.54
2019-06-01T08:59:55.998Z,81.38
2019-06-01T09:00:55.928Z,85.48
2019-06-01T09:01:55.861Z,83.16
2019-06-01T09:02:55.791Z,79.35
2019-06-01T09:03:55.734Z,80.65
2019-06-01T09:04:55.653Z,84.03
2019-06-01T09:05:55.585Z,80.36
2019-06-01T09:06:55.515Z,80.88
2019-06-01T09:07:55.449Z,75.75
2019-06-01T09:08:55.379Z,73.20
2019-06-01T09:09:55.308Z,73.10
2019-06-01T09:10:55.240Z,72.91
2019-06-01T09:11:55.176Z,73.59
2019-06-01T09:12:55.101Z,74.46
2019-06-01T09:13:55.037Z,77.55
2019-06-01T09:14:54.964Z,80.20
2019-06-01T09:15:54.899Z,79.91
2019-06-01T09:16:54.826Z,79.91
2019-06-01T09:17:54.763Z,79.82
2019-06-01T09:18:54.716Z,77.40
2019-06-01T09:19:54.629Z,73.04
2019-06-01T09:20:54.556Z,72.46
2019-06-01T09:21:54.483Z,72.33
2019-06-01T09:22:54.416Z,75.27
2019-06-01T09:23:54.348Z,78.56
2019-06-01T09:24:54.279Z,80.20
2019-06-01T09:25:54.209Z,76.14
2019-06-01T09:26:54.142Z,70.92
2019-06-01T09:27:54.072Z,70.10
2019-06-01T09:28:54.003Z,73.72
2019-06-01T09:29:53.935Z,74.88
2019-06-01T09:30:53.866Z,70.53
2019-06-01T09:31:53.799Z,69.43
2019-06-01T09:32:53.729Z,70.59
2019-06-01T09:33:53.661Z,71.30
2019-06-01T09:34:53.592Z,72.27
2019-06-01T09:35:56.067Z,72.17
2019-06-01T09:36:55.498Z,71.88
2019-06-01T09:37:53.389Z,69.46
2019-06-01T09:38:53.318Z,69.17
2019-06-01T09:39:53.251Z,69.85
2019-06-01T09:40:53.182Z,71.11
2019-06-01T09:41:53.114Z,72.85
2019-06-01T09:42:53.045Z,72.95
2019-06-01T09:43:52.981Z,71.69
2019-06-01T09:44:52.907Z,67.53
2019-06-01T09:45:53.601Z,68.21
2019-06-01T09:46:52.772Z,67.63
2019-06-01T09:47:52.703Z,68.91
2019-06-01T09:48:52.635Z,69.89
2019-06-01T09:49:52.572Z,68.82
2019-06-01T09:50:52.499Z,68.73
2019-06-01T09:51:52.430Z,68.73
2019-06-01T09:52:52.361Z,66.88
2019-06-01T09:53:52.294Z,69.79
2019-06-01T09:54:52.225Z,66.98
2019-06-01T09:55:52.156Z,66.69
2019-06-01T09:56:52.088Z,68.82
2019-06-01T09:57:52.019Z,68.91
2019-06-01T09:58:51.954Z,68.24
2019-06-01T09:59:51.884Z,68.24
2019-06-01T10:00:51.816Z,67.95
2019-06-01T10:01:51.887Z,67.37
2019-06-01T10:02:51.678Z,66.30
2019-06-01T10:03:51.746Z,69.98
2019-06-01T10:04:51.541Z,69.92
2019-06-01T10:06:01.340Z,69.43
2019-06-01T10:06:51.404Z,69.43
2019-06-01T10:07:51.337Z,68.37
2019-06-01T10:08:51.279Z,69.15
2019-06-01T10:09:51.199Z,69.05
2019-06-01T10:10:51.133Z,68.66
2019-06-01T10:11:51.064Z,69.37
2019-06-01T10:12:51.061Z,67.72
2019-06-01T10:13:51.141Z,66.43
2019-06-01T10:14:50.860Z,66.43
2019-06-01T10:15:50.839Z,66.92
2019-06-01T10:16:50.722Z,67.21
2019-06-01T10:17:50.682Z,69.15
2019-06-01T10:18:50.589Z,68.76
2019-06-01T10:19:50.516Z,69.63
2019-06-01T10:20:50.449Z,71.86
2019-06-01T10:21:50.380Z,71.08
2019-06-01T10:22:50.317Z,71.02
2019-06-01T10:23:50.245Z,72.28
2019-06-01T10:24:50.176Z,71.41
2019-06-01T10:25:50.109Z,69.92
2019-06-01T10:26:50.041Z,69.82
2019-06-01T10:27:49.971Z,71.14
2019-06-01T10:28:49.903Z,71.24
2019-06-01T10:29:49.835Z,71.34
2019-06-01T10:30:49.767Z,70.95
2019-06-01T10:31:49.700Z,70.95
2019-06-01T10:32:49.631Z,70.95
2019-06-01T10:33:51.569Z,71.44
2019-06-01T10:34:49.494Z,71.72
2019-06-01T10:35:49.426Z,71.04
2019-06-01T10:36:49.357Z,71.88
2019-06-01T10:37:49.290Z,70.95
2019-06-01T10:38:49.221Z,71.04
2019-06-01T10:39:49.153Z,70.37
2019-06-01T10:40:49.084Z,71.76
2019-06-01T10:41:49.016Z,73.41
2019-06-01T10:42:48.950Z,72.53
2019-06-01T10:43:48.878Z,71.41
2019-06-01T10:44:48.816Z,72.47
2019-06-01T10:45:48.743Z,69.95
2019-06-01T10:46:48.677Z,68.70
2019-06-01T10:47:48.605Z,69.02
2019-06-01T10:48:48.537Z,67.27
2019-06-01T10:49:48.468Z,67.95
2019-06-01T10:50:48.401Z,69.21
2019-06-01T10:51:48.483Z,68.34
2019-06-01T10:52:48.269Z,68.05
2019-06-01T10:53:48.212Z,68.15
2019-06-01T10:54:48.129Z,67.40
2019-06-01T10:55:48.064Z,64.88
2019-06-01T10:56:47.992Z,63.69
2019-06-01T10:57:47.925Z,64.56
2019-06-01T10:58:59.769Z,64.47
2019-06-01T10:59:47.788Z,64.65
2019-06-01T11:00:51.055Z,65.85
2019-06-01T11:01:47.654Z,65.75
2019-06-01T11:02:47.586Z,64.50
2019-06-01T11:03:47.517Z,63.85
2019-06-01T11:04:47.453Z,62.65
2019-06-01T11:05:47.383Z,63.95
2019-06-01T11:06:48.816Z,63.72
2019-06-01T11:07:47.256Z,63.04
2019-06-01T11:08:47.182Z,63.04
2019-06-01T11:09:47.112Z,62.85
2019-06-01T11:10:47.045Z,62.85
2019-06-01T11:11:46.977Z,64.59
2019-06-01T11:12:46.910Z,63.46
2019-06-01T11:13:46.844Z,62.46
2019-06-01T11:15:29.270Z,62.78
2019-06-01T11:16:29.203Z,61.13
2019-06-01T11:17:29.136Z,62.78
2019-06-01T11:18:29.081Z,64.17
2019-06-01T11:19:29.005Z,64.72
2019-06-01T11:20:28.940Z,68.15
2019-06-01T11:21:28.874Z,67.86
2019-06-01T11:22:28.805Z,67.28
2019-06-01T11:23:28.741Z,63.88
2019-06-01T11:24:28.677Z,62.01
2019-06-01T11:25:28.611Z,62.10
2019-06-01T11:26:28.544Z,61.84
2019-06-01T11:27:28.481Z,62.62
2019-06-01T11:28:28.417Z,61.58
2019-06-01T11:29:28.350Z,61.87
2019-06-01T11:30:28.285Z,60.93
2019-06-01T11:31:28.221Z,60.83
2019-06-01T11:32:28.155Z,60.35
2019-06-01T11:33:28.091Z,63.29
2019-06-01T11:34:28.026Z,60.74
2019-06-01T11:35:27.964Z,60.02
2019-06-01T11:36:27.897Z,58.17
2019-06-01T11:37:27.834Z,58.78
2019-06-01T11:38:27.768Z,58.20
2019-06-01T11:39:27.705Z,57.76
2019-06-01T11:40:27.659Z,57.21
2019-06-01T11:41:27.581Z,55.77
2019-06-01T11:42:27.516Z,54.93
2019-06-01T11:43:27.454Z,55.15
2019-06-01T11:44:27.391Z,55.83
2019-06-01T11:45:27.329Z,55.76
2019-06-01T11:46:27.267Z,56.57
2019-06-01T11:47:27.209Z,55.59
2019-06-01T11:48:27.146Z,54.54
2019-06-01T11:49:27.093Z,55.30
2019-06-01T11:50:27.025Z,56.05
2019-06-01T11:51:26.966Z,55.62
2019-06-01T11:52:26.906Z,55.84
2019-06-01T11:53:29.471Z,54.79
2019-06-01T11:54:26.788Z,52.51
2019-06-01T11:55:26.729Z,52.95
2019-06-01T11:56:26.673Z,53.37
2019-06-01T11:57:26.615Z,54.17
2019-06-01T11:58:26.556Z,53.98
2019-06-01T11:59:26.500Z,53.91
2019-06-01T12:00:26.442Z,53.23
2019-06-01T12:01:26.386Z,50.88
2019-06-01T12:02:26.327Z,52.83
2019-06-01T12:03:26.274Z,50.90
2019-06-01T12:04:26.215Z,50.61
2019-06-01T12:05:59.368Z,52.81
2019-06-01T12:06:26.102Z,51.25
2019-06-01T12:07:26.049Z,52.25
2019-06-01T12:08:25.991Z,50.29
2019-06-01T12:09:25.938Z,51.00
2019-06-01T12:10:25.881Z,49.41
2019-06-01T12:11:25.826Z,49.07
2019-06-01T12:12:25.771Z,50.88
2019-06-01T12:13:25.717Z,50.56
2019-06-01T12:14:25.661Z,52.76
2019-06-01T12:15:26.724Z,49.95
2019-06-01T12:16:25.551Z,49.87
2019-06-01T12:17:25.498Z,49.58
2019-06-01T12:18:25.441Z,51.34
2019-06-01T12:19:25.409Z,48.01
2019-06-01T12:20:25.333Z,48.55
2019-06-01T12:21:25.279Z,49.46
2019-06-01T12:22:25.224Z,49.14
2019-06-01T12:23:25.172Z,51.10
2019-06-01T12:24:25.856Z,49.85
2019-06-01T12:25:25.063Z,50.76
2019-06-01T12:26:25.007Z,49.14
2019-06-01T12:27:24.981Z,46.77
2019-06-01T12:28:24.900Z,47.85
2019-06-01T12:29:24.858Z,47.72
2019-06-01T12:30:24.789Z,48.33
2019-06-01T12:31:24.737Z,49.16
2019-06-01T12:32:24.681Z,47.77
2019-06-01T12:33:24.628Z,47.57
2019-06-01T12:34:24.578Z,47.06
2019-06-01T12:35:24.520Z,47.85
2019-06-01T12:36:24.469Z,48.07
2019-06-01T12:37:39.789Z,48.21
2019-06-01T12:38:24.360Z,46.03
2019-06-01T12:39:24.303Z,45.86
2019-06-01T12:40:24.250Z,47.35
2019-06-01T12:41:24.196Z,47.17
2019-06-01T12:42:24.148Z,46.61
2019-06-01T12:43:24.093Z,45.80
2019-06-01T12:44:24.037Z,45.90
2019-06-01T12:45:23.987Z,48.06
2019-06-01T12:46:23.930Z,44.73
2019-06-01T12:47:23.876Z,45.17
2019-06-01T12:48:23.823Z,45.86
2019-06-01T12:49:23.770Z,47.03
2019-06-01T12:50:23.816Z,46.74
2019-06-01T12:51:23.667Z,46.91
2019-06-01T12:52:23.615Z,44.94
2019-06-01T12:53:23.560Z,43.74
2019-06-01T12:54:23.504Z,45.00
2019-06-01T12:55:23.468Z,47.59