createdAt,value
2023-08-27T00:01:21.320Z,29.48
2023-08-27T00:06:18.084Z,29.06
2023-08-27T00:11:15.588Z,29.23
2023-08-27T00:16:12.752Z,29.45
2023-08-27T00:21:09.863Z,29.46
2023-08-27T00:26:06.720Z,29.48
2023-08-27T00:31:04.453Z,29.46
2023-08-27T00:36:01.540Z,29.45
2023-08-27T00:40:58.356Z,29.27
2023-08-27T00:45:55.800Z,29.39
2023-08-27T00:50:53.759Z,29.17
2023-08-27T00:55:51.675Z,29.11
2023-08-27T01:00:51.530Z,28.86
2023-08-27T01:05:48.653Z,28.75
2023-08-27T01:10:54.584Z,28.70
2023-08-27T01:15:59.355Z,28.58
2023-08-27T01:20:58.321Z,27.60
2023-08-27T01:25:56.222Z,27.47
2023-08-27T01:31:01.260Z,27.06
2023-08-27T01:35:59.280Z,26.76
2023-08-27T01:40:56.894Z,26.46
2023-08-27T01:45:53.687Z,26.68
2023-08-27T01:50:50.700Z,26.68
2023-08-27T01:55:47.565Z,26.34
2023-08-27T02:00:45.206Z,26.41
2023-08-27T02:05:42.053Z,26.32
2023-08-27T02:10:39.990Z,26.19
2023-08-27T02:15:36.781Z,25.76
2023-08-27T02:20:35.506Z,25.91
2023-08-27T02:25:32.906Z,25.86
2023-08-27T02:30:29.720Z,25.75
2023-08-27T02:35:26.545Z,25.81
2023-08-27T02:40:24.101Z,25.66
2023-08-27T02:45:21.431Z,25.42
2023-08-27T02:50:18.699Z,25.33
2023-08-27T02:55:16.236Z,25.37
2023-08-27T03:00:14.726Z,25.74
2023-08-27T03:05:11.678Z,25.53
2023-08-27T03:10:09.187Z,25.67
2023-08-27T03:15:07.528Z,25.22
2023-08-27T03:20:08.341Z,25.59
2023-08-27T03:25:06.178Z,25.83
2023-08-27T03:30:04.160Z,25.98
2023-08-27T03:35:02.470Z,26.05
2023-08-27T03:40:01.734Z,26.12
2023-08-27T03:44:59.936Z,26.30
2023-08-27T03:49:56.982Z,26.14
2023-08-27T03:54:53.994Z,25.87
2023-08-27T03:59:51.440Z,25.86
2023-08-27T04:04:48.431Z,26.05
2023-08-27T04:09:45.356Z,26.06
2023-08-27T04:14:42.178Z,26.48
2023-08-27T04:19:39.716Z,26.56
2023-08-27T04:24:36.684Z,26.39
2023-08-27T04:29:34.142Z,26.16
2023-08-27T04:34:31.387Z,26.06
2023-08-27T04:39:29.115Z,26.31
2023-08-27T04:44:26.646Z,26.64
2023-08-27T04:49:23.506Z,26.52
2023-08-27T04:54:20.424Z,27.05
2023-08-27T04:59:17.898Z,27.17
2023-08-27T05:04:14.898Z,27.17
2023-08-27T05:09:11.712Z,27.17
2023-08-27T05:14:08.781Z,27.09
2023-08-27T05:19:06.387Z,27.91
2023-08-27T05:24:03.389Z,28.40
2023-08-27T05:29:00.223Z,29.35
2023-08-27T05:33:57.100Z,30.99
2023-08-27T05:38:54.864Z,33.16
2023-08-27T05:43:51.839Z,35.19
2023-08-27T05:48:48.717Z,36.26
2023-08-27T05:53:45.698Z,37.27
2023-08-27T05:58:43.289Z,37.96
2023-08-27T06:03:40.268Z,38.25
2023-08-27T06:08:37.497Z,38.68
2023-08-27T06:13:34.613Z,40.36
2023-08-27T06:18:32.688Z,41.61
2023-08-27T06:23:30.151Z,42.45
2023-08-27T19:31:44.773Z,30.66
2023-08-27T19:36:44.399Z,30.69
2023-08-27T19:41:44.385Z,30.62
2023-08-27T19:46:43.408Z,30.64
2023-08-27T19:51:40.336Z,30.89
2023-08-27T19:56:37.305Z,30.79
2023-08-27T20:01:34.306Z,30.68
2023-08-27T20:06:31.951Z,30.65
2023-08-27T20:11:29.149Z,30.73
2023-08-27T20:16:26.351Z,30.61
2023-08-27T20:21:23.390Z,30.38
2023-08-27T20:26:21.264Z,30.53
2023-08-27T20:31:18.313Z,30.31
2023-08-27T20:36:15.386Z,30.30
2023-08-27T20:41:12.409Z,30.28
2023-08-27T20:46:10.301Z,29.94
2023-08-27T20:51:07.297Z,30.09
2023-08-27T20:56:05.004Z,29.76
2023-08-27T21:01:02.110Z,29.88
2023-08-27T21:05:59.801Z,29.86
2023-08-27T21:10:56.868Z,29.78
2023-08-27T21:15:53.821Z,29.45
2023-08-27T21:20:54.059Z,29.60
2023-08-27T21:25:51.948Z,29.43
2023-08-27T21:30:49.285Z,29.34
2023-08-27T21:35:46.614Z,29.11
2023-08-27T21:40:43.835Z,29.29
2023-08-27T21:45:41.396Z,29.21
2023-08-27T21:50:38.674Z,29.16
2023-08-27T21:55:35.891Z,29.04
2023-08-27T22:00:34.190Z,29.02
2023-08-27T22:05:32.135Z,28.67
2023-08-27T22:10:29.063Z,28.56
2023-08-27T22:15:26.158Z,28.68
2023-08-27T22:20:23.854Z,28.76
2023-08-27T22:25:21.404Z,28.58
2023-08-27T22:30:18.743Z,28.70
2023-08-27T22:35:16.824Z,28.66
2023-08-27T22:40:14.206Z,28.50
2023-08-27T22:45:11.901Z,28.43
2023-08-27T22:50:09.424Z,28.49
2023-08-27T22:55:07.194Z,28.42
2023-08-27T23:00:05.310Z,28.19
2023-08-27T23:05:03.055Z,28.18
2023-08-27T23:10:00.027Z,28.40
2023-08-27T23:14:58.983Z,28.38
2023-08-27T23:19:55.840Z,28.29
2023-08-27T23:25:02.385Z,28.17
2023-08-27T23:30:01.279Z,27.83
2023-08-27T23:34:58.403Z,27.66
2023-08-27T23:39:56.505Z,27.81
2023-08-27T23:45:00.833Z,27.80
2023-08-27T23:49:58.453Z,27.71
2023-08-27T23:54:56.071Z,27.96
2023-08-27T23:59:53.241Z,27.83
