createdAt,value
2023-02-16T00:04:12.168Z,418.06
2023-02-16T00:09:12.101Z,419.88
2023-02-16T00:14:12.032Z,419.62
2023-02-16T00:19:11.962Z,419.36
2023-02-16T00:24:11.908Z,418.58
2023-02-16T00:29:11.859Z,424.10
2023-02-16T00:34:11.772Z,423.30
2023-02-16T00:39:11.702Z,424.90
2023-02-16T00:44:11.648Z,425.44
2023-02-16T00:49:11.545Z,424.90
2023-02-16T00:54:11.541Z,425.44
2023-02-16T00:59:11.447Z,427.60
2023-02-16T01:04:11.449Z,428.69
2023-02-16T01:09:29.573Z,429.51
2023-02-16T01:14:22.088Z,430.88
2023-02-16T01:19:21.917Z,431.71
2023-02-16T01:24:21.865Z,431.98
2023-02-16T01:29:21.790Z,436.46
2023-02-16T01:34:21.726Z,438.16
2023-02-16T01:39:21.659Z,435.89
2023-02-16T01:44:21.622Z,435.89
2023-02-16T01:49:21.572Z,438.16
2023-02-16T01:54:21.489Z,439.01
2023-02-16T01:59:21.437Z,439.59
2023-02-16T02:04:21.345Z,439.59
2023-02-16T02:09:21.303Z,439.30
2023-02-16T02:14:21.222Z,440.45
2023-02-16T02:19:21.165Z,445.39
2023-02-16T02:24:21.093Z,440.16
2023-02-16T02:29:21.060Z,442.76
2023-02-16T02:34:20.977Z,445.10
2023-02-16T02:39:20.927Z,444.22
2023-02-16T02:44:20.857Z,444.22
2023-02-16T02:49:20.787Z,443.64
2023-02-16T02:54:20.714Z,445.98
2023-02-16T02:59:20.641Z,445.69
2023-02-16T03:04:20.618Z,448.65
2023-02-16T03:09:20.587Z,451.96
2023-02-16T03:14:20.466Z,446.28
2023-02-16T03:19:20.410Z,448.65
2023-02-16T03:24:20.329Z,452.57
2023-02-16T03:29:20.285Z,449.55
2023-02-16T03:34:20.169Z,452.26
2023-02-16T03:39:20.129Z,453.17
2023-02-16T03:44:20.067Z,453.17
2023-02-16T03:49:20.004Z,454.70
2023-02-16T03:54:19.931Z,457.48
2023-02-16T03:59:19.875Z,456.86
2023-02-16T04:04:19.839Z,456.55
2023-02-16T04:09:19.777Z,459.04
2023-02-16T04:14:19.712Z,455.93
2023-02-16T04:19:19.630Z,460.29
2023-02-16T04:24:19.550Z,458.41
2023-02-16T04:29:19.482Z,461.23
2023-02-16T04:34:19.415Z,459.66
2023-02-16T04:39:19.372Z,459.35
2023-02-16T04:44:19.331Z,460.60
2023-02-16T04:49:19.231Z,460.60
2023-02-16T04:54:19.166Z,462.18
2023-02-16T04:59:19.138Z,461.23
2023-02-16T05:04:19.061Z,460.60
2023-02-16T05:09:18.982Z,463.77
2023-02-16T05:14:18.910Z,461.23
2023-02-16T05:19:34.859Z,461.23
2023-02-16T05:24:28.578Z,461.23
2023-02-16T05:29:27.186Z,464.09
2023-02-16T05:34:27.138Z,461.87
2023-02-16T05:39:27.079Z,461.87
2023-02-16T05:44:27.010Z,459.98
2023-02-16T05:49:26.927Z,462.82
2023-02-16T05:54:26.914Z,461.23
2023-02-16T05:59:26.811Z,463.45
2023-02-16T06:04:26.757Z,459.98
2023-02-16T06:09:26.706Z,457.17
2023-02-16T06:14:26.662Z,462.18
2023-02-16T06:19:26.593Z,459.04
2023-02-16T06:24:26.488Z,458.10
2023-02-16T06:29:26.450Z,457.79
2023-02-16T06:34:26.374Z,457.48
2023-02-16T06:39:26.318Z,461.23
2023-02-16T06:44:26.236Z,456.55
2023-02-16T06:49:27.800Z,456.55
2023-02-16T06:54:26.224Z,459.98
2023-02-16T06:59:26.029Z,461.23
2023-02-16T07:04:25.986Z,459.66
2023-02-16T07:09:25.947Z,459.04
2023-02-16T07:14:25.861Z,456.24
2023-02-16T07:19:25.779Z,455.62
2023-02-16T07:24:25.750Z,455.93
2023-02-16T07:29:25.686Z,453.48
2023-02-16T07:34:25.631Z,454.70
2023-02-16T07:39:25.519Z,453.79
2023-02-16T07:44:25.484Z,452.26
2023-02-16T07:49:25.393Z,450.45
2023-02-16T07:54:25.363Z,449.85
2023-02-16T07:59:25.260Z,447.46
2023-02-16T08:04:25.192Z,441.89
2023-02-16T08:09:25.132Z,435.61
2023-02-16T08:14:25.086Z,437.02
2023-02-16T08:19:24.975Z,433.65
2023-02-16T08:24:24.977Z,420.93
2023-02-16T08:29:24.892Z,409.92
2023-02-16T08:34:24.837Z,405.98
2023-02-16T08:39:24.760Z,400.19
2023-02-16T08:44:24.700Z,395.96
2023-02-16T08:49:24.678Z,391.14
2023-02-16T08:54:24.761Z,389.33
2023-02-16T08:59:26.569Z,388.66
2023-02-16T09:04:24.436Z,386.65
2023-02-16T09:09:24.518Z,381.40
2023-02-16T09:14:24.303Z,380.33
2023-02-16T09:19:24.245Z,379.26
2023-02-16T09:24:24.166Z,373.02
2023-02-16T09:29:24.103Z,371.77
2023-02-16T09:34:24.720Z,369.70
2023-02-16T09:39:23.964Z,368.87
2023-02-16T09:44:23.940Z,369.28
2023-02-16T09:49:23.818Z,367.24
2023-02-16T09:54:23.767Z,366.43
2023-02-16T09:59:23.715Z,364.82
2023-02-16T10:04:23.636Z,364.02
2023-02-16T10:09:23.547Z,358.51
2023-02-16T10:14:23.538Z,356.20
2023-02-16T10:19:23.414Z,355.06
2023-02-16T10:24:23.410Z,353.55
2023-02-16T10:29:23.267Z,347.98
2023-02-16T10:34:23.532Z,348.71
2023-02-16T10:39:23.154Z,336.00
2023-02-16T10:44:23.095Z,318.58
2023-02-16T10:49:23.016Z,296.91
2023-02-16T10:54:22.988Z,285.91
2023-02-16T10:59:23.082Z,271.41
2023-02-16T11:04:23.088Z,261.36
2023-02-16T11:09:22.931Z,249.19
2023-02-16T11:14:22.741Z,237.43
2023-02-16T11:19:22.700Z,225.79
2023-02-16T11:24:22.544Z,222.16
2023-02-16T11:29:22.509Z,223.51
2023-02-16T11:34:22.448Z,227.49
2023-02-16T11:39:22.379Z,230.82
2023-02-16T11:44:22.338Z,236.24
2023-02-16T11:49:22.235Z,240.35
2023-02-16T11:54:22.194Z,246.42
2023-02-16T11:59:22.088Z,249.19
2023-02-16T12:04:22.024Z,252.61
2023-02-16T12:09:21.988Z,259.12
2023-02-16T12:14:21.919Z,263.02
2023-02-16T12:19:21.880Z,267.47
2023-02-16T12:24:21.789Z,275.24
2023-02-16T12:29:21.696Z,281.79
2023-02-16T12:34:21.607Z,289.91
2023-02-16T12:39:21.689Z,295.86
2023-02-16T12:44:21.521Z,301.23
2023-02-16T12:49:21.471Z,305.39
2023-02-16T12:54:21.334Z,308.80
2023-02-16T12:59:21.332Z,310.24
2023-02-16T13:04:21.235Z,310.53
2023-02-16T13:09:21.164Z,317.67
2023-02-16T13:14:21.138Z,319.50
2023-02-16T13:19:21.079Z,321.98
2023-02-16T13:24:20.978Z,321.36
2023-02-16T13:29:21.004Z,324.18
2023-02-16T13:34:20.899Z,326.74
2023-02-16T13:39:20.822Z,325.46
2023-02-16T13:44:20.729Z,326.10
2023-02-16T13:49:20.709Z,327.06
2023-02-16T13:54:20.580Z,329.66
2023-02-16T13:59:20.537Z,333.30
2023-02-16T14:04:20.473Z,333.64
2023-02-16T14:09:20.415Z,332.97
2023-02-16T14:14:20.301Z,331.30
2023-02-16T14:19:20.276Z,331.30
2023-02-16T14:24:20.264Z,331.30
2023-02-16T14:29:20.141Z,334.98
2023-02-16T14:34:20.113Z,338.06
2023-02-16T14:39:21.953Z,336.34
2023-02-16T14:44:19.924Z,337.37
2023-02-16T14:49:19.876Z,336.68
2023-02-16T14:54:19.945Z,334.98
2023-02-16T14:59:19.738Z,332.63
2023-02-16T15:04:19.710Z,333.64
2023-02-16T15:09:19.657Z,332.97
2023-02-16T15:14:19.521Z,335.66
2023-02-16T15:19:21.173Z,333.97
2023-02-16T15:24:19.396Z,334.31
2023-02-16T15:29:19.336Z,333.30
2023-02-16T15:34:19.316Z,331.97
2023-02-16T15:39:21.317Z,330.97
2023-02-16T15:44:19.167Z,334.31
2023-02-16T15:49:19.090Z,338.06
2023-02-16T15:54:19.009Z,339.79
2023-02-16T15:59:18.943Z,340.14
2023-02-16T16:04:18.874Z,341.54
2023-02-16T16:09:18.811Z,345.09
2023-02-16T16:14:18.825Z,347.98
2023-02-16T16:19:18.649Z,349.45
2023-02-16T16:24:18.588Z,348.71
2023-02-16T16:29:18.534Z,349.82
2023-02-16T16:34:18.474Z,349.08
2023-02-16T16:39:18.430Z,347.98
2023-02-16T16:44:18.337Z,346.53
2023-02-16T16:49:18.263Z,345.45
2023-02-16T16:54:18.212Z,347.26
2023-02-16T16:59:18.215Z,355.06
2023-02-16T17:04:18.133Z,354.30
2023-02-16T17:09:18.015Z,351.67
2023-02-16T17:14:17.985Z,350.93
2023-02-16T17:19:17.880Z,348.71
2023-02-16T17:24:17.793Z,346.53
2023-02-16T17:29:17.734Z,346.89
2023-02-16T17:34:17.657Z,353.17
2023-02-16T17:39:17.610Z,352.42
2023-02-16T17:44:17.577Z,346.53
2023-02-16T17:49:17.486Z,339.09
2023-02-16T17:54:17.706Z,335.66
2023-02-16T17:59:17.354Z,333.30
2023-02-16T18:04:17.304Z,331.97
2023-02-16T18:09:17.241Z,331.30
2023-02-16T18:14:17.153Z,330.97
2023-02-16T18:19:17.162Z,332.63
2023-02-16T18:24:17.043Z,332.97
2023-02-16T18:29:16.979Z,333.64
2023-02-16T18:34:16.927Z,333.64
2023-02-16T18:39:16.836Z,331.97
2023-02-16T18:44:16.736Z,329.33
2023-02-16T18:49:16.716Z,327.71
2023-02-16T18:54:16.609Z,327.38
2023-02-16T18:59:16.573Z,326.10
2023-02-16T19:04:16.535Z,326.10
2023-02-16T19:09:16.600Z,325.14
2023-02-16T19:14:16.366Z,323.87
2023-02-16T19:19:16.371Z,322.61
2023-02-16T19:24:16.261Z,324.82
2023-02-16T19:29:16.187Z,322.61
2023-02-16T19:34:16.103Z,323.55
2023-02-16T19:39:16.052Z,325.77
2023-02-16T19:44:15.977Z,329.01
2023-02-16T19:49:16.002Z,333.30
2023-02-16T19:54:15.877Z,337.37
2023-02-16T19:59:15.797Z,340.14
2023-02-16T20:04:15.665Z,344.73
2023-02-16T20:09:15.644Z,345.45
2023-02-16T20:14:15.559Z,345.81
2023-02-16T20:19:15.501Z,346.89
2023-02-16T20:24:15.437Z,346.53
2023-02-16T20:29:15.426Z,347.26
2023-02-16T20:34:15.278Z,351.67
2023-02-16T20:39:15.290Z,350.93
2023-02-16T20:44:15.169Z,347.98
2023-02-16T20:49:15.166Z,344.01
2023-02-16T20:54:15.018Z,345.09
2023-02-16T20:59:15.037Z,343.66
2023-02-16T21:04:14.890Z,342.24
2023-02-16T21:09:14.898Z,340.83
2023-02-16T21:14:14.750Z,338.40
2023-02-16T21:19:22.934Z,335.32
2023-02-16T21:24:15.693Z,335.32
2023-02-16T21:29:14.597Z,338.06
2023-02-16T21:34:14.511Z,337.37
2023-02-16T21:39:14.451Z,335.32
2023-02-16T21:44:14.395Z,331.97
2023-02-16T21:49:14.296Z,331.97
2023-02-16T21:54:14.700Z,329.66
2023-02-16T21:59:14.181Z,328.35
2023-02-16T22:04:14.197Z,328.03
2023-02-16T22:09:14.074Z,328.68
2023-02-16T22:14:13.964Z,330.64
2023-02-16T22:19:13.931Z,333.97
2023-02-16T22:24:13.843Z,339.79
2023-02-16T22:29:13.788Z,342.59
2023-02-16T22:34:13.722Z,340.83
2023-02-16T22:39:13.690Z,338.75
2023-02-16T22:44:13.580Z,337.37
2023-02-16T22:49:13.539Z,342.24
2023-02-16T22:54:13.433Z,346.17
2023-02-16T22:59:13.402Z,349.08
2023-02-16T23:04:13.450Z,344.01
2023-02-16T23:09:13.288Z,341.89
2023-02-16T23:14:13.173Z,340.48
2023-02-16T23:19:13.187Z,336.68
2023-02-16T23:24:13.029Z,336.00
2023-02-16T23:29:12.997Z,334.98
2023-02-16T23:34:12.956Z,332.63
2023-02-16T23:39:12.887Z,330.64
2023-02-16T23:44:12.788Z,330.97
2023-02-16T23:49:12.723Z,338.40
2023-02-16T23:54:12.699Z,340.14
2023-02-16T23:59:12.603Z,340.14
