createdAt,value
2022-12-31T00:01:31.121Z,99.90
2022-12-31T00:06:31.771Z,99.90
2022-12-31T00:09:03.039Z,99.90
2022-12-31T00:11:32.836Z,99.90
2022-12-31T00:16:35.849Z,99.90
2022-12-31T00:19:07.565Z,99.90
2022-12-31T00:21:37.704Z,99.90
2022-12-31T00:24:08.189Z,99.90
2022-12-31T00:29:08.022Z,99.90
2022-12-31T00:31:41.003Z,99.90
2022-12-31T00:36:40.696Z,99.90
2022-12-31T00:39:10.346Z,99.90
2022-12-31T01:01:37.776Z,99.90
2022-12-31T01:04:11.076Z,99.90
2022-12-31T01:09:11.746Z,99.90
2022-12-31T01:14:13.743Z,99.90
2022-12-31T01:16:44.811Z,99.90
2022-12-31T01:19:17.539Z,99.90
2022-12-31T01:21:48.067Z,99.90
2022-12-31T01:24:17.962Z,99.90
2022-12-31T01:26:47.947Z,99.90
2022-12-31T01:34:18.004Z,99.90
2022-12-31T01:41:47.737Z,99.90
2022-12-31T01:44:51.060Z,99.90
2022-12-31T01:47:26.530Z,99.90
2022-12-31T01:50:02.239Z,99.90
2022-12-31T01:52:33.566Z,99.90
2022-12-31T01:55:08.141Z,99.90
2022-12-31T01:57:38.059Z,99.90
2022-12-31T02:00:10.336Z,99.90
2022-12-31T02:05:18.993Z,99.90
2022-12-31T02:07:49.797Z,99.90
2022-12-31T02:12:48.581Z,99.90
2022-12-31T02:17:58.181Z,99.90
2022-12-31T02:21:11.915Z,99.90
2022-12-31T02:24:20.844Z,99.90
2022-12-31T02:27:01.017Z,99.90
2022-12-31T02:30:05.899Z,99.90
2022-12-31T02:32:44.776Z,99.90
2022-12-31T02:35:17.272Z,99.90
2022-12-31T02:37:52.029Z,99.90
2022-12-31T02:40:22.785Z,99.90
2022-12-31T02:48:25.756Z,99.90
2022-12-31T02:51:07.472Z,99.90
2022-12-31T02:54:11.263Z,99.90
2022-12-31T02:56:47.039Z,99.90
2022-12-31T02:59:39.654Z,99.90
2022-12-31T03:02:17.232Z,99.90
2022-12-31T03:04:52.223Z,99.90
2022-12-31T03:07:24.307Z,99.90
2022-12-31T03:12:43.329Z,99.90
2022-12-31T03:15:21.585Z,99.90
2022-12-31T03:17:57.826Z,99.90
2022-12-31T03:20:47.463Z,99.90
2022-12-31T03:23:19.484Z,99.90
2022-12-31T03:28:18.968Z,99.90
2022-12-31T03:30:50.404Z,99.90
2022-12-31T03:33:21.945Z,99.90
2022-12-31T03:38:21.015Z,99.90
2022-12-31T03:40:51.975Z,99.90
2022-12-31T03:43:21.391Z,99.90
2022-12-31T03:45:51.916Z,99.90
2022-12-31T03:48:23.650Z,99.90
2022-12-31T03:55:53.447Z,99.90
2022-12-31T03:58:23.176Z,99.90
2022-12-31T04:03:22.996Z,99.90
2022-12-31T04:05:56.183Z,99.90
2022-12-31T04:33:19.072Z,99.90
2022-12-31T04:35:50.313Z,99.90
2022-12-31T05:03:28.499Z,99.90
2022-12-31T05:06:04.927Z,99.90
2022-12-31T05:13:33.653Z,99.90
2022-12-31T05:18:33.812Z,99.90
2022-12-31T05:21:04.829Z,99.90
2022-12-31T05:38:30.896Z,99.90
2022-12-31T05:41:08.735Z,99.90
2022-12-31T05:53:36.246Z,99.90
2022-12-31T06:06:03.475Z,99.90
2022-12-31T06:16:07.017Z,99.90
2022-12-31T06:26:05.619Z,99.90
2022-12-31T06:31:05.794Z,99.90
2022-12-31T06:33:35.791Z,99.90
2022-12-31T06:36:06.483Z,99.90
2022-12-31T06:38:38.510Z,99.90
2022-12-31T06:41:10.754Z,99.90
2022-12-31T06:43:41.070Z,99.90
2022-12-31T06:46:11.998Z,99.90
2022-12-31T06:51:17.464Z,99.90
2022-12-31T06:53:47.437Z,99.90
2022-12-31T06:56:21.304Z,99.90
2022-12-31T06:58:51.458Z,99.90
2022-12-31T07:01:51.470Z,99.90
2022-12-31T07:04:48.781Z,99.90
2022-12-31T07:07:23.506Z,99.90
2022-12-31T07:09:59.251Z,99.90
2022-12-31T07:12:43.613Z,99.90
2022-12-31T07:15:20.832Z,99.90
2022-12-31T07:17:57.051Z,99.90
2022-12-31T07:22:56.926Z,99.90
2022-12-31T07:25:27.877Z,99.90
2022-12-31T07:28:21.546Z,99.90
2022-12-31T07:31:01.781Z,99.90
2022-12-31T07:33:50.909Z,99.90
2022-12-31T07:36:33.084Z,99.90
2022-12-31T07:39:08.728Z,99.90
2022-12-31T07:41:52.906Z,99.90
2022-12-31T07:44:39.255Z,99.90
2022-12-31T07:47:22.662Z,99.90
2022-12-31T07:49:52.753Z,99.90
2022-12-31T07:52:22.900Z,99.90
2022-12-31T07:57:23.087Z,99.90
2022-12-31T08:00:09.834Z,99.90
2022-12-31T08:03:09.707Z,99.90
2022-12-31T08:05:46.231Z,99.90
2022-12-31T08:08:30.509Z,99.90
2022-12-31T08:11:09.673Z,99.90
2022-12-31T08:16:14.095Z,99.90
2022-12-31T08:21:26.090Z,99.90
2022-12-31T08:24:06.260Z,99.90
2022-12-31T08:26:41.205Z,99.90
2022-12-31T08:29:25.577Z,99.90
2022-12-31T08:32:03.280Z,99.90
2022-12-31T08:34:39.063Z,99.90
2022-12-31T08:37:13.785Z,99.90
2022-12-31T08:39:56.739Z,99.90
2022-12-31T08:42:34.050Z,99.90
2022-12-31T08:45:11.094Z,99.90
2022-12-31T08:47:49.495Z,99.90
2022-12-31T08:50:20.346Z,99.90
2022-12-31T08:52:50.917Z,99.90
2022-12-31T08:55:21.399Z,99.90
2022-12-31T08:57:57.105Z,99.90
2022-12-31T09:00:28.099Z,99.90
2022-12-31T09:03:25.109Z,99.90
2022-12-31T09:06:00.668Z,99.90
2022-12-31T09:08:37.600Z,99.90
2022-12-31T09:11:20.855Z,99.90
2022-12-31T09:14:07.247Z,99.90
2022-12-31T09:16:47.488Z,99.90
2022-12-31T09:19:18.250Z,99.90
2022-12-31T09:21:47.875Z,99.90
2022-12-31T09:24:19.620Z,99.90
2022-12-31T09:27:02.275Z,99.90
2022-12-31T09:29:43.925Z,99.90
2022-12-31T09:32:22.713Z,99.90
2022-12-31T09:34:58.388Z,99.90
2022-12-31T09:37:40.213Z,99.90
2022-12-31T09:40:35.083Z,99.90
2022-12-31T09:43:28.228Z,99.90
2022-12-31T09:46:33.587Z,99.90
2022-12-31T09:49:39.231Z,99.90
2022-12-31T09:52:20.023Z,99.90
2022-12-31T09:54:58.873Z,99.90
2022-12-31T09:57:38.267Z,99.90
2022-12-31T10:00:14.552Z,99.90
2022-12-31T10:03:03.149Z,99.90
2022-12-31T10:05:47.197Z,99.90
2022-12-31T10:08:32.323Z,99.90
2022-12-31T10:11:07.255Z,99.90
2022-12-31T10:13:57.247Z,99.90
2022-12-31T10:16:50.905Z,99.90
2022-12-31T10:19:49.260Z,99.90
2022-12-31T10:22:44.491Z,99.90
2022-12-31T10:25:49.698Z,99.90
2022-12-31T10:28:32.307Z,99.90
2022-12-31T10:31:14.893Z,99.90
2022-12-31T10:33:55.025Z,99.90
2022-12-31T10:36:32.401Z,99.90
2022-12-31T10:39:14.408Z,99.90
2022-12-31T10:42:28.437Z,99.90
2022-12-31T10:45:39.079Z,99.90
2022-12-31T10:48:39.537Z,99.90
2022-12-31T10:51:38.791Z,99.90
2022-12-31T10:54:56.012Z,99.90
2022-12-31T10:58:09.040Z,99.90
2022-12-31T11:00:43.180Z,99.90
2022-12-31T11:03:57.280Z,99.90
2022-12-31T11:07:08.261Z,99.90
2022-12-31T11:10:09.604Z,99.90
2022-12-31T11:13:23.861Z,99.90
2022-12-31T11:16:15.863Z,99.90
2022-12-31T11:18:54.904Z,99.90
2022-12-31T11:21:51.288Z,99.90
2022-12-31T11:24:31.316Z,99.90
2022-12-31T11:27:18.177Z,99.90
2022-12-31T11:30:18.056Z,99.90
2022-12-31T11:33:02.408Z,99.90
2022-12-31T11:35:42.339Z,99.90
2022-12-31T11:38:23.168Z,99.90
2022-12-31T11:41:01.630Z,99.90
2022-12-31T11:43:39.112Z,99.90
2022-12-31T11:46:55.869Z,99.90
2022-12-31T11:50:01.925Z,99.90
2022-12-31T11:52:52.878Z,99.90
2022-12-31T11:55:36.818Z,96.90
2022-12-31T11:58:15.415Z,94.10
2022-12-31T12:00:53.698Z,95.70
2022-12-31T12:03:23.550Z,90.90
2022-12-31T12:05:54.357Z,88.70
2022-12-31T12:08:23.254Z,95.80
2022-12-31T12:10:55.033Z,83.70
2022-12-31T12:13:27.055Z,82.50
2022-12-31T12:16:00.397Z,83.00
2022-12-31T12:18:36.335Z,81.30
2022-12-31T12:21:10.531Z,80.20
2022-12-31T12:23:40.658Z,86.10
2022-12-31T12:26:26.955Z,90.60
2022-12-31T12:28:56.130Z,91.30
2022-12-31T12:31:27.227Z,92.80
2022-12-31T12:33:56.555Z,92.10
2022-12-31T12:36:26.809Z,91.40
2022-12-31T12:39:03.552Z,92.50
2022-12-31T12:41:32.678Z,93.40
2022-12-31T12:44:07.066Z,94.80
2022-12-31T12:46:46.065Z,94.40
2022-12-31T12:49:25.765Z,91.40
2022-12-31T12:52:10.852Z,85.70
2022-12-31T12:54:55.549Z,85.20
2022-12-31T12:57:30.989Z,89.80
2022-12-31T13:00:08.525Z,94.40
2022-12-31T13:03:18.292Z,97.50
2022-12-31T13:06:13.204Z,99.90
2022-12-31T13:08:59.760Z,99.90
2022-12-31T13:11:41.463Z,99.90
2022-12-31T13:14:25.963Z,99.90
2022-12-31T13:17:06.013Z,99.90
2022-12-31T13:19:43.700Z,99.90
2022-12-31T13:22:21.087Z,99.90
2022-12-31T13:25:01.110Z,99.90
2022-12-31T13:27:34.377Z,99.90
2022-12-31T13:30:08.936Z,99.90
2022-12-31T13:32:42.290Z,99.90
2022-12-31T13:35:25.351Z,99.90
2022-12-31T13:38:04.960Z,99.90
2022-12-31T13:40:47.198Z,99.90
2022-12-31T13:43:21.463Z,99.90
2022-12-31T13:45:56.685Z,99.90
2022-12-31T13:48:34.323Z,99.90
2022-12-31T13:51:09.338Z,99.90
2022-12-31T13:53:44.952Z,99.90
2022-12-31T13:56:19.977Z,99.90
2022-12-31T13:58:53.432Z,99.90
2022-12-31T14:01:32.106Z,99.90
2022-12-31T14:04:09.755Z,99.90
2022-12-31T14:06:45.877Z,99.90
2022-12-31T14:09:20.605Z,99.90
2022-12-31T14:12:05.673Z,99.90
2022-12-31T14:14:47.063Z,99.90
2022-12-31T14:17:23.718Z,99.90
2022-12-31T14:20:05.556Z,99.90
2022-12-31T14:22:43.237Z,99.90
2022-12-31T14:25:23.502Z,99.90
2022-12-31T14:27:57.368Z,99.90
2022-12-31T14:30:32.145Z,99.90
2022-12-31T14:33:19.004Z,99.90
2022-12-31T14:36:21.771Z,99.90
2022-12-31T14:39:02.998Z,99.90
2022-12-31T14:41:44.949Z,99.90
2022-12-31T14:44:28.611Z,99.90
2022-12-31T14:49:42.273Z,99.90
2022-12-31T14:57:23.388Z,99.90
2022-12-31T14:59:57.851Z,99.90
2022-12-31T15:02:33.257Z,99.90
2022-12-31T15:05:16.592Z,99.90
2022-12-31T15:07:58.868Z,99.90
2022-12-31T15:10:38.082Z,99.90
2022-12-31T15:13:09.606Z,99.90
2022-12-31T15:16:06.251Z,99.90
2022-12-31T15:18:48.164Z,99.90
2022-12-31T15:21:47.762Z,99.90
2022-12-31T15:24:22.020Z,99.90
2022-12-31T15:26:54.419Z,99.90
2022-12-31T15:29:29.201Z,99.90
2022-12-31T15:32:02.075Z,99.90
2022-12-31T15:34:33.202Z,99.90
2022-12-31T15:37:04.410Z,99.90
2022-12-31T15:39:43.626Z,99.90
2022-12-31T15:42:49.687Z,99.90
2022-12-31T15:45:26.014Z,99.90
2022-12-31T15:47:59.598Z,99.90
2022-12-31T15:50:29.035Z,99.90
2022-12-31T15:52:59.304Z,99.90
2022-12-31T15:55:32.130Z,99.90
2022-12-31T15:58:05.742Z,99.90
2022-12-31T16:00:54.123Z,99.90
2022-12-31T16:03:26.549Z,99.90
2022-12-31T16:06:01.342Z,99.90
2022-12-31T16:08:33.800Z,99.90
2022-12-31T16:11:05.025Z,99.90
2022-12-31T16:13:37.934Z,99.90
2022-12-31T16:16:10.164Z,99.90
2022-12-31T16:18:41.657Z,99.90
2022-12-31T16:21:30.448Z,99.90
2022-12-31T16:24:01.937Z,99.90
2022-12-31T16:26:35.702Z,99.90
2022-12-31T16:34:14.254Z,99.90
2022-12-31T16:39:28.314Z,99.90
2022-12-31T16:42:11.192Z,99.90
2022-12-31T16:47:11.892Z,99.90
2022-12-31T16:49:44.803Z,99.90
2022-12-31T16:52:27.402Z,99.90
2022-12-31T16:57:30.453Z,99.90
2022-12-31T17:00:03.344Z,99.90
2022-12-31T17:02:38.935Z,99.90
2022-12-31T17:05:22.011Z,99.90
2022-12-31T17:10:25.744Z,99.90
2022-12-31T17:15:47.537Z,99.90
2022-12-31T17:18:20.558Z,99.90
2022-12-31T17:20:52.983Z,99.90
2022-12-31T17:23:27.041Z,99.90
2022-12-31T17:26:06.867Z,99.90
2022-12-31T17:28:44.735Z,99.90
2022-12-31T17:31:59.146Z,99.90
2022-12-31T17:34:34.409Z,99.90
2022-12-31T17:37:17.861Z,99.90
2022-12-31T17:39:52.869Z,99.90
2022-12-31T17:42:31.337Z,99.90
2022-12-31T17:45:03.403Z,99.90
2022-12-31T17:47:39.303Z,99.90
2022-12-31T17:50:22.587Z,99.90
2022-12-31T17:52:58.147Z,99.90
2022-12-31T17:55:30.232Z,99.90
2022-12-31T17:58:00.878Z,99.90
2022-12-31T18:03:00.976Z,99.90
2022-12-31T18:08:02.377Z,99.90
2022-12-31T18:10:36.468Z,99.90
2022-12-31T18:13:08.158Z,99.90
2022-12-31T18:18:25.853Z,99.90
2022-12-31T18:20:58.704Z,99.90
2022-12-31T18:23:35.633Z,99.90
2022-12-31T18:41:19.028Z,99.90
2022-12-31T18:46:20.844Z,99.90
2022-12-31T18:48:51.563Z,99.90
2022-12-31T18:51:29.329Z,99.90
2022-12-31T18:54:04.375Z,99.90
2022-12-31T19:01:35.799Z,99.90
2022-12-31T19:04:13.629Z,99.90
2022-12-31T19:09:43.444Z,99.90
2022-12-31T19:27:04.105Z,99.90
2022-12-31T19:32:07.384Z,99.90
2022-12-31T19:54:38.804Z,99.90
2022-12-31T20:09:39.227Z,99.90
2022-12-31T20:12:09.700Z,99.90
2022-12-31T20:47:20.467Z,99.90
2022-12-31T21:10:29.424Z,99.90
2022-12-31T21:25:31.232Z,99.90
2022-12-31T21:40:51.954Z,99.90
2022-12-31T21:46:04.690Z,99.90
2022-12-31T21:48:34.329Z,99.90
2022-12-31T21:51:09.576Z,99.90
2022-12-31T21:58:41.290Z,99.90
2022-12-31T22:06:27.401Z,99.90
2022-12-31T22:11:31.528Z,99.90
2022-12-31T22:21:29.861Z,99.90
2022-12-31T22:24:00.484Z,99.90
2022-12-31T22:41:38.473Z,99.90
2022-12-31T22:46:38.191Z,99.90
2022-12-31T22:56:56.775Z,99.90
2022-12-31T23:12:12.288Z,99.90
2022-12-31T23:17:45.755Z,99.90
2022-12-31T23:20:34.658Z,99.90
2022-12-31T23:25:53.543Z,99.90
2022-12-31T23:28:26.266Z,99.90
2022-12-31T23:33:28.361Z,99.90
2022-12-31T23:36:05.833Z,99.90
2022-12-31T23:41:13.687Z,99.90
2022-12-31T23:43:44.687Z,99.90
2022-12-31T23:46:15.585Z,99.90
2022-12-31T23:56:23.340Z,99.90
2022-12-31T23:58:58.386Z,99.90
