createdAt,value
2023-04-26T00:02:02.165Z,6.03
2023-04-26T00:04:32.926Z,8.07
2023-04-26T00:07:01.733Z,9.82
2023-04-26T00:09:29.960Z,18.63
2023-04-26T00:11:59.277Z,21.15
2023-04-26T00:14:31.209Z,9.18
2023-04-26T00:16:59.297Z,7.78
2023-04-26T00:21:56.665Z,39.47
2023-04-26T00:24:27.373Z,77.18
2023-04-26T00:26:56.274Z,77.07
2023-04-26T00:29:26.360Z,79.13
2023-04-26T00:31:57.386Z,92.15
2023-04-26T00:34:25.567Z,94.32
2023-04-26T00:39:25.436Z,95.50
2023-04-26T00:41:55.213Z,102.97
2023-04-26T00:44:24.837Z,78.75
2023-04-26T00:46:55.861Z,65.25
2023-04-26T00:49:27.036Z,111.88
2023-04-26T00:51:56.870Z,116.65
2023-04-26T00:54:26.968Z,109.85
2023-04-26T00:56:56.554Z,160.65
2023-04-26T00:59:26.195Z,170.32
2023-04-26T01:01:56.087Z,152.13
2023-04-26T01:04:28.722Z,171.10
2023-04-26T01:07:00.582Z,267.42
2023-04-26T01:09:32.808Z,252.75
2023-04-26T01:12:01.732Z,189.27
2023-04-26T01:14:33.592Z,190.45
2023-04-26T01:17:05.584Z,149.73
2023-04-26T01:19:38.563Z,131.40
2023-04-26T01:22:09.223Z,112.25
2023-04-26T01:24:41.640Z,138.63
2023-04-26T01:27:09.794Z,151.00
2023-04-26T01:29:39.122Z,132.25
2023-04-26T01:32:08.499Z,41.70
2023-04-26T01:37:07.878Z,41.42
2023-04-26T01:39:36.652Z,46.35
2023-04-26T01:42:07.643Z,51.65
2023-04-26T01:44:38.196Z,54.90
2023-04-26T01:47:08.186Z,62.38
2023-04-26T01:49:37.644Z,131.73
2023-04-26T01:54:36.468Z,236.98
2023-04-26T01:57:07.229Z,272.73
2023-04-26T01:59:36.619Z,251.93
2023-04-26T02:02:06.866Z,302.73
2023-04-26T02:04:39.651Z,283.52
2023-04-26T02:07:09.020Z,235.93
2023-04-26T02:09:48.668Z,290.48
2023-04-26T02:12:18.153Z,174.82
2023-04-26T02:14:47.547Z,3.47
2023-04-26T02:17:16.377Z,32.28
2023-04-26T02:19:46.187Z,27.10
2023-04-26T02:22:17.905Z,13.73
2023-04-26T02:24:46.537Z,1.15
2023-04-26T02:27:17.207Z,1.33
2023-04-26T02:29:48.046Z,1.85
2023-04-26T02:32:16.326Z,0.40
2023-04-26T02:34:45.498Z,1.65
2023-04-26T02:37:15.483Z,0.45
2023-04-26T02:39:43.702Z,0.70
2023-04-26T02:42:12.306Z,1.60
2023-04-26T02:44:42.892Z,9.00
2023-04-26T02:47:12.351Z,0.82
2023-04-26T02:49:41.780Z,3.33
2023-04-26T02:54:40.723Z,15.35
2023-04-26T02:57:10.442Z,6.75
2023-04-26T02:59:39.789Z,9.20
2023-04-26T03:02:09.821Z,24.55
2023-04-26T03:04:38.416Z,29.15
2023-04-26T03:07:09.916Z,2.67
2023-04-26T03:09:40.115Z,11.02
2023-04-26T03:12:09.469Z,2.53
2023-04-26T03:14:39.457Z,1.90
2023-04-26T03:17:09.578Z,14.35
2023-04-26T03:19:39.011Z,1.27
2023-04-26T03:24:39.271Z,5.10
2023-04-26T03:27:07.757Z,40.85
2023-04-26T03:29:37.206Z,15.45
2023-04-26T03:32:07.357Z,14.30
2023-04-26T03:34:38.234Z,19.30
2023-04-26T03:37:08.239Z,8.23
2023-04-26T03:39:39.203Z,3.40
2023-04-26T03:42:09.128Z,1.92
2023-04-26T03:44:38.923Z,3.03
2023-04-26T03:47:07.492Z,2.63
2023-04-26T03:49:38.360Z,2.00
2023-04-26T03:52:06.825Z,2.75
2023-04-26T03:54:36.196Z,2.38
2023-04-26T03:57:06.943Z,1.85
2023-04-26T03:59:36.520Z,1.38
2023-04-26T04:02:06.182Z,2.03
2023-04-26T04:04:38.540Z,2.58
2023-04-26T04:07:06.867Z,5.05
2023-04-26T04:09:35.995Z,3.13
2023-04-26T04:12:07.001Z,2.75
2023-04-26T04:14:35.644Z,2.95
2023-04-26T04:17:05.399Z,2.15
2023-04-26T04:19:38.338Z,3.70
2023-04-26T04:22:09.032Z,2.25
2023-04-26T04:24:37.539Z,3.80
2023-04-26T04:27:08.958Z,2.97
2023-04-26T04:29:38.404Z,1.95
2023-04-26T04:32:07.395Z,3.25
2023-04-26T04:34:37.338Z,3.90
2023-04-26T04:37:06.840Z,1.65
2023-04-26T04:42:04.757Z,4.10
2023-04-26T04:44:33.482Z,3.95
2023-04-26T04:47:03.005Z,3.35
2023-04-26T04:49:31.733Z,4.30
2023-04-26T04:52:03.695Z,4.18
2023-04-26T04:54:32.063Z,3.47
2023-04-26T04:57:04.105Z,3.65
2023-04-26T04:59:34.182Z,2.40
2023-04-26T05:02:05.432Z,4.72
2023-04-26T05:04:35.189Z,2.90
2023-04-26T05:07:06.611Z,4.13
2023-04-26T05:09:37.077Z,3.83
2023-04-26T05:12:06.080Z,5.32
2023-04-26T05:14:35.637Z,2.40
2023-04-26T05:17:05.133Z,3.90
2023-04-26T05:19:35.085Z,3.17
2023-04-26T05:22:05.965Z,3.65
2023-04-26T05:24:36.192Z,5.13
2023-04-26T05:27:05.987Z,4.85
2023-04-26T05:29:50.425Z,3.83
2023-04-26T05:32:29.140Z,3.15
2023-04-26T05:35:27.014Z,3.28
2023-04-26T05:37:57.205Z,3.20
2023-04-26T05:40:26.491Z,2.92
2023-04-26T05:42:56.299Z,3.42
2023-04-26T05:45:27.627Z,2.72
2023-04-26T05:47:57.154Z,3.38
2023-04-26T05:50:26.550Z,2.80
2023-04-26T05:52:57.280Z,5.47
2023-04-26T05:55:26.784Z,6.60
2023-04-26T05:57:57.613Z,5.90
2023-04-26T06:00:26.960Z,2.95
2023-04-26T06:02:55.452Z,4.82
2023-04-26T06:07:53.100Z,4.70
2023-04-26T06:10:23.329Z,3.22
2023-04-26T06:12:53.380Z,2.15
2023-04-26T06:15:23.999Z,5.32
2023-04-26T06:17:53.396Z,1.67
2023-04-26T06:20:23.598Z,1.83
2023-04-26T06:22:54.352Z,4.75
2023-04-26T06:25:25.571Z,2.88
2023-04-26T06:27:55.013Z,2.00
2023-04-26T06:30:23.464Z,5.60
2023-04-26T06:32:53.199Z,5.38
2023-04-26T06:35:25.299Z,4.10
2023-04-26T06:37:54.028Z,5.07
2023-04-26T06:40:25.074Z,3.65
2023-04-26T06:42:56.280Z,5.35
2023-04-26T06:45:39.664Z,3.45
2023-04-26T06:48:11.252Z,2.22
2023-04-26T06:50:40.067Z,5.97
2023-04-26T06:53:09.992Z,4.50
2023-04-26T06:55:40.812Z,2.20
2023-04-26T06:58:10.400Z,4.10
2023-04-26T07:00:38.901Z,4.15
2023-04-26T07:03:08.718Z,3.95
2023-04-26T07:05:40.318Z,4.15
2023-04-26T07:08:10.423Z,4.55
2023-04-26T07:10:43.334Z,1.85
2023-04-26T07:13:14.154Z,2.92
2023-04-26T07:15:43.948Z,4.90
2023-04-26T07:20:40.417Z,3.65
2023-04-26T07:23:11.089Z,3.63
2023-04-26T07:25:41.946Z,2.40
2023-04-26T07:28:10.260Z,3.20
2023-04-26T07:30:39.753Z,3.00
2023-04-26T07:33:10.728Z,4.63
2023-04-26T07:35:39.220Z,4.28
2023-04-26T07:38:10.382Z,2.63
2023-04-26T07:40:43.258Z,2.13
2023-04-26T07:43:14.663Z,3.65
2023-04-26T07:45:44.710Z,2.95
2023-04-26T07:48:15.274Z,4.35
2023-04-26T07:50:43.700Z,1.85
2023-04-26T07:53:12.533Z,3.42
2023-04-26T07:55:43.652Z,4.38
2023-04-26T07:58:14.639Z,1.58
2023-04-26T08:00:44.237Z,2.13
2023-04-26T08:03:18.689Z,3.70
2023-04-26T08:05:47.396Z,3.08
2023-04-26T08:10:49.954Z,2.15
2023-04-26T08:13:19.311Z,1.95
2023-04-26T08:15:47.718Z,1.85
2023-04-26T08:18:17.286Z,4.88
2023-04-26T08:20:46.794Z,2.30
2023-04-26T08:23:16.234Z,1.80
2023-04-26T08:25:47.796Z,2.22
2023-04-26T08:28:20.083Z,3.50
2023-04-26T08:30:49.799Z,3.47
2023-04-26T08:33:21.059Z,2.72
2023-04-26T08:35:49.369Z,2.05
2023-04-26T08:38:19.950Z,1.67
2023-04-26T08:40:49.693Z,2.95
2023-04-26T08:43:19.356Z,3.70
2023-04-26T08:45:47.947Z,2.00
2023-04-26T08:48:18.976Z,2.58
2023-04-26T08:50:49.284Z,1.67
2023-04-26T08:53:18.686Z,3.42
2023-04-26T08:55:50.322Z,2.38
2023-04-26T08:58:22.597Z,1.75
2023-04-26T09:00:52.212Z,0.60
2023-04-26T09:03:21.065Z,2.75
2023-04-26T09:05:51.180Z,1.40
2023-04-26T09:08:22.188Z,3.03
2023-04-26T09:10:51.858Z,1.25
2023-04-26T09:13:30.355Z,3.17
2023-04-26T09:15:58.683Z,1.02
2023-04-26T09:18:27.069Z,2.15
2023-04-26T09:21:08.202Z,0.95
2023-04-26T09:23:37.713Z,3.10
2023-04-26T09:26:23.317Z,2.70
2023-04-26T09:29:14.026Z,1.95
2023-04-26T09:31:46.350Z,3.22
2023-04-26T09:34:17.988Z,2.95
2023-04-26T09:36:52.499Z,2.05
2023-04-26T09:39:36.612Z,1.90
2023-04-26T09:42:07.314Z,3.65
2023-04-26T09:44:39.102Z,0.85
2023-04-26T09:47:10.297Z,3.45
2023-04-26T09:49:50.502Z,1.55
2023-04-26T09:52:21.245Z,1.17
2023-04-26T09:54:51.734Z,3.10
2023-04-26T09:57:23.769Z,1.45
2023-04-26T09:59:56.377Z,0.85
2023-04-26T10:02:28.445Z,4.45
2023-04-26T10:05:00.179Z,2.40
2023-04-26T10:07:32.303Z,3.30
2023-04-26T10:10:04.777Z,1.98
2023-04-26T10:12:33.029Z,1.42
2023-04-26T10:15:04.872Z,4.97
2023-04-26T10:17:34.728Z,2.75
2023-04-26T10:20:06.381Z,1.10
2023-04-26T10:22:41.957Z,1.58
2023-04-26T10:25:11.318Z,2.95
2023-04-26T10:27:53.068Z,2.47
2023-04-26T10:30:24.309Z,2.17
2023-04-26T10:33:18.910Z,1.08
2023-04-26T10:36:13.970Z,4.07
2023-04-26T10:39:05.724Z,0.88
2023-04-26T10:41:39.907Z,1.73
2023-04-26T10:44:45.828Z,2.50
2023-04-26T10:47:32.514Z,1.67
2023-04-26T10:50:11.454Z,1.63
2023-04-26T10:53:08.245Z,0.98
2023-04-26T10:55:40.943Z,3.28
2023-04-26T10:58:30.430Z,3.53
2023-04-26T11:01:07.635Z,1.55
2023-04-26T11:03:38.839Z,4.03
2023-04-26T11:06:09.997Z,2.03
2023-04-26T11:08:41.064Z,2.45
2023-04-26T11:11:13.405Z,1.85
2023-04-26T11:13:44.383Z,1.27
2023-04-26T11:16:15.840Z,3.67
2023-04-26T11:18:47.058Z,3.58
2023-04-26T11:21:18.827Z,3.00
2023-04-26T11:23:56.589Z,3.15
2023-04-26T11:26:25.728Z,4.00
2023-04-26T11:28:56.588Z,5.78
2023-04-26T11:31:26.139Z,1.00
2023-04-26T11:33:56.913Z,3.08
2023-04-26T11:36:27.134Z,0.73
2023-04-26T11:38:56.599Z,1.05
2023-04-26T11:41:25.173Z,2.85
2023-04-26T11:46:25.249Z,2.45
2023-04-26T11:48:56.387Z,2.70
2023-04-26T11:51:26.885Z,2.72
2023-04-26T11:53:56.374Z,2.58
2023-04-26T11:56:26.186Z,3.17
2023-04-26T11:58:59.512Z,2.67
2023-04-26T12:01:29.404Z,2.83
2023-04-26T12:04:01.853Z,2.50
2023-04-26T12:06:43.543Z,2.00
2023-04-26T12:09:14.728Z,0.98
2023-04-26T12:11:50.101Z,2.95
2023-04-26T12:14:20.925Z,2.47
2023-04-26T12:16:50.408Z,1.00
2023-04-26T12:19:25.110Z,2.55
2023-04-26T12:21:55.890Z,3.30
2023-04-26T12:24:29.800Z,1.90
2023-04-26T12:27:00.401Z,1.85
2023-04-26T12:29:33.215Z,3.10
2023-04-26T12:32:02.763Z,1.35
2023-04-26T12:34:32.343Z,1.02
2023-04-26T12:37:01.776Z,2.80
2023-04-26T12:39:31.311Z,1.63
2023-04-26T12:42:00.168Z,0.70
2023-04-26T12:44:28.427Z,1.02
2023-04-26T12:46:58.734Z,1.88
2023-04-26T12:49:29.699Z,2.30
2023-04-26T12:51:58.035Z,1.30
2023-04-26T12:54:26.957Z,1.52
2023-04-26T12:56:56.820Z,2.95
2023-04-26T13:01:54.388Z,1.70
2023-04-26T13:04:24.348Z,2.20
2023-04-26T13:06:53.900Z,0.65
2023-04-26T13:09:23.708Z,0.82
2023-04-26T13:11:53.156Z,1.00
2023-04-26T13:14:23.163Z,3.60
2023-04-26T13:16:52.688Z,1.63
2023-04-26T13:19:23.870Z,1.08
2023-04-26T13:21:53.256Z,1.20
2023-04-26T13:24:22.884Z,0.82
2023-04-26T13:26:52.569Z,2.58
2023-04-26T13:29:23.125Z,0.52
2023-04-26T13:31:51.651Z,3.00
2023-04-26T13:34:23.863Z,1.63
2023-04-26T13:36:53.654Z,3.13
2023-04-26T13:39:23.284Z,2.35
2023-04-26T13:41:52.447Z,0.90
2023-04-26T13:44:21.180Z,3.33
2023-04-26T13:46:49.469Z,1.15
2023-04-26T13:49:21.111Z,2.95
2023-04-26T13:51:52.652Z,1.30
2023-04-26T13:54:24.322Z,1.52
2023-04-26T13:56:53.665Z,3.55
2023-04-26T13:59:24.232Z,4.32
2023-04-26T14:01:56.356Z,5.68
2023-04-26T14:04:28.278Z,3.55
2023-04-26T14:06:57.984Z,1.58
2023-04-26T14:09:27.578Z,4.32
2023-04-26T14:12:06.996Z,1.30
2023-04-26T14:14:36.698Z,3.30
2023-04-26T14:17:06.350Z,1.63
2023-04-26T14:19:38.672Z,2.33
2023-04-26T14:22:09.949Z,1.23
2023-04-26T14:24:39.754Z,1.25
2023-04-26T14:27:08.135Z,4.15
2023-04-26T14:29:38.937Z,26.40
2023-04-26T14:32:08.162Z,25.73
2023-04-26T14:34:40.310Z,28.67
2023-04-26T14:37:11.604Z,1.77
2023-04-26T14:39:42.472Z,42.45
2023-04-26T14:42:12.420Z,107.60
2023-04-26T14:44:44.221Z,62.53
2023-04-26T14:47:12.374Z,212.75
2023-04-26T14:49:41.965Z,221.40
2023-04-26T14:52:12.805Z,219.05
2023-04-26T14:54:44.142Z,182.98
2023-04-26T14:57:13.514Z,171.73
2023-04-26T14:59:43.472Z,163.30
2023-04-26T15:02:13.089Z,177.85
2023-04-26T15:04:42.909Z,169.05
2023-04-26T15:07:24.939Z,178.85
2023-04-26T15:09:59.655Z,125.20
2023-04-26T15:14:56.807Z,118.75
2023-04-26T15:17:25.276Z,6.95
2023-04-26T15:19:53.542Z,141.27
2023-04-26T15:22:23.147Z,212.90
2023-04-26T15:24:53.985Z,214.32
2023-04-26T15:27:25.068Z,254.57
2023-04-26T15:29:57.698Z,254.98
2023-04-26T15:32:27.316Z,235.52
2023-04-26T15:37:26.892Z,215.75
2023-04-26T15:39:57.687Z,168.70
2023-04-26T15:42:25.949Z,165.75
2023-04-26T15:44:56.950Z,150.52
2023-04-26T15:47:25.203Z,164.45
2023-04-26T15:49:56.478Z,253.80
2023-04-26T15:52:27.293Z,144.45
2023-04-26T15:54:56.984Z,145.48
2023-04-26T15:57:26.462Z,106.22
2023-04-26T15:59:55.848Z,137.00
2023-04-26T16:02:24.466Z,131.23
2023-04-26T16:04:54.256Z,144.88
2023-04-26T16:07:22.544Z,94.25
2023-04-26T16:09:53.604Z,109.25
2023-04-26T16:12:23.219Z,3.63
2023-04-26T16:14:52.729Z,93.40
2023-04-26T16:17:24.813Z,79.80
2023-04-26T16:19:53.171Z,16.67
2023-04-26T16:22:23.747Z,85.75
2023-04-26T16:24:54.759Z,42.08
2023-04-26T16:27:24.264Z,13.38
2023-04-26T16:29:54.001Z,2.80
2023-04-26T16:32:24.323Z,19.45
2023-04-26T16:34:53.850Z,1.42
2023-04-26T16:37:22.226Z,43.15
2023-04-26T16:39:56.583Z,31.63
2023-04-26T16:42:26.332Z,3.40
2023-04-26T16:44:56.394Z,76.97
2023-04-26T16:47:26.621Z,3.95
2023-04-26T16:49:56.268Z,37.53
2023-04-26T16:52:25.709Z,1.58
2023-04-26T16:54:53.892Z,55.30
2023-04-26T16:57:25.916Z,8.65
2023-04-26T16:59:55.286Z,39.42
2023-04-26T17:02:26.215Z,2.80
2023-04-26T17:04:56.107Z,3.05
2023-04-26T17:09:54.984Z,2.38
2023-04-26T17:12:26.923Z,0.70
2023-04-26T17:14:55.109Z,30.67
2023-04-26T17:17:24.726Z,5.28
2023-04-26T17:19:52.850Z,17.02
2023-04-26T17:22:23.480Z,1.55
2023-04-26T17:24:52.800Z,1.83
2023-04-26T17:27:25.889Z,3.80
2023-04-26T17:29:55.335Z,17.80
2023-04-26T17:32:24.841Z,2.80
2023-04-26T17:34:53.024Z,57.42
2023-04-26T17:37:24.081Z,4.35
2023-04-26T17:39:54.399Z,2.75
2023-04-26T17:42:23.830Z,8.85
2023-04-26T17:44:52.229Z,1.98
2023-04-26T17:47:24.351Z,3.15
2023-04-26T17:49:52.663Z,2.58
2023-04-26T17:52:23.267Z,1.13
2023-04-26T17:54:52.663Z,2.60
2023-04-26T17:57:24.293Z,2.78
2023-04-26T17:59:52.906Z,3.80
2023-04-26T18:02:25.355Z,1.17
2023-04-26T18:04:55.989Z,2.97
2023-04-26T18:07:25.132Z,1.17
2023-04-26T18:09:53.410Z,2.65
2023-04-26T18:12:24.324Z,2.65
2023-04-26T18:14:53.885Z,0.80
2023-04-26T18:17:25.900Z,3.05
2023-04-26T18:19:55.368Z,3.05
2023-04-26T18:22:25.920Z,1.25
2023-04-26T18:24:55.613Z,1.38
2023-04-26T18:27:26.288Z,2.42
2023-04-26T18:29:54.382Z,2.65
2023-04-26T18:32:25.118Z,2.97
2023-04-26T18:34:53.480Z,1.02
2023-04-26T18:37:21.940Z,2.88
2023-04-26T18:39:50.234Z,1.58
2023-04-26T18:42:21.006Z,2.85
2023-04-26T18:44:49.256Z,2.10
2023-04-26T18:47:17.419Z,1.35
2023-04-26T18:49:48.111Z,2.70
2023-04-26T18:52:17.605Z,2.92
2023-04-26T18:54:46.045Z,2.92
2023-04-26T18:57:15.970Z,4.75
2023-04-26T18:59:44.091Z,2.20
2023-04-26T19:02:13.833Z,1.30
2023-04-26T19:04:43.428Z,3.10
2023-04-26T19:07:12.996Z,2.33
2023-04-26T19:09:53.111Z,2.83
2023-04-26T19:12:25.295Z,1.50
2023-04-26T19:14:54.184Z,1.50
2023-04-26T19:17:23.836Z,1.55
2023-04-26T19:19:53.318Z,1.67
2023-04-26T19:22:24.104Z,1.80
2023-04-26T19:24:52.311Z,1.35
2023-04-26T19:27:21.848Z,1.08
2023-04-26T19:29:51.263Z,3.28
2023-04-26T19:32:24.091Z,2.50
2023-04-26T19:34:53.570Z,3.33
2023-04-26T19:37:25.532Z,1.50
2023-04-26T19:39:54.942Z,1.90
2023-04-26T19:42:24.332Z,1.13
2023-04-26T19:44:52.496Z,3.38
2023-04-26T19:47:20.706Z,2.90
2023-04-26T19:49:51.563Z,1.92
2023-04-26T19:52:21.111Z,1.70
2023-04-26T19:54:54.985Z,3.60
2023-04-26T19:57:24.479Z,1.80
2023-04-26T19:59:52.634Z,2.97
2023-04-26T20:02:23.352Z,2.50
2023-04-26T20:04:52.997Z,3.00
2023-04-26T20:07:23.037Z,3.00
2023-04-26T20:09:53.742Z,1.48
2023-04-26T20:12:25.273Z,3.65
2023-04-26T20:14:54.789Z,1.75
2023-04-26T20:17:25.370Z,3.53
2023-04-26T20:19:54.700Z,1.42
2023-04-26T20:22:24.029Z,1.77
2023-04-26T20:24:53.760Z,3.42
2023-04-26T20:27:21.933Z,3.20
2023-04-26T20:29:51.352Z,4.57
2023-04-26T20:32:22.000Z,1.92
2023-04-26T20:34:52.198Z,1.67
2023-04-26T20:37:21.684Z,3.10
2023-04-26T20:39:51.342Z,3.95
2023-04-26T20:42:24.366Z,3.42
2023-04-26T20:44:52.543Z,3.17
2023-04-26T20:47:23.776Z,4.47
2023-04-26T20:49:53.153Z,3.35
2023-04-26T20:52:22.859Z,4.20
2023-04-26T20:54:52.164Z,4.20
2023-04-26T20:57:24.293Z,1.75
2023-04-26T20:59:53.948Z,3.53
2023-04-26T21:02:24.860Z,3.97
2023-04-26T21:04:53.449Z,1.65
2023-04-26T21:07:23.089Z,3.60
2023-04-26T21:09:52.426Z,4.28
2023-04-26T21:12:24.493Z,4.03
2023-04-26T21:14:52.651Z,2.85
2023-04-26T21:17:22.184Z,4.10
2023-04-26T21:19:50.912Z,6.30
2023-04-26T21:22:20.301Z,2.25
2023-04-26T21:24:48.429Z,4.53
2023-04-26T21:27:18.969Z,2.22
2023-04-26T21:29:49.943Z,2.55
2023-04-26T21:32:18.070Z,2.08
2023-04-26T21:34:47.521Z,2.45
2023-04-26T21:37:17.588Z,5.93
2023-04-26T21:39:45.719Z,2.33
2023-04-26T21:42:16.782Z,1.98
2023-04-26T21:44:46.140Z,2.38
2023-04-26T21:47:18.075Z,4.75
2023-04-26T21:49:46.337Z,2.47
2023-04-26T21:52:16.149Z,4.25
2023-04-26T21:54:45.475Z,2.38
2023-04-26T21:57:14.821Z,2.17
2023-04-26T21:59:44.411Z,2.88
2023-04-26T22:02:13.986Z,2.30
2023-04-26T22:04:44.768Z,4.07
2023-04-26T22:07:13.024Z,3.45
2023-04-26T22:09:42.555Z,3.78
2023-04-26T22:12:13.116Z,3.50
2023-04-26T22:14:42.513Z,4.57
2023-04-26T22:17:13.077Z,3.30
2023-04-26T22:19:41.259Z,3.97
2023-04-26T22:22:11.997Z,2.85
2023-04-26T22:24:41.688Z,3.72
2023-04-26T22:27:11.165Z,2.67
2023-04-26T22:29:40.513Z,4.78
2023-04-26T22:32:11.667Z,2.00
2023-04-26T22:34:42.224Z,4.15
2023-04-26T22:37:20.107Z,3.75
2023-04-26T22:39:50.410Z,1.38
2023-04-26T22:42:19.803Z,2.75
2023-04-26T22:44:47.899Z,1.80
2023-04-26T22:47:19.641Z,2.42
2023-04-26T22:49:49.022Z,2.55
2023-04-26T22:52:30.405Z,4.68
2023-04-26T22:55:00.864Z,4.70
2023-04-26T22:57:31.350Z,2.35
2023-04-26T22:59:59.945Z,4.47
2023-04-26T23:02:29.399Z,4.15
2023-04-26T23:04:57.690Z,1.50
2023-04-26T23:07:29.690Z,4.28
2023-04-26T23:09:59.058Z,3.78
2023-04-26T23:12:27.677Z,4.38
2023-04-26T23:14:57.953Z,2.42
2023-04-26T23:17:28.796Z,2.55
2023-04-26T23:19:58.548Z,1.85
2023-04-26T23:22:30.516Z,5.28
2023-04-26T23:25:00.037Z,1.80
2023-04-26T23:27:30.644Z,2.00
2023-04-26T23:30:00.169Z,3.00
2023-04-26T23:32:29.611Z,1.92
2023-04-26T23:34:59.112Z,3.50
2023-04-26T23:37:28.956Z,1.80
2023-04-26T23:39:58.280Z,4.18
2023-04-26T23:42:27.609Z,4.95
2023-04-26T23:44:57.336Z,2.05
2023-04-26T23:47:25.710Z,4.65
2023-04-26T23:49:55.055Z,2.30
2023-04-26T23:52:25.704Z,2.33
2023-04-26T23:54:56.684Z,2.92
2023-04-26T23:57:26.104Z,2.33
2023-04-26T23:59:54.326Z,3.13
