createdAt,value
2023-01-21T00:00:56.277Z,4.01
2023-01-21T00:03:22.888Z,4.01
2023-01-21T00:05:49.854Z,4.02
2023-01-21T00:08:16.461Z,4.02
2023-01-21T00:10:42.970Z,4.03
2023-01-21T00:13:09.542Z,4.01
2023-01-21T00:15:36.773Z,4.01
2023-01-21T00:18:03.389Z,3.98
2023-01-21T00:20:29.886Z,3.97
2023-01-21T00:22:56.441Z,3.94
2023-01-21T00:25:23.008Z,3.93
2023-01-21T00:27:49.692Z,3.91
2023-01-21T00:30:16.845Z,3.88
2023-01-21T00:32:43.624Z,3.87
2023-01-21T00:35:10.120Z,3.87
2023-01-21T00:37:36.779Z,3.87
2023-01-21T00:40:05.508Z,3.88
2023-01-21T00:42:32.199Z,3.89
2023-01-21T00:44:59.918Z,3.88
2023-01-21T00:47:26.692Z,3.89
2023-01-21T00:49:53.192Z,3.89
2023-01-21T00:52:19.750Z,3.87
2023-01-21T00:54:46.332Z,3.87
2023-01-21T00:57:13.811Z,3.87
2023-01-21T00:59:40.888Z,3.85
2023-01-21T01:02:08.569Z,3.84
2023-01-21T01:04:35.285Z,3.82
2023-01-21T01:07:01.897Z,3.82
2023-01-21T01:09:28.497Z,3.81
2023-01-21T01:11:55.151Z,3.80
2023-01-21T01:14:22.438Z,3.79
2023-01-21T01:16:49.743Z,3.78
2023-01-21T01:19:16.680Z,3.77
2023-01-21T01:21:43.266Z,3.76
2023-01-21T01:24:09.829Z,3.76
2023-01-21T01:26:36.432Z,3.75
2023-01-21T01:29:06.379Z,3.75
2023-01-21T01:31:33.270Z,3.74
2023-01-21T01:33:59.878Z,3.72
2023-01-21T01:36:26.531Z,3.70
2023-01-21T01:38:54.068Z,3.69
2023-01-21T01:41:27.521Z,3.67
2023-01-21T01:44:03.720Z,3.66
2023-01-21T01:46:36.126Z,3.65
2023-01-21T01:49:12.050Z,3.65
2023-01-21T01:51:53.867Z,3.62
2023-01-21T01:54:27.510Z,3.62
2023-01-21T01:56:56.453Z,3.62
2023-01-21T01:59:23.385Z,3.62
2023-01-21T02:01:50.118Z,3.64
2023-01-21T02:04:27.178Z,3.63
2023-01-21T02:06:55.846Z,3.63
2023-01-21T02:09:23.368Z,3.62
2023-01-21T02:11:49.996Z,3.62
2023-01-21T02:14:16.735Z,3.60
2023-01-21T02:16:57.910Z,3.58
2023-01-21T02:19:43.021Z,3.56
2023-01-21T02:22:44.377Z,3.53
2023-01-21T02:25:32.339Z,3.48
2023-01-21T02:28:36.821Z,3.45
2023-01-21T02:31:15.380Z,3.42
2023-01-21T02:34:07.473Z,3.40
2023-01-21T02:36:49.173Z,3.38
2023-01-21T02:39:35.985Z,3.37
2023-01-21T02:42:08.286Z,3.38
2023-01-21T02:44:46.331Z,3.37
2023-01-21T02:47:40.495Z,3.37
2023-01-21T02:50:23.139Z,3.37
2023-01-21T02:53:00.911Z,3.35
2023-01-21T02:55:37.214Z,3.35
2023-01-21T02:58:14.132Z,3.34
2023-01-21T03:00:52.795Z,3.32
2023-01-21T03:03:25.505Z,3.33
2023-01-21T03:05:52.094Z,3.31
2023-01-21T03:08:26.031Z,3.32
2023-01-21T03:11:08.326Z,3.32
2023-01-21T03:14:12.111Z,3.29
2023-01-21T03:16:56.876Z,3.27
2023-01-21T03:20:09.401Z,3.25
2023-01-21T03:22:38.561Z,3.23
2023-01-21T03:25:07.897Z,3.22
2023-01-21T03:27:37.045Z,3.22
2023-01-21T03:30:10.494Z,3.19
2023-01-21T03:32:39.396Z,3.19
2023-01-21T03:35:07.491Z,3.19
2023-01-21T03:37:40.517Z,3.19
2023-01-21T03:40:46.539Z,3.17
2023-01-21T03:43:13.095Z,3.17
2023-01-21T03:46:01.383Z,3.14
2023-01-21T03:48:43.761Z,3.14
2023-01-21T03:51:16.547Z,3.11
2023-01-21T03:53:43.827Z,3.10
2023-01-21T03:56:10.514Z,3.07
2023-01-21T03:58:37.153Z,3.08
2023-01-21T04:01:03.694Z,3.08
2023-01-21T04:03:30.229Z,3.07
2023-01-21T04:05:56.802Z,3.09
2023-01-21T04:08:23.315Z,3.08
2023-01-21T04:10:49.778Z,3.08
2023-01-21T04:13:16.282Z,3.07
2023-01-21T04:15:42.775Z,3.07
2023-01-21T04:18:09.313Z,3.09
2023-01-21T04:20:35.801Z,3.09
2023-01-21T04:23:02.299Z,3.07
2023-01-21T04:25:28.769Z,3.05
2023-01-21T04:27:55.317Z,3.05
2023-01-21T04:30:21.816Z,3.04
2023-01-21T04:32:48.419Z,3.04
2023-01-21T04:35:15.056Z,3.04
2023-01-21T04:37:41.571Z,3.04
2023-01-21T04:40:08.809Z,3.03
2023-01-21T04:42:35.370Z,3.01
2023-01-21T04:45:02.033Z,3.01
2023-01-21T04:47:28.579Z,3.01
2023-01-21T04:49:55.135Z,2.99
2023-01-21T04:52:21.740Z,2.98
2023-01-21T04:54:48.231Z,2.96
2023-01-21T04:57:14.806Z,2.94
2023-01-21T04:59:41.399Z,2.93
2023-01-21T05:02:08.047Z,2.93
2023-01-21T05:04:34.654Z,2.93
2023-01-21T05:07:01.180Z,2.91
2023-01-21T05:09:27.799Z,2.91
2023-01-21T05:11:54.276Z,2.90
2023-01-21T05:14:20.920Z,2.90
2023-01-21T05:16:47.496Z,2.88
2023-01-21T05:19:14.061Z,2.87
2023-01-21T05:21:40.729Z,2.86
2023-01-21T05:24:07.630Z,2.84
2023-01-21T05:26:34.138Z,2.82
2023-01-21T05:29:00.821Z,2.80
2023-01-21T05:31:27.441Z,2.80
2023-01-21T05:33:53.923Z,2.78
2023-01-21T05:36:20.456Z,2.78
2023-01-21T05:38:47.087Z,2.75
2023-01-21T05:41:13.635Z,2.76
2023-01-21T05:43:40.112Z,2.74
2023-01-21T05:46:06.627Z,2.74
2023-01-21T05:48:33.130Z,2.74
2023-01-21T05:50:59.843Z,2.72
2023-01-21T05:53:26.672Z,2.70
2023-01-21T05:55:54.488Z,2.69
2023-01-21T05:58:22.149Z,2.68
2023-01-21T06:00:49.222Z,2.66
2023-01-21T06:03:17.529Z,2.64
2023-01-21T06:05:45.149Z,2.62
2023-01-21T06:08:13.265Z,2.61
2023-01-21T06:10:39.776Z,2.62
2023-01-21T06:13:06.334Z,2.61
2023-01-21T06:15:33.708Z,2.61
2023-01-21T06:18:01.170Z,2.62
2023-01-21T06:20:30.459Z,2.61
2023-01-21T06:22:57.556Z,2.61
2023-01-21T06:25:27.741Z,2.60
2023-01-21T06:27:58.351Z,2.60
2023-01-21T06:30:25.562Z,2.60
2023-01-21T06:32:52.532Z,2.59
2023-01-21T06:35:19.795Z,2.60
2023-01-21T06:37:46.742Z,2.58
2023-01-21T06:40:14.277Z,2.58
2023-01-21T06:42:41.116Z,2.57
2023-01-21T06:45:08.106Z,2.53
2023-01-21T06:47:34.647Z,2.54
2023-01-21T06:50:01.149Z,2.52
2023-01-21T06:52:27.724Z,2.51
2023-01-21T06:54:54.250Z,2.51
2023-01-21T06:57:20.747Z,2.50
2023-01-21T06:59:47.297Z,2.50
2023-01-21T07:02:13.819Z,2.48
2023-01-21T07:04:40.363Z,2.47
2023-01-21T07:07:06.909Z,2.46
2023-01-21T07:09:33.800Z,2.45
2023-01-21T07:12:00.333Z,2.45
2023-01-21T07:14:26.999Z,2.44
2023-01-21T07:16:53.667Z,2.44
2023-01-21T07:19:20.211Z,2.46
2023-01-21T07:21:46.783Z,2.47
2023-01-21T07:24:13.305Z,2.49
2023-01-21T07:26:39.819Z,2.51
2023-01-21T07:29:06.686Z,2.53
2023-01-21T07:31:34.146Z,2.58
2023-01-21T07:34:01.390Z,2.61
2023-01-21T07:36:28.282Z,2.64
2023-01-21T07:38:55.305Z,2.66
2023-01-21T07:41:21.946Z,2.70
2023-01-21T07:43:48.887Z,2.72
2023-01-21T07:46:17.086Z,2.75
2023-01-21T07:48:43.589Z,2.78
2023-01-21T07:51:10.702Z,2.80
2023-01-21T07:53:37.338Z,2.80
2023-01-21T07:56:05.699Z,2.81
2023-01-21T07:58:32.222Z,2.82
2023-01-21T08:00:58.779Z,2.82
2023-01-21T08:03:25.618Z,2.83
2023-01-21T08:05:52.146Z,2.85
2023-01-21T08:08:19.233Z,2.86
2023-01-21T08:10:51.805Z,2.88
2023-01-21T08:13:18.646Z,2.90
2023-01-21T08:15:45.642Z,2.90
2023-01-21T08:18:12.239Z,2.90
2023-01-21T08:20:38.839Z,2.93
2023-01-21T08:23:05.370Z,2.95
2023-01-21T08:25:32.078Z,2.96
2023-01-21T08:28:00.063Z,2.96
2023-01-21T08:30:26.736Z,2.96
2023-01-21T08:32:53.299Z,2.99
2023-01-21T08:35:22.967Z,3.01
2023-01-21T08:37:49.759Z,3.05
2023-01-21T08:40:16.454Z,3.06
2023-01-21T08:42:43.021Z,3.08
2023-01-21T08:45:10.106Z,3.11
2023-01-21T08:47:36.584Z,3.15
2023-01-21T08:50:03.465Z,3.18
2023-01-21T08:52:30.033Z,3.22
2023-01-21T08:54:56.499Z,3.23
2023-01-21T08:57:23.091Z,3.26
2023-01-21T08:59:49.665Z,3.28
2023-01-21T09:02:16.271Z,3.31
2023-01-21T09:04:42.806Z,3.34
2023-01-21T09:07:09.436Z,3.36
2023-01-21T09:09:35.893Z,3.38
2023-01-21T09:12:02.456Z,3.39
2023-01-21T09:14:29.000Z,3.44
2023-01-21T09:16:56.238Z,3.46
2023-01-21T09:19:23.874Z,3.50
2023-01-21T09:21:52.394Z,3.53
2023-01-21T09:24:18.965Z,3.56
2023-01-21T09:26:45.532Z,3.60
2023-01-21T09:29:12.066Z,3.64
2023-01-21T09:31:38.628Z,3.69
2023-01-21T09:34:05.781Z,3.71
2023-01-21T09:36:34.337Z,3.76
2023-01-21T09:39:01.044Z,3.79
2023-01-21T09:41:33.510Z,3.83
2023-01-21T09:44:29.122Z,3.88
2023-01-21T09:47:26.330Z,3.92
2023-01-21T09:50:00.161Z,3.96
2023-01-21T09:52:37.526Z,4.01
2023-01-21T09:55:06.642Z,4.07
2023-01-21T09:58:01.007Z,4.11
2023-01-21T10:00:33.999Z,4.17
2023-01-21T10:03:04.640Z,4.21
2023-01-21T10:05:48.436Z,4.26
2023-01-21T10:08:32.263Z,4.34
2023-01-21T10:11:18.779Z,4.40
2023-01-21T10:14:08.478Z,4.44
2023-01-21T10:17:02.254Z,4.50
2023-01-21T10:19:36.456Z,4.61
2023-01-21T10:22:12.575Z,4.68
2023-01-21T10:24:46.282Z,4.77
2023-01-21T10:27:19.317Z,4.86
2023-01-21T10:29:50.503Z,4.94
2023-01-21T10:32:20.988Z,5.04
2023-01-21T10:34:51.767Z,5.11
2023-01-21T10:37:35.026Z,5.21
2023-01-21T10:40:42.764Z,5.29
2023-01-21T10:43:13.188Z,5.43
2023-01-21T10:46:06.493Z,5.54
2023-01-21T10:48:52.252Z,5.65
2023-01-21T10:51:29.609Z,5.77
2023-01-21T10:54:03.539Z,5.89
2023-01-21T10:56:45.242Z,6.00
2023-01-21T10:59:18.489Z,6.10
2023-01-21T11:02:02.004Z,6.20
2023-01-21T11:04:28.673Z,6.31
2023-01-21T11:07:01.519Z,6.42
2023-01-21T11:09:57.326Z,6.53
2023-01-21T11:12:24.906Z,6.65
2023-01-21T11:14:57.942Z,6.73
2023-01-21T11:17:53.713Z,6.80
2023-01-21T11:20:27.152Z,6.88
2023-01-21T11:22:53.957Z,6.93
2023-01-21T11:25:41.464Z,6.98
2023-01-21T11:28:26.511Z,7.04
2023-01-21T11:31:04.351Z,7.07
2023-01-21T11:33:31.155Z,7.10
2023-01-21T11:36:11.934Z,7.10
2023-01-21T11:38:38.944Z,7.14
2023-01-21T11:41:11.514Z,7.17
2023-01-21T11:43:55.784Z,7.24
2023-01-21T11:46:25.005Z,7.32
2023-01-21T11:49:14.659Z,7.40
2023-01-21T11:51:43.096Z,7.46
2023-01-21T11:54:16.731Z,7.52
2023-01-21T11:56:54.736Z,7.59
2023-01-21T11:59:34.331Z,7.66
2023-01-21T12:02:25.030Z,7.76
2023-01-21T12:05:01.762Z,7.81
2023-01-21T12:07:35.385Z,7.82
2023-01-21T12:10:19.964Z,7.83
2023-01-21T12:12:55.599Z,7.84
2023-01-21T12:15:54.709Z,7.82
2023-01-21T12:18:35.327Z,7.85
2023-01-21T12:21:16.852Z,7.84
2023-01-21T12:24:06.366Z,7.85
2023-01-21T12:26:46.676Z,7.86
2023-01-21T12:29:25.739Z,7.81
2023-01-21T12:32:03.928Z,7.73
2023-01-21T12:34:38.669Z,7.66
2023-01-21T12:37:22.639Z,7.59
2023-01-21T12:39:52.289Z,7.53
2023-01-21T12:42:34.032Z,7.49
2023-01-21T12:45:05.160Z,7.44
2023-01-21T12:47:53.382Z,7.37
2023-01-21T12:50:31.938Z,7.36
2023-01-21T12:53:22.243Z,7.34
2023-01-21T12:56:00.618Z,7.32
2023-01-21T12:58:33.189Z,7.30
2023-01-21T13:01:16.876Z,7.28
2023-01-21T13:04:02.718Z,7.30
2023-01-21T13:06:52.365Z,7.34
2023-01-21T13:09:31.151Z,7.38
2023-01-21T13:12:26.399Z,7.39
2023-01-21T13:15:24.666Z,7.45
2023-01-21T13:17:57.508Z,7.53
2023-01-21T13:20:24.872Z,7.59
2023-01-21T13:23:06.594Z,7.67
2023-01-21T13:25:43.753Z,7.75
2023-01-21T13:28:24.140Z,7.80
2023-01-21T13:31:02.747Z,7.83
2023-01-21T13:33:55.065Z,7.85
2023-01-21T13:36:24.587Z,7.86
2023-01-21T13:39:20.758Z,7.84
2023-01-21T13:42:02.495Z,7.82
2023-01-21T13:44:56.659Z,7.76
2023-01-21T13:47:38.142Z,7.75
2023-01-21T13:50:43.896Z,7.72
2023-01-21T13:53:21.877Z,7.70
2023-01-21T13:56:03.454Z,7.67
2023-01-21T13:58:32.669Z,7.67
2023-01-21T14:01:08.341Z,7.65
2023-01-21T14:03:45.445Z,7.63
2023-01-21T14:06:24.560Z,7.63
2023-01-21T14:09:10.239Z,7.61
2023-01-21T14:11:42.562Z,7.63
2023-01-21T14:14:25.941Z,7.63
2023-01-21T14:17:19.298Z,7.57
2023-01-21T14:19:51.780Z,7.57
2023-01-21T14:22:27.479Z,7.56
2023-01-21T14:25:14.803Z,7.54
2023-01-21T14:27:52.397Z,7.55
2023-01-21T14:30:28.114Z,7.55
2023-01-21T14:33:00.218Z,7.53
2023-01-21T14:35:37.225Z,7.51
2023-01-21T14:38:23.966Z,7.46
2023-01-21T14:41:02.905Z,7.45
2023-01-21T14:43:32.183Z,7.43
2023-01-21T14:46:00.910Z,7.41
2023-01-21T14:48:39.083Z,7.39
2023-01-21T14:51:05.633Z,7.38
2023-01-21T14:53:46.074Z,7.35
2023-01-21T14:56:21.635Z,7.34
2023-01-21T14:58:52.576Z,7.31
2023-01-21T15:01:39.681Z,7.26
2023-01-21T15:04:41.922Z,7.24
2023-01-21T15:07:16.297Z,7.24
2023-01-21T15:09:49.333Z,7.23
2023-01-21T15:12:21.501Z,7.21
2023-01-21T15:14:49.132Z,7.20
2023-01-21T15:17:53.280Z,7.19
2023-01-21T15:20:47.847Z,7.17
2023-01-21T15:23:29.424Z,7.15
2023-01-21T15:26:32.100Z,7.11
2023-01-21T15:29:22.391Z,7.07
2023-01-21T15:31:49.231Z,7.05
2023-01-21T15:34:21.485Z,6.99
2023-01-21T15:36:57.074Z,6.95
2023-01-21T15:39:33.356Z,6.88
2023-01-21T15:42:22.425Z,6.84
2023-01-21T15:45:13.754Z,6.79
2023-01-21T15:48:20.783Z,6.75
2023-01-21T15:51:06.959Z,6.74
2023-01-21T15:53:48.648Z,6.71
2023-01-21T15:56:33.758Z,6.69
2023-01-21T15:59:33.420Z,6.65
2023-01-21T16:02:18.909Z,6.63
2023-01-21T16:05:03.593Z,6.60
2023-01-21T16:07:45.102Z,6.56
2023-01-21T16:10:50.085Z,6.52
2023-01-21T16:13:33.918Z,6.48
2023-01-21T16:16:11.566Z,6.42
2023-01-21T16:18:53.103Z,6.34
2023-01-21T16:21:24.070Z,6.29
2023-01-21T16:23:56.010Z,6.25
2023-01-21T16:26:32.866Z,6.19
2023-01-21T16:29:00.597Z,6.15
2023-01-21T16:31:27.333Z,6.13
2023-01-21T16:33:53.942Z,6.09
2023-01-21T16:36:20.590Z,6.07
2023-01-21T16:38:47.701Z,6.07
2023-01-21T16:41:14.290Z,6.04
2023-01-21T16:43:46.767Z,6.03
2023-01-21T16:46:20.905Z,6.02
2023-01-21T16:48:58.708Z,6.02
2023-01-21T16:51:30.148Z,6.03
2023-01-21T16:54:24.656Z,6.03
2023-01-21T16:56:57.492Z,6.05
2023-01-21T16:59:29.025Z,6.06
2023-01-21T17:01:58.383Z,6.08
2023-01-21T17:04:25.082Z,6.09
2023-01-21T17:06:53.870Z,6.10
2023-01-21T17:09:30.035Z,6.11
2023-01-21T17:12:00.877Z,6.14
2023-01-21T17:14:29.644Z,6.13
2023-01-21T17:17:00.580Z,6.13
2023-01-21T17:19:33.821Z,6.15
2023-01-21T17:22:03.713Z,6.16
2023-01-21T17:24:44.184Z,6.16
2023-01-21T17:27:16.361Z,6.16
2023-01-21T17:29:44.573Z,6.16
2023-01-21T17:32:33.614Z,6.14
2023-01-21T17:35:10.950Z,6.16
2023-01-21T17:37:45.316Z,6.16
2023-01-21T17:40:25.481Z,6.15
2023-01-21T17:42:52.823Z,6.16
2023-01-21T17:45:36.896Z,6.18
2023-01-21T17:48:10.180Z,6.19
2023-01-21T17:50:46.575Z,6.19
2023-01-21T17:53:28.129Z,6.15
2023-01-21T17:56:04.224Z,6.14
2023-01-21T17:58:38.902Z,6.11
2023-01-21T18:01:05.662Z,6.09
2023-01-21T18:03:32.207Z,6.07
2023-01-21T18:05:58.935Z,6.02
2023-01-21T18:08:25.760Z,5.96
2023-01-21T18:10:52.409Z,5.90
2023-01-21T18:13:22.351Z,5.86
2023-01-21T18:15:51.540Z,5.82
2023-01-21T18:18:28.355Z,5.80
2023-01-21T18:20:55.615Z,5.77
2023-01-21T18:23:22.589Z,5.73
2023-01-21T18:25:52.498Z,5.71
2023-01-21T18:28:25.200Z,5.69
2023-01-21T18:30:54.538Z,5.67
2023-01-21T18:33:22.745Z,5.67
2023-01-21T18:35:51.380Z,5.66
2023-01-21T18:38:27.563Z,5.67
2023-01-21T18:40:57.651Z,5.66
2023-01-21T18:43:25.378Z,5.63
2023-01-21T18:45:54.124Z,5.61
2023-01-21T18:48:27.586Z,5.60
2023-01-21T18:50:54.307Z,5.60
2023-01-21T18:53:21.033Z,5.58
2023-01-21T18:55:50.389Z,5.56
2023-01-21T18:58:16.999Z,5.54
2023-01-21T19:00:43.830Z,5.53
2023-01-21T19:03:13.905Z,5.52
2023-01-21T19:05:42.848Z,5.53
2023-01-21T19:08:16.198Z,5.49
2023-01-21T19:10:42.969Z,5.47
2023-01-21T19:13:11.287Z,5.45
2023-01-21T19:15:37.985Z,5.39
2023-01-21T19:18:11.119Z,5.33
2023-01-21T19:20:41.727Z,5.27
2023-01-21T19:23:18.408Z,5.20
2023-01-21T19:25:52.266Z,5.16
2023-01-21T19:28:19.464Z,5.11
2023-01-21T19:30:46.559Z,5.08
2023-01-21T19:33:13.203Z,5.06
2023-01-21T19:35:44.335Z,5.01
2023-01-21T19:38:13.996Z,4.98
2023-01-21T19:40:41.111Z,4.95
2023-01-21T19:43:14.398Z,4.92
2023-01-21T19:45:41.755Z,4.88
2023-01-21T19:48:12.909Z,4.81
2023-01-21T19:50:40.020Z,4.78
2023-01-21T19:53:06.882Z,4.76
2023-01-21T19:55:36.235Z,4.75
2023-01-21T19:58:10.065Z,4.77
2023-01-21T20:00:36.691Z,4.76
2023-01-21T20:03:03.335Z,4.76
2023-01-21T20:05:34.666Z,4.75
2023-01-21T20:08:02.378Z,4.74
2023-01-21T20:10:31.223Z,4.74
2023-01-21T20:12:57.965Z,4.73
2023-01-21T20:15:34.245Z,4.71
2023-01-21T20:18:03.198Z,4.67
2023-01-21T20:20:32.608Z,4.61
2023-01-21T20:23:00.822Z,4.54
2023-01-21T20:25:38.815Z,4.49
2023-01-21T20:28:18.480Z,4.42
2023-01-21T20:30:45.837Z,4.37
2023-01-21T20:33:15.491Z,4.33
2023-01-21T20:35:42.425Z,4.29
2023-01-21T20:38:13.049Z,4.26
2023-01-21T20:40:40.258Z,4.24
2023-01-21T20:43:07.131Z,4.20
2023-01-21T20:45:39.968Z,4.19
2023-01-21T20:48:06.706Z,4.16
2023-01-21T20:50:35.282Z,4.16
2023-01-21T20:53:03.716Z,4.17
2023-01-21T20:55:30.959Z,4.17
2023-01-21T20:57:57.938Z,4.20
2023-01-21T21:00:32.870Z,4.21
2023-01-21T21:02:59.360Z,4.23
2023-01-21T21:05:27.868Z,4.24
2023-01-21T21:07:55.008Z,4.19
2023-01-21T21:10:25.263Z,4.15
2023-01-21T21:12:52.680Z,4.13
2023-01-21T21:15:20.307Z,4.12
2023-01-21T21:17:47.336Z,4.09
2023-01-21T21:20:22.685Z,4.05
2023-01-21T21:22:49.273Z,4.01
2023-01-21T21:25:21.114Z,3.98
2023-01-21T21:27:48.284Z,3.95
2023-01-21T21:30:17.663Z,3.94
2023-01-21T21:32:44.404Z,3.91
2023-01-21T21:35:32.898Z,3.89
2023-01-21T21:38:04.801Z,3.85
2023-01-21T21:40:32.222Z,3.81
2023-01-21T21:43:17.468Z,3.78
2023-01-21T21:46:02.894Z,3.76
2023-01-21T21:48:39.819Z,3.74
2023-01-21T21:51:11.554Z,3.72
2023-01-21T21:53:39.563Z,3.70
2023-01-21T21:56:08.742Z,3.70
2023-01-21T21:58:35.844Z,3.68
2023-01-21T22:01:16.247Z,3.68
2023-01-21T22:03:43.286Z,3.65
2023-01-21T22:06:10.933Z,3.65
2023-01-21T22:08:40.245Z,3.64
2023-01-21T22:11:09.047Z,3.62
2023-01-21T22:13:38.292Z,3.63
2023-01-21T22:16:05.316Z,3.60
2023-01-21T22:18:32.680Z,3.60
2023-01-21T22:21:00.688Z,3.60
2023-01-21T22:23:30.047Z,3.59
2023-01-21T22:25:57.556Z,3.58
2023-01-21T22:28:24.171Z,3.58
2023-01-21T22:30:50.877Z,3.57
2023-01-21T22:33:17.538Z,3.59
2023-01-21T22:35:46.989Z,3.58
2023-01-21T22:38:13.976Z,3.59
2023-01-21T22:40:40.605Z,3.57
2023-01-21T22:43:07.772Z,3.56
2023-01-21T22:45:34.984Z,3.56
2023-01-21T22:48:02.360Z,3.56
2023-01-21T22:50:29.600Z,3.57
2023-01-21T22:52:56.813Z,3.59
2023-01-21T22:55:23.381Z,3.59
2023-01-21T22:57:49.912Z,3.61
2023-01-21T23:00:34.330Z,3.61
2023-01-21T23:03:00.821Z,3.61
2023-01-21T23:05:28.772Z,3.61
2023-01-21T23:07:55.337Z,3.60
2023-01-21T23:10:21.951Z,3.56
2023-01-21T23:12:48.489Z,3.54
2023-01-21T23:15:15.313Z,3.51
2023-01-21T23:17:41.905Z,3.47
2023-01-21T23:20:09.398Z,3.44
2023-01-21T23:22:35.967Z,3.40
2023-01-21T23:25:02.575Z,3.37
2023-01-21T23:27:29.294Z,3.34
2023-01-21T23:29:59.790Z,3.32
2023-01-21T23:32:26.751Z,3.31
2023-01-21T23:34:53.335Z,3.30
2023-01-21T23:37:19.887Z,3.29
2023-01-21T23:39:46.374Z,3.30
2023-01-21T23:42:12.940Z,3.27
2023-01-21T23:44:40.213Z,3.24
2023-01-21T23:47:06.783Z,3.22
2023-01-21T23:49:33.247Z,3.21
2023-01-21T23:51:59.731Z,3.18
2023-01-21T23:54:26.211Z,3.15
2023-01-21T23:56:52.723Z,3.13
2023-01-21T23:59:19.419Z,3.10
