createdAt,value
2018-11-10T00:01:03.373Z,12.07
2018-11-10T00:02:07.660Z,11.73
2018-11-10T00:03:11.873Z,12.23
2018-11-10T00:04:16.030Z,12.50
2018-11-10T00:05:20.876Z,11.97
2018-11-10T00:06:25.272Z,12.05
2018-11-10T00:07:29.476Z,12.82
2018-11-10T00:08:33.637Z,12.88
2018-11-10T00:09:37.779Z,12.75
2018-11-10T00:10:41.881Z,14.90
2018-11-10T00:11:46.197Z,13.10
2018-11-10T00:12:50.352Z,11.35
2018-11-10T00:13:54.496Z,10.13
2018-11-10T00:14:58.744Z,10.53
2018-11-10T00:16:02.868Z,10.83
2018-11-10T00:17:07.230Z,11.17
2018-11-10T00:18:11.336Z,9.97
2018-11-10T00:19:15.529Z,10.63
2018-11-10T00:20:19.701Z,11.70
2018-11-10T00:21:24.452Z,10.40
2018-11-10T00:22:28.527Z,10.93
2018-11-10T00:23:32.845Z,11.83
2018-11-10T00:24:37.022Z,13.10
2018-11-10T00:25:41.162Z,10.40
2018-11-10T00:26:45.720Z,10.63
2018-11-10T00:27:49.748Z,9.68
2018-11-10T00:28:53.886Z,11.18
2018-11-10T00:29:58.054Z,10.10
2018-11-10T00:31:02.203Z,10.60
2018-11-10T00:32:06.569Z,10.80
2018-11-10T00:33:10.576Z,11.20
2018-11-10T00:34:14.830Z,10.00
2018-11-10T00:35:18.909Z,11.03
2018-11-10T00:36:23.108Z,10.17
2018-11-10T00:37:27.268Z,11.30
2018-11-10T00:38:31.357Z,11.90
2018-11-10T00:39:35.422Z,10.43
2018-11-10T00:40:39.589Z,10.53
2018-11-10T00:41:43.819Z,9.30
2018-11-10T00:42:48.010Z,11.77
2018-11-10T00:43:52.147Z,10.30
2018-11-10T00:44:56.312Z,10.70
2018-11-10T00:46:00.358Z,10.23
2018-11-10T00:47:04.528Z,12.35
2018-11-10T00:48:08.555Z,12.77
2018-11-10T00:49:12.643Z,11.23
2018-11-10T00:50:16.714Z,12.97
2018-11-10T00:51:20.850Z,10.50
2018-11-10T00:52:25.500Z,10.55
2018-11-10T00:53:29.530Z,11.30
2018-11-10T00:54:33.618Z,11.05
2018-11-10T00:55:37.737Z,11.78
2018-11-10T00:56:41.960Z,10.65
2018-11-10T00:57:46.106Z,11.22
2018-11-10T00:58:50.246Z,9.55
2018-11-10T00:59:54.358Z,9.90
2018-11-10T01:00:58.432Z,10.20
2018-11-10T01:02:02.539Z,11.37
2018-11-10T01:03:06.667Z,9.73
2018-11-10T01:04:10.849Z,10.30
2018-11-10T01:05:14.938Z,10.03
2018-11-10T01:06:19.073Z,10.67
2018-11-10T01:07:23.159Z,9.53
2018-11-10T01:08:27.271Z,10.33
2018-11-10T01:09:31.435Z,10.87
2018-11-10T01:10:35.464Z,10.63
2018-11-10T01:11:39.540Z,11.23
2018-11-10T01:12:43.652Z,11.22
2018-11-10T01:13:47.744Z,11.10
2018-11-10T01:14:51.826Z,11.13
2018-11-10T01:15:55.926Z,10.90
2018-11-10T01:16:59.996Z,11.90
2018-11-10T01:18:04.114Z,10.43
2018-11-10T01:19:08.258Z,11.03
2018-11-10T01:20:13.037Z,11.45
2018-11-10T01:21:17.073Z,10.45
2018-11-10T01:22:21.188Z,10.35
2018-11-10T01:23:25.339Z,10.55
2018-11-10T01:24:29.459Z,10.50
2018-11-10T01:25:33.556Z,10.68
2018-11-10T01:26:37.933Z,10.35
2018-11-10T01:27:42.064Z,10.50
2018-11-10T01:28:46.196Z,10.95
2018-11-10T01:29:50.302Z,11.87
2018-11-10T01:30:54.431Z,10.53
2018-11-10T01:31:58.525Z,12.82
2018-11-10T01:33:02.689Z,11.17
2018-11-10T01:34:06.822Z,11.00
2018-11-10T01:35:10.963Z,11.63
2018-11-10T01:36:15.127Z,10.93
2018-11-10T01:37:19.302Z,9.87
2018-11-10T01:38:23.402Z,9.93
2018-11-10T01:39:27.451Z,11.17
2018-11-10T01:40:31.541Z,10.47
2018-11-10T01:41:35.670Z,10.48
2018-11-10T01:42:40.129Z,9.00
2018-11-10T01:43:44.286Z,10.93
2018-11-10T01:44:48.302Z,9.75
2018-11-10T01:45:52.400Z,9.48
2018-11-10T01:46:56.596Z,9.60
2018-11-10T01:48:00.743Z,9.60
2018-11-10T01:49:04.861Z,9.53
2018-11-10T01:50:09.895Z,8.33
2018-11-10T01:51:13.927Z,8.65
2018-11-10T01:52:17.959Z,8.90
2018-11-10T01:53:22.089Z,8.60
2018-11-10T01:54:26.132Z,8.97
2018-11-10T01:55:30.239Z,7.53
2018-11-10T01:56:34.343Z,7.97
2018-11-10T01:57:38.675Z,8.98
2018-11-10T01:58:42.779Z,10.27
2018-11-10T01:59:46.823Z,8.67
2018-11-10T02:00:50.948Z,8.13
2018-11-10T02:01:55.142Z,9.37
2018-11-10T02:02:59.242Z,7.93
2018-11-10T02:04:03.292Z,8.67
2018-11-10T02:05:07.440Z,8.43
2018-11-10T02:06:11.580Z,8.27
2018-11-10T02:07:15.667Z,8.03
2018-11-10T02:08:19.778Z,8.40
2018-11-10T02:09:23.992Z,9.20
2018-11-10T02:10:33.885Z,7.85
2018-11-10T02:11:43.965Z,8.08
2018-11-10T02:12:48.126Z,8.68
2018-11-10T02:13:52.173Z,9.53
2018-11-10T02:14:56.272Z,9.43
2018-11-10T02:16:00.380Z,9.37
2018-11-10T02:17:04.588Z,10.07
2018-11-10T02:18:08.704Z,10.63
2018-11-10T02:19:12.794Z,9.43
2018-11-10T02:20:16.840Z,9.83
2018-11-10T02:21:20.934Z,11.68
2018-11-10T02:22:24.988Z,11.17
2018-11-10T02:23:29.185Z,9.50
2018-11-10T02:24:33.383Z,9.93
2018-11-10T02:25:37.515Z,8.27
2018-11-10T02:26:41.623Z,9.17
2018-11-10T02:27:45.817Z,8.90
2018-11-10T02:28:49.914Z,8.88
2018-11-10T02:29:55.134Z,8.60
2018-11-10T02:30:59.287Z,8.23
2018-11-10T02:32:03.475Z,8.08
2018-11-10T02:33:07.545Z,9.40
2018-11-10T02:34:11.625Z,8.28
2018-11-10T02:35:15.851Z,8.75
2018-11-10T02:36:19.962Z,7.93
2018-11-10T02:37:24.126Z,8.40
2018-11-10T02:38:28.221Z,9.10
2018-11-10T02:39:32.280Z,9.53
2018-11-10T02:40:36.314Z,8.20
2018-11-10T02:41:40.491Z,7.87
2018-11-10T02:42:44.989Z,7.77
2018-11-10T02:43:49.173Z,8.23
2018-11-10T02:44:53.252Z,7.87
2018-11-10T02:45:57.380Z,8.00
2018-11-10T02:47:01.443Z,7.87
2018-11-10T02:48:05.472Z,7.70
2018-11-10T02:49:09.614Z,9.87
2018-11-10T02:50:13.692Z,7.95
2018-11-10T02:51:17.802Z,8.63
2018-11-10T02:52:21.927Z,8.10
2018-11-10T02:53:26.068Z,7.30
2018-11-10T02:54:30.532Z,7.33
2018-11-10T02:55:34.593Z,9.03
2018-11-10T02:56:38.698Z,8.13
2018-11-10T02:57:43.058Z,8.20
2018-11-10T02:58:47.265Z,7.70
2018-11-10T02:59:51.375Z,7.45
2018-11-10T03:00:55.456Z,8.08
2018-11-10T03:01:59.477Z,6.83
2018-11-10T03:03:03.672Z,8.53
2018-11-10T03:04:07.803Z,7.90
2018-11-10T03:05:12.060Z,8.07
2018-11-10T03:06:16.223Z,8.33
2018-11-10T03:07:20.287Z,8.63
2018-11-10T03:08:24.336Z,8.87
2018-11-10T03:09:28.463Z,8.03
2018-11-10T03:10:32.571Z,7.35
2018-11-10T03:11:37.531Z,7.73
2018-11-10T03:12:41.979Z,7.67
2018-11-10T03:13:46.035Z,7.60
2018-11-10T03:14:50.149Z,7.07
2018-11-10T03:15:54.240Z,7.10
2018-11-10T03:16:58.355Z,7.77
2018-11-10T03:18:02.447Z,7.03
2018-11-10T03:19:06.671Z,7.60
2018-11-10T03:20:12.937Z,8.10
2018-11-10T03:21:17.061Z,6.97
2018-11-10T03:22:21.155Z,6.40
2018-11-10T03:23:25.257Z,7.17
2018-11-10T03:24:29.389Z,7.40
2018-11-10T03:25:33.517Z,7.50
2018-11-10T03:26:37.582Z,8.43
2018-11-10T03:27:41.724Z,8.47
2018-11-10T03:28:45.816Z,8.13
2018-11-10T03:29:49.881Z,7.80
2018-11-10T03:30:54.005Z,8.50
2018-11-10T03:31:58.139Z,7.97
2018-11-10T03:33:02.249Z,9.10
2018-11-10T03:34:06.328Z,7.53
2018-11-10T03:35:10.753Z,7.57
2018-11-10T03:36:14.898Z,7.60
2018-11-10T03:37:19.008Z,8.93
2018-11-10T03:38:23.112Z,9.20
2018-11-10T03:39:27.155Z,8.07
2018-11-10T03:40:31.354Z,7.73
2018-11-10T03:41:35.437Z,9.00
2018-11-10T03:42:39.941Z,8.18
2018-11-10T03:43:44.011Z,8.98
2018-11-10T03:44:48.146Z,9.63
2018-11-10T03:45:52.300Z,8.53
2018-11-10T03:46:56.394Z,8.90
2018-11-10T03:48:00.444Z,7.67
2018-11-10T03:49:04.687Z,7.60
2018-11-10T03:50:09.435Z,8.63
2018-11-10T03:51:13.650Z,7.85
2018-11-10T03:52:17.793Z,7.60
2018-11-10T03:53:28.230Z,7.20
2018-11-10T03:54:32.366Z,8.08
2018-11-10T03:55:36.431Z,7.03
2018-11-10T03:56:40.513Z,7.30
2018-11-10T03:57:44.683Z,8.37
2018-11-10T03:58:48.754Z,8.43
2018-11-10T03:59:52.837Z,8.15
2018-11-10T04:00:56.943Z,8.63
2018-11-10T04:02:01.036Z,8.13
2018-11-10T04:03:05.106Z,7.63
2018-11-10T04:04:09.542Z,8.05
2018-11-10T04:05:14.014Z,7.55
2018-11-10T04:06:18.115Z,8.63
2018-11-10T04:07:22.184Z,8.20
2018-11-10T04:08:26.264Z,8.13
2018-11-10T04:09:30.590Z,8.08
2018-11-10T04:10:34.650Z,8.83
2018-11-10T04:11:38.776Z,8.40
2018-11-10T04:12:42.891Z,7.80
2018-11-10T04:13:46.965Z,8.10
2018-11-10T04:14:51.071Z,8.43
2018-11-10T04:15:55.220Z,8.73
2018-11-10T04:16:59.291Z,9.97
2018-11-10T04:18:03.379Z,9.03
2018-11-10T04:19:07.415Z,8.08
2018-11-10T04:20:11.712Z,8.77
2018-11-10T04:21:15.846Z,9.33
2018-11-10T04:22:26.281Z,9.63
2018-11-10T04:23:30.410Z,8.83
2018-11-10T04:24:34.481Z,9.07
2018-11-10T04:25:38.530Z,9.03
2018-11-10T04:26:42.700Z,8.55
2018-11-10T04:27:46.794Z,8.35
2018-11-10T04:28:50.844Z,8.90
2018-11-10T04:29:54.931Z,8.80
2018-11-10T04:30:59.074Z,8.65
2018-11-10T04:32:03.130Z,8.45
2018-11-10T04:33:07.222Z,7.22
2018-11-10T04:34:11.294Z,8.73
2018-11-10T04:35:15.391Z,9.03
2018-11-10T04:36:19.448Z,8.50
2018-11-10T04:37:24.017Z,8.33
2018-11-10T04:38:28.130Z,7.83
2018-11-10T04:39:32.217Z,7.87
2018-11-10T04:40:36.315Z,7.80
2018-11-10T04:41:40.471Z,7.43
2018-11-10T04:42:44.564Z,7.30
2018-11-10T04:43:48.663Z,7.63
2018-11-10T04:44:52.853Z,7.27
2018-11-10T04:45:56.922Z,7.27
2018-11-10T04:47:00.971Z,7.67
2018-11-10T04:48:05.093Z,7.70
2018-11-10T04:49:09.152Z,7.00
2018-11-10T04:50:13.200Z,7.27
2018-11-10T04:51:17.321Z,7.37
2018-11-10T04:52:21.434Z,7.53
2018-11-10T04:53:25.490Z,8.55
2018-11-10T04:54:29.598Z,8.18
2018-11-10T04:55:33.688Z,8.13
2018-11-10T04:56:37.736Z,7.62
2018-11-10T04:57:42.036Z,7.47
2018-11-10T04:58:46.124Z,7.75
2018-11-10T04:59:50.205Z,7.87
2018-11-10T05:00:54.287Z,8.07
2018-11-10T05:01:58.454Z,8.48
2018-11-10T05:03:02.444Z,8.48
2018-11-10T05:04:06.517Z,7.83
2018-11-10T05:05:10.621Z,7.40
2018-11-10T05:06:14.650Z,9.27
2018-11-10T05:07:18.795Z,7.77
2018-11-10T05:08:22.878Z,8.73
2018-11-10T05:09:26.944Z,8.17
2018-11-10T05:10:31.012Z,8.53
2018-11-10T05:11:35.133Z,8.10
2018-11-10T05:12:39.566Z,7.13
2018-11-10T05:13:43.679Z,7.67
2018-11-10T05:14:47.764Z,7.37
2018-11-10T05:15:51.884Z,9.60
2018-11-10T05:16:56.073Z,7.90
2018-11-10T05:18:00.823Z,7.85
2018-11-10T05:19:05.488Z,8.35
2018-11-10T05:20:09.784Z,7.22
2018-11-10T05:21:14.025Z,8.40
2018-11-10T05:22:18.224Z,7.42
2018-11-10T05:23:22.378Z,7.62
2018-11-10T05:24:26.444Z,8.63
2018-11-10T05:25:30.517Z,7.12
2018-11-10T05:26:34.653Z,7.87
2018-11-10T05:27:38.775Z,7.83
2018-11-10T05:28:42.988Z,6.97
2018-11-10T05:29:47.152Z,7.20
2018-11-10T05:30:51.314Z,10.28
2018-11-10T05:31:55.397Z,7.55
2018-11-10T05:32:59.513Z,6.93
2018-11-10T05:34:03.560Z,7.03
2018-11-10T05:35:08.363Z,7.40
2018-11-10T05:36:12.522Z,7.13
2018-11-10T05:37:16.645Z,7.60
2018-11-10T05:38:20.654Z,7.90
2018-11-10T05:39:24.733Z,7.90
2018-11-10T05:40:28.858Z,7.13
2018-11-10T05:41:32.984Z,7.30
2018-11-10T05:42:37.093Z,6.97
2018-11-10T05:43:41.168Z,6.53
2018-11-10T05:44:45.218Z,7.08
2018-11-10T05:45:49.317Z,8.15
2018-11-10T05:46:53.438Z,7.05
2018-11-10T05:47:57.532Z,6.75
2018-11-10T05:49:01.667Z,7.20
2018-11-10T05:50:06.440Z,7.10
2018-11-10T05:51:10.552Z,8.70
2018-11-10T05:52:14.604Z,7.10
2018-11-10T05:53:18.756Z,7.00
2018-11-10T05:54:22.923Z,6.80
2018-11-10T05:55:27.088Z,8.00
2018-11-10T05:56:31.184Z,6.87
2018-11-10T05:57:35.332Z,7.20
2018-11-10T05:58:39.667Z,6.87
2018-11-10T05:59:43.754Z,8.08
2018-11-10T06:00:47.905Z,6.07
2018-11-10T06:01:52.046Z,7.43
2018-11-10T06:02:56.210Z,6.63
2018-11-10T06:04:00.342Z,8.33
2018-11-10T06:05:04.630Z,7.57
2018-11-10T06:06:08.767Z,6.78
2018-11-10T06:07:12.838Z,6.53
2018-11-10T06:08:16.878Z,7.20
2018-11-10T06:09:21.070Z,6.60
2018-11-10T06:10:25.290Z,6.62
2018-11-10T06:11:29.218Z,7.28
2018-11-10T06:12:33.336Z,7.00
2018-11-10T06:13:37.474Z,6.87
2018-11-10T06:14:41.700Z,7.35
2018-11-10T06:15:45.829Z,6.62
2018-11-10T06:16:50.008Z,7.07
2018-11-10T06:17:54.164Z,6.77
2018-11-10T06:18:58.387Z,6.10
2018-11-10T06:20:02.436Z,7.20
2018-11-10T06:21:06.494Z,6.70
2018-11-10T06:22:10.572Z,7.28
2018-11-10T06:23:14.737Z,6.87
2018-11-10T06:24:18.795Z,6.57
2018-11-10T06:25:22.834Z,6.97
2018-11-10T06:26:27.430Z,6.97
2018-11-10T06:27:31.633Z,7.37
2018-11-10T06:28:35.730Z,6.42
2018-11-10T06:29:40.089Z,6.57
2018-11-10T06:30:44.148Z,7.07
2018-11-10T06:31:48.293Z,7.47
2018-11-10T06:32:52.416Z,6.70
2018-11-10T06:33:56.449Z,7.00
2018-11-10T06:35:00.556Z,6.80
2018-11-10T06:36:04.867Z,6.92
2018-11-10T06:37:09.906Z,6.25
2018-11-10T06:38:14.074Z,6.20
2018-11-10T06:39:18.240Z,5.90
2018-11-10T06:40:22.290Z,6.28
2018-11-10T06:41:26.461Z,6.83
2018-11-10T06:42:30.532Z,6.37
2018-11-10T06:43:34.622Z,5.80
2018-11-10T06:44:38.694Z,6.42
2018-11-10T06:45:42.890Z,6.37
2018-11-10T06:46:47.016Z,6.37
2018-11-10T06:47:51.380Z,6.47
2018-11-10T06:48:55.458Z,10.33
2018-11-10T06:49:59.566Z,5.83
2018-11-10T06:51:03.778Z,5.87
2018-11-10T06:52:07.879Z,6.50
2018-11-10T06:53:11.954Z,5.57
2018-11-10T06:54:16.300Z,5.47
2018-11-10T06:55:20.387Z,5.33
2018-11-10T06:56:24.464Z,5.93
2018-11-10T06:57:28.533Z,7.50
2018-11-10T06:58:33.188Z,7.28
2018-11-10T06:59:37.462Z,5.83
2018-11-10T07:00:41.622Z,6.67
2018-11-10T07:01:45.688Z,6.50
2018-11-10T07:02:49.792Z,6.50
2018-11-10T07:03:53.875Z,5.92
2018-11-10T07:04:58.120Z,6.83
2018-11-10T07:06:02.216Z,6.63
2018-11-10T07:07:06.392Z,6.00
2018-11-10T07:08:10.476Z,6.70
2018-11-10T07:09:14.694Z,6.10
2018-11-10T07:10:18.751Z,5.43
2018-11-10T07:11:22.873Z,6.10
2018-11-10T07:12:27.062Z,6.00
2018-11-10T07:13:31.328Z,6.20
2018-11-10T07:14:35.429Z,7.13
2018-11-10T07:15:39.542Z,5.90
2018-11-10T07:16:43.684Z,6.10
2018-11-10T07:17:47.781Z,6.07
2018-11-10T07:18:51.911Z,5.60
2018-11-10T07:19:55.937Z,6.13
2018-11-10T07:21:00.058Z,5.55
2018-11-10T07:22:04.122Z,5.83
2018-11-10T07:23:08.832Z,5.13
2018-11-10T07:24:13.039Z,5.72
2018-11-10T07:25:18.015Z,5.87
2018-11-10T07:26:22.163Z,6.03
2018-11-10T07:27:26.332Z,5.55
2018-11-10T07:28:30.409Z,5.40
2018-11-10T07:29:34.495Z,5.78
2018-11-10T07:30:38.562Z,5.30
2018-11-10T07:31:42.713Z,5.23
2018-11-10T07:32:46.736Z,5.70
2018-11-10T07:33:50.946Z,6.03
2018-11-10T07:34:55.338Z,4.87
2018-11-10T07:35:59.437Z,5.63
2018-11-10T07:37:03.507Z,5.50
2018-11-10T07:38:07.609Z,6.00
2018-11-10T07:39:12.275Z,6.13
2018-11-10T07:40:16.525Z,5.37
2018-11-10T07:41:20.586Z,6.12
2018-11-10T07:42:24.688Z,5.30
2018-11-10T07:43:28.896Z,6.05
2018-11-10T07:44:33.052Z,6.10
2018-11-10T07:45:37.184Z,6.40
2018-11-10T07:46:41.332Z,5.43
2018-11-10T07:47:45.969Z,6.53
2018-11-10T07:48:50.098Z,5.58
2018-11-10T07:49:54.285Z,6.05
2018-11-10T07:50:58.361Z,5.75
2018-11-10T07:52:02.408Z,6.00
2018-11-10T07:53:06.666Z,5.75
2018-11-10T07:54:10.815Z,6.40
2018-11-10T07:55:15.701Z,5.75
2018-11-10T07:56:19.737Z,6.00
2018-11-10T07:57:23.858Z,6.13
2018-11-10T07:58:27.904Z,5.90
2018-11-10T07:59:31.996Z,6.30
2018-11-10T08:00:36.074Z,6.42
2018-11-10T08:01:40.226Z,6.33
2018-11-10T08:02:44.360Z,6.10
2018-11-10T08:03:48.513Z,8.53
2018-11-10T08:04:52.583Z,5.87
2018-11-10T08:05:56.701Z,5.85
2018-11-10T08:07:00.777Z,5.80
2018-11-10T08:08:05.888Z,6.12
2018-11-10T08:09:10.558Z,5.37
2018-11-10T08:10:15.391Z,8.00
2018-11-10T08:11:19.490Z,5.60
2018-11-10T08:12:23.608Z,5.55
2018-11-10T08:13:27.714Z,5.78
2018-11-10T08:14:31.751Z,5.90
2018-11-10T08:15:35.827Z,5.72
2018-11-10T08:16:39.936Z,6.15
2018-11-10T08:17:43.978Z,6.12
2018-11-10T08:18:48.117Z,5.95
2018-11-10T08:19:52.258Z,6.08
2018-11-10T08:20:56.346Z,6.00
2018-11-10T08:22:00.392Z,5.53
2018-11-10T08:23:04.529Z,5.70
2018-11-10T08:24:08.684Z,6.80
2018-11-10T08:25:14.190Z,6.20
2018-11-10T08:26:18.293Z,6.13
2018-11-10T08:27:22.420Z,6.70
2018-11-10T08:28:26.525Z,6.03
2018-11-10T08:29:30.837Z,6.60
2018-11-10T08:30:34.860Z,5.42
2018-11-10T08:31:39.086Z,5.57
2018-11-10T08:32:43.434Z,5.70
2018-11-10T08:33:47.669Z,5.93
2018-11-10T08:34:51.901Z,5.57
2018-11-10T08:35:55.933Z,5.53
2018-11-10T08:37:00.070Z,5.50
2018-11-10T08:38:04.209Z,4.83
2018-11-10T08:39:09.502Z,5.25
2018-11-10T08:40:15.078Z,4.97
2018-11-10T08:41:19.228Z,5.25
2018-11-10T08:42:23.293Z,5.30
2018-11-10T08:43:27.394Z,5.57
2018-11-10T08:44:31.540Z,5.80
2018-11-10T08:45:35.612Z,5.60
2018-11-10T08:46:39.756Z,5.37
2018-11-10T08:47:44.563Z,5.43
2018-11-10T08:48:48.661Z,5.10
2018-11-10T08:49:52.720Z,5.70
2018-11-10T08:50:56.798Z,5.73
2018-11-10T08:52:00.899Z,5.80
2018-11-10T08:53:05.172Z,4.77
2018-11-10T08:54:09.310Z,5.13
2018-11-10T08:55:13.987Z,5.03
2018-11-10T08:56:18.128Z,5.13
2018-11-10T08:57:22.327Z,5.07
2018-11-10T08:58:26.351Z,5.15
2018-11-10T08:59:31.155Z,5.10
2018-11-10T09:00:35.510Z,5.00
2018-11-10T09:01:40.437Z,5.58
2018-11-10T09:02:44.540Z,5.10
2018-11-10T09:03:48.749Z,5.25
2018-11-10T09:04:52.855Z,5.05
2018-11-10T09:05:56.926Z,4.80
2018-11-10T09:07:01.171Z,6.25
2018-11-10T09:08:06.122Z,5.00
2018-11-10T09:09:11.185Z,5.43
2018-11-10T09:10:15.437Z,4.67
2018-11-10T09:11:19.646Z,4.90
2018-11-10T09:12:23.742Z,6.73
2018-11-10T09:13:27.927Z,5.00
2018-11-10T09:14:32.152Z,4.90
2018-11-10T09:15:36.249Z,5.03
2018-11-10T09:16:41.421Z,4.93
2018-11-10T09:17:45.769Z,5.10
2018-11-10T09:18:49.798Z,5.47
2018-11-10T09:19:53.815Z,5.53
2018-11-10T09:20:58.052Z,5.50
2018-11-10T09:22:02.202Z,5.30
2018-11-10T09:23:06.460Z,4.80
2018-11-10T09:24:10.652Z,5.37
2018-11-10T09:25:16.238Z,5.58
2018-11-10T09:26:20.359Z,5.00
2018-11-10T09:27:24.419Z,5.20
2018-11-10T09:28:28.547Z,5.10
2018-11-10T09:29:32.633Z,5.55
2018-11-10T09:30:36.813Z,5.50
2018-11-10T09:31:40.862Z,5.50
2018-11-10T09:32:44.946Z,5.40
2018-11-10T09:33:49.100Z,5.30
2018-11-10T09:34:53.201Z,4.90
2018-11-10T09:35:57.268Z,5.20
2018-11-10T09:37:01.697Z,5.80
2018-11-10T09:38:06.366Z,5.45
2018-11-10T09:39:10.415Z,5.70
2018-11-10T09:40:15.794Z,5.10
2018-11-10T09:41:20.014Z,5.80
2018-11-10T09:42:24.414Z,5.13
2018-11-10T09:43:28.376Z,5.33
2018-11-10T09:44:39.282Z,5.77
2018-11-10T09:45:43.449Z,5.77
2018-11-10T09:46:47.639Z,5.33
2018-11-10T09:47:51.790Z,5.92
2018-11-10T09:48:56.112Z,5.15
2018-11-10T09:50:00.260Z,5.33
2018-11-10T09:51:04.411Z,5.83
2018-11-10T09:52:08.571Z,5.15
2018-11-10T09:53:12.654Z,5.50
2018-11-10T09:54:16.810Z,5.28
2018-11-10T09:55:20.925Z,5.80
2018-11-10T09:56:24.985Z,4.93
2018-11-10T09:57:29.136Z,5.35
2018-11-10T09:58:33.401Z,5.40
2018-11-10T09:59:37.564Z,5.27
2018-11-10T10:00:41.888Z,5.40
2018-11-10T10:01:46.262Z,5.03
2018-11-10T10:02:50.587Z,5.10
2018-11-10T10:03:54.344Z,5.63
2018-11-10T10:04:58.493Z,5.33
2018-11-10T10:06:02.606Z,5.40
2018-11-10T10:07:06.751Z,4.83
2018-11-10T10:08:10.942Z,5.47
2018-11-10T10:09:15.493Z,5.23
2018-11-10T10:10:19.748Z,5.60
2018-11-10T10:11:24.075Z,5.03
2018-11-10T10:12:28.247Z,5.27
2018-11-10T10:13:32.656Z,7.12
2018-11-10T10:14:36.823Z,5.53
2018-11-10T10:15:41.276Z,5.10
2018-11-10T10:16:45.652Z,5.20
2018-11-10T10:17:49.743Z,5.50
2018-11-10T10:18:53.926Z,5.20
2018-11-10T10:19:58.006Z,5.70
2018-11-10T10:21:02.407Z,5.77
2018-11-10T10:22:06.523Z,5.33
2018-11-10T10:23:11.663Z,5.67
2018-11-10T10:24:17.699Z,5.50
2018-11-10T10:25:22.091Z,5.37
2018-11-10T10:26:26.276Z,5.43
2018-11-10T10:27:30.783Z,4.93
2018-11-10T10:28:34.974Z,5.00
2018-11-10T10:29:39.092Z,4.93
2018-11-10T10:30:43.404Z,5.20
2018-11-10T10:31:50.715Z,5.07
2018-11-10T10:32:55.838Z,5.10
2018-11-10T10:34:01.372Z,4.90
2018-11-10T10:35:06.138Z,5.20
2018-11-10T10:36:13.518Z,5.20
2018-11-10T10:37:17.871Z,4.77
2018-11-10T10:38:22.255Z,4.80
2018-11-10T10:39:26.972Z,5.47
2018-11-10T10:40:31.310Z,5.23
2018-11-10T10:41:35.590Z,5.67
2018-11-10T10:42:39.917Z,5.33
2018-11-10T10:43:44.249Z,5.63
2018-11-10T10:44:48.851Z,5.23
2018-11-10T10:45:53.127Z,5.50
2018-11-10T10:46:58.548Z,5.30
2018-11-10T10:48:02.945Z,5.20
2018-11-10T10:49:07.430Z,5.07
2018-11-10T10:50:13.291Z,5.30
2018-11-10T10:51:17.558Z,5.83
2018-11-10T10:52:21.714Z,5.40
2018-11-10T10:53:25.983Z,5.50
2018-11-10T10:54:31.114Z,5.07
2018-11-10T10:55:35.350Z,5.77
2018-11-10T10:56:39.878Z,5.87
2018-11-10T10:57:44.610Z,5.23
2018-11-10T10:58:48.896Z,5.07
2018-11-10T10:59:53.101Z,5.60
2018-11-10T11:01:02.651Z,5.43
2018-11-10T11:02:14.860Z,5.37
2018-11-10T11:03:24.462Z,5.67
2018-11-10T11:04:34.154Z,6.33
2018-11-10T11:05:41.787Z,5.90
2018-11-10T11:06:46.707Z,5.80
2018-11-10T11:07:51.037Z,6.13
2018-11-10T11:08:54.997Z,5.53
2018-11-10T11:10:00.787Z,6.00
2018-11-10T11:11:05.550Z,5.53
2018-11-10T11:12:10.043Z,5.73
2018-11-10T11:13:14.945Z,5.53
2018-11-10T11:14:20.217Z,5.83
2018-11-10T11:15:24.634Z,6.20
2018-11-10T11:16:28.853Z,6.77
2018-11-10T11:17:34.520Z,6.63
2018-11-10T11:18:39.385Z,6.13
2018-11-10T11:19:43.646Z,5.90
2018-11-10T11:20:48.173Z,5.90
2018-11-10T11:21:54.172Z,6.00
2018-11-10T11:22:59.332Z,6.73
2018-11-10T11:24:05.212Z,6.47
2018-11-10T11:25:09.428Z,6.20
2018-11-10T11:26:13.819Z,6.63
2018-11-10T11:27:18.089Z,6.80
2018-11-10T11:28:22.560Z,6.90
2018-11-10T11:29:27.497Z,6.77
2018-11-10T11:30:31.487Z,6.70
2018-11-10T11:31:35.963Z,6.57
2018-11-10T11:32:40.389Z,6.20
2018-11-10T11:33:44.691Z,6.67
2018-11-10T11:34:48.807Z,7.00
2018-11-10T11:35:53.076Z,7.47
2018-11-10T11:36:57.155Z,6.90
2018-11-10T11:38:01.742Z,6.70
2018-11-10T11:39:08.456Z,6.77
2018-11-10T11:40:13.939Z,6.90
2018-11-10T11:41:20.485Z,7.23
2018-11-10T11:42:24.662Z,7.83
2018-11-10T11:43:28.900Z,7.03
2018-11-10T11:44:33.066Z,7.03
2018-11-10T11:45:38.514Z,7.60
2018-11-10T11:46:42.652Z,7.57
2018-11-10T11:47:47.029Z,7.30
2018-11-10T11:48:51.238Z,6.70
2018-11-10T11:49:55.448Z,7.37
2018-11-10T11:50:59.602Z,7.17
2018-11-10T11:52:03.736Z,7.20
2018-11-10T11:53:07.866Z,6.47
2018-11-10T11:54:12.013Z,6.97
2018-11-10T11:55:16.285Z,6.93
2018-11-10T11:56:20.419Z,6.77
2018-11-10T11:57:24.653Z,7.57
2018-11-10T11:58:28.892Z,6.43
2018-11-10T11:59:32.928Z,7.10
2018-11-10T12:00:37.250Z,6.93
2018-11-10T12:01:41.572Z,7.40
2018-11-10T12:02:46.642Z,7.00
2018-11-10T12:03:50.728Z,6.57
2018-11-10T12:04:55.137Z,6.93
2018-11-10T12:05:59.293Z,7.00
2018-11-10T12:07:03.333Z,6.50
2018-11-10T12:08:07.536Z,7.20
2018-11-10T12:09:11.829Z,7.17
2018-11-10T12:10:16.771Z,6.93
2018-11-10T12:11:20.839Z,6.43
2018-11-10T12:12:24.940Z,6.97
2018-11-10T12:13:29.184Z,6.27
2018-11-10T12:14:34.182Z,7.23
2018-11-10T12:15:38.335Z,6.67
2018-11-10T12:16:42.482Z,6.53
2018-11-10T12:17:46.619Z,6.73
2018-11-10T12:18:50.741Z,6.00
2018-11-10T12:19:54.881Z,6.33
2018-11-10T12:20:59.044Z,6.27
2018-11-10T12:22:03.116Z,6.53
2018-11-10T12:23:07.197Z,6.30
2018-11-10T12:24:11.460Z,7.30
2018-11-10T12:25:15.605Z,5.87
2018-11-10T12:26:19.764Z,6.27
2018-11-10T12:27:23.929Z,6.57
2018-11-10T12:28:27.960Z,6.27
2018-11-10T12:29:32.095Z,5.77
2018-11-10T12:30:36.200Z,6.90
2018-11-10T12:31:40.416Z,6.37
2018-11-10T12:32:44.580Z,6.17
2018-11-10T12:33:48.686Z,6.37
2018-11-10T12:34:52.905Z,6.40
2018-11-10T12:35:57.125Z,6.37
2018-11-10T12:37:01.201Z,6.53
2018-11-10T12:38:05.503Z,6.37
2018-11-10T12:39:09.980Z,6.40
2018-11-10T12:40:14.513Z,6.10
2018-11-10T12:41:18.550Z,6.00
2018-11-10T12:42:22.665Z,5.90
2018-11-10T12:43:26.714Z,5.97
2018-11-10T12:44:30.762Z,6.13
2018-11-10T12:45:34.912Z,6.40
2018-11-10T12:46:39.390Z,6.03
2018-11-10T12:47:43.927Z,6.57
2018-11-10T12:48:48.026Z,6.67
2018-11-10T12:49:52.160Z,6.33
2018-11-10T12:50:56.291Z,6.33
2018-11-10T12:52:00.414Z,6.50
2018-11-10T12:53:04.753Z,6.37
2018-11-10T12:54:08.875Z,9.73
2018-11-10T12:55:14.123Z,6.73
2018-11-10T12:56:18.318Z,7.50
2018-11-10T12:57:22.424Z,6.67
2018-11-10T12:58:26.551Z,6.37
2018-11-10T12:59:30.625Z,6.90
2018-11-10T13:00:34.720Z,6.87
2018-11-10T13:01:38.764Z,7.10
2018-11-10T13:02:43.316Z,7.17
2018-11-10T13:03:47.489Z,6.80
2018-11-10T13:04:51.589Z,7.60
2018-11-10T13:05:55.626Z,6.80
2018-11-10T13:06:59.987Z,6.67
2018-11-10T13:08:04.187Z,7.00
2018-11-10T13:09:09.555Z,6.43
2018-11-10T13:10:13.626Z,6.60
2018-11-10T13:11:17.793Z,7.23
2018-11-10T13:12:21.823Z,6.67
2018-11-10T13:13:25.876Z,6.60
2018-11-10T13:14:30.038Z,7.20
2018-11-10T13:15:34.104Z,7.00
2018-11-10T13:16:38.458Z,6.80
2018-11-10T13:17:42.556Z,7.20
2018-11-10T13:18:46.628Z,6.93
2018-11-10T13:19:50.827Z,6.63
2018-11-10T13:20:54.927Z,6.57
2018-11-10T13:21:59.170Z,6.50
2018-11-10T13:23:03.291Z,6.83
2018-11-10T13:24:07.658Z,6.53
2018-11-10T13:25:12.617Z,6.40
2018-11-10T13:26:16.932Z,6.80
2018-11-10T13:27:21.057Z,6.87
2018-11-10T13:28:25.118Z,6.97
2018-11-10T13:29:29.272Z,7.30
2018-11-10T13:30:33.311Z,6.60
2018-11-10T13:31:37.597Z,7.20
2018-11-10T13:32:41.754Z,6.67
2018-11-10T13:33:46.161Z,7.00
2018-11-10T13:34:50.655Z,7.30
2018-11-10T13:35:55.074Z,7.07
2018-11-10T13:36:59.296Z,6.77
2018-11-10T13:38:04.330Z,6.70
2018-11-10T13:39:09.137Z,6.73
2018-11-10T13:40:13.694Z,6.93
2018-11-10T13:41:18.344Z,7.37
2018-11-10T13:42:22.532Z,6.83
2018-11-10T13:43:26.991Z,6.83
2018-11-10T13:44:31.084Z,7.37
2018-11-10T13:45:35.133Z,7.27
2018-11-10T13:46:39.875Z,7.53
2018-11-10T13:47:44.140Z,8.00
2018-11-10T13:48:48.497Z,7.27
2018-11-10T13:49:52.740Z,7.00
2018-11-10T13:50:56.986Z,7.07
2018-11-10T13:52:01.635Z,7.20
2018-11-10T13:53:06.038Z,7.67
2018-11-10T13:54:09.847Z,7.77
2018-11-10T13:55:14.531Z,8.37
2018-11-10T13:56:18.742Z,7.30
2018-11-10T13:57:22.875Z,8.00
2018-11-10T13:58:27.260Z,7.80
2018-11-10T13:59:31.364Z,10.43
2018-11-10T14:00:35.386Z,7.60
2018-11-10T14:01:40.055Z,8.20
2018-11-10T14:02:44.625Z,8.90
2018-11-10T14:03:49.080Z,8.60
2018-11-10T14:04:53.593Z,8.37
2018-11-10T14:05:58.014Z,8.97
2018-11-10T14:07:02.164Z,9.13
2018-11-10T14:08:06.736Z,11.97
2018-11-10T14:09:12.024Z,8.83
2018-11-10T14:10:16.612Z,8.80
2018-11-10T14:11:21.062Z,9.50
2018-11-10T14:12:25.559Z,10.20
2018-11-10T14:13:29.672Z,9.50