createdAt,value
2023-09-17T00:00:21.124Z,100716.47
2023-09-17T00:02:47.967Z,100722.59
2023-09-17T00:05:14.758Z,100699.59
2023-09-17T00:07:42.924Z,100694.31
2023-09-17T00:10:10.274Z,100632.91
2023-09-17T00:12:37.048Z,100732.16
2023-09-17T00:15:04.070Z,100728.59
2023-09-17T00:17:31.177Z,100729.34
2023-09-17T00:19:57.973Z,100725.00
2023-09-17T00:22:25.483Z,100607.56
2023-09-17T00:24:52.176Z,100670.09
2023-09-17T00:27:18.982Z,100726.28
2023-09-17T00:29:45.601Z,100732.03
2023-09-17T00:32:12.438Z,100736.63
2023-09-17T00:34:39.220Z,100734.00
2023-09-17T00:37:05.922Z,100735.53
2023-09-17T00:39:32.640Z,100739.09
2023-09-17T00:41:59.795Z,100737.38
2023-09-17T00:44:26.614Z,100745.56
2023-09-17T00:46:53.554Z,100751.50
2023-09-17T00:49:20.756Z,100751.78
2023-09-17T00:51:47.803Z,100753.44
2023-09-17T00:54:14.856Z,100736.41
2023-09-17T00:56:41.900Z,100764.44
2023-09-17T00:59:08.716Z,100771.78
2023-09-17T01:01:36.403Z,100768.03
2023-09-17T01:04:05.244Z,100770.69
2023-09-17T01:06:32.249Z,100745.38
2023-09-17T01:08:59.448Z,100762.09
2023-09-17T01:11:26.606Z,100671.94
2023-09-17T01:13:59.978Z,100752.34
2023-09-17T01:16:27.928Z,100770.31
2023-09-17T01:18:55.343Z,100768.56
2023-09-17T01:21:31.033Z,100774.00
2023-09-17T01:24:24.697Z,100769.81
2023-09-17T01:27:19.693Z,100779.63
2023-09-17T01:29:47.842Z,100782.25
2023-09-17T01:32:16.171Z,100736.34
2023-09-17T01:34:44.816Z,100780.13
2023-09-17T01:37:33.924Z,100785.34
2023-09-17T01:40:06.507Z,100782.56
2023-09-17T01:42:34.947Z,100779.88
2023-09-17T01:45:03.509Z,100784.16
2023-09-17T01:47:31.665Z,100620.69
2023-09-17T01:49:59.676Z,100775.97
2023-09-17T01:52:28.019Z,100783.22
2023-09-17T01:54:54.845Z,100791.94
2023-09-17T01:57:21.530Z,100779.81
2023-09-17T01:59:48.243Z,100792.03
2023-09-17T02:02:15.009Z,100812.00
2023-09-17T02:04:41.778Z,100798.19
2023-09-17T02:07:08.617Z,100805.22
2023-09-17T02:09:35.251Z,100560.16
2023-09-17T02:12:01.939Z,100814.38
2023-09-17T02:14:29.210Z,100805.81
2023-09-17T02:16:56.544Z,100809.84
2023-09-17T02:19:23.803Z,100816.44
2023-09-17T02:21:51.422Z,100816.53
2023-09-17T02:24:18.024Z,100801.66
2023-09-17T02:26:45.545Z,100820.28
2023-09-17T02:29:12.390Z,100776.81
2023-09-17T02:31:39.238Z,100817.47
2023-09-17T02:34:06.032Z,100810.19
2023-09-17T02:36:33.139Z,100817.25
2023-09-17T02:39:00.340Z,100697.97
2023-09-17T02:41:27.165Z,100824.91
2023-09-17T02:43:54.027Z,100831.44
2023-09-17T02:46:22.141Z,100772.03
2023-09-17T02:48:49.037Z,100834.75
2023-09-17T02:51:16.415Z,100843.97
2023-09-17T02:53:43.451Z,100837.63
2023-09-17T02:56:10.138Z,100833.25
2023-09-17T02:58:36.886Z,100834.41
2023-09-17T03:01:16.865Z,100832.38
2023-09-17T03:03:43.598Z,100716.59
2023-09-17T03:06:11.715Z,100831.78
2023-09-17T03:08:42.779Z,100820.34
2023-09-17T03:11:14.958Z,100816.53
2023-09-17T03:13:48.844Z,100847.09
2023-09-17T03:16:20.030Z,100840.91
2023-09-17T03:18:46.924Z,100790.69
2023-09-17T03:21:13.794Z,100843.47
2023-09-17T03:23:40.473Z,100777.72
2023-09-17T03:26:10.244Z,100847.47
2023-09-17T03:28:36.990Z,100849.78
2023-09-17T03:31:05.325Z,100837.16
2023-09-17T03:33:32.566Z,100849.41
2023-09-17T03:36:00.331Z,100843.94
2023-09-17T03:38:27.168Z,100845.19
2023-09-17T03:40:54.180Z,100746.22
2023-09-17T03:43:21.233Z,100855.66
2023-09-17T03:45:48.566Z,100862.41
2023-09-17T03:48:15.250Z,100864.31
2023-09-17T03:50:43.887Z,100796.13
2023-09-17T03:53:11.453Z,100866.28
2023-09-17T03:55:39.163Z,100871.03
2023-09-17T04:28:56.460Z,100875.72
2023-09-17T04:31:23.509Z,100894.53
2023-09-17T04:33:50.680Z,100796.13
2023-09-17T04:36:17.498Z,100892.41
2023-09-17T04:38:44.158Z,100897.63
2023-09-17T04:41:10.866Z,100894.97
2023-09-17T04:43:38.066Z,100901.66
2023-09-17T04:46:05.311Z,100911.31
2023-09-17T04:48:34.272Z,100816.78
2023-09-17T04:51:00.941Z,100793.28
2023-09-17T04:53:27.650Z,100922.94
2023-09-17T04:55:55.431Z,100919.13
2023-09-17T04:58:26.545Z,100920.47
2023-09-17T05:00:56.545Z,100913.44
2023-09-17T05:03:24.552Z,100923.78
2023-09-17T05:05:52.161Z,100843.06
2023-09-17T05:08:19.625Z,100929.03
2023-09-17T05:10:47.002Z,100950.97
2023-09-17T05:13:13.791Z,100939.63
2023-09-17T05:15:40.468Z,100933.00
2023-09-17T05:18:10.767Z,100946.25
2023-09-17T05:20:44.942Z,100952.28
2023-09-17T05:23:14.871Z,100921.94
2023-09-17T05:25:41.920Z,100953.97
2023-09-17T05:28:10.596Z,100945.38
2023-09-17T05:30:38.535Z,100986.13
2023-09-17T05:33:05.848Z,100958.81
2023-09-17T05:35:33.522Z,100918.44
2023-09-17T05:38:00.300Z,100969.78
2023-09-17T05:40:27.363Z,100988.34
2023-09-17T05:42:54.293Z,100979.16
2023-09-17T05:45:20.989Z,100932.09
2023-09-17T05:47:47.797Z,100987.63
2023-09-17T05:50:14.560Z,100989.53
2023-09-17T05:52:41.469Z,100998.31
2023-09-17T05:55:09.176Z,100994.59
2023-09-17T05:57:36.032Z,100999.59
2023-09-17T06:00:05.709Z,101006.88
2023-09-17T06:02:41.178Z,100956.97
2023-09-17T06:05:08.700Z,101007.69
2023-09-17T06:07:35.659Z,101009.47
2023-09-17T06:10:02.485Z,101012.19
2023-09-17T06:12:30.361Z,101015.16
2023-09-17T06:14:57.273Z,101021.00
2023-09-17T06:17:24.185Z,101030.66
2023-09-17T06:19:52.037Z,101029.50
2023-09-17T06:22:18.752Z,101023.38
2023-09-17T06:24:45.893Z,101028.06
2023-09-17T06:27:12.516Z,101036.28
2023-09-17T06:29:39.313Z,101038.16
2023-09-17T06:32:06.356Z,101044.59
2023-09-17T06:34:34.091Z,101035.75
2023-09-17T06:37:01.020Z,101049.97
2023-09-17T06:39:27.858Z,101051.63
2023-09-17T06:41:54.665Z,101022.75
2023-09-17T06:44:21.446Z,101046.81
2023-09-17T06:46:48.271Z,101057.06
2023-09-17T06:49:15.066Z,101056.22
2023-09-17T06:51:41.834Z,101056.31
2023-09-17T06:54:08.696Z,101063.69
2023-09-17T06:56:35.417Z,101066.44
2023-09-17T06:59:02.161Z,101019.34
2023-09-17T07:01:28.939Z,101063.06
2023-09-17T07:03:55.639Z,101064.06
2023-09-17T07:06:22.756Z,101064.50
2023-09-17T07:08:49.426Z,101065.56
2023-09-17T07:11:16.079Z,101067.72
2023-09-17T07:13:42.716Z,100817.03
2023-09-17T07:16:09.530Z,101080.91
2023-09-17T07:18:36.164Z,101078.19
2023-09-17T07:21:02.913Z,101026.03
2023-09-17T07:23:31.138Z,101081.03
2023-09-17T07:25:57.920Z,101084.53
2023-09-17T07:28:24.689Z,101089.13
2023-09-17T07:30:56.169Z,101082.09
2023-09-17T07:33:23.470Z,101076.72
2023-09-17T07:35:50.267Z,101077.66
2023-09-17T07:38:17.230Z,101113.75
2023-09-17T07:40:44.170Z,101095.53
2023-09-17T07:43:10.932Z,101034.06
2023-09-17T07:45:37.666Z,101098.47
2023-09-17T07:48:04.759Z,101097.78
2023-09-17T07:50:31.750Z,101097.03
2023-09-17T07:52:58.576Z,101068.31
2023-09-17T07:55:25.338Z,101102.41
2023-09-17T07:57:52.248Z,101109.78
2023-09-17T08:00:19.160Z,101104.25
2023-09-17T08:02:46.491Z,101105.41
2023-09-17T08:05:13.791Z,101009.81
2023-09-17T08:07:43.216Z,101066.63
2023-09-17T08:10:10.661Z,101103.88
2023-09-17T08:12:37.389Z,101077.28
2023-09-17T08:15:04.591Z,101110.75
2023-09-17T08:17:31.365Z,101095.03
2023-09-17T08:19:59.767Z,101111.03
2023-09-17T08:22:28.482Z,101112.97
2023-09-17T08:25:11.425Z,101118.25
2023-09-17T08:27:58.081Z,101122.84
2023-09-17T08:30:45.125Z,101035.56
2023-09-17T08:33:32.389Z,101128.16
2023-09-17T08:36:10.338Z,101127.78
2023-09-17T08:38:37.257Z,101057.97
2023-09-17T08:41:06.353Z,101044.75
2023-09-17T08:43:33.289Z,101124.34
2023-09-17T08:46:01.820Z,101029.50
2023-09-17T08:48:28.506Z,101138.22
2023-09-17T08:50:57.097Z,101155.19
2023-09-17T08:53:32.003Z,101139.97
2023-09-17T08:56:00.289Z,101139.97
2023-09-17T08:58:32.790Z,101121.22
2023-09-17T09:01:04.448Z,101140.59
2023-09-17T09:03:34.770Z,101139.78
2023-09-17T09:06:04.759Z,101100.22
2023-09-17T09:08:32.228Z,101141.06
2023-09-17T09:11:00.944Z,101139.13
2023-09-17T09:13:29.495Z,101125.84
2023-09-17T09:15:57.959Z,101142.56
2023-09-17T09:18:25.568Z,101120.47
2023-09-17T09:20:52.271Z,101149.31
2023-09-17T09:23:18.993Z,101050.47
2023-09-17T09:25:45.646Z,101149.53
2023-09-17T09:28:12.378Z,101153.50
2023-09-17T09:30:38.992Z,101150.06
2023-09-17T09:33:06.097Z,101126.41
2023-09-17T09:35:32.858Z,101144.50
2023-09-17T09:38:02.482Z,100772.88
2023-09-17T09:40:29.657Z,100930.94
2023-09-17T09:42:57.919Z,101152.84
2023-09-17T09:45:24.656Z,101151.03
2023-09-17T09:47:53.055Z,101159.22
2023-09-17T09:50:28.058Z,101135.88
2023-09-17T09:52:56.201Z,101150.31
2023-09-17T09:55:25.187Z,101160.31
2023-09-17T09:57:54.911Z,101161.78
2023-09-17T10:00:28.407Z,101164.81
2023-09-17T10:02:55.922Z,101166.53
2023-09-17T10:05:35.572Z,101160.47
2023-09-17T10:08:05.801Z,101158.72
2023-09-17T10:10:33.077Z,101099.47
2023-09-17T10:13:02.109Z,101129.81
2023-09-17T10:15:28.881Z,101165.31
2023-09-17T10:17:57.258Z,101092.72
2023-09-17T10:20:27.168Z,101164.00
2023-09-17T10:22:55.599Z,101064.97
2023-09-17T10:25:24.437Z,101167.59
2023-09-17T10:27:53.113Z,101156.94
2023-09-17T10:30:19.903Z,101165.56
2023-09-17T10:32:48.931Z,101118.53
2023-09-17T10:35:15.636Z,101150.38
2023-09-17T10:37:43.833Z,101149.09
2023-09-17T10:40:11.590Z,101155.88
2023-09-17T10:42:39.696Z,101063.88
2023-09-17T10:45:11.706Z,101161.28
2023-09-17T10:47:42.162Z,101073.78
2023-09-17T10:50:14.303Z,101172.44
2023-09-17T10:52:41.298Z,101172.16
2023-09-17T10:55:08.736Z,101114.00
2023-09-17T10:57:40.356Z,101166.38
2023-09-17T11:00:19.986Z,101126.69
2023-09-17T11:02:51.919Z,101142.88
2023-09-17T11:05:21.349Z,101150.38
2023-09-17T11:07:49.150Z,100869.34
2023-09-17T11:10:29.392Z,101147.59
2023-09-17T11:12:59.224Z,101140.66
2023-09-17T11:15:26.233Z,101137.22
2023-09-17T11:18:00.767Z,101135.00
2023-09-17T11:20:27.932Z,101147.72
2023-09-17T11:22:54.612Z,101139.69
2023-09-17T11:25:35.834Z,101079.66
2023-09-17T11:28:13.846Z,101137.50
2023-09-17T11:31:00.678Z,101131.69
2023-09-17T11:33:27.848Z,101130.03
2023-09-17T11:35:56.170Z,101058.38
2023-09-17T11:38:27.354Z,101141.22
2023-09-17T11:41:10.045Z,101138.88
2023-09-17T11:43:44.301Z,101124.75
2023-09-17T11:46:12.861Z,101065.16
2023-09-17T11:48:40.450Z,101114.81
2023-09-17T11:51:22.227Z,101111.91
2023-09-17T11:54:08.861Z,101104.69
2023-09-17T11:56:37.841Z,101069.56
2023-09-17T11:59:10.407Z,101101.91
2023-09-17T12:01:45.624Z,101103.03
2023-09-17T12:04:13.053Z,101106.34
2023-09-17T12:06:42.554Z,101027.38
2023-09-17T12:09:22.973Z,101116.44
2023-09-17T12:11:49.943Z,101102.28
2023-09-17T12:14:17.730Z,101105.03
2023-09-17T12:16:47.394Z,101108.25
2023-09-17T12:19:18.331Z,101108.06
2023-09-17T12:21:51.993Z,101071.47
2023-09-17T12:24:35.550Z,101014.50
2023-09-17T12:27:34.261Z,101097.97
2023-09-17T12:30:00.988Z,101108.91
2023-09-17T12:32:31.539Z,101106.97
2023-09-17T12:34:58.641Z,101109.88
2023-09-17T12:37:29.281Z,101100.72
2023-09-17T12:39:56.013Z,101016.56
2023-09-17T12:42:22.854Z,101112.59
2023-09-17T12:44:50.596Z,101111.66
2023-09-17T12:47:18.232Z,101119.28
2023-09-17T12:49:45.381Z,101070.03
2023-09-17T12:52:13.256Z,101106.41
2023-09-17T12:54:41.082Z,101116.22
2023-09-17T12:57:08.148Z,101109.28
2023-09-17T12:59:40.546Z,101100.28
2023-09-17T13:02:09.622Z,101018.03
2023-09-17T13:04:44.697Z,101085.06
2023-09-17T13:07:21.689Z,101109.13
2023-09-17T13:09:50.486Z,101095.31
2023-09-17T13:12:25.819Z,101079.38
2023-09-17T13:14:53.607Z,101094.19
2023-09-17T13:17:21.403Z,101102.84
2023-09-17T13:19:49.077Z,101100.13
2023-09-17T13:22:16.665Z,101052.25
2023-09-17T13:24:45.533Z,101001.69
2023-09-17T13:27:12.365Z,101097.59
2023-09-17T13:29:41.307Z,101040.63
2023-09-17T13:32:12.731Z,101079.97
2023-09-17T13:34:42.706Z,100956.41
2023-09-17T13:37:10.535Z,101076.28
2023-09-17T13:39:45.365Z,101072.06
2023-09-17T13:42:12.975Z,101090.22
2023-09-17T13:44:39.654Z,101061.72
2023-09-17T13:47:12.226Z,101069.78
2023-09-17T13:49:41.694Z,101038.09
2023-09-17T13:52:09.717Z,101056.19
2023-09-17T13:54:39.740Z,101058.66
2023-09-17T13:57:06.668Z,101051.31
2023-09-17T13:59:33.337Z,101049.72
2023-09-17T14:02:00.025Z,101039.34
2023-09-17T14:04:27.000Z,101043.00
2023-09-17T14:06:55.726Z,101012.16
2023-09-17T14:09:23.661Z,101040.00
2023-09-17T14:11:50.510Z,101038.22
2023-09-17T14:14:17.243Z,101041.91
2023-09-17T14:16:45.396Z,101022.88
2023-09-17T14:19:17.829Z,101012.72
2023-09-17T14:21:45.861Z,100952.81
2023-09-17T14:24:12.462Z,101033.19
2023-09-17T14:26:39.170Z,101041.09
2023-09-17T14:29:05.949Z,101039.94
2023-09-17T14:31:32.705Z,101030.63
2023-09-17T14:33:59.309Z,101031.97
2023-09-17T14:36:25.938Z,101028.75
2023-09-17T14:38:52.957Z,101030.19
2023-09-17T14:41:19.883Z,101024.22
2023-09-17T14:43:46.588Z,101023.78
2023-09-17T14:46:13.763Z,101000.84
2023-09-17T14:48:40.457Z,101022.59
2023-09-17T14:51:07.106Z,101014.53
2023-09-17T14:53:33.737Z,101007.47
2023-09-17T14:56:00.483Z,101025.38
2023-09-17T14:58:27.076Z,101018.22
2023-09-17T15:00:53.737Z,101028.16
2023-09-17T15:03:20.599Z,101024.56
2023-09-17T15:05:47.898Z,100941.28
2023-09-17T15:08:14.682Z,101007.69
2023-09-17T15:10:43.302Z,101011.75
2023-09-17T15:13:10.560Z,101017.25
2023-09-17T15:15:37.184Z,101013.84
2023-09-17T15:18:04.181Z,101015.88
2023-09-17T15:20:31.273Z,101021.59
2023-09-17T15:22:58.328Z,101015.81
2023-09-17T15:25:25.050Z,100933.41
2023-09-17T15:27:51.705Z,101024.22
2023-09-17T15:30:18.841Z,100974.44
2023-09-17T15:32:46.095Z,101022.00
2023-09-17T15:35:18.156Z,100975.69
2023-09-17T15:37:47.815Z,101021.75
2023-09-17T15:40:14.830Z,100919.59
2023-09-17T15:42:46.762Z,100902.28
2023-09-17T15:45:13.729Z,101012.81
2023-09-17T15:47:41.548Z,101015.44
2023-09-17T15:50:09.571Z,101018.91
2023-09-17T15:52:36.303Z,101020.41
2023-09-17T15:55:04.455Z,101017.19
2023-09-17T15:57:31.138Z,101021.09
2023-09-17T15:59:57.909Z,101022.22
2023-09-17T16:02:24.692Z,101018.59
2023-09-17T16:04:51.568Z,101017.72
2023-09-17T16:07:18.222Z,101009.97
2023-09-17T16:09:44.856Z,101006.22
2023-09-17T16:12:11.780Z,101005.72
2023-09-17T16:14:39.113Z,100999.41
2023-09-17T16:17:05.747Z,100999.78
2023-09-17T16:19:32.654Z,100907.34
2023-09-17T16:21:59.303Z,101004.47
2023-09-17T16:24:26.061Z,101001.84
2023-09-17T16:26:52.700Z,101002.88
2023-09-17T16:29:19.405Z,100999.34
2023-09-17T16:31:46.158Z,101000.38
2023-09-17T16:34:12.942Z,100999.41
2023-09-17T16:36:41.008Z,100996.25
2023-09-17T16:39:07.652Z,100996.94
2023-09-17T16:41:34.276Z,100996.84
2023-09-17T16:44:01.025Z,100868.19
2023-09-17T16:46:27.763Z,100992.97
2023-09-17T16:48:54.452Z,100989.91
2023-09-17T16:51:21.093Z,100986.09
2023-09-17T16:53:47.819Z,100993.31
2023-09-17T16:56:14.473Z,100990.31
2023-09-17T16:58:41.229Z,100997.97
2023-09-17T17:01:07.949Z,100993.16
2023-09-17T17:03:34.705Z,100996.06
2023-09-17T17:06:01.450Z,100993.72
2023-09-17T17:08:29.273Z,100994.03
2023-09-17T17:10:57.772Z,100982.84
2023-09-17T17:13:24.573Z,100990.34
2023-09-17T17:15:51.327Z,100989.78
2023-09-17T17:18:18.699Z,100987.72
2023-09-17T17:20:45.331Z,100996.63
2023-09-17T17:23:12.025Z,100992.06
2023-09-17T17:25:39.499Z,100991.25
2023-09-17T17:28:06.255Z,100997.22
2023-09-17T17:30:32.935Z,100994.91
2023-09-17T17:32:59.690Z,100992.56
2023-09-17T17:35:26.851Z,100961.63
2023-09-17T17:37:53.585Z,101001.03
2023-09-17T17:40:23.695Z,100993.69
2023-09-17T17:42:51.103Z,100991.97
2023-09-17T17:45:17.904Z,101003.03
2023-09-17T17:47:44.897Z,100995.59
2023-09-17T17:50:14.605Z,101004.03
2023-09-17T17:52:42.155Z,101004.16
2023-09-17T17:55:09.827Z,101002.38
2023-09-17T17:57:36.965Z,101002.66
2023-09-17T18:00:06.861Z,101003.34
2023-09-17T18:02:40.102Z,101006.94
2023-09-17T18:05:07.855Z,101010.69
2023-09-17T18:07:35.044Z,101007.75
2023-09-17T18:10:07.707Z,101008.47
2023-09-17T18:12:35.233Z,100997.38
2023-09-17T18:15:03.196Z,100996.81
2023-09-17T18:17:31.447Z,100985.91
2023-09-17T18:19:58.454Z,100841.47
2023-09-17T18:22:25.116Z,100993.78
2023-09-17T18:24:51.806Z,100991.13
2023-09-17T18:27:18.577Z,100942.06
2023-09-17T18:29:45.496Z,100993.47
2023-09-17T18:32:12.156Z,100995.41
2023-09-17T18:34:38.860Z,100996.78
2023-09-17T18:37:07.286Z,100995.66
2023-09-17T18:39:34.033Z,100997.59
2023-09-17T18:42:01.133Z,100998.41
2023-09-17T18:44:29.914Z,101012.66
2023-09-17T18:46:57.135Z,100907.00
2023-09-17T18:49:23.807Z,100844.34
2023-09-17T18:51:50.458Z,101002.28
2023-09-17T18:54:17.396Z,101010.22
2023-09-17T18:56:45.025Z,101008.13
2023-09-17T18:59:12.028Z,100996.63
2023-09-17T19:01:40.793Z,101005.59
2023-09-17T19:04:10.373Z,100950.97
2023-09-17T19:06:37.156Z,101001.06
2023-09-17T19:09:07.200Z,100996.00
2023-09-17T19:11:34.641Z,100995.88
2023-09-17T19:14:01.456Z,100948.91
2023-09-17T19:16:28.873Z,101015.44
2023-09-17T19:18:56.745Z,100991.16
2023-09-17T19:21:25.468Z,100994.88
2023-09-17T19:23:53.401Z,100991.47
2023-09-17T19:26:20.964Z,100990.47
2023-09-17T19:28:48.042Z,100992.78
2023-09-17T19:31:14.929Z,100974.78
2023-09-17T19:33:41.662Z,100991.94
2023-09-17T19:36:08.305Z,100891.47
2023-09-17T19:38:35.747Z,100888.53
2023-09-17T19:41:03.312Z,100882.31
2023-09-17T19:43:30.009Z,100981.66
2023-09-17T19:45:58.073Z,100912.38
2023-09-17T19:48:25.663Z,100980.09
2023-09-17T19:50:52.977Z,100976.28
2023-09-17T19:53:20.483Z,100970.53
2023-09-17T19:55:47.843Z,100890.28
2023-09-17T19:58:14.672Z,100983.72
2023-09-17T20:00:42.725Z,100969.50
2023-09-17T20:03:09.650Z,100968.00
2023-09-17T20:05:36.604Z,100973.28
2023-09-17T20:08:08.375Z,100968.59
2023-09-17T20:10:37.856Z,100987.38
2023-09-17T20:13:05.111Z,100974.09
2023-09-17T20:15:31.895Z,100970.47
2023-09-17T20:17:59.382Z,100963.31
2023-09-17T20:20:31.400Z,100970.88
2023-09-17T20:22:58.174Z,100967.81
2023-09-17T20:25:24.820Z,100972.50
2023-09-17T20:27:53.296Z,100975.75
2023-09-17T20:30:19.840Z,100970.91
2023-09-17T20:32:46.502Z,100968.47
2023-09-17T20:35:13.215Z,100962.13
2023-09-17T20:37:39.813Z,100961.81
2023-09-17T20:40:06.802Z,100961.22
2023-09-17T20:42:33.609Z,100952.41
2023-09-17T20:45:00.433Z,100950.63
2023-09-17T20:47:29.373Z,100950.63
2023-09-17T20:49:56.293Z,100945.75
2023-09-17T20:52:23.095Z,100942.56
2023-09-17T20:54:49.597Z,100946.28
2023-09-17T20:57:17.474Z,100933.81
2023-09-17T20:59:43.959Z,100938.91
2023-09-17T21:02:10.730Z,100938.13
2023-09-17T21:04:37.616Z,100933.00
2023-09-17T21:07:04.184Z,100936.09
2023-09-17T21:09:34.238Z,100938.41
2023-09-17T21:12:00.835Z,100939.13
2023-09-17T21:14:27.952Z,100928.06
2023-09-17T21:16:54.616Z,100929.16
2023-09-17T21:19:21.129Z,100923.34
2023-09-17T21:21:47.716Z,100924.06
2023-09-17T21:24:14.211Z,100919.19
2023-09-17T21:26:42.007Z,100919.19
2023-09-17T21:29:08.876Z,100920.03
2023-09-17T21:31:35.556Z,100914.94
2023-09-17T21:34:02.134Z,100916.81
2023-09-17T21:36:29.952Z,100924.41
2023-09-17T21:38:56.493Z,100913.13
2023-09-17T21:41:23.209Z,100925.22
2023-09-17T21:43:50.355Z,100913.50
2023-09-17T21:46:16.973Z,100909.31
2023-09-17T21:48:43.532Z,100908.25
2023-09-17T21:51:10.117Z,100904.59
2023-09-17T21:53:36.605Z,100900.66
2023-09-17T21:56:03.338Z,100898.53
2023-09-17T21:58:29.886Z,100889.72
2023-09-17T22:00:56.517Z,100895.06
2023-09-17T22:03:23.170Z,100886.63
2023-09-17T22:05:51.142Z,100884.97
2023-09-17T22:08:21.982Z,100881.09
2023-09-17T22:10:48.715Z,100873.25
2023-09-17T22:13:16.764Z,100880.00
2023-09-17T22:15:44.557Z,100873.34
2023-09-17T22:18:11.302Z,100881.19
2023-09-17T22:20:37.923Z,100877.25
2023-09-17T22:23:04.481Z,100873.25
2023-09-17T22:25:31.023Z,100859.44
2023-09-17T22:27:57.576Z,100856.84
2023-09-17T22:30:25.933Z,100866.00
2023-09-17T22:32:52.495Z,100864.19
2023-09-17T22:35:19.218Z,100855.88
2023-09-17T22:37:45.763Z,100858.75
2023-09-17T22:40:12.887Z,100858.03
2023-09-17T22:42:39.471Z,100855.78
2023-09-17T22:45:06.457Z,100848.72
2023-09-17T22:47:34.072Z,100848.75
2023-09-17T22:50:01.010Z,100841.03
2023-09-17T22:52:27.781Z,100839.53
2023-09-17T22:54:54.410Z,100825.88
2023-09-17T22:57:21.000Z,100832.97
2023-09-17T22:59:47.605Z,100835.47
2023-09-17T23:02:14.223Z,100830.72
2023-09-17T23:04:40.890Z,100829.53
2023-09-17T23:07:07.392Z,100819.78
2023-09-17T23:09:34.182Z,100821.59
2023-09-17T23:12:00.705Z,100821.59
2023-09-17T23:14:27.337Z,100821.47
2023-09-17T23:16:53.916Z,100820.13
2023-09-17T23:19:23.994Z,100818.56
2023-09-17T23:21:53.708Z,100811.09
2023-09-17T23:24:20.243Z,100815.34
2023-09-17T23:26:46.829Z,100815.06
2023-09-17T23:29:13.417Z,100819.03
2023-09-17T23:31:41.148Z,100817.91
2023-09-17T23:34:07.897Z,100806.53
2023-09-17T23:36:37.205Z,100801.25
2023-09-17T23:39:04.583Z,100800.22
2023-09-17T23:41:31.455Z,100795.31
2023-09-17T23:43:58.150Z,100789.44
2023-09-17T23:46:24.795Z,100778.13
2023-09-17T23:48:51.658Z,100776.69
2023-09-17T23:51:18.603Z,100774.31
2023-09-17T23:53:45.121Z,100772.91
2023-09-17T23:56:11.710Z,100776.53
2023-09-17T23:58:38.324Z,100769.66
