createdAt,value
2022-08-01T00:00:23.427Z,96.91
2022-08-01T00:01:23.414Z,96.70
2022-08-01T00:02:23.487Z,96.91
2022-08-01T00:03:23.410Z,96.91
2022-08-01T00:04:23.390Z,96.70
2022-08-01T00:05:23.393Z,96.70
2022-08-01T00:06:23.360Z,96.91
2022-08-01T00:07:23.344Z,96.60
2022-08-01T00:08:23.336Z,96.50
2022-08-01T00:09:24.369Z,96.80
2022-08-01T00:10:23.338Z,96.80
2022-08-01T00:11:23.301Z,96.75
2022-08-01T00:12:23.291Z,96.70
2022-08-01T00:13:23.306Z,96.60
2022-08-01T00:14:23.271Z,96.70
2022-08-01T00:15:24.250Z,96.80
2022-08-01T00:16:23.247Z,96.60
2022-08-01T00:17:23.232Z,96.65
2022-08-01T00:18:23.248Z,96.91
2022-08-01T00:19:23.212Z,96.60
2022-08-01T00:20:23.200Z,96.70
2022-08-01T00:21:23.183Z,97.11
2022-08-01T00:22:23.178Z,97.11
2022-08-01T00:23:23.187Z,97.00
2022-08-01T00:24:23.184Z,97.05
2022-08-01T00:25:33.930Z,96.75
2022-08-01T00:26:24.132Z,97.00
2022-08-01T00:27:23.121Z,96.91
2022-08-01T00:28:23.110Z,96.95
2022-08-01T00:30:10.186Z,97.05
2022-08-01T00:30:24.112Z,97.66
2022-08-01T00:31:23.080Z,97.75
2022-08-01T00:32:23.066Z,97.81
2022-08-01T00:33:23.074Z,97.61
2022-08-01T00:34:23.045Z,97.50
2022-08-01T00:35:23.040Z,97.50
2022-08-01T00:36:23.046Z,97.55
2022-08-01T00:37:23.018Z,97.15
2022-08-01T00:38:23.005Z,97.61
2022-08-01T00:39:23.007Z,97.75
2022-08-01T00:40:22.976Z,97.25
2022-08-01T00:41:22.989Z,97.61
2022-08-01T00:42:22.949Z,97.41
2022-08-01T00:43:22.966Z,97.71
2022-08-01T00:44:22.961Z,97.75
2022-08-01T00:45:22.915Z,97.75
2022-08-01T00:46:22.908Z,97.66
2022-08-01T00:47:22.897Z,97.91
2022-08-01T00:48:22.889Z,97.35
2022-08-01T00:49:22.949Z,97.05
2022-08-01T00:50:22.866Z,97.00
2022-08-01T00:51:22.850Z,97.15
2022-08-01T00:52:22.837Z,97.15
2022-08-01T00:53:22.827Z,97.11
2022-08-01T00:54:22.847Z,97.55
2022-08-01T00:55:22.804Z,97.81
2022-08-01T00:56:22.797Z,97.50
2022-08-01T00:58:02.300Z,96.75
2022-08-01T00:58:24.175Z,97.75
2022-08-01T00:59:22.760Z,97.45
2022-08-01T01:00:27.122Z,97.75
2022-08-01T01:01:22.986Z,97.81
2022-08-01T01:02:22.728Z,97.85
2022-08-01T01:03:26.356Z,97.45
2022-08-01T01:04:23.705Z,97.35
2022-08-01T01:05:22.697Z,97.35
2022-08-01T01:06:22.706Z,97.25
2022-08-01T01:07:22.670Z,97.85
2022-08-01T01:08:22.689Z,98.16
2022-08-01T01:09:22.649Z,98.05
2022-08-01T01:10:22.641Z,98.05
2022-08-01T01:11:22.655Z,97.55
2022-08-01T01:12:22.611Z,97.66
2022-08-01T01:13:22.605Z,98.46
2022-08-01T01:14:22.612Z,98.16
2022-08-01T01:15:22.576Z,98.56
2022-08-01T01:16:22.570Z,98.16
2022-08-01T01:17:49.446Z,98.71
2022-08-01T01:18:23.546Z,98.25
2022-08-01T01:19:22.573Z,98.25
2022-08-01T01:20:22.531Z,98.20
2022-08-01T01:21:24.814Z,98.50
2022-08-01T01:22:22.505Z,98.10
2022-08-01T01:23:22.497Z,98.60
2022-08-01T01:24:22.484Z,98.91
2022-08-01T01:25:22.493Z,98.71
2022-08-01T01:26:22.462Z,98.91
2022-08-01T01:27:22.446Z,99.01
2022-08-01T01:28:22.440Z,98.80
2022-08-01T01:29:22.452Z,98.91
2022-08-01T01:30:22.416Z,98.96
2022-08-01T01:31:22.402Z,98.80
2022-08-01T01:32:22.402Z,98.80
2022-08-01T01:33:23.382Z,98.60
2022-08-01T01:34:22.394Z,99.01
2022-08-01T01:35:22.353Z,99.21
2022-08-01T01:36:22.346Z,99.11
2022-08-01T01:37:22.333Z,99.51
2022-08-01T01:38:22.345Z,99.21
2022-08-01T01:39:22.309Z,99.61
2022-08-01T01:40:22.303Z,99.21
2022-08-01T01:41:22.288Z,99.51
2022-08-01T01:42:22.280Z,99.51
2022-08-01T01:43:22.286Z,99.51
2022-08-01T01:44:23.254Z,99.41
2022-08-01T01:45:22.243Z,99.51
2022-08-01T01:46:22.255Z,99.91
2022-08-01T01:47:22.219Z,99.51
2022-08-01T01:48:22.209Z,99.51
2022-08-01T01:49:22.296Z,99.31
2022-08-01T01:50:22.191Z,99.41
2022-08-01T01:51:22.178Z,99.51
2022-08-01T01:52:22.166Z,99.81
2022-08-01T01:53:22.179Z,99.31
2022-08-01T01:54:22.142Z,99.61
2022-08-01T01:55:22.139Z,99.71
2022-08-01T01:56:22.121Z,99.31
2022-08-01T01:57:22.134Z,99.51
2022-08-01T01:58:22.108Z,99.51
2022-08-01T01:59:25.670Z,99.99
2022-08-01T02:00:22.086Z,99.99
2022-08-01T02:01:58.910Z,99.21
2022-08-01T02:02:23.171Z,99.41
2022-08-01T02:03:22.039Z,99.21
2022-08-01T02:04:22.056Z,99.46
2022-08-01T02:05:22.015Z,99.41
2022-08-01T02:06:22.007Z,99.41
2022-08-01T02:07:21.997Z,99.55
2022-08-01T02:08:21.989Z,99.71
2022-08-01T02:09:21.973Z,99.81
2022-08-01T02:10:21.987Z,99.81
2022-08-01T02:11:22.948Z,99.41
2022-08-01T02:12:21.936Z,99.11
2022-08-01T02:13:21.928Z,99.51
2022-08-01T02:14:21.916Z,99.55
2022-08-01T02:15:21.927Z,99.21
2022-08-01T02:16:21.898Z,99.51
2022-08-01T02:17:21.881Z,99.86
2022-08-01T02:18:23.867Z,99.61
2022-08-01T02:19:21.859Z,99.31
2022-08-01T02:20:21.849Z,99.01
2022-08-01T02:21:21.836Z,99.01
2022-08-01T02:22:21.827Z,98.71
2022-08-01T02:23:21.814Z,98.71
2022-08-01T02:24:21.832Z,98.60
2022-08-01T02:25:22.810Z,99.01
2022-08-01T02:26:21.784Z,98.80
2022-08-01T02:27:21.769Z,98.71
2022-08-01T02:28:21.755Z,98.91
2022-08-01T02:29:21.748Z,99.01
2022-08-01T02:30:21.767Z,99.01
2022-08-01T02:31:21.723Z,99.11
2022-08-01T02:32:21.712Z,98.91
2022-08-01T02:33:21.700Z,98.71
2022-08-01T02:34:21.718Z,98.95
2022-08-01T02:35:21.678Z,98.80
2022-08-01T02:36:30.016Z,98.71
2022-08-01T02:37:22.655Z,98.71
2022-08-01T02:38:21.672Z,98.95
2022-08-01T02:39:21.633Z,98.50
2022-08-01T02:40:21.646Z,98.65
2022-08-01T02:41:21.614Z,98.80
2022-08-01T02:42:21.605Z,98.60
2022-08-01T02:43:21.590Z,99.01
2022-08-01T02:44:21.573Z,99.31
2022-08-01T02:45:21.594Z,99.21
2022-08-01T02:46:21.556Z,99.01
2022-08-01T02:47:21.544Z,99.26
2022-08-01T02:48:21.534Z,98.60
2022-08-01T02:49:21.605Z,98.91
2022-08-01T02:50:21.511Z,98.91
2022-08-01T02:51:21.669Z,98.71
2022-08-01T02:52:21.492Z,99.11
2022-08-01T02:53:21.476Z,98.91
2022-08-01T02:54:21.467Z,98.20
2022-08-01T02:55:21.459Z,98.91
2022-08-01T02:56:21.689Z,99.05
2022-08-01T02:57:21.435Z,99.01
2022-08-01T02:58:21.419Z,98.80
2022-08-01T02:59:22.593Z,98.91
2022-08-01T03:00:24.707Z,98.71
2022-08-01T03:01:21.487Z,98.91
2022-08-01T03:02:21.375Z,99.61
2022-08-01T03:03:21.388Z,99.31
2022-08-01T03:04:21.351Z,99.26
2022-08-01T03:05:21.340Z,99.46
2022-08-01T03:06:21.354Z,99.46
2022-08-01T03:07:21.321Z,99.55
2022-08-01T03:08:21.307Z,99.86
2022-08-01T03:09:21.296Z,99.86
2022-08-01T03:10:21.293Z,99.76
2022-08-01T03:11:21.331Z,99.90
2022-08-01T03:12:21.269Z,99.90
2022-08-01T03:13:21.247Z,99.55
2022-08-01T03:14:21.244Z,99.60
2022-08-01T03:15:21.229Z,99.51
2022-08-01T03:16:21.211Z,99.60
2022-08-01T03:17:21.230Z,99.90
2022-08-01T03:18:21.199Z,99.99
2022-08-01T03:19:21.182Z,99.99
2022-08-01T03:20:21.171Z,99.90
2022-08-01T03:21:21.161Z,99.99
2022-08-01T03:22:21.177Z,99.99
2022-08-01T03:23:21.135Z,99.90
2022-08-01T03:24:21.131Z,99.99
2022-08-01T03:25:21.112Z,99.75
2022-08-01T03:26:21.107Z,99.99
2022-08-01T03:27:21.117Z,99.99
2022-08-01T03:28:21.086Z,99.99
2022-08-01T03:29:21.248Z,99.99
2022-08-01T03:30:21.057Z,99.99
2022-08-01T03:31:21.048Z,99.99
2022-08-01T03:32:21.045Z,99.99
2022-08-01T03:33:21.033Z,99.99
2022-08-01T03:34:21.197Z,99.99
2022-08-01T03:35:21.009Z,99.99
2022-08-01T03:36:20.992Z,99.99
2022-08-01T03:37:21.015Z,99.99
2022-08-01T03:38:20.973Z,99.99
2022-08-01T03:39:20.958Z,99.99
2022-08-01T03:40:20.948Z,99.99
2022-08-01T03:41:20.960Z,99.99
2022-08-01T03:42:20.925Z,99.99
2022-08-01T03:43:20.911Z,99.99
2022-08-01T03:44:20.926Z,99.99
2022-08-01T03:45:20.890Z,99.99
2022-08-01T03:46:20.875Z,99.99
2022-08-01T03:47:20.864Z,99.99
2022-08-01T03:48:20.881Z,99.99
2022-08-01T03:49:21.097Z,99.99
2022-08-01T03:50:20.833Z,99.99
2022-08-01T03:51:20.820Z,99.99
2022-08-01T03:52:20.811Z,99.99
2022-08-01T03:53:20.799Z,99.99
2022-08-01T03:54:20.823Z,99.99
2022-08-01T03:55:20.775Z,99.99
2022-08-01T03:56:20.767Z,99.99
2022-08-01T03:57:36.694Z,99.99
2022-08-01T03:58:21.746Z,99.99
2022-08-01T03:59:20.753Z,99.99
2022-08-01T04:00:20.723Z,99.99
2022-08-01T04:01:20.766Z,99.99
2022-08-01T04:02:22.849Z,99.99
2022-08-01T04:03:20.687Z,99.99
2022-08-01T04:04:20.896Z,99.99
2022-08-01T04:05:20.663Z,99.99
2022-08-01T04:06:20.653Z,99.99
2022-08-01T04:07:20.643Z,99.99
2022-08-01T04:08:20.637Z,99.99
2022-08-01T04:09:20.946Z,99.99
2022-08-01T04:10:20.619Z,99.99
2022-08-01T04:11:20.619Z,99.99
2022-08-01T04:12:20.597Z,99.99
2022-08-01T04:13:20.570Z,99.99
2022-08-01T04:14:20.589Z,99.99
2022-08-01T04:15:20.550Z,99.99
2022-08-01T04:16:20.562Z,99.99
2022-08-01T04:17:20.546Z,99.99
2022-08-01T04:18:20.517Z,99.99
2022-08-01T04:19:20.511Z,99.99
2022-08-01T04:20:20.494Z,99.99
2022-08-01T04:21:20.482Z,99.99
2022-08-01T04:22:20.496Z,99.99
2022-08-01T04:23:20.460Z,99.99
2022-08-01T04:24:20.451Z,99.99
2022-08-01T04:25:20.458Z,99.99
2022-08-01T04:26:20.427Z,99.99
2022-08-01T04:27:49.125Z,99.99
2022-08-01T04:28:21.406Z,99.99
2022-08-01T04:29:20.394Z,99.99
2022-08-01T04:30:21.067Z,99.99
2022-08-01T04:31:20.370Z,99.99
2022-08-01T04:32:20.356Z,99.99
2022-08-01T04:33:20.348Z,99.99
2022-08-01T04:34:20.360Z,99.99
2022-08-01T04:35:23.358Z,99.99
2022-08-01T04:36:21.312Z,99.99
2022-08-01T04:37:20.327Z,99.99
2022-08-01T04:38:20.315Z,99.99
2022-08-01T04:39:20.273Z,99.99
2022-08-01T04:40:20.268Z,99.99
2022-08-01T04:41:20.284Z,99.99
2022-08-01T04:42:25.159Z,99.99
2022-08-01T04:43:21.233Z,99.99
2022-08-01T04:44:20.225Z,99.99
2022-08-01T04:45:20.234Z,99.99
2022-08-01T04:46:20.200Z,99.99
2022-08-01T04:47:20.189Z,99.99
2022-08-01T04:48:20.183Z,99.99
2022-08-01T04:49:20.254Z,99.99
2022-08-01T04:50:20.156Z,99.99
2022-08-01T04:51:20.169Z,99.99
2022-08-01T04:52:24.654Z,99.99
2022-08-01T04:53:20.143Z,99.99
2022-08-01T04:54:20.111Z,99.99
2022-08-01T04:55:20.096Z,99.99
2022-08-01T04:56:20.114Z,99.99
2022-08-01T04:57:20.101Z,99.96
2022-08-01T04:58:20.069Z,99.86
2022-08-01T04:59:20.453Z,99.96
2022-08-01T05:00:20.039Z,99.99
2022-08-01T05:01:20.138Z,99.99
2022-08-01T05:02:20.023Z,99.99
2022-08-01T05:03:20.031Z,99.99
2022-08-01T05:04:20.019Z,99.99
2022-08-01T05:05:19.983Z,99.99
2022-08-01T05:06:19.975Z,99.55
2022-08-01T05:07:20.032Z,99.99
2022-08-01T05:08:19.953Z,99.99
2022-08-01T05:09:19.938Z,99.99
2022-08-01T05:10:19.936Z,99.96
2022-08-01T05:11:19.917Z,99.76
2022-08-01T05:12:19.909Z,99.99
2022-08-01T05:13:19.919Z,99.86
2022-08-01T05:14:19.879Z,99.86
2022-08-01T05:15:19.872Z,99.96
2022-08-01T05:16:19.889Z,99.46
2022-08-01T05:17:19.845Z,99.35
2022-08-01T05:18:26.246Z,99.66
2022-08-01T05:19:20.852Z,99.76
2022-08-01T05:20:19.819Z,99.66
2022-08-01T05:21:19.808Z,99.61
2022-08-01T05:22:19.816Z,99.76
2022-08-01T05:23:36.540Z,99.81
2022-08-01T05:24:20.770Z,99.71
2022-08-01T05:25:20.490Z,99.66
2022-08-01T05:26:20.754Z,99.81
2022-08-01T05:27:19.734Z,99.46
2022-08-01T05:28:19.728Z,98.95
2022-08-01T05:29:19.739Z,99.15
2022-08-01T05:30:19.702Z,99.05
2022-08-01T05:31:19.698Z,99.05
2022-08-01T05:32:19.710Z,99.21
2022-08-01T05:33:19.678Z,98.91
2022-08-01T05:34:19.656Z,98.71
2022-08-01T05:35:19.648Z,99.01
2022-08-01T05:36:19.635Z,99.01
2022-08-01T05:37:19.716Z,98.71
2022-08-01T05:38:19.637Z,98.71
2022-08-01T05:39:19.602Z,98.40
2022-08-01T05:40:19.591Z,98.40
2022-08-01T05:41:19.578Z,98.91
2022-08-01T05:42:19.567Z,99.01
2022-08-01T05:43:19.587Z,98.40
2022-08-01T05:44:19.545Z,98.71
2022-08-01T05:45:19.537Z,98.71
2022-08-01T05:46:19.522Z,99.01
2022-08-01T05:47:19.513Z,98.40
2022-08-01T05:48:19.516Z,98.16
2022-08-01T05:49:19.556Z,98.50
2022-08-01T05:50:19.477Z,98.16
2022-08-01T05:51:19.467Z,98.50
2022-08-01T05:52:19.493Z,98.16
2022-08-01T05:53:19.446Z,98.20
2022-08-01T05:54:19.432Z,98.36
2022-08-01T05:55:19.424Z,97.66
2022-08-01T05:56:19.408Z,97.85
2022-08-01T05:57:19.402Z,97.96
2022-08-01T05:58:19.413Z,97.81
2022-08-01T05:59:19.379Z,97.50
2022-08-01T06:00:19.362Z,97.41
2022-08-01T06:01:19.372Z,97.36
2022-08-01T06:02:19.405Z,97.66
2022-08-01T06:03:19.338Z,96.50
2022-08-01T06:04:19.316Z,96.50
2022-08-01T06:05:19.312Z,96.26
2022-08-01T06:06:19.477Z,95.50
2022-08-01T06:07:20.393Z,95.55
2022-08-01T06:08:19.274Z,95.36
2022-08-01T06:09:19.284Z,95.10
2022-08-01T06:10:19.251Z,95.36
2022-08-01T06:11:19.245Z,95.05
2022-08-01T06:12:19.236Z,94.85
2022-08-01T06:13:19.223Z,95.25
2022-08-01T06:14:19.234Z,94.75
2022-08-01T06:15:19.200Z,94.51
2022-08-01T06:16:19.187Z,94.51
2022-08-01T06:17:19.182Z,94.71
2022-08-01T06:18:19.168Z,94.75
2022-08-01T06:19:19.185Z,94.90
2022-08-01T06:20:19.141Z,94.31
2022-08-01T06:21:19.132Z,94.20
2022-08-01T06:22:19.120Z,93.90
2022-08-01T06:23:31.675Z,94.31
2022-08-01T06:24:20.116Z,93.90
2022-08-01T06:25:21.219Z,94.20
2022-08-01T06:26:19.078Z,94.00
2022-08-01T06:27:21.470Z,94.31
2022-08-01T06:28:19.077Z,94.20
2022-08-01T06:29:19.062Z,94.20
2022-08-01T06:30:19.031Z,94.20
2022-08-01T06:31:19.036Z,94.10
2022-08-01T06:32:26.402Z,93.60
2022-08-01T06:33:19.999Z,93.60
2022-08-01T06:34:19.008Z,93.60
2022-08-01T06:35:18.978Z,94.00
2022-08-01T06:36:18.963Z,93.40
2022-08-01T06:37:18.963Z,93.50
2022-08-01T06:38:18.946Z,93.50
2022-08-01T06:39:18.956Z,93.86
2022-08-01T06:40:18.920Z,93.86
2022-08-01T06:41:18.912Z,93.46
2022-08-01T06:42:19.104Z,92.71
2022-08-01T06:43:18.886Z,92.41
2022-08-01T06:44:18.892Z,92.41
2022-08-01T06:45:18.863Z,92.41
2022-08-01T06:46:18.871Z,92.51
2022-08-01T06:47:18.869Z,92.41
2022-08-01T06:48:18.833Z,92.51
2022-08-01T06:49:18.856Z,92.61
2022-08-01T06:50:18.808Z,91.81
2022-08-01T06:51:18.816Z,91.51
2022-08-01T06:52:18.778Z,91.66
2022-08-01T06:53:18.771Z,92.07
2022-08-01T06:54:18.784Z,92.11
2022-08-01T06:55:18.752Z,91.61
2022-08-01T06:56:18.733Z,91.97
2022-08-01T06:57:18.740Z,92.07
2022-08-01T06:58:18.715Z,91.47
2022-08-01T06:59:18.874Z,91.66
2022-08-01T07:00:18.688Z,91.77
2022-08-01T07:01:18.739Z,92.27
2022-08-01T07:02:18.697Z,91.66
2022-08-01T07:03:18.676Z,91.47
2022-08-01T07:04:18.684Z,91.16
2022-08-01T07:05:18.637Z,90.82
2022-08-01T07:06:18.640Z,90.28
2022-08-01T07:07:18.616Z,90.67
2022-08-01T07:08:18.604Z,90.37
2022-08-01T07:09:18.642Z,90.12
2022-08-01T07:10:18.584Z,90.52
2022-08-01T07:11:18.581Z,90.26
2022-08-01T07:12:18.558Z,90.46
2022-08-01T07:13:18.572Z,90.46
2022-08-01T07:14:18.558Z,90.61
2022-08-01T07:15:18.528Z,90.41
2022-08-01T07:16:18.535Z,90.61
2022-08-01T07:17:18.530Z,91.20
2022-08-01T07:18:18.674Z,91.41
2022-08-01T07:19:18.522Z,91.41
2022-08-01T07:20:18.466Z,91.35
2022-08-01T07:21:40.114Z,91.55
2022-08-01T07:22:23.225Z,91.55
2022-08-01T07:23:18.435Z,91.96
2022-08-01T07:24:19.424Z,92.55
2022-08-01T07:25:18.413Z,92.21
2022-08-01T07:26:18.426Z,92.71
2022-08-01T07:27:25.729Z,92.21
2022-08-01T07:28:19.376Z,92.16
2022-08-01T07:29:18.398Z,91.77
2022-08-01T07:30:18.355Z,91.16
2022-08-01T07:31:18.351Z,90.62
2022-08-01T07:32:18.353Z,90.82
2022-08-01T07:33:18.326Z,90.88
2022-08-01T07:34:18.355Z,90.67
2022-08-01T07:35:18.300Z,89.37
2022-08-01T07:36:18.284Z,90.53
2022-08-01T07:37:18.275Z,89.43
2022-08-01T07:38:19.263Z,88.43
2022-08-01T07:39:18.279Z,88.39
2022-08-01T07:40:18.243Z,89.09
2022-08-01T07:41:18.234Z,88.65
2022-08-01T07:42:18.221Z,88.39
2022-08-01T07:43:18.209Z,87.75
2022-08-01T07:44:18.224Z,87.25
2022-08-01T07:45:18.189Z,85.85
2022-08-01T07:46:18.183Z,86.15
2022-08-01T07:47:18.167Z,85.11
2022-08-01T07:48:18.153Z,85.21
2022-08-01T07:49:18.186Z,85.45
2022-08-01T07:50:18.130Z,85.35
2022-08-01T07:51:18.121Z,85.69
2022-08-01T07:52:18.421Z,85.79
2022-08-01T07:53:18.114Z,85.73
2022-08-01T07:54:18.111Z,85.83
2022-08-01T07:55:18.079Z,86.83
2022-08-01T07:56:18.061Z,87.39
2022-08-01T07:57:18.079Z,86.79
2022-08-01T07:58:18.039Z,87.35
2022-08-01T07:59:26.257Z,86.39
2022-08-01T08:00:19.044Z,86.19
2022-08-01T08:01:18.091Z,86.49
2022-08-01T08:02:18.077Z,86.09
2022-08-01T08:03:17.987Z,86.59
2022-08-01T08:04:17.978Z,85.99
2022-08-01T08:05:58.534Z,85.29
2022-08-01T08:06:18.955Z,85.69
2022-08-01T08:07:17.963Z,85.85
2022-08-01T08:08:17.928Z,86.39
2022-08-01T08:09:17.919Z,86.15
2022-08-01T08:10:17.912Z,85.75
2022-08-01T08:11:17.899Z,84.55
2022-08-01T08:12:17.915Z,84.35
2022-08-01T08:13:17.876Z,84.35
2022-08-01T08:14:17.857Z,84.15
2022-08-01T08:15:17.848Z,83.95
2022-08-01T08:16:17.844Z,84.15
2022-08-01T08:17:17.888Z,84.15
2022-08-01T08:18:17.818Z,85.45
2022-08-01T08:19:17.809Z,84.05
2022-08-01T08:20:17.914Z,83.65
2022-08-01T08:21:17.790Z,84.65
2022-08-01T08:22:17.799Z,84.85
2022-08-01T08:23:17.765Z,84.65
2022-08-01T08:24:18.753Z,85.39
2022-08-01T08:25:17.742Z,85.45
2022-08-01T08:26:17.914Z,85.09
2022-08-01T08:27:17.723Z,86.69
2022-08-01T08:28:17.712Z,87.23
2022-08-01T08:29:17.698Z,87.53
2022-08-01T08:30:17.935Z,87.53
2022-08-01T08:31:50.651Z,88.09
2022-08-01T08:32:18.660Z,87.99
2022-08-01T08:33:17.651Z,87.39
2022-08-01T08:34:17.642Z,87.75
2022-08-01T08:35:23.238Z,87.61
2022-08-01T08:36:18.659Z,86.66
2022-08-01T08:37:17.610Z,85.37
2022-08-01T08:38:17.606Z,85.37
2022-08-01T08:39:19.703Z,84.67
2022-08-01T08:40:17.584Z,85.37
2022-08-01T08:41:21.123Z,85.57
2022-08-01T08:42:17.586Z,86.27
2022-08-01T08:43:17.547Z,86.27
2022-08-01T08:44:17.539Z,85.37
2022-08-01T08:45:17.548Z,85.17
2022-08-01T08:46:17.510Z,85.31
2022-08-01T08:47:20.543Z,86.11
2022-08-01T08:48:17.494Z,85.81
2022-08-01T08:49:17.644Z,85.35
2022-08-01T08:50:17.471Z,84.79
2022-08-01T08:51:17.459Z,85.49
2022-08-01T08:52:17.449Z,85.19
2022-08-01T08:53:18.671Z,85.39
2022-08-01T08:54:17.450Z,86.69
2022-08-01T08:55:17.415Z,85.43
2022-08-01T08:56:17.397Z,85.99
2022-08-01T08:57:17.391Z,87.09
2022-08-01T08:58:17.382Z,86.13
2022-08-01T08:59:17.392Z,87.53
2022-08-01T09:00:17.422Z,87.68
2022-08-01T09:01:17.353Z,87.48
2022-08-01T09:02:17.335Z,87.68
2022-08-01T09:03:17.408Z,87.87
2022-08-01T09:04:17.313Z,87.77
2022-08-01T09:05:19.656Z,88.07
2022-08-01T09:06:17.288Z,88.48
2022-08-01T09:07:17.278Z,87.93
2022-08-01T09:08:17.293Z,88.33
2022-08-01T09:09:17.262Z,88.09
2022-08-01T09:10:17.250Z,87.59
2022-08-01T09:11:22.780Z,87.19
2022-08-01T09:12:18.221Z,86.59
2022-08-01T09:13:17.217Z,86.95
2022-08-01T09:14:17.205Z,87.35
2022-08-01T09:15:17.193Z,87.55
2022-08-01T09:16:17.191Z,86.61
2022-08-01T09:17:17.197Z,85.81
2022-08-01T09:18:17.161Z,85.81
2022-08-01T09:19:40.686Z,85.57
2022-08-01T09:20:18.137Z,84.87
2022-08-01T09:21:17.126Z,85.47
2022-08-01T09:22:17.139Z,84.73
2022-08-01T09:23:17.103Z,84.53
2022-08-01T09:24:17.090Z,83.99
2022-08-01T09:25:18.100Z,83.19
2022-08-01T09:26:17.076Z,83.00
2022-08-01T09:27:17.055Z,82.79
2022-08-01T09:28:17.047Z,82.86
2022-08-01T09:29:17.037Z,82.26
2022-08-01T09:30:19.173Z,82.06
2022-08-01T09:31:17.037Z,82.86
2022-08-01T09:32:17.013Z,81.66
2022-08-01T09:33:21.572Z,81.66
2022-08-01T09:34:19.940Z,81.56
2022-08-01T09:35:16.990Z,82.06
2022-08-01T09:36:16.970Z,82.06
2022-08-01T09:37:16.946Z,80.82
2022-08-01T09:38:17.946Z,79.43
2022-08-01T09:39:16.928Z,79.43
2022-08-01T09:40:16.909Z,80.02
2022-08-01T09:41:16.903Z,80.56
2022-08-01T09:42:16.910Z,80.86
2022-08-01T09:43:16.890Z,80.76
2022-08-01T09:44:16.953Z,79.86
2022-08-01T09:45:19.007Z,79.93
2022-08-01T09:46:17.838Z,80.76
2022-08-01T09:47:16.832Z,80.02
2022-08-01T09:48:16.859Z,79.43
2022-08-01T09:49:16.834Z,79.28
2022-08-01T09:50:16.799Z,77.32
2022-08-01T09:51:57.832Z,76.89
2022-08-01T09:52:17.800Z,77.09
2022-08-01T09:53:30.204Z,76.09
2022-08-01T09:54:17.756Z,75.85
2022-08-01T09:55:16.742Z,74.76
2022-08-01T09:56:16.758Z,74.46
2022-08-01T09:57:16.741Z,74.37
2022-08-01T09:58:16.721Z,74.46
2022-08-01T09:59:16.905Z,73.70
2022-08-01T10:00:35.613Z,73.84
2022-08-01T10:01:17.704Z,75.63
2022-08-01T10:02:16.667Z,74.04
2022-08-01T10:03:16.674Z,74.13
2022-08-01T10:04:16.788Z,74.24
2022-08-01T10:05:18.921Z,74.13
2022-08-01T10:06:16.624Z,73.74
2022-08-01T10:07:16.625Z,73.84
2022-08-01T10:08:16.598Z,73.87
2022-08-01T10:09:17.608Z,74.41
2022-08-01T10:10:16.578Z,74.21
2022-08-01T10:11:16.722Z,74.24
2022-08-01T10:12:16.558Z,74.88
2022-08-01T10:13:16.544Z,76.41
2022-08-01T10:14:18.114Z,76.61
2022-08-01T10:15:16.537Z,76.61
2022-08-01T10:16:16.546Z,77.61
2022-08-01T10:17:18.529Z,78.00
2022-08-01T10:18:26.281Z,78.17
2022-08-01T10:19:17.474Z,76.77
2022-08-01T10:20:30.568Z,77.13
2022-08-01T10:21:17.478Z,76.83
2022-08-01T10:22:17.443Z,76.40
2022-08-01T10:23:16.430Z,76.70
2022-08-01T10:24:18.953Z,75.96
2022-08-01T10:25:16.429Z,75.67
2022-08-01T10:26:16.402Z,74.43
2022-08-01T10:27:16.733Z,74.07
2022-08-01T10:28:18.216Z,72.80
2022-08-01T10:29:45.259Z,70.65
2022-08-01T10:30:23.126Z,69.92
2022-08-01T10:31:17.350Z,67.90
2022-08-01T10:32:16.336Z,68.04
2022-08-01T10:33:49.919Z,67.84
2022-08-01T10:34:17.331Z,67.57
2022-08-01T10:35:16.295Z,68.80
2022-08-01T10:36:16.290Z,70.35
2022-08-01T10:37:16.294Z,70.22
2022-08-01T10:38:16.274Z,70.12
2022-08-01T10:39:16.656Z,68.30
2022-08-01T10:40:30.054Z,68.24
2022-08-01T10:41:17.229Z,70.15
2022-08-01T10:42:16.224Z,70.75
2022-08-01T10:43:21.470Z,70.98
2022-08-01T10:44:17.202Z,70.48
2022-08-01T10:45:16.195Z,70.65
2022-08-01T10:46:16.196Z,70.22
2022-08-01T10:47:22.540Z,68.73
2022-08-01T10:48:20.893Z,68.43
2022-08-01T10:49:16.200Z,68.83
2022-08-01T10:50:21.914Z,68.99
2022-08-01T10:51:18.036Z,68.96
2022-08-01T10:52:16.113Z,67.38
2022-08-01T10:53:24.488Z,67.35
2022-08-01T10:54:17.111Z,67.44
2022-08-01T10:55:16.081Z,69.46
2022-08-01T10:56:16.676Z,68.76
2022-08-01T10:57:16.060Z,70.02
2022-08-01T10:58:16.064Z,70.06
2022-08-01T10:59:16.033Z,69.26
2022-08-01T11:00:16.026Z,69.79
2022-08-01T11:01:16.162Z,69.39
2022-08-01T11:02:16.006Z,69.59
2022-08-01T11:03:15.991Z,69.09
2022-08-01T11:04:17.592Z,68.90
2022-08-01T11:05:15.993Z,68.60
2022-08-01T11:06:15.961Z,69.69
2022-08-01T11:07:15.943Z,69.69
2022-08-01T11:08:15.939Z,70.09
2022-08-01T11:09:16.563Z,69.26
2022-08-01T11:10:15.948Z,69.62
2022-08-01T11:11:15.902Z,70.35
2022-08-01T11:12:24.537Z,70.29
2022-08-01T11:13:16.881Z,69.99
2022-08-01T11:14:15.874Z,71.05
2022-08-01T11:15:15.861Z,72.58
2022-08-01T11:16:17.924Z,73.00
2022-08-01T11:17:15.840Z,74.47
2022-08-01T11:18:15.828Z,76.30
2022-08-01T11:19:15.818Z,76.93
2022-08-01T11:20:15.810Z,77.13
2022-08-01T11:21:57.091Z,77.87
2022-08-01T11:22:16.783Z,77.87
2022-08-01T11:23:15.770Z,78.30
2022-08-01T11:24:15.766Z,77.91
2022-08-01T11:25:15.746Z,79.14
2022-08-01T11:26:17.355Z,78.94
2022-08-01T11:27:15.778Z,79.40
2022-08-01T11:28:21.669Z,79.50
2022-08-01T11:29:21.622Z,79.04
2022-08-01T11:30:16.698Z,79.44
2022-08-01T11:31:15.683Z,79.24
2022-08-01T11:32:15.697Z,79.97
2022-08-01T11:33:15.663Z,80.62
2022-08-01T11:34:15.754Z,81.41
2022-08-01T11:35:16.983Z,81.12
2022-08-01T11:36:15.844Z,81.92
2022-08-01T11:37:15.790Z,82.41
2022-08-01T11:38:15.608Z,81.85
2022-08-01T11:39:15.594Z,81.95
2022-08-01T11:40:15.854Z,81.65
2022-08-01T11:41:15.572Z,80.85
2022-08-01T11:42:15.562Z,81.25
2022-08-01T11:43:15.545Z,81.75
2022-08-01T11:44:15.564Z,81.12
2022-08-01T11:45:18.443Z,80.91
2022-08-01T11:46:15.519Z,80.77
2022-08-01T11:47:15.507Z,79.78
2022-08-01T11:48:15.502Z,79.94
2022-08-01T11:49:15.785Z,79.36
2022-08-01T11:50:15.478Z,76.64
2022-08-01T11:51:21.498Z,76.93
2022-08-01T11:52:16.861Z,76.83
2022-08-01T11:53:15.436Z,76.83
2022-08-01T11:54:15.435Z,76.64
2022-08-01T11:55:16.699Z,77.09
2022-08-01T11:56:15.404Z,76.14
2022-08-01T11:57:15.418Z,76.93
2022-08-01T11:58:22.172Z,76.83
2022-08-01T11:59:16.375Z,77.27
2022-08-01T12:00:17.610Z,76.64
2022-08-01T12:01:15.347Z,77.23
2022-08-01T12:02:15.386Z,77.93
2022-08-01T12:03:18.044Z,77.53
2022-08-01T12:04:17.006Z,76.83
2022-08-01T12:05:15.640Z,76.54
2022-08-01T12:06:15.313Z,76.43
2022-08-01T12:07:15.278Z,77.03
2022-08-01T12:08:15.294Z,76.64
2022-08-01T12:09:15.258Z,77.13
2022-08-01T12:10:15.250Z,76.64
2022-08-01T12:11:15.237Z,76.04
2022-08-01T12:12:15.230Z,75.94
2022-08-01T12:13:15.240Z,75.44
2022-08-01T12:14:15.211Z,75.84
2022-08-01T12:15:15.204Z,76.14
2022-08-01T12:16:15.191Z,75.44
2022-08-01T12:17:15.174Z,76.04
2022-08-01T12:18:15.185Z,76.04
2022-08-01T12:19:15.154Z,76.43
2022-08-01T12:20:15.162Z,77.13
2022-08-01T12:21:15.129Z,76.34
2022-08-01T12:22:15.122Z,76.64
2022-08-01T12:23:15.138Z,77.27
2022-08-01T12:24:15.217Z,77.77
2022-08-01T12:25:15.112Z,77.97
2022-08-01T12:26:28.152Z,77.07
2022-08-01T12:27:16.065Z,77.37
2022-08-01T12:28:15.077Z,77.47
2022-08-01T12:29:15.039Z,77.13
2022-08-01T12:30:15.035Z,78.13
2022-08-01T12:31:15.022Z,77.09
2022-08-01T12:32:15.010Z,76.50
2022-08-01T12:33:16.025Z,76.00
2022-08-01T12:34:14.988Z,77.09
2022-08-01T12:35:18.256Z,76.90
2022-08-01T12:36:14.965Z,75.87
2022-08-01T12:37:14.952Z,75.80
2022-08-01T12:38:14.947Z,74.94
2022-08-01T12:39:14.952Z,76.64
2022-08-01T12:40:14.919Z,76.43
2022-08-01T12:41:14.907Z,77.09
2022-08-01T12:42:14.900Z,75.87
2022-08-01T12:43:15.876Z,75.07
2022-08-01T12:44:15.895Z,75.01
2022-08-01T12:45:14.891Z,74.67
2022-08-01T12:46:14.857Z,74.97
2022-08-01T12:47:14.843Z,75.16
2022-08-01T12:48:14.834Z,73.97
2022-08-01T12:49:14.864Z,73.94
2022-08-01T12:50:14.828Z,74.50
2022-08-01T12:51:14.799Z,74.86
2022-08-01T12:52:14.792Z,74.46