createdAt,value
2023-06-16T00:00:26.268Z,28.33
2023-06-16T00:01:26.317Z,28.30
2023-06-16T00:02:26.340Z,28.36
2023-06-16T00:03:26.485Z,28.37
2023-06-16T00:04:26.406Z,28.33
2023-06-16T00:05:26.517Z,28.33
2023-06-16T00:06:26.479Z,28.33
2023-06-16T00:07:26.566Z,28.39
2023-06-16T00:08:26.585Z,28.37
2023-06-16T00:09:26.639Z,28.38
2023-06-16T00:10:26.683Z,28.35
2023-06-16T00:11:26.726Z,28.37
2023-06-16T00:12:26.757Z,28.37
2023-06-16T00:13:26.816Z,28.37
2023-06-16T00:14:26.845Z,28.36
2023-06-16T00:15:26.891Z,28.37
2023-06-16T00:16:26.922Z,28.36
2023-06-16T00:17:27.013Z,28.38
2023-06-16T00:18:27.053Z,28.42
2023-06-16T00:19:27.079Z,28.42
2023-06-16T00:20:27.343Z,28.35
2023-06-16T00:21:27.233Z,28.40
2023-06-16T00:22:27.171Z,28.36
2023-06-16T00:23:27.248Z,28.40
2023-06-16T00:24:27.356Z,28.37
2023-06-16T00:25:27.324Z,28.38
2023-06-16T00:26:27.397Z,28.37
2023-06-16T00:27:27.369Z,28.40
2023-06-16T00:28:27.440Z,28.37
2023-06-16T00:29:27.495Z,28.38
2023-06-16T00:30:27.530Z,28.41
2023-06-16T00:31:27.614Z,28.41
2023-06-16T00:32:27.625Z,28.41
2023-06-16T00:33:27.671Z,28.40
2023-06-16T00:34:27.730Z,28.41
2023-06-16T00:35:27.740Z,28.41
2023-06-16T00:36:27.837Z,28.41
2023-06-16T00:37:27.836Z,28.41
2023-06-16T00:38:27.914Z,28.38
2023-06-16T00:39:27.922Z,28.38
2023-06-16T00:40:27.965Z,28.41
2023-06-16T00:41:28.026Z,28.45
2023-06-16T00:42:28.089Z,28.44
2023-06-16T00:43:28.139Z,28.37
2023-06-16T00:44:28.181Z,28.41
2023-06-16T00:45:28.208Z,28.40
2023-06-16T00:46:28.269Z,28.40
2023-06-16T00:47:28.390Z,28.41
2023-06-16T00:48:28.375Z,28.45
2023-06-16T00:49:28.393Z,28.38
2023-06-16T00:50:28.485Z,28.38
2023-06-16T00:51:28.502Z,28.41
2023-06-16T00:52:28.564Z,28.44
2023-06-16T00:53:28.611Z,28.41
2023-06-16T00:54:28.681Z,28.43
2023-06-16T00:55:28.706Z,28.40
2023-06-16T00:56:28.743Z,28.42
2023-06-16T00:57:28.816Z,28.46
2023-06-16T00:58:28.793Z,28.45
2023-06-16T00:59:28.875Z,28.43
2023-06-16T01:00:28.940Z,28.49
2023-06-16T01:01:28.975Z,28.45
2023-06-16T01:02:29.092Z,28.44
2023-06-16T01:03:29.149Z,28.42
2023-06-16T01:04:29.107Z,28.45
2023-06-16T01:05:29.166Z,28.46
2023-06-16T01:06:29.218Z,28.45
2023-06-16T01:07:29.261Z,28.51
2023-06-16T01:08:29.303Z,28.50
2023-06-16T01:09:29.390Z,28.49
2023-06-16T01:10:29.429Z,28.51
2023-06-16T01:11:29.483Z,28.51
2023-06-16T01:12:29.526Z,28.54
2023-06-16T01:13:29.567Z,28.54
2023-06-16T01:14:29.596Z,28.55
2023-06-16T01:15:29.655Z,28.56
2023-06-16T01:16:29.803Z,28.54
2023-06-16T01:17:29.804Z,28.55
2023-06-16T01:18:29.792Z,28.54
2023-06-16T01:19:29.832Z,28.50
2023-06-16T01:20:29.868Z,28.51
2023-06-16T01:21:29.919Z,28.51
2023-06-16T01:22:30.019Z,28.49
2023-06-16T01:23:30.035Z,28.55
2023-06-16T01:24:30.172Z,28.50
2023-06-16T01:25:30.103Z,28.50
2023-06-16T01:26:30.160Z,28.54
2023-06-16T01:27:30.195Z,28.54
2023-06-16T01:28:30.271Z,28.51
2023-06-16T01:29:30.287Z,28.55
2023-06-16T01:30:30.352Z,28.52
2023-06-16T01:31:30.413Z,28.54
2023-06-16T01:32:30.478Z,28.54
2023-06-16T01:33:30.487Z,28.58
2023-06-16T01:34:30.549Z,28.55
2023-06-16T01:35:30.624Z,28.59
2023-06-16T01:36:30.647Z,28.63
2023-06-16T01:37:30.692Z,28.62
2023-06-16T01:38:30.728Z,28.62
2023-06-16T01:39:30.825Z,28.58
2023-06-16T01:40:30.855Z,28.55
2023-06-16T01:41:30.957Z,28.52
2023-06-16T01:42:30.946Z,28.51
2023-06-16T01:43:30.990Z,28.54
2023-06-16T01:44:31.054Z,28.50
2023-06-16T01:45:31.095Z,28.50
2023-06-16T01:46:31.184Z,28.51
2023-06-16T01:47:31.369Z,28.48
2023-06-16T01:48:31.243Z,28.44
2023-06-16T01:49:31.250Z,28.43
2023-06-16T01:50:31.332Z,28.47
2023-06-16T01:51:31.364Z,28.50
2023-06-16T01:52:31.460Z,28.44
2023-06-16T01:53:31.516Z,28.46
2023-06-16T01:54:31.531Z,28.47
2023-06-16T01:55:31.623Z,28.47
2023-06-16T01:56:31.654Z,28.42
2023-06-16T01:57:31.706Z,28.47
2023-06-16T01:58:31.768Z,28.50
2023-06-16T01:59:31.857Z,28.44
2023-06-16T02:00:31.926Z,28.52
2023-06-16T02:01:31.975Z,28.52
2023-06-16T02:02:32.088Z,28.56
2023-06-16T02:03:32.131Z,28.51
2023-06-16T02:04:32.105Z,28.48
2023-06-16T02:05:32.160Z,28.50
2023-06-16T02:06:32.235Z,28.48
2023-06-16T02:07:32.283Z,28.45
2023-06-16T02:08:32.892Z,28.47
2023-06-16T02:09:32.370Z,28.48
2023-06-16T02:10:32.465Z,28.45
2023-06-16T02:11:32.490Z,28.47
2023-06-16T02:12:32.538Z,28.49
2023-06-16T02:13:32.568Z,28.51
2023-06-16T02:14:32.627Z,28.56
2023-06-16T02:15:32.701Z,28.56
2023-06-16T02:16:32.864Z,28.52
2023-06-16T02:17:32.834Z,28.51
2023-06-16T02:18:32.896Z,28.51
2023-06-16T02:19:32.884Z,28.52
2023-06-16T02:20:32.971Z,28.55
2023-06-16T02:21:33.048Z,28.56
2023-06-16T02:22:33.058Z,28.53
2023-06-16T02:23:33.115Z,28.59
2023-06-16T02:24:33.240Z,28.61
2023-06-16T02:25:33.245Z,28.56
2023-06-16T02:26:33.272Z,28.55
2023-06-16T02:27:33.339Z,28.60
2023-06-16T02:28:33.406Z,28.60
2023-06-16T02:29:33.496Z,28.57
2023-06-16T02:30:33.492Z,28.55
2023-06-16T02:31:33.585Z,28.59
2023-06-16T02:32:33.605Z,28.55
2023-06-16T02:33:33.753Z,28.60
2023-06-16T02:34:35.411Z,28.57
2023-06-16T02:35:33.792Z,28.59
2023-06-16T02:36:33.860Z,28.56
2023-06-16T02:37:33.861Z,28.61
2023-06-16T02:38:33.913Z,28.59
2023-06-16T02:39:33.966Z,28.59
2023-06-16T02:40:34.033Z,28.64
2023-06-16T02:41:34.102Z,28.64
2023-06-16T02:42:34.179Z,28.61
2023-06-16T02:43:34.180Z,28.60
2023-06-16T02:44:34.236Z,28.60
2023-06-16T02:45:34.309Z,28.61
2023-06-16T02:46:34.414Z,28.63
2023-06-16T02:47:34.450Z,28.63
2023-06-16T02:48:34.495Z,28.63
2023-06-16T02:49:34.521Z,28.61
2023-06-16T02:50:34.605Z,28.61
2023-06-16T02:51:34.662Z,28.61
2023-06-16T02:52:34.675Z,28.64
2023-06-16T02:53:34.836Z,28.68
2023-06-16T02:54:34.798Z,28.68
2023-06-16T02:55:34.856Z,28.65
2023-06-16T02:56:34.911Z,28.65
2023-06-16T02:57:34.971Z,28.63
2023-06-16T02:58:35.026Z,28.64
2023-06-16T02:59:35.075Z,28.63
2023-06-16T03:00:35.111Z,28.61
2023-06-16T03:01:35.226Z,28.60
2023-06-16T03:02:35.301Z,28.63
2023-06-16T03:03:35.335Z,28.64
2023-06-16T03:04:35.380Z,28.65
2023-06-16T03:05:35.412Z,28.64
2023-06-16T03:06:35.439Z,28.65
2023-06-16T03:07:35.485Z,28.64
2023-06-16T03:08:35.535Z,28.68
2023-06-16T03:09:35.642Z,28.71
2023-06-16T03:10:35.685Z,28.71
2023-06-16T03:11:35.766Z,28.69
2023-06-16T03:12:35.764Z,28.69
2023-06-16T03:13:35.792Z,28.68
2023-06-16T03:14:35.874Z,28.71
2023-06-16T03:15:35.892Z,28.68
2023-06-16T03:16:35.996Z,28.68
2023-06-16T03:17:36.134Z,28.65
2023-06-16T03:18:36.094Z,28.73
2023-06-16T03:19:36.138Z,28.68
2023-06-16T03:20:36.214Z,28.65
2023-06-16T03:21:36.232Z,28.71
2023-06-16T03:22:36.252Z,28.69
2023-06-16T03:23:36.335Z,28.72
2023-06-16T03:24:36.372Z,28.71
2023-06-16T03:25:36.487Z,28.72
2023-06-16T03:26:36.462Z,28.72
2023-06-16T03:27:36.507Z,28.73
2023-06-16T03:28:36.586Z,28.75
2023-06-16T03:29:36.631Z,28.72
2023-06-16T03:30:36.692Z,28.75
2023-06-16T03:31:36.745Z,28.79
2023-06-16T03:32:36.802Z,28.75
2023-06-16T03:33:36.858Z,28.80
2023-06-16T03:34:36.903Z,28.78
2023-06-16T03:35:36.989Z,28.80
2023-06-16T03:36:36.982Z,28.84
2023-06-16T03:37:37.015Z,28.75
2023-06-16T03:38:37.068Z,28.75
2023-06-16T03:39:37.086Z,28.80
2023-06-16T03:40:37.181Z,28.83
2023-06-16T03:41:37.222Z,28.81
2023-06-16T03:42:37.270Z,28.76
2023-06-16T03:43:37.289Z,28.79
2023-06-16T03:44:37.385Z,28.81
2023-06-16T03:45:37.426Z,28.81
2023-06-16T03:46:37.532Z,28.84
2023-06-16T03:47:37.564Z,28.84
2023-06-16T03:48:37.576Z,28.80
2023-06-16T03:49:37.600Z,28.81
2023-06-16T03:50:37.703Z,28.84
2023-06-16T03:51:37.709Z,28.83
2023-06-16T03:52:37.765Z,28.87
2023-06-16T03:53:37.857Z,28.81
2023-06-16T03:54:37.860Z,28.84
2023-06-16T03:55:37.935Z,28.83
2023-06-16T03:56:37.994Z,28.80
2023-06-16T03:57:38.030Z,28.77
2023-06-16T03:58:38.087Z,28.81
2023-06-16T03:59:38.158Z,28.83
2023-06-16T04:00:38.212Z,28.83
2023-06-16T04:01:38.250Z,28.87
2023-06-16T04:02:38.397Z,28.87
2023-06-16T04:03:38.322Z,28.80
2023-06-16T04:04:38.371Z,28.87
2023-06-16T04:05:38.420Z,28.91
2023-06-16T04:06:38.488Z,28.84
2023-06-16T04:07:38.522Z,28.88
2023-06-16T04:08:38.589Z,28.88
2023-06-16T04:09:38.641Z,28.97
2023-06-16T04:10:38.676Z,28.89
2023-06-16T04:11:38.701Z,28.91
2023-06-16T04:12:38.784Z,28.89
2023-06-16T04:13:38.805Z,28.92
2023-06-16T04:14:38.880Z,28.95
2023-06-16T04:15:38.935Z,28.94
2023-06-16T04:16:38.991Z,28.85
2023-06-16T04:17:39.067Z,28.94
2023-06-16T04:18:39.085Z,28.94
2023-06-16T04:19:39.159Z,28.91
2023-06-16T04:20:39.188Z,28.94
2023-06-16T04:21:39.229Z,28.92
2023-06-16T04:22:39.276Z,28.91
2023-06-16T04:23:39.338Z,28.94
2023-06-16T04:24:39.407Z,28.94
2023-06-16T04:25:39.444Z,28.88
2023-06-16T04:26:39.499Z,28.93
2023-06-16T04:27:39.558Z,28.91
2023-06-16T04:28:39.589Z,28.91
2023-06-16T04:29:39.655Z,28.91
2023-06-16T04:30:39.702Z,28.91
2023-06-16T04:31:39.766Z,28.92
2023-06-16T04:32:39.849Z,28.91
2023-06-16T04:33:39.846Z,28.99
2023-06-16T04:34:39.883Z,28.95
2023-06-16T04:35:39.987Z,28.94
2023-06-16T04:36:40.016Z,28.96
2023-06-16T04:37:40.052Z,28.91
2023-06-16T04:38:40.097Z,28.96
2023-06-16T04:39:40.180Z,28.92
2023-06-16T04:40:40.212Z,28.96
2023-06-16T04:41:40.256Z,28.95
2023-06-16T04:42:40.336Z,28.95
2023-06-16T04:43:40.366Z,28.98
2023-06-16T04:44:40.449Z,28.98
2023-06-16T04:45:40.518Z,28.95
2023-06-16T04:46:40.592Z,28.99
2023-06-16T04:47:40.645Z,28.96
2023-06-16T04:48:40.630Z,28.97
2023-06-16T04:49:40.700Z,29.00
2023-06-16T04:50:40.963Z,28.99
2023-06-16T04:51:40.777Z,28.97
2023-06-16T04:52:40.814Z,29.07
2023-06-16T04:53:40.862Z,29.04
2023-06-16T04:54:40.972Z,29.08
2023-06-16T04:55:40.987Z,29.03
2023-06-16T04:56:41.026Z,29.04
2023-06-16T04:57:41.101Z,29.07
2023-06-16T04:58:41.097Z,29.08
2023-06-16T04:59:41.159Z,29.10
2023-06-16T05:00:41.239Z,29.10
2023-06-16T05:01:41.276Z,29.19
2023-06-16T05:02:41.428Z,29.15
2023-06-16T05:03:41.428Z,29.14
2023-06-16T05:04:41.401Z,29.20
2023-06-16T05:05:41.485Z,29.21
2023-06-16T05:06:41.514Z,29.19
2023-06-16T05:07:41.561Z,29.19
2023-06-16T05:08:41.780Z,29.30
2023-06-16T05:09:41.697Z,29.21
2023-06-16T05:10:41.745Z,29.21
2023-06-16T05:11:41.786Z,29.21
2023-06-16T05:12:41.859Z,29.23
2023-06-16T05:13:42.003Z,29.30
2023-06-16T05:14:41.984Z,29.30
2023-06-16T05:15:42.051Z,29.23
2023-06-16T05:16:42.102Z,29.28
2023-06-16T05:17:42.181Z,29.24
2023-06-16T05:18:42.354Z,29.23
2023-06-16T05:19:42.233Z,29.26
2023-06-16T05:20:42.297Z,29.27
2023-06-16T05:21:42.353Z,29.26
2023-06-16T05:22:42.396Z,29.28
2023-06-16T05:23:42.459Z,29.26
2023-06-16T05:24:42.561Z,29.27
2023-06-16T05:25:42.568Z,29.28
2023-06-16T05:26:42.612Z,29.24
2023-06-16T05:27:42.668Z,29.19
2023-06-16T05:28:42.730Z,29.22
2023-06-16T05:29:42.779Z,29.15
2023-06-16T05:30:42.876Z,29.13
2023-06-16T05:31:42.899Z,29.19
2023-06-16T05:32:42.967Z,29.16
2023-06-16T05:33:43.033Z,29.12
2023-06-16T05:34:43.053Z,29.10
2023-06-16T05:35:43.111Z,29.18
2023-06-16T05:36:43.193Z,29.31
2023-06-16T05:37:43.267Z,29.34
2023-06-16T05:38:43.281Z,30.13
2023-06-16T05:39:43.299Z,29.83
2023-06-16T05:40:43.353Z,29.65
2023-06-16T05:41:43.384Z,29.61
2023-06-16T05:42:43.442Z,29.64
2023-06-16T05:43:43.492Z,29.53
2023-06-16T05:44:43.509Z,29.79
2023-06-16T05:45:43.562Z,29.85
2023-06-16T05:46:43.560Z,29.88
2023-06-16T05:47:43.632Z,30.18
2023-06-16T05:48:45.431Z,30.39
2023-06-16T05:49:43.705Z,30.92
2023-06-16T05:50:43.698Z,31.31
2023-06-16T05:51:43.782Z,31.56
2023-06-16T05:52:43.702Z,31.56
2023-06-16T05:53:43.709Z,31.63
2023-06-16T05:54:43.780Z,31.86
2023-06-16T05:55:43.761Z,31.76
2023-06-16T05:56:43.823Z,31.72
2023-06-16T05:57:43.802Z,31.51
2023-06-16T05:58:43.831Z,31.48
2023-06-16T05:59:43.879Z,31.64
2023-06-16T06:00:43.864Z,31.72
2023-06-16T06:01:43.865Z,31.80
2023-06-16T06:02:44.040Z,31.49
2023-06-16T06:03:44.032Z,31.43
2023-06-16T06:04:43.949Z,31.35
2023-06-16T06:05:43.968Z,31.39
2023-06-16T06:06:43.987Z,31.48
2023-06-16T06:07:43.990Z,31.55
2023-06-16T06:08:43.991Z,31.43
2023-06-16T06:09:44.048Z,31.29
2023-06-16T06:10:44.028Z,31.32
2023-06-16T06:11:44.056Z,31.39
2023-06-16T06:12:44.083Z,31.36
2023-06-16T06:13:44.118Z,31.44
2023-06-16T06:14:44.097Z,31.43
2023-06-16T06:15:44.174Z,31.38
2023-06-16T06:16:44.175Z,31.23
2023-06-16T06:17:44.260Z,31.06
2023-06-16T06:18:44.189Z,31.21
2023-06-16T06:19:44.180Z,31.12
2023-06-16T06:20:44.240Z,31.03
2023-06-16T06:21:44.281Z,31.08
2023-06-16T06:22:45.511Z,31.18
2023-06-16T06:23:44.333Z,31.18
2023-06-16T06:24:44.345Z,31.27
2023-06-16T06:25:44.338Z,31.27
2023-06-16T06:26:44.430Z,31.36
2023-06-16T06:27:44.323Z,31.39
2023-06-16T06:28:44.290Z,31.38
2023-06-16T06:29:44.304Z,31.36
2023-06-16T06:30:44.303Z,31.28
2023-06-16T06:31:44.286Z,31.27
2023-06-16T06:32:44.310Z,31.12
2023-06-16T06:33:44.253Z,31.13
2023-06-16T06:34:44.255Z,31.06
2023-06-16T06:35:44.267Z,31.01
2023-06-16T06:36:44.261Z,30.93
2023-06-16T06:37:44.223Z,30.87
2023-06-16T06:38:44.215Z,30.86
2023-06-16T06:39:44.210Z,30.74
2023-06-16T06:40:44.237Z,30.74
2023-06-16T06:41:44.184Z,30.65
2023-06-16T06:42:44.186Z,30.67
2023-06-16T06:43:44.184Z,30.59
2023-06-16T06:44:44.183Z,30.80
2023-06-16T06:45:44.168Z,30.70
2023-06-16T06:46:44.291Z,30.66
2023-06-16T06:47:44.230Z,30.82
2023-06-16T06:48:44.570Z,31.35
2023-06-16T06:49:44.201Z,31.76
2023-06-16T06:50:44.160Z,32.14
2023-06-16T06:51:44.149Z,32.18
2023-06-16T06:52:44.120Z,32.79
2023-06-16T06:53:44.147Z,32.41
2023-06-16T06:54:44.148Z,32.11
2023-06-16T06:55:44.091Z,32.03
2023-06-16T06:56:44.136Z,31.83
2023-06-16T06:57:44.078Z,31.94
2023-06-16T06:58:44.089Z,31.82
2023-06-16T06:59:44.066Z,32.12
2023-06-16T07:00:44.113Z,31.84
2023-06-16T07:01:44.090Z,31.69
2023-06-16T07:02:44.109Z,32.07
2023-06-16T07:03:44.186Z,31.49
2023-06-16T07:04:44.017Z,31.13
2023-06-16T07:05:44.069Z,31.04
2023-06-16T07:06:44.009Z,31.77
2023-06-16T07:07:44.031Z,31.45
2023-06-16T07:08:44.071Z,31.36
2023-06-16T07:09:44.006Z,31.55
2023-06-16T07:10:44.034Z,31.73
2023-06-16T07:11:44.002Z,31.67
2023-06-16T07:12:43.989Z,31.72
2023-06-16T07:13:44.000Z,31.33
2023-06-16T07:14:44.000Z,31.07
2023-06-16T07:15:44.089Z,31.06
2023-06-16T07:16:43.969Z,30.91
2023-06-16T07:17:43.991Z,30.74
2023-06-16T07:18:43.971Z,30.74
2023-06-16T07:19:43.943Z,30.62
2023-06-16T07:20:43.944Z,31.01
2023-06-16T07:21:43.922Z,30.66
2023-06-16T07:22:43.937Z,30.94
2023-06-16T07:23:43.924Z,30.67
2023-06-16T07:24:43.963Z,30.56
2023-06-16T07:25:43.905Z,30.18
2023-06-16T07:26:43.896Z,30.13
2023-06-16T07:27:43.905Z,29.93
2023-06-16T07:28:44.042Z,29.92
2023-06-16T07:29:43.873Z,30.12
2023-06-16T07:30:43.861Z,30.02
2023-06-16T07:31:43.868Z,29.93
2023-06-16T07:32:43.851Z,29.76
2023-06-16T07:33:43.861Z,29.92
2023-06-16T07:34:43.858Z,29.71
2023-06-16T07:35:44.005Z,29.96
2023-06-16T07:36:43.833Z,30.08
2023-06-16T07:37:43.800Z,29.82
2023-06-16T07:38:43.821Z,30.46
2023-06-16T07:39:43.786Z,30.11
2023-06-16T07:40:43.821Z,30.32
2023-06-16T07:41:43.826Z,30.20
2023-06-16T07:42:43.843Z,30.58
2023-06-16T07:43:43.824Z,30.02
2023-06-16T07:44:43.878Z,30.37
2023-06-16T07:45:43.999Z,30.42
2023-06-16T07:46:44.022Z,30.71
2023-06-16T07:47:44.016Z,31.03
2023-06-16T07:48:44.039Z,31.15
2023-06-16T07:49:44.044Z,31.42
2023-06-16T07:50:44.017Z,31.38
2023-06-16T07:51:44.098Z,31.35
2023-06-16T07:52:44.062Z,31.23
2023-06-16T07:53:44.152Z,31.19
2023-06-16T07:54:44.188Z,31.19
2023-06-16T07:55:44.249Z,31.23
2023-06-16T07:56:44.288Z,31.10
2023-06-16T07:57:44.324Z,31.01
2023-06-16T07:58:44.390Z,31.02
2023-06-16T07:59:44.361Z,31.03
2023-06-16T08:00:44.377Z,30.89
2023-06-16T08:01:44.385Z,30.82
2023-06-16T08:02:44.488Z,30.70
2023-06-16T08:03:44.667Z,30.61
2023-06-16T08:04:44.441Z,30.66
2023-06-16T08:05:44.458Z,30.65
2023-06-16T08:06:44.440Z,30.58
2023-06-16T08:07:44.473Z,30.48
2023-06-16T08:08:44.518Z,30.56
2023-06-16T08:09:44.521Z,30.66
2023-06-16T08:10:44.534Z,30.62
2023-06-16T08:11:44.532Z,30.49
2023-06-16T08:12:44.550Z,30.45
2023-06-16T08:13:44.549Z,30.34
2023-06-16T08:14:44.542Z,30.49
2023-06-16T08:15:44.569Z,30.51
2023-06-16T08:16:44.547Z,30.27
2023-06-16T08:17:44.659Z,30.13
2023-06-16T08:18:44.586Z,30.09
2023-06-16T08:19:44.565Z,30.10
2023-06-16T08:20:44.601Z,30.09
2023-06-16T08:21:44.953Z,30.05
2023-06-16T08:22:44.651Z,30.07
2023-06-16T08:23:44.642Z,30.00
2023-06-16T08:24:44.659Z,29.99
2023-06-16T08:25:44.726Z,29.91
2023-06-16T08:26:44.867Z,29.88
2023-06-16T08:27:44.817Z,29.93
2023-06-16T08:28:44.893Z,29.88
2023-06-16T08:29:44.965Z,29.94
2023-06-16T08:30:44.962Z,29.97
2023-06-16T08:31:45.272Z,29.94
2023-06-16T08:32:45.120Z,29.94
2023-06-16T08:33:45.122Z,29.99
2023-06-16T08:34:45.141Z,30.08
2023-06-16T08:35:45.218Z,30.19
2023-06-16T08:36:45.821Z,30.44
2023-06-16T08:37:45.267Z,30.48
2023-06-16T08:38:45.315Z,30.47
2023-06-16T08:39:45.383Z,30.56
2023-06-16T08:40:45.446Z,30.74
2023-06-16T08:41:45.444Z,30.63
2023-06-16T08:42:45.479Z,30.71
2023-06-16T08:43:45.530Z,30.83
2023-06-16T08:44:45.546Z,30.79
2023-06-16T08:45:45.595Z,30.86
2023-06-16T08:46:45.674Z,30.76
2023-06-16T08:47:45.638Z,30.77
2023-06-16T08:48:45.659Z,30.57
2023-06-16T08:49:45.683Z,30.54
2023-06-16T08:50:46.039Z,30.53
2023-06-16T08:51:45.841Z,30.57
2023-06-16T08:52:46.197Z,30.97
2023-06-16T08:53:45.883Z,31.12
2023-06-16T08:54:45.916Z,31.15
2023-06-16T08:55:45.966Z,31.31
2023-06-16T08:56:45.988Z,31.42
2023-06-16T08:57:46.054Z,31.38
2023-06-16T08:58:46.096Z,31.27
2023-06-16T08:59:46.123Z,31.04
2023-06-16T09:00:46.119Z,31.26
2023-06-16T09:01:46.131Z,31.32
2023-06-16T09:02:46.249Z,31.19
2023-06-16T09:03:46.267Z,32.85
2023-06-16T09:04:46.189Z,31.38
2023-06-16T09:05:46.267Z,31.29
2023-06-16T09:06:46.297Z,31.17
2023-06-16T09:07:46.387Z,31.35
2023-06-16T09:08:46.411Z,31.27
2023-06-16T09:09:46.487Z,31.41
2023-06-16T09:10:46.529Z,31.52
2023-06-16T09:11:46.672Z,31.64
2023-06-16T09:12:46.575Z,31.47
2023-06-16T09:13:46.631Z,31.58
2023-06-16T09:14:46.670Z,31.65
2023-06-16T09:15:46.700Z,31.75
2023-06-16T09:16:46.875Z,31.79
2023-06-16T09:17:46.804Z,31.77
2023-06-16T09:18:46.812Z,31.67
2023-06-16T09:19:46.876Z,31.66
2023-06-16T09:20:46.853Z,31.70
2023-06-16T09:21:48.618Z,31.96
2023-06-16T09:22:46.874Z,31.85
2023-06-16T09:23:46.906Z,31.76
2023-06-16T09:24:46.865Z,31.83
2023-06-16T09:25:46.868Z,31.86
2023-06-16T09:26:46.917Z,31.97
2023-06-16T09:27:46.860Z,31.91
2023-06-16T09:28:46.819Z,31.97
2023-06-16T09:29:46.845Z,32.10
2023-06-16T09:30:48.944Z,32.05
2023-06-16T09:31:46.821Z,32.11
2023-06-16T09:32:46.891Z,32.24
2023-06-16T09:33:46.791Z,32.02
2023-06-16T09:34:46.812Z,32.11
2023-06-16T09:35:46.801Z,32.18
2023-06-16T09:36:46.763Z,32.18
2023-06-16T09:37:46.795Z,32.10
2023-06-16T09:38:46.760Z,32.39
2023-06-16T09:39:46.773Z,32.95
2023-06-16T09:40:46.762Z,32.54
2023-06-16T09:41:46.801Z,32.32
2023-06-16T09:42:46.745Z,32.01
2023-06-16T09:43:46.790Z,31.96
2023-06-16T09:44:46.730Z,32.21
2023-06-16T09:45:46.779Z,31.67
2023-06-16T09:46:46.742Z,31.45
2023-06-16T09:47:47.837Z,31.53
2023-06-16T09:48:47.540Z,31.22
2023-06-16T09:49:47.093Z,31.30
2023-06-16T09:50:47.804Z,31.13
2023-06-16T09:51:47.034Z,31.05
2023-06-16T09:52:46.780Z,31.12
2023-06-16T09:53:46.862Z,31.17
2023-06-16T09:54:46.883Z,31.17
2023-06-16T09:55:46.908Z,31.25
2023-06-16T09:56:47.029Z,31.19
2023-06-16T09:57:47.125Z,31.34
2023-06-16T09:58:47.107Z,31.45
2023-06-16T09:59:47.190Z,31.61
2023-06-16T10:00:47.213Z,31.76
2023-06-16T10:01:47.263Z,31.76
2023-06-16T10:02:47.410Z,31.78
2023-06-16T10:03:47.397Z,31.71
2023-06-16T10:04:47.366Z,31.74
2023-06-16T10:05:47.442Z,31.67
2023-06-16T10:06:47.480Z,31.73
2023-06-16T10:07:47.487Z,31.70
2023-06-16T10:08:47.501Z,31.77
2023-06-16T10:10:02.891Z,31.77
2023-06-16T10:10:48.542Z,31.79
2023-06-16T10:11:47.557Z,31.64
2023-06-16T10:12:47.606Z,31.81
2023-06-16T10:13:47.503Z,31.67
2023-06-16T10:14:47.518Z,31.65
2023-06-16T10:15:47.517Z,31.67
2023-06-16T10:16:47.535Z,31.76
2023-06-16T10:17:47.617Z,31.72
2023-06-16T10:18:47.563Z,31.86
2023-06-16T10:19:47.459Z,31.97
2023-06-16T10:20:47.499Z,31.97
2023-06-16T10:21:47.484Z,31.86
2023-06-16T10:22:47.485Z,31.79
2023-06-16T10:23:47.498Z,31.85
2023-06-16T10:24:47.441Z,32.11
2023-06-16T10:25:47.449Z,32.26
2023-06-16T10:26:47.442Z,32.27
2023-06-16T10:27:47.442Z,32.30
2023-06-16T10:28:47.405Z,32.24
2023-06-16T10:29:47.439Z,32.17
2023-06-16T10:30:47.435Z,32.26
2023-06-16T10:31:47.483Z,32.27
2023-06-16T10:32:47.467Z,32.32
2023-06-16T10:33:47.474Z,32.07
2023-06-16T10:34:47.476Z,32.15
2023-06-16T10:35:47.507Z,31.38
2023-06-16T10:36:47.569Z,31.42
2023-06-16T10:37:47.565Z,31.16
2023-06-16T10:38:47.605Z,31.52
2023-06-16T10:39:47.655Z,31.81
2023-06-16T10:40:47.622Z,32.45
2023-06-16T10:41:47.625Z,32.27
2023-06-16T10:42:47.640Z,32.72
2023-06-16T10:43:47.700Z,32.51
2023-06-16T10:44:47.721Z,32.67
2023-06-16T10:45:47.741Z,32.72
2023-06-16T10:46:47.856Z,32.55
2023-06-16T10:47:47.813Z,32.57
2023-06-16T10:48:47.760Z,32.29
2023-06-16T10:49:47.784Z,32.21
2023-06-16T10:50:47.765Z,31.95
2023-06-16T10:51:47.831Z,31.96
2023-06-16T10:52:47.824Z,31.86
2023-06-16T10:53:47.835Z,31.82
2023-06-16T10:54:47.848Z,31.84
2023-06-16T10:55:47.887Z,31.82
2023-06-16T10:56:56.144Z,31.76
2023-06-16T10:57:48.937Z,31.76
2023-06-16T10:58:49.637Z,31.76
2023-06-16T10:59:47.899Z,31.81
2023-06-16T11:00:47.880Z,31.74
2023-06-16T11:01:47.923Z,31.66
2023-06-16T11:02:47.920Z,31.40
2023-06-16T11:03:48.088Z,31.24
2023-06-16T11:04:47.871Z,31.14
2023-06-16T11:05:47.893Z,30.87
2023-06-16T11:06:58.927Z,30.75
2023-06-16T11:07:48.861Z,30.60
2023-06-16T11:08:47.835Z,30.55
2023-06-16T11:09:47.876Z,30.56
2023-06-16T11:10:47.858Z,30.34
2023-06-16T11:11:47.833Z,30.37
2023-06-16T11:12:47.816Z,30.33
2023-06-16T11:13:47.844Z,30.35
2023-06-16T11:14:47.823Z,30.29
2023-06-16T11:15:47.918Z,30.35
2023-06-16T11:16:47.794Z,30.35
2023-06-16T11:17:47.826Z,30.47
2023-06-16T11:18:47.764Z,30.42
2023-06-16T11:19:47.816Z,30.33
2023-06-16T11:20:47.902Z,30.10
2023-06-16T11:21:47.961Z,29.89
2023-06-16T11:22:47.972Z,29.68
2023-06-16T11:23:48.127Z,29.61
2023-06-16T11:24:48.075Z,29.57
2023-06-16T11:25:48.130Z,29.61
2023-06-16T11:26:48.209Z,29.60
2023-06-16T11:27:48.231Z,29.52
2023-06-16T11:28:48.293Z,29.42
2023-06-16T11:29:48.339Z,29.46
2023-06-16T11:30:48.388Z,29.58
2023-06-16T11:31:49.776Z,30.03
2023-06-16T11:32:48.443Z,30.62
2023-06-16T11:33:48.391Z,31.01
2023-06-16T11:34:48.379Z,31.13
2023-06-16T11:35:48.412Z,31.32
2023-06-16T11:36:50.963Z,31.09
2023-06-16T11:37:48.404Z,31.61
2023-06-16T11:38:48.479Z,31.73
2023-06-16T11:39:48.392Z,31.85
2023-06-16T11:40:56.073Z,31.85
2023-06-16T11:42:48.368Z,32.11
2023-06-16T11:43:48.358Z,31.95
2023-06-16T11:44:48.332Z,31.93
2023-06-16T11:45:48.348Z,31.88
2023-06-16T11:46:48.374Z,31.59
2023-06-16T11:47:48.422Z,31.92
2023-06-16T11:48:48.359Z,31.80
2023-06-16T11:49:48.378Z,31.75
2023-06-16T11:50:48.406Z,31.56
2023-06-16T11:51:48.480Z,31.73
2023-06-16T11:52:48.498Z,31.91
2023-06-16T11:53:48.568Z,32.94
2023-06-16T11:54:48.584Z,33.56
2023-06-16T11:55:48.620Z,33.32
2023-06-16T11:56:48.644Z,33.18
2023-06-16T11:57:48.696Z,33.24
2023-06-16T11:58:48.732Z,33.44
2023-06-16T11:59:48.729Z,33.38
2023-06-16T12:00:48.795Z,33.59
2023-06-16T12:01:48.797Z,33.88
2023-06-16T12:02:49.017Z,34.23
2023-06-16T12:04:48.881Z,35.71
2023-06-16T12:05:48.869Z,36.45
2023-06-16T12:06:48.834Z,36.06
2023-06-16T12:07:48.842Z,36.93
2023-06-16T12:08:48.836Z,38.41
2023-06-16T12:09:48.969Z,37.38
2023-06-16T12:10:48.849Z,35.80
2023-06-16T12:11:48.800Z,35.63
2023-06-16T12:12:48.773Z,35.47
2023-06-16T12:13:48.776Z,35.38
2023-06-16T12:14:48.828Z,35.25
2023-06-16T12:15:48.816Z,35.12
2023-06-16T12:16:48.783Z,35.09
2023-06-16T12:18:48.757Z,35.06
2023-06-16T12:19:48.756Z,34.77
2023-06-16T12:20:48.728Z,34.63
2023-06-16T12:21:48.743Z,34.48
2023-06-16T12:22:48.797Z,34.23
2023-06-16T12:23:48.782Z,34.43
2023-06-16T12:24:48.726Z,34.70
2023-06-16T12:25:48.728Z,34.73
2023-06-16T12:26:48.708Z,34.64
2023-06-16T12:27:48.703Z,34.98
2023-06-16T12:28:48.696Z,34.29
2023-06-16T12:29:48.799Z,34.53
2023-06-16T12:30:48.646Z,34.00
2023-06-16T12:31:48.667Z,33.90
2023-06-16T12:32:48.759Z,33.35
2023-06-16T12:33:48.652Z,33.60
2023-06-16T12:34:48.654Z,33.65
2023-06-16T12:35:48.657Z,33.57
2023-06-16T12:36:48.678Z,33.35
2023-06-16T12:37:48.763Z,33.40
2023-06-16T12:38:48.637Z,32.83
2023-06-16T12:39:48.631Z,33.48
2023-06-16T12:40:48.598Z,33.47
2023-06-16T12:41:48.710Z,33.82
2023-06-16T12:42:48.620Z,33.74
2023-06-16T12:43:48.574Z,33.52
2023-06-16T12:44:48.582Z,33.61
2023-06-16T12:45:48.650Z,33.63
2023-06-16T12:46:48.652Z,33.67
2023-06-16T12:47:48.654Z,33.80
2023-06-16T12:48:48.570Z,33.92
2023-06-16T12:49:48.572Z,33.91
2023-06-16T12:50:48.548Z,33.80
2023-06-16T12:51:48.558Z,33.77
2023-06-16T12:52:48.565Z,33.50
2023-06-16T12:53:48.545Z,32.99
2023-06-16T12:54:48.532Z,33.31
2023-06-16T12:55:48.478Z,33.35