createdAt,value
2023-02-24T00:01:28.474Z,22.10
2023-02-24T00:04:34.694Z,24.58
2023-02-24T00:07:42.271Z,18.30
2023-02-24T00:10:49.812Z,17.63
2023-02-24T00:13:57.848Z,22.45
2023-02-24T00:17:06.056Z,18.67
2023-02-24T00:20:13.243Z,14.38
2023-02-24T00:23:18.706Z,18.55
2023-02-24T00:26:24.790Z,22.98
2023-02-24T00:29:30.065Z,14.35
2023-02-24T00:32:39.218Z,13.45
2023-02-24T00:35:47.965Z,18.38
2023-02-24T00:38:55.852Z,13.15
2023-02-24T00:42:07.312Z,10.63
2023-02-24T00:45:13.090Z,14.15
2023-02-24T00:48:20.823Z,11.40
2023-02-24T00:51:29.218Z,8.60
2023-02-24T00:54:34.026Z,5.93
2023-02-24T00:57:39.862Z,6.70
2023-02-24T01:00:47.687Z,7.75
2023-02-24T01:03:56.998Z,5.68
2023-02-24T01:07:04.078Z,6.47
2023-02-24T01:10:12.419Z,7.65
2023-02-24T01:13:14.685Z,9.40
2023-02-24T01:16:21.639Z,7.63
2023-02-24T01:19:32.101Z,6.93
2023-02-24T01:22:42.167Z,6.20
2023-02-24T01:25:49.577Z,6.03
2023-02-24T01:28:55.788Z,4.25
2023-02-24T01:32:03.029Z,2.58
2023-02-24T01:35:14.551Z,2.90
2023-02-24T01:38:23.194Z,2.15
2023-02-24T01:41:31.000Z,3.72
2023-02-24T01:44:53.901Z,2.88
2023-02-24T01:51:08.466Z,2.47
2023-02-24T01:54:15.721Z,2.92
2023-02-24T01:57:23.912Z,2.85
2023-02-24T02:00:47.394Z,2.38
2023-02-24T02:03:52.646Z,2.35
2023-02-24T02:07:02.494Z,2.17
2023-02-24T02:10:09.381Z,1.38
2023-02-24T02:13:17.716Z,2.13
2023-02-24T02:16:38.883Z,2.28
2023-02-24T02:19:59.977Z,2.60
2023-02-24T02:23:27.804Z,2.65
2023-02-24T02:26:47.506Z,1.73
2023-02-24T02:30:09.555Z,2.53
2023-02-24T02:33:33.903Z,1.92
2023-02-24T02:36:47.230Z,1.98
2023-02-24T02:39:58.980Z,2.95
2023-02-24T02:43:05.976Z,3.92
2023-02-24T02:46:14.966Z,2.50
2023-02-24T02:49:22.756Z,2.22
2023-02-24T02:52:32.827Z,1.98
2023-02-24T02:55:41.394Z,2.65
2023-02-24T02:58:49.632Z,1.85
2023-02-24T03:01:55.829Z,2.25
2023-02-24T03:05:02.570Z,2.22
2023-02-24T03:08:15.614Z,1.45
2023-02-24T03:11:23.899Z,1.67
2023-02-24T03:14:29.920Z,1.80
2023-02-24T03:17:41.583Z,1.48
2023-02-24T03:20:49.615Z,1.63
2023-02-24T03:23:57.585Z,1.25
2023-02-24T03:27:10.315Z,1.90
2023-02-24T03:30:18.947Z,2.00
2023-02-24T03:33:29.909Z,1.70
2023-02-24T03:36:35.931Z,1.70
2023-02-24T03:39:43.443Z,2.45
2023-02-24T03:42:50.903Z,2.35
2023-02-24T03:45:55.837Z,1.45
2023-02-24T03:49:06.201Z,1.17
2023-02-24T03:52:14.039Z,1.90
2023-02-24T03:55:28.863Z,1.73
2023-02-24T03:58:39.780Z,1.75
2023-02-24T04:01:49.152Z,2.33
2023-02-24T04:04:58.573Z,1.58
2023-02-24T04:08:05.290Z,1.52
2023-02-24T04:11:17.135Z,1.85
2023-02-24T04:14:25.111Z,1.20
2023-02-24T04:17:35.337Z,1.77
2023-02-24T04:20:41.318Z,1.67
2023-02-24T04:23:47.984Z,1.92
2023-02-24T04:26:59.411Z,2.10
2023-02-24T04:30:05.029Z,1.88
2023-02-24T04:33:10.387Z,1.75
2023-02-24T04:36:15.609Z,1.98
2023-02-24T04:39:23.554Z,1.88
2023-02-24T04:42:32.690Z,0.98
2023-02-24T04:45:42.705Z,1.80
2023-02-24T04:48:47.780Z,2.00
2023-02-24T04:51:53.550Z,1.98
2023-02-24T04:54:58.619Z,3.03
2023-02-24T04:58:07.767Z,1.55
2023-02-24T05:01:13.397Z,2.00
2023-02-24T05:04:18.785Z,2.38
2023-02-24T05:07:26.632Z,3.17
2023-02-24T05:10:33.534Z,2.00
2023-02-24T05:13:41.555Z,2.10
2023-02-24T05:16:48.443Z,1.80
2023-02-24T05:20:05.580Z,2.05
2023-02-24T05:23:11.641Z,1.30
2023-02-24T05:26:20.052Z,1.52
2023-02-24T05:29:28.512Z,1.40
2023-02-24T05:32:34.775Z,1.80
2023-02-24T05:35:40.645Z,1.75
2023-02-24T05:38:46.061Z,1.80
2023-02-24T05:41:54.866Z,1.55
2023-02-24T05:45:02.386Z,1.85
2023-02-24T05:48:08.125Z,1.83
2023-02-24T05:51:13.570Z,1.50
2023-02-24T05:54:18.652Z,1.70
2023-02-24T05:57:26.010Z,1.08
2023-02-24T06:00:39.147Z,1.77
2023-02-24T06:03:46.872Z,2.05
2023-02-24T06:06:53.141Z,1.95
2023-02-24T06:10:00.412Z,1.58
2023-02-24T06:13:06.934Z,1.75
2023-02-24T06:16:15.479Z,1.67
2023-02-24T06:19:21.633Z,1.58
2023-02-24T06:22:27.641Z,1.73
2023-02-24T06:25:33.615Z,1.95
2023-02-24T06:28:38.464Z,1.33
2023-02-24T06:31:48.786Z,2.00
2023-02-24T06:34:54.634Z,1.77
2023-02-24T06:37:59.779Z,1.52
2023-02-24T06:41:11.019Z,2.00
2023-02-24T06:44:16.207Z,1.45
2023-02-24T06:47:23.573Z,1.38
2023-02-24T06:50:28.956Z,2.08
2023-02-24T06:53:34.973Z,1.40
2023-02-24T06:56:41.919Z,1.02
2023-02-24T06:59:49.143Z,1.88
2023-02-24T07:02:57.053Z,1.35
2023-02-24T07:06:15.854Z,1.45
2023-02-24T07:09:22.629Z,1.85
2023-02-24T07:12:27.519Z,1.27
2023-02-24T07:15:32.714Z,1.42
2023-02-24T07:18:41.771Z,1.50
2023-02-24T07:21:50.328Z,1.33
2023-02-24T07:25:00.744Z,1.58
2023-02-24T07:28:07.593Z,1.77
2023-02-24T07:31:13.459Z,1.42
2023-02-24T07:34:24.699Z,1.92
2023-02-24T07:37:31.987Z,1.52
2023-02-24T07:40:38.505Z,1.77
2023-02-24T07:43:44.257Z,1.73
2023-02-24T07:46:50.668Z,1.90
2023-02-24T07:49:58.076Z,2.22
2023-02-24T07:53:05.814Z,1.67
2023-02-24T07:56:14.416Z,1.48
2023-02-24T07:59:22.108Z,1.92
2023-02-24T08:02:26.987Z,2.22
2023-02-24T08:05:36.854Z,1.30
2023-02-24T08:08:58.017Z,1.63
2023-02-24T08:12:03.950Z,1.52
2023-02-24T08:15:17.582Z,1.58
2023-02-24T08:18:23.331Z,2.08
2023-02-24T08:21:38.224Z,1.58
2023-02-24T08:24:43.735Z,2.00
2023-02-24T08:28:07.337Z,1.77
2023-02-24T08:31:14.967Z,1.80
2023-02-24T08:34:21.027Z,1.85
2023-02-24T08:37:33.527Z,1.83
2023-02-24T08:40:50.432Z,1.48
2023-02-24T08:43:55.653Z,1.27
2023-02-24T08:47:02.289Z,1.60
2023-02-24T08:50:08.268Z,1.48
2023-02-24T08:53:19.396Z,2.75
2023-02-24T08:56:26.873Z,1.58
2023-02-24T08:59:48.526Z,1.45
2023-02-24T09:02:56.325Z,1.60
2023-02-24T09:06:03.358Z,1.52
2023-02-24T09:09:21.475Z,1.52
2023-02-24T09:12:29.440Z,1.73
2023-02-24T09:15:41.585Z,1.77
2023-02-24T09:18:50.688Z,1.67
2023-02-24T09:22:21.105Z,1.38
2023-02-24T09:25:41.043Z,1.75
2023-02-24T09:28:55.037Z,2.17
2023-02-24T09:32:04.885Z,1.55
2023-02-24T09:35:10.860Z,1.83
2023-02-24T09:38:17.055Z,1.20
2023-02-24T09:41:33.192Z,1.30
2023-02-24T09:44:39.539Z,1.38
2023-02-24T09:47:57.235Z,2.28
2023-02-24T09:51:06.524Z,1.67
2023-02-24T09:54:16.739Z,1.35
2023-02-24T09:57:37.578Z,1.48
2023-02-24T10:00:45.656Z,1.55
2023-02-24T10:03:54.094Z,1.08
2023-02-24T10:07:08.704Z,1.35
2023-02-24T10:10:28.398Z,1.90
2023-02-24T10:13:38.313Z,1.35
2023-02-24T10:16:46.458Z,2.03
2023-02-24T10:19:56.646Z,1.60
2023-02-24T10:23:02.704Z,1.67
2023-02-24T10:26:09.146Z,1.33
2023-02-24T10:29:25.034Z,1.38
2023-02-24T10:32:36.740Z,1.13
2023-02-24T10:35:41.920Z,1.42
2023-02-24T10:38:50.821Z,1.33
2023-02-24T10:41:57.823Z,1.30
2023-02-24T10:45:19.065Z,1.10
2023-02-24T10:48:42.955Z,1.90
2023-02-24T10:51:51.375Z,1.23
2023-02-24T10:55:05.490Z,2.25
2023-02-24T10:58:27.885Z,1.77
2023-02-24T11:01:55.171Z,1.30
2023-02-24T11:05:27.226Z,1.88
2023-02-24T11:08:54.802Z,1.45
2023-02-24T11:12:14.343Z,1.73
2023-02-24T11:15:33.309Z,1.08
2023-02-24T11:18:41.723Z,1.83
2023-02-24T11:21:46.584Z,2.05
2023-02-24T11:24:53.301Z,2.50
2023-02-24T11:27:59.310Z,1.55
2023-02-24T11:31:09.091Z,2.10
2023-02-24T11:34:24.762Z,1.52
2023-02-24T11:37:36.126Z,1.90
2023-02-24T11:40:43.639Z,2.00
2023-02-24T11:43:53.571Z,2.22
2023-02-24T11:47:03.051Z,2.22
2023-02-24T11:50:23.692Z,1.85
2023-02-24T11:53:30.848Z,1.70
2023-02-24T11:56:37.206Z,2.22
2023-02-24T11:59:45.438Z,2.10
2023-02-24T12:02:55.249Z,1.77
2023-02-24T12:06:13.003Z,2.33
2023-02-24T12:09:20.105Z,2.45
2023-02-24T12:12:29.424Z,2.58
2023-02-24T12:15:39.233Z,1.95
2023-02-24T12:18:48.082Z,2.47
2023-02-24T12:21:59.098Z,2.75
2023-02-24T12:25:06.997Z,2.40
2023-02-24T12:28:18.569Z,2.50
2023-02-24T12:31:29.694Z,3.15
2023-02-24T12:34:43.096Z,2.58
2023-02-24T12:38:01.822Z,2.58
2023-02-24T12:41:14.546Z,3.10
2023-02-24T12:44:24.956Z,3.70
2023-02-24T12:47:35.776Z,2.53
2023-02-24T12:50:47.960Z,1.95
2023-02-24T12:53:59.564Z,3.67
2023-02-24T12:57:09.922Z,2.38
2023-02-24T13:00:19.736Z,2.28
2023-02-24T13:03:29.662Z,3.80
2023-02-24T13:06:40.571Z,3.60
2023-02-24T13:09:51.185Z,2.58
2023-02-24T13:12:58.621Z,3.78
2023-02-24T13:16:03.511Z,3.70
2023-02-24T13:19:09.768Z,4.88
2023-02-24T13:22:22.897Z,3.38
2023-02-24T13:25:32.549Z,3.58
2023-02-24T13:28:38.675Z,3.05
2023-02-24T13:31:45.591Z,3.17
2023-02-24T13:34:51.762Z,3.30
2023-02-24T13:37:57.450Z,3.03
2023-02-24T13:41:12.360Z,2.58
2023-02-24T13:44:25.664Z,2.80
2023-02-24T13:47:49.687Z,2.30
2023-02-24T13:51:04.207Z,2.40
2023-02-24T13:54:16.809Z,2.20
2023-02-24T13:57:37.381Z,2.03
2023-02-24T14:00:53.944Z,2.47
2023-02-24T14:04:08.675Z,1.70
2023-02-24T14:07:14.603Z,1.98
2023-02-24T14:10:20.694Z,2.45
2023-02-24T14:13:34.196Z,1.83
2023-02-24T14:16:42.033Z,1.52
2023-02-24T14:19:47.047Z,1.50
2023-02-24T14:22:53.336Z,1.80
2023-02-24T14:25:59.452Z,1.60
2023-02-24T14:29:10.254Z,1.92
2023-02-24T14:32:23.577Z,1.42
2023-02-24T14:35:31.646Z,2.17
2023-02-24T14:38:40.833Z,1.55
2023-02-24T14:41:46.235Z,2.10
2023-02-24T14:44:55.080Z,2.08
2023-02-24T14:48:00.321Z,2.20
2023-02-24T14:51:07.093Z,1.80
2023-02-24T14:54:17.060Z,2.08
2023-02-24T14:57:25.072Z,2.10
2023-02-24T15:00:34.922Z,2.30
2023-02-24T15:03:40.821Z,2.13
2023-02-24T15:06:46.516Z,2.60
2023-02-24T15:09:52.360Z,1.63
2023-02-24T15:13:00.851Z,1.55
2023-02-24T15:16:13.335Z,1.60
2023-02-24T15:19:27.370Z,2.13
2023-02-24T15:22:33.707Z,1.90
2023-02-24T15:25:45.462Z,2.15
2023-02-24T15:28:59.452Z,2.10
2023-02-24T15:32:08.100Z,1.52
2023-02-24T15:35:24.913Z,2.58
2023-02-24T15:38:32.572Z,2.30
2023-02-24T15:41:41.001Z,4.28
2023-02-24T15:44:54.368Z,2.20
2023-02-24T15:48:02.217Z,2.22
2023-02-24T15:51:08.031Z,2.75
2023-02-24T15:54:14.391Z,2.58
2023-02-24T15:57:20.424Z,2.58
2023-02-24T16:00:26.017Z,2.65
2023-02-24T16:03:33.828Z,2.33
2023-02-24T16:06:41.887Z,2.15
2023-02-24T16:09:49.554Z,2.85
2023-02-24T16:12:56.303Z,3.05
2023-02-24T16:16:10.592Z,3.15
2023-02-24T16:19:18.957Z,3.20
2023-02-24T16:22:24.117Z,2.65
2023-02-24T16:25:29.400Z,2.13
2023-02-24T16:28:34.852Z,3.30
2023-02-24T16:31:40.643Z,2.65
2023-02-24T16:34:48.481Z,3.33
2023-02-24T16:37:53.269Z,2.80
2023-02-24T16:40:58.441Z,3.45
2023-02-24T16:44:04.037Z,2.95
2023-02-24T16:47:10.224Z,2.25
2023-02-24T16:50:24.272Z,2.67
2023-02-24T16:53:29.777Z,3.60
2023-02-24T16:56:34.545Z,2.42
2023-02-24T16:59:42.068Z,3.80
2023-02-24T17:02:47.816Z,3.30
2023-02-24T17:05:55.790Z,2.75
2023-02-24T17:09:00.680Z,4.38
2023-02-24T17:12:06.169Z,3.67
2023-02-24T17:15:12.075Z,4.05
2023-02-24T17:18:17.252Z,4.20
2023-02-24T17:21:24.974Z,4.88
2023-02-24T17:24:30.157Z,4.72
2023-02-24T17:27:34.950Z,3.97
2023-02-24T17:30:40.360Z,4.15
2023-02-24T17:33:45.293Z,4.88
2023-02-24T17:36:53.198Z,4.55
2023-02-24T17:39:58.069Z,4.38
2023-02-24T17:43:03.365Z,5.85
2023-02-24T17:46:08.423Z,4.10
2023-02-24T17:49:13.616Z,3.95
2023-02-24T17:52:21.213Z,5.55
2023-02-24T17:55:26.464Z,5.70
2023-02-24T17:58:31.222Z,4.60
2023-02-24T18:01:36.401Z,5.65
2023-02-24T18:04:41.343Z,4.43
2023-02-24T18:07:49.083Z,5.40
2023-02-24T18:10:54.270Z,5.97
2023-02-24T18:14:00.600Z,6.68
2023-02-24T18:17:05.538Z,4.10
2023-02-24T18:20:12.333Z,7.57
2023-02-24T18:23:20.796Z,6.68
2023-02-24T18:26:26.480Z,7.18
2023-02-24T18:29:31.444Z,7.50
2023-02-24T18:32:43.321Z,6.70
2023-02-24T18:35:48.245Z,6.93
2023-02-24T18:38:56.351Z,6.95
2023-02-24T18:42:01.107Z,5.28
2023-02-24T18:45:06.693Z,6.53
2023-02-24T18:48:11.538Z,7.43
2023-02-24T18:51:17.289Z,6.03
2023-02-24T18:54:24.789Z,6.82
2023-02-24T18:57:29.990Z,5.55
2023-02-24T19:00:34.779Z,7.43
2023-02-24T19:03:39.912Z,6.45
2023-02-24T19:06:49.045Z,7.72
2023-02-24T19:09:56.858Z,5.82
2023-02-24T19:13:01.655Z,6.72
2023-02-24T19:16:07.486Z,6.72
2023-02-24T19:19:14.570Z,5.75
2023-02-24T19:22:19.756Z,6.60
2023-02-24T19:25:27.145Z,7.15
2023-02-24T19:28:32.491Z,8.63
2023-02-24T19:31:37.418Z,7.30
2023-02-24T19:34:43.596Z,6.97
2023-02-24T19:37:50.479Z,7.50
2023-02-24T19:41:00.296Z,7.75
2023-02-24T19:44:05.115Z,7.85
2023-02-24T19:47:10.306Z,7.60
2023-02-24T19:50:15.405Z,6.50
2023-02-24T19:53:20.738Z,7.20
2023-02-24T19:56:29.268Z,6.50
2023-02-24T19:59:34.432Z,7.63
2023-02-24T20:02:39.713Z,7.15
2023-02-24T20:05:44.987Z,8.15
2023-02-24T20:08:49.864Z,7.63
2023-02-24T20:11:59.177Z,7.72
2023-02-24T20:15:04.202Z,7.10
2023-02-24T20:18:09.337Z,8.77
2023-02-24T20:21:14.922Z,8.45
2023-02-24T20:24:20.388Z,6.53
2023-02-24T20:27:28.036Z,9.70
2023-02-24T20:30:33.270Z,7.80
2023-02-24T20:33:38.260Z,7.88
2023-02-24T20:36:43.945Z,7.05
2023-02-24T20:39:48.860Z,7.50
2023-02-24T20:42:56.709Z,9.32
2023-02-24T20:46:01.612Z,6.30
2023-02-24T20:49:08.814Z,6.65
2023-02-24T20:52:14.214Z,7.13
2023-02-24T20:55:19.858Z,8.95
2023-02-24T20:58:28.332Z,7.30
2023-02-24T21:01:33.923Z,8.75
2023-02-24T21:04:42.741Z,9.55
2023-02-24T21:07:47.860Z,9.40
2023-02-24T21:10:52.714Z,8.85
2023-02-24T21:14:00.722Z,9.07
2023-02-24T21:17:05.534Z,7.88
2023-02-24T21:20:12.675Z,7.30
2023-02-24T21:23:17.557Z,9.07
2023-02-24T21:26:23.432Z,6.20
2023-02-24T21:29:31.045Z,8.25
2023-02-24T21:32:36.504Z,7.82
2023-02-24T21:35:41.406Z,9.23
2023-02-24T21:38:48.549Z,7.40
2023-02-24T21:41:53.433Z,7.90
2023-02-24T21:45:02.539Z,6.93
2023-02-24T21:48:07.366Z,9.00
2023-02-24T21:51:13.034Z,9.00
2023-02-24T21:54:18.060Z,8.25
2023-02-24T21:57:23.437Z,6.47
2023-02-24T22:00:30.929Z,6.57
2023-02-24T22:03:37.865Z,8.93
2023-02-24T22:06:44.723Z,9.60
2023-02-24T22:09:52.253Z,9.48
2023-02-24T22:12:58.861Z,9.68
2023-02-24T22:16:07.172Z,9.98
2023-02-24T22:19:12.035Z,9.25
2023-02-24T22:22:17.240Z,10.82
2023-02-24T22:25:22.030Z,9.77
2023-02-24T22:28:30.082Z,7.22
2023-02-24T22:31:39.688Z,8.52
2023-02-24T22:34:45.029Z,7.15
2023-02-24T22:37:49.790Z,8.48
2023-02-24T22:41:01.780Z,8.20
2023-02-24T22:44:08.214Z,8.55
2023-02-24T22:47:16.994Z,9.90
2023-02-24T22:50:21.842Z,9.45
2023-02-24T22:53:28.106Z,8.77
2023-02-24T22:56:33.174Z,8.85
2023-02-24T22:59:38.311Z,9.10
2023-02-24T23:02:45.792Z,9.15
2023-02-24T23:05:56.925Z,9.95
2023-02-24T23:09:02.366Z,9.88
2023-02-24T23:12:11.636Z,10.48
2023-02-24T23:15:17.307Z,10.20
2023-02-24T23:18:25.153Z,9.70
2023-02-24T23:21:30.850Z,11.15
2023-02-24T23:24:36.252Z,10.25
2023-02-24T23:27:41.330Z,10.73
2023-02-24T23:30:46.540Z,9.23
2023-02-24T23:33:54.948Z,10.35
2023-02-24T23:37:00.101Z,10.02
2023-02-24T23:40:08.116Z,10.82
2023-02-24T23:43:13.747Z,10.70
2023-02-24T23:46:18.595Z,9.82
2023-02-24T23:49:36.159Z,9.63
2023-02-24T23:52:47.379Z,10.60
2023-02-24T23:55:53.124Z,10.18
2023-02-24T23:58:58.960Z,9.77
