createdAt,value
2022-10-05T00:02:27.196Z,9.52
2022-10-05T00:04:56.829Z,9.02
2022-10-05T00:07:24.488Z,8.15
2022-10-05T00:09:56.588Z,9.60
2022-10-05T00:14:53.559Z,8.45
2022-10-05T00:17:22.068Z,9.65
2022-10-05T00:19:53.771Z,8.00
2022-10-05T00:22:32.503Z,5.82
2022-10-05T00:25:02.199Z,10.13
2022-10-05T00:27:34.261Z,8.32
2022-10-05T00:30:11.196Z,8.02
2022-10-05T00:32:38.002Z,8.45
2022-10-05T00:35:05.256Z,5.80
2022-10-05T00:37:31.916Z,8.98
2022-10-05T00:39:58.620Z,7.85
2022-10-05T00:42:28.632Z,8.35
2022-10-05T00:45:07.560Z,8.90
2022-10-05T00:47:37.471Z,8.43
2022-10-05T00:50:45.348Z,5.97
2022-10-05T00:53:30.930Z,7.85
2022-10-05T00:56:20.821Z,6.28
2022-10-05T00:58:55.702Z,9.02
2022-10-05T01:01:37.224Z,6.53
2022-10-05T01:04:15.022Z,6.25
2022-10-05T01:07:14.679Z,8.38
2022-10-05T01:10:29.686Z,8.55
2022-10-05T01:13:20.799Z,10.48
2022-10-05T01:15:58.045Z,10.93
2022-10-05T01:18:27.415Z,8.30
2022-10-05T01:21:15.061Z,8.88
2022-10-05T01:24:15.908Z,11.43
2022-10-05T01:26:55.413Z,8.95
2022-10-05T01:29:40.180Z,7.63
2022-10-05T01:32:31.712Z,9.75
2022-10-05T01:35:20.222Z,10.82
2022-10-05T01:37:59.225Z,7.95
2022-10-05T01:40:40.196Z,8.02
2022-10-05T01:43:36.198Z,8.93
2022-10-05T01:46:23.485Z,8.68
2022-10-05T01:49:13.630Z,10.57
2022-10-05T01:51:52.225Z,11.02
2022-10-05T01:54:31.245Z,11.48
2022-10-05T01:57:30.038Z,9.02
2022-10-05T02:00:15.184Z,11.13
2022-10-05T02:02:44.255Z,9.32
2022-10-05T02:05:18.327Z,10.05
2022-10-05T02:08:00.329Z,9.48
2022-10-05T02:10:40.289Z,8.35
2022-10-05T02:13:35.200Z,9.77
2022-10-05T02:16:07.510Z,10.50
2022-10-05T02:18:47.303Z,9.13
2022-10-05T02:21:14.447Z,11.18
2022-10-05T02:23:44.648Z,10.57
2022-10-05T02:26:12.715Z,10.52
2022-10-05T02:28:42.588Z,11.15
2022-10-05T02:31:12.760Z,13.23
2022-10-05T02:33:40.377Z,8.82
2022-10-05T02:36:33.730Z,12.68
2022-10-05T02:39:22.071Z,10.95
2022-10-05T02:41:54.918Z,14.88
2022-10-05T02:44:43.988Z,8.45
2022-10-05T02:47:19.381Z,11.02
2022-10-05T02:49:59.273Z,9.80
2022-10-05T02:52:31.414Z,9.48
2022-10-05T02:57:36.056Z,8.65
2022-10-05T03:00:24.346Z,8.50
2022-10-05T03:03:13.811Z,11.35
2022-10-05T03:05:59.402Z,8.32
2022-10-05T03:09:01.815Z,11.90
2022-10-05T03:11:37.566Z,9.98
2022-10-05T03:14:10.388Z,11.57
2022-10-05T03:17:06.089Z,9.35
2022-10-05T03:20:23.603Z,8.82
2022-10-05T03:22:58.852Z,10.55
2022-10-05T03:25:37.069Z,10.30
2022-10-05T03:28:31.244Z,9.40
2022-10-05T03:31:06.146Z,8.27
2022-10-05T03:33:35.784Z,9.38
2022-10-05T03:36:16.603Z,8.73
2022-10-05T03:39:16.078Z,9.68
2022-10-05T03:41:52.851Z,10.32
2022-10-05T03:44:48.835Z,6.90
2022-10-05T03:48:01.018Z,9.10
2022-10-05T03:50:40.598Z,8.80
2022-10-05T03:53:20.577Z,9.45
2022-10-05T03:56:12.011Z,7.70
2022-10-05T03:58:50.992Z,8.48
2022-10-05T04:01:22.345Z,8.23
2022-10-05T04:03:54.614Z,8.30
2022-10-05T04:09:10.834Z,5.80
2022-10-05T04:11:52.004Z,9.27
2022-10-05T04:14:33.667Z,8.43
2022-10-05T04:17:09.621Z,8.18
2022-10-05T04:19:44.196Z,6.15
2022-10-05T04:22:28.570Z,6.60
2022-10-05T04:25:22.656Z,8.52
2022-10-05T04:28:06.316Z,6.97
2022-10-05T04:30:38.481Z,8.43
2022-10-05T04:35:50.126Z,6.80
2022-10-05T04:38:49.541Z,6.33
2022-10-05T04:41:31.157Z,6.30
2022-10-05T04:44:22.057Z,8.35
2022-10-05T04:47:06.829Z,6.93
2022-10-05T04:49:57.412Z,7.85
2022-10-05T04:52:33.033Z,6.47
2022-10-05T04:55:14.344Z,5.07
2022-10-05T04:57:50.510Z,9.25
2022-10-05T05:00:32.078Z,7.30
2022-10-05T05:03:17.738Z,5.20
2022-10-05T05:06:21.584Z,5.90
2022-10-05T05:08:48.264Z,6.10
2022-10-05T05:11:33.470Z,5.95
2022-10-05T05:14:10.799Z,5.22
2022-10-05T05:16:41.643Z,6.40
2022-10-05T05:19:41.636Z,5.43
2022-10-05T05:22:26.547Z,4.97
2022-10-05T05:25:27.478Z,7.68
2022-10-05T05:28:05.349Z,6.65
2022-10-05T05:30:50.633Z,4.68
2022-10-05T05:33:23.417Z,4.55
2022-10-05T05:36:09.104Z,5.40
2022-10-05T05:38:39.804Z,6.75
2022-10-05T05:41:14.335Z,7.95
2022-10-05T05:44:02.766Z,5.68
2022-10-05T05:46:58.285Z,5.00
2022-10-05T05:49:54.805Z,6.65
2022-10-05T05:52:45.195Z,7.22
2022-10-05T05:55:34.397Z,6.28
2022-10-05T05:58:22.269Z,6.32
2022-10-05T06:00:55.104Z,6.60
2022-10-05T06:03:37.150Z,6.55
2022-10-05T06:06:11.642Z,6.88
2022-10-05T06:08:41.122Z,6.53
2022-10-05T06:11:26.783Z,7.57
2022-10-05T06:13:58.060Z,10.00
2022-10-05T06:16:27.987Z,7.93
2022-10-05T06:19:24.581Z,7.75
2022-10-05T06:22:09.512Z,5.60
2022-10-05T06:24:43.811Z,7.43
2022-10-05T06:28:04.089Z,6.95
2022-10-05T06:30:54.540Z,5.75
2022-10-05T06:33:34.112Z,6.82
2022-10-05T06:36:18.812Z,5.85
2022-10-05T06:38:45.375Z,10.05
2022-10-05T06:41:20.580Z,9.10
2022-10-05T06:43:47.140Z,8.63
2022-10-05T06:46:26.331Z,7.55
2022-10-05T06:48:58.764Z,5.82
2022-10-05T06:51:46.596Z,6.18
2022-10-05T06:54:31.390Z,6.93
2022-10-05T06:57:10.265Z,8.95
2022-10-05T06:59:49.887Z,5.97
2022-10-05T07:02:45.871Z,5.75
2022-10-05T07:05:37.712Z,7.50
2022-10-05T07:08:19.204Z,6.22
2022-10-05T07:10:58.116Z,5.53
2022-10-05T07:13:33.841Z,4.47
2022-10-05T07:16:40.536Z,7.13
2022-10-05T07:19:19.856Z,7.38
2022-10-05T07:22:05.473Z,7.25
2022-10-05T07:24:35.499Z,8.35
2022-10-05T07:27:18.808Z,6.30
2022-10-05T07:30:02.151Z,4.97
2022-10-05T07:32:55.369Z,7.18
2022-10-05T07:36:10.813Z,5.60
2022-10-05T07:38:44.896Z,5.03
2022-10-05T07:41:28.387Z,4.90
2022-10-05T07:44:05.775Z,6.20
2022-10-05T07:46:40.345Z,4.68
2022-10-05T07:49:20.920Z,7.72
2022-10-05T07:52:10.720Z,6.68
2022-10-05T07:54:46.420Z,5.07
2022-10-05T07:57:31.561Z,6.28
2022-10-05T08:00:13.062Z,6.18
2022-10-05T08:03:04.392Z,4.63
2022-10-05T08:05:40.967Z,6.78
2022-10-05T08:08:15.545Z,4.43
2022-10-05T08:11:26.661Z,5.00
2022-10-05T08:14:08.380Z,4.38
2022-10-05T08:16:38.495Z,11.30
2022-10-05T08:19:23.351Z,5.57
2022-10-05T08:21:55.852Z,4.55
2022-10-05T08:24:42.233Z,4.45
2022-10-05T08:27:25.659Z,4.72
2022-10-05T08:30:01.371Z,5.20
2022-10-05T08:32:41.273Z,6.00
2022-10-05T08:35:36.578Z,5.63
2022-10-05T08:38:12.721Z,6.78
2022-10-05T08:41:29.157Z,4.72
2022-10-05T08:44:23.529Z,6.15
2022-10-05T08:47:05.571Z,4.43
2022-10-05T08:49:44.506Z,6.97
2022-10-05T08:52:26.253Z,5.88
2022-10-05T08:55:24.162Z,4.82
2022-10-05T08:58:39.036Z,6.20
2022-10-05T09:01:27.489Z,4.50
2022-10-05T09:04:19.583Z,6.38
2022-10-05T09:07:01.885Z,4.63
2022-10-05T09:12:23.580Z,4.93
2022-10-05T09:15:40.508Z,3.58
2022-10-05T09:18:42.312Z,3.42
2022-10-05T09:21:16.528Z,2.85
2022-10-05T09:23:45.253Z,3.78
2022-10-05T09:26:46.654Z,6.63
2022-10-05T09:29:41.361Z,4.35
2022-10-05T09:32:45.796Z,5.30
2022-10-05T09:35:36.994Z,6.80
2022-10-05T09:38:31.680Z,4.00
2022-10-05T09:41:16.347Z,3.03
2022-10-05T09:44:13.137Z,4.15
2022-10-05T09:47:17.322Z,2.58
2022-10-05T09:49:58.982Z,5.13
2022-10-05T09:53:05.251Z,4.30
2022-10-05T09:55:56.526Z,4.90
2022-10-05T09:59:06.483Z,5.03
2022-10-05T10:01:55.315Z,4.38
2022-10-05T10:04:40.553Z,5.47
2022-10-05T10:07:52.793Z,4.55
2022-10-05T10:10:48.118Z,3.83
2022-10-05T10:14:24.107Z,5.70
2022-10-05T10:17:19.525Z,8.27
2022-10-05T10:20:22.953Z,6.20
2022-10-05T10:23:23.208Z,4.88
2022-10-05T10:26:12.857Z,6.55
2022-10-05T10:29:04.398Z,5.07
2022-10-05T10:34:33.839Z,6.50
2022-10-05T10:37:33.430Z,4.75
2022-10-05T11:02:27.548Z,4.88
2022-10-05T11:05:35.613Z,6.40
2022-10-05T11:10:53.423Z,7.32
2022-10-05T11:13:38.032Z,6.28
2022-10-05T11:16:30.814Z,3.22
2022-10-05T11:19:12.401Z,4.40
2022-10-05T11:22:07.414Z,6.13
2022-10-05T11:25:20.377Z,7.35
2022-10-05T11:31:24.312Z,3.17
2022-10-05T11:34:16.069Z,6.03
2022-10-05T11:36:58.529Z,4.70
2022-10-05T11:40:00.370Z,4.63
2022-10-05T11:42:48.980Z,4.25
2022-10-05T11:45:26.665Z,8.38
2022-10-05T11:48:30.253Z,3.45
2022-10-05T11:51:34.177Z,4.85
2022-10-05T11:54:17.382Z,7.40
2022-10-05T11:57:01.953Z,2.90
2022-10-05T11:59:55.602Z,6.72
2022-10-05T12:02:53.753Z,4.03
2022-10-05T12:09:05.409Z,5.28
2022-10-05T12:11:53.239Z,5.93
2022-10-05T12:14:48.619Z,3.70
2022-10-05T12:17:41.184Z,3.63
2022-10-05T12:20:39.766Z,4.72
2022-10-05T12:23:28.587Z,4.47
2022-10-05T12:26:17.513Z,4.05
2022-10-05T12:29:39.940Z,3.10
2022-10-05T12:32:28.944Z,3.45
2022-10-05T12:35:43.569Z,3.38
2022-10-05T12:38:36.405Z,3.72
2022-10-05T12:41:19.415Z,5.07
2022-10-05T12:44:08.896Z,6.55
2022-10-05T12:47:01.835Z,3.60
2022-10-05T12:49:51.176Z,5.85
2022-10-05T12:52:51.884Z,6.32
2022-10-05T12:55:44.823Z,4.40
2022-10-05T12:58:48.601Z,3.70
2022-10-05T13:01:20.903Z,4.80
2022-10-05T13:04:09.971Z,4.35
2022-10-05T13:07:06.571Z,3.00
2022-10-05T13:09:49.927Z,6.80
2022-10-05T13:12:26.480Z,3.15
2022-10-05T13:15:19.971Z,5.75
2022-10-05T13:17:46.514Z,7.15
2022-10-05T13:20:25.134Z,5.82
2022-10-05T13:23:06.628Z,3.08
2022-10-05T13:25:40.454Z,11.75
2022-10-05T13:28:25.088Z,6.35
2022-10-05T13:31:03.513Z,3.38
2022-10-05T13:33:43.272Z,4.82
2022-10-05T13:36:23.907Z,3.35
2022-10-05T13:39:00.108Z,6.05
2022-10-05T13:42:21.629Z,7.70
2022-10-05T13:45:02.340Z,3.60
2022-10-05T13:47:45.547Z,4.65
2022-10-05T13:53:53.322Z,3.95
2022-10-05T13:59:32.280Z,4.68
2022-10-05T14:02:04.689Z,5.55
2022-10-05T14:04:50.736Z,2.60
2022-10-05T14:07:34.903Z,2.40
2022-10-05T14:10:04.450Z,5.43
2022-10-05T14:12:40.246Z,3.05
2022-10-05T14:15:29.675Z,5.00
2022-10-05T14:17:58.314Z,3.00
2022-10-05T14:20:40.000Z,3.08
2022-10-05T14:23:21.610Z,6.75
2022-10-05T14:28:39.082Z,3.63
2022-10-05T14:32:08.814Z,4.68
2022-10-05T14:34:58.103Z,8.23
2022-10-05T14:37:31.071Z,4.88
2022-10-05T14:40:03.394Z,4.43
2022-10-05T14:42:46.926Z,5.10
2022-10-05T14:45:20.517Z,2.97
2022-10-05T14:47:52.988Z,3.25
2022-10-05T14:50:26.300Z,3.33
2022-10-05T14:53:11.469Z,4.57
2022-10-05T14:55:46.856Z,3.08
2022-10-05T14:58:23.764Z,2.13
2022-10-05T15:01:27.929Z,3.97
2022-10-05T15:04:44.694Z,1.48
2022-10-05T15:07:28.854Z,3.75
2022-10-05T15:10:14.903Z,5.45
2022-10-05T15:12:51.419Z,3.13
2022-10-05T15:15:32.710Z,4.53
2022-10-05T15:18:05.962Z,2.15
2022-10-05T15:20:56.588Z,4.32
2022-10-05T15:23:48.142Z,2.78
2022-10-05T15:26:37.682Z,2.30
2022-10-05T15:29:23.350Z,4.65
2022-10-05T15:32:29.450Z,4.22
2022-10-05T15:38:21.350Z,2.40
2022-10-05T15:41:17.868Z,3.83
2022-10-05T15:43:50.481Z,3.88
2022-10-05T15:46:56.474Z,3.30
2022-10-05T15:49:26.666Z,4.35
2022-10-05T15:52:23.725Z,6.07
2022-10-05T15:55:08.616Z,4.32
2022-10-05T15:58:09.562Z,2.92
2022-10-05T16:00:47.316Z,3.47
2022-10-05T16:03:53.172Z,2.97
2022-10-05T16:07:04.464Z,3.63
2022-10-05T16:09:49.785Z,5.63
2022-10-05T16:12:51.598Z,5.05
2022-10-05T16:15:30.517Z,1.90
2022-10-05T16:18:32.626Z,2.90
2022-10-05T16:21:46.237Z,3.63
2022-10-05T16:24:25.015Z,2.70
2022-10-05T16:27:04.434Z,7.55
2022-10-05T16:29:46.666Z,2.72
2022-10-05T16:34:51.440Z,4.05
2022-10-05T16:37:42.893Z,3.47
2022-10-05T16:40:34.462Z,1.60
2022-10-05T16:43:22.224Z,3.75
2022-10-05T16:46:27.703Z,4.32
2022-10-05T16:49:17.038Z,5.03
2022-10-05T16:52:01.782Z,3.50
2022-10-05T16:54:51.723Z,4.25
2022-10-05T16:57:22.447Z,5.50
2022-10-05T17:00:12.086Z,5.43
2022-10-05T17:02:46.260Z,3.47
2022-10-05T17:05:39.460Z,3.30
2022-10-05T17:08:33.358Z,5.63
2022-10-05T17:11:22.895Z,2.55
2022-10-05T17:14:00.687Z,9.07
2022-10-05T17:16:39.589Z,3.28
2022-10-05T17:19:24.486Z,4.45
2022-10-05T17:22:00.640Z,3.58
2022-10-05T17:25:07.530Z,4.10
2022-10-05T17:27:57.871Z,6.63
2022-10-05T17:30:37.637Z,3.55
2022-10-05T17:33:24.951Z,7.05
2022-10-05T17:36:16.858Z,5.18
2022-10-05T17:39:20.114Z,5.32
2022-10-05T17:41:47.171Z,5.95
2022-10-05T17:44:16.171Z,4.10
2022-10-05T17:47:04.401Z,4.15
2022-10-05T17:50:29.692Z,3.60
2022-10-05T17:53:38.608Z,5.18
2022-10-05T17:56:05.835Z,3.33
2022-10-05T17:58:32.416Z,5.22
2022-10-05T18:00:59.898Z,6.18
2022-10-05T18:03:40.753Z,4.07
2022-10-05T18:06:26.024Z,3.55
2022-10-05T18:09:11.637Z,3.65
2022-10-05T18:11:42.272Z,3.55
2022-10-05T18:14:25.101Z,4.88
2022-10-05T18:17:13.460Z,4.97
2022-10-05T18:19:41.716Z,7.70
2022-10-05T18:22:27.794Z,5.65
2022-10-05T18:25:10.197Z,6.15
2022-10-05T18:28:08.055Z,4.28
2022-10-05T18:30:54.877Z,3.40
2022-10-05T18:33:39.778Z,5.25
2022-10-05T18:36:16.114Z,3.45
2022-10-05T18:38:59.670Z,3.88
2022-10-05T18:41:57.226Z,4.10
2022-10-05T18:44:39.582Z,6.03
2022-10-05T18:47:24.959Z,5.80
2022-10-05T18:50:39.324Z,4.60
2022-10-05T18:53:12.087Z,5.60
2022-10-05T18:55:48.788Z,1.00
2022-10-05T18:58:35.192Z,3.00
2022-10-05T19:01:20.831Z,3.28
2022-10-05T19:04:28.026Z,4.72
2022-10-05T19:07:05.750Z,2.55
2022-10-05T19:09:45.274Z,3.55
2022-10-05T19:12:41.499Z,3.22
2022-10-05T19:15:32.002Z,4.18
2022-10-05T19:18:21.656Z,5.40
2022-10-05T19:21:17.419Z,9.23
2022-10-05T19:23:57.266Z,2.88
2022-10-05T19:26:59.329Z,4.72
2022-10-05T19:29:45.439Z,4.40
2022-10-05T19:32:36.904Z,3.75
2022-10-05T19:35:25.390Z,5.68
2022-10-05T19:40:51.459Z,6.32
2022-10-05T19:43:47.271Z,2.78
2022-10-05T19:46:37.699Z,3.50
2022-10-05T19:49:08.440Z,2.60
2022-10-05T19:51:46.534Z,4.55
2022-10-05T19:54:25.774Z,5.57
2022-10-05T19:56:54.708Z,2.25
2022-10-05T19:59:25.926Z,0.90
2022-10-05T20:01:55.333Z,0.93
2022-10-05T20:04:34.282Z,0.75
2022-10-05T20:07:02.264Z,3.33
2022-10-05T20:09:30.238Z,1.25
2022-10-05T20:11:57.051Z,0.80
2022-10-05T20:14:31.848Z,1.38
2022-10-05T20:17:48.240Z,2.30
2022-10-05T20:20:44.498Z,1.50
2022-10-05T20:23:24.221Z,2.88
2022-10-05T20:26:10.739Z,4.38
2022-10-05T20:28:37.501Z,3.85
2022-10-05T20:31:07.831Z,2.05
2022-10-05T20:33:34.486Z,1.08
2022-10-05T20:36:03.500Z,1.67
2022-10-05T20:38:31.515Z,2.30
2022-10-05T20:40:58.484Z,5.82
2022-10-05T20:43:25.232Z,3.13
2022-10-05T20:45:53.687Z,4.57
2022-10-05T20:48:20.346Z,3.22
2022-10-05T20:50:47.375Z,3.03
2022-10-05T20:53:14.219Z,4.88
2022-10-05T20:55:40.965Z,1.98
2022-10-05T20:58:08.973Z,1.75
2022-10-05T21:00:55.717Z,4.32
2022-10-05T21:03:22.817Z,2.72
2022-10-05T21:05:50.035Z,3.00
2022-10-05T21:08:17.810Z,2.95
2022-10-05T21:10:44.479Z,4.47
2022-10-05T21:13:11.079Z,4.13
2022-10-05T21:15:40.379Z,3.45
2022-10-05T21:18:07.044Z,4.53
2022-10-05T21:20:34.663Z,3.50
2022-10-05T21:23:01.255Z,2.28
2022-10-05T21:25:27.886Z,4.43
2022-10-05T21:27:54.476Z,1.42
2022-10-05T21:30:21.436Z,5.53
2022-10-05T21:32:48.249Z,3.50
2022-10-05T21:35:15.019Z,1.27
2022-10-05T21:37:41.643Z,2.58
2022-10-05T21:40:08.804Z,2.25
2022-10-05T21:42:35.440Z,2.40
2022-10-05T21:45:02.287Z,1.35
2022-10-05T21:47:29.215Z,1.10
2022-10-05T21:49:55.957Z,2.00
2022-10-05T21:52:22.608Z,3.25
2022-10-05T21:54:49.535Z,0.60
2022-10-05T21:57:16.431Z,1.27
2022-10-05T21:59:43.983Z,2.63
2022-10-05T22:02:10.808Z,4.45
2022-10-05T22:04:37.737Z,2.53
2022-10-05T22:07:18.422Z,3.63
2022-10-05T22:09:54.000Z,2.17
2022-10-05T22:12:21.195Z,2.28
2022-10-05T22:14:48.090Z,3.15
2022-10-05T22:17:36.084Z,3.22
2022-10-05T22:20:03.559Z,3.90
2022-10-05T22:22:30.379Z,2.42
2022-10-05T22:24:57.044Z,2.15
2022-10-05T22:27:25.980Z,2.95
2022-10-05T22:29:53.778Z,6.03
2022-10-05T22:32:20.528Z,7.30
2022-10-05T22:34:47.238Z,4.45
2022-10-05T22:37:14.421Z,3.28
2022-10-05T22:39:41.983Z,4.60
2022-10-05T22:42:09.483Z,4.38
2022-10-05T22:44:36.267Z,3.70
2022-10-05T22:47:03.947Z,4.65
2022-10-05T22:49:30.541Z,2.60
2022-10-05T22:51:57.624Z,6.15
2022-10-05T22:54:29.370Z,3.80
2022-10-05T22:56:56.655Z,4.65
2022-10-05T22:59:23.264Z,4.47
2022-10-05T23:01:49.911Z,6.35
2022-10-05T23:04:16.775Z,2.28
2022-10-05T23:06:43.401Z,4.70
2022-10-05T23:09:09.996Z,4.18
2022-10-05T23:11:36.749Z,6.05
2022-10-05T23:14:03.452Z,4.13
2022-10-05T23:16:30.534Z,10.45
2022-10-05T23:18:57.701Z,5.95
2022-10-05T23:21:27.715Z,7.40
2022-10-05T23:23:54.352Z,5.85
2022-10-05T23:26:23.462Z,5.57
2022-10-05T23:28:50.589Z,5.13
2022-10-05T23:31:20.238Z,8.63
2022-10-05T23:33:47.405Z,4.95
2022-10-05T23:36:19.647Z,4.80
2022-10-05T23:41:13.925Z,7.68
2022-10-05T23:43:40.672Z,5.20
2022-10-05T23:46:07.900Z,9.18
2022-10-05T23:48:38.077Z,9.95
2022-10-05T23:51:10.177Z,9.25
2022-10-05T23:53:37.395Z,7.47
2022-10-05T23:56:04.594Z,9.93
2022-10-05T23:58:31.656Z,7.78
