createdAt,value
2018-10-01T00:01:17.238Z,2.00
2018-10-01T00:03:46.427Z,1.87
2018-10-01T00:06:15.742Z,2.07
2018-10-01T00:08:45.031Z,1.93
2018-10-01T00:11:14.249Z,2.37
2018-10-01T00:13:43.713Z,2.23
2018-10-01T00:16:13.544Z,2.10
2018-10-01T00:18:42.733Z,2.30
2018-10-01T00:21:17.693Z,2.17
2018-10-01T00:23:46.938Z,2.03
2018-10-01T00:26:16.167Z,2.00
2018-10-01T00:28:45.356Z,2.43
2018-10-01T00:31:15.021Z,2.30
2018-10-01T00:33:44.222Z,2.40
2018-10-01T00:36:13.412Z,2.20
2018-10-01T00:38:42.567Z,2.87
2018-10-01T00:41:11.754Z,2.50
2018-10-01T00:43:41.717Z,2.27
2018-10-01T00:46:10.898Z,2.27
2018-10-01T00:48:40.063Z,2.40
2018-10-01T00:51:09.260Z,2.03
2018-10-01T00:53:38.699Z,2.30
2018-10-01T00:56:07.963Z,2.43
2018-10-01T00:58:37.184Z,1.80
2018-10-01T01:01:07.008Z,2.37
2018-10-01T01:03:36.184Z,2.37
2018-10-01T01:06:05.494Z,2.30
2018-10-01T01:08:35.466Z,1.90
2018-10-01T01:11:04.768Z,2.00
2018-10-01T01:13:34.085Z,2.40
2018-10-01T01:16:03.310Z,2.10
2018-10-01T01:18:32.697Z,2.37
2018-10-01T01:21:02.138Z,2.50
2018-10-01T01:23:31.446Z,2.13
2018-10-01T01:26:00.806Z,2.40
2018-10-01T01:28:30.423Z,2.43
2018-10-01T01:30:59.854Z,2.97
2018-10-01T01:33:29.096Z,2.73
2018-10-01T01:35:58.341Z,2.97
2018-10-01T01:38:28.296Z,3.07
2018-10-01T01:40:57.649Z,3.07
2018-10-01T01:43:27.036Z,3.07
2018-10-01T01:45:56.126Z,2.83
2018-10-01T01:48:25.335Z,3.00
2018-10-01T01:50:54.544Z,3.20
2018-10-01T01:53:23.726Z,3.23
2018-10-01T01:55:53.627Z,2.83
2018-10-01T01:58:22.879Z,3.13
2018-10-01T02:00:52.063Z,2.70
2018-10-01T02:03:22.761Z,2.93
2018-10-01T02:05:51.975Z,2.90
2018-10-01T02:08:21.755Z,3.10
2018-10-01T02:10:52.920Z,2.90
2018-10-01T02:13:22.125Z,2.90
2018-10-01T02:15:51.373Z,2.97
2018-10-01T02:18:20.517Z,3.20
2018-10-01T02:20:50.105Z,3.30
2018-10-01T02:23:19.321Z,2.97
2018-10-01T02:25:48.599Z,3.07
2018-10-01T02:28:17.853Z,3.30
2018-10-01T02:30:47.155Z,3.00
2018-10-01T02:33:17.125Z,3.40
2018-10-01T02:35:47.474Z,3.97
2018-10-01T02:38:16.665Z,3.50
2018-10-01T02:40:45.939Z,3.90
2018-10-01T02:43:15.147Z,3.53
2018-10-01T02:45:44.359Z,3.00
2018-10-01T02:48:14.069Z,3.00
2018-10-01T02:50:43.341Z,2.80
2018-10-01T02:53:17.823Z,2.93
2018-10-01T02:55:46.985Z,3.00
2018-10-01T02:58:16.187Z,3.13
2018-10-01T03:00:45.379Z,3.17
2018-10-01T03:03:14.673Z,3.10
2018-10-01T03:05:43.973Z,3.27
2018-10-01T03:08:15.905Z,3.10
2018-10-01T03:10:45.250Z,3.30
2018-10-01T03:13:14.480Z,3.30
2018-10-01T03:15:44.449Z,3.70
2018-10-01T03:18:13.642Z,3.57
2018-10-01T03:20:43.137Z,3.77
2018-10-01T03:23:14.050Z,4.03
2018-10-01T03:25:43.332Z,4.50
2018-10-01T03:28:12.590Z,4.10
2018-10-01T03:30:41.770Z,4.80
2018-10-01T03:33:11.177Z,4.77
2018-10-01T03:35:40.397Z,4.77
2018-10-01T03:38:09.581Z,4.50
2018-10-01T03:40:38.703Z,4.40
2018-10-01T03:43:07.947Z,3.70
2018-10-01T03:45:37.033Z,4.33
2018-10-01T03:48:06.167Z,4.70
2018-10-01T03:50:35.217Z,4.80
2018-10-01T03:53:04.352Z,4.00
2018-10-01T03:55:33.472Z,4.50
2018-10-01T03:58:02.563Z,4.03
2018-10-01T04:00:32.235Z,4.17
2018-10-01T04:03:01.640Z,4.50
2018-10-01T04:05:30.697Z,4.23
2018-10-01T04:07:59.769Z,3.90
2018-10-01T04:10:28.869Z,3.90
2018-10-01T04:12:57.941Z,3.83
2018-10-01T04:15:27.023Z,3.90
2018-10-01T04:17:56.129Z,3.50
2018-10-01T04:20:25.213Z,3.73
2018-10-01T04:22:54.332Z,3.57
2018-10-01T04:25:23.670Z,3.40
2018-10-01T04:27:52.741Z,3.50
2018-10-01T04:30:21.817Z,3.60
2018-10-01T04:32:50.917Z,3.53
2018-10-01T04:35:19.990Z,3.50
2018-10-01T04:37:49.049Z,4.23
2018-10-01T04:40:18.129Z,3.43
2018-10-01T04:42:47.175Z,3.67
2018-10-01T04:45:16.385Z,3.40
2018-10-01T04:47:45.569Z,3.50
2018-10-01T04:50:14.645Z,4.00
2018-10-01T04:52:43.753Z,3.73
2018-10-01T04:55:12.851Z,3.90
2018-10-01T04:57:41.945Z,3.70
2018-10-01T05:00:11.108Z,3.90
2018-10-01T05:02:40.155Z,3.53
2018-10-01T05:05:09.287Z,3.50
2018-10-01T05:07:38.365Z,3.90
2018-10-01T05:10:07.532Z,4.17
2018-10-01T05:12:36.606Z,4.40
2018-10-01T05:15:05.746Z,4.00
2018-10-01T05:17:34.831Z,4.40
2018-10-01T05:20:03.997Z,4.17
2018-10-01T05:22:33.064Z,4.23
2018-10-01T05:25:02.130Z,3.90
2018-10-01T05:27:31.561Z,4.27
2018-10-01T05:30:00.638Z,4.40
2018-10-01T05:32:30.753Z,4.77
2018-10-01T05:34:59.849Z,4.43
2018-10-01T05:37:28.939Z,4.37
2018-10-01T05:39:58.033Z,4.60
2018-10-01T05:42:27.121Z,4.60
2018-10-01T05:44:56.203Z,3.70
2018-10-01T05:47:25.281Z,4.43
2018-10-01T05:49:54.353Z,5.10
2018-10-01T05:52:23.532Z,4.63
2018-10-01T05:54:52.571Z,5.07
2018-10-01T05:57:21.645Z,4.83
2018-10-01T05:59:50.713Z,4.20
2018-10-01T06:02:20.101Z,4.33
2018-10-01T06:04:49.208Z,5.20
2018-10-01T06:07:18.259Z,4.83
2018-10-01T06:09:47.378Z,5.53
2018-10-01T06:12:16.491Z,4.33
2018-10-01T06:14:45.581Z,5.17
2018-10-01T06:17:14.661Z,4.73
2018-10-01T06:19:43.770Z,4.50
2018-10-01T06:22:12.940Z,4.67
2018-10-01T06:24:42.216Z,4.50
2018-10-01T06:27:11.386Z,4.90
2018-10-01T06:29:40.698Z,4.80
2018-10-01T06:32:09.783Z,5.63
2018-10-01T06:34:38.869Z,4.97
2018-10-01T06:37:08.041Z,5.10
2018-10-01T06:39:37.121Z,4.50
2018-10-01T06:42:06.904Z,4.97
2018-10-01T06:44:35.876Z,4.80
2018-10-01T06:47:04.947Z,5.10
2018-10-01T06:49:34.033Z,5.17
2018-10-01T06:52:03.122Z,5.83
2018-10-01T06:54:32.174Z,5.57
2018-10-01T06:57:01.340Z,5.00
2018-10-01T06:59:30.382Z,5.50
2018-10-01T07:01:59.508Z,5.80
2018-10-01T07:04:28.707Z,5.90
2018-10-01T07:06:57.779Z,5.20
2018-10-01T07:09:26.862Z,4.83
2018-10-01T07:11:55.937Z,5.33
2018-10-01T07:14:25.025Z,5.40
2018-10-01T07:16:54.142Z,4.97
2018-10-01T07:19:23.208Z,4.70
2018-10-01T07:21:52.331Z,4.97
2018-10-01T07:24:21.436Z,5.10
2018-10-01T07:26:50.583Z,5.40
2018-10-01T07:29:19.731Z,5.10
2018-10-01T07:31:48.917Z,5.30
2018-10-01T07:34:17.996Z,4.60
2018-10-01T07:36:47.067Z,5.20
2018-10-01T07:39:16.154Z,6.07
2018-10-01T07:41:45.231Z,5.20
2018-10-01T07:44:14.297Z,5.30
2018-10-01T07:46:43.399Z,5.43
2018-10-01T07:49:12.569Z,5.50
2018-10-01T07:51:41.699Z,5.33
2018-10-01T07:54:10.887Z,6.00
2018-10-01T07:56:40.105Z,6.13
2018-10-01T07:59:09.209Z,5.40
2018-10-01T08:01:38.281Z,6.83
2018-10-01T08:04:07.649Z,5.90
2018-10-01T08:06:36.762Z,6.03
2018-10-01T08:09:08.130Z,7.13
2018-10-01T08:11:37.310Z,6.30
2018-10-01T08:14:06.475Z,6.70
2018-10-01T08:16:35.639Z,7.20
2018-10-01T08:19:04.734Z,6.67
2018-10-01T08:21:33.846Z,6.33
2018-10-01T08:24:02.892Z,7.50
2018-10-01T08:26:32.055Z,7.10
2018-10-01T08:29:01.143Z,7.33
2018-10-01T08:31:30.176Z,7.40
2018-10-01T08:33:59.548Z,7.77
2018-10-01T08:36:28.590Z,6.90
2018-10-01T08:38:57.714Z,7.87
2018-10-01T08:41:26.825Z,7.83
2018-10-01T08:43:55.893Z,7.37
2018-10-01T08:46:24.984Z,7.90
2018-10-01T08:49:00.220Z,7.40
2018-10-01T08:51:33.813Z,7.70
2018-10-01T08:54:40.816Z,8.53
2018-10-01T08:57:09.906Z,8.70
2018-10-01T08:59:39.175Z,8.20
2018-10-01T09:02:08.160Z,9.60
2018-10-01T09:04:37.234Z,8.60
2018-10-01T09:07:06.335Z,8.43
2018-10-01T09:09:35.394Z,8.90
2018-10-01T09:12:04.492Z,8.93
2018-10-01T09:14:33.687Z,9.23
2018-10-01T09:17:02.713Z,9.23
2018-10-01T09:19:31.740Z,9.97
2018-10-01T09:22:00.822Z,10.80
2018-10-01T09:24:29.936Z,11.23
2018-10-01T09:26:59.093Z,10.77
2018-10-01T09:29:28.289Z,10.83
2018-10-01T09:31:57.542Z,11.40
2018-10-01T09:34:26.989Z,10.97
2018-10-01T09:36:56.058Z,11.53
2018-10-01T09:39:25.146Z,11.97
2018-10-01T09:41:54.262Z,10.97
2018-10-01T09:44:23.390Z,11.40
2018-10-01T09:46:52.444Z,10.73
2018-10-01T09:49:21.542Z,12.13
2018-10-01T09:51:50.618Z,11.97
2018-10-01T09:54:19.752Z,12.57
2018-10-01T09:56:48.854Z,12.00
2018-10-01T09:59:17.940Z,12.10
2018-10-01T10:01:47.140Z,12.13
2018-10-01T10:04:16.257Z,12.17
2018-10-01T10:06:45.708Z,12.70
2018-10-01T10:09:14.788Z,12.23
2018-10-01T10:11:44.315Z,11.43
2018-10-01T10:14:13.557Z,10.50
2018-10-01T10:16:42.623Z,12.03
2018-10-01T10:19:11.619Z,12.47
2018-10-01T10:21:40.714Z,11.20
2018-10-01T10:24:09.793Z,10.50
2018-10-01T10:26:38.922Z,10.70
2018-10-01T10:29:08.018Z,10.67
2018-10-01T10:31:37.119Z,11.40
2018-10-01T10:34:06.962Z,10.90
2018-10-01T10:36:36.191Z,12.47
2018-10-01T10:39:09.526Z,11.97
2018-10-01T10:41:38.684Z,12.10
2018-10-01T10:44:07.898Z,13.07
2018-10-01T10:46:36.984Z,12.93
2018-10-01T10:49:06.168Z,12.43
2018-10-01T10:51:35.330Z,10.60
2018-10-01T10:54:04.411Z,11.50
2018-10-01T10:56:33.576Z,12.23
2018-10-01T10:59:02.627Z,12.20
2018-10-01T11:01:31.698Z,13.63
2018-10-01T11:04:00.790Z,13.00
2018-10-01T11:06:29.890Z,12.27
2018-10-01T11:08:58.975Z,13.17
2018-10-01T11:11:28.065Z,13.03
2018-10-01T11:13:57.254Z,12.37
2018-10-01T11:16:26.233Z,12.13
2018-10-01T11:18:55.457Z,12.40
2018-10-01T11:21:24.448Z,13.30
2018-10-01T11:23:53.474Z,14.87
2018-10-01T11:26:22.575Z,15.00
2018-10-01T11:28:52.030Z,14.33
2018-10-01T11:31:21.081Z,15.00
2018-10-01T11:33:50.171Z,14.70
2018-10-01T11:36:19.913Z,14.80
2018-10-01T11:38:49.502Z,14.60
2018-10-01T11:41:18.590Z,14.70
2018-10-01T11:43:47.675Z,14.77
2018-10-01T11:46:16.742Z,15.33
2018-10-01T11:48:46.084Z,14.10
2018-10-01T11:51:15.479Z,14.70
2018-10-01T11:53:44.523Z,12.97
2018-10-01T11:56:13.589Z,13.33
2018-10-01T11:58:42.681Z,13.17
2018-10-01T12:01:11.802Z,14.13
2018-10-01T12:03:41.034Z,12.80
2018-10-01T12:06:09.993Z,13.17
2018-10-01T12:08:39.053Z,12.93
2018-10-01T12:11:08.173Z,13.53
2018-10-01T12:13:37.249Z,13.50
2018-10-01T12:16:06.630Z,12.77
2018-10-01T12:18:35.454Z,12.90
2018-10-01T12:21:04.595Z,13.33
2018-10-01T12:23:33.655Z,13.17
2018-10-01T12:26:02.786Z,12.50
2018-10-01T12:28:31.888Z,11.70
2018-10-01T12:31:00.962Z,12.97
2018-10-01T12:33:30.100Z,12.90
2018-10-01T12:35:59.160Z,12.23
2018-10-01T12:38:28.288Z,11.80
2018-10-01T12:40:58.941Z,12.17
2018-10-01T12:43:28.282Z,11.10
2018-10-01T12:45:57.358Z,11.57
2018-10-01T12:48:26.473Z,12.67
2018-10-01T12:50:55.639Z,12.90
2018-10-01T12:53:24.716Z,12.70
2018-10-01T12:55:53.854Z,12.77
2018-10-01T12:58:22.943Z,13.27
2018-10-01T13:00:52.014Z,13.53
2018-10-01T13:03:21.166Z,13.77
2018-10-01T13:05:50.847Z,12.53
2018-10-01T13:08:19.946Z,13.73
2018-10-01T13:10:49.015Z,14.20
2018-10-01T13:13:18.118Z,14.93
2018-10-01T13:15:47.216Z,15.73
2018-10-01T13:18:16.374Z,15.33
2018-10-01T13:20:45.375Z,15.23
2018-10-01T13:23:14.498Z,14.97
2018-10-01T13:25:43.598Z,16.23
2018-10-01T13:28:12.649Z,16.20
2018-10-01T13:30:41.834Z,15.73
2018-10-01T13:33:10.868Z,18.07
2018-10-01T13:35:40.000Z,15.87
2018-10-01T13:38:09.065Z,17.57
2018-10-01T13:40:38.194Z,18.27
2018-10-01T13:43:07.748Z,17.30
2018-10-01T13:45:36.869Z,18.67
2018-10-01T13:48:06.022Z,17.97
2018-10-01T13:50:35.064Z,18.97
2018-10-01T13:53:04.420Z,18.03
2018-10-01T13:55:33.493Z,17.47
2018-10-01T13:58:02.609Z,18.27
2018-10-01T14:00:31.676Z,19.83
2018-10-01T14:03:00.784Z,19.33
2018-10-01T14:05:29.868Z,19.63
2018-10-01T14:07:58.964Z,19.97
2018-10-01T14:10:28.041Z,18.30
2018-10-01T14:12:57.158Z,17.97
2018-10-01T14:15:26.230Z,18.83
2018-10-01T14:17:55.310Z,19.97
2018-10-01T14:20:24.394Z,19.30
2018-10-01T14:22:53.557Z,18.77
2018-10-01T14:25:22.652Z,18.47
2018-10-01T14:27:51.741Z,18.13
2018-10-01T14:30:20.846Z,17.33
2018-10-01T14:32:49.889Z,16.43
2018-10-01T14:35:18.968Z,17.37
2018-10-01T14:37:48.129Z,16.20
2018-10-01T14:40:17.270Z,15.90
2018-10-01T14:42:46.457Z,16.00
2018-10-01T14:45:16.257Z,15.63
2018-10-01T14:47:45.323Z,15.97
2018-10-01T14:50:14.377Z,15.03
2018-10-01T14:52:45.060Z,14.47
2018-10-01T14:55:14.112Z,14.67
2018-10-01T14:57:43.192Z,15.10
2018-10-01T15:00:12.337Z,12.73
2018-10-01T15:02:41.392Z,12.80
2018-10-01T15:05:10.438Z,12.60
2018-10-01T15:07:39.553Z,12.30
2018-10-01T15:10:08.669Z,12.10
2018-10-01T15:12:37.785Z,11.07
2018-10-01T15:15:07.038Z,11.37
2018-10-01T15:17:36.095Z,10.87
2018-10-01T15:20:05.210Z,10.60
2018-10-01T15:22:34.345Z,10.70
2018-10-01T15:25:03.479Z,10.57
2018-10-01T15:27:32.537Z,10.07
2018-10-01T15:30:01.729Z,10.33
2018-10-01T15:32:30.733Z,10.10
2018-10-01T15:34:59.819Z,9.27
2018-10-01T15:37:28.949Z,9.60
2018-10-01T15:39:58.229Z,9.07
2018-10-01T15:42:27.342Z,9.03
2018-10-01T15:44:56.487Z,9.93
2018-10-01T15:47:25.987Z,9.17
2018-10-01T15:49:55.204Z,9.40
2018-10-01T15:52:24.302Z,9.90
2018-10-01T15:54:53.420Z,9.20
2018-10-01T15:57:22.842Z,9.27
2018-10-01T15:59:51.922Z,8.63
2018-10-01T16:02:20.992Z,8.73
2018-10-01T16:04:50.103Z,9.93
2018-10-01T16:07:19.217Z,8.70
2018-10-01T16:09:48.325Z,9.90
2018-10-01T16:12:17.477Z,10.33
2018-10-01T16:14:46.567Z,10.10
2018-10-01T16:17:15.907Z,10.37
2018-10-01T16:19:45.034Z,9.40
2018-10-01T16:24:48.589Z,9.20
2018-10-01T16:27:17.784Z,9.17
2018-10-01T16:29:46.874Z,9.47
2018-10-01T16:32:16.020Z,9.43
2018-10-01T16:34:45.130Z,8.50
2018-10-01T16:37:14.269Z,8.60
2018-10-01T16:39:43.354Z,8.87
2018-10-01T16:44:46.819Z,8.00
2018-10-01T16:47:15.892Z,8.63
2018-10-01T16:49:45.426Z,9.13
2018-10-01T16:52:14.568Z,8.43
2018-10-01T16:54:43.573Z,8.73
2018-10-01T16:57:12.658Z,8.27
2018-10-01T16:59:41.830Z,8.33
2018-10-01T17:02:10.957Z,8.87
2018-10-01T17:04:40.043Z,10.07
2018-10-01T17:07:09.153Z,8.27
2018-10-01T17:09:38.293Z,9.40
2018-10-01T17:12:07.576Z,8.93
2018-10-01T17:14:36.692Z,8.83
2018-10-01T17:17:05.761Z,9.20
2018-10-01T17:19:34.965Z,9.97
2018-10-01T17:22:04.053Z,10.67
2018-10-01T17:24:33.131Z,9.00
2018-10-01T17:27:02.231Z,9.00
2018-10-01T17:29:31.409Z,9.53
2018-10-01T17:32:00.507Z,9.90
2018-10-01T17:34:29.889Z,10.10
2018-10-01T17:36:59.010Z,10.03
2018-10-01T17:39:28.159Z,10.03
2018-10-01T17:41:57.261Z,9.93
2018-10-01T17:44:26.345Z,9.77
2018-10-01T17:46:55.459Z,10.10
2018-10-01T17:49:24.734Z,9.80
2018-10-01T17:51:54.473Z,8.90
2018-10-01T17:54:24.162Z,8.83
2018-10-01T17:56:53.359Z,9.03
2018-10-01T17:59:22.739Z,9.53
2018-10-01T18:01:52.069Z,9.83
2018-10-01T18:04:21.910Z,9.20
2018-10-01T18:06:51.014Z,10.20
2018-10-01T18:09:20.172Z,10.07
2018-10-01T18:11:49.373Z,10.07
2018-10-01T18:14:18.548Z,10.60
2018-10-01T18:16:47.793Z,9.90
2018-10-01T18:19:17.021Z,10.30
2018-10-01T18:21:46.369Z,9.57
2018-10-01T18:24:15.559Z,11.30
2018-10-01T18:26:44.738Z,10.50
2018-10-01T18:29:13.934Z,10.87
2018-10-01T18:31:43.074Z,9.63
2018-10-01T18:34:12.248Z,10.93
2018-10-01T18:36:41.473Z,9.00
2018-10-01T18:39:19.326Z,8.90
2018-10-01T18:41:49.105Z,8.90
2018-10-01T18:44:18.286Z,10.57
2018-10-01T18:46:47.905Z,9.17
2018-10-01T18:49:17.703Z,9.70
2018-10-01T18:51:46.940Z,9.67
2018-10-01T18:54:16.582Z,9.20
2018-10-01T18:56:45.741Z,9.67
2018-10-01T18:59:14.921Z,11.80
2018-10-01T19:01:44.113Z,9.90
2018-10-01T19:04:13.278Z,10.50
2018-10-01T19:06:43.072Z,9.70
2018-10-01T19:09:12.702Z,9.40
2018-10-01T19:11:42.558Z,9.27
2018-10-01T19:14:11.850Z,11.10
2018-10-01T19:16:41.052Z,10.73
2018-10-01T19:19:10.350Z,11.67
2018-10-01T19:21:39.626Z,11.03
2018-10-01T19:24:08.844Z,10.57
2018-10-01T19:26:38.537Z,10.33
2018-10-01T19:29:08.108Z,9.90
2018-10-01T19:31:37.276Z,11.40
2018-10-01T19:34:06.467Z,11.30
2018-10-01T19:36:35.630Z,11.30
2018-10-01T19:39:06.700Z,11.23
2018-10-01T19:41:35.939Z,10.20
2018-10-01T19:44:05.213Z,11.17
2018-10-01T19:46:35.385Z,10.67
2018-10-01T19:49:04.701Z,10.17
2018-10-01T19:51:33.927Z,10.73
2018-10-01T19:54:03.131Z,10.20
2018-10-01T19:56:32.730Z,9.60
2018-10-01T19:59:02.364Z,9.23
2018-10-01T20:01:31.473Z,9.10
2018-10-01T20:04:01.067Z,10.73
2018-10-01T20:06:30.408Z,10.00
2018-10-01T20:08:59.667Z,10.47
2018-10-01T20:11:29.047Z,9.83
2018-10-01T20:13:58.239Z,9.93
2018-10-01T20:16:27.539Z,10.60
2018-10-01T20:18:56.839Z,9.90
2018-10-01T20:21:26.125Z,10.03
2018-10-01T20:23:55.521Z,10.33
2018-10-01T20:26:24.871Z,10.27
2018-10-01T20:28:54.302Z,10.93
2018-10-01T20:31:23.321Z,10.33
2018-10-01T20:33:52.927Z,11.17
2018-10-01T20:36:22.463Z,12.03
2018-10-01T20:38:51.678Z,11.10
2018-10-01T20:41:21.058Z,11.43
2018-10-01T20:43:50.247Z,10.27
2018-10-01T20:46:19.450Z,10.73
2018-10-01T20:48:48.779Z,10.30
2018-10-01T20:51:18.573Z,9.93
2018-10-01T20:53:47.859Z,10.20
2018-10-01T20:56:17.132Z,10.03
2018-10-01T20:58:46.458Z,9.77
2018-10-01T21:01:15.845Z,10.50
2018-10-01T21:03:45.263Z,10.30
2018-10-01T21:06:14.617Z,9.70
2018-10-01T21:08:43.935Z,9.40
2018-10-01T21:11:13.375Z,10.03
2018-10-01T21:13:42.779Z,8.90
2018-10-01T21:16:12.058Z,10.10
2018-10-01T21:18:41.598Z,11.03
2018-10-01T21:21:11.221Z,11.57
2018-10-01T21:23:40.505Z,12.20
2018-10-01T21:26:09.863Z,11.00
2018-10-01T21:28:39.187Z,11.90
2018-10-01T21:31:08.401Z,10.80
2018-10-01T21:33:37.711Z,11.20
2018-10-01T21:36:07.074Z,10.30
2018-10-01T21:38:36.267Z,11.30
2018-10-01T21:41:06.076Z,10.67
2018-10-01T21:43:35.203Z,10.13
2018-10-01T21:46:09.576Z,10.23
2018-10-01T21:48:38.921Z,11.63
2018-10-01T21:51:09.040Z,10.93
2018-10-01T21:53:38.422Z,10.50
2018-10-01T21:56:07.943Z,11.43
2018-10-01T21:58:37.289Z,11.37
2018-10-01T22:01:12.366Z,10.27
2018-10-01T22:03:41.598Z,10.70
2018-10-01T22:06:10.893Z,10.63
2018-10-01T22:08:40.165Z,11.00
2018-10-01T22:11:09.800Z,11.30
2018-10-01T22:13:39.065Z,10.27
2018-10-01T22:16:08.423Z,10.70
2018-10-01T22:18:37.674Z,10.50
2018-10-01T22:21:06.953Z,10.23
2018-10-01T22:23:36.169Z,10.67
2018-10-01T22:26:05.423Z,9.63
2018-10-01T22:28:34.672Z,10.93
2018-10-01T22:31:03.853Z,9.23
2018-10-01T22:33:33.060Z,8.77
2018-10-01T22:36:02.266Z,9.00
2018-10-01T22:38:31.545Z,8.93
2018-10-01T22:41:00.765Z,9.07
2018-10-01T22:43:29.982Z,7.90
2018-10-01T22:45:59.187Z,7.73
2018-10-01T22:48:28.331Z,7.20
2018-10-01T22:50:57.507Z,7.30
2018-10-01T22:53:26.769Z,7.23
2018-10-01T22:55:55.917Z,7.50
2018-10-01T22:58:25.153Z,6.73
2018-10-01T23:00:54.363Z,6.80
2018-10-01T23:03:23.671Z,6.70
2018-10-01T23:05:52.915Z,5.80
2018-10-01T23:08:22.121Z,6.57
2018-10-01T23:10:51.375Z,6.03
2018-10-01T23:13:20.567Z,6.10
2018-10-01T23:15:49.749Z,7.67
2018-10-01T23:18:18.947Z,8.13
2018-10-01T23:20:48.183Z,7.37
2018-10-01T23:23:17.412Z,7.90
2018-10-01T23:25:46.609Z,7.83
2018-10-01T23:28:15.805Z,8.20
2018-10-01T23:30:45.001Z,8.13
2018-10-01T23:33:14.197Z,7.67
2018-10-01T23:35:43.387Z,7.43
2018-10-01T23:38:12.686Z,7.10
2018-10-01T23:40:42.186Z,6.90
2018-10-01T23:43:11.417Z,6.00
2018-10-01T23:45:40.631Z,6.60
2018-10-01T23:48:09.923Z,5.80
2018-10-01T23:50:39.079Z,5.77
2018-10-01T23:53:08.368Z,5.50
2018-10-01T23:55:37.597Z,6.00
2018-10-01T23:58:06.827Z,5.37
