createdAt,value
2023-01-12T00:00:52.013Z,0.00
2023-01-12T00:01:52.018Z,0.00
2023-01-12T00:02:51.965Z,0.00
2023-01-12T00:03:51.959Z,0.00
2023-01-12T00:04:51.920Z,0.00
2023-01-12T00:05:51.890Z,0.00
2023-01-12T00:06:51.868Z,0.00
2023-01-12T00:07:51.840Z,0.00
2023-01-12T00:08:51.819Z,0.00
2023-01-12T00:09:51.786Z,0.00
2023-01-12T00:10:51.764Z,0.00
2023-01-12T00:11:51.735Z,0.00
2023-01-12T00:12:51.731Z,0.00
2023-01-12T00:13:51.709Z,0.00
2023-01-12T00:14:51.670Z,0.00
2023-01-12T00:15:51.659Z,0.00
2023-01-12T00:16:51.625Z,0.00
2023-01-12T00:17:51.591Z,0.00
2023-01-12T00:18:51.595Z,0.00
2023-01-12T00:19:51.547Z,0.00
2023-01-12T00:20:51.525Z,0.00
2023-01-12T00:21:51.499Z,0.00
2023-01-12T00:22:51.472Z,0.00
2023-01-12T00:23:51.440Z,0.00
2023-01-12T00:24:51.431Z,0.00
2023-01-12T00:25:51.401Z,0.00
2023-01-12T00:26:51.370Z,0.00
2023-01-12T00:27:51.356Z,0.00
2023-01-12T00:28:51.328Z,0.00
2023-01-12T00:29:51.293Z,0.00
2023-01-12T00:30:51.281Z,0.00
2023-01-12T00:31:51.257Z,0.00
2023-01-12T00:32:51.224Z,0.00
2023-01-12T00:33:51.190Z,0.00
2023-01-12T00:34:51.168Z,0.00
2023-01-12T00:35:51.138Z,0.00
2023-01-12T00:36:51.120Z,0.00
2023-01-12T00:37:51.100Z,0.00
2023-01-12T00:38:51.085Z,0.00
2023-01-12T00:40:01.963Z,0.00
2023-01-12T00:40:51.035Z,0.00
2023-01-12T00:41:51.086Z,0.00
2023-01-12T00:42:50.970Z,0.00
2023-01-12T00:43:50.943Z,0.00
2023-01-12T00:44:50.935Z,0.00
2023-01-12T00:45:50.968Z,0.00
2023-01-12T00:46:50.884Z,0.00
2023-01-12T00:47:50.842Z,0.00
2023-01-12T00:48:50.832Z,0.00
2023-01-12T00:49:50.793Z,0.00
2023-01-12T00:50:50.775Z,0.00
2023-01-12T00:51:50.741Z,0.00
2023-01-12T00:52:50.725Z,0.00
2023-01-12T00:53:50.693Z,0.00
2023-01-12T00:54:50.667Z,0.00
2023-01-12T00:55:50.656Z,0.00
2023-01-12T00:56:50.624Z,0.00
2023-01-12T00:57:50.626Z,0.00
2023-01-12T00:58:50.571Z,0.00
2023-01-12T00:59:50.570Z,0.00
2023-01-12T01:00:50.521Z,0.00
2023-01-12T01:01:50.616Z,0.00
2023-01-12T01:02:50.516Z,0.00
2023-01-12T01:03:50.439Z,0.00
2023-01-12T01:04:50.478Z,0.00
2023-01-12T01:05:50.399Z,0.00
2023-01-12T01:06:50.399Z,0.00
2023-01-12T01:07:50.348Z,0.00
2023-01-12T01:08:50.331Z,0.00
2023-01-12T01:09:50.302Z,0.00
2023-01-12T01:10:50.313Z,0.00
2023-01-12T01:11:50.281Z,0.00
2023-01-12T01:12:50.230Z,0.00
2023-01-12T01:13:50.197Z,0.00
2023-01-12T01:14:50.181Z,0.00
2023-01-12T01:15:50.200Z,0.00
2023-01-12T01:16:50.161Z,0.00
2023-01-12T01:17:50.113Z,0.00
2023-01-12T01:18:50.102Z,0.00
2023-01-12T01:19:50.045Z,0.00
2023-01-12T01:20:50.032Z,0.00
2023-01-12T01:21:49.996Z,0.00
2023-01-12T01:22:49.974Z,0.00
2023-01-12T01:23:49.962Z,0.00
2023-01-12T01:24:49.995Z,0.00
2023-01-12T01:25:49.902Z,0.00
2023-01-12T01:26:49.887Z,0.00
2023-01-12T01:27:49.879Z,0.00
2023-01-12T01:28:49.815Z,0.00
2023-01-12T01:29:49.809Z,0.00
2023-01-12T01:30:49.783Z,0.00
2023-01-12T01:31:49.752Z,0.00
2023-01-12T01:32:49.728Z,0.00
2023-01-12T01:33:49.711Z,0.00
2023-01-12T01:34:49.698Z,0.00
2023-01-12T01:35:49.651Z,0.00
2023-01-12T01:36:49.639Z,0.00
2023-01-12T01:37:49.605Z,0.00
2023-01-12T01:38:49.585Z,0.00
2023-01-12T01:39:49.566Z,0.00
2023-01-12T01:40:49.529Z,0.00
2023-01-12T01:41:49.508Z,0.00
2023-01-12T01:42:49.475Z,0.00
2023-01-12T01:43:49.453Z,0.00
2023-01-12T01:44:49.454Z,0.00
2023-01-12T01:45:49.405Z,0.00
2023-01-12T01:46:49.381Z,0.00
2023-01-12T01:47:49.362Z,0.00
2023-01-12T01:48:49.352Z,0.00
2023-01-12T01:49:49.329Z,0.00
2023-01-12T01:50:49.280Z,0.00
2023-01-12T01:51:49.263Z,0.00
2023-01-12T01:52:49.231Z,0.00
2023-01-12T01:53:49.208Z,0.00
2023-01-12T01:54:49.180Z,0.00
2023-01-12T01:55:49.164Z,0.00
2023-01-12T01:56:49.131Z,0.00
2023-01-12T01:57:49.118Z,0.00
2023-01-12T01:58:49.082Z,0.00
2023-01-12T01:59:49.072Z,0.00
2023-01-12T02:00:49.055Z,0.00
2023-01-12T02:01:49.080Z,0.00
2023-01-12T02:02:49.027Z,0.00
2023-01-12T02:03:48.957Z,0.00
2023-01-12T02:04:48.940Z,0.00
2023-01-12T02:05:48.911Z,0.00
2023-01-12T02:06:48.895Z,0.00
2023-01-12T02:07:48.877Z,0.00
2023-01-12T02:08:48.835Z,0.00
2023-01-12T02:09:48.813Z,0.00
2023-01-12T02:10:48.781Z,0.00
2023-01-12T02:11:48.765Z,0.00
2023-01-12T02:12:48.731Z,0.00
2023-01-12T02:13:48.718Z,0.00
2023-01-12T02:14:49.182Z,0.00
2023-01-12T02:15:48.698Z,0.00
2023-01-12T02:16:48.641Z,0.00
2023-01-12T02:17:48.625Z,0.00
2023-01-12T02:18:48.584Z,0.00
2023-01-12T02:19:48.565Z,0.00
2023-01-12T02:20:48.704Z,0.00
2023-01-12T02:21:48.570Z,0.00
2023-01-12T02:22:48.490Z,0.00
2023-01-12T02:23:48.500Z,0.00
2023-01-12T02:24:48.447Z,0.00
2023-01-12T02:25:48.422Z,0.00
2023-01-12T02:26:48.390Z,0.00
2023-01-12T02:27:48.372Z,0.00
2023-01-12T02:28:48.353Z,0.00
2023-01-12T02:29:48.320Z,0.00
2023-01-12T02:30:48.295Z,0.00
2023-01-12T02:31:48.310Z,0.00
2023-01-12T02:32:48.240Z,0.00
2023-01-12T02:33:48.242Z,0.00
2023-01-12T02:34:48.202Z,0.00
2023-01-12T02:35:48.175Z,0.00
2023-01-12T02:36:48.146Z,0.00
2023-01-12T02:37:48.136Z,0.00
2023-01-12T02:38:48.120Z,0.00
2023-01-12T02:39:48.079Z,0.00
2023-01-12T02:40:48.043Z,0.00
2023-01-12T02:41:48.029Z,0.00
2023-01-12T02:42:48.001Z,0.00
2023-01-12T02:43:47.978Z,0.00
2023-01-12T02:44:47.939Z,0.00
2023-01-12T02:45:47.932Z,0.00
2023-01-12T02:46:47.907Z,0.00
2023-01-12T02:47:47.872Z,0.00
2023-01-12T02:48:47.866Z,0.00
2023-01-12T02:49:47.828Z,0.00
2023-01-12T02:50:47.803Z,0.00
2023-01-12T02:51:47.777Z,0.00
2023-01-12T02:52:47.761Z,0.00
2023-01-12T02:53:47.729Z,0.00
2023-01-12T02:54:47.699Z,0.00
2023-01-12T02:55:47.689Z,0.00
2023-01-12T02:56:47.657Z,0.00
2023-01-12T02:57:47.647Z,0.00
2023-01-12T02:58:47.769Z,0.00
2023-01-12T02:59:47.583Z,0.00
2023-01-12T03:00:47.588Z,0.00
2023-01-12T03:01:47.580Z,0.00
2023-01-12T03:02:47.549Z,0.00
2023-01-12T03:03:47.493Z,0.00
2023-01-12T03:04:47.457Z,0.00
2023-01-12T03:05:47.441Z,0.00
2023-01-12T03:06:47.406Z,0.00
2023-01-12T03:07:47.406Z,0.00
2023-01-12T03:08:47.361Z,0.00
2023-01-12T03:09:47.339Z,0.00
2023-01-12T03:10:47.313Z,0.00
2023-01-12T03:11:47.283Z,0.00
2023-01-12T03:12:47.261Z,0.00
2023-01-12T03:13:47.238Z,0.00
2023-01-12T03:14:47.214Z,0.00
2023-01-12T03:15:47.300Z,0.00
2023-01-12T03:16:47.157Z,0.00
2023-01-12T03:17:47.134Z,0.00
2023-01-12T03:18:47.114Z,0.00
2023-01-12T03:19:47.095Z,0.00
2023-01-12T03:20:47.065Z,0.00
2023-01-12T03:21:47.045Z,0.00
2023-01-12T03:22:47.010Z,0.00
2023-01-12T03:23:46.992Z,0.00
2023-01-12T03:24:46.964Z,0.00
2023-01-12T03:25:46.933Z,0.00
2023-01-12T03:26:46.913Z,0.00
2023-01-12T03:27:46.889Z,0.00
2023-01-12T03:28:46.871Z,0.00
2023-01-12T03:29:46.835Z,0.00
2023-01-12T03:30:46.824Z,0.00
2023-01-12T03:31:46.813Z,0.00
2023-01-12T03:32:46.762Z,0.00
2023-01-12T03:33:46.750Z,0.00
2023-01-12T03:34:46.717Z,0.00
2023-01-12T03:35:46.696Z,0.00
2023-01-12T03:36:46.663Z,0.00
2023-01-12T03:37:46.726Z,0.00
2023-01-12T03:38:46.693Z,0.00
2023-01-12T03:39:46.596Z,0.00
2023-01-12T03:40:46.567Z,0.00
2023-01-12T03:41:46.544Z,0.00
2023-01-12T03:42:46.562Z,0.00
2023-01-12T03:43:46.503Z,0.00
2023-01-12T03:44:55.125Z,0.00
2023-01-12T03:46:39.885Z,0.00
2023-01-12T03:47:39.773Z,0.00
2023-01-12T03:48:39.747Z,0.00
2023-01-12T03:49:39.725Z,0.00
2023-01-12T03:50:39.720Z,0.00
2023-01-12T03:51:39.684Z,0.00
2023-01-12T03:52:39.677Z,0.00
2023-01-12T03:53:39.648Z,0.00
2023-01-12T03:54:39.614Z,0.00
2023-01-12T03:55:39.571Z,0.00
2023-01-12T03:56:39.550Z,0.00
2023-01-12T03:57:39.562Z,0.00
2023-01-12T03:58:39.506Z,0.00
2023-01-12T03:59:39.493Z,0.00
2023-01-12T04:00:39.498Z,0.00
2023-01-12T04:01:39.623Z,0.00
2023-01-12T04:02:39.400Z,0.00
2023-01-12T04:03:39.524Z,0.00
2023-01-12T04:04:39.353Z,0.00
2023-01-12T04:05:39.338Z,0.00
2023-01-12T04:06:39.306Z,0.00
2023-01-12T04:07:39.280Z,0.00
2023-01-12T04:08:39.264Z,0.00
2023-01-12T04:09:39.320Z,0.00
2023-01-12T04:10:39.214Z,0.00
2023-01-12T04:11:39.184Z,0.00
2023-01-12T04:12:39.190Z,0.00
2023-01-12T04:13:39.140Z,0.00
2023-01-12T04:14:39.121Z,0.00
2023-01-12T04:15:39.085Z,0.00
2023-01-12T04:16:39.118Z,0.00
2023-01-12T04:17:39.038Z,0.00
2023-01-12T04:18:39.013Z,0.00
2023-01-12T04:19:39.002Z,0.00
2023-01-12T04:20:38.964Z,0.00
2023-01-12T04:21:38.948Z,0.00
2023-01-12T04:22:38.950Z,0.00
2023-01-12T04:23:38.897Z,0.00
2023-01-12T04:24:38.870Z,0.00
2023-01-12T04:25:38.850Z,0.00
2023-01-12T04:26:38.817Z,0.00
2023-01-12T04:27:38.795Z,0.00
2023-01-12T04:28:38.769Z,0.00
2023-01-12T04:29:38.776Z,0.00
2023-01-12T04:30:38.717Z,0.00
2023-01-12T04:31:38.739Z,0.00
2023-01-12T04:32:38.669Z,0.00
2023-01-12T04:33:38.649Z,0.00
2023-01-12T04:34:38.627Z,0.00
2023-01-12T04:35:38.595Z,0.00
2023-01-12T04:36:39.660Z,0.00
2023-01-12T04:37:38.583Z,0.00
2023-01-12T04:38:38.522Z,0.00
2023-01-12T04:39:38.498Z,0.00
2023-01-12T04:40:38.472Z,0.00
2023-01-12T04:41:38.458Z,0.00
2023-01-12T04:42:38.452Z,0.00
2023-01-12T04:43:38.399Z,0.00
2023-01-12T04:44:38.380Z,0.00
2023-01-12T04:45:38.480Z,0.00
2023-01-12T04:46:38.367Z,0.00
2023-01-12T04:47:38.306Z,0.00
2023-01-12T04:48:38.291Z,0.00
2023-01-12T04:49:38.263Z,0.00
2023-01-12T04:50:38.232Z,0.00
2023-01-12T04:51:38.203Z,0.00
2023-01-12T04:52:38.179Z,0.00
2023-01-12T04:53:38.175Z,0.00
2023-01-12T04:54:38.142Z,0.00
2023-01-12T04:55:38.111Z,0.00
2023-01-12T04:56:38.091Z,0.00
2023-01-12T04:57:38.075Z,0.00
2023-01-12T04:58:38.034Z,0.00
2023-01-12T04:59:38.011Z,0.00
2023-01-12T05:00:38.023Z,0.00
2023-01-12T05:01:38.156Z,0.00
2023-01-12T05:02:37.930Z,0.00
2023-01-12T05:03:37.925Z,0.00
2023-01-12T05:04:37.892Z,0.00
2023-01-12T05:05:37.861Z,0.00
2023-01-12T05:06:37.853Z,0.00
2023-01-12T05:07:37.815Z,0.00
2023-01-12T05:08:37.794Z,0.00
2023-01-12T05:09:37.764Z,0.00
2023-01-12T05:10:37.746Z,0.00
2023-01-12T05:11:37.723Z,0.00
2023-01-12T05:12:37.694Z,0.00
2023-01-12T05:13:37.682Z,0.00
2023-01-12T05:14:37.640Z,0.00
2023-01-12T05:15:37.632Z,0.00
2023-01-12T05:16:37.684Z,0.00
2023-01-12T05:17:37.573Z,0.00
2023-01-12T05:18:37.544Z,0.00
2023-01-12T05:19:37.522Z,0.00
2023-01-12T05:20:37.538Z,0.00
2023-01-12T05:21:37.469Z,0.00
2023-01-12T05:22:37.445Z,0.00
2023-01-12T05:23:37.423Z,0.00
2023-01-12T05:24:37.391Z,0.00
2023-01-12T05:25:37.371Z,0.00
2023-01-12T05:26:37.353Z,0.00
2023-01-12T05:27:37.324Z,0.00
2023-01-12T05:28:37.292Z,0.00
2023-01-12T05:29:37.546Z,0.00
2023-01-12T05:30:37.428Z,0.00
2023-01-12T05:31:37.330Z,0.00
2023-01-12T05:32:37.240Z,0.00
2023-01-12T05:33:37.294Z,0.00
2023-01-12T05:34:37.205Z,0.00
2023-01-12T05:35:37.650Z,0.00
2023-01-12T05:36:37.175Z,0.00
2023-01-12T05:37:37.438Z,0.00
2023-01-12T05:38:37.081Z,0.00
2023-01-12T05:39:37.048Z,0.00
2023-01-12T05:40:37.105Z,0.00
2023-01-12T05:41:36.987Z,0.00
2023-01-12T05:42:36.971Z,0.00
2023-01-12T05:43:36.938Z,0.00
2023-01-12T05:44:36.906Z,0.00
2023-01-12T05:45:36.892Z,0.00
2023-01-12T05:46:36.871Z,0.00
2023-01-12T05:47:36.836Z,0.00
2023-01-12T05:48:36.830Z,0.00
2023-01-12T05:49:36.787Z,0.00
2023-01-12T05:50:36.785Z,0.00
2023-01-12T05:51:36.743Z,0.00
2023-01-12T05:52:36.710Z,0.00
2023-01-12T05:53:36.692Z,0.00
2023-01-12T05:54:36.710Z,0.00
2023-01-12T05:55:36.672Z,0.00
2023-01-12T05:56:36.623Z,0.00
2023-01-12T05:57:36.608Z,0.00
2023-01-12T05:58:36.607Z,0.00
2023-01-12T05:59:36.626Z,0.00
2023-01-12T06:00:36.512Z,0.00
2023-01-12T06:01:36.546Z,0.00
2023-01-12T06:02:36.526Z,0.00
2023-01-12T06:03:36.461Z,0.00
2023-01-12T06:04:36.503Z,0.00
2023-01-12T06:05:36.402Z,0.00
2023-01-12T06:06:36.412Z,0.00
2023-01-12T06:07:36.368Z,0.00
2023-01-12T06:08:36.339Z,0.00
2023-01-12T06:09:36.314Z,0.00
2023-01-12T06:10:36.274Z,0.00
2023-01-12T06:11:36.244Z,0.00
2023-01-12T06:12:36.289Z,0.00
2023-01-12T06:13:36.194Z,0.00
2023-01-12T06:14:36.192Z,0.00
2023-01-12T06:15:36.373Z,0.00
2023-01-12T06:16:36.128Z,0.00
2023-01-12T06:17:36.108Z,0.00
2023-01-12T06:18:36.080Z,0.00
2023-01-12T06:19:36.050Z,0.00
2023-01-12T06:20:36.037Z,0.00
2023-01-12T06:21:36.003Z,0.00
2023-01-12T06:22:35.978Z,0.00
2023-01-12T06:23:36.075Z,0.00
2023-01-12T06:24:35.958Z,0.00
2023-01-12T06:25:35.906Z,0.00
2023-01-12T06:26:35.939Z,0.00
2023-01-12T06:27:35.940Z,0.00
2023-01-12T06:28:35.823Z,0.00
2023-01-12T06:29:35.806Z,0.00
2023-01-12T06:30:35.779Z,0.00
2023-01-12T06:31:35.753Z,0.00
2023-01-12T06:33:35.873Z,0.00
2023-01-12T06:34:35.686Z,0.00
2023-01-12T06:35:35.673Z,0.00
2023-01-12T06:36:35.639Z,0.00
2023-01-12T06:38:36.151Z,0.00
2023-01-12T06:39:35.700Z,0.00
2023-01-12T06:40:35.561Z,0.00
2023-01-12T06:41:35.759Z,0.00
2023-01-12T06:42:35.483Z,0.00
2023-01-12T06:43:35.474Z,0.00
2023-01-12T06:44:35.434Z,0.00
2023-01-12T06:45:35.413Z,0.00
2023-01-12T06:46:35.411Z,0.00
2023-01-12T06:47:35.364Z,0.00
2023-01-12T06:48:38.906Z,0.00
2023-01-12T06:49:35.342Z,0.00
2023-01-12T06:50:35.298Z,0.00
2023-01-12T06:51:35.267Z,4.00
2023-01-12T06:52:35.256Z,4.00
2023-01-12T06:53:35.221Z,4.00
2023-01-12T06:54:35.192Z,0.00
2023-01-12T06:55:35.226Z,4.00
2023-01-12T06:56:35.141Z,4.00
2023-01-12T06:57:35.127Z,4.00
2023-01-12T06:58:35.106Z,8.00
2023-01-12T06:59:35.209Z,8.00
2023-01-12T07:00:35.043Z,12.00
2023-01-12T07:01:35.122Z,16.00
2023-01-12T07:02:35.015Z,16.00
2023-01-12T07:03:34.973Z,16.00
2023-01-12T07:04:34.954Z,20.00
2023-01-12T07:05:34.932Z,20.00
2023-01-12T07:06:34.898Z,24.00
2023-01-12T07:07:34.873Z,28.00
2023-01-12T07:08:34.855Z,32.00
2023-01-12T07:09:34.821Z,32.00
2023-01-12T07:10:34.799Z,32.00
2023-01-12T07:11:34.780Z,36.00
2023-01-12T07:12:34.750Z,40.00
2023-01-12T07:13:34.731Z,40.00
2023-01-12T07:14:34.702Z,48.00
2023-01-12T07:15:34.673Z,48.00
2023-01-12T07:16:34.655Z,52.00
2023-01-12T07:17:34.632Z,52.00
2023-01-12T07:18:34.668Z,56.00
2023-01-12T07:19:34.577Z,60.00
2023-01-12T07:20:34.559Z,60.00
2023-01-12T07:21:34.624Z,72.00
2023-01-12T07:22:34.519Z,76.00
2023-01-12T07:23:34.478Z,96.00
2023-01-12T07:24:34.453Z,116.00
2023-01-12T07:25:34.434Z,132.00
2023-01-12T07:26:34.419Z,136.00
2023-01-12T07:27:34.388Z,136.00
2023-01-12T07:28:34.423Z,144.00
2023-01-12T07:29:34.339Z,156.00
2023-01-12T07:30:34.308Z,172.00
2023-01-12T07:31:34.287Z,184.00
2023-01-12T07:32:34.281Z,192.00
2023-01-12T07:33:34.293Z,180.00
2023-01-12T07:34:34.211Z,180.00
2023-01-12T07:35:34.196Z,208.00
2023-01-12T07:36:34.159Z,192.00
2023-01-12T07:37:34.141Z,140.00
2023-01-12T07:38:34.114Z,156.00
2023-01-12T07:39:34.093Z,172.00
2023-01-12T07:40:34.064Z,216.00
2023-01-12T07:41:34.044Z,220.00
2023-01-12T07:42:34.008Z,244.00
2023-01-12T07:43:33.997Z,264.00
2023-01-12T07:44:33.964Z,292.00
2023-01-12T07:45:33.937Z,324.00
2023-01-12T07:46:34.031Z,340.00
2023-01-12T07:47:33.894Z,376.00
2023-01-12T07:48:33.885Z,372.00
2023-01-12T07:49:33.848Z,388.00
2023-01-12T07:50:33.831Z,332.00
2023-01-12T07:51:33.789Z,320.00
2023-01-12T07:52:33.772Z,304.00
2023-01-12T07:53:33.756Z,332.00
2023-01-12T07:54:33.763Z,384.00
2023-01-12T07:55:33.699Z,360.00
2023-01-12T07:56:33.668Z,424.00
2023-01-12T07:57:33.651Z,412.00
2023-01-12T07:58:33.628Z,396.00
2023-01-12T07:59:33.603Z,348.00
2023-01-12T08:00:33.595Z,272.00
2023-01-12T08:01:33.663Z,344.00
2023-01-12T08:02:33.525Z,356.00
2023-01-12T08:03:33.502Z,380.00
2023-01-12T08:04:33.485Z,424.00
2023-01-12T08:05:33.502Z,480.00
2023-01-12T08:06:33.423Z,504.00
2023-01-12T08:07:33.408Z,536.00
2023-01-12T08:08:33.373Z,560.00
2023-01-12T08:09:33.356Z,572.00
2023-01-12T08:10:33.391Z,648.00
2023-01-12T08:11:33.304Z,608.00
2023-01-12T08:12:33.281Z,580.00
2023-01-12T08:13:33.255Z,564.00
2023-01-12T08:14:33.299Z,640.00
2023-01-12T08:15:33.206Z,700.00
2023-01-12T08:16:33.209Z,576.00
2023-01-12T08:17:33.185Z,688.00
2023-01-12T08:18:33.135Z,668.00
2023-01-12T08:19:33.131Z,680.00
2023-01-12T08:20:33.092Z,652.00
2023-01-12T08:21:33.063Z,668.00
2023-01-12T08:22:33.036Z,616.00
2023-01-12T08:23:33.009Z,612.00
2023-01-12T08:24:32.985Z,652.00
2023-01-12T08:25:32.956Z,664.00
2023-01-12T08:26:32.934Z,700.00
2023-01-12T08:27:32.915Z,704.00
2023-01-12T08:28:32.881Z,652.00
2023-01-12T08:29:32.897Z,664.00
2023-01-12T08:30:32.840Z,676.00
2023-01-12T08:31:32.809Z,592.00
2023-01-12T08:32:32.791Z,584.00
2023-01-12T08:33:32.761Z,676.00
2023-01-12T08:34:32.757Z,764.00
2023-01-12T08:35:32.709Z,864.00
2023-01-12T08:36:32.690Z,888.00
2023-01-12T08:37:32.672Z,1164.00
2023-01-12T08:38:32.638Z,916.00
2023-01-12T08:39:32.609Z,1092.00
2023-01-12T08:40:32.597Z,1016.00
2023-01-12T08:41:32.559Z,916.00
2023-01-12T08:42:32.534Z,868.00
2023-01-12T08:43:32.516Z,1012.00
2023-01-12T08:44:32.501Z,984.00
2023-01-12T08:45:32.467Z,852.00
2023-01-12T08:46:32.472Z,856.00
2023-01-12T08:47:32.410Z,892.00
2023-01-12T08:48:32.396Z,820.00
2023-01-12T08:49:32.369Z,864.00
2023-01-12T08:50:32.358Z,1032.00
2023-01-12T08:51:32.310Z,984.00
2023-01-12T08:52:32.292Z,996.00
2023-01-12T08:53:32.275Z,1016.00
2023-01-12T08:54:32.248Z,1160.00
2023-01-12T08:55:32.220Z,1044.00
2023-01-12T08:56:32.196Z,988.00
2023-01-12T08:57:32.180Z,948.00
2023-01-12T08:58:32.156Z,896.00
2023-01-12T08:59:32.112Z,828.00
2023-01-12T09:00:32.150Z,880.00
2023-01-12T09:01:32.150Z,852.00
2023-01-12T09:02:32.094Z,1084.00
2023-01-12T09:03:32.033Z,1172.00
2023-01-12T09:04:32.003Z,1340.00
2023-01-12T09:05:31.967Z,1824.00
2023-01-12T09:06:31.957Z,1676.00
2023-01-12T09:07:31.939Z,1776.00
2023-01-12T09:08:31.907Z,1856.00
2023-01-12T09:09:31.888Z,1876.00
2023-01-12T09:10:31.859Z,1836.00
2023-01-12T09:11:31.835Z,2340.00
2023-01-12T09:12:31.827Z,2216.00
2023-01-12T09:13:31.809Z,2024.00
2023-01-12T09:14:31.749Z,1768.00
2023-01-12T09:15:31.736Z,1668.00
2023-01-12T09:16:31.755Z,1656.00
2023-01-12T09:17:31.737Z,1432.00
2023-01-12T09:18:31.662Z,1364.00
2023-01-12T09:19:31.621Z,1320.00
2023-01-12T09:20:31.613Z,1508.00
2023-01-12T09:21:31.586Z,1424.00
2023-01-12T09:22:31.636Z,1212.00
2023-01-12T09:23:31.545Z,1416.00
2023-01-12T09:24:31.513Z,1404.00
2023-01-12T09:25:31.503Z,1356.00
2023-01-12T09:26:31.482Z,1368.00
2023-01-12T09:27:31.430Z,1704.00
2023-01-12T09:28:31.419Z,1560.00
2023-01-12T09:29:31.401Z,1420.00
2023-01-12T09:30:31.364Z,1304.00
2023-01-12T09:31:31.419Z,1344.00
2023-01-12T09:32:36.841Z,1476.00
2023-01-12T09:33:31.291Z,1228.00
2023-01-12T09:34:31.334Z,1304.00
2023-01-12T09:35:31.228Z,1244.00
2023-01-12T09:36:31.219Z,1400.00
2023-01-12T09:37:31.195Z,1372.00
2023-01-12T09:38:31.177Z,1316.00
2023-01-12T09:39:31.167Z,1380.00
2023-01-12T09:40:31.129Z,1296.00
2023-01-12T09:41:31.085Z,1324.00
2023-01-12T09:42:31.079Z,1220.00
2023-01-12T09:43:31.037Z,1308.00
2023-01-12T09:44:31.014Z,1624.00
2023-01-12T09:45:31.062Z,1420.00
2023-01-12T09:46:30.972Z,1728.00
2023-01-12T09:47:30.951Z,1328.00
2023-01-12T09:48:30.924Z,1208.00
2023-01-12T09:49:30.901Z,1216.00
2023-01-12T09:50:30.896Z,1372.00
2023-01-12T09:51:30.842Z,1468.00
2023-01-12T09:52:30.826Z,1556.00
2023-01-12T09:53:30.809Z,1552.00
2023-01-12T09:54:30.772Z,1504.00
2023-01-12T09:55:30.754Z,1828.00
2023-01-12T09:56:30.734Z,1768.00
2023-01-12T09:57:30.709Z,1868.00
2023-01-12T09:58:30.679Z,1944.00
2023-01-12T09:59:30.659Z,2084.00
2023-01-12T10:00:30.629Z,1944.00
2023-01-12T10:01:30.659Z,2540.00
2023-01-12T10:02:32.503Z,2352.00
2023-01-12T10:03:30.646Z,2504.00
2023-01-12T10:04:30.528Z,2832.00
2023-01-12T10:05:38.932Z,2752.00
2023-01-12T10:06:30.522Z,2824.00
2023-01-12T10:07:30.449Z,3300.00
2023-01-12T10:08:30.437Z,3080.00
2023-01-12T10:09:30.410Z,2704.00
2023-01-12T10:10:30.394Z,3088.00
2023-01-12T10:11:30.372Z,3556.00
2023-01-12T10:12:30.344Z,3304.00
2023-01-12T10:13:30.330Z,3792.00
2023-01-12T10:14:30.296Z,3568.00
2023-01-12T10:15:30.265Z,3936.00
2023-01-12T10:16:30.349Z,4188.00
2023-01-12T10:17:38.672Z,3760.00
2023-01-12T10:18:30.192Z,3628.00
2023-01-12T10:19:30.167Z,3924.00
2023-01-12T10:20:30.145Z,4144.00
2023-01-12T10:21:30.119Z,3796.00
2023-01-12T10:22:30.097Z,3772.00
2023-01-12T10:23:30.079Z,4240.00
2023-01-12T10:24:30.186Z,4460.00
2023-01-12T10:25:30.048Z,5468.00
2023-01-12T10:26:30.009Z,6240.00
2023-01-12T10:27:29.977Z,5580.00
2023-01-12T10:28:29.955Z,5216.00
2023-01-12T10:29:29.924Z,4844.00
2023-01-12T10:30:29.905Z,4676.00
2023-01-12T10:31:29.916Z,4992.00
2023-01-12T10:32:34.458Z,4572.00
2023-01-12T10:33:29.843Z,3832.00
2023-01-12T10:34:29.813Z,4192.00
2023-01-12T10:35:29.780Z,4508.00
2023-01-12T10:36:29.759Z,3680.00
2023-01-12T10:37:29.757Z,4216.00
2023-01-12T10:38:29.715Z,4828.00
2023-01-12T10:39:29.692Z,4420.00
2023-01-12T10:40:29.714Z,4128.00
2023-01-12T10:41:29.657Z,3800.00
2023-01-12T10:42:29.625Z,4772.00
2023-01-12T10:43:29.593Z,4836.00
2023-01-12T10:44:29.574Z,5276.00
2023-01-12T10:45:29.749Z,4700.00
2023-01-12T10:46:29.531Z,4520.00
2023-01-12T10:47:29.516Z,4024.00
2023-01-12T10:48:29.482Z,3584.00
2023-01-12T10:49:29.464Z,4980.00
2023-01-12T10:50:29.425Z,5784.00
2023-01-12T10:51:29.420Z,4984.00
2023-01-12T10:52:29.388Z,4276.00
2023-01-12T10:53:29.356Z,3704.00
2023-01-12T10:54:29.330Z,3292.00
2023-01-12T10:55:29.338Z,2700.00
2023-01-12T10:56:29.322Z,2756.00
2023-01-12T10:57:29.271Z,2328.00
2023-01-12T10:58:29.249Z,2476.00
2023-01-12T10:59:29.216Z,2740.00
2023-01-12T11:00:29.199Z,2556.00
2023-01-12T11:01:29.293Z,2708.00
2023-01-12T11:02:29.247Z,2804.00
2023-01-12T11:03:29.124Z,2656.00
2023-01-12T11:04:29.107Z,3004.00
2023-01-12T11:05:29.111Z,2916.00
2023-01-12T11:06:29.054Z,3148.00
2023-01-12T11:07:29.202Z,4288.00
2023-01-12T11:08:29.007Z,4820.00
2023-01-12T11:09:28.994Z,4272.00
2023-01-12T11:10:28.973Z,4156.00
2023-01-12T11:11:28.929Z,3644.00
2023-01-12T11:12:29.941Z,4400.00
2023-01-12T11:13:28.913Z,5092.00
2023-01-12T11:14:28.881Z,6416.00
2023-01-12T11:15:28.836Z,6728.00
2023-01-12T11:16:28.850Z,6532.00
2023-01-12T11:17:28.808Z,4960.00
2023-01-12T11:18:28.774Z,4260.00
2023-01-12T11:19:28.754Z,4180.00
2023-01-12T11:20:28.749Z,3724.00
2023-01-12T11:21:28.700Z,3716.00
2023-01-12T11:22:28.683Z,3908.00
2023-01-12T11:23:28.678Z,3268.00
2023-01-12T11:24:28.644Z,3656.00
2023-01-12T11:25:28.598Z,3832.00
2023-01-12T11:26:28.584Z,4856.00
2023-01-12T11:27:28.559Z,4712.00
2023-01-12T11:28:28.538Z,5356.00
2023-01-12T11:29:28.534Z,5916.00
2023-01-12T11:30:28.511Z,6552.00
2023-01-12T11:31:28.461Z,8412.00
2023-01-12T11:32:28.454Z,13964.00
2023-01-12T11:33:28.434Z,11820.00
2023-01-12T11:34:28.398Z,9384.00
2023-01-12T11:35:28.370Z,8404.00
2023-01-12T11:36:28.350Z,10100.00
2023-01-12T11:37:28.328Z,8456.00
2023-01-12T11:38:28.308Z,7584.00
2023-01-12T11:39:28.322Z,8588.00
2023-01-12T11:40:28.263Z,6544.00
2023-01-12T11:41:28.241Z,5796.00
2023-01-12T11:44:30.453Z,5684.00
2023-01-12T11:45:28.136Z,6360.00
2023-01-12T11:46:28.283Z,6816.00
2023-01-12T11:47:28.173Z,6896.00
2023-01-12T11:48:28.132Z,7244.00
2023-01-12T11:49:28.057Z,6672.00
2023-01-12T11:50:28.031Z,6772.00
2023-01-12T11:51:28.005Z,6620.00
2023-01-12T11:52:27.994Z,6512.00
2023-01-12T11:53:27.993Z,7888.00
2023-01-12T11:54:27.945Z,10280.00
2023-01-12T11:55:27.907Z,8524.00
2023-01-12T11:56:27.896Z,7796.00
2023-01-12T11:57:27.876Z,6652.00
2023-01-12T11:58:27.852Z,5536.00
2023-01-12T11:59:27.841Z,5392.00
2023-01-12T12:00:27.810Z,5920.00
2023-01-12T12:01:27.827Z,6704.00
2023-01-12T12:02:27.774Z,7532.00
2023-01-12T12:03:28.287Z,9000.00
2023-01-12T12:04:28.009Z,7856.00
2023-01-12T12:05:27.810Z,6596.00
2023-01-12T12:06:27.691Z,5432.00
2023-01-12T12:07:27.862Z,5696.00
2023-01-12T12:08:27.682Z,6844.00
2023-01-12T12:10:27.723Z,5600.00
2023-01-12T12:13:27.822Z,3736.00
2023-01-12T12:14:27.531Z,4280.00
2023-01-12T12:15:28.564Z,4868.00
2023-01-12T12:16:27.441Z,4452.00
2023-01-12T12:17:27.411Z,4684.00
2023-01-12T12:18:27.399Z,4540.00
2023-01-12T12:19:27.365Z,3748.00
2023-01-12T12:20:27.361Z,3884.00
2023-01-12T12:21:27.330Z,4344.00
2023-01-12T12:22:27.303Z,4392.00
2023-01-12T12:23:27.278Z,4700.00
2023-01-12T12:24:27.257Z,4900.00
2023-01-12T12:25:27.251Z,4736.00
2023-01-12T12:26:27.224Z,4220.00
2023-01-12T12:27:27.195Z,4660.00
2023-01-12T12:28:27.164Z,4472.00
2023-01-12T12:29:27.172Z,4784.00
2023-01-12T12:30:27.113Z,4884.00
2023-01-12T12:31:27.095Z,4636.00
2023-01-12T12:32:27.071Z,4556.00
2023-01-12T12:33:27.060Z,4692.00
2023-01-12T12:34:27.020Z,3568.00
2023-01-12T12:35:27.031Z,3808.00
2023-01-12T12:36:26.975Z,3968.00
2023-01-12T12:37:27.035Z,4396.00
2023-01-12T12:38:26.930Z,4600.00
2023-01-12T12:39:26.930Z,4872.00
2023-01-12T12:40:27.467Z,5328.00
2023-01-12T12:41:27.066Z,5280.00
2023-01-12T12:42:26.871Z,5248.00
2023-01-12T12:43:26.824Z,5696.00
2023-01-12T12:44:26.792Z,5476.00
2023-01-12T12:45:26.800Z,5180.00
2023-01-12T12:46:26.850Z,4712.00
2023-01-12T12:47:26.728Z,4172.00
2023-01-12T12:48:26.715Z,4056.00
2023-01-12T12:49:26.682Z,4084.00
2023-01-12T12:50:26.674Z,4240.00
2023-01-12T12:51:26.637Z,4488.00
2023-01-12T12:52:26.620Z,4624.00
2023-01-12T12:55:27.552Z,3956.00
2023-01-12T13:02:26.705Z,3352.00
2023-01-12T13:03:26.841Z,2996.00