createdAt,value
2022-11-21T00:01:20.264Z,32.73
2022-11-21T00:03:49.719Z,30.27
2022-11-21T00:06:18.521Z,35.43
2022-11-21T00:08:46.912Z,32.73
2022-11-21T00:11:14.850Z,35.97
2022-11-21T00:13:42.961Z,34.40
2022-11-21T00:16:13.860Z,36.87
2022-11-21T00:18:42.443Z,41.33
2022-11-21T00:21:13.464Z,32.63
2022-11-21T00:23:41.389Z,36.90
2022-11-21T00:26:11.175Z,35.60
2022-11-21T00:28:39.054Z,36.50
2022-11-21T00:31:07.685Z,39.77
2022-11-21T00:33:36.379Z,35.00
2022-11-21T00:36:08.402Z,39.83
2022-11-21T00:38:38.142Z,37.07
2022-11-21T00:41:06.370Z,39.43
2022-11-21T00:43:34.382Z,36.17
2022-11-21T00:46:03.077Z,35.33
2022-11-21T00:48:31.684Z,38.83
2022-11-21T00:51:00.581Z,37.07
2022-11-21T00:53:29.021Z,38.23
2022-11-21T00:55:58.868Z,35.67
2022-11-21T00:58:27.116Z,37.43
2022-11-21T01:01:04.310Z,39.97
2022-11-21T01:03:33.702Z,36.30
2022-11-21T01:06:03.359Z,36.20
2022-11-21T01:08:31.416Z,36.70
2022-11-21T01:11:04.155Z,40.97
2022-11-21T01:13:32.053Z,36.00
2022-11-21T01:16:04.557Z,36.90
2022-11-21T01:18:32.408Z,34.23
2022-11-21T01:21:01.177Z,42.37
2022-11-21T01:23:29.610Z,33.97
2022-11-21T01:26:03.937Z,38.70
2022-11-21T01:28:32.232Z,37.30
2022-11-21T01:31:05.518Z,38.03
2022-11-21T01:33:34.180Z,36.13
2022-11-21T01:36:08.454Z,38.23
2022-11-21T01:38:36.388Z,38.10
2022-11-21T01:41:05.526Z,40.07
2022-11-21T01:43:33.448Z,34.97
2022-11-21T01:46:05.930Z,37.33
2022-11-21T01:48:39.003Z,41.20
2022-11-21T01:51:11.015Z,35.43
2022-11-21T01:53:40.860Z,38.77
2022-11-21T01:56:11.325Z,36.93
2022-11-21T01:58:42.459Z,37.43
2022-11-21T02:01:11.133Z,41.17
2022-11-21T02:03:40.769Z,36.50
2022-11-21T02:06:11.104Z,37.60
2022-11-21T02:08:39.275Z,38.30
2022-11-21T02:11:17.980Z,37.70
2022-11-21T02:13:46.166Z,38.47
2022-11-21T02:16:14.462Z,34.13
2022-11-21T02:18:42.316Z,35.37
2022-11-21T02:21:17.604Z,33.90
2022-11-21T02:24:00.170Z,34.80
2022-11-21T02:26:30.388Z,40.90
2022-11-21T02:28:59.369Z,40.50
2022-11-21T02:31:27.363Z,40.97
2022-11-21T02:33:55.653Z,35.70
2022-11-21T02:36:49.091Z,33.57
2022-11-21T02:39:23.250Z,34.37
2022-11-21T02:42:04.877Z,36.10
2022-11-21T02:44:41.178Z,39.27
2022-11-21T02:47:09.405Z,36.83
2022-11-21T02:49:46.507Z,34.30
2022-11-21T02:52:14.358Z,35.77
2022-11-21T02:54:42.426Z,33.73
2022-11-21T02:57:11.613Z,34.03
2022-11-21T02:59:39.522Z,36.17
2022-11-21T03:02:07.582Z,34.53
2022-11-21T03:04:35.516Z,30.57
2022-11-21T03:07:03.778Z,37.20
2022-11-21T03:09:32.097Z,30.90
2022-11-21T03:12:00.036Z,31.70
2022-11-21T03:14:29.635Z,31.07
2022-11-21T03:16:57.788Z,35.33
2022-11-21T03:19:25.686Z,30.73
2022-11-21T03:21:53.589Z,29.63
2022-11-21T03:24:21.741Z,34.33
2022-11-21T03:26:49.971Z,32.00
2022-11-21T03:29:17.967Z,33.13
2022-11-21T03:31:47.604Z,32.57
2022-11-21T03:34:15.553Z,29.43
2022-11-21T03:36:46.794Z,28.90
2022-11-21T03:39:14.813Z,32.43
2022-11-21T03:41:42.691Z,29.77
2022-11-21T03:44:12.224Z,28.47
2022-11-21T03:46:41.754Z,28.07
2022-11-21T03:49:12.200Z,25.97
2022-11-21T03:51:40.677Z,30.87
2022-11-21T03:54:08.925Z,29.13
2022-11-21T03:56:37.251Z,26.10
2022-11-21T03:59:05.109Z,32.27
2022-11-21T04:01:36.581Z,30.00
2022-11-21T04:04:05.075Z,29.33
2022-11-21T04:06:34.838Z,27.03
2022-11-21T04:09:02.624Z,28.87
2022-11-21T04:11:30.633Z,26.37
2022-11-21T04:13:58.480Z,27.43
2022-11-21T04:16:26.385Z,25.60
2022-11-21T04:18:54.282Z,24.07
2022-11-21T04:21:22.383Z,24.13
2022-11-21T04:23:51.683Z,27.40
2022-11-21T04:26:19.524Z,26.23
2022-11-21T04:28:47.641Z,29.43
2022-11-21T04:31:15.485Z,33.63
2022-11-21T04:33:46.566Z,29.17
2022-11-21T04:36:14.508Z,28.07
2022-11-21T04:38:42.407Z,28.87
2022-11-21T04:41:11.813Z,31.13
2022-11-21T04:43:39.673Z,30.47
2022-11-21T04:46:07.721Z,31.67
2022-11-21T04:48:35.875Z,31.47
2022-11-21T04:51:04.149Z,33.30
2022-11-21T04:53:32.376Z,41.53
2022-11-21T04:56:00.343Z,36.37
2022-11-21T04:58:29.879Z,39.53
2022-11-21T05:00:57.923Z,34.23
2022-11-21T05:03:25.851Z,31.90
2022-11-21T05:05:53.683Z,38.03
2022-11-21T05:08:21.767Z,33.77
2022-11-21T05:11:07.307Z,37.83
2022-11-21T05:13:36.693Z,34.00
2022-11-21T05:16:04.998Z,33.17
2022-11-21T05:18:33.128Z,32.47
2022-11-21T05:21:03.157Z,35.60
2022-11-21T05:23:31.317Z,32.53
2022-11-21T05:25:59.337Z,30.03
2022-11-21T05:28:27.246Z,35.23
2022-11-21T05:30:56.611Z,33.80
2022-11-21T05:33:24.526Z,34.70
2022-11-21T05:35:52.797Z,34.17
2022-11-21T05:38:20.942Z,28.17
2022-11-21T05:40:48.767Z,27.83
2022-11-21T05:43:34.245Z,32.33
2022-11-21T05:46:03.658Z,32.00
2022-11-21T05:48:32.003Z,34.70
2022-11-21T05:50:59.877Z,32.23
2022-11-21T05:53:28.027Z,30.93
2022-11-21T05:55:56.053Z,26.77
2022-11-21T05:58:24.035Z,39.67
2022-11-21T06:00:59.945Z,34.10
2022-11-21T06:03:31.338Z,34.60
2022-11-21T06:06:05.086Z,36.30
2022-11-21T06:08:34.994Z,30.83
2022-11-21T06:11:05.888Z,34.37
2022-11-21T06:13:34.340Z,31.27
2022-11-21T06:16:03.744Z,35.00
2022-11-21T06:18:34.901Z,31.37
2022-11-21T06:21:04.346Z,33.90
2022-11-21T06:23:32.634Z,36.37
2022-11-21T06:26:01.596Z,31.50
2022-11-21T06:28:33.639Z,33.87
2022-11-21T06:31:04.427Z,34.83
2022-11-21T06:33:34.839Z,37.00
2022-11-21T06:36:04.255Z,33.73
2022-11-21T06:38:32.199Z,36.53
2022-11-21T06:41:00.168Z,33.10
2022-11-21T06:43:28.949Z,33.20
2022-11-21T06:45:57.211Z,34.60
2022-11-21T06:48:25.245Z,31.80
2022-11-21T06:50:54.862Z,39.27
2022-11-21T06:53:22.968Z,41.13
2022-11-21T06:55:50.897Z,37.00
2022-11-21T06:58:18.836Z,32.77
2022-11-21T07:00:48.772Z,38.13
2022-11-21T07:03:16.876Z,35.93
2022-11-21T07:05:44.836Z,37.40
2022-11-21T07:08:14.206Z,36.07
2022-11-21T07:10:57.315Z,40.17
2022-11-21T07:13:30.644Z,36.37
2022-11-21T07:16:02.895Z,33.40
2022-11-21T07:18:30.709Z,38.13
2022-11-21T07:20:59.641Z,35.17
2022-11-21T07:23:30.061Z,38.43
2022-11-21T07:26:01.705Z,43.90
2022-11-21T07:28:30.253Z,38.63
2022-11-21T07:30:58.468Z,37.90
2022-11-21T07:33:26.969Z,43.07
2022-11-21T07:35:58.121Z,42.23
2022-11-21T07:38:26.794Z,43.87
2022-11-21T07:40:57.908Z,53.63
2022-11-21T07:43:26.480Z,51.53
2022-11-21T07:45:54.349Z,71.00
2022-11-21T07:48:22.385Z,180.57
2022-11-21T07:50:50.231Z,71.13
2022-11-21T07:53:18.216Z,67.17
2022-11-21T07:55:45.963Z,69.73
2022-11-21T07:58:18.041Z,58.23
2022-11-21T08:00:46.141Z,64.60
2022-11-21T08:03:14.998Z,67.17
2022-11-21T08:05:44.907Z,61.40
2022-11-21T08:08:14.671Z,54.37
2022-11-21T08:10:44.600Z,62.50
2022-11-21T08:13:12.803Z,63.77
2022-11-21T08:15:42.407Z,70.47
2022-11-21T08:18:11.436Z,67.70
2022-11-21T08:20:42.133Z,55.57
2022-11-21T08:23:17.816Z,54.57
2022-11-21T08:25:46.344Z,52.70
2022-11-21T08:28:14.604Z,62.77
2022-11-21T08:30:44.634Z,60.73
2022-11-21T08:33:12.581Z,62.83
2022-11-21T08:35:40.735Z,68.53
2022-11-21T08:38:09.061Z,61.70
2022-11-21T08:40:37.813Z,65.10
2022-11-21T08:43:08.481Z,55.90
2022-11-21T08:45:37.666Z,58.97
2022-11-21T08:48:11.804Z,62.10
2022-11-21T08:50:41.449Z,59.80
2022-11-21T08:53:11.964Z,64.30
2022-11-21T08:55:39.890Z,64.87
2022-11-21T08:58:07.954Z,64.40
2022-11-21T09:00:36.482Z,66.77
2022-11-21T09:03:07.799Z,62.87
2022-11-21T09:05:36.181Z,73.07
2022-11-21T09:08:04.206Z,67.40
2022-11-21T09:10:32.668Z,74.97
2022-11-21T09:13:00.734Z,65.73
2022-11-21T09:15:46.175Z,62.33
2022-11-21T09:18:15.583Z,70.13
2022-11-21T09:20:47.626Z,83.30
2022-11-21T09:23:17.114Z,55.83
2022-11-21T09:25:45.580Z,62.17
2022-11-21T09:28:17.105Z,61.60
2022-11-21T09:30:46.259Z,78.03
2022-11-21T09:33:17.655Z,65.87
2022-11-21T09:35:45.907Z,64.97
2022-11-21T09:38:13.850Z,81.37
2022-11-21T09:40:45.904Z,59.93
2022-11-21T09:43:38.755Z,64.73
2022-11-21T09:46:14.679Z,48.10
2022-11-21T09:48:52.243Z,58.93
2022-11-21T09:51:22.238Z,50.10
2022-11-21T09:53:59.169Z,46.03
2022-11-21T09:56:31.241Z,42.40
2022-11-21T09:59:12.571Z,45.07
2022-11-21T10:01:40.467Z,38.80
2022-11-21T10:04:10.172Z,42.27
2022-11-21T10:06:48.567Z,42.90
2022-11-21T10:09:25.344Z,36.90
2022-11-21T10:12:20.761Z,44.20
2022-11-21T10:14:56.527Z,30.77
2022-11-21T10:17:32.752Z,32.53
2022-11-21T10:20:34.706Z,38.23
2022-11-21T10:23:28.041Z,38.17
2022-11-21T10:26:00.618Z,31.87
2022-11-21T10:28:45.482Z,34.60
2022-11-21T10:31:16.010Z,35.37
2022-11-21T10:33:44.025Z,37.17
2022-11-21T10:36:24.450Z,35.80
2022-11-21T10:38:56.420Z,30.33
2022-11-21T10:41:37.297Z,31.43
2022-11-21T10:44:31.438Z,27.07
2022-11-21T10:47:00.780Z,24.13
2022-11-21T10:49:33.767Z,26.77
2022-11-21T10:52:08.808Z,24.87
2022-11-21T10:55:06.976Z,34.23
2022-11-21T10:57:40.526Z,22.23
2022-11-21T11:00:25.006Z,29.33
2022-11-21T11:03:05.626Z,22.87
2022-11-21T11:05:35.134Z,27.07
2022-11-21T11:08:07.692Z,18.97
2022-11-21T11:10:37.713Z,25.07
2022-11-21T11:13:49.466Z,24.07
2022-11-21T11:16:19.466Z,30.43
2022-11-21T11:18:52.828Z,32.77
2022-11-21T11:21:23.654Z,25.97
2022-11-21T11:23:54.712Z,38.77
2022-11-21T11:26:25.762Z,28.80
2022-11-21T11:28:54.669Z,43.47
2022-11-21T11:31:23.142Z,24.53
2022-11-21T11:33:53.824Z,20.70
2022-11-21T11:36:37.321Z,26.13
2022-11-21T11:39:17.925Z,25.03
2022-11-21T11:42:26.722Z,21.40
2022-11-21T11:45:33.844Z,24.30
2022-11-21T11:48:02.867Z,23.67
2022-11-21T11:50:36.214Z,16.30
2022-11-21T11:53:12.655Z,22.83
2022-11-21T11:55:48.326Z,21.30
2022-11-21T11:58:26.269Z,19.87
2022-11-21T12:01:01.599Z,17.57
2022-11-21T12:03:37.839Z,18.63
2022-11-21T12:06:12.662Z,15.13
2022-11-21T12:08:48.944Z,21.10
2022-11-21T12:11:44.020Z,22.70
2022-11-21T12:14:51.766Z,17.20
2022-11-21T12:17:26.408Z,14.03
2022-11-21T12:19:57.961Z,18.37
2022-11-21T12:22:25.971Z,19.17
2022-11-21T12:24:53.926Z,14.80
2022-11-21T12:27:29.989Z,13.77
2022-11-21T12:30:36.748Z,12.40
2022-11-21T12:33:09.256Z,20.67
2022-11-21T12:36:16.324Z,11.30
2022-11-21T12:39:03.448Z,12.07
2022-11-21T12:41:58.038Z,19.40
2022-11-21T12:44:40.674Z,22.50
2022-11-21T12:47:24.302Z,16.27
2022-11-21T12:50:13.414Z,13.93
2022-11-21T12:53:00.611Z,21.33
2022-11-21T12:55:37.841Z,13.93
2022-11-21T12:58:23.225Z,12.20
2022-11-21T13:01:10.225Z,13.03
2022-11-21T13:03:49.241Z,13.23
2022-11-21T13:06:21.100Z,11.83
2022-11-21T13:08:51.795Z,13.60
2022-11-21T13:12:01.338Z,11.77
2022-11-21T13:14:43.055Z,14.50
2022-11-21T13:17:22.474Z,17.40
2022-11-21T13:19:55.951Z,12.83
2022-11-21T13:23:07.796Z,13.47
2022-11-21T13:25:48.453Z,16.60
2022-11-21T13:28:36.532Z,12.17
2022-11-21T13:31:22.455Z,12.87
2022-11-21T13:33:53.720Z,10.20
2022-11-21T13:36:43.454Z,13.77
2022-11-21T13:39:38.764Z,14.67
2022-11-21T13:42:29.418Z,9.50
2022-11-21T13:44:57.679Z,12.77
2022-11-21T13:48:17.138Z,10.73
2022-11-21T13:51:00.778Z,17.90
2022-11-21T13:53:44.878Z,13.37
2022-11-21T13:56:26.470Z,10.37
2022-11-21T13:59:07.939Z,12.67
2022-11-21T14:01:57.325Z,12.67
2022-11-21T14:04:43.652Z,12.47
2022-11-21T14:07:25.048Z,19.33
2022-11-21T14:09:54.336Z,14.07
2022-11-21T14:12:32.678Z,10.57
2022-11-21T14:15:30.874Z,13.20
2022-11-21T14:18:01.232Z,12.47
2022-11-21T14:20:31.253Z,12.10
2022-11-21T14:23:03.406Z,10.77
2022-11-21T14:25:38.058Z,12.47
2022-11-21T14:28:11.253Z,10.60
2022-11-21T14:30:41.406Z,15.50
2022-11-21T14:33:23.694Z,14.57
2022-11-21T14:35:55.695Z,11.30
2022-11-21T14:38:25.883Z,14.00
2022-11-21T14:41:23.245Z,11.83
2022-11-21T14:43:51.719Z,11.57
2022-11-21T14:46:22.183Z,8.63
2022-11-21T14:48:52.116Z,15.07
2022-11-21T14:51:23.029Z,15.03
2022-11-21T14:53:54.113Z,13.33
2022-11-21T14:56:24.180Z,13.60
2022-11-21T14:58:54.549Z,16.60
2022-11-21T15:01:24.326Z,40.13
2022-11-21T15:04:01.224Z,40.47
2022-11-21T15:06:30.122Z,31.53
2022-11-21T15:11:53.202Z,21.87
2022-11-21T15:14:26.094Z,14.10
2022-11-21T15:16:56.003Z,14.43
2022-11-21T15:19:27.048Z,9.87
2022-11-21T15:21:57.781Z,12.40
2022-11-21T15:24:33.854Z,10.13
2022-11-21T15:27:02.669Z,12.07
2022-11-21T15:29:32.561Z,13.97
2022-11-21T15:32:07.341Z,11.20
2022-11-21T15:34:36.547Z,10.80
2022-11-21T15:37:08.525Z,9.73
2022-11-21T15:39:43.433Z,9.20
2022-11-21T15:42:37.370Z,7.80
2022-11-21T15:45:22.669Z,10.80
2022-11-21T15:47:50.741Z,6.90
2022-11-21T15:50:18.958Z,9.20
2022-11-21T15:52:48.219Z,5.47
2022-11-21T15:55:20.944Z,16.03
2022-11-21T15:57:48.907Z,22.93
2022-11-21T16:00:18.866Z,5.10
2022-11-21T16:02:47.388Z,5.00
2022-11-21T16:05:17.114Z,7.23
2022-11-21T16:07:45.367Z,6.10
2022-11-21T16:10:21.049Z,4.33
2022-11-21T16:12:55.505Z,6.80
2022-11-21T16:15:23.748Z,8.83
2022-11-21T16:17:52.654Z,6.70
2022-11-21T16:20:20.571Z,7.30
2022-11-21T16:22:49.933Z,8.43
2022-11-21T16:25:18.000Z,5.27
2022-11-21T16:27:47.164Z,7.20
2022-11-21T16:30:17.367Z,6.87
2022-11-21T16:32:45.183Z,6.23
2022-11-21T16:35:13.268Z,7.27
2022-11-21T16:37:41.614Z,4.97
2022-11-21T16:40:11.364Z,5.63
2022-11-21T16:42:39.229Z,4.90
2022-11-21T16:45:07.885Z,3.13
2022-11-21T16:47:38.693Z,6.97
2022-11-21T16:50:07.845Z,2.53
2022-11-21T16:52:36.588Z,3.40
2022-11-21T16:55:05.571Z,4.50
2022-11-21T16:57:36.743Z,3.67
2022-11-21T17:00:06.050Z,2.33
2022-11-21T17:02:34.146Z,3.43
2022-11-21T17:05:03.452Z,4.13
2022-11-21T17:07:32.087Z,5.13
2022-11-21T17:10:00.217Z,7.37
2022-11-21T17:12:28.186Z,4.20
2022-11-21T17:14:56.256Z,5.20
2022-11-21T17:17:24.617Z,5.47
2022-11-21T17:19:54.710Z,6.10
2022-11-21T17:22:25.741Z,4.63
2022-11-21T17:24:53.835Z,6.33
2022-11-21T17:27:21.810Z,5.70
2022-11-21T17:29:49.935Z,6.70
2022-11-21T17:32:18.648Z,5.03
2022-11-21T17:34:46.547Z,6.70
2022-11-21T17:37:14.904Z,8.03
2022-11-21T17:39:44.192Z,6.10
2022-11-21T17:42:12.054Z,5.77
2022-11-21T17:44:39.921Z,3.47
2022-11-21T17:47:07.835Z,5.77
2022-11-21T17:49:37.175Z,5.83
2022-11-21T17:52:08.538Z,5.27
2022-11-21T17:54:36.692Z,4.50
2022-11-21T17:57:06.448Z,8.30
2022-11-21T17:59:34.796Z,4.57
2022-11-21T18:02:03.150Z,4.00
2022-11-21T18:04:31.661Z,8.17
2022-11-21T18:06:59.822Z,7.63
2022-11-21T18:09:28.604Z,4.73
2022-11-21T18:11:57.853Z,4.07
2022-11-21T18:14:28.330Z,5.83
2022-11-21T18:16:56.548Z,7.47
2022-11-21T18:19:24.469Z,5.73
2022-11-21T18:21:53.094Z,7.03
2022-11-21T18:24:20.963Z,7.17
2022-11-21T18:26:48.859Z,4.73
2022-11-21T18:32:07.460Z,5.97
2022-11-21T18:34:35.870Z,6.70
2022-11-21T18:37:03.671Z,8.27
2022-11-21T18:39:31.716Z,4.70
2022-11-21T18:41:59.938Z,5.30
2022-11-21T18:44:27.809Z,5.10
2022-11-21T18:46:55.599Z,7.90
2022-11-21T18:49:25.015Z,6.70
2022-11-21T18:51:53.085Z,9.30
2022-11-21T18:54:21.342Z,7.33
2022-11-21T18:56:49.215Z,5.83
2022-11-21T18:59:17.165Z,4.47
2022-11-21T19:01:45.112Z,7.17
2022-11-21T19:04:13.247Z,8.70
2022-11-21T19:06:42.486Z,9.60
2022-11-21T19:09:11.665Z,7.43
2022-11-21T19:11:39.479Z,4.33
2022-11-21T19:14:07.591Z,9.17
2022-11-21T19:16:35.485Z,3.23
2022-11-21T19:21:56.558Z,5.00
2022-11-21T19:24:24.353Z,7.23
2022-11-21T19:26:52.369Z,7.67
2022-11-21T19:29:20.461Z,5.07
2022-11-21T19:31:48.702Z,4.47
2022-11-21T19:34:17.350Z,4.53
2022-11-21T19:36:45.946Z,6.10
2022-11-21T19:39:17.349Z,6.83
2022-11-21T19:41:45.607Z,4.27
2022-11-21T19:44:13.457Z,7.93
2022-11-21T19:46:41.311Z,9.27
2022-11-21T19:49:11.275Z,6.03
2022-11-21T19:51:42.039Z,4.00
2022-11-21T19:54:12.270Z,5.70
2022-11-21T19:56:41.660Z,6.87
2022-11-21T19:59:12.490Z,8.30
2022-11-21T20:01:41.109Z,7.03
2022-11-21T20:04:09.407Z,8.43
2022-11-21T20:06:39.422Z,10.10
2022-11-21T20:09:09.090Z,8.43
2022-11-21T20:11:37.617Z,4.20
2022-11-21T20:14:07.215Z,8.27
2022-11-21T20:16:37.306Z,8.87
2022-11-21T20:19:07.588Z,9.03
2022-11-21T20:21:35.801Z,12.03
2022-11-21T20:24:04.089Z,7.93
2022-11-21T20:26:32.549Z,8.27
2022-11-21T20:29:00.736Z,7.47
2022-11-21T20:31:31.873Z,7.47
2022-11-21T20:34:01.374Z,9.70
2022-11-21T20:36:32.042Z,9.03
2022-11-21T20:39:01.913Z,6.30
2022-11-21T20:41:31.982Z,4.47
2022-11-21T20:46:51.182Z,8.23
2022-11-21T20:49:19.119Z,6.03
2022-11-21T20:54:36.032Z,7.00
2022-11-21T20:57:03.961Z,9.53
2022-11-21T20:59:32.351Z,10.97
2022-11-21T21:02:01.838Z,4.87
2022-11-21T21:04:29.763Z,5.73
2022-11-21T21:06:57.554Z,8.13
2022-11-21T21:09:25.394Z,5.90
2022-11-21T21:11:53.706Z,4.53
2022-11-21T21:14:22.183Z,11.40
2022-11-21T21:16:50.675Z,7.53
2022-11-21T21:19:22.662Z,7.50
2022-11-21T21:21:50.733Z,7.27
2022-11-21T21:24:18.912Z,6.30
2022-11-21T21:26:48.904Z,5.23
2022-11-21T21:29:19.721Z,6.10
2022-11-21T21:31:52.651Z,5.57
2022-11-21T21:34:23.487Z,8.30
2022-11-21T21:36:52.184Z,4.23
2022-11-21T21:39:20.148Z,8.00
2022-11-21T21:41:48.303Z,6.40
2022-11-21T21:44:16.765Z,6.67
2022-11-21T21:46:45.368Z,6.07
2022-11-21T21:49:13.616Z,6.77
2022-11-21T21:51:43.155Z,4.33
2022-11-21T21:54:19.048Z,5.87
2022-11-21T21:56:47.217Z,7.17
2022-11-21T21:59:15.463Z,5.47
2022-11-21T22:01:44.125Z,8.10
2022-11-21T22:04:13.369Z,5.73
2022-11-21T22:06:42.596Z,5.53
2022-11-21T22:09:10.615Z,8.17
2022-11-21T22:11:39.711Z,6.67
2022-11-21T22:14:09.166Z,6.87
2022-11-21T22:16:37.223Z,5.97
2022-11-21T22:19:05.180Z,8.27
2022-11-21T22:21:34.445Z,7.63
2022-11-21T22:26:53.901Z,7.47
2022-11-21T22:29:21.753Z,3.80
2022-11-21T22:31:50.961Z,4.77
2022-11-21T22:34:18.776Z,7.03
2022-11-21T22:36:46.842Z,6.63
2022-11-21T22:39:17.346Z,5.33
2022-11-21T22:41:45.448Z,8.33
2022-11-21T22:44:13.331Z,6.47
2022-11-21T22:46:41.284Z,7.20
2022-11-21T22:49:09.080Z,5.13
2022-11-21T22:51:36.960Z,9.97
2022-11-21T22:54:04.957Z,5.60
2022-11-21T22:56:34.531Z,7.20
2022-11-21T22:59:02.465Z,7.43
2022-11-21T23:01:30.380Z,4.00
2022-11-21T23:03:58.505Z,7.00
2022-11-21T23:06:28.078Z,6.63
2022-11-21T23:08:57.702Z,7.20
2022-11-21T23:11:27.932Z,6.27
2022-11-21T23:13:59.257Z,8.13
2022-11-21T23:16:29.590Z,5.63
2022-11-21T23:18:57.639Z,9.00
2022-11-21T23:21:25.520Z,6.43
2022-11-21T23:23:53.449Z,6.07
2022-11-21T23:26:21.490Z,5.63
2022-11-21T23:28:49.760Z,3.30
2022-11-21T23:31:18.995Z,4.13
2022-11-21T23:33:49.423Z,6.10
2022-11-21T23:36:18.613Z,3.30
2022-11-21T23:38:46.527Z,4.60
2022-11-21T23:41:15.693Z,3.93
2022-11-21T23:43:43.478Z,5.53
2022-11-21T23:46:11.328Z,3.73
2022-11-21T23:48:40.740Z,2.07
2022-11-21T23:51:08.578Z,5.83
2022-11-21T23:53:36.567Z,3.73
2022-11-21T23:56:05.014Z,6.27
2022-11-21T23:58:33.246Z,2.83
