createdAt,value
2017-05-18T00:00:49.373Z,0
2017-05-18T00:01:50.803Z,0
2017-05-18T00:02:52.244Z,0
2017-05-18T00:03:53.674Z,0
2017-05-18T00:04:55.109Z,0
2017-05-18T00:05:56.546Z,0
2017-05-18T00:06:57.985Z,0
2017-05-18T00:07:59.418Z,0
2017-05-18T00:09:00.862Z,0
2017-05-18T00:10:02.300Z,0
2017-05-18T00:11:03.733Z,0
2017-05-18T00:12:05.167Z,0
2017-05-18T00:13:06.610Z,0
2017-05-18T00:14:08.040Z,0
2017-05-18T00:15:09.477Z,0
2017-05-18T00:16:10.909Z,0
2017-05-18T00:17:12.340Z,0
2017-05-18T00:18:13.769Z,0
2017-05-18T00:19:15.206Z,0
2017-05-18T00:20:16.632Z,0
2017-05-18T00:21:18.075Z,0
2017-05-18T00:22:20.007Z,0
2017-05-18T00:23:21.448Z,0
2017-05-18T00:24:22.878Z,0
2017-05-18T00:25:24.317Z,0
2017-05-18T00:26:25.751Z,0
2017-05-18T00:27:27.188Z,0
2017-05-18T00:28:28.613Z,0
2017-05-18T00:29:30.053Z,0
2017-05-18T00:30:31.488Z,0
2017-05-18T00:31:32.993Z,0
2017-05-18T00:32:34.426Z,0
2017-05-18T00:33:35.866Z,0
2017-05-18T00:34:37.307Z,0
2017-05-18T00:35:38.738Z,0
2017-05-18T00:36:40.184Z,0
2017-05-18T00:37:41.683Z,0
2017-05-18T00:38:43.120Z,0
2017-05-18T00:39:44.557Z,0
2017-05-18T00:40:45.985Z,0
2017-05-18T00:41:47.463Z,0
2017-05-18T00:42:50.328Z,0
2017-05-18T00:43:51.753Z,0
2017-05-18T00:44:53.189Z,0
2017-05-18T00:45:54.620Z,0
2017-05-18T00:46:56.051Z,0
2017-05-18T00:47:57.530Z,0
2017-05-18T00:48:58.909Z,0
2017-05-18T00:50:00.343Z,0
2017-05-18T00:51:01.774Z,0
2017-05-18T00:52:03.208Z,0
2017-05-18T00:53:04.638Z,0
2017-05-18T00:54:06.072Z,0
2017-05-18T00:55:07.507Z,0
2017-05-18T00:56:08.940Z,0
2017-05-18T00:57:10.372Z,0
2017-05-18T00:58:11.808Z,0
2017-05-18T00:59:13.238Z,0
2017-05-18T01:00:14.675Z,0
2017-05-18T01:01:16.108Z,0
2017-05-18T01:02:17.542Z,0
2017-05-18T01:03:18.973Z,0
2017-05-18T01:04:20.408Z,0
2017-05-18T01:05:21.835Z,0
2017-05-18T01:06:23.269Z,0
2017-05-18T01:07:25.543Z,0
2017-05-18T01:08:26.984Z,0
2017-05-18T01:09:28.418Z,0
2017-05-18T01:10:29.851Z,0
2017-05-18T01:11:31.286Z,0
2017-05-18T01:12:32.722Z,0
2017-05-18T01:13:34.143Z,0
2017-05-18T01:14:35.641Z,0
2017-05-18T01:15:37.069Z,0
2017-05-18T01:16:38.498Z,0
2017-05-18T01:17:39.933Z,0
2017-05-18T01:18:41.367Z,0
2017-05-18T01:19:42.813Z,0
2017-05-18T01:20:44.249Z,0
2017-05-18T01:21:45.695Z,0
2017-05-18T01:22:47.132Z,0
2017-05-18T01:23:48.566Z,0
2017-05-18T01:24:49.997Z,0
2017-05-18T01:25:51.437Z,0
2017-05-18T01:26:52.880Z,0
2017-05-18T01:27:54.319Z,0
2017-05-18T01:28:55.756Z,0
2017-05-18T01:29:57.191Z,0
2017-05-18T01:30:58.622Z,0
2017-05-18T01:32:00.056Z,0
2017-05-18T01:33:01.491Z,0
2017-05-18T01:34:02.933Z,0
2017-05-18T01:35:04.358Z,0
2017-05-18T01:36:05.789Z,0
2017-05-18T01:37:07.226Z,0
2017-05-18T01:38:08.661Z,0
2017-05-18T01:39:10.094Z,0
2017-05-18T01:40:11.534Z,0
2017-05-18T01:41:12.965Z,0
2017-05-18T01:42:14.396Z,0
2017-05-18T01:43:15.832Z,0
2017-05-18T01:44:17.260Z,0
2017-05-18T01:45:18.695Z,0
2017-05-18T01:46:20.133Z,0
2017-05-18T01:47:21.566Z,0
2017-05-18T01:48:22.997Z,0
2017-05-18T01:49:24.432Z,0
2017-05-18T01:50:25.859Z,0
2017-05-18T01:51:27.299Z,0
2017-05-18T01:52:28.728Z,0
2017-05-18T01:53:30.165Z,0
2017-05-18T01:54:31.599Z,0
2017-05-18T01:55:33.030Z,0
2017-05-18T01:56:34.507Z,0
2017-05-18T01:57:35.894Z,0
2017-05-18T01:58:37.328Z,0
2017-05-18T01:59:38.770Z,0
2017-05-18T02:00:40.207Z,0
2017-05-18T02:01:41.643Z,0
2017-05-18T02:02:43.079Z,0
2017-05-18T02:03:44.509Z,0
2017-05-18T02:04:45.949Z,0
2017-05-18T02:05:47.382Z,0
2017-05-18T02:06:48.817Z,0
2017-05-18T02:07:50.259Z,0
2017-05-18T02:08:51.690Z,0
2017-05-18T02:09:53.123Z,0
2017-05-18T02:10:54.559Z,0
2017-05-18T02:11:55.987Z,0
2017-05-18T02:12:57.418Z,0
2017-05-18T02:13:58.850Z,0
2017-05-18T02:15:00.287Z,0
2017-05-18T02:16:01.720Z,0
2017-05-18T02:17:03.149Z,0
2017-05-18T02:18:04.585Z,0
2017-05-18T02:19:06.021Z,0
2017-05-18T02:20:07.446Z,0
2017-05-18T02:21:08.879Z,0
2017-05-18T02:22:10.306Z,0
2017-05-18T02:23:11.737Z,0
2017-05-18T02:24:13.178Z,0
2017-05-18T02:25:14.614Z,0
2017-05-18T02:26:16.042Z,0
2017-05-18T02:27:17.482Z,0
2017-05-18T02:28:18.916Z,0
2017-05-18T02:29:20.352Z,0
2017-05-18T02:30:21.782Z,0
2017-05-18T02:31:23.211Z,0
2017-05-18T02:32:24.649Z,0
2017-05-18T02:33:26.092Z,0
2017-05-18T02:34:27.527Z,0
2017-05-18T02:35:28.954Z,0
2017-05-18T02:36:30.381Z,0
2017-05-18T02:37:31.812Z,0
2017-05-18T02:38:33.249Z,0
2017-05-18T02:39:34.684Z,0
2017-05-18T02:40:36.123Z,0
2017-05-18T02:41:37.558Z,0
2017-05-18T02:42:39.004Z,0
2017-05-18T02:43:40.445Z,0
2017-05-18T02:44:41.884Z,0
2017-05-18T02:45:43.930Z,0
2017-05-18T02:46:45.985Z,0
2017-05-18T02:47:47.423Z,0
2017-05-18T02:48:48.857Z,0
2017-05-18T02:49:50.289Z,0
2017-05-18T02:50:51.722Z,0
2017-05-18T02:51:53.165Z,0
2017-05-18T02:52:54.592Z,0
2017-05-18T02:53:56.031Z,0
2017-05-18T02:54:57.457Z,0
2017-05-18T02:55:58.890Z,0
2017-05-18T02:57:00.321Z,0
2017-05-18T02:58:01.753Z,0
2017-05-18T02:59:03.185Z,0
2017-05-18T03:00:04.626Z,4
2017-05-18T03:01:06.061Z,4
2017-05-18T03:02:07.507Z,0
2017-05-18T03:03:08.935Z,0
2017-05-18T03:04:10.379Z,0
2017-05-18T03:05:11.812Z,0
2017-05-18T03:06:13.240Z,0
2017-05-18T03:07:14.677Z,4
2017-05-18T03:08:16.113Z,4
2017-05-18T03:09:17.541Z,0
2017-05-18T03:10:18.973Z,0
2017-05-18T03:11:20.406Z,4
2017-05-18T03:12:21.833Z,4
2017-05-18T03:13:23.273Z,4
2017-05-18T03:14:24.711Z,0
2017-05-18T03:15:26.147Z,4
2017-05-18T03:16:27.572Z,4
2017-05-18T03:17:29.013Z,4
2017-05-18T03:18:30.441Z,4
2017-05-18T03:19:31.874Z,8
2017-05-18T03:20:33.309Z,8
2017-05-18T03:21:34.742Z,8
2017-05-18T03:22:36.171Z,12
2017-05-18T03:23:37.605Z,12
2017-05-18T03:24:39.036Z,12
2017-05-18T03:25:40.475Z,12
2017-05-18T03:26:41.904Z,12
2017-05-18T03:27:43.360Z,16
2017-05-18T03:28:44.790Z,20
2017-05-18T03:29:46.222Z,16
2017-05-18T03:30:47.657Z,20
2017-05-18T03:31:49.099Z,20
2017-05-18T03:32:50.532Z,24
2017-05-18T03:33:51.962Z,24
2017-05-18T03:34:53.393Z,28
2017-05-18T03:35:54.839Z,32
2017-05-18T03:36:56.275Z,28
2017-05-18T03:37:57.722Z,36
2017-05-18T03:38:59.144Z,36
2017-05-18T03:40:01.478Z,40
2017-05-18T03:41:02.909Z,48
2017-05-18T03:42:04.352Z,52
2017-05-18T03:43:05.781Z,56
2017-05-18T03:44:07.213Z,64
2017-05-18T03:45:08.651Z,72
2017-05-18T03:46:10.081Z,80
2017-05-18T03:47:11.516Z,88
2017-05-18T03:48:12.959Z,96
2017-05-18T03:49:14.398Z,104
2017-05-18T03:50:15.828Z,116
2017-05-18T03:51:17.261Z,128
2017-05-18T03:52:18.699Z,140
2017-05-18T03:53:20.128Z,148
2017-05-18T03:54:21.569Z,160
2017-05-18T03:55:22.997Z,168
2017-05-18T03:56:24.432Z,180
2017-05-18T03:57:25.864Z,184
2017-05-18T03:58:27.297Z,192
2017-05-18T03:59:28.734Z,200
2017-05-18T04:00:30.167Z,208
2017-05-18T04:01:31.596Z,208
2017-05-18T04:02:33.028Z,220
2017-05-18T04:03:34.480Z,228
2017-05-18T04:04:35.915Z,232
2017-05-18T04:05:37.365Z,236
2017-05-18T04:06:38.796Z,240
2017-05-18T04:07:40.228Z,248
2017-05-18T04:08:41.667Z,256
2017-05-18T04:09:43.100Z,260
2017-05-18T04:10:44.538Z,276
2017-05-18T04:11:45.979Z,284
2017-05-18T04:12:47.415Z,304
2017-05-18T04:13:48.852Z,316
2017-05-18T04:14:50.286Z,324
2017-05-18T04:15:51.728Z,328
2017-05-18T04:16:53.153Z,336
2017-05-18T04:17:54.591Z,344
2017-05-18T04:18:56.025Z,356
2017-05-18T04:19:57.466Z,368
2017-05-18T04:20:58.903Z,376
2017-05-18T04:22:00.334Z,384
2017-05-18T04:23:01.775Z,388
2017-05-18T04:24:03.212Z,384
2017-05-18T04:25:04.659Z,384
2017-05-18T04:26:06.099Z,384
2017-05-18T04:27:07.532Z,388
2017-05-18T04:28:08.969Z,392
2017-05-18T04:29:10.402Z,400
2017-05-18T04:30:11.835Z,416
2017-05-18T04:31:13.276Z,428
2017-05-18T04:32:14.714Z,448
2017-05-18T04:33:16.155Z,460
2017-05-18T04:34:17.587Z,476
2017-05-18T04:35:19.025Z,492
2017-05-18T04:36:20.458Z,500
2017-05-18T04:37:21.949Z,508
2017-05-18T04:38:23.339Z,520
2017-05-18T04:39:24.775Z,540
2017-05-18T04:40:26.208Z,556
2017-05-18T04:41:27.649Z,568
2017-05-18T04:42:29.089Z,588
2017-05-18T04:43:30.521Z,584
2017-05-18T04:44:31.960Z,592
2017-05-18T04:45:33.395Z,612
2017-05-18T04:46:34.836Z,620
2017-05-18T04:47:36.271Z,624
2017-05-18T04:48:37.716Z,624
2017-05-18T04:49:39.158Z,600
2017-05-18T04:50:40.593Z,596
2017-05-18T04:51:42.036Z,600
2017-05-18T04:52:43.471Z,616
2017-05-18T04:53:44.912Z,628
2017-05-18T04:54:46.343Z,648
2017-05-18T04:55:47.781Z,668
2017-05-18T04:56:49.212Z,712
2017-05-18T04:57:50.643Z,712
2017-05-18T04:58:52.090Z,760
2017-05-18T04:59:53.521Z,800
2017-05-18T05:00:54.960Z,812
2017-05-18T05:01:56.395Z,812
2017-05-18T05:02:57.824Z,836
2017-05-18T05:03:59.260Z,856
2017-05-18T05:05:00.696Z,876
2017-05-18T05:06:02.123Z,872
2017-05-18T05:07:03.565Z,928
2017-05-18T05:08:04.995Z,944
2017-05-18T05:09:06.445Z,952
2017-05-18T05:10:07.872Z,952
2017-05-18T05:11:09.313Z,968
2017-05-18T05:12:10.745Z,996
2017-05-18T05:13:12.179Z,1012
2017-05-18T05:14:13.615Z,988
2017-05-18T05:15:15.051Z,1016
2017-05-18T05:16:16.493Z,1008
2017-05-18T05:17:17.933Z,1004
2017-05-18T05:18:19.364Z,1000
2017-05-18T05:19:21.314Z,984
2017-05-18T05:20:22.747Z,992
2017-05-18T05:21:24.186Z,988
2017-05-18T05:22:25.629Z,1000
2017-05-18T05:23:27.076Z,988
2017-05-18T05:24:28.511Z,992
2017-05-18T05:25:29.954Z,996
2017-05-18T05:26:31.378Z,996
2017-05-18T05:27:32.825Z,992
2017-05-18T05:28:34.259Z,976
2017-05-18T05:29:35.694Z,948
2017-05-18T05:30:37.135Z,928
2017-05-18T05:31:38.572Z,944
2017-05-18T05:32:40.004Z,944
2017-05-18T05:33:41.447Z,936
2017-05-18T05:34:42.879Z,944
2017-05-18T05:35:44.322Z,940
2017-05-18T05:36:45.753Z,944
2017-05-18T05:37:47.186Z,948
2017-05-18T05:38:48.628Z,964
2017-05-18T05:39:50.070Z,984
2017-05-18T05:40:51.507Z,1016
2017-05-18T05:41:52.947Z,1048
2017-05-18T05:42:55.281Z,1004
2017-05-18T05:43:56.713Z,1012
2017-05-18T05:44:58.164Z,1004
2017-05-18T05:45:59.603Z,992
2017-05-18T05:47:01.039Z,1000
2017-05-18T05:48:02.477Z,1004
2017-05-18T05:49:03.914Z,992
2017-05-18T05:50:05.345Z,996
2017-05-18T05:51:06.791Z,984
2017-05-18T05:52:08.224Z,976
2017-05-18T05:53:09.656Z,960
2017-05-18T05:54:11.091Z,944
2017-05-18T05:55:12.528Z,940
2017-05-18T05:56:13.963Z,972
2017-05-18T05:57:15.397Z,984
2017-05-18T05:58:16.838Z,968
2017-05-18T05:59:18.278Z,980
2017-05-18T06:00:19.715Z,996
2017-05-18T06:01:21.155Z,1016
2017-05-18T06:02:22.597Z,1024
2017-05-18T06:03:24.035Z,1028
2017-05-18T06:04:25.471Z,1036
2017-05-18T06:05:26.907Z,1048
2017-05-18T06:06:28.351Z,1072
2017-05-18T06:07:29.786Z,1092
2017-05-18T06:08:31.230Z,1088
2017-05-18T06:09:32.670Z,1096
2017-05-18T06:10:34.104Z,1100
2017-05-18T06:11:35.552Z,1096
2017-05-18T06:12:36.989Z,1112
2017-05-18T06:13:38.427Z,1148
2017-05-18T06:14:39.865Z,1220
2017-05-18T06:15:41.323Z,1312
2017-05-18T06:16:42.748Z,1432
2017-05-18T06:17:44.178Z,1396
2017-05-18T06:18:45.616Z,1352
2017-05-18T06:19:47.062Z,1228
2017-05-18T06:20:48.498Z,1048
2017-05-18T06:21:49.934Z,1024
2017-05-18T06:22:51.370Z,1012
2017-05-18T06:23:52.816Z,1024
2017-05-18T06:24:54.246Z,1104
2017-05-18T06:25:55.686Z,1124
2017-05-18T06:26:57.137Z,1192
2017-05-18T06:27:58.571Z,1232
2017-05-18T06:29:00.011Z,1220
2017-05-18T06:30:01.453Z,1116
2017-05-18T06:31:02.884Z,1028
2017-05-18T06:32:04.320Z,936
2017-05-18T06:33:05.759Z,836
2017-05-18T06:34:07.191Z,504
2017-05-18T06:35:08.631Z,744
2017-05-18T06:36:10.062Z,516
2017-05-18T06:37:11.504Z,584
2017-05-18T06:38:12.941Z,512
2017-05-18T06:39:14.380Z,376
2017-05-18T06:40:15.816Z,408
2017-05-18T06:41:17.259Z,380
2017-05-18T06:42:18.692Z,348
2017-05-18T06:43:20.130Z,348
2017-05-18T06:44:21.626Z,328
2017-05-18T06:45:23.055Z,340
2017-05-18T06:46:24.512Z,344
2017-05-18T06:47:25.940Z,364
2017-05-18T06:48:27.374Z,396
2017-05-18T06:49:28.818Z,424
2017-05-18T06:50:30.255Z,460
2017-05-18T06:51:31.739Z,508
2017-05-18T06:52:33.177Z,576
2017-05-18T06:53:34.616Z,672
2017-05-18T06:54:36.050Z,772
2017-05-18T06:55:37.494Z,892
2017-05-18T06:56:38.937Z,1016
2017-05-18T06:57:40.376Z,1144
2017-05-18T06:58:41.809Z,1260
2017-05-18T06:59:43.325Z,1336
2017-05-18T07:00:44.701Z,1428
2017-05-18T07:01:46.135Z,1524
2017-05-18T07:02:47.586Z,1532
2017-05-18T07:03:49.072Z,1576
2017-05-18T07:04:50.523Z,1612
2017-05-18T07:05:51.960Z,1604
2017-05-18T07:06:53.399Z,1632
2017-05-18T07:07:54.848Z,1584
2017-05-18T07:08:56.287Z,1620
2017-05-18T07:09:57.734Z,1804
2017-05-18T07:10:59.166Z,1772
2017-05-18T07:12:00.607Z,1920
2017-05-18T07:13:02.048Z,1988
2017-05-18T07:14:03.492Z,1916
2017-05-18T07:15:04.933Z,1732
2017-05-18T07:16:06.380Z,1672
2017-05-18T07:17:07.815Z,1632
2017-05-18T07:18:09.266Z,1600
2017-05-18T07:19:10.701Z,1488
2017-05-18T07:20:12.144Z,1324
2017-05-18T07:21:13.574Z,1296
2017-05-18T07:22:15.021Z,1272
2017-05-18T07:23:16.471Z,1288
2017-05-18T07:24:17.907Z,1160
2017-05-18T07:25:19.347Z,1120
2017-05-18T07:26:20.781Z,1136
2017-05-18T07:27:22.222Z,1136
2017-05-18T07:28:23.658Z,1132
2017-05-18T07:29:25.153Z,1124
2017-05-18T07:30:26.609Z,1080
2017-05-18T07:31:28.044Z,1096
2017-05-18T07:32:29.483Z,1080
2017-05-18T07:33:30.934Z,992
2017-05-18T07:34:32.367Z,956
2017-05-18T07:35:33.802Z,964
2017-05-18T07:36:35.234Z,1012
2017-05-18T07:37:36.671Z,1068
2017-05-18T07:38:38.105Z,1168
2017-05-18T07:39:39.585Z,1256
2017-05-18T07:40:41.058Z,1344
2017-05-18T07:41:42.502Z,1340
2017-05-18T07:42:43.933Z,1220
2017-05-18T07:43:45.380Z,1088
2017-05-18T07:44:46.813Z,1064
2017-05-18T07:45:48.246Z,1016
2017-05-18T07:46:49.726Z,836
2017-05-18T07:47:51.166Z,804
2017-05-18T07:48:52.608Z,680
2017-05-18T07:49:54.049Z,668
2017-05-18T07:50:55.487Z,672
2017-05-18T07:51:56.921Z,672
2017-05-18T07:52:58.362Z,676
2017-05-18T07:53:59.791Z,632
2017-05-18T07:55:01.262Z,600
2017-05-18T07:56:02.696Z,596
2017-05-18T07:57:04.135Z,596
2017-05-18T07:58:05.573Z,584
2017-05-18T07:59:07.010Z,644
2017-05-18T08:00:08.453Z,696
2017-05-18T08:01:09.885Z,724
2017-05-18T08:02:11.326Z,736
2017-05-18T08:03:12.762Z,756
2017-05-18T08:04:14.193Z,728
2017-05-18T08:05:15.636Z,732
2017-05-18T08:06:17.098Z,780
2017-05-18T08:07:18.537Z,836
2017-05-18T08:08:19.980Z,852
2017-05-18T08:09:21.419Z,940
2017-05-18T08:10:22.855Z,1036
2017-05-18T08:11:24.290Z,1176
2017-05-18T08:12:25.728Z,1412
2017-05-18T08:13:27.164Z,1652
2017-05-18T08:14:28.610Z,1824
2017-05-18T08:15:30.047Z,1780
2017-05-18T08:16:31.485Z,1940
2017-05-18T08:17:32.930Z,1988
2017-05-18T08:18:34.379Z,2028
2017-05-18T08:19:35.813Z,2092
2017-05-18T08:20:37.258Z,2112
2017-05-18T08:21:38.699Z,2136
2017-05-18T08:22:40.141Z,2128
2017-05-18T08:23:41.576Z,2148
2017-05-18T08:24:43.017Z,2160
2017-05-18T08:25:44.455Z,1996
2017-05-18T08:26:45.898Z,1844
2017-05-18T08:27:47.346Z,1784
2017-05-18T08:28:48.791Z,1796
2017-05-18T08:29:50.224Z,1812
2017-05-18T08:30:51.678Z,1696
2017-05-18T08:31:53.219Z,1660
2017-05-18T08:32:54.662Z,1632
2017-05-18T08:33:56.100Z,1520
2017-05-18T08:34:57.635Z,1376
2017-05-18T08:35:59.081Z,1220
2017-05-18T08:37:00.518Z,1232
2017-05-18T08:38:01.950Z,1284
2017-05-18T08:39:03.388Z,1356
2017-05-18T08:40:04.826Z,1492
2017-05-18T08:41:06.263Z,1508
2017-05-18T08:42:07.705Z,1640
2017-05-18T08:43:09.152Z,1764
2017-05-18T08:44:10.597Z,1940
2017-05-18T08:45:12.057Z,2140
2017-05-18T08:46:13.447Z,2124
2017-05-18T08:47:14.896Z,1988
2017-05-18T08:48:16.365Z,1764
2017-05-18T08:49:17.807Z,1660
2017-05-18T08:50:19.249Z,1640
2017-05-18T08:51:20.689Z,1624
2017-05-18T08:52:22.128Z,1636
2017-05-18T08:53:24.366Z,1756
2017-05-18T08:54:25.809Z,1804
2017-05-18T08:55:27.242Z,1812
2017-05-18T08:56:28.685Z,1680
2017-05-18T08:57:30.127Z,1620
2017-05-18T08:58:31.568Z,1608
2017-05-18T08:59:33.002Z,1692
2017-05-18T09:00:34.449Z,1772
2017-05-18T09:01:35.886Z,1740
2017-05-18T09:02:37.324Z,1912
2017-05-18T09:03:38.761Z,1972
2017-05-18T09:04:40.207Z,2220
2017-05-18T09:05:41.695Z,2368
2017-05-18T09:06:43.079Z,2424
2017-05-18T09:07:44.516Z,2416
2017-05-18T09:08:45.955Z,2536
2017-05-18T09:09:47.403Z,2460
2017-05-18T09:10:48.843Z,2332
2017-05-18T09:11:50.290Z,2376
2017-05-18T09:12:51.741Z,2612
2017-05-18T09:13:53.186Z,2684
2017-05-18T09:14:54.629Z,2356
2017-05-18T09:15:56.066Z,2276
2017-05-18T09:16:57.514Z,2152
2017-05-18T09:17:58.950Z,1876
2017-05-18T09:19:00.384Z,1748
2017-05-18T09:20:01.831Z,1920
2017-05-18T09:21:03.277Z,2124
2017-05-18T09:22:04.719Z,2164
2017-05-18T09:23:06.152Z,2184
2017-05-18T09:24:07.590Z,2436
2017-05-18T09:25:09.047Z,2704
2017-05-18T09:26:10.494Z,2664
2017-05-18T09:27:11.935Z,2844
2017-05-18T09:28:13.375Z,2936
2017-05-18T09:29:14.816Z,2836
2017-05-18T09:30:16.253Z,2872
2017-05-18T09:31:17.688Z,2864
2017-05-18T09:32:19.126Z,2780
2017-05-18T09:33:20.569Z,2732
2017-05-18T09:34:22.010Z,2924
2017-05-18T09:35:23.505Z,2764
2017-05-18T09:36:24.890Z,2748
2017-05-18T09:37:26.325Z,2344
2017-05-18T09:38:27.770Z,2196
2017-05-18T09:39:29.205Z,2556
2017-05-18T09:40:30.652Z,2888
2017-05-18T09:41:32.086Z,3020
2017-05-18T09:42:33.527Z,3260
2017-05-18T09:43:34.964Z,3084
2017-05-18T09:44:36.404Z,3068
2017-05-18T09:45:37.845Z,3168
2017-05-18T09:46:39.281Z,3188
2017-05-18T09:47:40.737Z,3104
2017-05-18T09:48:42.182Z,3000
2017-05-18T09:49:43.623Z,3000
2017-05-18T09:50:45.060Z,3200
2017-05-18T09:51:46.498Z,2976
2017-05-18T09:52:47.936Z,2784
2017-05-18T09:53:49.377Z,2788
2017-05-18T09:54:50.819Z,2864
2017-05-18T09:55:52.255Z,2872
2017-05-18T09:56:53.696Z,2972
2017-05-18T09:57:55.134Z,3432
2017-05-18T09:58:56.578Z,3640
2017-05-18T09:59:58.022Z,4052
2017-05-18T10:00:59.470Z,3944
2017-05-18T10:02:00.917Z,3696
2017-05-18T10:03:02.363Z,3388
2017-05-18T10:04:03.810Z,2836
2017-05-18T10:05:05.253Z,2348
2017-05-18T10:06:06.689Z,1848
2017-05-18T10:07:08.174Z,1660
2017-05-18T10:08:09.566Z,1368
2017-05-18T10:09:11.009Z,1176
2017-05-18T10:10:12.445Z,880
2017-05-18T10:11:13.883Z,688
2017-05-18T10:12:15.318Z,592
2017-05-18T10:13:16.764Z,480
2017-05-18T10:14:18.199Z,400
2017-05-18T10:15:19.635Z,368
2017-05-18T10:16:21.072Z,356
2017-05-18T10:17:22.513Z,412
2017-05-18T10:18:23.989Z,512
2017-05-18T10:19:25.392Z,596
2017-05-18T10:20:26.830Z,768
2017-05-18T10:21:28.265Z,972
2017-05-18T10:22:29.701Z,1256
2017-05-18T10:23:31.138Z,1484
2017-05-18T10:24:32.583Z,1588
2017-05-18T10:25:34.022Z,1680
2017-05-18T10:26:35.460Z,1812
2017-05-18T10:27:36.906Z,2004
2017-05-18T10:28:38.351Z,2244
2017-05-18T10:29:39.782Z,2408
2017-05-18T10:30:41.228Z,2600
2017-05-18T10:31:42.668Z,2776
2017-05-18T10:32:44.115Z,2856
2017-05-18T10:33:45.555Z,2884
2017-05-18T10:34:46.994Z,2964
2017-05-18T10:35:48.438Z,3088
2017-05-18T10:36:49.875Z,3260
2017-05-18T10:37:51.313Z,3380
2017-05-18T10:38:52.748Z,3420
2017-05-18T10:39:54.189Z,3372
2017-05-18T10:40:55.638Z,3336
2017-05-18T10:41:57.082Z,3424
2017-05-18T10:42:58.516Z,3492
2017-05-18T10:43:59.955Z,2724
2017-05-18T10:45:01.394Z,3316
2017-05-18T10:46:02.836Z,3204
2017-05-18T10:47:04.281Z,3300
2017-05-18T10:48:05.718Z,2924
2017-05-18T10:49:07.167Z,2856
2017-05-18T10:50:08.617Z,2756
2017-05-18T10:51:10.049Z,2468
2017-05-18T10:52:11.489Z,2228
2017-05-18T10:53:12.938Z,2176
2017-05-18T10:54:14.384Z,2196
2017-05-18T10:55:15.816Z,2152
2017-05-18T10:56:17.260Z,2092
2017-05-18T10:57:18.696Z,2172
2017-05-18T10:58:20.699Z,2220
2017-05-18T10:59:22.139Z,2064
2017-05-18T11:00:23.612Z,1864
2017-05-18T11:01:25.048Z,1568
2017-05-18T11:02:26.485Z,1288
2017-05-18T11:03:27.918Z,1080
2017-05-18T11:04:29.360Z,912
2017-05-18T11:05:30.826Z,752
2017-05-18T11:06:32.268Z,612
2017-05-18T11:07:33.708Z,532
2017-05-18T11:08:35.151Z,480
2017-05-18T11:09:36.598Z,484
2017-05-18T11:10:38.041Z,524
2017-05-18T11:11:39.475Z,572
2017-05-18T11:12:40.943Z,576
2017-05-18T11:13:42.377Z,536
2017-05-18T11:14:43.812Z,516
2017-05-18T11:15:45.250Z,536
2017-05-18T11:16:46.687Z,536
2017-05-18T11:17:48.119Z,540
2017-05-18T11:18:49.565Z,568
2017-05-18T11:19:50.996Z,588
2017-05-18T11:20:52.457Z,632
2017-05-18T11:21:53.908Z,684
2017-05-18T11:22:55.351Z,720
2017-05-18T11:23:56.789Z,700
2017-05-18T11:24:58.238Z,660
2017-05-18T11:25:59.676Z,640
2017-05-18T11:27:01.120Z,596
2017-05-18T11:28:02.551Z,560
2017-05-18T11:29:03.993Z,520
2017-05-18T11:30:05.500Z,504
2017-05-18T11:31:06.952Z,492
2017-05-18T11:32:08.384Z,488
2017-05-18T11:33:09.827Z,436
2017-05-18T11:34:11.269Z,384
2017-05-18T11:35:12.711Z,352
2017-05-18T11:36:14.149Z,324
2017-05-18T11:37:15.600Z,276
2017-05-18T11:38:17.039Z,212
2017-05-18T11:39:18.476Z,164
2017-05-18T11:40:19.912Z,132
2017-05-18T11:41:21.351Z,112
2017-05-18T11:42:22.790Z,116
2017-05-18T11:43:24.223Z,152
2017-05-18T11:44:25.706Z,216
2017-05-18T11:45:27.151Z,268
2017-05-18T11:46:28.583Z,332
2017-05-18T11:47:30.012Z,332
2017-05-18T11:48:31.481Z,316
2017-05-18T11:49:32.926Z,280
2017-05-18T11:50:34.362Z,256
2017-05-18T11:51:35.798Z,252
2017-05-18T11:52:37.236Z,268
2017-05-18T11:53:38.676Z,264
2017-05-18T11:54:40.117Z,264
2017-05-18T11:55:41.585Z,264
2017-05-18T11:56:43.022Z,268
2017-05-18T11:57:44.454Z,276
2017-05-18T11:58:45.890Z,276
2017-05-18T11:59:47.332Z,288
2017-05-18T12:00:48.777Z,308
2017-05-18T12:01:50.205Z,328
2017-05-18T12:02:51.651Z,352
2017-05-18T12:03:53.172Z,360
2017-05-18T12:04:54.616Z,344
2017-05-18T12:05:56.048Z,392
2017-05-18T12:06:57.483Z,480
2017-05-18T12:07:58.918Z,520
2017-05-18T12:09:00.355Z,572
2017-05-18T12:10:01.789Z,636
2017-05-18T12:11:03.247Z,680
2017-05-18T12:12:04.681Z,804
2017-05-18T12:13:06.126Z,932
2017-05-18T12:14:07.558Z,996
2017-05-18T12:15:08.999Z,932
2017-05-18T12:16:10.428Z,880
2017-05-18T12:17:11.857Z,892
2017-05-18T12:18:13.301Z,896
2017-05-18T12:19:14.735Z,928
2017-05-18T12:20:16.174Z,812
2017-05-18T12:21:17.610Z,740
2017-05-18T12:22:19.046Z,904
2017-05-18T12:23:20.484Z,1228
2017-05-18T12:24:21.913Z,1384
2017-05-18T12:25:23.451Z,1444
2017-05-18T12:26:24.890Z,1460
2017-05-18T12:27:26.334Z,1260
2017-05-18T12:28:27.769Z,1216
2017-05-18T12:29:29.201Z,1016
2017-05-18T12:30:30.646Z,860
2017-05-18T12:31:32.082Z,908
2017-05-18T12:32:33.580Z,1140
2017-05-18T12:33:35.019Z,1576
2017-05-18T12:34:36.459Z,1640
2017-05-18T12:35:37.905Z,1368
2017-05-18T12:36:39.343Z,1276
2017-05-18T12:37:40.771Z,1580
2017-05-18T12:38:42.202Z,2112
2017-05-18T12:39:43.652Z,2052
2017-05-18T12:40:45.146Z,1912
2017-05-18T12:41:46.578Z,1792
2017-05-18T12:42:48.016Z,1828
2017-05-18T12:43:49.458Z,1740
2017-05-18T12:44:50.892Z,1908
2017-05-18T12:45:52.337Z,1928
2017-05-18T12:46:53.769Z,1828
2017-05-18T12:47:55.237Z,1764
2017-05-18T12:48:56.678Z,1132
2017-05-18T12:49:58.121Z,1020
2017-05-18T12:50:59.563Z,1160
2017-05-18T12:52:01.001Z,1596
2017-05-18T12:53:02.440Z,1808
2017-05-18T12:54:03.876Z,2036
2017-05-18T12:55:05.310Z,2000
2017-05-18T12:56:06.758Z,988
2017-05-18T12:57:08.198Z,1136
2017-05-18T12:58:09.637Z,1444
2017-05-18T12:59:11.084Z,1504
2017-05-18T13:00:12.523Z,1436
2017-05-18T13:01:13.959Z,1480
2017-05-18T13:02:15.393Z,1220
2017-05-18T13:03:16.831Z,1156
2017-05-18T13:04:18.266Z,1024
2017-05-18T13:05:19.720Z,828
2017-05-18T13:06:21.156Z,676
2017-05-18T13:07:22.585Z,804
2017-05-18T13:08:24.028Z,752
2017-05-18T13:09:25.467Z,672
2017-05-18T13:10:26.903Z,640
2017-05-18T13:11:28.344Z,560
2017-05-18T13:12:29.775Z,520
2017-05-18T13:13:31.950Z,496
2017-05-18T13:14:33.931Z,548
2017-05-18T13:15:35.359Z,552
2017-05-18T13:16:36.793Z,472
2017-05-18T13:17:38.227Z,452
2017-05-18T13:18:39.662Z,400
2017-05-18T13:19:41.092Z,524
2017-05-18T13:20:42.524Z,632
2017-05-18T13:21:43.959Z,664
2017-05-18T13:22:45.397Z,644
2017-05-18T13:23:46.826Z,640
2017-05-18T13:24:48.261Z,572
2017-05-18T13:25:49.702Z,560
2017-05-18T13:26:51.133Z,500
2017-05-18T13:27:52.583Z,444
2017-05-18T13:28:54.023Z,460
2017-05-18T13:29:55.464Z,560
2017-05-18T13:30:56.891Z,640
2017-05-18T13:31:58.328Z,704
2017-05-18T13:32:59.796Z,792
2017-05-18T13:34:01.237Z,808
2017-05-18T13:35:02.663Z,836
2017-05-18T13:36:04.106Z,864
2017-05-18T13:37:05.557Z,944
2017-05-18T13:38:06.983Z,1076
2017-05-18T13:39:08.430Z,1228
2017-05-18T13:40:09.885Z,1348
2017-05-18T13:41:11.325Z,1436
2017-05-18T13:42:12.754Z,1520
2017-05-18T13:43:14.182Z,1636
2017-05-18T13:44:15.679Z,1684
2017-05-18T13:45:17.128Z,1716
2017-05-18T13:46:18.569Z,1720
2017-05-18T13:47:20.000Z,1664
2017-05-18T13:48:21.440Z,1672
2017-05-18T13:49:22.875Z,1684
2017-05-18T13:50:24.317Z,1660
2017-05-18T13:51:25.760Z,1660
2017-05-18T13:52:27.273Z,1676
2017-05-18T13:53:28.705Z,1664
2017-05-18T13:54:30.154Z,1752
2017-05-18T13:55:31.592Z,1812
2017-05-18T13:56:33.031Z,1848
2017-05-18T13:57:34.471Z,1920
2017-05-18T13:58:35.905Z,1968
2017-05-18T13:59:37.341Z,1972
2017-05-18T14:00:38.787Z,2012
2017-05-18T14:01:40.218Z,2096
2017-05-18T14:02:41.782Z,2192
2017-05-18T14:03:43.219Z,2244
2017-05-18T14:04:44.663Z,2344
2017-05-18T14:05:46.088Z,2556
2017-05-18T14:06:47.534Z,2588
2017-05-18T14:07:48.969Z,2548
2017-05-18T14:08:50.403Z,2496
2017-05-18T14:09:51.830Z,2488