createdAt,value
2017-12-13T00:00:04.887Z,1.60
2017-12-13T00:02:32.433Z,1.50
2017-12-13T00:05:00.764Z,1.60
2017-12-13T00:07:28.301Z,1.50
2017-12-13T00:09:55.858Z,1.60
2017-12-13T00:12:23.416Z,1.60
2017-12-13T00:14:50.996Z,1.60
2017-12-13T00:17:18.536Z,1.60
2017-12-13T00:19:46.100Z,1.60
2017-12-13T00:22:13.644Z,1.60
2017-12-13T00:24:41.208Z,1.60
2017-12-13T00:27:09.503Z,1.60
2017-12-13T00:29:37.823Z,1.60
2017-12-13T00:32:05.356Z,1.60
2017-12-13T00:34:32.912Z,1.60
2017-12-13T00:37:00.466Z,1.60
2017-12-13T00:39:28.770Z,1.60
2017-12-13T00:41:57.085Z,1.60
2017-12-13T00:44:24.620Z,1.60
2017-12-13T00:46:52.179Z,1.60
2017-12-13T00:49:19.722Z,1.70
2017-12-13T00:51:47.283Z,1.70
2017-12-13T00:54:14.819Z,1.70
2017-12-13T00:56:42.376Z,1.70
2017-12-13T00:59:10.693Z,1.70
2017-12-13T01:01:38.252Z,1.70
2017-12-13T01:04:06.555Z,1.70
2017-12-13T01:06:34.879Z,1.80
2017-12-13T01:09:02.425Z,1.70
2017-12-13T01:11:29.996Z,1.80
2017-12-13T01:13:57.537Z,1.80
2017-12-13T01:16:25.080Z,1.80
2017-12-13T01:18:53.403Z,1.80
2017-12-13T01:21:20.953Z,1.80
2017-12-13T01:23:48.514Z,1.80
2017-12-13T01:26:16.051Z,1.80
2017-12-13T01:28:44.384Z,1.80
2017-12-13T01:31:12.692Z,1.70
2017-12-13T01:33:40.252Z,1.70
2017-12-13T01:36:07.788Z,1.70
2017-12-13T01:38:35.347Z,1.70
2017-12-13T01:41:02.893Z,1.70
2017-12-13T01:43:30.490Z,1.70
2017-12-13T01:45:58.023Z,1.70
2017-12-13T01:48:25.595Z,1.70
2017-12-13T01:50:53.131Z,1.70
2017-12-13T01:53:20.670Z,1.70
2017-12-13T01:55:48.252Z,1.80
2017-12-13T01:58:15.794Z,1.80
2017-12-13T02:00:43.502Z,1.80
2017-12-13T02:03:11.082Z,1.80
2017-12-13T02:05:38.636Z,1.80
2017-12-13T02:08:06.935Z,1.80
2017-12-13T02:10:35.259Z,1.80
2017-12-13T02:13:02.801Z,1.80
2017-12-13T02:15:30.357Z,1.80
2017-12-13T02:17:57.920Z,1.90
2017-12-13T02:20:25.481Z,1.80
2017-12-13T02:22:53.017Z,1.80
2017-12-13T02:27:53.380Z,1.90
2017-12-13T02:30:21.700Z,1.90
2017-12-13T02:32:49.237Z,1.90
2017-12-13T02:35:16.800Z,1.90
2017-12-13T02:37:44.332Z,1.90
2017-12-13T02:40:23.731Z,1.90
2017-12-13T02:42:51.272Z,1.90
2017-12-13T02:45:18.839Z,1.90
2017-12-13T02:47:46.377Z,1.90
2017-12-13T02:50:13.912Z,1.90
2017-12-13T02:52:41.473Z,1.90
2017-12-13T02:55:09.781Z,1.90
2017-12-13T02:57:38.112Z,1.90
2017-12-13T03:00:05.656Z,1.80
2017-12-13T03:02:33.980Z,1.90
2017-12-13T03:05:01.512Z,1.90
2017-12-13T03:07:29.133Z,1.90
2017-12-13T03:09:56.636Z,1.80
2017-12-13T03:12:24.192Z,1.90
2017-12-13T03:14:52.494Z,1.80
2017-12-13T03:17:20.831Z,1.80
2017-12-13T03:19:48.379Z,1.70
2017-12-13T03:22:16.782Z,1.70
2017-12-13T03:24:45.091Z,1.70
2017-12-13T03:27:13.397Z,1.70
2017-12-13T03:29:41.760Z,1.60
2017-12-13T03:32:09.298Z,1.60
2017-12-13T03:34:36.858Z,1.60
2017-12-13T03:37:05.162Z,1.50
2017-12-13T03:39:33.483Z,1.40
2017-12-13T03:42:01.015Z,1.40
2017-12-13T03:44:28.568Z,1.30
2017-12-13T03:46:56.103Z,1.20
2017-12-13T03:49:23.665Z,1.10
2017-12-13T03:51:51.207Z,1.00
2017-12-13T03:54:18.764Z,1.00
2017-12-13T03:56:47.065Z,0.80
2017-12-13T03:59:15.388Z,0.80
2017-12-13T04:01:42.928Z,0.70
2017-12-13T04:04:10.488Z,0.70
2017-12-13T04:06:38.024Z,0.70
2017-12-13T04:09:06.340Z,0.60
2017-12-13T04:11:33.875Z,0.60
2017-12-13T04:14:01.472Z,0.60
2017-12-13T04:16:29.013Z,0.70
2017-12-13T04:18:56.548Z,0.70
2017-12-13T04:21:24.878Z,0.70
2017-12-13T04:23:52.426Z,0.70
2017-12-13T04:26:19.979Z,0.80
2017-12-13T04:28:47.516Z,0.90
2017-12-13T04:31:15.852Z,0.90
2017-12-13T04:33:43.412Z,0.90
2017-12-13T04:36:10.983Z,1.00
2017-12-13T04:38:39.281Z,1.10
2017-12-13T04:41:07.609Z,1.10
2017-12-13T04:43:35.147Z,1.10
2017-12-13T04:46:02.705Z,1.10
2017-12-13T04:48:31.244Z,1.10
2017-12-13T04:50:58.803Z,1.10
2017-12-13T04:53:26.347Z,1.10
2017-12-13T04:55:53.906Z,1.10
2017-12-13T04:58:22.228Z,1.00
2017-12-13T05:00:49.768Z,1.00
2017-12-13T05:03:17.324Z,1.00
2017-12-13T05:05:44.865Z,1.00
2017-12-13T05:08:13.237Z,1.00
2017-12-13T05:10:40.792Z,0.90
2017-12-13T05:13:08.344Z,0.90
2017-12-13T05:15:35.912Z,0.90
2017-12-13T05:18:04.241Z,0.80
2017-12-13T05:20:31.792Z,0.70
2017-12-13T05:23:00.110Z,0.60
2017-12-13T05:25:28.413Z,0.50
2017-12-13T05:27:56.737Z,0.50
2017-12-13T05:30:24.280Z,0.50
2017-12-13T05:32:51.847Z,0.50
2017-12-13T05:35:19.383Z,0.50
2017-12-13T05:37:47.021Z,0.50
2017-12-13T05:40:15.373Z,0.50
2017-12-13T05:42:42.910Z,0.50
2017-12-13T05:45:10.468Z,0.50
2017-12-13T05:47:38.006Z,0.50
2017-12-13T05:50:06.343Z,0.50
2017-12-13T05:52:34.275Z,0.50
2017-12-13T05:55:01.871Z,0.50
2017-12-13T15:33:04.984Z,2.10
2017-12-13T15:35:32.545Z,2.10
2017-12-13T15:38:00.073Z,2.10
2017-12-13T15:40:27.623Z,2.10
2017-12-13T15:42:55.166Z,2.20
2017-12-13T15:45:23.493Z,2.20
2017-12-13T15:47:51.027Z,2.20
2017-12-13T15:50:18.566Z,2.20
2017-12-13T15:52:46.122Z,2.20
2017-12-13T15:55:14.415Z,2.30
2017-12-13T15:57:41.978Z,2.30
2017-12-13T16:00:09.505Z,2.30
2017-12-13T16:02:37.833Z,2.40
2017-12-13T16:05:05.389Z,2.40
2017-12-13T16:07:32.949Z,2.50
2017-12-13T16:10:01.269Z,2.50
2017-12-13T16:12:29.599Z,2.60
2017-12-13T16:14:57.124Z,2.50
2017-12-13T16:17:24.685Z,2.60
2017-12-13T16:19:52.213Z,2.60
2017-12-13T16:22:20.543Z,2.60
2017-12-13T16:24:48.081Z,2.60
2017-12-13T16:27:15.611Z,2.60
2017-12-13T16:29:43.166Z,2.60
2017-12-13T16:32:11.468Z,2.80
2017-12-13T16:34:39.792Z,2.80
2017-12-13T16:37:07.320Z,2.80
2017-12-13T16:39:34.871Z,2.80
2017-12-13T16:42:02.407Z,2.90
2017-12-13T16:44:29.955Z,2.80
2017-12-13T16:46:57.496Z,2.80
2017-12-13T16:49:25.813Z,2.80
2017-12-13T16:51:53.354Z,2.80
2017-12-13T16:54:20.900Z,2.80
2017-12-13T16:56:48.429Z,2.80
2017-12-13T16:59:16.002Z,2.80
2017-12-13T17:01:43.542Z,2.80
2017-12-13T17:04:11.077Z,2.80
2017-12-13T17:06:38.636Z,2.80
2017-12-13T17:09:06.174Z,2.80
2017-12-13T17:11:34.488Z,2.80
2017-12-13T17:14:02.021Z,2.80
2017-12-13T17:16:29.593Z,2.80
2017-12-13T17:18:57.123Z,2.80
2017-12-13T17:21:24.685Z,2.90
2017-12-13T17:23:52.232Z,2.90
2017-12-13T17:26:19.823Z,2.90
2017-12-13T17:28:47.365Z,2.90
2017-12-13T17:31:14.921Z,2.90
2017-12-13T17:33:42.464Z,2.90
2017-12-13T17:36:10.030Z,2.90
2017-12-13T17:38:37.575Z,2.90
2017-12-13T17:41:05.137Z,2.90
2017-12-13T17:43:32.768Z,2.90
2017-12-13T17:46:00.310Z,2.90
2017-12-13T17:48:27.870Z,2.80
2017-12-13T17:50:55.405Z,2.80
2017-12-13T17:53:23.720Z,2.60
2017-12-13T17:55:51.248Z,2.50
2017-12-13T17:58:18.887Z,2.50
2017-12-13T18:00:47.193Z,2.10
2017-12-13T18:03:14.760Z,2.10
2017-12-13T18:05:43.080Z,2.00
2017-12-13T18:08:10.644Z,1.90
2017-12-13T18:10:38.931Z,1.70
2017-12-13T18:13:06.483Z,1.70
2017-12-13T18:15:34.046Z,1.60
2017-12-13T18:18:01.576Z,1.60
2017-12-13T18:20:33.071Z,1.60
2017-12-13T18:23:01.444Z,1.60
2017-12-13T18:25:28.999Z,1.50
2017-12-13T18:27:56.533Z,1.50
2017-12-13T18:30:24.092Z,1.50
2017-12-13T18:32:51.749Z,1.40
2017-12-13T18:35:21.402Z,1.30
2017-12-13T18:37:49.084Z,1.30
2017-12-13T18:40:17.467Z,1.30
2017-12-13T18:42:44.992Z,1.30
2017-12-13T18:45:12.618Z,1.30
2017-12-13T18:47:41.003Z,1.20
2017-12-13T18:50:08.703Z,1.20
2017-12-13T18:52:37.171Z,1.10
2017-12-13T18:55:04.737Z,1.10
2017-12-13T18:57:32.292Z,1.10
2017-12-13T19:00:00.590Z,1.10
2017-12-13T19:02:28.904Z,1.10
2017-12-13T19:04:57.209Z,1.10
2017-12-13T19:07:25.535Z,1.10
2017-12-13T19:09:53.080Z,1.10
2017-12-13T19:12:21.400Z,1.00
2017-12-13T19:14:49.700Z,1.00
2017-12-13T19:17:17.255Z,1.00
2017-12-13T19:19:47.523Z,1.00
2017-12-13T19:22:15.853Z,0.90
2017-12-13T19:24:45.385Z,0.90
2017-12-13T19:27:13.703Z,0.90
2017-12-13T19:29:41.236Z,0.90
2017-12-13T19:32:09.560Z,0.90
2017-12-13T19:34:37.115Z,0.90
2017-12-13T19:37:04.660Z,0.90
2017-12-13T19:39:32.269Z,0.90
2017-12-13T19:41:59.816Z,0.80
2017-12-13T19:44:27.403Z,0.80
2017-12-13T19:46:54.946Z,0.80
2017-12-13T19:49:22.499Z,0.80
2017-12-13T19:51:50.032Z,0.80
2017-12-13T19:54:18.351Z,0.80
2017-12-13T19:56:45.888Z,0.70
2017-12-13T19:59:13.453Z,0.80
2017-12-13T20:01:40.985Z,0.70
2017-12-13T20:04:08.557Z,0.70
2017-12-13T20:06:36.870Z,0.70
2017-12-13T20:09:05.723Z,0.70
2017-12-13T20:11:33.319Z,0.70
2017-12-13T20:14:00.877Z,0.70
2017-12-13T20:16:28.476Z,0.70
2017-12-13T20:18:56.079Z,0.70
2017-12-13T20:21:23.770Z,0.70
2017-12-13T20:23:51.405Z,0.70
2017-12-13T20:26:19.740Z,0.70
2017-12-13T20:28:47.280Z,0.70
2017-12-13T20:31:15.623Z,0.80
2017-12-13T20:33:43.919Z,0.70
2017-12-13T20:36:11.475Z,0.70
2017-12-13T20:38:39.780Z,0.80
2017-12-13T20:41:07.343Z,0.70
2017-12-13T20:43:35.675Z,0.70
2017-12-13T20:46:03.262Z,0.70
2017-12-13T20:48:30.812Z,0.70
2017-12-13T20:50:58.381Z,0.80
2017-12-13T20:53:25.939Z,0.70
2017-12-13T20:55:53.471Z,0.70
2017-12-13T20:58:21.796Z,0.70
2017-12-13T21:00:49.345Z,0.70
2017-12-13T21:03:17.001Z,0.70
2017-12-13T21:05:44.537Z,0.70
2017-12-13T21:08:12.864Z,0.80
2017-12-13T21:10:40.503Z,0.80
2017-12-13T21:13:08.055Z,0.80
2017-12-13T21:15:35.665Z,0.80
2017-12-13T21:18:05.232Z,0.80
2017-12-13T21:20:32.960Z,0.80
2017-12-13T21:23:00.511Z,0.80
2017-12-13T21:25:28.644Z,0.90
2017-12-13T21:27:56.485Z,0.90
2017-12-13T21:30:25.189Z,0.90
2017-12-13T21:32:52.764Z,0.90
2017-12-13T21:35:20.340Z,0.90
2017-12-13T21:37:47.901Z,0.90
2017-12-13T21:40:15.564Z,0.80
2017-12-13T21:42:43.369Z,0.80
2017-12-13T21:45:10.949Z,0.90
2017-12-13T21:47:48.804Z,0.80
2017-12-13T21:50:17.097Z,0.80
2017-12-13T21:52:44.776Z,0.80
2017-12-13T21:55:12.524Z,0.80
2017-12-13T21:57:40.823Z,0.80
2017-12-13T22:00:09.193Z,0.80
2017-12-13T22:02:36.748Z,0.80
2017-12-13T22:05:09.797Z,0.80
2017-12-13T22:07:37.577Z,0.80
2017-12-13T22:10:06.460Z,0.80
2017-12-13T22:12:35.534Z,0.80
2017-12-13T22:15:05.199Z,0.80
2017-12-13T22:17:33.641Z,0.90
2017-12-13T22:20:02.935Z,0.90
2017-12-13T22:22:31.957Z,0.90
2017-12-13T22:25:00.885Z,1.00
2017-12-13T22:27:31.912Z,0.90
2017-12-13T22:29:59.631Z,1.00
2017-12-13T22:32:27.201Z,1.00
2017-12-13T22:34:54.736Z,1.00
2017-12-13T22:37:22.309Z,1.10
2017-12-13T22:39:49.856Z,1.10
2017-12-13T22:42:17.417Z,1.10
2017-12-13T22:44:45.736Z,1.10
2017-12-13T22:47:13.353Z,1.10
2017-12-13T22:49:40.904Z,1.20
2017-12-13T22:52:09.225Z,1.20
2017-12-13T22:54:36.826Z,1.20
2017-12-13T22:57:05.187Z,1.20
2017-12-13T22:59:32.773Z,1.20
2017-12-13T23:02:00.316Z,1.20
2017-12-13T23:04:27.890Z,1.20
2017-12-13T23:06:55.429Z,1.30
2017-12-13T23:09:23.764Z,1.30
2017-12-13T23:11:52.070Z,1.30
2017-12-13T23:14:19.634Z,1.30
2017-12-13T23:16:47.176Z,1.30
2017-12-13T23:19:15.521Z,1.40
2017-12-13T23:21:43.070Z,1.30
2017-12-13T23:24:11.420Z,1.40
2017-12-13T23:26:38.985Z,1.40
2017-12-13T23:29:06.532Z,1.40
2017-12-13T23:31:34.110Z,1.40
2017-12-13T23:34:02.442Z,1.50
2017-12-13T23:36:29.999Z,1.40
2017-12-13T23:38:57.537Z,1.40
2017-12-13T23:41:25.101Z,1.50
2017-12-13T23:43:52.640Z,1.50
2017-12-13T23:46:20.198Z,1.50
2017-12-13T23:48:47.736Z,1.50
2017-12-13T23:51:16.068Z,1.50
2017-12-13T23:53:43.601Z,1.50
2017-12-13T23:56:11.166Z,1.50
2017-12-13T23:58:38.721Z,1.50
