createdAt,value
2023-03-06T11:55:47.257Z,928.02
2023-03-06T11:56:48.723Z,928.03
2023-03-06T11:57:48.070Z,928.03
2023-03-06T11:58:48.021Z,927.98
2023-03-06T11:59:48.035Z,928.13
2023-03-06T12:00:48.014Z,928.18
2023-03-06T12:02:08.193Z,928.20
2023-03-06T12:09:29.793Z,928.27
2023-03-06T12:10:29.281Z,928.23
2023-03-06T12:11:30.661Z,928.22
2023-03-06T12:12:29.264Z,928.10
2023-03-06T18:36:59.082Z,924.65
2023-03-06T18:38:01.110Z,924.62
2023-03-06T18:39:14.141Z,924.55
2023-03-06T18:40:01.111Z,924.57
2023-03-06T18:41:03.809Z,924.59
2023-03-06T18:42:03.601Z,924.69
2023-03-06T18:43:00.646Z,924.62
2023-03-06T18:52:57.555Z,924.45
2023-03-06T18:54:00.344Z,924.49
2023-03-06T18:54:58.274Z,924.43
2023-03-06T18:56:03.141Z,924.42
2023-03-06T18:56:59.296Z,924.50
2023-03-06T18:57:57.512Z,924.42
2023-03-06T18:59:05.256Z,924.42
2023-03-06T19:00:04.094Z,924.35
2023-03-06T19:01:00.925Z,924.38
2023-03-06T19:08:19.105Z,924.44
2023-03-06T19:09:24.040Z,924.45
2023-03-06T19:10:19.094Z,924.51
2023-03-06T19:13:00.701Z,924.49
2023-03-06T19:14:01.037Z,924.54
2023-03-06T19:14:59.592Z,924.53
2023-03-06T19:16:04.062Z,924.47
2023-03-06T19:16:59.521Z,924.47
2023-03-06T19:17:59.517Z,924.46
2023-03-06T19:18:59.527Z,924.50
2023-03-06T19:19:59.522Z,924.54
2023-03-06T19:21:00.537Z,924.51
2023-03-06T19:21:59.521Z,924.58
2023-03-06T19:22:59.478Z,924.58
2023-03-06T19:23:59.448Z,924.58
2023-03-06T19:25:06.359Z,924.61
2023-03-06T19:26:01.286Z,924.57
2023-03-06T19:27:00.240Z,924.63
2023-03-06T19:32:29.974Z,924.73
2023-03-06T19:33:29.724Z,924.65
2023-03-06T19:34:34.390Z,924.72
2023-03-06T19:35:31.378Z,924.72
2023-03-06T19:36:33.772Z,924.79
2023-03-06T19:37:29.710Z,924.79
2023-03-06T19:38:30.918Z,924.77
2023-03-06T19:39:30.858Z,924.79
2023-03-06T19:40:34.757Z,924.77
2023-03-06T19:41:31.328Z,924.69
2023-03-06T19:42:51.221Z,924.72
2023-03-06T19:43:31.308Z,924.69
2023-03-06T19:44:29.439Z,924.76
2023-03-06T19:45:32.767Z,924.82
2023-03-06T19:46:33.691Z,924.84
2023-03-06T19:47:30.798Z,924.83
2023-03-06T19:48:31.423Z,924.82
2023-03-06T19:49:36.607Z,924.85
2023-03-06T19:50:33.541Z,924.80
2023-03-06T19:51:29.964Z,924.82
2023-03-06T19:52:30.724Z,924.81
2023-03-06T19:54:00.905Z,924.76
2023-03-06T19:54:54.162Z,924.77
2023-03-06T19:55:32.311Z,924.77
2023-03-06T19:56:33.981Z,924.74
2023-03-06T19:57:29.304Z,924.76
2023-03-06T19:58:29.250Z,924.75
2023-03-06T19:59:30.718Z,924.68
2023-03-06T20:00:29.207Z,924.67
2023-03-06T20:01:31.042Z,924.65
2023-03-06T20:02:31.468Z,924.71
2023-03-06T20:03:29.222Z,924.83
2023-03-06T20:04:29.765Z,924.85
2023-03-06T20:05:29.179Z,924.87
2023-03-06T20:06:29.187Z,924.70
2023-03-06T20:07:29.764Z,924.86
2023-03-06T20:08:29.153Z,924.89
2023-03-06T20:09:29.178Z,924.81
2023-03-06T20:10:29.824Z,924.82
2023-03-06T20:11:30.008Z,924.80
2023-03-06T20:12:29.073Z,924.79
2023-03-06T20:13:30.268Z,924.80
2023-03-06T20:14:29.084Z,924.84
2023-03-06T20:15:29.105Z,924.85
2023-03-06T20:16:29.041Z,924.88
2023-03-06T20:17:29.076Z,924.92
2023-03-06T20:18:31.881Z,924.91
2023-03-06T20:19:28.996Z,924.94
2023-03-06T20:20:31.199Z,924.96
2023-03-06T20:21:29.011Z,924.97
2023-03-06T20:22:28.961Z,924.85
2023-03-06T20:23:29.762Z,924.81
2023-03-06T20:24:29.713Z,924.84
2023-03-06T20:25:29.748Z,924.87
2023-03-06T20:26:28.916Z,924.91
2023-03-06T20:27:29.676Z,924.94
2023-03-06T20:28:28.891Z,924.93
2023-03-06T20:29:29.749Z,924.86
2023-03-06T20:30:37.787Z,924.87
2023-03-06T20:31:29.100Z,924.91
2023-03-06T20:32:29.556Z,924.91
2023-03-06T20:33:28.866Z,925.03
2023-03-06T20:34:29.720Z,925.09
2023-03-06T20:35:30.485Z,925.09
2023-03-06T20:36:28.832Z,925.05
2023-03-06T20:37:28.843Z,925.05
2023-03-06T20:38:28.758Z,925.07
2023-03-06T20:39:28.864Z,925.12
2023-03-06T20:40:29.803Z,925.10
2023-03-06T20:41:28.802Z,925.04
2023-03-06T20:42:29.649Z,925.11
2023-03-06T20:43:29.443Z,925.06
2023-03-06T20:44:28.760Z,925.10
2023-03-06T20:45:28.731Z,925.11
2023-03-06T20:46:29.373Z,925.11
2023-03-06T20:47:30.263Z,925.12
2023-03-06T20:48:29.194Z,925.15
2023-03-06T20:49:30.349Z,925.15
2023-03-06T20:50:28.660Z,925.12
2023-03-06T20:51:28.996Z,925.11
2023-03-06T20:52:29.202Z,925.20
2023-03-06T20:53:28.886Z,925.14
2023-03-06T20:54:28.622Z,925.14
2023-03-06T20:55:28.616Z,925.19
2023-03-06T20:56:28.590Z,925.24
2023-03-06T20:57:29.234Z,925.12
2023-03-06T20:58:28.566Z,925.20
2023-03-06T20:59:28.644Z,925.29
2023-03-06T21:00:33.246Z,925.33
2023-03-06T21:01:29.497Z,925.35
2023-03-06T21:02:29.237Z,925.40
2023-03-06T21:03:29.372Z,925.40
2023-03-06T21:04:28.561Z,925.48
2023-03-06T21:05:30.028Z,925.49
2023-03-06T21:06:29.081Z,925.58
2023-03-06T21:07:28.502Z,925.61
2023-03-06T21:08:28.446Z,925.66
2023-03-06T21:09:30.754Z,925.62
2023-03-06T21:10:28.455Z,925.66
2023-03-06T21:11:28.447Z,925.64
2023-03-06T21:12:29.131Z,925.71
2023-03-06T21:13:29.248Z,925.72
2023-03-06T21:14:28.511Z,925.77
2023-03-06T21:15:29.511Z,925.79
2023-03-06T21:16:28.439Z,925.83
2023-03-06T21:17:28.347Z,925.86
2023-03-06T21:18:28.371Z,925.87
2023-03-06T21:19:28.335Z,925.87
2023-03-06T21:20:28.420Z,925.87
2023-03-06T21:21:28.318Z,925.89
2023-03-06T21:22:28.333Z,925.85
2023-03-06T21:23:28.303Z,925.88
2023-03-06T21:24:29.244Z,925.89
2023-03-06T21:25:28.260Z,925.87
2023-03-06T21:26:28.306Z,925.91
2023-03-06T21:27:28.928Z,925.87
2023-03-06T21:28:28.271Z,925.91
2023-03-06T21:29:28.235Z,925.90
2023-03-06T21:30:28.242Z,925.86
2023-03-06T21:31:28.324Z,925.82
2023-03-06T21:32:28.878Z,925.78
2023-03-06T21:33:29.890Z,925.70
2023-03-06T21:34:28.939Z,925.64
2023-03-06T21:35:28.177Z,925.65
2023-03-06T21:36:28.214Z,925.67
2023-03-06T21:37:28.217Z,925.67
2023-03-06T21:38:28.834Z,925.65
2023-03-06T21:39:30.454Z,925.69
2023-03-06T21:40:29.038Z,925.70
2023-03-06T21:41:29.545Z,925.75
2023-03-06T21:42:28.876Z,925.78
2023-03-06T21:43:28.130Z,925.82
2023-03-06T21:44:28.074Z,925.81
2023-03-06T21:45:28.786Z,925.80
2023-03-06T21:46:29.841Z,925.89
2023-03-06T21:47:28.667Z,925.92
2023-03-06T21:48:28.775Z,925.93
2023-03-06T21:49:28.010Z,925.94
2023-03-06T21:50:28.028Z,925.99
2023-03-06T22:48:38.167Z,926.49
2023-03-06T22:49:38.852Z,926.57
2023-03-06T22:50:39.763Z,926.63
2023-03-06T22:53:07.985Z,926.63
2023-03-06T22:54:08.252Z,926.66
2023-03-06T22:55:08.257Z,926.72
2023-03-06T22:56:08.239Z,926.76
2023-03-06T22:57:08.265Z,926.77
2023-03-06T22:58:23.957Z,926.85
2023-03-06T22:59:08.201Z,926.87
2023-03-06T23:00:12.486Z,926.89
2023-03-06T23:01:08.190Z,926.89
2023-03-06T23:03:13.124Z,926.84
2023-03-06T23:03:18.811Z,926.82
2023-03-06T23:04:19.555Z,926.80
2023-03-06T23:05:18.801Z,926.80
2023-03-06T23:06:18.812Z,926.81
2023-03-06T23:07:18.764Z,926.87
2023-03-06T23:08:18.811Z,926.86
2023-03-06T23:09:19.510Z,926.89
2023-03-06T23:10:18.762Z,926.92
2023-03-06T23:11:19.597Z,927.00
2023-03-06T23:12:19.634Z,927.03
2023-03-06T23:13:18.745Z,927.04
2023-03-06T23:14:18.822Z,927.02
2023-03-06T23:15:19.768Z,926.98
2023-03-06T23:16:20.603Z,926.96
2023-03-06T23:17:18.667Z,926.99
2023-03-06T23:18:20.817Z,926.98
2023-03-06T23:19:18.680Z,927.01
2023-03-06T23:20:21.031Z,927.03
2023-03-06T23:21:18.602Z,927.05
2023-03-06T23:22:20.778Z,927.08
2023-03-06T23:23:18.639Z,927.10
2023-03-06T23:24:18.661Z,927.13
2023-03-06T23:25:21.600Z,927.15
2023-03-06T23:26:20.777Z,927.15
2023-03-06T23:27:18.587Z,927.20
2023-03-06T23:28:21.325Z,927.22
2023-03-06T23:29:20.467Z,927.22
2023-03-06T23:30:20.645Z,927.31
2023-03-06T23:31:18.589Z,927.34
2023-03-06T23:32:19.441Z,927.41
2023-03-06T23:33:18.498Z,927.44
2023-03-06T23:34:19.036Z,927.47
2023-03-06T23:35:19.103Z,927.52
2023-03-06T23:36:19.647Z,927.57
2023-03-06T23:37:18.451Z,927.61
2023-03-06T23:38:19.236Z,927.68
2023-03-06T23:39:18.512Z,927.66
2023-03-06T23:40:18.464Z,927.69
2023-03-06T23:41:18.441Z,927.70
2023-03-06T23:42:19.022Z,927.74
2023-03-06T23:43:19.845Z,927.77
2023-03-06T23:44:21.575Z,927.83
2023-03-06T23:45:19.530Z,927.82
2023-03-06T23:46:18.440Z,927.82
2023-03-06T23:47:18.365Z,927.83
2023-03-06T23:48:18.396Z,927.86
2023-03-06T23:49:19.983Z,927.88
2023-03-06T23:50:18.367Z,927.87
2023-03-06T23:51:19.002Z,927.90
2023-03-06T23:52:18.298Z,927.96
2023-03-06T23:53:18.605Z,927.96
2023-03-06T23:54:19.238Z,928.01
2023-03-06T23:55:18.242Z,928.04
2023-03-06T23:56:19.028Z,928.09
2023-03-06T23:57:18.272Z,928.06
2023-03-06T23:58:19.022Z,928.16
2023-03-06T23:59:18.549Z,928.14
