createdAt,value
2019-05-29T00:00:02.923Z,11.72
2019-05-29T00:02:31.320Z,11.66
2019-05-29T00:04:59.784Z,11.65
2019-05-29T00:07:28.219Z,11.65
2019-05-29T00:09:56.625Z,11.68
2019-05-29T00:12:25.020Z,11.68
2019-05-29T00:14:53.593Z,11.71
2019-05-29T00:17:21.984Z,11.72
2019-05-29T00:19:50.389Z,11.73
2019-05-29T00:22:18.824Z,11.72
2019-05-29T00:24:47.221Z,11.69
2019-05-29T00:27:15.703Z,11.68
2019-05-29T00:29:44.318Z,11.67
2019-05-29T00:32:13.467Z,11.65
2019-05-29T00:34:41.930Z,11.65
2019-05-29T00:37:10.553Z,11.69
2019-05-29T00:39:38.941Z,11.69
2019-05-29T00:42:07.426Z,11.66
2019-05-29T00:44:35.844Z,11.63
2019-05-29T00:47:04.343Z,11.62
2019-05-29T00:49:32.729Z,11.65
2019-05-29T00:52:01.430Z,11.69
2019-05-29T00:54:30.926Z,11.71
2019-05-29T00:56:59.411Z,11.67
2019-05-29T00:59:28.024Z,11.62
2019-05-29T01:01:56.421Z,11.58
2019-05-29T01:04:24.813Z,11.57
2019-05-29T01:06:53.233Z,11.57
2019-05-29T01:09:21.623Z,11.63
2019-05-29T01:11:50.024Z,11.66
2019-05-29T01:14:19.363Z,11.62
2019-05-29T01:16:47.878Z,11.58
2019-05-29T01:19:25.360Z,11.55
2019-05-29T01:21:55.216Z,11.50
2019-05-29T01:24:24.153Z,11.46
2019-05-29T01:26:52.573Z,11.47
2019-05-29T01:29:21.171Z,11.46
2019-05-29T01:31:49.795Z,11.43
2019-05-29T01:34:18.411Z,11.42
2019-05-29T01:36:46.811Z,11.46
2019-05-29T01:39:15.209Z,11.44
2019-05-29T01:41:43.633Z,11.41
2019-05-29T01:44:12.030Z,11.38
2019-05-29T01:46:40.435Z,11.37
2019-05-29T01:49:08.985Z,11.36
2019-05-29T01:51:37.453Z,11.36
2019-05-29T01:54:05.849Z,11.36
2019-05-29T01:56:34.315Z,11.37
2019-05-29T01:59:02.718Z,11.38
2019-05-29T02:01:31.114Z,11.37
2019-05-29T02:03:59.533Z,11.38
2019-05-29T02:06:28.233Z,11.39
2019-05-29T02:08:56.707Z,11.41
2019-05-29T02:11:25.130Z,11.40
2019-05-29T02:13:53.605Z,11.40
2019-05-29T02:16:22.686Z,11.39
2019-05-29T02:18:51.195Z,11.35
2019-05-29T02:21:20.040Z,11.34
2019-05-29T02:23:48.459Z,11.33
2019-05-29T02:26:17.877Z,11.35
2019-05-29T02:28:46.549Z,11.37
2019-05-29T02:31:14.943Z,11.36
2019-05-29T02:33:43.731Z,11.33
2019-05-29T02:36:12.123Z,11.28
2019-05-29T02:38:40.521Z,11.21
2019-05-29T02:41:09.115Z,11.17
2019-05-29T02:43:37.510Z,11.15
2019-05-29T02:46:05.977Z,11.14
2019-05-29T02:48:34.394Z,11.14
2019-05-29T02:51:03.153Z,11.13
2019-05-29T02:53:31.528Z,11.14
2019-05-29T02:55:59.939Z,11.13
2019-05-29T02:58:30.213Z,11.14
2019-05-29T03:00:58.457Z,11.15
2019-05-29T03:03:31.146Z,11.16
2019-05-29T03:05:57.604Z,11.21
2019-05-29T03:08:27.040Z,11.30
2019-05-29T03:10:56.231Z,11.32
2019-05-29T03:13:25.499Z,11.31
2019-05-29T03:16:09.693Z,11.28
2019-05-29T03:18:25.793Z,11.29
2019-05-29T03:20:54.381Z,11.30
2019-05-29T03:23:24.228Z,11.29
2019-05-29T03:25:52.941Z,11.27
2019-05-29T03:28:21.329Z,11.27
2019-05-29T03:30:49.895Z,11.21
2019-05-29T03:33:18.480Z,11.19
2019-05-29T03:35:48.611Z,11.21
2019-05-29T03:38:17.008Z,11.16
2019-05-29T03:40:45.496Z,11.14
2019-05-29T03:43:13.894Z,11.14
2019-05-29T03:45:42.298Z,11.15
2019-05-29T03:48:10.741Z,11.13
2019-05-29T03:50:39.138Z,11.10
2019-05-29T03:53:07.536Z,11.05
2019-05-29T03:55:37.727Z,11.01
2019-05-29T03:58:06.308Z,11.01
2019-05-29T04:00:43.783Z,10.98
2019-05-29T04:03:05.369Z,10.95
2019-05-29T04:05:35.276Z,10.93
2019-05-29T04:08:04.016Z,10.91
2019-05-29T04:10:35.529Z,10.92
2019-05-29T04:13:03.286Z,10.92
2019-05-29T04:15:36.381Z,10.91
2019-05-29T04:18:06.152Z,10.86
2019-05-29T04:20:38.439Z,10.84
2019-05-29T04:23:07.657Z,10.83
2019-05-29T04:25:40.587Z,10.82
2019-05-29T04:28:08.259Z,10.86
2019-05-29T04:30:38.902Z,10.92
2019-05-29T04:33:07.249Z,10.95
2019-05-29T04:35:36.797Z,10.97
2019-05-29T04:38:05.699Z,10.96
2019-05-29T04:40:35.032Z,10.98
2019-05-29T04:43:04.131Z,11.02
2019-05-29T04:45:33.232Z,11.04
2019-05-29T04:48:02.577Z,11.05
2019-05-29T04:50:31.784Z,11.08
2019-05-29T04:53:01.058Z,11.09
2019-05-29T04:55:30.716Z,11.09
2019-05-29T04:57:59.167Z,11.07
2019-05-29T05:00:28.897Z,11.06
2019-05-29T05:02:57.473Z,11.06
2019-05-29T05:05:25.869Z,11.09
2019-05-29T05:07:54.264Z,11.09
2019-05-29T05:10:35.628Z,11.08
2019-05-29T05:13:04.509Z,11.06
2019-05-29T05:15:35.860Z,11.08
2019-05-29T05:18:07.204Z,11.09
2019-05-29T05:20:36.252Z,11.12
2019-05-29T05:23:05.279Z,11.15
2019-05-29T05:25:34.245Z,11.19
2019-05-29T05:28:02.735Z,11.26
2019-05-29T05:30:32.271Z,11.36
2019-05-29T05:33:00.959Z,11.39
2019-05-29T05:35:30.613Z,11.43
2019-05-29T05:37:59.166Z,11.49
2019-05-29T05:40:27.735Z,11.49
2019-05-29T05:42:56.200Z,11.51
2019-05-29T05:45:24.632Z,11.51
2019-05-29T05:47:57.462Z,11.54
2019-05-29T05:50:23.432Z,11.55
2019-05-29T05:52:53.564Z,11.58
2019-05-29T05:55:22.296Z,11.59
2019-05-29T05:57:50.842Z,11.59
2019-05-29T06:00:28.260Z,11.64
2019-05-29T06:02:56.662Z,11.71
2019-05-29T06:05:25.055Z,11.71
2019-05-29T06:07:53.496Z,11.70
2019-05-29T06:10:21.892Z,11.70
2019-05-29T06:12:50.356Z,11.69
2019-05-29T06:15:19.057Z,11.73
2019-05-29T06:18:10.271Z,11.78
2019-05-29T06:20:17.652Z,11.82
2019-05-29T06:22:46.240Z,11.88
2019-05-29T06:25:14.812Z,11.95
2019-05-29T06:27:43.463Z,12.04
2019-05-29T06:30:12.172Z,12.11
2019-05-29T06:32:41.577Z,12.20
2019-05-29T06:35:10.228Z,12.21
2019-05-29T06:37:39.580Z,12.19
2019-05-29T06:40:08.482Z,12.23
2019-05-29T06:42:37.849Z,12.30
2019-05-29T06:45:08.901Z,12.35
2019-05-29T06:47:38.667Z,12.39
2019-05-29T06:50:07.633Z,12.43
2019-05-29T06:52:37.120Z,12.44
2019-05-29T06:55:06.084Z,12.51
2019-05-29T06:57:35.895Z,12.56
2019-05-29T07:00:07.929Z,12.61
2019-05-29T07:02:36.460Z,12.65
2019-05-29T07:05:07.604Z,12.66
2019-05-29T07:07:36.208Z,12.67
2019-05-29T07:10:06.553Z,12.63
2019-05-29T07:12:36.143Z,12.59
2019-05-29T07:15:07.750Z,12.54
2019-05-29T07:17:36.425Z,12.51
2019-05-29T07:20:28.405Z,12.49
2019-05-29T07:22:56.818Z,12.49
2019-05-29T07:25:25.222Z,12.50
2019-05-29T07:27:53.678Z,12.49
2019-05-29T07:30:22.924Z,12.48
2019-05-29T07:32:57.495Z,12.49
2019-05-29T07:35:21.553Z,12.50
2019-05-29T07:37:49.958Z,12.55
2019-05-29T07:40:18.560Z,12.59
2019-05-29T07:42:53.670Z,12.63
2019-05-29T07:45:17.653Z,12.65
2019-05-29T07:47:46.693Z,12.68
2019-05-29T07:50:15.696Z,12.70
2019-05-29T07:52:45.299Z,12.70
2019-05-29T07:55:14.833Z,12.77
2019-05-29T07:57:44.800Z,12.85
2019-05-29T08:00:13.703Z,12.91
2019-05-29T08:02:43.355Z,12.95
2019-05-29T08:05:12.988Z,12.96
2019-05-29T08:07:41.519Z,13.00
2019-05-29T08:10:10.307Z,13.06
2019-05-29T08:12:42.333Z,13.15
2019-05-29T08:15:09.681Z,13.28
2019-05-29T08:17:38.113Z,13.39
2019-05-29T08:20:10.187Z,13.42
2019-05-29T08:22:38.651Z,13.47
2019-05-29T08:25:07.388Z,13.47
2019-05-29T08:27:35.821Z,13.51
2019-05-29T08:30:07.268Z,13.51
2019-05-29T08:32:35.700Z,13.48
2019-05-29T08:35:06.256Z,13.46
2019-05-29T08:37:34.723Z,13.42
2019-05-29T08:40:05.566Z,13.37
2019-05-29T08:42:33.993Z,13.34
2019-05-29T08:45:02.391Z,13.31
2019-05-29T08:47:33.765Z,13.35
2019-05-29T08:50:17.224Z,13.42
2019-05-29T08:52:32.508Z,13.55
2019-05-29T08:55:00.915Z,13.69
2019-05-29T08:57:29.344Z,13.82
2019-05-29T08:59:57.748Z,13.97
2019-05-29T09:02:26.149Z,14.10
2019-05-29T09:04:55.013Z,14.23
2019-05-29T09:07:23.485Z,14.32
2019-05-29T09:09:53.237Z,14.38
2019-05-29T09:12:21.993Z,14.43
2019-05-29T09:14:50.396Z,14.47
2019-05-29T09:17:18.792Z,14.49
2019-05-29T09:19:47.221Z,14.49
2019-05-29T09:22:16.538Z,14.38
2019-05-29T09:24:45.045Z,14.24
2019-05-29T09:27:14.479Z,14.06
2019-05-29T09:29:43.758Z,13.84
2019-05-29T09:32:13.482Z,13.67
2019-05-29T09:34:42.395Z,13.51
2019-05-29T09:37:10.892Z,13.36
2019-05-29T09:39:39.373Z,13.24
2019-05-29T09:42:08.019Z,13.17
2019-05-29T09:44:39.313Z,13.13
2019-05-29T09:47:06.564Z,13.11
2019-05-29T09:49:35.003Z,13.12
2019-05-29T09:52:04.145Z,13.12
2019-05-29T09:54:32.736Z,13.17
2019-05-29T09:57:01.317Z,13.28
2019-05-29T09:59:29.785Z,13.34
2019-05-29T10:02:02.423Z,13.43
2019-05-29T10:04:28.486Z,13.49
2019-05-29T10:06:57.582Z,13.57
2019-05-29T10:09:26.054Z,13.63
2019-05-29T10:11:58.498Z,13.66
2019-05-29T10:14:24.613Z,13.72
2019-05-29T10:16:56.131Z,13.82
2019-05-29T10:19:26.065Z,13.84
2019-05-29T10:21:54.840Z,13.85
2019-05-29T10:24:24.606Z,13.80
2019-05-29T10:26:53.212Z,13.74
2019-05-29T10:29:21.611Z,13.65
2019-05-29T10:31:51.405Z,13.55
2019-05-29T10:34:20.165Z,13.44
2019-05-29T10:36:51.749Z,13.28
2019-05-29T10:39:18.828Z,13.13
2019-05-29T10:41:47.254Z,13.06
2019-05-29T10:44:15.654Z,13.03
2019-05-29T10:46:46.100Z,13.05
2019-05-29T10:49:14.265Z,13.09
2019-05-29T10:51:57.991Z,13.03
2019-05-29T10:54:12.774Z,13.01
2019-05-29T10:56:41.226Z,13.01
2019-05-29T10:59:09.697Z,13.00
2019-05-29T11:01:38.087Z,13.02
2019-05-29T11:04:06.540Z,12.99
2019-05-29T11:06:34.948Z,12.93
2019-05-29T11:09:04.292Z,12.84
2019-05-29T11:11:32.796Z,12.82
2019-05-29T11:14:01.206Z,12.78
2019-05-29T11:16:29.600Z,12.83
2019-05-29T11:18:58.274Z,12.87
2019-05-29T11:21:26.692Z,12.94
2019-05-29T11:23:56.012Z,13.07
2019-05-29T11:26:24.754Z,13.23
2019-05-29T11:28:54.371Z,13.38
2019-05-29T11:31:22.989Z,13.51
2019-05-29T11:33:53.081Z,13.58
2019-05-29T11:36:22.866Z,13.56
2019-05-29T11:38:52.476Z,13.45
2019-05-29T11:41:26.485Z,13.37
2019-05-29T11:43:51.142Z,13.34
2019-05-29T11:46:19.550Z,13.33
2019-05-29T11:48:48.136Z,13.33
2019-05-29T11:51:16.682Z,13.36
2019-05-29T11:53:45.152Z,13.32
2019-05-29T11:56:13.798Z,13.24
2019-05-29T11:58:42.195Z,13.20
2019-05-29T12:01:10.662Z,13.19
2019-05-29T12:03:57.870Z,13.23
2019-05-29T12:06:09.382Z,13.27
2019-05-29T12:08:37.809Z,13.33
2019-05-29T12:11:07.298Z,13.44
2019-05-29T12:13:35.791Z,13.49
2019-05-29T12:16:04.267Z,13.58
2019-05-29T12:18:32.706Z,13.68
2019-05-29T12:21:02.805Z,13.74
2019-05-29T12:23:31.391Z,13.76
2019-05-29T12:26:16.604Z,13.84
2019-05-29T12:28:30.006Z,13.86
2019-05-29T12:30:59.043Z,13.91
2019-05-29T12:33:27.588Z,14.01
2019-05-29T12:35:56.983Z,14.04
2019-05-29T12:38:25.370Z,14.07
2019-05-29T12:40:57.668Z,14.05
2019-05-29T12:43:27.975Z,14.01
2019-05-29T12:45:57.744Z,13.93
2019-05-29T12:48:26.430Z,13.89
2019-05-29T12:50:56.086Z,13.89
2019-05-29T12:53:30.112Z,13.91
2019-05-29T12:55:56.146Z,13.93
2019-05-29T12:58:24.802Z,13.94
2019-05-29T13:00:54.444Z,13.92
2019-05-29T13:03:23.025Z,13.88
2019-05-29T13:05:51.441Z,13.86
2019-05-29T13:08:19.866Z,13.86
2019-05-29T13:10:48.387Z,13.84
2019-05-29T13:13:16.783Z,13.76
2019-05-29T13:15:45.186Z,13.71
2019-05-29T13:18:13.824Z,13.65
2019-05-29T13:20:42.232Z,13.57
2019-05-29T13:23:10.640Z,13.49
2019-05-29T13:25:40.198Z,13.42
2019-05-29T13:28:08.669Z,13.35
2019-05-29T13:30:38.606Z,13.33
2019-05-29T13:33:08.827Z,13.30
2019-05-29T13:35:37.252Z,13.27
2019-05-29T13:38:05.724Z,13.26
2019-05-29T13:40:34.179Z,13.32
2019-05-29T13:43:11.415Z,13.34
2019-05-29T13:45:32.941Z,13.36
2019-05-29T13:48:03.087Z,13.30
2019-05-29T13:50:31.796Z,13.27
2019-05-29T13:53:01.273Z,13.26
2019-05-29T13:55:30.087Z,13.26
2019-05-29T13:57:59.441Z,13.27
2019-05-29T14:00:33.964Z,13.28
2019-05-29T14:02:58.540Z,13.25
2019-05-29T14:05:27.183Z,13.20
2019-05-29T14:07:55.590Z,13.07
2019-05-29T14:10:24.440Z,12.95
2019-05-29T14:12:52.820Z,12.87
2019-05-29T14:15:21.384Z,12.83
2019-05-29T14:17:49.832Z,12.82
2019-05-29T14:20:18.481Z,12.78
2019-05-29T14:22:47.038Z,12.76
2019-05-29T14:25:15.908Z,12.70
2019-05-29T14:27:44.385Z,12.66
2019-05-29T14:30:14.230Z,12.56
2019-05-29T14:32:42.722Z,12.52
2019-05-29T14:35:13.334Z,12.54
2019-05-29T14:37:42.044Z,12.56
2019-05-29T14:40:12.136Z,12.55
2019-05-29T14:42:40.736Z,12.49
2019-05-29T14:45:10.528Z,12.52
2019-05-29T14:47:39.320Z,12.55
2019-05-29T14:50:08.939Z,12.57
2019-05-29T14:52:38.245Z,12.51
2019-05-29T14:55:09.362Z,12.48
2019-05-29T14:57:38.232Z,12.48
2019-05-29T15:00:19.993Z,12.49
2019-05-29T15:02:38.366Z,12.54
2019-05-29T15:05:07.762Z,12.60
2019-05-29T15:07:36.489Z,12.64
2019-05-29T15:10:21.765Z,12.68
2019-05-29T15:12:39.080Z,12.70
2019-05-29T15:15:11.066Z,12.73
2019-05-29T15:17:39.475Z,12.77
2019-05-29T15:20:10.396Z,12.79
2019-05-29T15:22:39.838Z,12.78
2019-05-29T15:25:18.360Z,12.77
2019-05-29T15:27:38.721Z,12.76
2019-05-29T15:30:08.799Z,12.73
2019-05-29T15:32:37.382Z,12.74
2019-05-29T15:35:13.910Z,12.70
2019-05-29T15:37:38.845Z,12.66
2019-05-29T15:40:08.970Z,12.60
2019-05-29T15:42:37.591Z,12.58
2019-05-29T15:45:08.150Z,12.59
2019-05-29T15:47:36.842Z,12.65
2019-05-29T15:50:09.421Z,12.66
2019-05-29T15:52:37.970Z,12.68
2019-05-29T15:55:21.322Z,12.69
2019-05-29T15:57:38.419Z,12.73
2019-05-29T16:00:13.719Z,12.75
2019-05-29T16:02:42.250Z,12.77
2019-05-29T16:05:12.919Z,12.76
2019-05-29T16:07:41.628Z,12.74
2019-05-29T16:10:14.712Z,12.73
2019-05-29T16:12:42.759Z,12.75
2019-05-29T16:15:13.260Z,12.74
2019-05-29T16:17:41.932Z,12.74
2019-05-29T16:20:12.333Z,12.75
2019-05-29T16:22:40.903Z,12.74
2019-05-29T16:25:10.827Z,12.74
2019-05-29T16:27:39.307Z,12.74
2019-05-29T16:30:11.909Z,12.75
2019-05-29T16:32:40.305Z,12.75
2019-05-29T16:35:09.453Z,12.79
2019-05-29T16:37:37.885Z,12.78
2019-05-29T16:40:31.346Z,12.75
2019-05-29T16:42:59.995Z,12.74
2019-05-29T16:45:28.533Z,12.76
2019-05-29T16:47:56.939Z,12.77
2019-05-29T16:50:25.408Z,12.77
2019-05-29T16:52:53.850Z,12.78
2019-05-29T16:55:23.070Z,12.82
2019-05-29T16:57:51.634Z,12.85
2019-05-29T17:00:21.689Z,12.87
2019-05-29T17:02:50.263Z,12.89
2019-05-29T17:05:20.531Z,12.91
2019-05-29T17:07:49.190Z,12.94
2019-05-29T17:10:20.163Z,12.95
2019-05-29T17:12:48.841Z,12.95
2019-05-29T17:15:18.827Z,12.94
2019-05-29T17:17:47.361Z,12.92
2019-05-29T17:20:18.643Z,12.91
2019-05-29T17:22:47.458Z,12.90
2019-05-29T17:25:18.952Z,12.86
2019-05-29T17:27:47.406Z,12.86
2019-05-29T17:30:18.914Z,12.87
2019-05-29T17:32:47.309Z,12.91
2019-05-29T17:35:17.129Z,12.95
2019-05-29T17:37:45.757Z,12.96
2019-05-29T17:40:14.980Z,12.98
2019-05-29T17:42:43.558Z,12.99
2019-05-29T17:45:13.008Z,12.96
2019-05-29T17:47:42.131Z,12.96
2019-05-29T17:50:10.902Z,12.95
2019-05-29T17:52:39.285Z,12.95
2019-05-29T17:55:08.568Z,12.97
2019-05-29T17:57:37.614Z,12.98
2019-05-29T18:00:12.130Z,12.98
2019-05-29T18:02:51.527Z,12.96
2019-05-29T18:05:11.246Z,12.96
2019-05-29T18:07:39.714Z,12.92
2019-05-29T18:10:08.955Z,12.91
2019-05-29T18:12:37.375Z,12.92
2019-05-29T18:15:08.204Z,12.93
2019-05-29T18:17:36.774Z,12.95
2019-05-29T18:20:14.043Z,12.94
2019-05-29T18:22:40.235Z,12.93
2019-05-29T18:25:09.062Z,12.93
2019-05-29T18:27:37.532Z,12.91
2019-05-29T18:30:07.875Z,12.90
2019-05-29T18:32:37.322Z,12.87
2019-05-29T18:35:10.510Z,12.82
2019-05-29T18:37:38.980Z,12.76
2019-05-29T18:40:12.478Z,12.72
2019-05-29T18:42:39.409Z,12.66
2019-05-29T18:45:20.419Z,12.61
2019-05-29T18:47:39.180Z,12.55
2019-05-29T18:50:09.746Z,12.55
2019-05-29T18:52:38.156Z,12.50
2019-05-29T18:55:11.609Z,12.48
2019-05-29T18:57:40.057Z,12.46
2019-05-29T19:00:10.239Z,12.45
2019-05-29T19:02:39.893Z,12.40
2019-05-29T19:05:29.628Z,12.35
2019-05-29T19:08:01.514Z,12.32
2019-05-29T19:10:30.343Z,12.34
2019-05-29T19:12:59.900Z,12.35
2019-05-29T19:15:28.297Z,12.34
2019-05-29T19:17:58.427Z,12.32
2019-05-29T19:20:28.502Z,12.29
2019-05-29T19:22:57.299Z,12.29
2019-05-29T19:25:26.861Z,12.29
2019-05-29T19:27:57.499Z,12.27
2019-05-29T19:30:29.268Z,12.27
2019-05-29T19:32:58.106Z,12.27
2019-05-29T19:35:27.580Z,12.26
2019-05-29T19:37:56.077Z,12.25
2019-05-29T19:40:25.947Z,12.26
2019-05-29T19:42:54.939Z,12.27
2019-05-29T19:45:24.644Z,12.26
2019-05-29T19:47:53.203Z,12.24
2019-05-29T19:50:21.835Z,12.22
2019-05-29T19:52:50.287Z,12.20
2019-05-29T19:55:18.780Z,12.19
2019-05-29T19:57:55.502Z,12.21
2019-05-29T20:00:17.714Z,12.24
2019-05-29T20:02:46.113Z,12.29
2019-05-29T20:05:15.104Z,12.30
2019-05-29T20:07:43.507Z,12.30
2019-05-29T20:10:12.552Z,12.35
2019-05-29T20:12:40.993Z,12.33
2019-05-29T20:15:09.938Z,12.35
2019-05-29T20:17:38.637Z,12.28
2019-05-29T20:20:08.861Z,12.21
2019-05-29T20:22:37.342Z,12.18
2019-05-29T20:25:07.565Z,12.18
2019-05-29T20:27:36.379Z,12.17
2019-05-29T20:30:08.069Z,12.18
2019-05-29T20:32:36.890Z,12.12
2019-05-29T20:35:06.511Z,12.08
2019-05-29T20:37:36.142Z,12.09
2019-05-29T20:40:06.346Z,12.09
2019-05-29T20:42:34.767Z,12.14
2019-05-29T20:45:03.833Z,12.17
2019-05-29T20:47:33.885Z,12.17
2019-05-29T20:50:02.484Z,12.16
2019-05-29T20:52:31.100Z,12.14
2019-05-29T20:54:59.642Z,12.15
2019-05-29T20:57:28.052Z,12.15
2019-05-29T20:59:56.451Z,12.17
2019-05-29T21:02:24.849Z,12.20
2019-05-29T21:04:53.281Z,12.19
2019-05-29T21:07:21.701Z,12.15
2019-05-29T21:09:50.085Z,12.13
2019-05-29T21:12:18.644Z,12.12
2019-05-29T21:14:47.039Z,12.13
2019-05-29T21:17:15.527Z,12.17
2019-05-29T21:19:44.721Z,12.18
2019-05-29T21:22:13.307Z,12.20
2019-05-29T21:24:46.263Z,12.21
2019-05-29T21:27:12.027Z,12.19
2019-05-29T21:29:41.248Z,12.18
2019-05-29T21:32:09.718Z,12.17
2019-05-29T21:34:38.361Z,12.16
2019-05-29T21:37:06.791Z,12.13
2019-05-29T21:39:36.271Z,12.13
2019-05-29T21:42:04.927Z,12.10
2019-05-29T21:44:33.384Z,12.09
2019-05-29T21:47:01.791Z,12.05
2019-05-29T21:49:31.477Z,12.01
2019-05-29T21:52:00.132Z,11.99
2019-05-29T21:54:28.547Z,11.98
2019-05-29T21:56:58.720Z,12.00
2019-05-29T21:59:27.100Z,11.98
2019-05-29T22:01:55.591Z,11.96
2019-05-29T22:04:24.035Z,11.92
2019-05-29T22:06:52.505Z,11.90
2019-05-29T22:09:20.975Z,11.92
2019-05-29T22:11:50.232Z,11.92
2019-05-29T22:14:18.800Z,11.93
2019-05-29T22:16:47.253Z,11.96
2019-05-29T22:19:15.758Z,11.97
2019-05-29T22:21:44.161Z,11.98
2019-05-29T22:24:12.574Z,11.96
2019-05-29T22:26:41.025Z,11.91
2019-05-29T22:29:18.057Z,11.88
2019-05-29T22:31:39.638Z,11.87
2019-05-29T22:34:08.063Z,11.87
2019-05-29T22:36:36.470Z,11.86
2019-05-29T22:39:06.771Z,11.86
2019-05-29T22:41:35.199Z,11.87
2019-05-29T22:44:03.790Z,11.87
2019-05-29T22:46:32.176Z,11.87
2019-05-29T22:49:01.954Z,11.80
2019-05-29T22:51:30.497Z,11.73
2019-05-29T22:53:59.908Z,11.67
2019-05-29T22:56:28.406Z,11.64
2019-05-29T22:58:57.969Z,11.61
2019-05-29T23:01:26.479Z,11.62
2019-05-29T23:03:56.055Z,11.63
2019-05-29T23:06:24.485Z,11.60
2019-05-29T23:08:54.050Z,11.55
2019-05-29T23:11:22.604Z,11.53
2019-05-29T23:13:52.197Z,11.53
2019-05-29T23:16:20.699Z,11.53
2019-05-29T23:18:49.143Z,11.54
2019-05-29T23:21:17.534Z,11.56
2019-05-29T23:23:45.934Z,11.58
2019-05-29T23:26:14.437Z,11.59
2019-05-29T23:28:42.830Z,11.56
2019-05-29T23:31:11.289Z,11.50
2019-05-29T23:33:39.710Z,11.50
2019-05-29T23:36:08.123Z,11.49
2019-05-29T23:38:36.524Z,11.47
2019-05-29T23:41:05.322Z,11.41
2019-05-29T23:43:33.713Z,11.39
2019-05-29T23:46:02.776Z,11.37
2019-05-29T23:48:32.256Z,11.36
2019-05-29T23:51:01.735Z,11.35
2019-05-29T23:53:30.140Z,11.31
2019-05-29T23:55:59.683Z,11.31
2019-05-29T23:58:28.137Z,11.31
