createdAt,value
2022-11-16T09:10:33.025Z,84.49
2022-11-16T09:15:35.090Z,84.71
2022-11-16T09:20:37.086Z,84.56
2022-11-16T09:25:39.080Z,84.49
2022-11-16T09:30:41.254Z,84.50
2022-11-16T09:35:43.510Z,84.48
2022-11-16T09:40:47.485Z,84.62
2022-11-16T09:46:42.158Z,84.54
2022-11-16T09:51:48.970Z,84.63
2022-11-16T09:57:00.179Z,84.28
2022-11-16T10:02:21.033Z,84.38
2022-11-16T10:07:41.931Z,84.37
2022-11-16T10:13:00.601Z,84.48
2022-11-16T10:18:12.210Z,84.32
2022-11-16T10:23:29.282Z,84.01
2022-11-16T10:28:56.858Z,84.10
2022-11-16T10:34:02.090Z,84.14
2022-11-16T10:39:16.846Z,83.97
2022-11-16T10:44:43.220Z,84.23
2022-11-16T10:49:59.125Z,83.94
2022-11-16T10:55:01.127Z,84.11
2022-11-16T11:00:04.094Z,84.05
2022-11-16T11:05:20.737Z,83.94
2022-11-16T11:10:31.196Z,84.01
2022-11-16T11:15:33.727Z,84.20
2022-11-16T11:20:39.104Z,83.65
2022-11-16T11:25:57.090Z,84.18
2022-11-16T11:31:04.533Z,83.89
2022-11-16T11:36:08.006Z,83.74
2022-11-16T11:41:19.619Z,83.83
2022-11-16T11:46:42.237Z,83.51
2022-11-16T11:51:50.821Z,83.93
2022-11-16T11:56:52.868Z,83.87
2022-11-16T12:02:15.088Z,83.55
2022-11-16T12:07:40.699Z,83.93
2022-11-16T12:12:56.536Z,83.84
2022-11-16T12:18:17.007Z,84.07
2022-11-16T12:23:37.837Z,84.23
2022-11-16T12:28:50.879Z,83.93
2022-11-16T12:34:10.228Z,84.28
2022-11-16T12:39:19.666Z,84.05
2022-11-16T12:44:49.589Z,83.87
2022-11-16T12:50:30.421Z,83.77
2022-11-16T12:55:56.367Z,83.75
2022-11-16T13:01:30.183Z,83.71
2022-11-16T13:06:57.434Z,83.68
2022-11-16T13:12:05.988Z,83.79
2022-11-16T13:17:08.304Z,83.21
2022-11-16T13:22:17.880Z,83.67
2022-11-16T13:27:38.704Z,83.43
2022-11-16T13:32:57.468Z,83.41
2022-11-16T13:37:59.466Z,83.03
2022-11-16T13:43:08.397Z,83.08
2022-11-16T13:48:49.036Z,82.86
2022-11-16T13:59:16.993Z,83.08
2022-11-16T14:04:54.267Z,82.67
2022-11-16T14:09:56.538Z,82.14
2022-11-16T14:15:18.270Z,82.00
2022-11-16T14:20:40.283Z,82.35
2022-11-16T14:25:51.609Z,82.01
2022-11-16T14:31:06.412Z,81.74
2022-11-16T14:36:10.841Z,81.86
2022-11-16T14:41:25.435Z,81.72
2022-11-16T14:46:33.293Z,81.39
2022-11-16T14:51:46.540Z,81.48
2022-11-16T14:57:13.995Z,81.08
2022-11-16T15:02:26.981Z,81.56
2022-11-16T15:07:30.306Z,81.27
