createdAt,value
2023-05-05T00:00:43.488Z,4.63
2023-05-05T00:04:54.360Z,4.70
2023-05-05T00:09:03.769Z,6.03
2023-05-05T00:13:13.308Z,4.70
2023-05-05T00:17:23.502Z,5.80
2023-05-05T00:21:34.565Z,5.27
2023-05-05T00:25:44.331Z,5.60
2023-05-05T00:29:54.813Z,5.33
2023-05-05T00:34:04.245Z,5.40
2023-05-05T00:38:15.185Z,4.93
2023-05-05T00:42:24.978Z,5.43
2023-05-05T00:46:36.438Z,4.93
2023-05-05T00:50:47.238Z,5.03
2023-05-05T00:54:59.236Z,5.17
2023-05-05T00:59:08.878Z,5.47
2023-05-05T01:03:18.219Z,5.40
2023-05-05T01:07:36.530Z,5.20
2023-05-05T01:11:58.213Z,5.33
2023-05-05T01:16:15.472Z,5.10
2023-05-05T01:20:32.171Z,4.90
2023-05-05T01:25:16.417Z,4.87
2023-05-05T01:29:55.278Z,5.10
2023-05-05T01:34:10.414Z,5.03
2023-05-05T01:38:24.307Z,4.87
2023-05-05T01:42:36.038Z,5.53
2023-05-05T01:46:45.530Z,5.07
2023-05-05T01:50:56.736Z,5.87
2023-05-05T01:55:09.551Z,5.60
2023-05-05T01:59:20.399Z,6.07
2023-05-05T02:03:32.673Z,5.80
2023-05-05T02:07:45.210Z,5.70
2023-05-05T02:11:55.070Z,5.50
2023-05-05T02:16:08.810Z,6.23
2023-05-05T02:20:24.539Z,6.47
2023-05-05T02:24:35.998Z,6.40
2023-05-05T02:28:51.963Z,5.80
2023-05-05T02:33:08.097Z,5.43
2023-05-05T02:37:23.237Z,6.30
2023-05-05T02:41:38.586Z,5.87
2023-05-05T02:45:47.958Z,6.30
2023-05-05T02:49:57.318Z,6.50
2023-05-05T02:54:07.083Z,7.47
2023-05-05T02:58:26.400Z,6.20
2023-05-05T03:02:46.134Z,6.97
2023-05-05T03:07:00.516Z,6.40
2023-05-05T03:11:19.755Z,6.60
2023-05-05T03:15:33.093Z,6.40
2023-05-05T03:19:44.736Z,6.90
2023-05-05T03:23:54.098Z,7.23
2023-05-05T03:28:03.634Z,6.10
2023-05-05T03:32:14.729Z,7.03
2023-05-05T03:36:24.113Z,5.70
2023-05-05T03:40:43.742Z,6.00
2023-05-05T03:44:56.173Z,6.60
2023-05-05T03:49:07.573Z,6.73
2023-05-05T03:53:17.029Z,7.30
2023-05-05T03:57:27.636Z,6.57
2023-05-05T04:01:36.961Z,6.13
2023-05-05T04:05:48.155Z,6.87
2023-05-05T04:09:57.595Z,6.90
2023-05-05T04:14:07.053Z,6.50
2023-05-05T04:18:16.366Z,6.73
2023-05-05T04:22:27.399Z,6.13
2023-05-05T04:26:36.941Z,5.47
2023-05-05T04:30:46.356Z,6.43
2023-05-05T04:34:56.201Z,6.30
2023-05-05T04:39:07.848Z,6.80
2023-05-05T04:43:17.245Z,6.50
2023-05-05T04:47:26.956Z,6.30
2023-05-05T04:51:37.594Z,5.93
2023-05-05T04:55:51.799Z,5.93
2023-05-05T05:00:05.099Z,6.40
2023-05-05T05:04:18.872Z,6.23
2023-05-05T05:08:28.354Z,5.83
2023-05-05T05:12:40.563Z,6.43
2023-05-05T05:16:53.557Z,6.33
2023-05-05T05:21:05.122Z,5.73
2023-05-05T05:25:14.532Z,6.33
2023-05-05T05:29:49.862Z,6.00
2023-05-05T05:34:02.437Z,6.63
2023-05-05T05:38:15.831Z,6.77
2023-05-05T05:46:51.654Z,5.70
2023-05-05T05:51:06.155Z,5.17
2023-05-05T05:55:17.623Z,6.17
2023-05-05T05:59:30.456Z,5.70
2023-05-05T06:03:42.751Z,5.77
2023-05-05T06:07:55.569Z,6.13
2023-05-05T06:12:08.992Z,5.30
2023-05-05T06:16:36.623Z,5.77
2023-05-05T06:20:52.949Z,4.93
2023-05-05T06:25:05.691Z,5.93
2023-05-05T06:29:18.712Z,6.20
2023-05-05T06:33:31.549Z,6.00
2023-05-05T06:37:53.250Z,6.40
2023-05-05T06:46:38.763Z,5.60
2023-05-05T06:55:29.852Z,5.90
2023-05-05T06:59:39.293Z,6.37
2023-05-05T07:03:48.775Z,5.40
2023-05-05T07:07:59.334Z,6.03
2023-05-05T07:12:10.327Z,5.40
2023-05-05T07:16:19.513Z,5.93
2023-05-05T07:20:28.892Z,4.83
2023-05-05T07:24:38.381Z,5.50
2023-05-05T07:28:52.429Z,5.67
2023-05-05T07:33:01.769Z,5.47
2023-05-05T07:37:12.215Z,5.53
2023-05-05T07:41:22.403Z,6.00
2023-05-05T07:45:33.753Z,5.97
2023-05-05T07:49:42.935Z,5.17
2023-05-05T07:53:52.134Z,6.13
2023-05-05T07:58:01.623Z,5.87
2023-05-05T08:02:13.738Z,4.43
2023-05-05T08:06:25.760Z,5.27
2023-05-05T08:10:35.532Z,4.13
2023-05-05T08:14:45.117Z,4.50
2023-05-05T08:18:56.546Z,3.70
2023-05-05T08:23:06.351Z,4.33
2023-05-05T08:27:17.320Z,4.63
2023-05-05T08:31:26.994Z,5.03
2023-05-05T08:35:38.123Z,5.43
2023-05-05T08:39:47.576Z,5.17
2023-05-05T08:43:57.040Z,4.60
2023-05-05T08:48:08.165Z,5.23
2023-05-05T08:52:24.292Z,4.83
2023-05-05T08:56:38.861Z,5.17
2023-05-05T09:00:48.505Z,4.70
2023-05-05T09:04:58.150Z,4.67
2023-05-05T09:09:10.256Z,4.27
2023-05-05T09:13:20.234Z,4.27
2023-05-05T09:17:29.787Z,4.23
2023-05-05T09:21:49.914Z,4.53
2023-05-05T09:26:10.469Z,5.13
2023-05-05T09:30:25.155Z,4.60
2023-05-05T09:34:38.985Z,4.80
2023-05-05T10:11:27.111Z,3.33
2023-05-05T11:29:21.449Z,3.67
2023-05-05T11:38:44.990Z,4.37
2023-05-05T16:52:48.927Z,6.57
