createdAt,value
2022-11-05T00:00:35.459Z,94.56
2022-11-05T00:03:20.583Z,93.35
2022-11-05T00:06:09.765Z,92.59
2022-11-05T00:08:55.168Z,90.32
2022-11-05T00:11:45.037Z,91.05
2022-11-05T00:14:30.705Z,90.88
2022-11-05T00:16:57.191Z,91.76
2022-11-05T00:19:23.907Z,92.06
2022-11-05T00:22:08.935Z,92.69
2022-11-05T00:24:54.477Z,93.28
2022-11-05T00:27:20.966Z,93.41
2022-11-05T00:29:47.478Z,94.97
2022-11-05T00:32:14.021Z,93.57
2022-11-05T00:34:40.629Z,89.80
2022-11-05T00:37:07.173Z,86.20
2022-11-05T00:39:33.709Z,80.37
2022-11-05T00:42:18.720Z,77.76
2022-11-05T00:45:03.742Z,74.70
2022-11-05T00:47:50.445Z,74.45
2022-11-05T00:50:18.299Z,74.34
2022-11-05T00:52:57.575Z,73.57
2022-11-05T00:55:29.108Z,73.10
2022-11-05T00:57:57.164Z,73.55
2022-11-05T01:00:24.933Z,74.49
2022-11-05T01:02:51.546Z,76.77
2022-11-05T01:05:18.432Z,79.10
2022-11-05T01:07:45.010Z,77.54
2022-11-05T01:10:11.516Z,77.34
2022-11-05T01:12:38.037Z,76.69
2022-11-05T01:15:05.080Z,76.20
2022-11-05T01:17:31.569Z,76.34
2022-11-05T01:19:58.053Z,74.26
2022-11-05T01:22:24.569Z,69.88
2022-11-05T01:24:51.078Z,67.76
2022-11-05T01:27:17.627Z,66.93
2022-11-05T01:29:44.175Z,65.65
2022-11-05T01:32:10.737Z,65.76
2022-11-05T01:34:37.260Z,65.05
2022-11-05T01:37:03.769Z,66.58
2022-11-05T01:39:30.363Z,69.57
2022-11-05T01:41:58.723Z,73.25
2022-11-05T01:44:52.394Z,76.69
2022-11-05T01:47:42.945Z,78.21
2022-11-05T01:50:31.342Z,80.60
2022-11-05T01:53:15.787Z,80.74
2022-11-05T01:55:47.783Z,82.42
2022-11-05T01:58:21.308Z,82.15
2022-11-05T02:00:48.370Z,82.61
2022-11-05T02:03:16.208Z,83.88
2022-11-05T02:05:43.504Z,83.60
2022-11-05T02:08:17.852Z,83.15
2022-11-05T02:10:45.917Z,84.37
2022-11-05T02:13:12.843Z,83.06
2022-11-05T02:15:52.865Z,82.98
2022-11-05T02:18:24.721Z,83.80
2022-11-05T02:21:27.922Z,81.35
2022-11-05T02:24:06.382Z,81.07
2022-11-05T02:26:35.810Z,81.89
2022-11-05T02:29:26.724Z,82.70
2022-11-05T02:32:17.868Z,83.47
2022-11-05T02:35:00.561Z,84.37
2022-11-05T02:37:39.528Z,85.45
2022-11-05T02:40:05.901Z,86.45
2022-11-05T02:42:46.758Z,86.58
2022-11-05T02:45:22.731Z,87.39
2022-11-05T02:48:00.721Z,84.61
2022-11-05T02:51:07.262Z,86.72
2022-11-05T02:53:53.656Z,86.29
2022-11-05T02:56:33.770Z,85.25
2022-11-05T02:59:00.289Z,82.15
2022-11-05T03:01:26.870Z,79.95
2022-11-05T03:04:06.623Z,79.54
2022-11-05T03:06:48.708Z,80.78
2022-11-05T03:09:49.234Z,79.32
2022-11-05T03:12:37.686Z,77.64
2022-11-05T03:15:39.348Z,77.80
2022-11-05T03:18:05.786Z,78.16
2022-11-05T03:20:36.805Z,77.44
2022-11-05T03:23:24.761Z,76.91
2022-11-05T03:25:57.707Z,75.65
2022-11-05T03:28:27.247Z,75.74
2022-11-05T03:30:56.866Z,75.45
2022-11-05T03:33:27.558Z,74.68
2022-11-05T03:35:58.153Z,74.27
2022-11-05T03:38:29.253Z,74.68
2022-11-05T03:40:59.900Z,75.22
2022-11-05T03:43:30.542Z,75.27
2022-11-05T03:46:02.044Z,74.71
2022-11-05T03:48:31.422Z,74.05
2022-11-05T03:50:57.894Z,74.61
2022-11-05T03:53:29.502Z,75.01
2022-11-05T03:56:11.642Z,75.72
2022-11-05T03:58:43.858Z,77.14
2022-11-05T04:01:11.137Z,77.73
2022-11-05T04:03:37.722Z,78.97
2022-11-05T04:06:24.864Z,79.99
2022-11-05T04:09:10.376Z,81.54
2022-11-05T04:11:55.702Z,81.97
2022-11-05T04:14:22.328Z,82.59
2022-11-05T04:17:06.953Z,82.55
2022-11-05T04:19:56.715Z,83.70
2022-11-05T04:22:43.181Z,85.32
2022-11-05T04:25:10.290Z,84.09
2022-11-05T04:27:36.866Z,83.39
2022-11-05T04:30:19.295Z,84.92
2022-11-05T04:33:06.828Z,83.86
2022-11-05T04:35:37.626Z,85.13
2022-11-05T04:38:06.188Z,84.86
2022-11-05T04:40:33.077Z,84.45
2022-11-05T04:43:00.275Z,85.48
2022-11-05T04:45:29.332Z,86.54
2022-11-05T04:47:55.797Z,88.13
2022-11-05T04:50:22.971Z,88.78
2022-11-05T04:52:49.528Z,89.22
2022-11-05T04:55:16.208Z,89.46
2022-11-05T04:57:43.109Z,89.45
2022-11-05T05:00:11.179Z,89.40
2022-11-05T05:02:37.992Z,89.96
2022-11-05T05:05:05.506Z,89.49
2022-11-05T05:07:35.125Z,89.03
2022-11-05T05:10:03.188Z,88.99
2022-11-05T05:12:29.806Z,88.28
2022-11-05T05:14:56.414Z,88.46
2022-11-05T05:17:23.231Z,89.07
2022-11-05T05:20:09.024Z,88.28
2022-11-05T05:22:35.531Z,88.08
2022-11-05T05:25:02.323Z,88.17
2022-11-05T05:27:29.567Z,89.17
2022-11-05T05:29:59.943Z,89.58
2022-11-05T05:32:27.102Z,90.77
2022-11-05T05:34:53.667Z,90.99
2022-11-05T05:37:20.305Z,91.12
2022-11-05T05:39:47.848Z,91.53
2022-11-05T05:42:14.998Z,91.41
2022-11-05T05:44:41.564Z,91.41
2022-11-05T05:47:08.092Z,91.06
2022-11-05T05:49:34.686Z,91.11
2022-11-05T05:52:01.263Z,91.36
2022-11-05T05:54:32.119Z,91.16
2022-11-05T05:57:00.017Z,91.96
2022-11-05T05:59:26.546Z,91.33
2022-11-05T06:01:53.163Z,90.77
2022-11-05T06:04:20.591Z,90.38
2022-11-05T06:06:47.122Z,90.00
2022-11-05T06:09:14.528Z,90.67
2022-11-05T06:11:41.590Z,90.94
2022-11-05T06:14:12.551Z,90.70
2022-11-05T06:16:40.040Z,89.58
2022-11-05T06:19:07.152Z,88.63
2022-11-05T06:21:37.336Z,87.92
2022-11-05T06:24:04.290Z,88.22
2022-11-05T06:26:31.092Z,88.22
2022-11-05T06:28:57.605Z,88.59
2022-11-05T06:31:24.847Z,89.70
2022-11-05T06:33:51.573Z,88.58
2022-11-05T06:36:19.364Z,87.23
2022-11-05T06:38:46.507Z,86.58
2022-11-05T06:41:13.220Z,85.57
2022-11-05T06:43:39.859Z,81.87
2022-11-05T06:46:06.704Z,74.93
2022-11-05T06:48:33.983Z,68.44
2022-11-05T06:51:00.762Z,64.43
2022-11-05T06:53:27.748Z,65.79
2022-11-05T06:55:54.271Z,65.07
2022-11-05T06:58:20.894Z,62.71
2022-11-05T07:00:56.602Z,64.40
2022-11-05T07:03:23.159Z,58.32
2022-11-05T07:05:51.028Z,65.68
2022-11-05T07:08:17.770Z,63.92
2022-11-05T07:10:44.838Z,70.18
2022-11-05T07:13:12.013Z,68.53
2022-11-05T07:15:39.062Z,56.12
2022-11-05T07:18:07.529Z,60.05
2022-11-05T07:20:34.771Z,67.13
2022-11-05T07:23:06.275Z,70.58
2022-11-05T07:25:34.180Z,68.69
2022-11-05T07:28:01.146Z,58.75
2022-11-05T07:30:29.055Z,60.32
2022-11-05T07:32:55.677Z,71.31
2022-11-05T07:35:22.278Z,66.64
2022-11-05T07:37:51.027Z,73.04
2022-11-05T07:40:21.951Z,53.05
2022-11-05T07:42:51.352Z,49.39
2022-11-05T07:45:18.905Z,67.25
2022-11-05T07:47:56.683Z,70.72
2022-11-05T07:50:25.979Z,48.23
2022-11-05T07:52:52.790Z,52.36
2022-11-05T07:55:20.344Z,50.37
2022-11-05T07:57:49.824Z,48.12
2022-11-05T08:00:20.167Z,49.86
2022-11-05T08:02:59.708Z,48.91
2022-11-05T08:05:31.895Z,50.72
2022-11-05T08:07:58.447Z,50.63
2022-11-05T08:10:25.418Z,49.23
2022-11-05T08:12:56.232Z,54.17
2022-11-05T08:15:23.832Z,47.90
2022-11-05T08:17:50.848Z,45.14
2022-11-05T08:20:17.683Z,42.62
2022-11-05T08:22:44.937Z,45.42
2022-11-05T08:25:13.173Z,45.42
2022-11-05T08:27:40.276Z,48.10
2022-11-05T08:30:09.528Z,42.38
2022-11-05T08:32:36.146Z,43.96
2022-11-05T08:35:03.077Z,42.29
2022-11-05T08:37:29.618Z,46.83
2022-11-05T08:39:56.191Z,56.54
2022-11-05T08:42:22.723Z,56.30
2022-11-05T08:44:49.266Z,48.26
2022-11-05T08:47:15.816Z,47.88
2022-11-05T08:49:42.344Z,45.01
2022-11-05T08:52:08.910Z,51.22
2022-11-05T08:54:35.542Z,41.30
2022-11-05T08:57:02.151Z,42.20
2022-11-05T08:59:29.834Z,42.21
2022-11-05T09:01:56.485Z,43.87
2022-11-05T09:04:23.245Z,41.56
2022-11-05T09:06:49.775Z,39.56
2022-11-05T09:09:16.284Z,39.84
2022-11-05T09:12:10.496Z,43.57
2022-11-05T09:14:30.147Z,42.51
2022-11-05T09:16:56.706Z,40.90
2022-11-05T09:19:23.243Z,39.81
2022-11-05T09:21:49.738Z,46.24
2022-11-05T09:24:16.317Z,40.32
2022-11-05T09:26:42.820Z,52.99
2022-11-05T09:29:14.252Z,44.91
2022-11-05T09:31:41.383Z,45.39
2022-11-05T09:34:07.976Z,41.04
2022-11-05T09:36:34.462Z,36.26
2022-11-05T09:39:01.118Z,44.39
2022-11-05T09:41:32.043Z,48.69
2022-11-05T09:44:23.934Z,35.91
2022-11-05T09:47:05.113Z,34.33
2022-11-05T09:49:41.132Z,37.15
2022-11-05T09:52:18.451Z,37.89
2022-11-05T09:54:46.042Z,42.76
2022-11-05T09:57:17.142Z,49.10
2022-11-05T09:59:48.406Z,36.28
2022-11-05T10:02:25.556Z,36.74
2022-11-05T10:04:58.282Z,36.82
2022-11-05T10:07:28.167Z,35.15
2022-11-05T10:10:07.777Z,35.52
2022-11-05T10:12:46.546Z,35.77
2022-11-05T10:15:19.641Z,37.01
2022-11-05T10:17:54.618Z,34.47
2022-11-05T10:20:34.782Z,34.90
2022-11-05T10:23:16.697Z,34.92
2022-11-05T10:25:48.610Z,38.20
2022-11-05T10:28:20.116Z,35.87
2022-11-05T10:30:50.031Z,38.63
2022-11-05T10:33:29.369Z,36.61
2022-11-05T10:36:02.851Z,36.49
2022-11-05T10:38:29.512Z,33.38
2022-11-05T10:41:05.444Z,34.95
2022-11-05T10:43:41.812Z,36.06
2022-11-05T10:46:36.461Z,34.29
2022-11-05T10:49:34.123Z,35.59
2022-11-05T10:52:20.569Z,35.58
2022-11-05T10:54:49.884Z,36.80
2022-11-05T10:57:28.414Z,36.49
2022-11-05T11:00:15.095Z,37.51
2022-11-05T11:02:49.616Z,35.65
2022-11-05T11:05:30.029Z,35.81
2022-11-05T11:08:11.590Z,36.13
2022-11-05T11:10:48.846Z,37.24
2022-11-05T11:13:26.823Z,36.84
2022-11-05T11:15:53.900Z,36.73
2022-11-05T11:18:40.099Z,36.00
2022-11-05T11:21:14.716Z,35.95
2022-11-05T11:23:43.354Z,35.99
2022-11-05T11:26:14.651Z,36.49
2022-11-05T11:28:47.287Z,36.50
2022-11-05T11:31:22.250Z,35.75
2022-11-05T11:33:56.833Z,35.15
2022-11-05T11:36:33.024Z,36.20
2022-11-05T11:39:04.326Z,37.74
2022-11-05T11:41:43.081Z,38.73
2022-11-05T11:44:17.596Z,38.29
2022-11-05T11:46:49.552Z,36.88
2022-11-05T11:49:46.568Z,36.81
2022-11-05T11:52:16.154Z,39.69
2022-11-05T11:54:43.107Z,38.04
2022-11-05T11:57:27.231Z,36.27
2022-11-05T12:00:08.472Z,37.17
2022-11-05T12:03:02.487Z,37.47
2022-11-05T12:05:29.064Z,38.97
2022-11-05T12:08:01.301Z,38.64
2022-11-05T12:10:52.516Z,38.79
2022-11-05T12:13:20.492Z,39.04
2022-11-05T12:16:00.796Z,39.12
2022-11-05T12:18:45.993Z,38.37
2022-11-05T12:21:47.748Z,40.16
2022-11-05T12:24:26.171Z,37.90
2022-11-05T12:27:05.450Z,38.92
2022-11-05T12:29:37.818Z,38.88
2022-11-05T12:32:25.577Z,39.19
2022-11-05T12:35:13.761Z,39.67
2022-11-05T12:37:46.377Z,40.20
2022-11-05T12:40:40.819Z,38.74
2022-11-05T12:43:23.147Z,38.59
2022-11-05T12:46:14.308Z,39.14
2022-11-05T12:49:13.143Z,38.62
2022-11-05T12:52:30.444Z,39.38
2022-11-05T12:55:11.146Z,41.29
2022-11-05T12:57:41.643Z,41.69
2022-11-05T13:00:18.563Z,41.50
2022-11-05T13:02:54.550Z,41.70
2022-11-05T13:05:39.112Z,41.28
2022-11-05T13:08:21.640Z,42.22
2022-11-05T13:11:08.725Z,42.07
2022-11-05T13:14:15.897Z,42.26
2022-11-05T13:16:47.819Z,43.11
2022-11-05T13:19:24.562Z,41.36
2022-11-05T13:21:56.764Z,42.14
2022-11-05T13:24:23.225Z,42.70
2022-11-05T13:26:55.417Z,43.24
2022-11-05T13:29:32.747Z,42.90
2022-11-05T13:32:08.247Z,43.25
2022-11-05T13:34:37.704Z,41.20
2022-11-05T13:37:25.358Z,41.86
2022-11-05T13:40:01.678Z,42.05
2022-11-05T13:42:57.739Z,43.96
2022-11-05T13:46:01.404Z,44.45
2022-11-05T13:48:57.515Z,43.78
2022-11-05T13:51:47.597Z,43.29
2022-11-05T13:54:33.263Z,42.41
2022-11-05T13:57:20.775Z,42.48
2022-11-05T13:59:59.438Z,41.66
2022-11-05T14:02:31.258Z,43.42
2022-11-05T14:05:02.506Z,43.14
2022-11-05T14:07:32.376Z,43.06
2022-11-05T14:10:07.277Z,42.88
2022-11-05T14:12:39.907Z,43.62
2022-11-05T14:15:09.412Z,44.01
2022-11-05T14:18:00.981Z,43.00
2022-11-05T14:20:30.434Z,42.57
2022-11-05T14:23:25.099Z,43.00
2022-11-05T14:25:57.360Z,42.66
2022-11-05T14:28:36.343Z,42.79
2022-11-05T14:31:04.758Z,42.64
2022-11-05T14:33:38.614Z,42.94
2022-11-05T14:36:33.341Z,44.13
2022-11-05T14:39:13.496Z,44.68
2022-11-05T14:41:55.454Z,44.65
2022-11-05T14:44:23.398Z,44.77
2022-11-05T14:46:52.280Z,45.53
2022-11-05T14:49:25.844Z,45.58
2022-11-05T14:51:55.929Z,45.41
2022-11-05T14:54:27.879Z,46.45
2022-11-05T14:57:00.103Z,46.56
2022-11-05T14:59:31.710Z,47.70
2022-11-05T15:02:03.930Z,48.40
2022-11-05T15:04:40.519Z,48.83
2022-11-05T15:07:07.051Z,48.80
2022-11-05T15:09:53.715Z,49.06
2022-11-05T15:12:35.420Z,49.17
2022-11-05T15:15:03.937Z,47.73
2022-11-05T15:17:37.296Z,48.55
2022-11-05T15:20:06.520Z,48.01
2022-11-05T15:22:37.489Z,48.71
2022-11-05T15:25:05.651Z,49.02
2022-11-05T15:27:34.868Z,49.36
2022-11-05T15:30:31.032Z,50.00
2022-11-05T15:33:18.940Z,49.54
2022-11-05T15:35:45.557Z,50.43
2022-11-05T15:38:30.006Z,51.14
2022-11-05T15:41:27.536Z,50.76
2022-11-05T15:43:54.187Z,51.05
2022-11-05T15:46:24.545Z,50.63
2022-11-05T15:49:12.824Z,51.28
2022-11-05T15:51:39.470Z,54.40
2022-11-05T15:54:29.068Z,53.58
2022-11-05T15:56:58.094Z,55.42
2022-11-05T15:59:26.793Z,55.26
2022-11-05T16:01:56.645Z,58.20
2022-11-05T16:04:27.591Z,56.44
2022-11-05T16:07:01.516Z,59.58
2022-11-05T16:09:30.587Z,59.37
2022-11-05T16:12:18.213Z,59.47
2022-11-05T16:15:06.899Z,61.07
2022-11-05T16:17:39.295Z,62.31
2022-11-05T16:20:23.069Z,60.08
2022-11-05T16:22:56.397Z,60.80
2022-11-05T16:25:31.411Z,62.36
2022-11-05T16:27:59.695Z,63.85
2022-11-05T16:30:26.693Z,63.93
2022-11-05T16:32:54.021Z,64.75
2022-11-05T16:35:25.326Z,64.59
2022-11-05T16:37:52.722Z,65.26
2022-11-05T16:40:22.604Z,67.53
2022-11-05T16:42:51.554Z,67.90
2022-11-05T16:45:22.090Z,67.64
2022-11-05T16:47:48.897Z,67.80
2022-11-05T16:50:23.343Z,66.39
2022-11-05T16:52:49.892Z,66.32
2022-11-05T16:55:17.744Z,66.72
2022-11-05T16:57:47.786Z,67.71
2022-11-05T17:00:17.223Z,67.58
2022-11-05T17:02:44.133Z,68.73
2022-11-05T17:05:29.667Z,68.19
2022-11-05T17:07:56.898Z,68.67
2022-11-05T17:10:25.535Z,69.41
2022-11-05T17:12:52.792Z,69.79
2022-11-05T17:15:22.764Z,71.03
2022-11-05T17:17:50.188Z,71.44
2022-11-05T17:20:40.877Z,72.34
2022-11-05T17:23:14.982Z,72.42
2022-11-05T17:25:44.017Z,72.48
2022-11-05T17:28:11.295Z,73.74
2022-11-05T17:30:41.481Z,72.89
2022-11-05T17:33:10.426Z,73.51
2022-11-05T17:35:40.920Z,73.64
2022-11-05T17:38:07.996Z,72.87
2022-11-05T17:40:36.275Z,73.44
2022-11-05T17:43:03.769Z,74.26
2022-11-05T17:45:30.511Z,74.64
2022-11-05T17:47:57.117Z,74.29
2022-11-05T17:50:24.516Z,73.42
2022-11-05T17:52:51.258Z,73.56
2022-11-05T17:55:17.882Z,74.72
2022-11-05T17:57:46.833Z,74.54
2022-11-05T18:00:14.359Z,75.27
2022-11-05T18:02:41.047Z,74.48
2022-11-05T18:05:08.144Z,73.69
2022-11-05T18:07:34.706Z,75.03
2022-11-05T18:10:01.256Z,76.23
2022-11-05T18:12:27.828Z,75.26
2022-11-05T18:14:54.349Z,74.75
2022-11-05T18:17:20.926Z,76.83
2022-11-05T18:19:47.747Z,77.67
2022-11-05T18:22:16.237Z,78.70
2022-11-05T18:24:42.800Z,77.92
2022-11-05T18:27:09.324Z,79.04
2022-11-05T18:29:36.206Z,78.23
2022-11-05T18:32:03.032Z,78.27
2022-11-05T18:34:29.683Z,78.48
2022-11-05T18:36:56.814Z,79.47
2022-11-05T18:39:23.722Z,78.45
2022-11-05T18:41:50.268Z,78.59
2022-11-05T18:44:17.076Z,78.97
2022-11-05T18:46:57.658Z,79.56
2022-11-05T18:49:25.992Z,79.68
2022-11-05T18:51:52.586Z,80.29
2022-11-05T18:54:19.104Z,79.80
2022-11-05T18:56:46.007Z,80.31
2022-11-05T19:02:00.758Z,79.94
2022-11-05T19:04:27.473Z,79.45
2022-11-05T19:06:54.388Z,79.46
2022-11-05T19:09:21.074Z,80.11
2022-11-05T19:11:47.775Z,80.17
2022-11-05T19:14:14.408Z,80.13
2022-11-05T19:16:41.034Z,80.77
2022-11-05T19:19:07.750Z,79.42
2022-11-05T19:21:34.368Z,78.97
2022-11-05T19:24:02.493Z,79.96
2022-11-05T19:26:29.897Z,80.60
2022-11-05T19:29:01.798Z,80.48
2022-11-05T19:31:28.716Z,80.19
2022-11-05T19:33:55.347Z,80.18
2022-11-05T19:36:23.863Z,80.46
2022-11-05T19:38:57.551Z,81.68
2022-11-05T19:41:25.188Z,81.41
2022-11-05T19:43:54.523Z,81.08
2022-11-05T19:46:23.053Z,81.13
2022-11-05T19:48:50.531Z,81.35
2022-11-05T19:51:23.698Z,80.54
2022-11-05T19:53:52.692Z,79.75
2022-11-05T19:56:24.147Z,79.49
2022-11-05T19:58:52.008Z,79.01
2022-11-05T20:01:20.785Z,76.72
2022-11-05T20:03:47.759Z,75.64
2022-11-05T20:06:21.667Z,74.85
2022-11-05T20:09:15.233Z,75.18
2022-11-05T20:11:39.961Z,75.59
2022-11-05T20:14:08.155Z,77.79
2022-11-05T20:16:39.954Z,78.86
2022-11-05T20:19:10.196Z,80.57
2022-11-05T20:21:37.235Z,81.97
2022-11-05T20:24:04.286Z,82.64
2022-11-05T20:26:31.709Z,82.49
2022-11-05T20:28:58.654Z,80.20
2022-11-05T20:31:25.259Z,79.48
2022-11-05T20:33:52.347Z,78.46
2022-11-05T20:36:22.207Z,78.09
2022-11-05T20:38:50.351Z,78.64
2022-11-05T20:41:17.565Z,78.23
2022-11-05T20:43:44.270Z,78.13
2022-11-05T20:46:14.131Z,76.86
2022-11-05T20:48:43.629Z,76.54
2022-11-05T20:51:13.548Z,76.30
2022-11-05T20:53:40.405Z,74.98
2022-11-05T20:56:10.476Z,73.45
2022-11-05T20:58:37.849Z,73.01
2022-11-05T21:01:05.392Z,72.53
2022-11-05T21:03:32.488Z,72.98
2022-11-05T21:06:04.163Z,75.17
2022-11-05T21:08:30.714Z,75.47
2022-11-05T21:10:57.753Z,77.91
2022-11-05T21:13:25.136Z,78.15
2022-11-05T21:15:53.899Z,76.18
2022-11-05T21:18:22.742Z,74.25
2022-11-05T21:20:50.438Z,72.77
2022-11-05T21:23:17.604Z,71.41
2022-11-05T21:25:45.156Z,71.56
2022-11-05T21:28:13.450Z,69.97
2022-11-05T21:30:45.065Z,69.33
2022-11-05T21:33:13.389Z,68.52
2022-11-05T21:35:41.458Z,68.16
2022-11-05T21:38:08.141Z,68.47
2022-11-05T21:40:34.812Z,68.32
2022-11-05T21:43:01.568Z,67.94
2022-11-05T21:45:28.278Z,68.25
2022-11-05T21:47:55.360Z,69.34
2022-11-05T21:50:44.615Z,70.64
2022-11-05T21:53:34.075Z,72.54
2022-11-05T21:56:20.160Z,75.70
2022-11-05T21:59:05.291Z,76.22
2022-11-05T22:01:31.969Z,77.83
2022-11-05T22:04:02.796Z,78.55
2022-11-05T22:06:32.904Z,79.16
2022-11-05T22:08:59.489Z,80.49
2022-11-05T22:11:26.090Z,78.77
2022-11-05T22:13:53.525Z,78.47
2022-11-05T22:16:20.238Z,76.31
2022-11-05T22:18:46.796Z,74.83
2022-11-05T22:21:18.299Z,73.12
2022-11-05T22:23:44.904Z,72.46
2022-11-05T22:26:11.511Z,72.17
2022-11-05T22:28:38.064Z,72.47
2022-11-05T22:31:04.618Z,73.30
2022-11-05T22:33:31.490Z,73.62
2022-11-05T22:35:57.982Z,73.81
2022-11-05T22:38:24.548Z,73.86
2022-11-05T22:40:51.067Z,76.13
2022-11-05T22:43:17.566Z,76.93
2022-11-05T22:45:44.047Z,77.96
2022-11-05T22:48:10.945Z,77.71
2022-11-05T22:50:38.183Z,78.31
2022-11-05T22:53:04.692Z,79.01
2022-11-05T22:55:31.282Z,80.14
2022-11-05T22:57:57.780Z,80.75
2022-11-05T23:00:35.776Z,79.97
2022-11-05T23:03:03.123Z,78.28
2022-11-05T23:05:30.031Z,74.92
2022-11-05T23:08:15.428Z,73.69
2022-11-05T23:11:01.104Z,72.88
2022-11-05T23:13:28.839Z,70.02
2022-11-05T23:16:14.455Z,69.77
2022-11-05T23:18:59.770Z,69.64
2022-11-05T23:21:44.926Z,69.17
2022-11-05T23:24:12.799Z,70.05
2022-11-05T23:26:52.305Z,69.18
2022-11-05T23:29:24.919Z,70.18
2022-11-05T23:32:11.105Z,71.52
2022-11-05T23:34:38.355Z,71.47
2022-11-05T23:37:23.469Z,71.57
2022-11-05T23:39:50.431Z,71.96
2022-11-05T23:42:36.391Z,70.18
2022-11-05T23:45:23.152Z,69.53
2022-11-05T23:48:08.372Z,69.95
2022-11-05T23:50:39.471Z,68.24
2022-11-05T23:53:07.430Z,67.18
2022-11-05T23:55:34.283Z,66.18
2022-11-05T23:58:00.807Z,66.00
