createdAt,value
2019-04-12T00:00:44.492Z,7.44
2019-04-12T00:01:44.974Z,7.43
2019-04-12T00:02:45.731Z,7.44
2019-04-12T00:03:46.218Z,7.62
2019-04-12T00:04:46.419Z,7.5
2019-04-12T00:05:47.067Z,7.46
2019-04-12T00:06:47.330Z,7.56
2019-04-12T00:07:47.809Z,7.51
2019-04-12T00:08:48.293Z,7.47
2019-04-12T00:09:49.053Z,7.44
2019-04-12T00:10:49.541Z,7.47
2019-04-12T00:11:50.022Z,7.43
2019-04-12T00:12:51.219Z,7.33
2019-04-12T00:13:51.989Z,7.41
2019-04-12T00:14:52.195Z,7.31
2019-04-12T00:15:53.129Z,7.36
2019-04-12T00:16:53.885Z,7.36
2019-04-12T00:17:54.373Z,7.28
2019-04-12T00:18:55.416Z,7.22
2019-04-12T00:19:56.455Z,7.18
2019-04-12T00:20:57.771Z,7.19
2019-04-12T00:21:58.267Z,7.22
2019-04-12T00:22:59.299Z,7.19
2019-04-12T00:23:59.789Z,7.14
2019-04-12T00:25:00.845Z,7.08
2019-04-12T00:26:01.369Z,7.11
2019-04-12T00:27:02.137Z,7.05
2019-04-12T00:28:02.635Z,7.04
2019-04-12T00:29:02.920Z,7.07
2019-04-12T00:30:03.693Z,6.8
2019-04-12T00:31:04.746Z,6.89
2019-04-12T00:32:06.057Z,6.85
2019-04-12T00:33:06.380Z,6.74
2019-04-12T00:34:07.694Z,6.7
2019-04-12T00:35:08.467Z,6.75
2019-04-12T00:36:09.424Z,6.71
2019-04-12T00:37:10.199Z,6.68
2019-04-12T00:38:11.014Z,6.75
2019-04-12T00:39:11.260Z,6.72
2019-04-12T00:40:12.851Z,6.67
2019-04-12T00:41:13.661Z,6.7
2019-04-12T00:42:14.142Z,6.62
2019-04-12T00:43:15.184Z,6.68
2019-04-12T00:44:15.955Z,6.72
2019-04-12T00:45:16.993Z,6.78
2019-04-12T00:46:17.991Z,6.75
2019-04-12T00:47:18.756Z,6.68
2019-04-12T00:48:18.796Z,6.77
2019-04-12T00:49:19.561Z,6.71
2019-04-12T00:50:20.879Z,6.71
2019-04-12T00:51:21.353Z,6.74
2019-04-12T00:52:22.151Z,6.72
2019-04-12T00:53:23.195Z,6.7
2019-04-12T00:54:23.704Z,6.62
2019-04-12T00:55:24.484Z,6.7
2019-04-12T00:56:24.691Z,6.68
2019-04-12T00:57:25.178Z,6.62
2019-04-12T00:58:25.800Z,6.6
2019-04-12T00:59:26.160Z,6.54
2019-04-12T01:00:27.180Z,6.72
2019-04-12T01:01:29.015Z,6.62
2019-04-12T01:02:29.659Z,6.62
2019-04-12T01:03:30.973Z,6.64
2019-04-12T01:04:32.066Z,6.62
2019-04-12T01:05:32.837Z,6.59
2019-04-12T01:06:33.546Z,6.43
2019-04-12T01:07:34.589Z,6.56
2019-04-12T01:08:35.360Z,6.57
2019-04-12T01:09:36.121Z,6.46
2019-04-12T01:10:36.921Z,6.62
2019-04-12T01:11:37.753Z,6.59
2019-04-12T01:12:38.607Z,6.6
2019-04-12T01:13:41.064Z,6.57
2019-04-12T01:14:41.276Z,6.64
2019-04-12T01:15:41.773Z,6.59
2019-04-12T01:16:42.272Z,6.5
2019-04-12T01:17:42.495Z,6.46
2019-04-12T01:18:43.351Z,6.52
2019-04-12T01:19:43.943Z,6.54
2019-04-12T01:20:45.032Z,6.47
2019-04-12T01:21:45.516Z,6.52
2019-04-12T01:22:46.107Z,6.46
2019-04-12T01:23:47.151Z,6.53
2019-04-12T01:24:58.771Z,6.5
2019-04-12T01:25:58.135Z,6.46
2019-04-12T01:26:58.614Z,6.49
2019-04-12T01:27:59.926Z,6.47
2019-04-12T01:29:00.418Z,6.5
2019-04-12T01:30:01.624Z,6.41
2019-04-12T01:31:01.669Z,6.44
2019-04-12T01:32:02.160Z,6.44
2019-04-12T01:33:02.938Z,6.41
2019-04-12T01:34:03.777Z,6.44
2019-04-12T01:35:04.267Z,6.39
2019-04-12T01:36:04.774Z,6.39
2019-04-12T01:37:05.982Z,6.38
2019-04-12T01:38:07.205Z,6.36
2019-04-12T01:39:07.960Z,6.39
2019-04-12T01:40:09.005Z,6.36
2019-04-12T01:41:09.686Z,6.36
2019-04-12T01:42:10.331Z,6.36
2019-04-12T01:43:11.067Z,6.39
2019-04-12T01:44:12.440Z,6.38
2019-04-12T01:45:12.787Z,6.38
2019-04-12T01:46:14.068Z,6.35
2019-04-12T01:47:14.902Z,6.35
2019-04-12T01:48:15.386Z,6.35
2019-04-12T01:49:16.146Z,6.38
2019-04-12T01:50:17.188Z,6.32
2019-04-12T01:51:17.687Z,6.34
2019-04-12T01:52:18.049Z,6.34
2019-04-12T01:53:18.529Z,6.39
2019-04-12T01:54:19.294Z,6.43
2019-04-12T01:55:19.779Z,6.34
2019-04-12T01:56:20.778Z,6.38
2019-04-12T01:57:21.262Z,6.39
2019-04-12T01:58:22.023Z,6.49
2019-04-12T01:59:22.271Z,6.39
2019-04-12T02:00:22.585Z,6.39
2019-04-12T02:01:23.890Z,6.36
2019-04-12T02:02:24.142Z,6.39
2019-04-12T02:03:25.183Z,6.36
2019-04-12T02:04:25.680Z,6.35
2019-04-12T02:05:26.994Z,6.39
2019-04-12T02:06:27.375Z,6.49
2019-04-12T02:07:29.000Z,6.39
2019-04-12T02:08:30.149Z,6.39
2019-04-12T02:09:30.910Z,6.36
2019-04-12T02:10:31.853Z,6.41
2019-04-12T02:11:32.375Z,6.38
2019-04-12T02:12:32.908Z,6.35
2019-04-12T02:13:33.386Z,6.35
2019-04-12T02:14:34.172Z,6.41
2019-04-12T02:15:34.373Z,6.36
2019-04-12T02:16:35.373Z,6.38
2019-04-12T02:17:35.579Z,6.38
2019-04-12T02:18:36.348Z,6.41
2019-04-12T02:19:36.391Z,6.38
2019-04-12T02:20:37.149Z,6.32
2019-04-12T02:21:37.630Z,6.35
2019-04-12T02:22:38.669Z,6.34
2019-04-12T02:23:39.710Z,6.35
2019-04-12T02:24:40.200Z,6.43
2019-04-12T02:25:40.688Z,6.46
2019-04-12T02:26:40.905Z,6.44
2019-04-12T02:27:41.673Z,6.49
2019-04-12T02:28:42.712Z,6.44
2019-04-12T02:29:43.033Z,6.44
2019-04-12T02:30:43.583Z,6.49
2019-04-12T02:31:44.005Z,6.44
2019-04-12T02:32:45.713Z,6.47
2019-04-12T02:33:45.786Z,6.41
2019-04-12T02:34:47.943Z,6.44
2019-04-12T02:35:48.592Z,6.44
2019-04-12T02:36:49.577Z,6.47
2019-04-12T02:37:50.458Z,6.41
2019-04-12T02:38:51.410Z,6.43
2019-04-12T02:39:52.471Z,6.46
2019-04-12T02:40:53.113Z,6.49
2019-04-12T02:41:54.434Z,6.49
2019-04-12T02:42:55.358Z,6.62
2019-04-12T02:43:55.978Z,6.56
2019-04-12T02:44:56.857Z,6.6
2019-04-12T02:45:57.752Z,6.6
2019-04-12T02:46:58.097Z,6.72
2019-04-12T02:47:59.204Z,6.71
2019-04-12T02:48:59.542Z,6.65
2019-04-12T02:50:00.263Z,6.67
2019-04-12T02:51:00.593Z,6.54
2019-04-12T02:52:01.514Z,6.72
2019-04-12T02:53:02.449Z,6.62
2019-04-12T02:54:02.749Z,6.71
2019-04-12T02:55:03.439Z,6.67
2019-04-12T02:56:04.372Z,6.74
2019-04-12T02:57:04.615Z,6.57
2019-04-12T02:58:05.281Z,6.57
2019-04-12T02:59:06.326Z,6.65
2019-04-12T03:00:06.675Z,6.6
2019-04-12T03:01:07.623Z,6.64
2019-04-12T03:02:07.946Z,6.54
2019-04-12T03:03:08.083Z,6.46
2019-04-12T03:04:08.865Z,6.47
2019-04-12T03:05:09.907Z,6.46
2019-04-12T03:06:11.249Z,6.46
2019-04-12T03:07:11.739Z,6.47
2019-04-12T03:08:12.648Z,6.53
2019-04-12T03:09:12.850Z,6.41
2019-04-12T03:10:13.915Z,6.64
2019-04-12T03:11:14.316Z,6.6
2019-04-12T03:12:15.670Z,6.57
2019-04-12T03:13:15.994Z,6.44
2019-04-12T03:14:17.163Z,6.52
2019-04-12T03:15:18.073Z,6.57
2019-04-12T03:16:18.118Z,6.65
2019-04-12T03:17:19.229Z,6.62
2019-04-12T03:18:19.371Z,6.59
2019-04-12T03:19:20.541Z,6.56
2019-04-12T03:20:20.664Z,6.49
2019-04-12T03:21:21.324Z,6.44
2019-04-12T03:22:21.936Z,6.46
2019-04-12T03:23:23.102Z,6.44
2019-04-12T03:24:23.427Z,6.46
2019-04-12T03:25:24.036Z,6.47
2019-04-12T03:26:24.863Z,6.49
2019-04-12T03:27:26.072Z,6.46
2019-04-12T03:28:25.848Z,6.52
2019-04-12T03:29:26.451Z,6.44
2019-04-12T03:30:26.974Z,6.5
2019-04-12T03:31:29.073Z,6.43
2019-04-12T03:32:29.843Z,6.49
2019-04-12T03:33:29.524Z,6.44
2019-04-12T03:34:30.367Z,6.38
2019-04-12T03:35:31.306Z,6.38
2019-04-12T03:36:31.979Z,6.28
2019-04-12T03:37:32.715Z,6.29
2019-04-12T03:38:33.771Z,6.22
2019-04-12T03:39:34.808Z,6.2
2019-04-12T03:40:36.005Z,6.12
2019-04-12T03:41:36.609Z,6.15
2019-04-12T03:42:37.765Z,6.01
2019-04-12T03:43:38.383Z,6.01
2019-04-12T03:44:38.903Z,6.05
2019-04-12T03:45:39.526Z,6.07
2019-04-12T03:46:39.884Z,5.99
2019-04-12T03:47:41.229Z,6.1
2019-04-12T03:48:41.849Z,6.13
2019-04-12T03:49:43.004Z,6.07
2019-04-12T03:50:43.490Z,6.06
2019-04-12T03:51:45.396Z,6.05
2019-04-12T03:52:46.493Z,5.91
2019-04-12T03:53:47.099Z,5.91
2019-04-12T03:54:47.974Z,5.97
2019-04-12T03:55:48.325Z,6.06
2019-04-12T03:56:49.220Z,6.07
2019-04-12T03:57:49.440Z,6.07
2019-04-12T03:58:51.051Z,6.01
2019-04-12T03:59:51.657Z,6.1
2019-04-12T04:00:52.015Z,6.13
2019-04-12T04:01:52.802Z,6.07
2019-04-12T04:02:52.856Z,6.07
2019-04-12T04:03:53.924Z,6.09
2019-04-12T04:04:55.358Z,6.09
2019-04-12T04:05:55.396Z,6.01
2019-04-12T04:06:56.465Z,6.13
2019-04-12T04:07:57.816Z,6.1
2019-04-12T04:08:59.141Z,5.99
2019-04-12T04:09:59.548Z,6.09
2019-04-12T04:11:01.012Z,6.06
2019-04-12T04:12:01.977Z,6.1
2019-04-12T04:13:02.308Z,6.09
2019-04-12T04:14:02.658Z,6.12
2019-04-12T04:15:03.022Z,5.99
2019-04-12T04:16:04.397Z,6.07
2019-04-12T04:17:05.033Z,6.09
2019-04-12T04:18:05.946Z,6.1
2019-04-12T04:19:06.822Z,6.12
2019-04-12T04:20:08.416Z,5.99
2019-04-12T04:21:09.034Z,6.15
2019-04-12T04:22:09.849Z,6.12
2019-04-12T04:23:11.181Z,6.12
2019-04-12T04:24:12.542Z,6.05
2019-04-12T04:25:13.187Z,5.94
2019-04-12T04:26:25.380Z,6.12
2019-04-12T04:27:25.057Z,6.07
2019-04-12T04:28:26.534Z,6.25
2019-04-12T04:29:26.328Z,6.25
2019-04-12T04:30:27.785Z,6.2
2019-04-12T04:31:28.425Z,6.34
2019-04-12T04:32:29.851Z,6.19
2019-04-12T04:33:30.204Z,6.25
2019-04-12T04:34:31.248Z,6.17
2019-04-12T04:35:32.141Z,6.16
2019-04-12T04:36:33.019Z,6.15
2019-04-12T04:37:32.549Z,6.2
2019-04-12T04:38:34.144Z,6.2
2019-04-12T04:39:34.216Z,6.13
2019-04-12T04:40:35.895Z,6.02
2019-04-12T04:41:37.213Z,5.99
2019-04-12T04:42:38.339Z,6.12
2019-04-12T04:43:39.661Z,6.05
2019-04-12T04:44:39.990Z,5.99
2019-04-12T04:45:40.878Z,5.91
2019-04-12T04:46:41.196Z,5.87
2019-04-12T04:47:43.167Z,5.81
2019-04-12T04:48:43.095Z,5.69
2019-04-12T04:49:43.755Z,5.72
2019-04-12T04:50:44.650Z,5.69
2019-04-12T04:51:45.253Z,5.79
2019-04-12T04:52:46.295Z,5.69
2019-04-12T04:53:47.058Z,5.72
2019-04-12T04:54:47.260Z,5.62
2019-04-12T04:55:48.295Z,5.61
2019-04-12T04:56:48.772Z,5.59
2019-04-12T04:57:49.298Z,5.61
2019-04-12T04:58:50.095Z,5.74
2019-04-12T04:59:50.892Z,5.67
2019-04-12T05:00:51.653Z,5.8
2019-04-12T05:01:51.776Z,5.84
2019-04-12T05:02:52.286Z,5.87
2019-04-12T05:03:52.776Z,5.94
2019-04-12T05:04:54.368Z,5.91
2019-04-12T05:05:54.855Z,5.95
2019-04-12T05:06:55.704Z,5.98
2019-04-12T05:07:57.042Z,6.06
2019-04-12T05:08:58.080Z,6.07
2019-04-12T05:09:58.561Z,6.07
2019-04-12T05:10:59.332Z,6.12
2019-04-12T05:11:59.822Z,6.09
2019-04-12T05:13:00.911Z,6.01
2019-04-12T05:14:01.583Z,6.12
2019-04-12T05:15:02.652Z,6.06
2019-04-12T05:16:03.463Z,6.02
2019-04-12T05:17:04.227Z,5.99
2019-04-12T05:18:04.544Z,5.97
2019-04-12T05:19:05.876Z,5.99
2019-04-12T05:20:05.936Z,6.06
2019-04-12T05:21:06.145Z,6.05
2019-04-12T05:22:06.904Z,6.13
2019-04-12T05:23:07.408Z,6.05
2019-04-12T05:24:08.164Z,6.09
2019-04-12T05:25:08.414Z,6.06
2019-04-12T05:26:08.744Z,6.12
2019-04-12T05:27:10.063Z,6.05
2019-04-12T05:28:10.589Z,6.01
2019-04-12T05:29:11.934Z,5.99
2019-04-12T05:30:12.421Z,6.07
2019-04-12T05:31:13.184Z,6.1
2019-04-12T05:32:13.721Z,6.25
2019-04-12T05:33:14.203Z,6.17
2019-04-12T05:34:15.279Z,6.01
2019-04-12T05:35:15.493Z,6.07
2019-04-12T05:36:17.083Z,5.92
2019-04-12T05:37:17.400Z,5.88
2019-04-12T05:38:17.349Z,5.84
2019-04-12T05:39:18.686Z,5.84
2019-04-12T05:40:20.316Z,5.76
2019-04-12T05:41:20.839Z,5.76
2019-04-12T05:42:21.070Z,5.76
2019-04-12T05:43:22.394Z,5.74
2019-04-12T05:44:22.471Z,5.7
2019-04-12T05:45:22.955Z,5.69
2019-04-12T05:46:23.874Z,5.79
2019-04-12T05:47:24.166Z,5.77
2019-04-12T05:48:25.835Z,5.79
2019-04-12T05:49:26.323Z,5.74
2019-04-12T05:50:27.081Z,5.79
2019-04-12T05:51:28.104Z,5.88
2019-04-12T05:52:28.234Z,5.83
2019-04-12T05:53:32.986Z,5.83
2019-04-12T05:54:36.610Z,5.81
2019-04-12T05:55:39.469Z,5.83
2019-04-12T05:56:39.685Z,5.8
2019-04-12T05:57:40.948Z,5.79
2019-04-12T05:58:41.409Z,5.77
2019-04-12T05:59:42.724Z,5.81
2019-04-12T06:00:47.462Z,5.81
2019-04-12T06:00:53.417Z,5.84
2019-04-12T06:01:55.949Z,5.92
2019-04-12T06:02:04.141Z,5.84
2019-04-12T06:03:04.704Z,6.02
2019-04-12T06:04:07.565Z,5.98
2019-04-12T06:05:07.579Z,5.95
2019-04-12T06:06:07.974Z,5.97
2019-04-12T06:07:08.856Z,5.91
2019-04-12T06:08:10.185Z,5.92
2019-04-12T06:09:10.309Z,5.9
2019-04-12T06:10:12.708Z,5.91
2019-04-12T06:11:13.511Z,5.9
2019-04-12T06:12:14.590Z,5.9
2019-04-12T06:13:15.861Z,5.9
2019-04-12T06:14:16.470Z,5.91
2019-04-12T06:15:17.052Z,5.92
2019-04-12T06:16:18.162Z,5.98
2019-04-12T06:17:18.857Z,5.94
2019-04-12T06:18:20.602Z,5.9
2019-04-12T06:19:22.660Z,6.07
2019-04-12T06:20:22.419Z,6.07
2019-04-12T06:21:23.189Z,6.02
2019-04-12T06:22:24.272Z,5.99
2019-04-12T06:23:25.608Z,6.05
2019-04-12T06:24:25.294Z,5.97
2019-04-12T06:25:26.800Z,6.02
2019-04-12T06:26:26.899Z,6.05
2019-04-12T06:27:27.583Z,6.06
2019-04-12T06:28:28.732Z,5.9
2019-04-12T06:29:29.133Z,5.94
2019-04-12T06:30:29.615Z,5.84
2019-04-12T06:31:30.125Z,5.84
2019-04-12T06:32:30.698Z,5.88
2019-04-12T06:33:31.208Z,5.95
2019-04-12T06:34:31.687Z,5.99
2019-04-12T06:35:32.787Z,5.91
2019-04-12T06:36:33.374Z,5.95
2019-04-12T06:37:34.137Z,5.92
2019-04-12T06:38:34.388Z,5.87
2019-04-12T06:39:34.577Z,5.9
2019-04-12T06:40:35.658Z,5.94
2019-04-12T06:41:40.620Z,5.92
2019-04-12T06:41:46.807Z,5.94
2019-04-12T06:42:48.247Z,5.9
2019-04-12T06:43:48.389Z,5.83
2019-04-12T06:44:48.810Z,5.99
2019-04-12T06:45:49.621Z,5.9
2019-04-12T06:46:51.526Z,5.99
2019-04-12T06:47:50.963Z,5.88
2019-04-12T06:48:51.557Z,5.92
2019-04-12T06:49:52.438Z,5.9
2019-04-12T06:50:52.934Z,5.91
2019-04-12T06:51:53.984Z,5.92
2019-04-12T06:52:55.228Z,5.94
2019-04-12T06:53:56.020Z,5.94
2019-04-12T06:54:56.504Z,6.02
2019-04-12T06:55:57.752Z,6.06
2019-04-12T06:56:58.321Z,5.87
2019-04-12T06:57:58.837Z,6.07
2019-04-12T06:58:59.905Z,6.12
2019-04-12T07:00:00.828Z,6.05
2019-04-12T07:01:02.051Z,6.09
2019-04-12T07:02:02.884Z,6.12
2019-04-12T07:03:03.994Z,6.16
2019-04-12T07:04:05.318Z,6.02
2019-04-12T07:05:05.807Z,6.06
2019-04-12T07:06:06.540Z,5.97
2019-04-12T07:07:06.673Z,6.06
2019-04-12T07:08:08.153Z,5.87
2019-04-12T07:09:08.291Z,5.88
2019-04-12T07:10:08.523Z,5.9
2019-04-12T07:11:09.351Z,5.88
2019-04-12T07:12:10.665Z,5.92
2019-04-12T07:13:10.653Z,5.95
2019-04-12T07:14:11.136Z,5.72
2019-04-12T07:15:11.908Z,5.77
2019-04-12T07:16:12.876Z,5.83
2019-04-12T07:17:13.520Z,5.76
2019-04-12T07:18:13.726Z,5.84
2019-04-12T07:19:14.769Z,5.81
2019-04-12T07:20:15.304Z,5.94
2019-04-12T07:21:16.911Z,5.84
2019-04-12T07:22:19.104Z,5.87
2019-04-12T07:23:18.889Z,5.83
2019-04-12T07:24:19.975Z,5.9
2019-04-12T07:25:20.658Z,5.9
2019-04-12T07:26:21.151Z,5.99
2019-04-12T07:27:35.959Z,5.94
2019-04-12T07:28:32.770Z,5.91
2019-04-12T07:29:33.254Z,5.95
2019-04-12T07:30:34.351Z,5.92
2019-04-12T07:31:34.834Z,5.91
2019-04-12T07:32:35.602Z,5.95
2019-04-12T07:33:38.142Z,5.99
2019-04-12T07:34:37.981Z,5.88
2019-04-12T07:35:38.155Z,5.8
2019-04-12T07:36:39.707Z,5.69
2019-04-12T07:37:38.917Z,5.62
2019-04-12T07:38:40.173Z,5.59
2019-04-12T07:39:40.380Z,5.58
2019-04-12T07:40:41.158Z,5.7
2019-04-12T07:41:42.201Z,5.76
2019-04-12T07:42:43.487Z,5.64
2019-04-12T07:43:44.582Z,5.76
2019-04-12T07:44:46.737Z,5.7
2019-04-12T07:45:45.647Z,5.72
2019-04-12T07:46:46.423Z,5.84
2019-04-12T07:47:46.966Z,5.87
2019-04-12T07:48:48.201Z,5.84
2019-04-12T07:49:48.994Z,5.98
2019-04-12T07:50:49.758Z,6.02
2019-04-12T07:51:50.738Z,5.84
2019-04-12T07:52:53.894Z,5.8
2019-04-12T07:53:54.048Z,5.9
2019-04-12T07:54:54.090Z,5.8
2019-04-12T07:55:54.136Z,5.84
2019-04-12T07:56:55.182Z,5.84
2019-04-12T07:57:55.662Z,5.83
2019-04-12T07:58:59.683Z,5.76
2019-04-12T07:59:06.751Z,5.8
2019-04-12T08:00:06.998Z,5.77
2019-04-12T08:01:08.395Z,5.83
2019-04-12T08:02:08.157Z,5.83
2019-04-12T08:03:08.923Z,5.92
2019-04-12T08:04:10.003Z,5.97
2019-04-12T08:05:11.379Z,6.1
2019-04-12T08:06:11.871Z,5.98
2019-04-12T08:07:12.357Z,5.99
2019-04-12T08:08:13.690Z,6.01
2019-04-12T08:09:14.174Z,6.12
2019-04-12T08:10:14.765Z,6.1
2019-04-12T08:11:15.268Z,6.1
2019-04-12T08:12:15.787Z,6.1
2019-04-12T08:13:16.452Z,6.26
2019-04-12T08:14:20.268Z,6.15
2019-04-12T08:15:18.078Z,6.17
2019-04-12T08:16:19.012Z,6.34
2019-04-12T08:17:19.780Z,6.2
2019-04-12T08:18:20.963Z,6.25
2019-04-12T08:19:21.703Z,6.19
2019-04-12T08:20:22.477Z,5.98
2019-04-12T08:21:22.906Z,6.17
2019-04-12T08:22:23.635Z,6.06
2019-04-12T08:23:24.147Z,6.16
2019-04-12T08:24:24.738Z,6.19
2019-04-12T08:25:26.057Z,6.29
2019-04-12T08:26:27.089Z,6.2
2019-04-12T08:27:27.822Z,6.35
2019-04-12T08:28:28.923Z,6.25
2019-04-12T08:29:28.621Z,6.28
2019-04-12T08:30:30.003Z,6.28
2019-04-12T08:31:30.726Z,6.36
2019-04-12T08:32:30.860Z,6.44
2019-04-12T08:33:32.021Z,6.41
2019-04-12T08:34:33.356Z,6.41
2019-04-12T08:35:34.499Z,6.35
2019-04-12T08:36:36.085Z,6.39
2019-04-12T08:37:36.732Z,6.34
2019-04-12T08:38:37.557Z,6.35
2019-04-12T08:39:40.620Z,6.35
2019-04-12T08:39:49.109Z,6.28
2019-04-12T08:40:49.723Z,6.25
2019-04-12T08:41:51.977Z,6.2
2019-04-12T08:42:53.923Z,6.35
2019-04-12T08:43:56.883Z,6.36
2019-04-12T08:44:05.079Z,6.32
2019-04-12T08:45:06.233Z,6.34
2019-04-12T08:46:06.357Z,6.46
2019-04-12T08:47:09.557Z,6.49
2019-04-12T08:47:18.497Z,6.5
2019-04-12T08:48:17.702Z,6.52
2019-04-12T08:49:19.025Z,6.59
2019-04-12T08:50:19.197Z,6.65
2019-04-12T08:51:27.556Z,6.68
2019-04-12T08:51:33.275Z,6.75
2019-04-12T08:51:41.136Z,6.72
2019-04-12T08:52:42.749Z,6.56
2019-04-12T08:53:42.242Z,6.57
2019-04-12T08:54:43.865Z,6.57
2019-04-12T08:55:44.764Z,6.62
2019-04-12T08:56:46.407Z,6.59
2019-04-12T08:57:47.029Z,6.6
2019-04-12T08:58:48.477Z,6.5
2019-04-12T08:59:49.723Z,6.5
2019-04-12T09:00:50.180Z,6.34
2019-04-12T09:01:50.335Z,6.41
2019-04-12T09:03:02.620Z,6.2
2019-04-12T09:04:04.662Z,6.31
2019-04-12T09:05:05.599Z,6.32
2019-04-12T09:06:08.850Z,6.2
2019-04-12T09:06:16.656Z,6.29
2019-04-12T09:07:18.720Z,6.35
2019-04-12T09:08:19.211Z,6.39
2019-04-12T09:09:20.559Z,6.43
2019-04-12T09:10:21.196Z,6.57
2019-04-12T09:11:21.851Z,6.59
2019-04-12T09:12:23.365Z,6.62
2019-04-12T09:13:23.757Z,6.6
2019-04-12T09:14:24.889Z,6.57
2019-04-12T09:15:24.833Z,6.62
2019-04-12T09:16:25.281Z,6.59
2019-04-12T09:17:25.684Z,6.52
2019-04-12T09:18:27.423Z,6.59
2019-04-12T09:18:37.187Z,6.62
2019-04-12T09:19:36.924Z,6.64
2019-04-12T09:20:38.055Z,6.74
2019-04-12T09:21:38.337Z,6.89
2019-04-12T09:22:39.317Z,6.87
2019-04-12T09:23:40.623Z,7.01
2019-04-12T09:24:40.810Z,7.15
2019-04-12T09:25:42.183Z,7.22
2019-04-12T09:26:42.312Z,7.25
2019-04-12T09:27:43.802Z,7.23
2019-04-12T09:28:44.933Z,7.29
2019-04-12T09:29:45.600Z,7.37
2019-04-12T09:30:47.164Z,7.5
2019-04-12T09:31:47.110Z,7.51
2019-04-12T09:32:48.289Z,7.53
2019-04-12T09:33:49.102Z,7.43
2019-04-12T09:34:49.783Z,7.4
2019-04-12T09:35:50.622Z,7.4
2019-04-12T09:36:51.747Z,7.43
2019-04-12T09:37:51.960Z,7.48
2019-04-12T09:38:53.347Z,7.37
2019-04-12T09:39:53.455Z,7.32
2019-04-12T09:40:58.111Z,7.28
2019-04-12T09:41:56.049Z,7.41
2019-04-12T09:42:56.353Z,7.33
2019-04-12T09:43:57.510Z,7.47
2019-04-12T09:44:58.617Z,7.55
2019-04-12T09:45:58.641Z,7.58
2019-04-12T09:46:59.458Z,7.64
2019-04-12T09:48:00.563Z,7.64
2019-04-12T09:49:01.685Z,7.62
2019-04-12T09:50:02.612Z,7.61
2019-04-12T09:51:03.284Z,7.84
2019-04-12T09:52:05.182Z,7.85
2019-04-12T09:53:05.525Z,7.7
2019-04-12T09:54:05.615Z,7.7
2019-04-12T09:55:06.152Z,7.51
2019-04-12T09:56:06.667Z,7.32
2019-04-12T09:57:08.012Z,7.43
2019-04-12T09:58:09.444Z,7.14
2019-04-12T09:59:10.492Z,7.08
2019-04-12T10:00:10.877Z,7.03
2019-04-12T10:01:13.976Z,7.04
2019-04-12T10:02:16.290Z,7.15
2019-04-12T10:03:17.085Z,7.22
2019-04-12T10:04:18.868Z,7.43
2019-04-12T10:05:18.573Z,7.47
2019-04-12T10:06:20.493Z,7.69
2019-04-12T10:07:21.672Z,7.7
2019-04-12T10:08:20.968Z,7.83
2019-04-12T10:09:31.799Z,7.91
2019-04-12T10:10:32.925Z,7.98
2019-04-12T10:11:33.248Z,8.08
2019-04-12T10:12:33.476Z,8.13
2019-04-12T10:13:34.153Z,8.08
2019-04-12T10:14:34.864Z,8.05
2019-04-12T10:15:36.234Z,7.98
2019-04-12T10:16:37.128Z,7.91
2019-04-12T10:17:37.662Z,7.95
2019-04-12T10:18:38.561Z,7.96
2019-04-12T10:19:38.826Z,7.98
2019-04-12T10:20:39.600Z,7.88
2019-04-12T10:21:39.913Z,7.85
2019-04-12T10:22:40.802Z,7.85
2019-04-12T10:23:41.157Z,7.88
2019-04-12T10:24:42.672Z,8.01
2019-04-12T10:25:43.195Z,8.06
2019-04-12T10:26:44.008Z,8.11
2019-04-12T10:27:44.598Z,8.17
2019-04-12T10:28:52.248Z,8.17
2019-04-12T10:28:55.139Z,8.14
2019-04-12T10:29:55.537Z,8.21
2019-04-12T10:30:56.666Z,8.28
2019-04-12T10:31:57.422Z,8.34
2019-04-12T10:32:57.976Z,8.36
2019-04-12T10:33:58.638Z,8.53
2019-04-12T10:35:02.537Z,8.5
2019-04-12T10:35:59.550Z,8.52
2019-04-12T10:37:00.317Z,8.6
2019-04-12T10:38:00.835Z,8.57
2019-04-12T10:39:01.547Z,8.64
2019-04-12T10:40:02.272Z,8.34
2019-04-12T10:41:03.105Z,8.38
2019-04-12T10:42:04.358Z,8.31
2019-04-12T10:43:05.651Z,8.34
2019-04-12T10:44:06.673Z,8.31
2019-04-12T10:45:08.026Z,8.44
2019-04-12T10:46:09.131Z,8.49
2019-04-12T10:47:10.368Z,8.41
2019-04-12T10:48:10.909Z,8.53
2019-04-12T10:49:14.804Z,8.59
2019-04-12T10:49:22.083Z,8.56
2019-04-12T10:50:21.876Z,8.34
2019-04-12T10:51:24.521Z,8.27
2019-04-12T10:52:24.133Z,8.28
2019-04-12T10:53:25.382Z,8.27
2019-04-12T10:54:26.129Z,8.21
2019-04-12T10:55:27.559Z,8.21
2019-04-12T10:56:27.407Z,8.18
2019-04-12T10:57:28.264Z,8.21
2019-04-12T10:58:28.756Z,8.34
2019-04-12T10:59:29.333Z,8.31
2019-04-12T11:00:30.932Z,8.44
2019-04-12T11:01:31.117Z,8.41
2019-04-12T11:02:32.213Z,8.57
2019-04-12T11:03:34.495Z,8.46
2019-04-12T11:04:35.013Z,8.41
2019-04-12T11:05:35.730Z,8.34
2019-04-12T11:06:36.956Z,8.17
2019-04-12T11:07:37.046Z,8.05
2019-04-12T11:08:37.541Z,7.91
2019-04-12T11:09:37.753Z,7.91
2019-04-12T11:10:38.555Z,7.93
2019-04-12T11:11:40.052Z,7.95
2019-04-12T11:12:40.373Z,7.9
2019-04-12T11:13:41.078Z,7.87
2019-04-12T11:14:43.134Z,7.85
2019-04-12T11:15:43.855Z,7.84
2019-04-12T11:16:45.446Z,7.88
2019-04-12T11:17:46.649Z,7.85
2019-04-12T11:18:47.005Z,7.98
2019-04-12T11:19:47.911Z,8.08
2019-04-12T11:20:49.714Z,8.06
2019-04-12T11:21:49.517Z,8.2
2019-04-12T11:22:51.953Z,8.32
2019-04-12T11:23:53.206Z,8.49
2019-04-12T11:24:54.400Z,8.5
2019-04-12T11:25:55.530Z,8.61
2019-04-12T11:26:56.011Z,8.64
2019-04-12T11:27:57.549Z,8.59
2019-04-12T11:28:58.123Z,8.61
2019-04-12T11:29:19.346Z,8.61
2019-04-12T11:30:19.140Z,8.61
2019-04-12T11:31:20.015Z,8.36
2019-04-12T11:32:22.121Z,8.41
2019-04-12T11:33:22.672Z,8.44
2019-04-12T11:34:23.466Z,8.46
2019-04-12T11:35:24.036Z,8.56
2019-04-12T11:36:24.720Z,8.52
2019-04-12T11:37:26.151Z,8.53
2019-04-12T11:38:26.757Z,8.52
2019-04-12T11:39:27.428Z,8.59
2019-04-12T11:40:27.938Z,8.64
2019-04-12T11:41:27.874Z,8.78
2019-04-12T11:42:28.980Z,8.81
2019-04-12T11:43:30.440Z,9
2019-04-12T11:44:31.219Z,9.03
2019-04-12T11:45:31.316Z,9.22
2019-04-12T11:46:38.708Z,9.29
2019-04-12T11:46:42.159Z,9.3
2019-04-12T11:47:43.513Z,9.31
2019-04-12T11:48:44.278Z,9.39
2019-04-12T11:49:44.769Z,9.36
2019-04-12T11:50:45.677Z,9.39
2019-04-12T11:51:46.320Z,9.27
2019-04-12T11:52:47.481Z,9.26
2019-04-12T11:53:48.345Z,9.24
2019-04-12T11:54:49.356Z,9.16
2019-04-12T11:55:49.911Z,9.19
2019-04-12T11:56:50.415Z,9.19
2019-04-12T11:57:03.765Z,9.26
2019-04-12T11:57:12.103Z,9.19
2019-04-12T11:58:13.019Z,9.12
2019-04-12T11:59:12.572Z,9.12
2019-04-12T12:00:13.066Z,9.22
2019-04-12T12:01:13.850Z,9.31
2019-04-12T12:02:14.132Z,9.3
2019-04-12T12:03:16.999Z,9.31
2019-04-12T12:04:17.469Z,9.31
2019-04-12T12:05:17.493Z,9.39
2019-04-12T12:06:18.351Z,9.44
2019-04-12T12:07:21.401Z,9.44
2019-04-12T12:08:20.931Z,9.37
2019-04-12T12:09:23.193Z,9.4
2019-04-12T12:10:22.679Z,9.44
2019-04-12T12:11:24.961Z,9.52
2019-04-12T12:12:24.155Z,9.44
2019-04-12T12:13:26.313Z,9.47
2019-04-12T12:14:26.227Z,9.29
2019-04-12T12:15:28.231Z,9.39
2019-04-12T12:16:28.729Z,9.37
2019-04-12T12:17:28.504Z,9.39
2019-04-12T12:18:28.891Z,9.26
2019-04-12T12:19:30.866Z,9.29
2019-04-12T12:20:31.824Z,9.24
2019-04-12T12:21:32.343Z,9.34
2019-04-12T12:22:33.689Z,9.37
2019-04-12T12:23:34.154Z,9.37
2019-04-12T12:24:35.249Z,9.31
2019-04-12T12:25:35.695Z,9.34
2019-04-12T12:26:36.944Z,9.31
2019-04-12T12:27:37.822Z,9.34
2019-04-12T12:28:37.797Z,9.33
2019-04-12T12:29:44.129Z,9.16
2019-04-12T12:29:48.629Z,9.12
2019-04-12T12:30:49.863Z,9.15
2019-04-12T12:31:50.364Z,9.03
2019-04-12T12:32:50.847Z,9.11
2019-04-12T12:33:51.958Z,9.18
2019-04-12T12:34:52.827Z,9.21
2019-04-12T12:35:53.624Z,9.31
2019-04-12T12:36:54.459Z,9.33
2019-04-12T12:37:54.677Z,9.27
2019-04-12T12:38:54.921Z,9.22
2019-04-12T12:39:55.743Z,9.19
2019-04-12T12:40:56.953Z,9.11
2019-04-12T12:41:57.733Z,9.11
2019-04-12T12:42:58.511Z,9.05
2019-04-12T12:43:59.280Z,9.05
2019-04-12T12:45:00.089Z,9.09
2019-04-12T12:46:00.579Z,9.09
2019-04-12T12:47:01.190Z,9.22
2019-04-12T12:48:01.678Z,9.29
2019-04-12T12:49:02.720Z,9.34
2019-04-12T12:50:03.769Z,9.37
2019-04-12T12:51:04.640Z,9.52
2019-04-12T12:52:05.222Z,9.55
2019-04-12T12:53:05.277Z,9.59
2019-04-12T12:54:05.827Z,9.58
2019-04-12T12:55:06.617Z,9.69
2019-04-12T12:56:07.674Z,9.74
2019-04-12T12:57:08.458Z,9.73
2019-04-12T12:58:09.065Z,9.82
2019-04-12T12:59:13.665Z,9.84
2019-04-12T12:59:22.535Z,9.85
2019-04-12T13:00:24.605Z,9.92
2019-04-12T13:00:31.431Z,9.95
2019-04-12T13:01:31.324Z,9.99
2019-04-12T13:02:31.616Z,9.94
2019-04-12T13:03:35.930Z,10.05
2019-04-12T13:03:48.075Z,10.06
2019-04-12T13:03:55.671Z,10.02
2019-04-12T13:04:52.878Z,10.02
2019-04-12T13:05:54.069Z,10.12
2019-04-12T13:06:55.126Z,10.06
2019-04-12T13:07:55.935Z,10.24
2019-04-12T13:08:56.134Z,10.23
2019-04-12T13:09:56.231Z,10.25
2019-04-12T13:10:57.122Z,10.21
2019-04-12T13:11:57.961Z,10.13
2019-04-12T13:12:58.169Z,10.13
2019-04-12T13:13:58.701Z,10.12