createdAt,value
2022-10-17T00:02:13.885Z,101025.28
2022-10-17T00:04:40.316Z,101018.19
2022-10-17T00:07:06.757Z,101021.66
2022-10-17T00:09:33.158Z,101025.16
2022-10-17T00:11:59.631Z,101029.59
2022-10-17T00:14:26.102Z,101024.38
2022-10-17T00:16:52.489Z,101021.69
2022-10-17T00:19:18.920Z,101011.16
2022-10-17T00:21:45.330Z,101012.84
2022-10-17T00:24:11.776Z,101009.28
2022-10-17T00:26:38.174Z,101011.00
2022-10-17T00:29:04.664Z,101010.78
2022-10-17T00:31:31.169Z,101001.13
2022-10-17T00:33:57.555Z,101014.25
2022-10-17T00:36:26.611Z,101009.78
2022-10-17T00:38:59.176Z,101007.91
2022-10-17T00:41:29.483Z,101015.69
2022-10-17T00:44:05.426Z,101020.16
2022-10-17T00:46:36.928Z,101016.53
2022-10-17T00:49:12.555Z,101018.19
2022-10-17T00:51:46.640Z,101032.19
2022-10-17T00:54:14.736Z,101026.03
2022-10-17T00:56:41.719Z,101015.50
2022-10-17T00:59:13.551Z,101017.28
2022-10-17T01:01:43.364Z,101009.44
2022-10-17T01:04:10.194Z,101008.59
2022-10-17T01:06:36.585Z,101012.94
2022-10-17T01:09:03.176Z,101011.13
2022-10-17T01:11:40.384Z,101014.44
2022-10-17T01:14:20.858Z,101005.72
2022-10-17T01:16:52.186Z,100995.13
2022-10-17T01:19:37.457Z,101008.09
2022-10-17T01:22:11.903Z,101013.38
2022-10-17T01:24:49.146Z,101008.91
2022-10-17T01:27:29.565Z,101020.44
2022-10-17T01:30:11.330Z,101020.63
2022-10-17T01:32:44.855Z,101017.16
2022-10-17T01:35:21.618Z,101026.81
2022-10-17T01:37:55.750Z,101023.19
2022-10-17T01:40:29.631Z,101024.03
2022-10-17T01:43:09.271Z,101023.97
2022-10-17T01:45:43.326Z,101015.25
2022-10-17T01:48:23.635Z,101008.22
2022-10-17T01:51:08.779Z,101010.75
2022-10-17T01:53:41.564Z,100999.47
2022-10-17T01:56:11.120Z,101003.88
2022-10-17T01:58:45.704Z,100996.94
2022-10-17T02:01:13.070Z,101004.00
2022-10-17T02:03:43.208Z,100989.13
2022-10-17T02:06:09.723Z,100985.66
2022-10-17T02:08:45.126Z,100985.47
2022-10-17T02:11:24.116Z,100985.13
2022-10-17T02:14:09.683Z,100977.34
2022-10-17T02:16:49.689Z,100974.66
2022-10-17T02:19:34.061Z,100972.63
2022-10-17T02:22:03.394Z,100978.81
2022-10-17T02:24:33.276Z,100973.66
2022-10-17T02:27:08.535Z,100978.75
2022-10-17T02:29:45.495Z,100981.34
2022-10-17T02:32:17.810Z,100983.97
2022-10-17T02:34:50.217Z,100987.44
2022-10-17T02:37:22.097Z,100984.03
2022-10-17T02:39:50.736Z,100988.44
2022-10-17T02:42:18.362Z,100991.03
2022-10-17T02:44:46.908Z,100986.72
2022-10-17T02:47:29.326Z,100981.41
2022-10-17T02:49:58.404Z,100985.88
2022-10-17T02:52:46.347Z,100988.38
2022-10-17T02:55:21.432Z,100996.13
2022-10-17T02:57:54.195Z,100989.06
2022-10-17T03:00:24.957Z,100989.91
2022-10-17T03:02:53.130Z,100994.19
2022-10-17T03:05:25.413Z,100989.63
2022-10-17T03:07:52.680Z,100987.75
2022-10-17T03:10:19.241Z,100990.41
2022-10-17T03:12:45.636Z,100993.22
2022-10-17T03:15:12.839Z,100992.44
2022-10-17T03:17:39.383Z,100995.13
2022-10-17T03:20:07.187Z,101005.25
2022-10-17T03:22:33.903Z,100992.31
2022-10-17T03:25:00.357Z,100994.84
2022-10-17T03:27:26.973Z,100997.41
2022-10-17T03:29:53.490Z,100993.97
2022-10-17T03:32:19.894Z,101000.22
2022-10-17T03:34:46.292Z,100993.38
2022-10-17T03:37:12.687Z,100990.91
2022-10-17T03:39:39.080Z,100998.84
2022-10-17T03:42:05.506Z,101006.00
2022-10-17T03:44:31.899Z,101001.34
2022-10-17T03:46:58.288Z,101006.41
2022-10-17T03:49:24.715Z,101003.78
2022-10-17T03:51:51.125Z,101014.22
2022-10-17T03:54:17.494Z,101004.34
2022-10-17T03:56:44.019Z,101019.97
2022-10-17T03:59:14.963Z,101019.19
2022-10-17T04:01:41.762Z,101017.69
2022-10-17T04:04:08.527Z,101022.06
2022-10-17T04:06:36.094Z,101023.00
2022-10-17T04:09:03.145Z,101017.78
2022-10-17T04:11:29.751Z,101017.16
2022-10-17T04:13:57.678Z,101015.38
2022-10-17T04:16:24.643Z,101022.06
2022-10-17T04:18:55.946Z,101021.38
2022-10-17T04:21:24.645Z,101020.34
2022-10-17T04:23:59.216Z,101028.94
2022-10-17T04:26:26.308Z,101030.78
2022-10-17T04:28:52.846Z,101033.53
2022-10-17T04:31:19.252Z,101036.16
2022-10-17T04:33:50.230Z,101032.69
2022-10-17T04:36:18.795Z,101030.25
2022-10-17T04:38:45.684Z,101027.66
2022-10-17T04:41:17.008Z,101026.91
2022-10-17T04:43:45.659Z,101036.53
2022-10-17T04:46:16.546Z,101033.78
2022-10-17T04:48:42.976Z,101032.06
2022-10-17T04:51:13.504Z,101024.69
2022-10-17T04:53:40.994Z,101035.81
2022-10-17T04:56:12.795Z,101034.69
2022-10-17T04:58:39.814Z,101046.25
2022-10-17T05:01:08.463Z,101035.75
2022-10-17T05:03:36.084Z,101039.13
2022-10-17T05:06:17.769Z,101045.19
2022-10-17T05:08:45.035Z,101043.59
2022-10-17T05:11:23.790Z,101038.28
2022-10-17T05:13:52.888Z,101039.97
2022-10-17T05:16:19.858Z,101046.06
2022-10-17T05:18:52.854Z,101043.31
2022-10-17T05:21:20.791Z,101045.19
2022-10-17T05:23:47.479Z,101047.88
2022-10-17T05:26:14.650Z,101046.00
2022-10-17T05:28:41.187Z,101047.03
2022-10-17T05:31:09.860Z,101050.31
2022-10-17T05:33:37.227Z,101041.44
2022-10-17T05:36:04.379Z,101057.06
2022-10-17T05:38:31.201Z,101060.78
2022-10-17T05:40:59.504Z,101059.06
2022-10-17T05:43:26.881Z,101058.28
2022-10-17T05:45:53.962Z,101062.56
2022-10-17T05:48:20.808Z,101072.88
2022-10-17T05:50:47.413Z,101062.44
2022-10-17T05:53:13.881Z,101057.00
2022-10-17T05:55:40.284Z,101072.88
2022-10-17T05:58:07.264Z,101065.03
2022-10-17T06:00:33.718Z,101063.41
2022-10-17T06:03:00.148Z,101060.84
2022-10-17T06:05:26.755Z,101061.63
2022-10-17T06:07:55.880Z,101067.84
2022-10-17T06:10:24.528Z,101066.00
2022-10-17T06:12:50.980Z,101078.47
2022-10-17T06:15:17.404Z,101084.72
2022-10-17T06:17:43.807Z,101100.69
2022-10-17T06:20:10.464Z,101116.63
2022-10-17T06:22:36.884Z,101126.38
2022-10-17T06:25:03.387Z,101131.88
2022-10-17T06:27:29.872Z,101130.19
2022-10-17T06:29:56.299Z,101131.06
2022-10-17T06:32:22.719Z,101137.28
2022-10-17T06:34:49.171Z,101139.97
2022-10-17T06:37:15.709Z,101125.06
2022-10-17T06:39:42.217Z,101126.53
2022-10-17T06:42:08.603Z,101119.66
2022-10-17T06:44:35.166Z,101126.59
2022-10-17T06:47:01.721Z,101127.50
2022-10-17T06:49:28.602Z,101131.88
2022-10-17T06:51:55.034Z,101128.31
2022-10-17T06:54:22.568Z,101131.78
2022-10-17T06:56:49.155Z,101124.72
2022-10-17T06:59:15.805Z,101118.56
2022-10-17T07:01:46.080Z,101135.19
2022-10-17T07:04:13.960Z,101135.09
2022-10-17T07:06:40.639Z,101142.00
2022-10-17T07:09:07.138Z,101149.78
2022-10-17T07:11:36.995Z,101145.13
2022-10-17T07:14:03.518Z,101153.75
2022-10-17T07:16:30.136Z,101149.28
2022-10-17T07:18:56.682Z,101152.59
2022-10-17T07:21:23.531Z,101160.59
2022-10-17T07:23:50.088Z,101163.91
2022-10-17T07:26:18.114Z,101149.66
2022-10-17T07:28:46.466Z,101148.56
2022-10-17T07:31:15.919Z,101153.81
2022-10-17T07:33:43.554Z,101160.81
2022-10-17T07:36:10.075Z,101149.16
2022-10-17T07:38:36.934Z,101157.75
2022-10-17T07:41:05.541Z,101168.19
2022-10-17T07:43:32.487Z,101162.91
2022-10-17T07:46:00.353Z,101161.22
2022-10-17T07:48:27.452Z,101162.91
2022-10-17T07:50:53.839Z,101161.13
2022-10-17T07:53:20.396Z,101160.94
2022-10-17T07:55:48.033Z,101153.03
2022-10-17T07:58:14.496Z,101151.19
2022-10-17T08:00:41.141Z,101161.47
2022-10-17T08:03:07.749Z,101156.00
2022-10-17T08:05:34.451Z,101165.66
2022-10-17T08:08:00.923Z,101167.25
2022-10-17T08:10:29.278Z,101169.69
2022-10-17T08:12:56.995Z,101180.81
2022-10-17T08:15:27.951Z,101179.00
2022-10-17T08:17:58.787Z,101181.38
2022-10-17T08:20:25.293Z,101180.47
2022-10-17T08:22:53.456Z,101187.41
2022-10-17T08:25:19.908Z,101198.66
2022-10-17T08:27:46.529Z,101206.69
2022-10-17T08:30:13.249Z,101221.44
2022-10-17T08:32:39.880Z,101210.72
2022-10-17T08:35:06.668Z,101215.50
2022-10-17T08:37:33.388Z,101210.34
2022-10-17T08:40:00.148Z,101212.00
2022-10-17T08:42:45.344Z,101214.25
2022-10-17T08:45:35.864Z,101220.31
2022-10-17T08:48:05.555Z,101231.84
2022-10-17T08:50:45.674Z,101229.91
2022-10-17T08:53:55.592Z,101238.94
2022-10-17T08:56:55.338Z,101241.28
2022-10-17T08:59:28.295Z,101237.44
2022-10-17T09:02:01.799Z,101236.75
2022-10-17T09:04:58.997Z,101240.94
2022-10-17T09:07:48.325Z,101231.91
2022-10-17T09:10:47.467Z,101241.06
2022-10-17T09:13:16.821Z,101243.28
2022-10-17T09:15:50.781Z,101238.94
2022-10-17T09:18:32.654Z,101246.84
2022-10-17T09:21:16.346Z,101255.72
2022-10-17T09:23:49.066Z,101264.47
2022-10-17T09:26:15.537Z,101268.16
2022-10-17T09:28:43.040Z,101263.47
2022-10-17T09:31:27.023Z,101268.78
2022-10-17T09:33:57.036Z,101269.78
2022-10-17T09:36:34.039Z,101273.09
2022-10-17T09:39:04.348Z,101274.88
2022-10-17T09:41:45.258Z,101271.03
2022-10-17T09:44:29.572Z,101271.91
2022-10-17T09:47:17.951Z,101272.00
2022-10-17T09:49:47.209Z,101273.72
2022-10-17T09:52:21.864Z,101278.38
2022-10-17T09:54:56.023Z,101285.53
2022-10-17T09:57:23.026Z,101292.75
2022-10-17T10:00:05.020Z,101295.47
2022-10-17T10:02:36.260Z,101292.97
2022-10-17T10:05:19.156Z,101296.41
2022-10-17T10:08:03.544Z,101292.81
2022-10-17T10:10:31.952Z,101295.41
2022-10-17T10:13:16.148Z,101300.97
2022-10-17T10:15:45.256Z,101300.13
2022-10-17T10:21:08.775Z,101306.50
2022-10-17T10:23:40.514Z,101293.25
2022-10-17T10:26:32.244Z,101306.63
2022-10-17T10:29:06.497Z,101302.06
2022-10-17T10:31:39.451Z,101309.66
2022-10-17T10:34:26.678Z,101318.53
2022-10-17T10:37:16.258Z,101317.31
2022-10-17T10:39:53.240Z,101326.19
2022-10-17T10:42:33.023Z,101332.28
2022-10-17T10:45:42.831Z,101334.19
2022-10-17T10:48:34.902Z,101351.00
2022-10-17T10:51:16.982Z,101355.47
2022-10-17T10:53:59.710Z,101360.78
2022-10-17T10:56:29.050Z,101364.19
2022-10-17T10:59:03.189Z,101370.28
2022-10-17T11:01:47.877Z,101364.06
2022-10-17T11:04:27.360Z,101366.56
2022-10-17T11:07:01.820Z,101369.06
2022-10-17T11:09:33.061Z,101369.88
2022-10-17T11:12:38.994Z,101368.50
2022-10-17T11:15:25.191Z,101350.09
2022-10-17T11:18:02.901Z,101342.41
2022-10-17T11:20:51.544Z,101324.63
2022-10-17T11:23:30.098Z,101322.75
2022-10-17T11:26:02.680Z,101337.72
2022-10-17T11:28:29.606Z,101334.41
2022-10-17T11:31:08.120Z,101352.81
2022-10-17T11:33:56.024Z,101352.81
2022-10-17T11:36:28.388Z,101358.09
2022-10-17T11:39:03.728Z,101362.53
2022-10-17T11:41:30.126Z,101366.06
2022-10-17T11:44:27.544Z,101369.69
2022-10-17T11:47:03.601Z,101377.59
2022-10-17T11:49:46.951Z,101359.06
2022-10-17T11:52:55.497Z,101370.50
2022-10-17T11:55:25.811Z,101381.06
2022-10-17T11:58:19.755Z,101381.16
2022-10-17T12:00:49.727Z,101378.34
2022-10-17T12:03:57.087Z,101373.84
2022-10-17T12:06:42.445Z,101379.97
2022-10-17T12:09:18.880Z,101381.59
2022-10-17T12:12:23.147Z,101391.06
2022-10-17T12:14:49.551Z,101396.13
2022-10-17T12:17:38.811Z,101394.59
2022-10-17T12:20:21.228Z,101392.88
2022-10-17T12:22:49.786Z,101386.75
2022-10-17T12:25:23.426Z,101391.25
2022-10-17T12:27:51.078Z,101374.44
2022-10-17T12:30:27.631Z,101386.63
2022-10-17T12:33:12.528Z,101391.81
2022-10-17T12:35:39.454Z,101395.31
2022-10-17T12:38:18.233Z,101395.44
2022-10-17T12:40:49.002Z,101387.53
2022-10-17T12:43:15.597Z,101395.31
2022-10-17T12:45:48.415Z,101401.53
2022-10-17T12:48:33.533Z,101407.16
2022-10-17T12:53:59.576Z,101406.44
2022-10-17T12:56:36.426Z,101408.41
2022-10-17T12:59:12.183Z,101411.00
2022-10-17T13:01:40.519Z,101408.41
2022-10-17T13:04:10.641Z,101421.81
2022-10-17T13:06:44.928Z,101419.94
2022-10-17T13:09:28.378Z,101420.94
2022-10-17T13:11:57.499Z,101418.31
2022-10-17T13:14:25.607Z,101429.59
2022-10-17T13:16:54.027Z,101424.41
2022-10-17T13:19:24.146Z,101428.78
2022-10-17T13:22:06.447Z,101430.63
2022-10-17T13:24:41.244Z,101433.19
2022-10-17T13:27:23.145Z,101438.50
2022-10-17T13:29:49.595Z,101447.44
2022-10-17T13:32:16.067Z,101446.69
2022-10-17T13:34:42.497Z,101449.16
2022-10-17T13:37:13.365Z,101449.28
2022-10-17T13:39:55.145Z,101451.00
2022-10-17T13:42:29.390Z,101457.38
2022-10-17T13:44:57.169Z,101453.91
2022-10-17T13:47:26.896Z,101462.72
2022-10-17T13:49:55.670Z,101472.56
2022-10-17T13:52:27.323Z,101473.38
2022-10-17T13:54:54.910Z,101468.06
2022-10-17T13:57:25.036Z,101462.59
2022-10-17T13:59:59.263Z,101467.00
2022-10-17T14:02:28.542Z,101474.94
2022-10-17T14:05:16.709Z,101467.69
2022-10-17T14:08:11.220Z,101464.91
2022-10-17T14:10:40.458Z,101461.31
2022-10-17T14:13:08.364Z,101463.91
2022-10-17T14:15:36.625Z,101463.91
2022-10-17T14:18:07.978Z,101461.22
2022-10-17T14:23:32.966Z,101477.03
2022-10-17T14:26:08.593Z,101468.34
2022-10-17T14:28:35.191Z,101477.22
2022-10-17T14:31:32.898Z,101477.09
2022-10-17T14:34:01.102Z,101479.75
2022-10-17T14:36:34.935Z,101479.69
2022-10-17T14:39:02.076Z,101493.84
2022-10-17T14:41:47.314Z,101499.16
2022-10-17T14:44:27.390Z,101505.25
2022-10-17T14:46:59.263Z,101505.97
2022-10-17T14:49:31.730Z,101518.97
2022-10-17T14:52:18.325Z,101520.66
2022-10-17T14:54:49.922Z,101522.91
2022-10-17T14:57:42.643Z,101527.78
2022-10-17T15:00:14.175Z,101534.47
2022-10-17T15:02:40.726Z,101532.56
2022-10-17T15:05:12.799Z,101534.41
2022-10-17T15:07:39.744Z,101535.06
2022-10-17T15:10:06.946Z,101537.66
2022-10-17T15:12:33.413Z,101539.16
2022-10-17T15:15:00.122Z,101541.53
2022-10-17T15:17:28.173Z,101541.31
2022-10-17T15:19:55.295Z,101545.72
2022-10-17T15:22:21.779Z,101547.09
2022-10-17T15:24:48.432Z,101541.59
2022-10-17T15:27:23.734Z,101544.97
2022-10-17T15:29:51.471Z,101557.78
2022-10-17T15:32:17.894Z,101543.16
2022-10-17T15:34:44.993Z,101543.47
2022-10-17T15:37:33.830Z,101542.81
2022-10-17T15:40:00.393Z,101538.59
2022-10-17T15:42:29.291Z,101559.75
2022-10-17T15:44:56.611Z,101573.97
2022-10-17T15:47:27.332Z,101584.63
2022-10-17T15:49:55.409Z,101593.44
2022-10-17T15:52:22.577Z,101602.25
2022-10-17T15:54:49.521Z,101604.72
2022-10-17T15:57:19.550Z,101609.81
2022-10-17T15:59:47.020Z,101600.94
2022-10-17T16:02:14.961Z,101604.66
2022-10-17T16:04:42.022Z,101605.72
2022-10-17T16:07:08.720Z,101613.06
2022-10-17T16:09:37.273Z,101622.13
2022-10-17T16:12:13.985Z,101639.22
2022-10-17T16:14:40.545Z,101638.53
2022-10-17T16:17:08.938Z,101637.88
2022-10-17T16:19:35.342Z,101641.56
2022-10-17T16:22:04.507Z,101640.00
2022-10-17T16:24:31.199Z,101647.16
2022-10-17T16:26:57.649Z,101649.91
2022-10-17T16:29:24.125Z,101649.25
2022-10-17T16:31:50.617Z,101656.38
2022-10-17T16:34:17.041Z,101660.13
2022-10-17T16:36:43.564Z,101665.47
2022-10-17T16:39:10.048Z,101651.44
2022-10-17T16:41:38.735Z,101662.09
2022-10-17T16:44:08.100Z,101657.88
2022-10-17T16:46:37.159Z,101653.38
2022-10-17T16:49:04.823Z,101654.34
2022-10-17T16:51:33.671Z,101641.13
2022-10-17T16:54:00.281Z,101630.66
2022-10-17T16:56:29.831Z,101635.19
2022-10-17T16:58:56.897Z,101641.34
2022-10-17T17:01:24.823Z,101654.72
2022-10-17T17:03:52.635Z,101667.13
2022-10-17T17:06:25.955Z,101675.00
2022-10-17T17:08:53.456Z,101689.22
2022-10-17T17:11:22.003Z,101687.44
2022-10-17T17:13:48.624Z,101694.50
2022-10-17T17:16:18.964Z,101694.44
2022-10-17T17:18:46.111Z,101704.22
2022-10-17T17:21:13.433Z,101695.31
2022-10-17T17:23:41.615Z,101691.03
2022-10-17T17:26:11.701Z,101685.75
2022-10-17T17:28:38.519Z,101686.66
2022-10-17T17:31:10.459Z,101686.78
2022-10-17T17:33:38.882Z,101686.72
2022-10-17T17:36:06.251Z,101690.28
2022-10-17T17:38:35.941Z,101694.78
2022-10-17T17:41:03.806Z,101691.31
2022-10-17T17:43:30.434Z,101690.47
2022-10-17T17:45:56.863Z,101701.09
2022-10-17T17:48:23.389Z,101706.44
2022-10-17T17:50:49.856Z,101707.31
2022-10-17T17:53:17.675Z,101712.63
2022-10-17T17:55:44.544Z,101707.41
2022-10-17T17:58:12.302Z,101710.97
2022-10-17T18:00:40.557Z,101708.31
2022-10-17T18:03:07.213Z,101710.91
2022-10-17T18:05:33.693Z,101715.38
2022-10-17T18:08:00.133Z,101717.19
2022-10-17T18:10:28.744Z,101714.63
2022-10-17T18:12:55.239Z,101716.41
2022-10-17T18:15:21.731Z,101718.25
2022-10-17T18:17:49.126Z,101723.50
2022-10-17T18:20:15.713Z,101731.44
2022-10-17T18:22:42.141Z,101731.50
2022-10-17T18:25:08.734Z,101726.25
2022-10-17T18:27:35.315Z,101725.38
2022-10-17T18:30:01.969Z,101733.38
2022-10-17T18:32:31.793Z,101736.00
2022-10-17T18:34:58.572Z,101736.94
2022-10-17T18:37:25.192Z,101738.75
2022-10-17T18:39:54.027Z,101742.28
2022-10-17T18:42:20.636Z,101749.38
2022-10-17T18:44:47.823Z,101754.69
2022-10-17T18:47:14.229Z,101753.00
2022-10-17T18:49:40.703Z,101755.63
2022-10-17T18:52:07.137Z,101760.09
2022-10-17T18:54:34.627Z,101761.03
2022-10-17T18:57:01.035Z,101756.66
2022-10-17T18:59:27.581Z,101754.94
2022-10-17T19:01:54.076Z,101763.78
2022-10-17T19:04:20.506Z,101770.84
2022-10-17T19:06:46.972Z,101758.56
2022-10-17T19:09:14.715Z,101764.72
2022-10-17T19:11:42.138Z,101766.50
2022-10-17T19:14:13.079Z,101764.78
2022-10-17T19:16:48.146Z,101761.22
2022-10-17T19:19:17.622Z,101766.56
2022-10-17T19:21:44.734Z,101765.78
2022-10-17T19:24:17.189Z,101763.19
2022-10-17T19:26:46.368Z,101764.97
2022-10-17T19:29:14.593Z,101768.56
2022-10-17T19:31:41.649Z,101769.44
2022-10-17T19:34:08.209Z,101773.00
2022-10-17T19:36:35.329Z,101773.91
2022-10-17T19:39:05.371Z,101785.34
2022-10-17T19:41:32.372Z,101784.56
2022-10-17T19:44:00.459Z,101788.19
2022-10-17T19:46:28.715Z,101788.13
2022-10-17T19:48:57.743Z,101796.06
2022-10-17T19:51:26.199Z,101789.09
2022-10-17T19:53:54.583Z,101786.44
2022-10-17T19:56:22.637Z,101783.81
2022-10-17T19:58:49.922Z,101777.69
2022-10-17T20:01:25.038Z,101788.31
2022-10-17T20:03:52.295Z,101786.63
2022-10-17T20:06:18.845Z,101784.88
2022-10-17T20:08:45.395Z,101786.63
2022-10-17T20:11:15.093Z,101789.31
2022-10-17T20:13:41.665Z,101783.19
2022-10-17T20:16:11.212Z,101784.13
2022-10-17T20:18:38.203Z,101791.25
2022-10-17T20:21:07.896Z,101784.34
2022-10-17T20:23:35.122Z,101786.06
2022-10-17T20:26:18.843Z,101787.84
2022-10-17T20:28:50.565Z,101795.81
2022-10-17T20:31:17.396Z,101804.63
2022-10-17T20:33:43.821Z,101797.59
2022-10-17T20:36:12.711Z,101810.03
2022-10-17T20:38:39.859Z,101808.34
2022-10-17T20:41:10.117Z,101810.16
2022-10-17T20:43:37.512Z,101818.94
2022-10-17T20:46:16.960Z,101819.88
2022-10-17T20:48:53.940Z,101819.06
2022-10-17T20:51:21.290Z,101811.22
2022-10-17T20:53:48.632Z,101807.84
2022-10-17T20:56:21.805Z,101810.47
2022-10-17T20:59:00.401Z,101803.34
2022-10-17T21:01:28.505Z,101803.38
2022-10-17T21:03:55.167Z,101801.56
2022-10-17T21:06:22.258Z,101813.91
2022-10-17T21:08:49.651Z,101806.81
2022-10-17T21:11:17.147Z,101801.53
2022-10-17T21:13:44.310Z,101805.06
2022-10-17T21:16:17.544Z,101797.16
2022-10-17T21:18:44.842Z,101791.00
2022-10-17T21:21:17.419Z,101791.09
2022-10-17T21:23:45.413Z,101795.50
2022-10-17T21:26:12.731Z,101797.25
2022-10-17T21:28:40.498Z,101799.00
2022-10-17T21:31:21.899Z,101803.38
2022-10-17T21:33:50.981Z,101805.19
2022-10-17T21:36:18.481Z,101799.97
2022-10-17T21:38:46.513Z,101804.34
2022-10-17T21:41:15.010Z,101805.25
2022-10-17T21:43:43.304Z,101818.44
2022-10-17T21:46:15.778Z,101819.44
2022-10-17T21:48:43.272Z,101814.13
2022-10-17T21:51:12.225Z,101821.22
2022-10-17T21:53:38.956Z,101815.06
2022-10-17T21:56:09.257Z,101818.59
2022-10-17T21:58:35.865Z,101815.09
2022-10-17T22:01:08.029Z,101816.84
2022-10-17T22:03:35.235Z,101824.81
2022-10-17T22:06:13.073Z,101823.94
2022-10-17T22:08:49.460Z,101830.13
2022-10-17T22:11:22.243Z,101841.56
2022-10-17T22:13:48.750Z,101840.75
2022-10-17T22:16:16.304Z,101841.63
2022-10-17T22:18:43.049Z,101846.03
2022-10-17T22:21:15.308Z,101835.44
2022-10-17T22:23:43.839Z,101839.06
2022-10-17T22:26:11.181Z,101836.47
2022-10-17T22:28:39.063Z,101841.75
2022-10-17T22:31:05.779Z,101847.06
2022-10-17T22:33:33.611Z,101847.03
2022-10-17T22:36:00.012Z,101848.75
2022-10-17T22:38:26.525Z,101850.56
2022-10-17T22:40:53.124Z,101858.47
2022-10-17T22:43:19.590Z,101857.53
2022-10-17T22:45:57.951Z,101872.59
2022-10-17T22:48:25.557Z,101864.63
2022-10-17T22:50:52.994Z,101854.97
2022-10-17T22:53:25.669Z,101851.47
2022-10-17T22:56:12.900Z,101850.63
2022-10-17T22:58:39.730Z,101855.03
2022-10-17T23:01:35.339Z,101848.81
2022-10-17T23:04:01.815Z,101851.41
2022-10-17T23:06:28.336Z,101856.66
2022-10-17T23:08:55.355Z,101859.41
2022-10-17T23:11:21.885Z,101850.69
2022-10-17T23:13:48.382Z,101854.16
2022-10-17T23:16:14.857Z,101850.81
2022-10-17T23:18:41.319Z,101854.34
2022-10-17T23:21:08.234Z,101853.50
2022-10-17T23:23:34.953Z,101853.56
2022-10-17T23:26:10.849Z,101856.16
2022-10-17T23:28:37.777Z,101850.81
2022-10-17T23:31:30.504Z,101854.31
2022-10-17T23:33:58.382Z,101844.63
2022-10-17T23:36:24.797Z,101846.44
2022-10-17T23:38:53.722Z,101845.53
2022-10-17T23:41:22.881Z,101856.03
2022-10-17T23:43:49.354Z,101854.50
2022-10-17T23:46:15.758Z,101849.13
2022-10-17T23:48:42.321Z,101854.41
2022-10-17T23:51:09.856Z,101851.84
2022-10-17T23:53:37.571Z,101857.16
2022-10-17T23:56:05.211Z,101850.94
2022-10-17T23:58:31.692Z,101846.50
