createdAt,value
2023-04-16T00:00:28.666Z,86.91
2023-04-16T00:02:56.009Z,86.24
2023-04-16T00:05:23.449Z,86.94
2023-04-16T00:07:51.916Z,87.64
2023-04-16T00:10:19.160Z,86.34
2023-04-16T00:12:46.321Z,86.31
2023-04-16T00:15:13.473Z,86.71
2023-04-16T00:17:40.628Z,88.36
2023-04-16T00:20:09.274Z,88.29
2023-04-16T00:22:36.404Z,87.13
2023-04-16T00:25:03.634Z,89.84
2023-04-16T00:27:30.769Z,89.26
2023-04-16T00:29:58.249Z,89.23
2023-04-16T00:32:25.781Z,89.91
2023-04-16T00:34:52.943Z,89.90
2023-04-16T00:37:20.011Z,88.39
2023-04-16T00:39:47.147Z,88.06
2023-04-16T00:42:14.325Z,88.01
2023-04-16T00:44:41.479Z,94.32
2023-04-16T00:47:09.173Z,93.88
2023-04-16T00:49:36.963Z,88.57
2023-04-16T00:52:04.683Z,89.36
2023-04-16T00:54:32.346Z,87.29
2023-04-16T00:57:00.187Z,85.39
2023-04-16T00:59:28.083Z,84.49
2023-04-16T01:01:55.388Z,88.04
2023-04-16T01:04:22.918Z,86.13
2023-04-16T01:06:51.389Z,83.99
2023-04-16T01:09:18.697Z,80.60
2023-04-16T01:11:46.088Z,75.46
2023-04-16T01:14:13.309Z,75.19
2023-04-16T01:16:40.349Z,73.17
2023-04-16T01:19:07.851Z,73.56
2023-04-16T01:21:35.141Z,71.99
2023-04-16T01:24:05.700Z,71.56
2023-04-16T01:26:33.718Z,70.62
2023-04-16T01:29:00.943Z,70.48
2023-04-16T01:31:28.086Z,69.49
2023-04-16T01:34:07.987Z,69.35
2023-04-16T01:36:35.557Z,69.04
2023-04-16T01:39:02.737Z,67.76
2023-04-16T01:41:29.846Z,66.94
2023-04-16T01:43:56.934Z,66.51
2023-04-16T01:46:29.092Z,65.32
2023-04-16T01:48:57.149Z,64.73
2023-04-16T01:51:24.408Z,67.86
2023-04-16T01:53:51.682Z,68.98
2023-04-16T01:56:18.942Z,70.93
2023-04-16T01:58:48.614Z,73.86
2023-04-16T02:01:17.627Z,76.93
2023-04-16T02:03:46.091Z,75.30
2023-04-16T02:06:13.585Z,75.39
2023-04-16T02:08:41.824Z,75.13
2023-04-16T02:11:09.093Z,76.55
2023-04-16T02:13:36.746Z,79.48
2023-04-16T02:16:04.143Z,76.06
2023-04-16T02:18:44.031Z,77.01
2023-04-16T02:21:13.369Z,78.75
2023-04-16T02:23:41.701Z,78.69
2023-04-16T02:26:08.913Z,77.71
2023-04-16T02:28:36.039Z,78.04
2023-04-16T02:31:03.375Z,79.23
2023-04-16T02:33:36.625Z,79.38
2023-04-16T02:36:04.307Z,77.97
2023-04-16T02:38:31.503Z,79.10
2023-04-16T02:40:59.660Z,82.78
2023-04-16T02:43:26.852Z,84.07
2023-04-16T02:45:53.969Z,83.03
2023-04-16T02:48:21.261Z,83.48
2023-04-16T02:50:48.369Z,83.66
2023-04-16T02:53:15.670Z,83.92
2023-04-16T02:55:47.344Z,83.98
2023-04-16T02:58:14.429Z,85.86
2023-04-16T03:00:41.613Z,85.97
2023-04-16T03:03:08.794Z,87.45
2023-04-16T03:05:36.415Z,85.83
2023-04-16T03:08:04.937Z,87.02
2023-04-16T03:10:32.627Z,88.35
2023-04-16T03:12:59.780Z,90.54
2023-04-16T03:15:27.592Z,93.07
2023-04-16T03:17:55.087Z,93.70
2023-04-16T03:20:22.243Z,96.54
2023-04-16T03:22:49.983Z,92.85
2023-04-16T03:25:17.176Z,91.68
2023-04-16T03:27:44.508Z,91.96
2023-04-16T03:30:13.504Z,92.38
2023-04-16T03:32:41.125Z,93.94
2023-04-16T03:35:09.276Z,97.28
2023-04-16T03:37:37.692Z,96.14
2023-04-16T03:40:07.662Z,94.34
2023-04-16T03:42:34.981Z,93.75
2023-04-16T03:45:02.938Z,94.26
2023-04-16T03:47:31.670Z,92.12
2023-04-16T03:50:02.301Z,90.54
2023-04-16T03:52:29.540Z,92.64
2023-04-16T03:54:57.091Z,90.86
2023-04-16T03:57:27.199Z,90.86
2023-04-16T03:59:58.533Z,90.58
2023-04-16T04:02:28.409Z,91.93
2023-04-16T04:04:55.709Z,91.80
2023-04-16T04:07:23.606Z,91.48
2023-04-16T04:09:51.729Z,91.75
2023-04-16T04:12:18.843Z,92.11
2023-04-16T04:14:46.731Z,96.73
2023-04-16T04:17:13.893Z,95.43
2023-04-16T04:19:47.256Z,96.34
2023-04-16T04:22:21.967Z,100.00
2023-04-16T04:24:49.145Z,100.00
2023-04-16T04:27:16.361Z,100.00
2023-04-16T04:29:43.475Z,100.00
2023-04-16T04:32:11.388Z,100.00
2023-04-16T04:34:38.545Z,100.00
2023-04-16T04:37:07.157Z,100.00
2023-04-16T04:39:34.248Z,100.00
2023-04-16T04:42:03.563Z,100.00
2023-04-16T04:44:31.040Z,100.00
2023-04-16T04:46:58.194Z,100.00
2023-04-16T04:49:25.356Z,100.00
2023-04-16T04:51:53.203Z,100.00
2023-04-16T04:54:21.298Z,100.00
2023-04-16T04:56:48.470Z,100.00
2023-04-16T04:59:15.724Z,100.00
2023-04-16T05:01:42.964Z,100.00
2023-04-16T05:04:10.064Z,100.00
2023-04-16T05:06:37.223Z,100.00
2023-04-16T05:09:04.516Z,100.00
2023-04-16T05:11:31.905Z,100.00
2023-04-16T05:13:59.017Z,100.00
2023-04-16T05:16:26.270Z,100.00
2023-04-16T05:18:53.408Z,100.00
2023-04-16T05:21:20.539Z,100.00
2023-04-16T05:23:47.660Z,100.00
2023-04-16T05:26:14.745Z,100.00
2023-04-16T05:28:41.812Z,100.00
2023-04-16T05:31:09.004Z,100.00
2023-04-16T05:33:36.204Z,100.00
2023-04-16T05:36:03.575Z,100.00
2023-04-16T05:38:30.759Z,100.00
2023-04-16T05:40:58.996Z,100.00
2023-04-16T05:43:26.084Z,100.00
2023-04-16T05:45:53.140Z,100.00
2023-04-16T05:48:20.504Z,100.00
2023-04-16T05:50:47.599Z,100.00
2023-04-16T05:53:15.492Z,100.00
2023-04-16T05:55:42.562Z,100.00
2023-04-16T05:58:10.036Z,100.00
2023-04-16T06:00:37.672Z,100.00
2023-04-16T06:03:05.388Z,100.00
2023-04-16T06:05:32.572Z,100.00
2023-04-16T06:08:00.478Z,100.00
2023-04-16T06:10:27.804Z,100.00
2023-04-16T06:12:55.585Z,100.00
2023-04-16T06:15:22.839Z,100.00
2023-04-16T06:17:51.367Z,100.00
2023-04-16T06:20:18.885Z,100.00
2023-04-16T06:22:46.470Z,100.00
2023-04-16T06:25:13.816Z,100.00
2023-04-16T06:27:42.371Z,100.00
2023-04-16T06:30:13.670Z,100.00
2023-04-16T06:32:41.549Z,100.00
2023-04-16T06:35:09.316Z,100.00
2023-04-16T06:37:36.933Z,100.00
2023-04-16T06:40:05.376Z,100.00
2023-04-16T06:42:33.148Z,100.00
2023-04-16T06:45:00.211Z,100.00
2023-04-16T06:47:27.717Z,100.00
2023-04-16T06:49:55.021Z,100.00
2023-04-16T06:52:22.351Z,100.00
2023-04-16T06:54:49.746Z,100.00
2023-04-16T06:57:17.218Z,100.00
2023-04-16T06:59:44.465Z,100.00
2023-04-16T07:02:12.309Z,100.00
2023-04-16T07:04:39.415Z,100.00
2023-04-16T07:07:07.118Z,100.00
2023-04-16T07:09:34.420Z,100.00
2023-04-16T07:12:01.784Z,100.00
2023-04-16T07:14:28.974Z,100.00
2023-04-16T07:16:56.663Z,100.00
2023-04-16T07:19:23.796Z,100.00
2023-04-16T07:21:51.140Z,100.00
2023-04-16T07:24:18.991Z,100.00
2023-04-16T07:26:46.497Z,100.00
2023-04-16T07:29:13.847Z,100.00
2023-04-16T07:31:42.062Z,100.00
2023-04-16T07:34:09.189Z,100.00
2023-04-16T07:36:36.741Z,100.00
2023-04-16T07:39:05.894Z,100.00
2023-04-16T07:41:33.100Z,100.00
2023-04-16T07:44:00.551Z,100.00
2023-04-16T07:46:36.101Z,100.00
2023-04-16T07:49:10.996Z,100.00
2023-04-16T07:51:38.126Z,100.00
2023-04-16T07:54:05.250Z,100.00
2023-04-16T07:56:32.442Z,100.00
2023-04-16T07:59:07.867Z,100.00
2023-04-16T08:01:46.346Z,96.81
2023-04-16T08:04:14.618Z,93.32
2023-04-16T08:06:41.885Z,91.51
2023-04-16T08:09:09.337Z,89.24
2023-04-16T08:11:36.691Z,91.68
2023-04-16T08:14:04.150Z,78.56
2023-04-16T08:16:31.220Z,81.01
2023-04-16T08:18:58.730Z,72.34
2023-04-16T08:21:26.514Z,76.79
2023-04-16T08:23:54.428Z,78.26
2023-04-16T08:26:21.590Z,69.75
2023-04-16T08:28:48.612Z,70.03
2023-04-16T08:31:16.173Z,72.85
2023-04-16T08:33:43.640Z,67.36
2023-04-16T08:36:10.858Z,67.24
2023-04-16T08:38:37.977Z,70.55
2023-04-16T08:41:09.699Z,68.13
2023-04-16T08:43:38.698Z,65.66
2023-04-16T08:46:06.392Z,63.49
2023-04-16T08:48:35.484Z,63.22
2023-04-16T08:51:02.862Z,66.21
2023-04-16T08:53:58.745Z,69.41
2023-04-16T08:56:27.228Z,65.60
2023-04-16T08:58:55.779Z,66.24
2023-04-16T09:01:24.712Z,66.81
2023-04-16T09:03:52.399Z,69.01
2023-04-16T09:06:20.099Z,66.63
2023-04-16T09:08:48.425Z,65.87
2023-04-16T09:11:18.491Z,65.17
2023-04-16T09:13:46.863Z,65.72
2023-04-16T09:16:15.695Z,63.77
2023-04-16T09:18:42.906Z,59.98
2023-04-16T09:21:14.057Z,61.92
2023-04-16T09:23:42.183Z,58.21
2023-04-16T09:26:09.276Z,59.86
2023-04-16T09:28:45.865Z,60.13
2023-04-16T09:31:18.160Z,64.57
2023-04-16T09:34:02.822Z,66.61
2023-04-16T09:36:31.684Z,62.60
2023-04-16T09:39:00.012Z,56.64
2023-04-16T09:41:29.517Z,56.12
2023-04-16T09:43:57.934Z,53.72
2023-04-16T09:46:34.155Z,53.54
2023-04-16T09:49:18.904Z,55.48
2023-04-16T09:51:48.308Z,52.41
2023-04-16T09:54:16.195Z,49.85
2023-04-16T09:56:45.278Z,49.03
2023-04-16T09:59:19.466Z,48.33
2023-04-16T10:02:14.396Z,46.81
2023-04-16T10:04:50.561Z,47.85
2023-04-16T10:07:19.155Z,46.32
2023-04-16T10:09:48.954Z,45.61
2023-04-16T10:12:17.027Z,47.78
2023-04-16T10:14:45.257Z,45.96
2023-04-16T10:17:12.948Z,46.59
2023-04-16T10:19:41.099Z,44.78
2023-04-16T10:22:08.448Z,45.39
2023-04-16T10:24:36.486Z,44.53
2023-04-16T10:27:03.918Z,46.00
2023-04-16T10:29:32.079Z,45.13
2023-04-16T10:32:00.398Z,45.48
2023-04-16T10:34:29.370Z,45.29
2023-04-16T10:36:56.620Z,44.52
2023-04-16T10:39:27.398Z,45.50
2023-04-16T10:42:13.773Z,48.75
2023-04-16T10:44:44.269Z,44.72
2023-04-16T10:47:14.432Z,44.83
2023-04-16T10:49:42.921Z,44.41
2023-04-16T10:52:12.900Z,45.11
2023-04-16T10:54:41.287Z,44.91
2023-04-16T10:57:18.161Z,45.40
2023-04-16T10:59:46.287Z,46.26
2023-04-16T11:02:22.996Z,45.90
2023-04-16T11:04:51.457Z,46.70
2023-04-16T11:07:20.820Z,47.34
2023-04-16T11:09:57.058Z,46.49
2023-04-16T11:12:40.797Z,46.95
2023-04-16T11:15:10.302Z,47.87
2023-04-16T11:17:52.086Z,48.45
2023-04-16T11:20:21.826Z,47.88
2023-04-16T11:22:50.163Z,47.74
2023-04-16T11:25:27.354Z,48.90
2023-04-16T11:27:55.048Z,49.76
2023-04-16T11:30:34.387Z,49.32
2023-04-16T11:33:12.186Z,49.43
2023-04-16T11:35:40.497Z,49.76
2023-04-16T11:38:07.870Z,49.41
2023-04-16T11:40:36.313Z,49.50
2023-04-16T11:43:05.302Z,49.60
2023-04-16T11:45:32.494Z,48.98
2023-04-16T11:47:59.679Z,49.75
2023-04-16T11:50:28.714Z,51.11
2023-04-16T11:52:58.265Z,51.97
2023-04-16T11:55:25.753Z,52.01
2023-04-16T11:57:53.004Z,51.95
2023-04-16T12:00:24.352Z,52.82
2023-04-16T12:02:54.249Z,53.40
2023-04-16T12:05:31.025Z,53.81
2023-04-16T12:08:03.673Z,54.05
2023-04-16T12:10:32.903Z,55.41
2023-04-16T12:13:17.362Z,54.80
2023-04-16T12:15:45.711Z,53.43
2023-04-16T12:18:13.033Z,53.58
2023-04-16T12:20:42.276Z,54.48
2023-04-16T12:23:09.744Z,55.86
2023-04-16T12:25:37.222Z,55.29
2023-04-16T12:28:04.991Z,54.31
2023-04-16T12:30:32.219Z,53.77
2023-04-16T12:33:18.692Z,53.70
2023-04-16T12:35:46.326Z,53.80
2023-04-16T12:38:15.421Z,52.45
2023-04-16T12:40:42.872Z,52.03
2023-04-16T12:43:11.128Z,51.10
2023-04-16T12:45:39.294Z,52.03
2023-04-16T12:48:06.741Z,52.57
2023-04-16T12:50:33.988Z,52.87
2023-04-16T12:53:01.128Z,52.76
2023-04-16T12:55:28.283Z,52.35
2023-04-16T12:57:55.409Z,52.44
2023-04-16T13:00:22.957Z,53.48
2023-04-16T13:02:50.295Z,52.17
2023-04-16T13:05:19.529Z,52.98
2023-04-16T13:07:46.883Z,52.28
2023-04-16T13:10:14.164Z,52.74
2023-04-16T13:12:41.475Z,52.48
2023-04-16T13:15:09.484Z,51.35
2023-04-16T13:17:36.668Z,51.71
2023-04-16T13:20:03.929Z,52.46
2023-04-16T13:22:31.125Z,51.57
2023-04-16T13:24:58.269Z,51.92
2023-04-16T13:27:25.401Z,50.99
2023-04-16T13:29:52.722Z,50.22
2023-04-16T13:32:20.705Z,49.89
2023-04-16T13:34:47.852Z,49.31
2023-04-16T13:37:15.474Z,50.02
2023-04-16T13:39:45.897Z,49.28
2023-04-16T13:42:13.152Z,48.94
2023-04-16T13:44:40.248Z,48.90
2023-04-16T13:47:07.486Z,48.69
2023-04-16T13:49:36.100Z,49.16
2023-04-16T13:52:03.823Z,50.05
2023-04-16T13:54:31.868Z,49.34
2023-04-16T13:56:59.255Z,50.18
2023-04-16T13:59:26.943Z,50.34
2023-04-16T14:01:54.168Z,48.74
2023-04-16T14:04:22.669Z,49.19
2023-04-16T14:06:50.646Z,48.97
2023-04-16T14:09:17.858Z,47.42
2023-04-16T14:11:45.000Z,46.95
2023-04-16T14:14:12.620Z,47.37
2023-04-16T14:16:39.828Z,47.56
2023-04-16T14:19:07.117Z,47.48
2023-04-16T14:21:34.392Z,46.91
2023-04-16T14:24:01.645Z,46.95
2023-04-16T14:26:28.899Z,46.93
2023-04-16T14:28:56.040Z,46.78
2023-04-16T14:31:23.783Z,46.16
2023-04-16T14:33:51.083Z,46.89
2023-04-16T14:36:18.287Z,45.91
2023-04-16T14:38:45.593Z,46.10
2023-04-16T14:41:13.453Z,46.56
2023-04-16T14:43:41.626Z,48.68
2023-04-16T14:46:08.980Z,48.63
2023-04-16T14:48:36.488Z,48.02
2023-04-16T14:51:03.761Z,48.20
2023-04-16T14:53:31.560Z,49.62
2023-04-16T14:55:59.359Z,49.12
2023-04-16T14:58:26.886Z,49.53
2023-04-16T15:00:54.332Z,48.85
2023-04-16T15:03:21.735Z,48.32
2023-04-16T15:05:55.539Z,48.46
2023-04-16T15:08:23.690Z,48.45
2023-04-16T15:10:51.574Z,50.10
2023-04-16T15:13:18.814Z,50.12
2023-04-16T15:15:46.134Z,50.16
2023-04-16T15:18:13.623Z,49.88
2023-04-16T15:20:40.696Z,50.38
2023-04-16T15:23:08.077Z,50.33
2023-04-16T15:25:35.268Z,50.47
2023-04-16T15:28:03.005Z,50.80
2023-04-16T15:30:31.524Z,50.85
2023-04-16T15:32:58.704Z,51.14
2023-04-16T15:35:25.904Z,51.60
2023-04-16T15:37:53.178Z,51.97
2023-04-16T15:40:20.960Z,52.89
2023-04-16T15:42:48.265Z,52.37
2023-04-16T15:45:15.435Z,53.21
2023-04-16T15:47:44.835Z,53.20
2023-04-16T15:50:12.086Z,54.33
2023-04-16T15:52:40.614Z,53.84
2023-04-16T15:55:08.484Z,54.47
2023-04-16T15:57:36.135Z,54.50
2023-04-16T16:00:13.510Z,54.34
2023-04-16T16:02:42.264Z,54.37
2023-04-16T16:05:14.017Z,54.35
2023-04-16T16:07:42.516Z,53.79
2023-04-16T16:10:11.650Z,54.09
2023-04-16T16:12:39.475Z,54.65
2023-04-16T16:15:08.307Z,54.72
2023-04-16T16:17:35.515Z,54.18
2023-04-16T16:20:04.284Z,54.51
2023-04-16T16:22:31.618Z,54.97
2023-04-16T16:24:58.968Z,54.37
2023-04-16T16:27:26.186Z,54.20
2023-04-16T16:29:54.052Z,54.41
2023-04-16T16:32:21.241Z,54.55
2023-04-16T16:34:49.291Z,54.16
2023-04-16T16:37:16.813Z,54.11
2023-04-16T16:39:44.772Z,54.15
2023-04-16T16:42:12.054Z,54.39
2023-04-16T16:44:40.219Z,54.84
2023-04-16T16:47:08.506Z,54.95
2023-04-16T16:49:36.169Z,55.96
2023-04-16T16:52:03.486Z,56.69
2023-04-16T16:54:31.218Z,56.21
2023-04-16T16:56:58.952Z,56.06
2023-04-16T16:59:27.005Z,55.83
2023-04-16T17:01:54.140Z,57.20
2023-04-16T17:04:21.837Z,58.46
2023-04-16T17:06:49.656Z,59.40
2023-04-16T17:09:17.620Z,59.71
2023-04-16T17:11:44.702Z,60.03
2023-04-16T17:14:12.268Z,59.34
2023-04-16T17:16:39.370Z,60.27
2023-04-16T17:19:07.009Z,60.25
2023-04-16T17:21:34.248Z,61.31
2023-04-16T17:24:01.736Z,62.20
2023-04-16T17:26:29.048Z,62.23
2023-04-16T17:28:57.870Z,63.37
2023-04-16T17:31:27.217Z,64.18
2023-04-16T17:33:54.560Z,64.80
2023-04-16T17:36:23.330Z,64.85
2023-04-16T17:38:50.938Z,64.26
2023-04-16T17:41:18.153Z,63.70
2023-04-16T17:43:48.978Z,64.35
2023-04-16T17:46:16.869Z,65.20
2023-04-16T17:48:44.505Z,65.03
2023-04-16T17:51:12.504Z,65.30
2023-04-16T17:53:39.831Z,67.35
2023-04-16T17:56:07.035Z,70.64
2023-04-16T17:58:35.574Z,69.03
2023-04-16T18:01:04.231Z,70.76
2023-04-16T18:03:32.889Z,71.28
2023-04-16T18:06:00.939Z,68.54
2023-04-16T18:08:29.310Z,68.47
2023-04-16T18:10:57.169Z,67.91
2023-04-16T18:13:24.825Z,71.65
2023-04-16T18:15:53.491Z,71.57
2023-04-16T18:18:21.583Z,71.45
2023-04-16T18:20:48.985Z,71.24
2023-04-16T18:23:16.740Z,72.52
2023-04-16T18:25:44.570Z,71.80
2023-04-16T18:28:14.040Z,71.17
2023-04-16T18:30:42.583Z,71.77
2023-04-16T18:35:40.927Z,79.67
2023-04-16T18:38:08.143Z,78.19
2023-04-16T18:40:36.607Z,78.48
2023-04-16T18:43:04.322Z,78.64
2023-04-16T18:45:34.694Z,78.88
2023-04-16T18:48:03.889Z,79.71
2023-04-16T18:50:31.315Z,78.44
2023-04-16T18:52:58.524Z,77.16
2023-04-16T18:55:25.622Z,77.53
2023-04-16T18:57:53.492Z,78.55
2023-04-16T19:00:20.842Z,78.94
2023-04-16T19:02:48.126Z,78.77
2023-04-16T19:05:15.797Z,80.53
2023-04-16T19:07:42.898Z,80.56
2023-04-16T19:10:10.378Z,81.91
2023-04-16T19:12:37.562Z,81.54
2023-04-16T19:15:06.083Z,80.08
2023-04-16T19:17:33.380Z,82.00
2023-04-16T19:20:00.692Z,82.83
2023-04-16T19:22:27.892Z,84.41
2023-04-16T19:24:55.967Z,86.18
2023-04-16T19:27:23.118Z,86.31
2023-04-16T19:29:50.228Z,87.47
2023-04-16T19:32:17.550Z,87.20
2023-04-16T19:34:44.673Z,86.02
2023-04-16T19:37:12.016Z,88.31
2023-04-16T19:39:39.384Z,89.71
2023-04-16T19:42:06.737Z,88.91
2023-04-16T19:44:33.795Z,91.29
2023-04-16T19:47:00.929Z,91.80
2023-04-16T19:49:34.365Z,92.53
2023-04-16T19:52:02.004Z,92.65
2023-04-16T19:54:29.288Z,93.85
2023-04-16T19:56:57.382Z,93.29
2023-04-16T19:59:28.891Z,95.00
2023-04-16T20:01:56.249Z,95.26
2023-04-16T20:04:23.681Z,95.75
2023-04-16T20:06:51.088Z,96.47
2023-04-16T20:09:20.389Z,96.08
2023-04-16T20:11:47.839Z,97.24
2023-04-16T20:14:15.418Z,95.17
2023-04-16T20:16:43.961Z,97.38
2023-04-16T20:19:11.353Z,95.85
2023-04-16T20:21:40.766Z,93.21
2023-04-16T20:24:10.830Z,93.44
2023-04-16T20:26:38.047Z,95.72
2023-04-16T20:29:05.407Z,95.58
2023-04-16T20:31:33.099Z,95.51
2023-04-16T20:34:00.391Z,94.56
2023-04-16T20:36:31.112Z,92.55
2023-04-16T20:38:59.679Z,91.88
2023-04-16T20:41:27.666Z,91.05
2023-04-16T20:43:54.855Z,90.36
2023-04-16T20:46:25.377Z,90.46
2023-04-16T20:48:52.588Z,89.70
2023-04-16T20:51:19.822Z,91.94
2023-04-16T20:53:46.931Z,90.84
2023-04-16T20:56:15.277Z,90.69
2023-04-16T20:58:43.018Z,90.15
2023-04-16T21:01:10.688Z,90.28
2023-04-16T21:03:38.171Z,90.71
2023-04-16T21:06:05.587Z,90.66
2023-04-16T21:08:32.921Z,91.30
2023-04-16T21:11:00.274Z,91.30
2023-04-16T21:13:27.436Z,92.76
2023-04-16T21:15:54.831Z,92.21
2023-04-16T21:18:22.036Z,91.96
2023-04-16T21:20:49.263Z,90.92
2023-04-16T21:23:16.678Z,90.29
2023-04-16T21:25:43.852Z,90.03
2023-04-16T21:28:10.991Z,88.89
2023-04-16T21:30:38.701Z,88.43
2023-04-16T21:33:06.408Z,86.32
2023-04-16T21:35:33.739Z,85.47
2023-04-16T21:38:01.077Z,84.48
2023-04-16T21:40:28.319Z,84.30
2023-04-16T21:42:55.729Z,82.32
2023-04-16T21:45:23.172Z,81.63
2023-04-16T21:47:50.583Z,81.48
2023-04-16T21:50:17.758Z,80.88
2023-04-16T21:52:46.644Z,79.93
2023-04-16T21:55:14.654Z,79.92
2023-04-16T21:57:42.069Z,79.55
2023-04-16T22:00:14.099Z,78.88
2023-04-16T22:02:43.274Z,78.36
2023-04-16T22:05:11.611Z,77.88
2023-04-16T22:07:38.999Z,77.44
2023-04-16T22:10:07.153Z,77.17
2023-04-16T22:12:37.988Z,76.97
2023-04-16T22:15:06.500Z,77.88
2023-04-16T22:17:34.633Z,78.87
2023-04-16T22:20:05.464Z,80.43
2023-04-16T22:22:33.403Z,82.46
2023-04-16T22:25:00.641Z,82.77
2023-04-16T22:27:27.829Z,82.25
2023-04-16T22:29:54.936Z,81.52
2023-04-16T22:32:22.344Z,81.85
2023-04-16T22:34:49.568Z,83.60
2023-04-16T22:37:18.208Z,89.09
2023-04-16T22:39:45.683Z,87.53
2023-04-16T22:42:12.974Z,90.57
2023-04-16T22:44:40.084Z,91.22
2023-04-16T22:47:07.210Z,91.20
2023-04-16T22:49:34.377Z,90.63
2023-04-16T22:52:01.917Z,92.08
2023-04-16T22:54:32.446Z,94.58
2023-04-16T22:56:59.844Z,97.49
2023-04-16T22:59:26.994Z,99.26
2023-04-16T23:01:54.513Z,99.89
2023-04-16T23:04:21.700Z,98.26
2023-04-16T23:06:48.830Z,98.76
2023-04-16T23:09:15.981Z,99.03
2023-04-16T23:11:43.128Z,100.00
2023-04-16T23:14:10.352Z,100.00
2023-04-16T23:16:37.467Z,100.00
2023-04-16T23:19:04.645Z,100.00
2023-04-16T23:21:32.740Z,100.00
2023-04-16T23:23:59.877Z,100.00
2023-04-16T23:26:27.218Z,100.00
2023-04-16T23:28:54.332Z,100.00
2023-04-16T23:31:21.459Z,100.00
2023-04-16T23:33:48.566Z,100.00
2023-04-16T23:36:16.037Z,100.00
2023-04-16T23:38:43.100Z,100.00
2023-04-16T23:41:10.221Z,100.00
2023-04-16T23:43:40.268Z,100.00
2023-04-16T23:46:07.881Z,100.00
2023-04-16T23:48:35.063Z,100.00
2023-04-16T23:51:02.207Z,100.00
2023-04-16T23:53:29.285Z,100.00
2023-04-16T23:55:56.463Z,100.00
2023-04-16T23:58:23.663Z,100.00
