createdAt,value
2018-12-01T00:00:35.727Z,9.00
2018-12-01T00:03:03.839Z,8.90
2018-12-01T00:05:31.941Z,8.90
2018-12-01T00:08:00.064Z,8.90
2018-12-01T00:10:28.178Z,8.90
2018-12-01T00:12:56.300Z,8.90
2018-12-01T00:15:25.714Z,8.90
2018-12-01T00:17:54.099Z,8.80
2018-12-01T00:20:24.415Z,8.80
2018-12-01T00:22:52.532Z,8.80
2018-12-01T00:25:20.637Z,8.80
2018-12-01T00:27:48.757Z,8.80
2018-12-01T00:30:17.763Z,8.80
2018-12-01T00:32:46.960Z,8.80
2018-12-01T00:35:15.063Z,8.80
2018-12-01T00:37:43.171Z,8.80
2018-12-01T00:40:14.452Z,8.80
2018-12-01T00:42:42.684Z,8.80
2018-12-01T00:45:11.945Z,8.80
2018-12-01T00:47:40.059Z,8.70
2018-12-01T00:50:11.279Z,8.70
2018-12-01T00:52:39.393Z,8.70
2018-12-01T00:55:10.783Z,8.70
2018-12-01T00:57:38.887Z,8.70
2018-12-01T01:00:21.156Z,8.70
2018-12-01T01:02:50.928Z,8.70
2018-12-01T01:05:19.776Z,8.70
2018-12-01T01:07:47.872Z,8.70
2018-12-01T01:10:16.012Z,8.70
2018-12-01T01:12:44.118Z,8.70
2018-12-01T01:15:12.232Z,8.70
2018-12-01T01:17:40.337Z,8.70
2018-12-01T01:20:10.771Z,8.70
2018-12-01T01:22:38.879Z,8.70
2018-12-01T01:25:08.057Z,8.60
2018-12-01T01:27:36.161Z,8.70
2018-12-01T01:30:21.344Z,8.60
2018-12-01T01:32:50.397Z,8.70
2018-12-01T01:35:18.564Z,8.70
2018-12-01T01:37:46.653Z,8.70
2018-12-01T01:40:16.576Z,8.80
2018-12-01T01:42:44.734Z,8.70
2018-12-01T01:45:14.772Z,8.70
2018-12-01T01:47:42.871Z,8.60
2018-12-01T01:50:12.868Z,8.60
2018-12-01T01:52:40.988Z,8.70
2018-12-01T01:55:10.135Z,8.60
2018-12-01T01:57:38.239Z,8.70
2018-12-01T02:00:16.152Z,8.60
2018-12-01T02:02:45.304Z,8.60
2018-12-01T02:05:13.704Z,8.60
2018-12-01T02:07:41.796Z,8.60
2018-12-01T02:10:10.767Z,8.60
2018-12-01T02:12:38.876Z,8.60
2018-12-01T02:15:07.943Z,8.60
2018-12-01T02:17:36.037Z,8.60
2018-12-01T02:20:05.972Z,8.60
2018-12-01T02:22:34.069Z,8.60
2018-12-01T02:25:02.193Z,8.50
2018-12-01T02:27:30.289Z,8.50
2018-12-01T02:29:58.428Z,8.50
2018-12-01T02:32:26.516Z,8.50
2018-12-01T02:34:54.615Z,8.50
2018-12-01T02:37:22.709Z,8.50
2018-12-01T02:39:50.812Z,8.50
2018-12-01T02:42:18.913Z,8.50
2018-12-01T02:45:07.822Z,8.50
2018-12-01T02:47:35.913Z,8.50
2018-12-01T02:50:05.257Z,8.50
2018-12-01T02:52:33.370Z,8.50
2018-12-01T02:55:01.510Z,8.40
2018-12-01T02:57:29.705Z,8.40
2018-12-01T02:59:57.820Z,8.40
2018-12-01T03:02:25.915Z,8.40
2018-12-01T03:04:54.055Z,8.40
2018-12-01T03:07:22.170Z,8.40
2018-12-01T03:09:50.271Z,8.40
2018-12-01T03:12:18.404Z,8.50
2018-12-01T03:14:46.604Z,8.40
2018-12-01T03:17:14.755Z,8.40
2018-12-01T03:19:42.863Z,8.40
2018-12-01T03:22:10.994Z,8.30
2018-12-01T03:24:39.109Z,8.40
2018-12-01T03:27:07.244Z,8.40
2018-12-01T03:29:35.366Z,8.40
2018-12-01T03:32:03.506Z,8.40
2018-12-01T03:34:31.617Z,8.40
2018-12-01T03:36:59.747Z,8.40
2018-12-01T03:39:27.859Z,8.40
2018-12-01T03:41:55.988Z,8.40
2018-12-01T03:44:24.108Z,8.40
2018-12-01T03:46:52.240Z,8.40
2018-12-01T03:49:20.373Z,8.40
2018-12-01T03:51:48.509Z,8.40
2018-12-01T03:54:16.629Z,8.40
2018-12-01T03:56:44.747Z,8.40
2018-12-01T03:59:12.856Z,8.30
2018-12-01T04:01:40.984Z,8.40
2018-12-01T04:04:10.176Z,8.40
2018-12-01T04:06:37.216Z,8.30
2018-12-01T04:09:13.128Z,8.30
2018-12-01T04:11:42.392Z,8.30
2018-12-01T04:14:10.609Z,8.30
2018-12-01T04:16:38.784Z,8.30
2018-12-01T04:19:06.899Z,8.30
2018-12-01T04:21:35.028Z,8.30
2018-12-01T04:24:03.142Z,8.30
2018-12-01T04:26:31.260Z,8.40
2018-12-01T04:28:59.367Z,8.40
2018-12-01T04:31:27.515Z,8.30
2018-12-01T04:33:55.661Z,8.40
2018-12-01T04:36:23.807Z,8.40
2018-12-01T04:38:51.919Z,8.40
2018-12-01T04:41:20.044Z,8.40
2018-12-01T04:43:48.164Z,8.40
2018-12-01T04:46:16.285Z,8.40
2018-12-01T04:48:44.417Z,8.40
2018-12-01T04:51:12.557Z,8.40
2018-12-01T04:53:40.651Z,8.40
2018-12-01T04:56:08.776Z,8.40
2018-12-01T04:58:36.892Z,8.30
2018-12-01T05:01:05.059Z,8.40
2018-12-01T05:03:33.171Z,8.30
2018-12-01T05:06:01.276Z,8.40
2018-12-01T05:08:29.398Z,8.40
2018-12-01T05:10:57.508Z,8.40
2018-12-01T05:13:25.624Z,8.40
2018-12-01T05:15:53.744Z,8.30
2018-12-01T05:18:21.863Z,8.30
2018-12-01T05:20:49.981Z,8.40
2018-12-01T05:23:18.104Z,8.40
2018-12-01T05:25:46.224Z,8.40
2018-12-01T05:28:14.344Z,8.40
2018-12-01T05:30:42.458Z,8.50
2018-12-01T05:33:10.584Z,8.50
2018-12-01T05:35:38.710Z,8.60
2018-12-01T05:38:06.896Z,8.60
2018-12-01T05:40:35.008Z,8.50
2018-12-01T05:43:03.132Z,8.60
2018-12-01T05:45:31.245Z,8.60
2018-12-01T05:47:59.380Z,8.50
2018-12-01T05:50:27.542Z,8.50
2018-12-01T05:52:56.664Z,8.50
2018-12-01T05:55:25.042Z,8.50
2018-12-01T05:57:53.199Z,8.50
2018-12-01T06:00:21.623Z,8.50
2018-12-01T06:02:49.775Z,8.50
2018-12-01T06:05:17.887Z,8.60
2018-12-01T06:07:46.184Z,8.50
2018-12-01T06:10:19.340Z,8.50
2018-12-01T06:12:48.120Z,8.50
2018-12-01T06:15:16.893Z,8.50
2018-12-01T06:17:45.031Z,8.60
2018-12-01T06:20:16.217Z,8.50
2018-12-01T06:22:44.352Z,8.60
2018-12-01T06:25:13.800Z,8.60
2018-12-01T06:27:41.996Z,8.60
2018-12-01T06:30:12.509Z,8.60
2018-12-01T06:32:40.656Z,8.60
2018-12-01T06:35:08.809Z,8.50
2018-12-01T06:37:36.943Z,8.60
2018-12-01T06:40:07.771Z,8.50
2018-12-01T06:42:35.946Z,8.50
2018-12-01T06:45:04.968Z,8.50
2018-12-01T06:47:33.099Z,8.50
2018-12-01T06:50:01.243Z,8.50
2018-12-01T06:52:29.364Z,8.50
2018-12-01T06:54:57.478Z,8.50
2018-12-01T06:57:25.608Z,8.50
2018-12-01T06:59:53.712Z,8.50
2018-12-01T07:02:21.841Z,8.50
2018-12-01T07:04:49.992Z,8.50
2018-12-01T07:07:18.125Z,8.40
2018-12-01T07:09:46.252Z,8.40
2018-12-01T07:12:14.373Z,8.40
2018-12-01T07:14:42.501Z,8.50
2018-12-01T07:17:10.612Z,8.40
2018-12-01T07:19:38.760Z,8.40
2018-12-01T07:22:06.880Z,8.40
2018-12-01T07:24:35.000Z,8.40
2018-12-01T07:27:03.117Z,8.50
2018-12-01T07:29:31.237Z,8.50
2018-12-01T07:31:59.344Z,8.40
2018-12-01T07:34:27.578Z,8.50
2018-12-01T07:36:55.675Z,8.40
2018-12-01T07:39:23.791Z,8.40
2018-12-01T07:41:51.912Z,8.50
2018-12-01T07:44:20.084Z,8.50
2018-12-01T07:46:48.183Z,8.50
2018-12-01T07:49:16.324Z,8.60
2018-12-01T07:51:44.440Z,8.60
2018-12-01T07:54:12.563Z,8.60
2018-12-01T07:56:40.693Z,8.60
2018-12-01T07:59:08.815Z,8.70
2018-12-01T08:01:36.938Z,8.70
2018-12-01T08:04:05.544Z,8.70
2018-12-01T08:06:33.673Z,8.80
2018-12-01T08:09:01.808Z,8.70
2018-12-01T08:11:29.929Z,8.80
2018-12-01T08:13:58.064Z,8.80
2018-12-01T08:16:26.187Z,8.80
2018-12-01T08:18:54.312Z,8.80
2018-12-01T08:21:22.547Z,8.90
2018-12-01T08:23:50.672Z,8.90
2018-12-01T08:26:18.789Z,8.90
2018-12-01T08:28:46.916Z,8.90
2018-12-01T08:31:15.044Z,9.00
2018-12-01T08:33:43.180Z,9.00
2018-12-01T08:36:11.305Z,9.00
2018-12-01T08:38:39.440Z,9.00
2018-12-01T08:41:07.559Z,9.00
2018-12-01T08:43:35.712Z,9.10
2018-12-01T08:46:03.837Z,9.10
2018-12-01T08:48:31.980Z,9.20
2018-12-01T08:51:00.103Z,9.10
2018-12-01T08:53:28.216Z,9.20
2018-12-01T08:55:56.343Z,9.20
2018-12-01T08:58:24.463Z,9.20
2018-12-01T09:00:52.592Z,9.20
2018-12-01T09:03:21.991Z,9.30
2018-12-01T09:05:50.280Z,9.40
2018-12-01T09:08:18.426Z,9.50
2018-12-01T09:10:46.552Z,9.50
2018-12-01T09:13:14.685Z,9.50
2018-12-01T09:15:42.844Z,9.50
2018-12-01T09:18:10.965Z,9.60
2018-12-01T09:20:39.087Z,9.60
2018-12-01T09:23:07.220Z,9.60
2018-12-01T09:25:35.347Z,9.60
2018-12-01T09:28:03.475Z,9.60
2018-12-01T09:30:32.879Z,9.60
2018-12-01T09:33:01.004Z,9.70
2018-12-01T09:35:29.140Z,9.60
2018-12-01T09:37:57.273Z,9.70
2018-12-01T09:40:25.400Z,9.80
2018-12-01T09:42:53.520Z,9.80
2018-12-01T09:45:23.005Z,9.90
2018-12-01T09:47:51.953Z,9.90
2018-12-01T09:50:20.092Z,9.90
2018-12-01T09:52:51.475Z,9.90
2018-12-01T09:55:21.749Z,9.90
2018-12-01T09:57:49.905Z,9.90
2018-12-01T10:00:19.300Z,10.00
2018-12-01T10:02:47.876Z,10.00
2018-12-01T10:05:17.296Z,10.00
2018-12-01T10:07:45.436Z,10.00
2018-12-01T10:10:14.667Z,10.10
2018-12-01T10:12:42.928Z,10.00
2018-12-01T10:15:14.204Z,10.20
2018-12-01T10:17:42.327Z,10.30
2018-12-01T10:20:11.901Z,10.40
2018-12-01T10:22:40.873Z,10.50
2018-12-01T10:25:11.311Z,10.50
2018-12-01T10:27:39.451Z,10.60
2018-12-01T10:30:11.144Z,10.60
2018-12-01T10:32:39.392Z,10.60
2018-12-01T10:35:09.648Z,10.60
2018-12-01T10:37:37.784Z,10.60
2018-12-01T10:40:11.032Z,10.60
2018-12-01T10:42:39.177Z,10.60
2018-12-01T10:45:12.087Z,10.70
2018-12-01T10:47:40.445Z,10.70
2018-12-01T10:50:10.395Z,10.70
2018-12-01T10:52:39.203Z,10.80
2018-12-01T10:55:10.519Z,10.80
2018-12-01T10:57:38.801Z,10.90
2018-12-01T11:01:20.517Z,10.90
2018-12-01T11:03:50.107Z,11.00
2018-12-01T11:06:19.471Z,11.00
2018-12-01T11:08:47.681Z,11.00
2018-12-01T11:11:15.812Z,11.00
2018-12-01T11:13:43.936Z,11.10
2018-12-01T11:16:12.083Z,11.10
2018-12-01T11:18:40.216Z,11.20
2018-12-01T11:21:08.356Z,11.20
2018-12-01T11:23:36.484Z,11.30
2018-12-01T11:26:04.975Z,11.50
2018-12-01T11:28:33.139Z,11.70
2018-12-01T11:31:01.329Z,11.70
2018-12-01T11:33:29.433Z,11.80
2018-12-01T11:35:57.556Z,11.90
2018-12-01T11:38:25.681Z,11.90
2018-12-01T11:40:53.836Z,12.00
2018-12-01T11:43:21.944Z,11.90
2018-12-01T11:45:50.071Z,11.80
2018-12-01T11:48:18.221Z,11.80
2018-12-01T11:50:46.364Z,11.80
2018-12-01T11:53:14.505Z,11.80
2018-12-01T11:55:42.652Z,11.80
2018-12-01T11:58:10.797Z,11.80
2018-12-01T12:00:39.054Z,11.80
2018-12-01T12:03:07.171Z,11.80
2018-12-01T12:05:35.295Z,11.70
2018-12-01T12:08:24.237Z,11.70
2018-12-01T12:10:52.891Z,11.70
2018-12-01T12:13:21.784Z,11.60
2018-12-01T12:15:50.026Z,11.60
2018-12-01T12:18:18.191Z,11.50
2018-12-01T12:20:46.365Z,11.60
2018-12-01T12:23:14.499Z,11.60
2018-12-01T12:25:42.620Z,11.50
2018-12-01T12:28:10.764Z,11.50
2018-12-01T12:30:39.007Z,11.40
2018-12-01T12:33:07.496Z,11.50
2018-12-01T12:35:35.640Z,11.40
2018-12-01T12:38:03.784Z,11.40
2018-12-01T12:40:32.092Z,11.40
2018-12-01T12:43:00.724Z,11.30
2018-12-01T12:45:28.864Z,11.30
2018-12-01T12:47:57.031Z,11.30
2018-12-01T12:50:25.155Z,11.30
2018-12-01T12:52:54.447Z,11.20
2018-12-01T12:55:24.428Z,11.30
2018-12-01T12:57:52.568Z,11.20
2018-12-01T13:00:21.684Z,11.20
2018-12-01T13:02:52.071Z,11.20
2018-12-01T13:05:21.631Z,11.10
2018-12-01T13:07:49.780Z,11.10
2018-12-01T13:10:20.088Z,11.10
2018-12-01T13:12:48.216Z,11.10
2018-12-01T13:15:16.744Z,11.00
2018-12-01T13:17:45.495Z,11.00
2018-12-01T13:20:29.360Z,11.00
2018-12-01T13:22:58.789Z,11.00
2018-12-01T13:25:26.906Z,11.00
2018-12-01T13:28:03.020Z,11.10
2018-12-01T13:30:33.235Z,11.00
2018-12-01T13:33:01.363Z,11.00
2018-12-01T13:35:29.479Z,11.00
2018-12-01T13:37:57.616Z,11.00
2018-12-01T13:40:25.740Z,11.00
2018-12-01T13:42:53.879Z,11.00
2018-12-01T13:45:22.008Z,11.00
2018-12-01T13:47:50.608Z,11.10
2018-12-01T13:50:20.604Z,11.10
2018-12-01T13:52:50.108Z,11.10
2018-12-01T13:55:18.228Z,11.10
2018-12-01T13:57:47.545Z,11.10
2018-12-01T14:00:15.758Z,11.10
2018-12-01T14:02:43.884Z,11.10
2018-12-01T14:05:12.524Z,11.10
2018-12-01T14:07:40.732Z,11.00
2018-12-01T14:10:12.359Z,11.00
2018-12-01T14:12:40.531Z,11.00
2018-12-01T14:15:14.035Z,11.00
2018-12-01T14:17:42.174Z,11.00
2018-12-01T14:20:12.441Z,11.00
2018-12-01T14:22:40.581Z,11.00
2018-12-01T14:25:09.736Z,11.00
2018-12-01T14:27:38.522Z,11.00
2018-12-01T14:30:10.692Z,11.00
2018-12-01T14:32:38.821Z,11.10
2018-12-01T14:35:10.307Z,11.10
2018-12-01T14:37:38.433Z,11.00
2018-12-01T14:40:08.813Z,11.10
2018-12-01T14:42:36.943Z,11.00
2018-12-01T14:45:07.169Z,11.00
2018-12-01T14:47:35.306Z,11.00
2018-12-01T14:50:03.681Z,11.00
2018-12-01T14:52:31.799Z,10.90
2018-12-01T14:54:59.920Z,10.90
2018-12-01T14:57:28.036Z,10.90
2018-12-01T14:59:56.168Z,10.90
2018-12-01T15:02:24.288Z,10.90
2018-12-01T15:04:52.452Z,10.90
2018-12-01T15:07:20.533Z,10.90
2018-12-01T15:09:48.666Z,10.90
2018-12-01T15:12:16.784Z,10.90
2018-12-01T15:14:44.919Z,10.80
2018-12-01T15:17:13.029Z,10.80
2018-12-01T15:19:41.151Z,10.80
2018-12-01T15:22:09.269Z,10.80
2018-12-01T15:24:37.400Z,10.80
2018-12-01T15:27:05.880Z,10.90
2018-12-01T15:29:34.000Z,10.80
2018-12-01T15:32:02.128Z,10.80
2018-12-01T15:34:30.265Z,10.80
2018-12-01T15:36:58.416Z,10.80
2018-12-01T15:39:27.545Z,10.80
2018-12-01T15:41:56.431Z,10.80
2018-12-01T15:44:24.379Z,10.80
2018-12-01T15:46:53.001Z,10.80
2018-12-01T15:49:21.136Z,10.80
2018-12-01T15:51:49.962Z,10.70
2018-12-01T15:54:18.401Z,10.70
2018-12-01T15:56:46.517Z,10.60
2018-12-01T15:59:14.640Z,10.60
2018-12-01T16:01:42.748Z,10.50
2018-12-01T16:04:10.891Z,10.50
2018-12-01T16:06:39.012Z,10.40
2018-12-01T16:09:09.152Z,10.40
2018-12-01T16:11:37.268Z,10.40
2018-12-01T16:14:07.759Z,10.40
2018-12-01T16:16:36.137Z,10.30
2018-12-01T16:19:04.836Z,10.30
2018-12-01T16:21:32.956Z,10.30
2018-12-01T16:24:01.100Z,10.30
2018-12-01T16:26:29.227Z,10.30
2018-12-01T16:28:57.355Z,10.30
2018-12-01T16:31:25.482Z,10.30
2018-12-01T16:33:53.579Z,10.30
2018-12-01T16:36:21.790Z,10.30
2018-12-01T16:38:50.200Z,10.20
2018-12-01T16:41:24.763Z,10.20
2018-12-01T16:43:52.920Z,10.10
2018-12-01T16:46:21.051Z,10.10
2018-12-01T16:48:49.292Z,10.10
2018-12-01T16:51:17.416Z,10.10
2018-12-01T16:53:45.580Z,10.00
2018-12-01T16:56:13.691Z,10.00
2018-12-01T16:58:41.799Z,9.90
2018-12-01T17:01:09.932Z,9.80
2018-12-01T17:03:38.092Z,9.90
2018-12-01T17:06:13.316Z,9.80
2018-12-01T17:08:41.467Z,9.70
2018-12-01T17:11:10.100Z,9.70
2018-12-01T17:13:38.476Z,9.70
2018-12-01T17:16:06.636Z,9.70
2018-12-01T17:18:34.759Z,9.70
2018-12-01T17:21:02.986Z,9.70
2018-12-01T17:23:31.353Z,9.60
2018-12-01T17:25:59.492Z,9.60
2018-12-01T17:28:27.608Z,9.60
2018-12-01T17:30:55.784Z,9.60
2018-12-01T17:33:23.934Z,9.60
2018-12-01T17:35:52.039Z,9.60
2018-12-01T17:38:21.069Z,9.60
2018-12-01T17:41:22.209Z,9.60
2018-12-01T17:43:52.916Z,9.60
2018-12-01T17:46:21.056Z,9.60
2018-12-01T17:48:49.255Z,9.60
2018-12-01T17:51:17.424Z,9.60
2018-12-01T17:53:47.611Z,9.70
2018-12-01T17:56:15.756Z,9.70
2018-12-01T17:58:43.897Z,9.70
2018-12-01T18:01:12.090Z,9.60
2018-12-01T18:03:40.266Z,9.60
2018-12-01T18:06:11.148Z,9.60
2018-12-01T18:08:39.300Z,9.50
2018-12-01T18:11:08.101Z,9.60
2018-12-01T18:13:36.316Z,9.70
2018-12-01T18:16:05.130Z,9.60
2018-12-01T18:18:33.337Z,9.70
2018-12-01T18:21:01.458Z,9.70
2018-12-01T18:23:29.693Z,9.70
2018-12-01T18:25:57.840Z,9.70
2018-12-01T18:28:33.177Z,9.80
2018-12-01T18:31:02.258Z,9.90
2018-12-01T18:33:32.128Z,9.90
2018-12-01T18:36:00.300Z,9.90
2018-12-01T18:38:28.471Z,9.90
2018-12-01T18:40:56.883Z,9.90
2018-12-01T18:43:25.000Z,10.00
2018-12-01T18:45:54.765Z,10.00
2018-12-01T18:48:22.901Z,9.90
2018-12-01T18:50:51.083Z,9.80
2018-12-01T18:53:19.256Z,9.70
2018-12-01T18:55:51.292Z,9.70
2018-12-01T18:58:19.544Z,9.70
2018-12-01T19:00:49.859Z,9.60
2018-12-01T19:03:19.056Z,9.60
2018-12-01T19:05:47.223Z,9.50
2018-12-01T19:08:15.401Z,9.50
2018-12-01T19:10:43.527Z,9.50
2018-12-01T19:13:11.647Z,9.70
2018-12-01T19:15:39.832Z,9.70
2018-12-01T19:18:08.463Z,9.90
2018-12-01T19:20:36.976Z,9.80
2018-12-01T19:23:06.577Z,9.80
2018-12-01T19:25:34.753Z,9.80
2018-12-01T19:28:02.926Z,9.80
2018-12-01T19:30:31.165Z,9.70
2018-12-01T19:33:01.121Z,9.70
2018-12-01T19:35:29.348Z,9.70
2018-12-01T19:37:57.472Z,9.70
2018-12-01T19:40:31.020Z,9.70
2018-12-01T19:43:00.053Z,9.70
2018-12-01T19:45:28.168Z,9.70
2018-12-01T19:47:56.378Z,9.80
2018-12-01T19:50:25.796Z,9.80
2018-12-01T19:52:53.929Z,9.80
2018-12-01T19:55:25.340Z,9.90
2018-12-01T19:57:53.616Z,10.00
2018-12-01T20:00:24.132Z,9.90
2018-12-01T20:02:52.417Z,9.90
2018-12-01T20:05:21.239Z,9.90
2018-12-01T20:07:50.526Z,10.00
2018-12-01T20:10:21.875Z,9.90
2018-12-01T20:12:52.832Z,9.90
2018-12-01T20:15:54.848Z,9.90
2018-12-01T20:18:25.408Z,9.90
2018-12-01T20:20:53.531Z,9.90
2018-12-01T20:23:21.676Z,10.00
2018-12-01T20:25:50.744Z,10.00
2018-12-01T20:28:18.908Z,9.90
2018-12-01T20:30:47.925Z,9.90
2018-12-01T20:33:16.632Z,9.90
2018-12-01T20:36:25.336Z,9.90
2018-12-01T20:38:58.423Z,9.90
2018-12-01T20:41:26.541Z,9.90
2018-12-01T20:43:54.709Z,10.00
2018-12-01T20:46:22.911Z,9.90
2018-12-01T20:48:51.075Z,9.80
2018-12-01T20:51:19.212Z,9.90
2018-12-01T20:53:47.340Z,9.90
2018-12-01T20:56:18.196Z,10.10
2018-12-01T20:58:46.358Z,10.00
2018-12-01T21:01:14.499Z,10.00
2018-12-01T21:03:42.632Z,10.00
2018-12-01T21:06:10.761Z,9.90
2018-12-01T21:08:38.928Z,9.90
2018-12-01T21:11:09.237Z,9.90
2018-12-01T21:13:37.397Z,10.00
2018-12-01T21:16:06.265Z,9.90
2018-12-01T21:18:34.560Z,9.90
2018-12-01T21:21:02.724Z,9.90
2018-12-01T21:23:30.898Z,9.90
2018-12-01T21:25:59.043Z,10.00
2018-12-01T21:28:27.188Z,9.90
2018-12-01T21:30:55.535Z,9.90
2018-12-01T21:33:28.179Z,10.00
2018-12-01T21:35:56.495Z,10.00
2018-12-01T21:38:24.632Z,10.00
2018-12-01T21:40:52.864Z,10.00
2018-12-01T21:43:21.041Z,9.90
2018-12-01T21:45:49.201Z,9.90
2018-12-01T21:48:17.368Z,9.90
2018-12-01T21:50:46.404Z,9.90
2018-12-01T21:53:19.411Z,9.90
2018-12-01T21:55:47.545Z,9.90
2018-12-01T21:58:15.683Z,9.90
2018-12-01T22:00:45.548Z,9.90
2018-12-01T22:03:14.692Z,9.90
2018-12-01T22:05:47.743Z,10.00
2018-12-01T22:08:16.328Z,10.00
2018-12-01T22:10:47.785Z,10.00
2018-12-01T22:13:15.912Z,10.00
2018-12-01T22:15:44.004Z,10.00
2018-12-01T22:18:12.127Z,10.00
2018-12-01T22:20:40.252Z,10.00
2018-12-01T22:23:08.411Z,10.20
2018-12-01T22:25:36.508Z,10.20
2018-12-01T22:28:04.604Z,10.20
2018-12-01T22:30:32.708Z,10.20
2018-12-01T22:33:00.827Z,10.10
2018-12-01T22:35:29.665Z,10.10
2018-12-01T22:37:58.552Z,10.10
2018-12-01T22:40:29.959Z,10.10
2018-12-01T22:42:59.505Z,10.00
2018-12-01T22:45:27.603Z,10.10
2018-12-01T22:47:55.967Z,10.00
2018-12-01T22:50:24.209Z,10.00
2018-12-01T22:52:53.049Z,10.00
2018-12-01T22:55:23.180Z,10.00
2018-12-01T22:57:52.593Z,10.00
2018-12-01T23:00:27.724Z,10.00
2018-12-01T23:02:55.860Z,10.00
2018-12-01T23:05:24.125Z,10.00
2018-12-01T23:07:52.288Z,10.00
2018-12-01T23:10:20.437Z,10.10
2018-12-01T23:12:48.567Z,10.10
2018-12-01T23:15:17.548Z,10.00
2018-12-01T23:17:47.013Z,10.00
2018-12-01T23:20:17.540Z,10.10
2018-12-01T23:22:45.828Z,10.10
2018-12-01T23:25:13.981Z,10.20
2018-12-01T23:27:42.119Z,10.20
2018-12-01T23:30:18.343Z,10.20
2018-12-01T23:32:49.860Z,10.20
2018-12-01T23:35:18.016Z,10.20
2018-12-01T23:37:46.161Z,10.10
2018-12-01T23:40:14.360Z,10.10
2018-12-01T23:42:42.503Z,10.10
2018-12-01T23:45:12.216Z,10.20
2018-12-01T23:47:40.444Z,10.20
2018-12-01T23:50:15.120Z,10.20
2018-12-01T23:52:43.801Z,10.20
2018-12-01T23:55:13.120Z,10.20
2018-12-01T23:57:41.252Z,10.20
