createdAt,value
2018-07-30T00:00:14.309Z,99817.25
2018-07-30T00:02:43.943Z,99825.88
2018-07-30T00:05:13.877Z,99817.20
2018-07-30T00:07:43.644Z,99825.38
2018-07-30T00:10:13.317Z,99820.49
2018-07-30T00:12:42.934Z,99813.97
2018-07-30T00:15:12.612Z,99814.47
2018-07-30T00:17:42.278Z,99808.38
2018-07-30T00:20:11.980Z,99812.44
2018-07-30T00:22:41.678Z,99812.31
2018-07-30T00:25:11.407Z,99814.77
2018-07-30T00:27:41.173Z,99814.60
2018-07-30T00:30:10.811Z,99816.58
2018-07-30T00:32:40.453Z,99816.58
2018-07-30T00:35:10.136Z,99813.85
2018-07-30T00:37:39.832Z,99814.05
2018-07-30T00:40:13.659Z,99817.84
2018-07-30T00:42:44.273Z,99816.78
2018-07-30T00:45:13.991Z,99820.30
2018-07-30T00:47:43.900Z,99827.07
2018-07-30T00:50:13.594Z,99824.52
2018-07-30T00:52:43.195Z,99824.95
2018-07-30T00:55:12.816Z,99826.91
2018-07-30T00:57:42.487Z,99822.67
2018-07-30T01:00:12.140Z,99824.30
2018-07-30T01:02:41.746Z,99826.81
2018-07-30T01:05:11.423Z,99823.20
2018-07-30T01:07:41.058Z,99823.95
2018-07-30T01:10:10.726Z,99822.93
2018-07-30T01:12:40.394Z,99825.31
2018-07-30T01:15:10.119Z,99830.97
2018-07-30T01:17:39.761Z,99826.92
2018-07-30T01:20:09.476Z,99827.98
2018-07-30T01:22:39.129Z,99828.68
2018-07-30T01:25:08.769Z,99823.03
2018-07-30T01:27:38.474Z,99833.52
2018-07-30T01:30:08.626Z,99835.28
2018-07-30T01:32:38.319Z,99833.47
2018-07-30T01:35:08.063Z,99835.89
2018-07-30T01:37:37.711Z,99835.16
2018-07-30T01:40:07.440Z,99839.91
2018-07-30T01:42:37.080Z,99830.00
2018-07-30T01:45:06.884Z,99837.78
2018-07-30T01:47:36.560Z,99842.07
2018-07-30T01:50:06.387Z,99843.19
2018-07-30T01:52:36.078Z,99841.19
2018-07-30T01:55:05.717Z,99849.77
2018-07-30T01:57:35.411Z,99849.33
2018-07-30T02:00:05.682Z,99843.73
2018-07-30T02:02:40.716Z,99851.18
2018-07-30T02:05:10.358Z,99847.75
2018-07-30T02:07:40.809Z,99847.50
2018-07-30T02:10:11.704Z,99853.21
2018-07-30T02:12:41.458Z,99851.05
2018-07-30T02:15:11.184Z,99850.31
2018-07-30T02:17:40.827Z,99847.92
2018-07-30T02:20:10.543Z,99854.33
2018-07-30T02:22:40.168Z,99855.04
2018-07-30T02:25:10.332Z,99859.23
2018-07-30T02:27:39.975Z,99858.88
2018-07-30T02:30:10.092Z,99857.56
2018-07-30T02:32:40.044Z,99863.81
2018-07-30T02:35:10.097Z,99868.31
2018-07-30T02:37:39.808Z,99865.38
2018-07-30T02:40:09.596Z,99872.59
2018-07-30T02:42:39.228Z,99871.86
2018-07-30T02:45:08.980Z,99872.25
2018-07-30T02:47:38.735Z,99872.37
2018-07-30T02:50:08.491Z,99871.36
2018-07-30T02:52:38.193Z,99872.80
2018-07-30T02:55:07.892Z,99874.89
2018-07-30T02:57:37.620Z,99884.97
2018-07-30T03:00:08.160Z,99886.09
2018-07-30T03:02:38.050Z,99888.36
2018-07-30T03:05:07.754Z,99883.73
2018-07-30T03:07:37.463Z,99887.78
2018-07-30T03:10:07.494Z,99890.03
2018-07-30T03:12:37.513Z,99886.30
2018-07-30T03:15:07.507Z,99890.17
2018-07-30T03:17:37.404Z,99889.88
2018-07-30T03:20:07.044Z,99893.20
2018-07-30T03:22:36.724Z,99886.09
2018-07-30T03:25:07.673Z,99892.51
2018-07-30T03:27:37.325Z,99891.66
2018-07-30T03:30:08.933Z,99899.80
2018-07-30T03:32:38.656Z,99890.66
2018-07-30T03:35:08.967Z,99887.17
2018-07-30T03:37:38.611Z,99887.75
2018-07-30T03:40:08.533Z,99885.64
2018-07-30T03:42:38.241Z,99886.56
2018-07-30T03:45:09.255Z,99888.78
2018-07-30T03:47:38.931Z,99893.13
2018-07-30T03:50:08.620Z,99892.31
2018-07-30T03:52:38.360Z,99896.21
2018-07-30T03:55:08.011Z,99897.45
2018-07-30T03:57:37.669Z,99896.50
2018-07-30T04:00:10.113Z,99891.94
2018-07-30T04:02:39.910Z,99894.72
2018-07-30T04:05:09.584Z,99895.50
2018-07-30T04:07:39.271Z,99900.78
2018-07-30T04:10:10.022Z,99900.47
2018-07-30T04:12:46.211Z,99901.84
2018-07-30T04:15:15.856Z,99897.16
2018-07-30T04:17:45.570Z,99901.78
2018-07-30T04:20:15.255Z,99905.33
2018-07-30T04:22:44.889Z,99897.77
2018-07-30T04:25:14.554Z,99896.03
2018-07-30T04:27:44.317Z,99895.86
2018-07-30T04:30:13.956Z,99902.16
2018-07-30T04:32:43.604Z,99902.73
2018-07-30T04:35:13.319Z,99899.38
2018-07-30T04:37:42.972Z,99900.25
2018-07-30T04:40:12.628Z,99901.56
2018-07-30T04:42:42.324Z,99896.84
2018-07-30T04:45:11.972Z,99901.89
2018-07-30T04:47:41.616Z,99901.47
2018-07-30T04:50:11.330Z,99901.39
2018-07-30T04:52:40.995Z,99907.75
2018-07-30T04:55:10.721Z,99906.59
2018-07-30T04:57:40.367Z,99903.77
2018-07-30T05:00:10.112Z,99903.08
2018-07-30T05:02:39.767Z,99910.01
2018-07-30T05:05:09.473Z,99905.28
2018-07-30T05:07:39.110Z,99911.25
2018-07-30T05:10:08.773Z,99908.81
2018-07-30T05:12:38.472Z,99916.56
2018-07-30T05:15:08.139Z,99916.95
2018-07-30T05:17:37.759Z,99921.25
2018-07-30T05:20:07.462Z,99926.27
2018-07-30T05:22:37.149Z,99929.04
2018-07-30T05:25:06.810Z,99924.59
2018-07-30T05:27:36.505Z,99925.13
2018-07-30T05:30:06.592Z,99928.76
2018-07-30T05:32:36.305Z,99934.58
2018-07-30T05:35:06.064Z,99930.69
2018-07-30T05:37:35.726Z,99930.30
2018-07-30T05:40:05.620Z,99932.15
2018-07-30T05:42:35.291Z,99940.43
2018-07-30T05:45:05.345Z,99936.49
2018-07-30T05:47:35.083Z,99941.27
2018-07-30T05:50:05.063Z,99944.42
2018-07-30T05:52:34.815Z,99948.48
2018-07-30T05:55:04.555Z,99947.04
2018-07-30T05:57:34.216Z,99947.89
2018-07-30T06:00:03.967Z,99946.89
2018-07-30T06:02:33.624Z,99946.30
2018-07-30T06:05:03.335Z,99946.18
2018-07-30T06:07:33.012Z,99947.09
2018-07-30T06:10:02.676Z,99950.45
2018-07-30T06:12:32.347Z,99952.30
2018-07-30T06:15:01.992Z,99955.42
2018-07-30T06:17:31.604Z,99948.42
2018-07-30T06:20:01.286Z,99952.15
2018-07-30T06:22:30.960Z,99958.08
2018-07-30T06:25:00.571Z,99954.71
2018-07-30T06:27:30.494Z,99951.73
2018-07-30T06:30:00.383Z,99957.89
2018-07-30T06:32:29.991Z,99952.15
2018-07-30T06:34:59.880Z,99961.58
2018-07-30T06:37:29.511Z,99963.27
2018-07-30T06:39:59.172Z,99962.48
2018-07-30T06:42:28.822Z,99965.27
2018-07-30T06:44:58.903Z,99963.11
2018-07-30T06:47:28.815Z,99968.45
2018-07-30T06:49:58.424Z,99971.25
2018-07-30T06:52:28.101Z,99974.08
2018-07-30T06:54:57.812Z,99978.51
2018-07-30T06:57:27.490Z,99975.53
2018-07-30T06:59:57.156Z,99976.41
2018-07-30T07:02:26.763Z,99980.00
2018-07-30T07:04:56.400Z,99980.89
2018-07-30T07:07:26.116Z,99979.52
2018-07-30T07:09:55.736Z,99982.27
2018-07-30T07:12:25.388Z,99985.87
2018-07-30T07:14:55.064Z,99986.46
2018-07-30T07:17:24.719Z,99979.02
2018-07-30T07:19:54.382Z,99989.21
2018-07-30T07:22:24.006Z,99990.56
2018-07-30T07:24:53.655Z,99989.47
2018-07-30T07:27:23.360Z,99987.81
2018-07-30T07:29:53.061Z,99990.31
2018-07-30T07:32:22.686Z,99994.16
2018-07-30T07:34:52.371Z,99988.37
2018-07-30T07:37:22.008Z,99987.80
2018-07-30T07:39:51.703Z,99993.60
2018-07-30T07:42:21.376Z,99989.45
2018-07-30T07:44:51.069Z,99992.20
2018-07-30T07:47:20.730Z,99991.37
2018-07-30T07:49:50.804Z,99986.34
2018-07-30T07:52:20.455Z,99987.70
2018-07-30T07:54:50.159Z,99992.59
2018-07-30T07:57:19.791Z,99986.55
2018-07-30T07:59:49.404Z,99989.48
2018-07-30T08:02:19.108Z,99991.54
2018-07-30T08:04:48.736Z,100000.58
2018-07-30T08:07:18.394Z,99995.03
2018-07-30T08:09:48.209Z,99994.34
2018-07-30T08:12:17.766Z,99995.37
2018-07-30T08:14:47.463Z,99998.90
2018-07-30T08:17:17.107Z,99994.73
2018-07-30T08:19:46.744Z,99998.81
2018-07-30T08:22:16.494Z,100001.89
2018-07-30T08:24:46.210Z,99998.27
2018-07-30T08:27:15.864Z,99999.06
2018-07-30T08:29:45.556Z,100001.03
2018-07-30T08:32:15.252Z,99991.45
2018-07-30T08:34:44.931Z,99997.62
2018-07-30T08:37:14.592Z,99992.89
2018-07-30T08:39:44.270Z,99991.08
2018-07-30T08:42:13.969Z,99989.05
2018-07-30T08:44:43.679Z,99990.22
2018-07-30T08:47:13.302Z,99993.85
2018-07-30T08:49:42.935Z,99994.00
2018-07-30T08:52:12.632Z,99992.69
2018-07-30T08:54:42.258Z,99993.66
2018-07-30T08:57:11.931Z,99997.33
2018-07-30T08:59:41.684Z,99992.16
2018-07-30T09:02:11.346Z,99989.16
2018-07-30T09:04:40.967Z,99993.34
2018-07-30T09:07:10.738Z,99993.87
2018-07-30T09:09:40.411Z,99997.28
2018-07-30T09:12:10.128Z,99990.49
2018-07-30T09:14:39.944Z,99994.16
2018-07-30T09:17:09.630Z,99997.38
2018-07-30T09:19:39.287Z,99998.48
2018-07-30T09:22:08.956Z,100002.25
2018-07-30T09:24:38.580Z,100007.60
2018-07-30T09:27:08.312Z,99998.05
2018-07-30T09:29:37.907Z,99999.39
2018-07-30T09:32:07.826Z,100005.11
2018-07-30T09:34:37.563Z,100004.52
2018-07-30T09:37:07.228Z,100000.84
2018-07-30T09:39:36.896Z,100002.90
2018-07-30T09:42:06.703Z,99995.70
2018-07-30T09:44:36.391Z,99998.80
2018-07-30T09:47:06.337Z,99998.34
2018-07-30T09:49:35.997Z,100000.08
2018-07-30T09:52:05.669Z,100002.59
2018-07-30T09:54:35.355Z,99998.02
2018-07-30T09:57:05.008Z,99999.78
2018-07-30T09:59:34.692Z,100008.02
2018-07-30T10:02:04.467Z,100005.73
2018-07-30T10:04:34.127Z,100004.95
2018-07-30T10:07:03.785Z,100004.34
2018-07-30T10:09:33.477Z,100002.81
2018-07-30T10:12:03.110Z,100005.09
2018-07-30T10:14:32.747Z,100002.13
2018-07-30T10:17:02.464Z,100003.90
2018-07-30T10:19:32.096Z,99995.36
2018-07-30T10:22:01.789Z,99993.02
2018-07-30T10:24:31.470Z,99993.57
2018-07-30T10:27:01.117Z,99988.96
2018-07-30T10:29:30.751Z,99989.91
2018-07-30T10:32:00.424Z,99983.84
2018-07-30T10:34:30.186Z,99981.56
2018-07-30T10:36:59.811Z,99984.53
2018-07-30T10:39:29.491Z,99983.82
2018-07-30T10:41:59.120Z,99973.68
2018-07-30T10:44:28.728Z,99976.33
2018-07-30T10:46:58.415Z,99984.11
2018-07-30T10:49:28.080Z,99977.91
2018-07-30T10:51:57.724Z,99973.48
2018-07-30T10:54:27.411Z,99971.82
2018-07-30T10:56:57.024Z,99967.53
2018-07-30T10:59:26.668Z,99963.00
2018-07-30T11:01:56.321Z,99953.61
2018-07-30T11:04:25.951Z,99962.37
2018-07-30T11:06:55.848Z,99963.77
2018-07-30T11:09:26.775Z,99958.23
2018-07-30T11:11:55.236Z,99954.59
2018-07-30T11:14:24.862Z,99952.05
2018-07-30T11:16:54.552Z,99957.38
2018-07-30T11:19:24.171Z,99957.14
2018-07-30T11:21:53.813Z,99959.34
2018-07-30T11:24:23.496Z,99955.27
2018-07-30T11:26:53.135Z,99953.22
2018-07-30T11:29:22.795Z,99945.64
2018-07-30T11:31:52.462Z,99931.52
2018-07-30T11:34:22.163Z,99940.80
2018-07-30T11:36:51.784Z,99933.61
2018-07-30T11:39:21.495Z,99929.31
2018-07-30T11:41:51.131Z,99940.16
2018-07-30T11:44:20.756Z,99932.22
2018-07-30T11:46:50.445Z,99928.12
2018-07-30T11:49:20.116Z,99928.38
2018-07-30T11:51:49.757Z,99923.63
2018-07-30T11:54:19.638Z,99928.89
2018-07-30T11:56:49.299Z,99929.39
2018-07-30T11:59:18.938Z,99918.41
2018-07-30T12:01:48.658Z,99918.60
2018-07-30T12:04:18.374Z,99916.66
2018-07-30T12:06:48.192Z,99913.35
2018-07-30T12:09:17.832Z,99912.74
2018-07-30T12:11:47.476Z,99911.81
2018-07-30T12:14:17.177Z,99911.98
2018-07-30T12:16:46.831Z,99913.30
2018-07-30T12:19:16.440Z,99910.33
2018-07-30T12:21:46.151Z,99911.56
2018-07-30T12:24:15.760Z,99905.73
2018-07-30T12:26:45.391Z,99907.27
2018-07-30T12:29:15.162Z,99900.87
2018-07-30T12:31:44.785Z,99892.36
2018-07-30T12:34:14.419Z,99892.70
2018-07-30T12:36:44.109Z,99892.22
2018-07-30T12:39:13.731Z,99898.28
2018-07-30T12:41:43.376Z,99889.63
2018-07-30T12:44:13.059Z,99888.25
2018-07-30T12:46:42.700Z,99891.44
2018-07-30T12:49:12.380Z,99889.16
2018-07-30T12:51:42.068Z,99893.80
2018-07-30T12:54:11.720Z,99888.31
2018-07-30T12:56:41.391Z,99894.27
2018-07-30T12:59:11.004Z,99891.56
2018-07-30T13:01:40.704Z,99886.55
2018-07-30T13:04:10.345Z,99886.25
2018-07-30T13:06:39.969Z,99885.91
2018-07-30T13:09:09.667Z,99883.92
2018-07-30T13:11:39.364Z,99883.53
2018-07-30T13:14:09.003Z,99881.06
2018-07-30T13:16:38.752Z,99878.37
2018-07-30T13:19:08.399Z,99876.13
2018-07-30T13:21:38.092Z,99863.66
2018-07-30T13:24:07.799Z,99872.16
2018-07-30T13:26:37.563Z,99868.27
2018-07-30T13:29:07.172Z,99868.64
2018-07-30T13:31:36.844Z,99871.50
2018-07-30T13:34:06.509Z,99868.16
2018-07-30T13:36:36.188Z,99864.49
2018-07-30T13:39:08.258Z,99865.44
2018-07-30T13:41:38.600Z,99862.66
2018-07-30T13:44:08.284Z,99863.03
2018-07-30T13:46:37.945Z,99855.48
2018-07-30T13:49:08.048Z,99857.97
2018-07-30T13:51:37.720Z,99850.39
2018-07-30T13:54:07.400Z,99858.52
2018-07-30T13:56:37.355Z,99847.43
2018-07-30T13:59:06.985Z,99852.08
2018-07-30T14:01:36.648Z,99841.41
2018-07-30T14:04:06.323Z,99844.12
2018-07-30T14:06:35.973Z,99854.89
2018-07-30T14:09:08.787Z,99852.55
2018-07-30T14:11:38.477Z,99844.44
2018-07-30T14:14:08.828Z,99839.84
2018-07-30T14:16:38.679Z,99836.76
2018-07-30T14:19:08.321Z,99837.47
2018-07-30T14:21:38.064Z,99837.50
2018-07-30T14:24:07.916Z,99832.45
2018-07-30T14:26:37.563Z,99835.72
2018-07-30T14:29:07.516Z,99829.45
2018-07-30T14:31:37.180Z,99830.81
2018-07-30T14:34:06.787Z,99828.74
2018-07-30T14:36:36.568Z,99831.98
2018-07-30T14:39:08.930Z,99832.91
2018-07-30T14:41:38.728Z,99829.64
2018-07-30T14:44:08.469Z,99821.05
2018-07-30T14:46:38.176Z,99827.41
2018-07-30T14:49:07.828Z,99824.09
2018-07-30T14:51:37.592Z,99826.53
2018-07-30T14:54:07.320Z,99822.50
2018-07-30T14:56:36.948Z,99814.06
2018-07-30T14:59:06.689Z,99812.34
2018-07-30T15:01:36.374Z,99810.22
2018-07-30T15:04:06.206Z,99813.56
2018-07-30T15:06:35.949Z,99813.97
2018-07-30T15:09:09.511Z,99810.34
2018-07-30T15:11:39.547Z,99803.27
2018-07-30T15:14:09.284Z,99802.44
2018-07-30T15:16:39.028Z,99807.36
2018-07-30T15:19:09.007Z,99800.27
2018-07-30T15:21:38.649Z,99805.72
2018-07-30T15:24:08.298Z,99802.44
2018-07-30T15:26:37.934Z,99804.47
2018-07-30T15:29:07.677Z,99801.55
2018-07-30T15:31:37.304Z,99802.11
2018-07-30T15:34:07.301Z,99803.75
2018-07-30T15:36:36.924Z,99798.02
2018-07-30T15:39:09.369Z,99791.23
2018-07-30T15:41:39.044Z,99795.32
2018-07-30T15:44:08.672Z,99789.20
2018-07-30T15:46:38.403Z,99790.42
2018-07-30T15:49:08.904Z,99782.63
2018-07-30T15:51:38.619Z,99778.38
2018-07-30T15:54:08.300Z,99776.88
2018-07-30T15:56:37.940Z,99780.05
2018-07-30T15:59:07.616Z,99784.64
2018-07-30T16:01:37.225Z,99787.05
2018-07-30T16:04:06.931Z,99785.67
2018-07-30T16:06:36.619Z,99781.08
2018-07-30T16:09:07.923Z,99776.44
2018-07-30T16:11:37.884Z,99785.63
2018-07-30T16:14:07.539Z,99784.37
2018-07-30T16:16:37.247Z,99785.37
2018-07-30T16:19:07.182Z,99784.03
2018-07-30T16:21:36.847Z,99789.03
2018-07-30T16:24:06.792Z,99788.94
2018-07-30T16:26:36.533Z,99788.63
2018-07-30T16:29:06.208Z,99788.46
2018-07-30T16:31:35.836Z,99789.20
2018-07-30T16:34:05.563Z,99789.67
2018-07-30T16:36:35.298Z,99793.03
2018-07-30T16:39:06.869Z,99787.72
2018-07-30T16:41:36.564Z,99790.25
2018-07-30T16:44:06.980Z,99790.30
2018-07-30T16:46:36.707Z,99792.73
2018-07-30T16:49:06.449Z,99791.11
2018-07-30T16:51:36.203Z,99793.49
2018-07-30T16:54:05.878Z,99791.59
2018-07-30T16:56:35.575Z,99789.25
2018-07-30T16:59:05.311Z,99783.77
2018-07-30T17:01:34.939Z,99782.28
2018-07-30T17:04:04.592Z,99786.09
2018-07-30T17:06:34.303Z,99785.51
2018-07-30T17:09:04.341Z,99790.26
2018-07-30T17:11:34.003Z,99788.77
2018-07-30T17:14:03.693Z,99790.88
2018-07-30T17:16:33.356Z,99791.68
2018-07-30T17:19:03.573Z,99795.03
2018-07-30T17:21:33.233Z,99786.52
2018-07-30T17:24:02.936Z,99791.77
2018-07-30T17:26:32.659Z,99798.69
2018-07-30T17:29:02.319Z,99804.95
2018-07-30T17:31:31.942Z,99805.64
2018-07-30T17:34:01.684Z,99802.61
2018-07-30T17:36:31.333Z,99812.33
2018-07-30T17:39:01.010Z,99807.65
2018-07-30T17:41:30.668Z,99806.03
2018-07-30T17:44:00.297Z,99805.27
2018-07-30T17:46:29.943Z,99804.71
2018-07-30T17:48:59.923Z,99806.66
2018-07-30T17:51:29.536Z,99806.91
2018-07-30T17:53:59.275Z,99814.89
2018-07-30T17:56:28.919Z,99816.45
2018-07-30T17:58:58.564Z,99818.64
2018-07-30T18:01:28.238Z,99818.64
2018-07-30T18:03:57.883Z,99816.34
2018-07-30T18:06:27.501Z,99814.81
2018-07-30T18:08:57.385Z,99818.22
2018-07-30T18:11:27.032Z,99818.88
2018-07-30T18:13:56.755Z,99816.48
2018-07-30T18:16:26.456Z,99812.88
2018-07-30T18:18:56.315Z,99824.64
2018-07-30T18:21:25.927Z,99822.82
2018-07-30T18:23:55.823Z,99823.76
2018-07-30T18:26:25.455Z,99829.45
2018-07-30T18:28:55.151Z,99829.72
2018-07-30T18:31:24.786Z,99826.77
2018-07-30T18:33:54.415Z,99829.69
2018-07-30T18:36:24.108Z,99824.75
2018-07-30T18:38:53.759Z,99831.57
2018-07-30T18:41:23.391Z,99833.53
2018-07-30T18:43:53.115Z,99832.72
2018-07-30T18:46:22.796Z,99834.62
2018-07-30T18:48:52.435Z,99829.42
2018-07-30T18:51:22.148Z,99837.02
2018-07-30T18:53:51.771Z,99840.78
2018-07-30T18:56:21.481Z,99843.15
2018-07-30T18:58:51.168Z,99851.55
2018-07-30T19:01:20.827Z,99851.73
2018-07-30T19:03:50.532Z,99845.53
2018-07-30T19:06:20.207Z,99852.29
2018-07-30T19:08:49.898Z,99851.36
2018-07-30T19:11:19.880Z,99858.61
2018-07-30T19:13:49.581Z,99859.55
2018-07-30T19:16:19.322Z,99860.17
2018-07-30T19:18:49.020Z,99863.63
2018-07-30T19:21:18.745Z,99863.70
2018-07-30T19:23:48.416Z,99869.55
2018-07-30T19:26:18.156Z,99873.45
2018-07-30T19:28:47.812Z,99879.91
2018-07-30T19:31:17.632Z,99882.70
2018-07-30T19:33:47.385Z,99880.27
2018-07-30T19:36:17.043Z,99883.08
2018-07-30T19:38:46.692Z,99889.27
2018-07-30T19:41:16.436Z,99885.75
2018-07-30T19:43:46.092Z,99888.84
2018-07-30T19:46:15.754Z,99887.67
2018-07-30T19:48:45.458Z,99890.12
2018-07-30T19:51:15.131Z,99891.61
2018-07-30T19:53:44.794Z,99890.55
2018-07-30T19:56:14.498Z,99892.27
2018-07-30T19:58:44.962Z,99893.62
2018-07-30T20:01:14.680Z,99895.81
2018-07-30T20:03:44.376Z,99902.71
2018-07-30T20:06:14.103Z,99903.86
2018-07-30T20:08:43.782Z,99899.45
2018-07-30T20:11:14.061Z,99900.56
2018-07-30T20:13:43.703Z,99907.45
2018-07-30T20:16:13.440Z,99902.50
2018-07-30T20:18:43.472Z,99899.19
2018-07-30T20:21:13.262Z,99896.23
2018-07-30T20:23:43.003Z,99890.76
2018-07-30T20:26:12.712Z,99900.95
2018-07-30T20:28:42.446Z,99896.81
2018-07-30T20:31:16.191Z,99897.38
2018-07-30T20:33:45.941Z,99905.31
2018-07-30T20:36:15.835Z,99894.07
2018-07-30T20:38:45.548Z,99906.16
2018-07-30T20:41:15.279Z,99907.25
2018-07-30T20:43:45.144Z,99909.16
2018-07-30T20:46:14.813Z,99914.12
2018-07-30T20:48:44.476Z,99912.75
2018-07-30T20:51:14.323Z,99911.09
2018-07-30T20:53:44.036Z,99909.44
2018-07-30T20:56:13.736Z,99914.37
2018-07-30T20:58:43.375Z,99911.91
2018-07-30T21:01:13.052Z,99914.34
2018-07-30T21:03:42.875Z,99921.17
2018-07-30T21:06:12.493Z,99914.88
2018-07-30T21:08:42.312Z,99916.54
2018-07-30T21:11:12.181Z,99912.38
2018-07-30T21:13:41.971Z,99917.58
2018-07-30T21:16:11.710Z,99917.30
2018-07-30T21:18:41.421Z,99920.03
2018-07-30T21:21:11.103Z,99919.13
2018-07-30T21:23:40.755Z,99913.56
2018-07-30T21:26:10.480Z,99911.05
2018-07-30T21:28:40.147Z,99911.88
2018-07-30T21:31:09.781Z,99911.80
2018-07-30T21:33:40.427Z,99915.06
2018-07-30T21:36:10.069Z,99910.66
2018-07-30T21:38:39.745Z,99913.54
2018-07-30T21:41:09.412Z,99918.77
2018-07-30T21:43:39.059Z,99914.34
2018-07-30T21:46:08.709Z,99909.81
2018-07-30T21:48:38.436Z,99913.62
2018-07-30T21:51:08.378Z,99914.01
2018-07-30T21:53:38.421Z,99911.06
2018-07-30T21:56:08.500Z,99911.61
2018-07-30T21:58:38.188Z,99908.03
2018-07-30T22:01:07.940Z,99901.67
2018-07-30T22:03:37.576Z,99913.52
2018-07-30T22:06:07.311Z,99906.83
2018-07-30T22:08:36.984Z,99909.26
2018-07-30T22:11:06.688Z,99903.23
2018-07-30T22:13:36.392Z,99903.77
2018-07-30T22:16:06.172Z,99915.83
2018-07-30T22:18:35.818Z,99907.83
2018-07-30T22:21:05.600Z,99917.07
2018-07-30T22:23:35.231Z,99908.56
2018-07-30T22:26:04.979Z,99909.89
2018-07-30T22:28:34.667Z,99908.05
2018-07-30T22:31:04.405Z,99910.07
2018-07-30T22:33:34.076Z,99919.09
2018-07-30T22:36:03.771Z,99915.39
2018-07-30T22:38:33.432Z,99917.47
2018-07-30T22:41:03.124Z,99909.63
2018-07-30T22:43:32.750Z,99908.80
2018-07-30T22:46:02.436Z,99915.44
2018-07-30T22:48:32.102Z,99912.12
2018-07-30T22:51:01.739Z,99916.95
2018-07-30T22:53:31.420Z,99913.73
2018-07-30T22:56:01.044Z,99916.18
2018-07-30T22:58:30.671Z,99917.72
2018-07-30T23:01:00.568Z,99916.56
2018-07-30T23:03:30.182Z,99916.34
2018-07-30T23:05:59.857Z,99913.33
2018-07-30T23:08:29.520Z,99916.94
2018-07-30T23:10:59.192Z,99915.57
2018-07-30T23:13:28.844Z,99912.59
2018-07-30T23:15:58.623Z,99913.91
2018-07-30T23:18:28.270Z,99913.65
2018-07-30T23:20:57.928Z,99912.20
2018-07-30T23:23:27.646Z,99910.95
2018-07-30T23:25:57.291Z,99911.77
2018-07-30T23:28:26.900Z,99907.27
2018-07-30T23:30:56.577Z,99911.29
2018-07-30T23:33:26.228Z,99909.89
2018-07-30T23:35:55.867Z,99903.51
2018-07-30T23:38:25.569Z,99902.63
2018-07-30T23:40:55.212Z,99900.91
2018-07-30T23:43:24.832Z,99900.88
2018-07-30T23:45:54.511Z,99896.92
2018-07-30T23:48:24.170Z,99905.02
2018-07-30T23:50:53.805Z,99897.70
2018-07-30T23:53:23.732Z,99898.97
2018-07-30T23:55:53.371Z,99895.19
2018-07-30T23:58:22.984Z,99901.77
