createdAt,value
2019-04-23T00:00:20.429Z,84.90
2019-04-23T00:01:46.331Z,85.70
2019-04-23T00:02:50.930Z,85.60
2019-04-23T00:03:40.349Z,87.10
2019-04-23T00:04:24.095Z,88.70
2019-04-23T00:05:27.218Z,90.30
2019-04-23T00:06:15.550Z,89.00
2019-04-23T00:07:15.458Z,90.90
2019-04-23T00:08:36.293Z,92.70
2019-04-23T00:09:22.305Z,93.30
2019-04-23T00:10:11.983Z,93.70
2019-04-23T00:10:58.463Z,93.00
2019-04-23T00:11:49.545Z,94.30
2019-04-23T00:13:21.160Z,94.30
2019-04-23T00:14:11.947Z,94.40
2019-04-23T00:15:04.406Z,95.50
2019-04-23T00:15:58.624Z,97.10
2019-04-23T00:16:47.318Z,98.10
2019-04-23T00:17:38.071Z,98.90
2019-04-23T00:18:22.734Z,99.70
2019-04-23T00:19:02.568Z,99.90
2019-04-23T00:19:55.837Z,99.90
2019-04-23T00:20:40.795Z,99.90
2019-04-23T00:21:52.083Z,99.90
2019-04-23T00:23:02.451Z,99.90
2019-04-23T00:23:53.106Z,99.90
2019-04-23T00:26:12.858Z,99.90
2019-04-23T00:26:45.542Z,99.90
2019-04-23T00:29:13.161Z,99.90
2019-04-23T00:30:18.823Z,99.90
2019-04-23T00:30:55.043Z,99.90
2019-04-23T00:31:51.216Z,99.90
2019-04-23T00:32:34.567Z,99.90
2019-04-23T00:34:17.797Z,99.90
2019-04-23T00:35:27.351Z,99.90
2019-04-23T00:36:19.424Z,99.90
2019-04-23T00:37:13.116Z,99.90
2019-04-23T00:37:51.429Z,99.90
2019-04-23T00:39:40.994Z,99.90
2019-04-23T00:40:32.066Z,99.90
2019-04-23T00:41:16.192Z,99.90
2019-04-23T00:42:07.817Z,99.90
2019-04-23T00:42:53.537Z,99.90
2019-04-23T00:43:43.167Z,99.90
2019-04-23T00:44:41.559Z,99.90
2019-04-23T00:45:16.441Z,99.90
2019-04-23T00:46:11.484Z,99.90
2019-04-23T00:46:55.831Z,99.90
2019-04-23T00:47:46.782Z,99.90
2019-04-23T00:48:39.635Z,99.90
2019-04-23T00:49:25.621Z,99.90
2019-04-23T00:50:16.074Z,99.90
2019-04-23T00:50:56.218Z,99.90
2019-04-23T00:51:50.132Z,99.90
2019-04-23T00:52:37.629Z,99.90
2019-04-23T00:53:25.154Z,99.90
2019-04-23T00:54:14.458Z,99.90
2019-04-23T00:55:10.951Z,99.90
2019-04-23T00:56:03.965Z,99.90
2019-04-23T00:56:55.392Z,99.90
2019-04-23T00:57:34.297Z,99.90
2019-04-23T00:59:01.406Z,99.90
2019-04-23T01:01:42.971Z,99.90
2019-04-23T01:02:33.495Z,99.90
2019-04-23T01:03:12.541Z,99.90
2019-04-23T01:04:04.789Z,99.90
2019-04-23T01:04:58.401Z,99.90
2019-04-23T01:06:24.021Z,99.90
2019-04-23T01:07:21.621Z,99.90
2019-04-23T01:08:08.349Z,99.90
2019-04-23T01:08:50.940Z,99.90
2019-04-23T01:09:54.494Z,99.90
2019-04-23T01:10:45.841Z,99.90
2019-04-23T01:11:32.407Z,99.90
2019-04-23T01:12:27.833Z,99.90
2019-04-23T01:13:11.384Z,99.90
2019-04-23T01:14:08.148Z,99.90
2019-04-23T01:14:38.590Z,99.90
2019-04-23T01:15:41.195Z,99.90
2019-04-23T01:16:17.799Z,99.90
2019-04-23T01:17:17.013Z,99.90
2019-04-23T01:18:07.586Z,99.90
2019-04-23T01:19:08.438Z,99.90
2019-04-23T01:20:21.005Z,99.90
2019-04-23T01:20:54.679Z,99.90
2019-04-23T01:21:45.317Z,99.90
2019-04-23T01:22:33.594Z,99.90
2019-04-23T01:23:45.865Z,99.90
2019-04-23T01:25:13.891Z,99.90
2019-04-23T01:25:58.842Z,99.90
2019-04-23T01:28:17.433Z,99.90
2019-04-23T01:29:11.263Z,99.90
2019-04-23T01:29:58.481Z,99.90
2019-04-23T01:30:41.176Z,99.90
2019-04-23T01:31:47.941Z,99.90
2019-04-23T01:32:20.772Z,99.90
2019-04-23T01:33:11.028Z,99.90
2019-04-23T01:33:55.424Z,99.90
2019-04-23T01:34:49.744Z,99.90
2019-04-23T01:35:29.101Z,99.90
2019-04-23T01:36:34.727Z,99.90
2019-04-23T01:37:11.009Z,99.90
2019-04-23T01:37:52.369Z,99.90
2019-04-23T01:38:45.557Z,99.90
2019-04-23T01:39:34.687Z,99.90
2019-04-23T01:40:26.027Z,99.90
2019-04-23T01:41:13.232Z,99.90
2019-04-23T01:42:04.020Z,99.90
2019-04-23T01:42:56.072Z,99.90
2019-04-23T01:43:41.022Z,99.90
2019-04-23T01:44:36.809Z,99.90
2019-04-23T01:46:16.406Z,99.90
2019-04-23T01:47:04.108Z,99.90
2019-04-23T01:48:34.339Z,99.90
2019-04-23T01:49:30.611Z,99.90
2019-04-23T01:50:16.885Z,99.90
2019-04-23T01:51:46.815Z,99.90
2019-04-23T01:52:43.694Z,99.90
2019-04-23T01:53:26.501Z,99.90
2019-04-23T01:54:13.769Z,99.90
2019-04-23T01:55:01.550Z,99.90
2019-04-23T01:55:46.884Z,99.90
2019-04-23T01:56:33.860Z,99.90
2019-04-23T01:57:24.349Z,99.90
2019-04-23T01:59:01.940Z,99.90
2019-04-23T01:59:53.136Z,99.90
2019-04-23T02:00:35.557Z,99.90
2019-04-23T02:01:29.526Z,99.90
2019-04-23T02:02:14.062Z,99.90
2019-04-23T02:03:58.279Z,99.90
2019-04-23T02:04:45.653Z,99.90
2019-04-23T02:05:27.450Z,99.90
2019-04-23T02:07:06.353Z,99.90
2019-04-23T02:07:58.445Z,99.90
2019-04-23T02:08:48.631Z,99.90
2019-04-23T02:09:39.832Z,99.90
2019-04-23T02:10:31.201Z,99.90
2019-04-23T02:11:25.347Z,99.90
2019-04-23T02:11:57.705Z,99.90
2019-04-23T02:13:38.334Z,99.90
2019-04-23T02:14:29.668Z,99.90
2019-04-23T02:15:16.886Z,99.90
2019-04-23T02:16:00.051Z,99.90
2019-04-23T02:16:50.036Z,99.90
2019-04-23T02:17:50.212Z,99.90
2019-04-23T02:18:41.573Z,99.90
2019-04-23T02:19:16.765Z,99.90
2019-04-23T02:20:08.926Z,99.90
2019-04-23T02:20:55.584Z,99.90
2019-04-23T02:21:55.067Z,99.90
2019-04-23T02:22:58.561Z,99.90
2019-04-23T02:24:35.265Z,99.90
2019-04-23T02:25:45.762Z,99.90
2019-04-23T02:27:03.215Z,99.90
2019-04-23T02:27:57.971Z,99.90
2019-04-23T02:28:42.351Z,99.90
2019-04-23T02:29:36.334Z,99.90
2019-04-23T02:30:49.013Z,99.90
2019-04-23T02:32:01.544Z,99.90
2019-04-23T02:32:59.417Z,99.90
2019-04-23T02:34:31.068Z,99.90
2019-04-23T02:35:32.912Z,99.90
2019-04-23T02:36:51.171Z,99.90
2019-04-23T02:37:46.015Z,99.90
2019-04-23T02:39:00.987Z,99.90
2019-04-23T02:40:04.007Z,99.90
2019-04-23T02:40:59.373Z,99.90
2019-04-23T02:41:46.387Z,99.90
2019-04-23T02:42:50.969Z,99.90
2019-04-23T02:44:06.975Z,99.90
2019-04-23T02:44:45.210Z,99.90
2019-04-23T02:45:39.777Z,99.90
2019-04-23T02:46:31.223Z,99.90
2019-04-23T02:47:17.601Z,99.90
2019-04-23T02:49:12.073Z,99.90
2019-04-23T02:49:47.070Z,99.90
2019-04-23T02:50:34.483Z,99.90
2019-04-23T02:51:21.617Z,99.90
2019-04-23T02:53:02.522Z,99.90
2019-04-23T02:54:04.228Z,99.90
2019-04-23T02:54:50.433Z,99.90
2019-04-23T02:55:54.972Z,99.90
2019-04-23T02:56:30.970Z,99.90
2019-04-23T02:57:05.762Z,99.90
2019-04-23T02:58:01.896Z,99.90
2019-04-23T03:01:06.864Z,99.90
2019-04-23T03:02:32.838Z,99.90
2019-04-23T03:04:57.069Z,99.90
2019-04-23T03:05:36.450Z,99.90
2019-04-23T03:06:19.015Z,99.90
2019-04-23T03:07:14.200Z,99.90
2019-04-23T03:07:52.889Z,99.90
2019-04-23T03:09:43.195Z,99.90
2019-04-23T03:10:22.999Z,99.90
2019-04-23T03:11:58.499Z,99.90
2019-04-23T03:12:54.150Z,99.90
2019-04-23T03:15:34.547Z,99.90
2019-04-23T03:16:26.978Z,99.90
2019-04-23T03:17:36.562Z,99.90
2019-04-23T03:19:35.844Z,99.90
2019-04-23T03:21:44.571Z,99.90
2019-04-23T03:22:26.344Z,99.90
2019-04-23T03:26:25.779Z,99.90
2019-04-23T03:28:57.761Z,99.90
2019-04-23T03:31:57.722Z,99.90
2019-04-23T03:34:04.154Z,99.90
2019-04-23T03:37:33.858Z,99.90
2019-04-23T03:38:29.708Z,99.90
2019-04-23T03:39:18.007Z,99.90
2019-04-23T03:40:04.533Z,99.90
2019-04-23T03:40:47.617Z,99.90
2019-04-23T03:42:24.428Z,99.90
2019-04-23T03:43:19.294Z,99.90
2019-04-23T03:43:51.775Z,99.90
2019-04-23T03:45:00.576Z,99.90
2019-04-23T03:45:46.455Z,99.90
2019-04-23T03:46:34.522Z,99.90
2019-04-23T03:47:18.569Z,99.90
2019-04-23T03:48:08.484Z,99.90
2019-04-23T03:51:16.337Z,99.90
2019-04-23T03:52:16.933Z,99.90
2019-04-23T03:52:47.065Z,99.90
2019-04-23T03:54:39.948Z,99.90
2019-04-23T03:55:22.396Z,99.90
2019-04-23T03:57:06.026Z,99.90
2019-04-23T03:57:52.334Z,99.90
2019-04-23T03:59:29.083Z,99.90
2019-04-23T04:00:15.359Z,99.90
2019-04-23T04:01:11.876Z,99.90
2019-04-23T04:01:46.350Z,99.90
2019-04-23T04:04:31.174Z,99.90
2019-04-23T04:05:06.074Z,99.90
2019-04-23T04:06:45.918Z,99.90
2019-04-23T04:07:42.996Z,99.90
2019-04-23T04:08:20.365Z,99.90
2019-04-23T04:09:17.325Z,99.90
2019-04-23T04:09:52.123Z,99.90
2019-04-23T04:11:25.547Z,99.90
2019-04-23T04:12:29.292Z,99.90
2019-04-23T04:13:08.735Z,99.90
2019-04-23T04:14:12.117Z,99.90
2019-04-23T04:14:44.848Z,99.90
2019-04-23T04:16:18.030Z,99.90
2019-04-23T04:18:13.941Z,99.90
2019-04-23T04:20:33.156Z,99.90
2019-04-23T04:21:14.499Z,99.90
2019-04-23T04:21:58.532Z,99.90
2019-04-23T04:23:42.815Z,99.90
2019-04-23T04:25:14.475Z,99.90
2019-04-23T04:26:00.830Z,99.90
2019-04-23T04:26:54.167Z,99.90
2019-04-23T04:29:08.827Z,99.90
2019-04-23T04:30:02.377Z,99.90
2019-04-23T04:31:42.369Z,99.90
2019-04-23T04:32:26.755Z,99.90
2019-04-23T04:33:29.950Z,99.90
2019-04-23T04:34:21.850Z,99.90
2019-04-23T04:35:12.919Z,99.90
2019-04-23T04:35:39.274Z,99.90
2019-04-23T04:36:26.568Z,99.90
2019-04-23T04:38:18.334Z,99.90
2019-04-23T04:38:54.342Z,99.90
2019-04-23T04:39:54.684Z,99.90
2019-04-23T04:40:39.661Z,99.90
2019-04-23T04:41:29.091Z,99.90
2019-04-23T04:42:10.486Z,99.90
2019-04-23T04:43:04.687Z,99.90
2019-04-23T04:43:50.874Z,99.90
2019-04-23T04:44:43.491Z,99.90
2019-04-23T04:50:04.736Z,99.90
2019-04-23T04:51:19.401Z,99.90
2019-04-23T04:52:09.067Z,99.90
2019-04-23T05:27:29.270Z,99.90
2019-04-23T05:28:33.004Z,99.90
2019-04-23T05:29:03.818Z,99.90
2019-04-23T05:29:58.852Z,99.90
2019-04-23T05:31:01.606Z,99.90
2019-04-23T05:31:32.836Z,99.90
2019-04-23T05:32:30.518Z,99.90
2019-04-23T05:33:18.611Z,99.90
2019-04-23T05:34:03.076Z,99.90
2019-04-23T05:34:55.755Z,99.90
2019-04-23T05:36:29.280Z,99.90
2019-04-23T05:37:25.836Z,99.90
2019-04-23T05:38:22.348Z,99.90
2019-04-23T05:38:58.337Z,99.90
2019-04-23T05:39:39.885Z,99.90
2019-04-23T05:41:22.215Z,99.90
2019-04-23T05:42:15.779Z,99.90
2019-04-23T05:42:58.401Z,99.90
2019-04-23T05:43:46.464Z,99.90
2019-04-23T05:44:50.310Z,99.90
2019-04-23T05:45:21.742Z,99.90
2019-04-23T05:46:14.208Z,99.90
2019-04-23T05:47:07.306Z,99.90
2019-04-23T05:47:53.436Z,99.90
2019-04-23T05:48:33.420Z,99.90
2019-04-23T05:49:39.775Z,99.90
2019-04-23T05:50:23.625Z,99.90
2019-04-23T05:51:04.563Z,99.90
2019-04-23T05:51:50.878Z,99.90
2019-04-23T05:52:38.079Z,99.90
2019-04-23T05:53:27.292Z,99.90
2019-04-23T05:54:14.075Z,99.90
2019-04-23T05:55:01.725Z,99.90
2019-04-23T05:55:51.500Z,99.90
2019-04-23T05:56:41.898Z,99.90
2019-04-23T05:57:20.722Z,99.90
2019-04-23T05:58:16.613Z,99.90
2019-04-23T05:59:08.522Z,99.90
2019-04-23T05:59:48.483Z,99.90
2019-04-23T06:00:45.728Z,99.90
2019-04-23T06:02:20.766Z,99.90
2019-04-23T06:03:11.162Z,99.90
2019-04-23T06:04:03.944Z,99.90
2019-04-23T06:04:43.092Z,99.90
2019-04-23T06:05:41.490Z,99.90
2019-04-23T06:06:34.872Z,99.90
2019-04-23T06:08:03.558Z,99.90
2019-04-23T06:09:53.496Z,99.90
2019-04-23T06:10:27.529Z,99.90
2019-04-23T06:11:19.144Z,99.90
2019-04-23T06:12:00.159Z,99.90
2019-04-23T06:12:52.297Z,99.90
2019-04-23T06:13:44.660Z,99.90
2019-04-23T06:14:24.963Z,99.90
2019-04-23T06:15:12.820Z,99.90
2019-04-23T06:16:04.964Z,99.90
2019-04-23T06:17:00.130Z,99.90
2019-04-23T06:17:41.138Z,99.90
2019-04-23T06:18:33.160Z,99.90
2019-04-23T06:20:59.018Z,99.90
2019-04-23T06:21:52.398Z,99.90
2019-04-23T06:22:35.320Z,99.90
2019-04-23T06:23:43.541Z,99.90
2019-04-23T06:24:19.647Z,99.90
2019-04-23T06:26:02.289Z,99.90
2019-04-23T06:27:21.733Z,99.90
2019-04-23T06:28:59.501Z,99.90
2019-04-23T06:29:43.272Z,99.90
2019-04-23T06:30:40.807Z,99.90
2019-04-23T06:31:44.175Z,99.90
2019-04-23T06:32:16.768Z,99.90
2019-04-23T06:32:59.346Z,99.90
2019-04-23T06:33:46.890Z,99.90
2019-04-23T06:34:41.633Z,99.90
2019-04-23T06:35:24.178Z,99.90
2019-04-23T06:36:13.591Z,99.90
2019-04-23T06:37:05.271Z,99.90
2019-04-23T06:38:20.239Z,99.90
2019-04-23T06:38:46.164Z,99.90
2019-04-23T06:39:29.654Z,99.90
2019-04-23T06:40:17.032Z,99.90
2019-04-23T06:41:03.759Z,99.90
2019-04-23T06:43:11.607Z,99.90
2019-04-23T06:44:28.538Z,99.90
2019-04-23T06:45:14.808Z,99.90
2019-04-23T06:45:49.741Z,99.90
2019-04-23T06:47:28.812Z,99.90
2019-04-23T06:49:15.193Z,99.90
2019-04-23T06:49:55.974Z,99.90
2019-04-23T06:50:54.574Z,99.90
2019-04-23T06:51:34.888Z,99.90
2019-04-23T06:52:18.957Z,99.90
2019-04-23T06:53:01.934Z,99.90
2019-04-23T06:53:59.956Z,99.90
2019-04-23T06:54:47.664Z,99.90
2019-04-23T06:55:51.025Z,99.90
2019-04-23T06:56:28.711Z,99.90
2019-04-23T06:57:14.953Z,99.90
2019-04-23T06:58:02.198Z,99.90
2019-04-23T06:58:45.695Z,99.90
2019-04-23T07:00:23.921Z,99.90
2019-04-23T07:02:44.306Z,99.90
2019-04-23T07:03:41.652Z,99.90
2019-04-23T07:04:28.868Z,99.90
2019-04-23T07:06:16.790Z,99.90
2019-04-23T07:08:53.908Z,99.90
2019-04-23T07:09:22.678Z,99.90
2019-04-23T07:10:06.129Z,99.90
2019-04-23T07:10:57.897Z,99.90
2019-04-23T07:12:36.534Z,99.90
2019-04-23T07:13:20.597Z,99.90
2019-04-23T07:14:28.728Z,99.90
2019-04-23T07:14:59.568Z,99.90
2019-04-23T07:15:45.846Z,99.90
2019-04-23T07:16:46.486Z,99.90
2019-04-23T07:17:15.142Z,99.70
2019-04-23T07:18:12.543Z,96.80
2019-04-23T07:19:04.612Z,94.20
2019-04-23T07:20:37.792Z,88.40
2019-04-23T07:21:23.589Z,82.80
2019-04-23T07:22:19.993Z,78.40
2019-04-23T07:23:05.232Z,73.70
2019-04-23T07:24:32.827Z,69.80
2019-04-23T07:25:26.979Z,68.50
2019-04-23T07:26:26.179Z,68.60
2019-04-23T07:26:53.411Z,69.30
2019-04-23T07:27:47.385Z,68.50
2019-04-23T07:29:26.354Z,68.50
2019-04-23T07:30:13.109Z,66.60
2019-04-23T07:31:07.411Z,66.00
2019-04-23T07:31:52.179Z,66.60
2019-04-23T07:32:38.933Z,66.60
2019-04-23T07:33:29.881Z,67.10
2019-04-23T07:34:26.702Z,67.30
2019-04-23T07:35:10.774Z,69.20
2019-04-23T07:35:51.910Z,70.00
2019-04-23T07:37:22.239Z,70.50
2019-04-23T07:38:56.986Z,70.50
2019-04-23T07:39:59.053Z,69.80
2019-04-23T07:40:55.769Z,71.40
2019-04-23T07:42:02.892Z,69.70
2019-04-23T07:42:56.670Z,69.50
2019-04-23T07:44:02.695Z,70.60
2019-04-23T07:45:19.353Z,70.20
2019-04-23T07:46:25.031Z,69.00
2019-04-23T07:47:23.280Z,68.70
2019-04-23T07:49:11.988Z,63.90
2019-04-23T07:50:09.752Z,60.50
2019-04-23T07:51:44.956Z,59.80
2019-04-23T07:52:27.566Z,60.30
2019-04-23T07:53:12.625Z,58.50
2019-04-23T07:54:06.007Z,56.90
2019-04-23T07:54:44.243Z,55.70
2019-04-23T07:55:43.396Z,54.90
2019-04-23T07:56:21.469Z,53.40
2019-04-23T07:57:17.212Z,51.50
2019-04-23T07:58:00.255Z,50.00
2019-04-23T07:58:39.867Z,49.30
2019-04-23T07:59:35.289Z,46.50
2019-04-23T08:00:29.739Z,45.50
2019-04-23T08:01:11.258Z,45.70
2019-04-23T08:01:57.410Z,44.60
2019-04-23T08:02:44.108Z,44.90
2019-04-23T08:03:31.301Z,44.20
2019-04-23T08:04:27.485Z,44.70
2019-04-23T08:05:17.948Z,44.10
2019-04-23T08:06:05.841Z,43.80
2019-04-23T08:06:49.589Z,43.60
2019-04-23T08:07:35.706Z,43.10
2019-04-23T08:08:30.396Z,43.40
2019-04-23T08:09:09.238Z,43.40
2019-04-23T08:10:02.507Z,43.70
2019-04-23T08:12:24.959Z,43.30
2019-04-23T08:13:59.063Z,42.70
2019-04-23T08:14:46.902Z,43.80
2019-04-23T08:15:37.611Z,43.70
2019-04-23T08:16:28.169Z,43.80
2019-04-23T08:17:04.312Z,43.30
2019-04-23T08:18:00.194Z,44.90
2019-04-23T08:18:52.672Z,44.80
2019-04-23T08:19:42.411Z,44.40
2019-04-23T08:20:23.090Z,45.60
2019-04-23T08:21:09.842Z,44.80
2019-04-23T08:22:10.004Z,45.40
2019-04-23T08:22:49.552Z,45.70
2019-04-23T08:23:48.718Z,45.00
2019-04-23T08:24:56.591Z,45.10
2019-04-23T08:27:07.435Z,43.50
2019-04-23T08:28:09.739Z,43.20
2019-04-23T08:29:00.994Z,43.50
2019-04-23T08:29:30.262Z,44.30
2019-04-23T08:30:31.157Z,44.00
2019-04-23T08:31:23.861Z,43.80
2019-04-23T08:32:10.659Z,43.20
2019-04-23T08:32:52.158Z,43.20
2019-04-23T08:33:40.125Z,43.00
2019-04-23T08:34:43.045Z,43.00
2019-04-23T08:35:16.374Z,42.20
2019-04-23T08:36:11.743Z,43.20
2019-04-23T08:36:58.203Z,43.50
2019-04-23T08:37:54.291Z,43.50
2019-04-23T08:38:29.398Z,44.10
2019-04-23T08:39:19.394Z,45.00
2019-04-23T08:40:02.253Z,45.20
2019-04-23T08:41:06.025Z,45.30
2019-04-23T08:41:59.666Z,45.30
2019-04-23T08:42:38.542Z,46.00
2019-04-23T08:43:36.876Z,46.00
2019-04-23T08:44:44.684Z,45.80
2019-04-23T08:47:51.295Z,45.20
2019-04-23T08:48:47.659Z,44.70
2019-04-23T08:49:36.262Z,44.30
2019-04-23T08:50:24.186Z,44.70
2019-04-23T08:51:11.291Z,45.00
2019-04-23T08:52:02.474Z,44.80
2019-04-23T08:52:41.077Z,43.90
2019-04-23T08:53:35.773Z,43.90
2019-04-23T08:54:25.308Z,44.20
2019-04-23T08:55:02.625Z,44.60
2019-04-23T08:56:05.123Z,44.30
2019-04-23T08:56:41.107Z,44.30
2019-04-23T08:57:30.725Z,45.30
2019-04-23T08:58:19.085Z,45.00
2019-04-23T08:59:11.128Z,45.70
2019-04-23T09:00:49.905Z,46.90
2019-04-23T09:01:32.983Z,46.80
2019-04-23T09:03:09.467Z,48.10
2019-04-23T09:03:47.796Z,48.90
2019-04-23T09:05:34.403Z,48.40
2019-04-23T09:07:12.790Z,48.50
2019-04-23T09:08:39.318Z,49.70
2019-04-23T09:09:29.078Z,49.50
2019-04-23T09:10:19.556Z,49.80
2019-04-23T09:11:13.747Z,50.10
2019-04-23T09:11:57.938Z,50.60
2019-04-23T09:12:45.381Z,50.20
2019-04-23T09:14:28.268Z,50.20
2019-04-23T09:15:01.610Z,50.20
2019-04-23T09:15:51.792Z,50.40
2019-04-23T09:16:35.952Z,51.10
2019-04-23T09:17:28.956Z,50.60
2019-04-23T09:19:06.101Z,51.20
2019-04-23T09:20:09.862Z,52.00
2019-04-23T09:20:31.246Z,51.80
2019-04-23T09:22:55.104Z,52.30
2019-04-23T09:23:53.324Z,51.60
2019-04-23T09:24:33.363Z,52.10
2019-04-23T09:25:31.889Z,52.40
2019-04-23T09:26:20.555Z,52.80
2019-04-23T09:26:58.591Z,53.30
2019-04-23T09:27:48.628Z,53.80
2019-04-23T09:28:39.698Z,53.10
2019-04-23T09:29:32.205Z,53.60
2019-04-23T09:31:04.115Z,53.50
2019-04-23T09:32:26.686Z,53.90
2019-04-23T09:33:49.788Z,53.50
2019-04-23T09:35:05.945Z,53.50
2019-04-23T09:36:09.713Z,53.30
2019-04-23T09:37:19.469Z,53.80
2019-04-23T09:38:39.503Z,54.00
2019-04-23T09:40:36.937Z,54.40
2019-04-23T09:42:19.497Z,54.30
2019-04-23T09:43:13.889Z,53.90
2019-04-23T09:44:48.561Z,54.20
2019-04-23T09:45:41.170Z,53.70
2019-04-23T09:46:36.055Z,52.90
2019-04-23T09:47:38.552Z,53.70
2019-04-23T09:48:18.380Z,53.10
2019-04-23T09:49:15.157Z,54.10
2019-04-23T09:50:06.406Z,54.70
2019-04-23T09:50:50.913Z,54.70
2019-04-23T09:51:42.245Z,54.10
2019-04-23T09:52:30.941Z,54.00
2019-04-23T09:53:19.158Z,54.10
2019-04-23T09:54:00.676Z,53.30
2019-04-23T09:54:49.772Z,53.50
2019-04-23T09:55:37.424Z,54.00
2019-04-23T09:56:22.480Z,53.60
2019-04-23T09:57:07.303Z,53.90
2019-04-23T09:58:41.993Z,54.10
2019-04-23T10:00:31.673Z,54.20
2019-04-23T10:01:23.477Z,53.90
2019-04-23T10:02:01.549Z,54.10
2019-04-23T10:02:49.680Z,54.10
2019-04-23T10:03:33.954Z,54.40
2019-04-23T10:04:26.615Z,55.10
2019-04-23T10:05:11.104Z,54.60
2019-04-23T10:05:53.378Z,54.70
2019-04-23T10:06:36.482Z,54.50
2019-04-23T10:07:33.529Z,54.40
2019-04-23T10:08:18.569Z,54.80
2019-04-23T10:08:58.619Z,55.30
2019-04-23T10:09:44.599Z,55.00
2019-04-23T10:10:32.488Z,54.80
2019-04-23T10:11:19.993Z,55.40
2019-04-23T10:12:07.333Z,56.00
2019-04-23T10:12:53.899Z,55.60
2019-04-23T10:13:40.680Z,54.70
2019-04-23T10:14:26.558Z,54.40
2019-04-23T10:15:21.511Z,54.50
2019-04-23T10:16:00.382Z,54.20
2019-04-23T10:16:47.503Z,54.30
2019-04-23T10:17:36.109Z,55.70
2019-04-23T10:18:24.162Z,54.90
2019-04-23T10:19:12.153Z,54.70
2019-04-23T10:20:00.440Z,54.60
2019-04-23T10:20:46.880Z,55.10
2019-04-23T10:21:33.404Z,54.40
2019-04-23T10:22:19.621Z,54.40
2019-04-23T10:23:06.293Z,54.00
2019-04-23T10:23:52.133Z,54.90
2019-04-23T10:24:39.242Z,54.50
2019-04-23T10:25:25.766Z,54.70
2019-04-23T10:26:12.232Z,53.50
2019-04-23T10:26:59.871Z,53.10
2019-04-23T10:27:53.139Z,54.10
2019-04-23T10:28:47.797Z,54.20
2019-04-23T10:29:38.224Z,53.80
2019-04-23T10:30:26.550Z,53.90
2019-04-23T10:31:14.513Z,54.10
2019-04-23T10:32:01.914Z,54.10
2019-04-23T10:32:49.499Z,53.90
2019-04-23T10:33:35.627Z,53.90
2019-04-23T10:34:23.136Z,53.30
2019-04-23T10:35:20.545Z,53.70
2019-04-23T10:36:03.217Z,52.60
2019-04-23T10:36:45.459Z,53.00
2019-04-23T10:37:41.913Z,53.50
2019-04-23T10:38:20.711Z,53.80
2019-04-23T10:39:14.950Z,54.00
2019-04-23T10:40:00.397Z,54.90
2019-04-23T10:40:46.891Z,53.40
2019-04-23T10:41:32.652Z,52.80
2019-04-23T10:42:20.341Z,52.30
2019-04-23T10:43:09.146Z,53.00
2019-04-23T10:44:07.225Z,53.90
2019-04-23T10:45:14.973Z,54.30
2019-04-23T10:46:31.057Z,53.70
2019-04-23T10:47:45.265Z,54.40
2019-04-23T10:51:33.859Z,53.70
2019-04-23T10:52:24.805Z,52.70
2019-04-23T10:53:18.768Z,51.70
2019-04-23T10:54:08.846Z,51.80
2019-04-23T10:54:57.372Z,53.10
2019-04-23T10:55:44.790Z,52.10
2019-04-23T10:56:30.562Z,52.20
2019-04-23T10:57:13.757Z,52.20
2019-04-23T10:58:01.920Z,52.10
2019-04-23T10:59:35.030Z,52.60
2019-04-23T11:00:26.807Z,52.70
2019-04-23T11:01:16.960Z,53.40
2019-04-23T11:02:09.927Z,53.20
2019-04-23T11:03:11.225Z,53.00
2019-04-23T11:03:54.416Z,52.40
2019-04-23T11:04:44.765Z,51.80
2019-04-23T11:05:26.652Z,51.80
2019-04-23T11:06:06.950Z,51.80
2019-04-23T11:06:51.943Z,52.00
2019-04-23T11:08:27.495Z,52.20
2019-04-23T11:09:31.048Z,53.80
2019-04-23T11:10:50.418Z,51.60
2019-04-23T11:11:44.885Z,52.20
2019-04-23T11:13:10.586Z,53.00
2019-04-23T11:13:45.198Z,52.30
2019-04-23T11:16:42.007Z,51.40
2019-04-23T11:17:19.423Z,51.40
2019-04-23T11:17:52.058Z,51.60
2019-04-23T11:18:49.700Z,53.10
2019-04-23T11:19:25.121Z,52.40
2019-04-23T11:21:09.628Z,52.60
2019-04-23T11:21:56.730Z,52.40
2019-04-23T11:23:27.638Z,50.90
2019-04-23T11:24:20.941Z,53.30
2019-04-23T11:25:15.390Z,52.40
2019-04-23T11:25:44.351Z,53.00
2019-04-23T11:27:32.631Z,51.00
2019-04-23T11:29:07.647Z,51.50
2019-04-23T11:29:56.583Z,52.00
2019-04-23T11:30:45.027Z,52.00
2019-04-23T11:33:09.228Z,52.80
2019-04-23T11:34:15.142Z,52.60
2019-04-23T11:35:04.847Z,52.10
2019-04-23T11:36:43.757Z,52.60
2019-04-23T11:37:13.005Z,52.60
2019-04-23T11:38:16.124Z,53.00
2019-04-23T11:39:32.579Z,52.90
2019-04-23T11:40:15.752Z,52.00
2019-04-23T11:41:00.040Z,53.20
2019-04-23T11:41:57.784Z,51.80
2019-04-23T11:42:47.173Z,52.30
2019-04-23T11:43:29.010Z,52.50
2019-04-23T11:44:20.600Z,52.60
2019-04-23T11:45:10.597Z,53.50
2019-04-23T11:45:57.592Z,52.80
2019-04-23T11:46:58.849Z,53.00
2019-04-23T11:49:34.846Z,52.60
2019-04-23T11:51:18.771Z,52.10
2019-04-23T11:52:33.974Z,52.40
2019-04-23T11:53:00.251Z,52.40
2019-04-23T11:53:55.898Z,53.10
2019-04-23T11:54:38.996Z,53.30
2019-04-23T11:55:40.370Z,53.40
2019-04-23T11:56:51.096Z,53.00
2019-04-23T11:57:21.546Z,52.60
2019-04-23T11:58:08.746Z,52.90
2019-04-23T11:58:42.945Z,52.60
2019-04-23T12:01:42.242Z,53.20
2019-04-23T12:02:44.784Z,53.20
2019-04-23T12:03:39.853Z,53.50
2019-04-23T12:04:48.520Z,53.80
2019-04-23T12:06:15.420Z,54.50
2019-04-23T12:07:26.286Z,54.60
2019-04-23T12:08:25.175Z,55.30
2019-04-23T12:09:15.989Z,54.90
2019-04-23T12:10:07.130Z,55.00
2019-04-23T12:14:42.116Z,54.80
2019-04-23T12:16:00.873Z,53.10
2019-04-23T12:17:07.846Z,53.00
2019-04-23T12:17:50.857Z,54.10
2019-04-23T12:18:38.721Z,53.10
2019-04-23T12:19:53.103Z,52.00
2019-04-23T12:20:25.629Z,52.60
2019-04-23T12:21:15.875Z,52.90
2019-04-23T12:22:01.108Z,53.60
2019-04-23T12:22:54.439Z,54.40
2019-04-23T12:23:40.902Z,52.80
2019-04-23T12:24:42.014Z,52.40
2019-04-23T12:25:21.678Z,53.00
2019-04-23T12:26:06.665Z,53.40
2019-04-23T12:27:01.026Z,54.40
2019-04-23T12:27:31.460Z,53.90
2019-04-23T12:28:26.389Z,54.10
2019-04-23T12:29:09.981Z,53.00
2019-04-23T12:29:52.741Z,52.60
2019-04-23T12:30:45.407Z,52.90
2019-04-23T12:31:40.022Z,52.70
2019-04-23T12:32:46.489Z,52.50
2019-04-23T12:33:20.369Z,51.80
2019-04-23T12:34:09.579Z,51.90
2019-04-23T12:35:32.531Z,52.60
2019-04-23T12:36:42.162Z,53.00
2019-04-23T12:38:31.584Z,53.80
2019-04-23T12:39:33.025Z,53.90
2019-04-23T12:40:17.593Z,52.70
2019-04-23T12:41:43.426Z,53.60
2019-04-23T12:42:48.741Z,53.00
2019-04-23T12:43:19.030Z,52.90
2019-04-23T12:44:08.245Z,52.70
2019-04-23T12:45:53.257Z,52.80
2019-04-23T12:46:38.444Z,53.40
2019-04-23T12:47:41.595Z,52.50
2019-04-23T12:48:28.224Z,52.90
2019-04-23T12:50:13.274Z,54.00
2019-04-23T12:51:38.094Z,53.40
2019-04-23T12:52:17.662Z,52.60
2019-04-23T12:53:45.527Z,53.20
2019-04-23T12:54:53.244Z,54.10
2019-04-23T12:55:29.064Z,54.00
2019-04-23T12:56:14.398Z,53.00
2019-04-23T12:57:03.625Z,53.50
2019-04-23T12:57:49.006Z,54.00
2019-04-23T12:58:39.789Z,53.40
2019-04-23T12:59:25.288Z,54.10
2019-04-23T13:00:19.471Z,53.70
2019-04-23T13:00:52.313Z,53.30
2019-04-23T13:01:49.665Z,53.20
2019-04-23T13:03:25.977Z,53.80
2019-04-23T13:04:11.622Z,53.80
2019-04-23T13:05:00.287Z,52.90
2019-04-23T13:05:35.935Z,52.60
2019-04-23T13:06:39.980Z,53.90
2019-04-23T13:07:36.707Z,53.90
2019-04-23T13:08:24.574Z,53.00
2019-04-23T13:09:00.929Z,54.50
2019-04-23T13:10:42.296Z,53.90
2019-04-23T13:11:36.600Z,54.90
2019-04-23T13:12:33.202Z,56.10
2019-04-23T13:13:19.115Z,56.30
2019-04-23T13:13:53.622Z,56.50
2019-04-23T13:15:29.330Z,57.50
2019-04-23T13:16:16.410Z,58.10
2019-04-23T13:17:14.190Z,58.00
2019-04-23T13:18:45.897Z,58.60
2019-04-23T13:19:44.822Z,58.50
2019-04-23T13:21:15.717Z,57.80
2019-04-23T13:22:18.090Z,58.30
2019-04-23T13:23:29.783Z,58.50
2019-04-23T13:24:41.885Z,59.00
2019-04-23T13:25:51.022Z,59.00
2019-04-23T13:26:30.912Z,58.70
2019-04-23T13:27:30.683Z,58.70
2019-04-23T13:28:52.597Z,58.70
2019-04-23T13:29:51.458Z,58.60
2019-04-23T13:30:51.677Z,58.90
2019-04-23T13:31:24.372Z,59.70
2019-04-23T13:32:12.912Z,58.50
2019-04-23T13:33:16.092Z,59.20
2019-04-23T13:33:45.513Z,59.60
2019-04-23T13:34:48.362Z,60.00
2019-04-23T13:35:40.737Z,59.60
2019-04-23T13:37:05.226Z,60.40