createdAt,value
2017-10-12T00:00:32.320Z,1005.85
2017-10-12T00:01:32.296Z,1005.86
2017-10-12T00:02:32.277Z,1005.85
2017-10-12T00:03:32.250Z,1005.88
2017-10-12T00:04:32.229Z,1005.84
2017-10-12T00:05:32.215Z,1005.82
2017-10-12T00:06:32.185Z,1005.85
2017-10-12T00:07:32.164Z,1005.86
2017-10-12T00:08:32.140Z,1005.96
2017-10-12T00:09:32.124Z,1005.93
2017-10-12T00:10:32.098Z,1005.97
2017-10-12T00:11:32.078Z,1005.92
2017-10-12T00:12:32.054Z,1006.01
2017-10-12T00:13:32.034Z,1005.93
2017-10-12T00:14:32.014Z,1005.96
2017-10-12T00:15:31.990Z,1005.96
2017-10-12T00:16:31.970Z,1005.97
2017-10-12T00:17:31.944Z,1005.99
2017-10-12T00:18:31.922Z,1006.04
2017-10-12T00:19:31.901Z,1006
2017-10-12T00:20:31.884Z,1006.06
2017-10-12T00:21:31.854Z,1006.03
2017-10-12T00:22:31.836Z,1006.1
2017-10-12T00:23:31.814Z,1006.07
2017-10-12T00:24:31.792Z,1006.07
2017-10-12T00:25:31.765Z,1006.05
2017-10-12T00:26:31.755Z,1006.09
2017-10-12T00:27:31.725Z,1006.03
2017-10-12T00:28:31.704Z,1006.05
2017-10-12T00:29:31.683Z,1006.08
2017-10-12T00:30:31.659Z,1006.02
2017-10-12T00:31:31.639Z,1006.05
2017-10-12T00:32:31.618Z,1006.03
2017-10-12T00:33:31.594Z,1006.05
2017-10-12T00:34:31.573Z,1006.12
2017-10-12T00:35:31.551Z,1006.02
2017-10-12T00:36:31.528Z,1006.03
2017-10-12T00:37:31.507Z,1006.02
2017-10-12T00:38:31.487Z,1006.08
2017-10-12T00:39:31.463Z,1006.09
2017-10-12T00:40:31.444Z,1006
2017-10-12T00:41:31.417Z,1005.97
2017-10-12T00:42:31.397Z,1006.05
2017-10-12T00:43:31.377Z,1006.05
2017-10-12T00:44:31.353Z,1005.95
2017-10-12T00:45:31.332Z,1005.95
2017-10-12T00:46:31.309Z,1005.89
2017-10-12T00:47:31.295Z,1006.01
2017-10-12T00:48:31.266Z,1006.02
2017-10-12T00:49:31.242Z,1005.99
2017-10-12T00:50:31.225Z,1005.99
2017-10-12T00:51:31.202Z,1006
2017-10-12T00:52:31.178Z,1005.99
2017-10-12T00:53:31.154Z,1006.06
2017-10-12T00:54:31.133Z,1005.97
2017-10-12T00:55:31.111Z,1005.99
2017-10-12T00:56:31.089Z,1006.01
2017-10-12T00:57:31.066Z,1006.04
2017-10-12T00:58:31.043Z,1006.02
2017-10-12T00:59:31.028Z,1005.99
2017-10-12T01:00:31.003Z,1006.05
2017-10-12T01:01:30.983Z,1006.06
2017-10-12T01:02:30.957Z,1006.09
2017-10-12T01:03:30.933Z,1006.04
2017-10-12T01:04:30.911Z,1006.04
2017-10-12T01:05:30.890Z,1006.05
2017-10-12T01:06:30.867Z,1005.92
2017-10-12T01:07:30.845Z,1005.99
2017-10-12T01:08:30.825Z,1005.89
2017-10-12T01:09:30.801Z,1005.92
2017-10-12T01:10:30.778Z,1005.94
2017-10-12T01:11:30.756Z,1005.95
2017-10-12T01:12:30.735Z,1005.91
2017-10-12T01:13:30.713Z,1005.89
2017-10-12T01:14:30.689Z,1005.88
2017-10-12T01:15:30.668Z,1005.89
2017-10-12T01:16:30.644Z,1005.79
2017-10-12T01:17:30.625Z,1005.81
2017-10-12T01:18:30.599Z,1005.82
2017-10-12T01:19:30.576Z,1005.84
2017-10-12T01:20:30.555Z,1005.89
2017-10-12T01:21:30.534Z,1005.82
2017-10-12T01:22:30.509Z,1005.8
2017-10-12T01:23:30.487Z,1005.72
2017-10-12T01:24:30.464Z,1005.76
2017-10-12T01:25:30.441Z,1005.86
2017-10-12T01:26:30.418Z,1005.82
2017-10-12T01:27:30.396Z,1005.88
2017-10-12T01:28:30.375Z,1005.85
2017-10-12T01:29:30.352Z,1005.86
2017-10-12T01:30:30.333Z,1005.83
2017-10-12T01:31:30.308Z,1005.82
2017-10-12T01:32:30.285Z,1005.79
2017-10-12T01:33:30.263Z,1005.81
2017-10-12T01:34:30.238Z,1005.78
2017-10-12T01:35:30.217Z,1005.78
2017-10-12T01:36:30.196Z,1005.76
2017-10-12T01:37:30.178Z,1005.79
2017-10-12T01:38:30.153Z,1005.77
2017-10-12T01:39:30.128Z,1005.75
2017-10-12T01:40:30.105Z,1005.75
2017-10-12T01:41:30.086Z,1005.72
2017-10-12T01:42:30.060Z,1005.7
2017-10-12T01:43:30.035Z,1005.8
2017-10-12T01:44:30.014Z,1005.79
2017-10-12T01:45:29.991Z,1005.75
2017-10-12T01:46:29.970Z,1005.78
2017-10-12T01:47:29.946Z,1005.77
2017-10-12T01:48:29.925Z,1005.84
2017-10-12T01:49:29.909Z,1005.74
2017-10-12T01:50:29.880Z,1005.76
2017-10-12T01:51:29.854Z,1005.73
2017-10-12T01:52:29.835Z,1005.72
2017-10-12T01:53:29.815Z,1005.74
2017-10-12T01:54:29.787Z,1005.74
2017-10-12T01:55:29.766Z,1005.72
2017-10-12T01:56:29.743Z,1005.65
2017-10-12T01:57:29.725Z,1005.72
2017-10-12T01:58:29.696Z,1005.79
2017-10-12T01:59:29.675Z,1005.77
2017-10-12T02:00:29.655Z,1005.78
2017-10-12T02:01:29.635Z,1005.81
2017-10-12T02:02:29.608Z,1005.77
2017-10-12T02:03:29.584Z,1005.78
2017-10-12T02:04:29.563Z,1005.81
2017-10-12T02:05:29.542Z,1005.76
2017-10-12T02:06:29.519Z,1005.84
2017-10-12T02:07:29.495Z,1005.89
2017-10-12T02:08:29.476Z,1005.86
2017-10-12T02:09:29.451Z,1005.85
2017-10-12T02:10:29.430Z,1005.81
2017-10-12T02:11:29.407Z,1005.9
2017-10-12T02:12:29.385Z,1005.88
2017-10-12T02:13:29.360Z,1005.93
2017-10-12T02:14:29.339Z,1005.97
2017-10-12T02:15:29.320Z,1005.9
2017-10-12T02:16:29.303Z,1005.88
2017-10-12T02:17:29.272Z,1005.95
2017-10-12T02:18:29.251Z,1005.94
2017-10-12T02:19:29.226Z,1005.93
2017-10-12T02:20:29.203Z,1005.93
2017-10-12T02:21:29.186Z,1005.91
2017-10-12T02:22:29.160Z,1005.85
2017-10-12T02:23:29.137Z,1005.97
2017-10-12T02:24:29.114Z,1005.95
2017-10-12T02:25:29.094Z,1005.89
2017-10-12T02:26:29.080Z,1005.92
2017-10-12T02:27:29.048Z,1005.89
2017-10-12T02:28:29.026Z,1005.89
2017-10-12T02:29:29.003Z,1005.81
2017-10-12T02:30:29.008Z,1005.89
2017-10-12T02:31:28.966Z,1006
2017-10-12T02:32:28.937Z,1006.03
2017-10-12T02:33:28.918Z,1006.07
2017-10-12T02:34:28.893Z,1005.99
2017-10-12T02:35:28.870Z,1005.95
2017-10-12T02:36:28.851Z,1006.02
2017-10-12T02:37:28.827Z,1006.04
2017-10-12T02:38:28.804Z,1005.97
2017-10-12T02:39:28.784Z,1006.01
2017-10-12T02:40:28.757Z,1006.02
2017-10-12T02:41:28.736Z,1006.13
2017-10-12T02:42:28.714Z,1006.02
2017-10-12T02:43:28.688Z,1006.09
2017-10-12T02:44:28.669Z,1006.12
2017-10-12T02:45:28.645Z,1006.07
2017-10-12T02:46:28.622Z,1006.13
2017-10-12T02:47:28.601Z,1006.02
2017-10-12T02:48:28.579Z,1006.08
2017-10-12T02:49:28.576Z,1006.05
2017-10-12T02:50:28.532Z,1006.07
2017-10-12T02:51:28.512Z,1006.1
2017-10-12T02:52:28.491Z,1006.2
2017-10-12T02:53:28.469Z,1006.19
2017-10-12T02:54:28.444Z,1006.19
2017-10-12T02:55:28.425Z,1006.22
2017-10-12T02:56:28.400Z,1006.28
2017-10-12T02:57:28.377Z,1006.23
2017-10-12T02:58:28.356Z,1006.29
2017-10-12T02:59:28.332Z,1006.24
2017-10-12T03:00:28.310Z,1006.24
2017-10-12T03:01:28.292Z,1006.24
2017-10-12T03:02:28.264Z,1006.2
2017-10-12T03:03:28.243Z,1006.2
2017-10-12T03:04:28.220Z,1006.32
2017-10-12T03:05:28.199Z,1006.26
2017-10-12T03:06:28.181Z,1006.42
2017-10-12T03:07:28.152Z,1006.46
2017-10-12T03:08:28.133Z,1006.49
2017-10-12T03:09:28.110Z,1006.54
2017-10-12T03:10:28.087Z,1006.5
2017-10-12T03:11:28.063Z,1006.55
2017-10-12T03:12:28.040Z,1006.51
2017-10-12T03:13:28.024Z,1006.55
2017-10-12T03:14:27.999Z,1006.55
2017-10-12T03:15:27.975Z,1006.52
2017-10-12T03:16:27.951Z,1006.44
2017-10-12T03:17:27.930Z,1006.45
2017-10-12T03:18:27.907Z,1006.49
2017-10-12T03:19:27.897Z,1006.46
2017-10-12T03:20:27.862Z,1006.46
2017-10-12T03:21:27.841Z,1006.48
2017-10-12T03:22:27.834Z,1006.54
2017-10-12T03:23:27.795Z,1006.48
2017-10-12T03:24:27.779Z,1006.47
2017-10-12T03:25:27.755Z,1006.5
2017-10-12T03:26:27.729Z,1006.46
2017-10-12T03:27:27.706Z,1006.43
2017-10-12T03:28:27.688Z,1006.45
2017-10-12T03:29:27.665Z,1006.5
2017-10-12T03:30:27.642Z,1006.44
2017-10-12T03:31:27.621Z,1006.46
2017-10-12T03:32:27.599Z,1006.42
2017-10-12T03:33:27.572Z,1006.43
2017-10-12T03:34:27.548Z,1006.41
2017-10-12T03:35:27.532Z,1006.48
2017-10-12T03:36:27.505Z,1006.47
2017-10-12T03:37:27.483Z,1006.48
2017-10-12T03:38:27.460Z,1006.52
2017-10-12T03:39:27.439Z,1006.53
2017-10-12T03:40:27.416Z,1006.52
2017-10-12T03:41:27.392Z,1006.56
2017-10-12T03:42:27.372Z,1006.58
2017-10-12T03:43:27.348Z,1006.58
2017-10-12T03:44:27.328Z,1006.6
2017-10-12T03:45:27.310Z,1006.58
2017-10-12T03:46:27.282Z,1006.65
2017-10-12T03:47:27.260Z,1006.74
2017-10-12T03:48:27.239Z,1006.77
2017-10-12T03:49:27.215Z,1006.83
2017-10-12T03:50:27.192Z,1006.86
2017-10-12T03:51:27.169Z,1006.85
2017-10-12T03:52:27.152Z,1006.89
2017-10-12T03:53:27.126Z,1006.92
2017-10-12T03:54:27.103Z,1006.96
2017-10-12T03:55:27.082Z,1006.94
2017-10-12T03:56:27.059Z,1007.03
2017-10-12T03:57:27.035Z,1007.05
2017-10-12T03:58:27.011Z,1006.96
2017-10-12T03:59:26.991Z,1006.98
2017-10-12T04:00:26.967Z,1007.06
2017-10-12T04:01:26.949Z,1007.03
2017-10-12T04:02:26.921Z,1007.04
2017-10-12T04:03:26.899Z,1007.04
2017-10-12T04:04:26.876Z,1007.03
2017-10-12T04:05:26.856Z,1007.02
2017-10-12T04:06:26.832Z,1007.09
2017-10-12T04:07:26.808Z,1007.04
2017-10-12T04:08:26.786Z,1007.12
2017-10-12T04:09:26.767Z,1007.09
2017-10-12T04:10:26.744Z,1007.08
2017-10-12T04:11:26.721Z,1007.04
2017-10-12T04:12:26.708Z,1007.02
2017-10-12T04:13:26.675Z,1007.03
2017-10-12T04:14:26.652Z,1006.99
2017-10-12T04:15:26.633Z,1007.01
2017-10-12T04:16:26.608Z,1006.99
2017-10-12T04:17:26.585Z,1007.06
2017-10-12T04:18:26.562Z,1007.04
2017-10-12T04:19:26.541Z,1007.1
2017-10-12T04:20:26.521Z,1007.08
2017-10-12T04:21:26.500Z,1007.2
2017-10-12T04:22:26.470Z,1007.25
2017-10-12T04:23:26.452Z,1007.34
2017-10-12T04:24:26.430Z,1007.34
2017-10-12T04:25:26.404Z,1007.36
2017-10-12T04:26:26.391Z,1007.37
2017-10-12T04:27:26.359Z,1007.38
2017-10-12T04:28:26.335Z,1007.38
2017-10-12T04:29:26.318Z,1007.42
2017-10-12T04:30:26.291Z,1007.36
2017-10-12T04:31:26.268Z,1007.38
2017-10-12T04:32:26.244Z,1007.44
2017-10-12T04:33:26.222Z,1007.4
2017-10-12T04:34:26.202Z,1007.46
2017-10-12T04:35:26.176Z,1007.4
2017-10-12T04:36:26.154Z,1007.47
2017-10-12T04:37:26.133Z,1007.53
2017-10-12T04:38:26.108Z,1007.53
2017-10-12T04:39:26.087Z,1007.67
2017-10-12T04:40:26.065Z,1007.67
2017-10-12T04:41:26.041Z,1007.7
2017-10-12T04:42:26.019Z,1007.7
2017-10-12T04:43:25.999Z,1007.74
2017-10-12T04:44:25.979Z,1007.74
2017-10-12T04:45:25.955Z,1007.77
2017-10-12T04:46:25.927Z,1007.77
2017-10-12T04:47:25.905Z,1007.88
2017-10-12T04:48:25.882Z,1007.87
2017-10-12T04:49:25.863Z,1007.89
2017-10-12T04:50:25.837Z,1007.88
2017-10-12T04:51:25.813Z,1007.9
2017-10-12T04:52:25.791Z,1007.97
2017-10-12T04:53:25.769Z,1007.97
2017-10-12T04:54:25.744Z,1008.03
2017-10-12T04:55:25.722Z,1007.99
2017-10-12T04:56:25.705Z,1008.05
2017-10-12T04:57:25.676Z,1007.98
2017-10-12T04:58:25.655Z,1008.03
2017-10-12T04:59:25.647Z,1008.03
2017-10-12T05:00:25.610Z,1008.15
2017-10-12T05:01:25.589Z,1008.1
2017-10-12T05:02:25.565Z,1008.11
2017-10-12T05:03:25.541Z,1008.14
2017-10-12T05:04:25.525Z,1008.13
2017-10-12T05:05:25.498Z,1008.15
2017-10-12T05:06:25.471Z,1008.2
2017-10-12T05:07:25.451Z,1008.19
2017-10-12T05:08:25.428Z,1008.23
2017-10-12T05:09:25.408Z,1008.28
2017-10-12T05:10:25.381Z,1008.3
2017-10-12T05:11:25.361Z,1008.31
2017-10-12T05:12:25.336Z,1008.32
2017-10-12T05:13:25.312Z,1008.32
2017-10-12T05:14:25.288Z,1008.35
2017-10-12T05:15:25.265Z,1008.39
2017-10-12T05:16:25.245Z,1008.42
2017-10-12T05:17:25.222Z,1008.42
2017-10-12T05:18:25.206Z,1008.36
2017-10-12T05:19:25.177Z,1008.43
2017-10-12T05:20:25.154Z,1008.52
2017-10-12T05:21:25.131Z,1008.46
2017-10-12T05:22:25.111Z,1008.57
2017-10-12T05:23:25.088Z,1008.55
2017-10-12T05:24:25.066Z,1008.53
2017-10-12T05:25:25.041Z,1008.58
2017-10-12T05:26:25.019Z,1008.62
2017-10-12T05:27:24.995Z,1008.61
2017-10-12T05:28:24.976Z,1008.66
2017-10-12T05:29:24.949Z,1008.65
2017-10-12T05:30:24.926Z,1008.72
2017-10-12T05:31:24.905Z,1008.69
2017-10-12T05:32:24.882Z,1008.69
2017-10-12T05:33:24.858Z,1008.71
2017-10-12T05:34:24.837Z,1008.77
2017-10-12T05:35:24.810Z,1008.82
2017-10-12T05:36:24.795Z,1008.89
2017-10-12T05:37:24.767Z,1008.89
2017-10-12T05:38:24.745Z,1008.91
2017-10-12T05:39:24.721Z,1008.91
2017-10-12T05:40:24.702Z,1008.96
2017-10-12T05:41:24.677Z,1008.94
2017-10-12T05:42:24.655Z,1008.92
2017-10-12T05:43:24.630Z,1008.98
2017-10-12T05:44:24.608Z,1009.02
2017-10-12T05:45:24.586Z,1009
2017-10-12T05:46:24.565Z,1009.03
2017-10-12T05:47:24.541Z,1009
2017-10-12T05:48:24.519Z,1009.01
2017-10-12T05:49:24.500Z,1009.08
2017-10-12T05:50:24.472Z,1009.03
2017-10-12T05:51:24.451Z,1009.11
2017-10-12T05:52:24.427Z,1009.12
2017-10-12T05:53:24.404Z,1009.1
2017-10-12T05:54:24.412Z,1009.08
2017-10-12T05:55:24.360Z,1009.18
2017-10-12T05:56:24.336Z,1009.16
2017-10-12T05:57:24.313Z,1009.18
2017-10-12T05:58:24.292Z,1009.19
2017-10-12T05:59:24.267Z,1009.2
2017-10-12T06:00:24.248Z,1009.27
2017-10-12T06:01:24.218Z,1009.24
2017-10-12T06:02:24.203Z,1009.29
2017-10-12T06:03:24.176Z,1009.35
2017-10-12T06:04:24.157Z,1009.36
2017-10-12T06:05:24.131Z,1009.34
2017-10-12T06:06:24.108Z,1009.39
2017-10-12T06:07:24.085Z,1009.42
2017-10-12T06:08:24.065Z,1009.44
2017-10-12T06:09:24.040Z,1009.4
2017-10-12T06:10:24.018Z,1009.51
2017-10-12T06:11:24.000Z,1009.53
2017-10-12T06:12:23.973Z,1009.52
2017-10-12T06:13:23.949Z,1009.64
2017-10-12T06:14:23.927Z,1009.66
2017-10-12T06:15:23.906Z,1009.66
2017-10-12T06:16:23.882Z,1009.65
2017-10-12T06:17:23.860Z,1009.68
2017-10-12T06:18:23.834Z,1009.72
2017-10-12T06:19:23.814Z,1009.71
2017-10-12T06:20:23.801Z,1009.78
2017-10-12T06:21:23.768Z,1009.78
2017-10-12T06:22:23.747Z,1009.84
2017-10-12T06:23:23.723Z,1009.86
2017-10-12T06:24:23.702Z,1009.83
2017-10-12T06:25:23.680Z,1009.88
2017-10-12T06:26:23.660Z,1009.85
2017-10-12T06:27:23.633Z,1009.87
2017-10-12T06:28:23.615Z,1009.98
2017-10-12T06:29:23.593Z,1009.99
2017-10-12T06:30:23.569Z,1009.96
2017-10-12T06:31:23.544Z,1010.03
2017-10-12T06:32:23.521Z,1009.98
2017-10-12T06:33:23.499Z,1010.01
2017-10-12T06:34:23.477Z,1010.04
2017-10-12T06:35:23.455Z,1010.09
2017-10-12T06:36:23.432Z,1010.11
2017-10-12T06:37:23.418Z,1010.14
2017-10-12T06:38:23.386Z,1010.16
2017-10-12T06:39:23.364Z,1010.13
2017-10-12T06:40:23.343Z,1010.15
2017-10-12T06:41:23.320Z,1010.22
2017-10-12T06:42:23.300Z,1010.22
2017-10-12T06:43:23.275Z,1010.31
2017-10-12T06:44:23.253Z,1010.3
2017-10-12T06:45:23.235Z,1010.37
2017-10-12T06:46:23.208Z,1010.4
2017-10-12T06:47:23.184Z,1010.44
2017-10-12T06:48:23.163Z,1010.47
2017-10-12T06:49:23.145Z,1010.5
2017-10-12T06:50:23.120Z,1010.53
2017-10-12T06:51:23.097Z,1010.48
2017-10-12T06:52:23.074Z,1010.46
2017-10-12T06:53:23.054Z,1010.49
2017-10-12T06:54:23.031Z,1010.53
2017-10-12T06:55:23.007Z,1010.54
2017-10-12T06:56:22.985Z,1010.56
2017-10-12T06:57:22.969Z,1010.56
2017-10-12T06:58:22.943Z,1010.61
2017-10-12T06:59:22.918Z,1010.59
2017-10-12T07:00:22.897Z,1010.59
2017-10-12T07:01:22.873Z,1010.62
2017-10-12T07:02:22.850Z,1010.61
2017-10-12T07:03:22.828Z,1010.66
2017-10-12T07:04:22.806Z,1010.7
2017-10-12T07:05:22.784Z,1010.81
2017-10-12T07:06:22.760Z,1010.8
2017-10-12T07:07:22.740Z,1010.78
2017-10-12T07:08:22.722Z,1010.82
2017-10-12T07:09:22.696Z,1010.84
2017-10-12T07:10:22.672Z,1010.87
2017-10-12T07:11:22.653Z,1010.92
2017-10-12T07:12:22.628Z,1010.94
2017-10-12T07:13:22.606Z,1010.97
2017-10-12T07:14:22.581Z,1011.01
2017-10-12T07:15:22.562Z,1010.96
2017-10-12T07:16:22.539Z,1011.02
2017-10-12T07:17:22.518Z,1011.03
2017-10-12T07:18:22.495Z,1011.07
2017-10-12T07:19:22.474Z,1011.08
2017-10-12T07:20:22.453Z,1011.11
2017-10-12T07:21:22.427Z,1011.14
2017-10-12T07:22:22.408Z,1011.14
2017-10-12T07:23:22.386Z,1011.15
2017-10-12T07:24:22.364Z,1011.15
2017-10-12T07:25:22.344Z,1011.22
2017-10-12T07:26:22.318Z,1011.18
2017-10-12T07:27:22.307Z,1011.21
2017-10-12T07:28:22.276Z,1011.29
2017-10-12T07:29:22.251Z,1011.33
2017-10-12T07:30:22.233Z,1011.3
2017-10-12T07:31:22.210Z,1011.3
2017-10-12T07:32:22.185Z,1011.3
2017-10-12T07:33:22.162Z,1011.31
2017-10-12T07:34:22.141Z,1011.29
2017-10-12T07:35:22.118Z,1011.32
2017-10-12T07:36:22.096Z,1011.38
2017-10-12T07:37:22.075Z,1011.42
2017-10-12T07:38:22.055Z,1011.41
2017-10-12T07:39:22.035Z,1011.38
2017-10-12T07:40:22.008Z,1011.4
2017-10-12T07:41:22.035Z,1011.4
2017-10-12T07:42:21.964Z,1011.48
2017-10-12T07:43:21.942Z,1011.48
2017-10-12T07:44:21.921Z,1011.52
2017-10-12T07:45:21.897Z,1011.48
2017-10-12T07:46:21.874Z,1011.56
2017-10-12T07:47:21.854Z,1011.52
2017-10-12T07:48:21.831Z,1011.5
2017-10-12T07:49:21.811Z,1011.52
2017-10-12T07:50:21.785Z,1011.52
2017-10-12T07:51:21.766Z,1011.6
2017-10-12T07:52:21.746Z,1011.52
2017-10-12T07:53:21.719Z,1011.55
2017-10-12T07:54:21.713Z,1011.56
2017-10-12T07:55:21.675Z,1011.57
2017-10-12T07:56:21.654Z,1011.58
2017-10-12T07:57:21.640Z,1011.66
2017-10-12T07:58:21.604Z,1011.67
2017-10-12T07:59:21.588Z,1011.67
2017-10-12T08:00:21.565Z,1011.7
2017-10-12T08:01:21.547Z,1011.7
2017-10-12T08:02:21.526Z,1011.75
2017-10-12T08:03:21.500Z,1011.79
2017-10-12T08:04:21.477Z,1011.75
2017-10-12T08:05:21.455Z,1011.77
2017-10-12T08:06:21.437Z,1011.79
2017-10-12T08:07:21.411Z,1011.81
2017-10-12T08:08:21.389Z,1011.79
2017-10-12T08:09:21.369Z,1011.85
2017-10-12T08:10:21.347Z,1011.93
2017-10-12T08:11:21.323Z,1011.87
2017-10-12T08:12:21.303Z,1011.86
2017-10-12T08:13:21.276Z,1011.87
2017-10-12T08:14:21.261Z,1011.88
2017-10-12T08:15:21.236Z,1011.91
2017-10-12T08:16:21.218Z,1011.81
2017-10-12T08:17:21.198Z,1011.8
2017-10-12T08:18:21.172Z,1011.84
2017-10-12T08:19:21.150Z,1011.84
2017-10-12T08:20:21.126Z,1011.92
2017-10-12T08:21:21.108Z,1011.93
2017-10-12T08:22:21.085Z,1011.96
2017-10-12T08:23:21.066Z,1011.99
2017-10-12T08:24:21.038Z,1011.97
2017-10-12T08:25:21.019Z,1011.95
2017-10-12T08:26:20.996Z,1011.92
2017-10-12T08:27:20.977Z,1011.96
2017-10-12T08:28:20.960Z,1011.98
2017-10-12T08:29:20.937Z,1012.03
2017-10-12T08:30:20.913Z,1012.08
2017-10-12T08:31:20.894Z,1012.14
2017-10-12T08:32:20.872Z,1012.14
2017-10-12T08:33:20.852Z,1012.14
2017-10-12T08:34:20.830Z,1012.14
2017-10-12T08:35:20.809Z,1012.14
2017-10-12T08:36:20.811Z,1012.25
2017-10-12T08:37:20.766Z,1012.25
2017-10-12T08:38:20.746Z,1012.31
2017-10-12T08:39:20.723Z,1012.34
2017-10-12T08:40:20.707Z,1012.33
2017-10-12T08:41:20.682Z,1012.28
2017-10-12T08:42:20.663Z,1012.21
2017-10-12T08:43:20.640Z,1012.22
2017-10-12T08:44:20.622Z,1012.26
2017-10-12T08:45:20.605Z,1012.29
2017-10-12T08:46:20.577Z,1012.35
2017-10-12T08:47:20.561Z,1012.35
2017-10-12T08:48:20.541Z,1012.38
2017-10-12T08:49:20.520Z,1012.39
2017-10-12T08:50:20.497Z,1012.36
2017-10-12T08:51:20.478Z,1012.34
2017-10-12T08:52:20.457Z,1012.32
2017-10-12T08:53:20.446Z,1012.36
2017-10-12T08:54:20.413Z,1012.39
2017-10-12T08:55:20.395Z,1012.44
2017-10-12T08:56:20.374Z,1012.5
2017-10-12T08:57:20.358Z,1012.49
2017-10-12T08:58:20.331Z,1012.49
2017-10-12T08:59:20.314Z,1012.54
2017-10-12T09:00:20.288Z,1012.56
2017-10-12T09:01:20.275Z,1012.54
2017-10-12T09:02:20.248Z,1012.63
2017-10-12T09:03:20.228Z,1012.65
2017-10-12T09:04:20.208Z,1012.66
2017-10-12T09:05:20.186Z,1012.69
2017-10-12T09:06:20.165Z,1012.67
2017-10-12T09:07:20.147Z,1012.71
2017-10-12T09:08:20.123Z,1012.78
2017-10-12T09:09:20.102Z,1012.82
2017-10-12T09:10:20.083Z,1012.85
2017-10-12T09:11:20.061Z,1012.79
2017-10-12T09:12:20.040Z,1012.82
2017-10-12T09:13:20.016Z,1012.84
2017-10-12T09:14:19.996Z,1012.9
2017-10-12T09:15:19.973Z,1012.89
2017-10-12T09:16:19.957Z,1012.91
2017-10-12T09:17:19.931Z,1012.93
2017-10-12T09:18:19.914Z,1012.9
2017-10-12T09:19:19.888Z,1012.93
2017-10-12T09:20:19.869Z,1012.97
2017-10-12T09:21:19.847Z,1012.96
2017-10-12T09:22:19.829Z,1013.03
2017-10-12T09:23:19.805Z,1013.05
2017-10-12T09:24:19.792Z,1013.02
2017-10-12T09:25:19.762Z,1013.02
2017-10-12T09:26:19.741Z,1013.06
2017-10-12T09:27:19.717Z,1013.11
2017-10-12T09:28:19.727Z,1013.06
2017-10-12T09:29:19.677Z,1013.08
2017-10-12T09:30:19.656Z,1013.07
2017-10-12T09:31:19.633Z,1013.11
2017-10-12T09:32:19.611Z,1013.17
2017-10-12T09:33:19.590Z,1013.18
2017-10-12T09:34:19.568Z,1013.24
2017-10-12T09:35:19.548Z,1013.16
2017-10-12T09:36:19.529Z,1013.24
2017-10-12T09:37:19.505Z,1013.13
2017-10-12T09:38:19.484Z,1013.2
2017-10-12T09:39:19.464Z,1013.23
2017-10-12T09:40:19.458Z,1013.19
2017-10-12T09:41:19.435Z,1013.24
2017-10-12T09:42:19.403Z,1013.29
2017-10-12T09:43:19.400Z,1013.32
2017-10-12T09:44:19.360Z,1013.42
2017-10-12T09:45:19.336Z,1013.38
2017-10-12T09:46:19.314Z,1013.42
2017-10-12T09:47:19.295Z,1013.42
2017-10-12T09:48:19.273Z,1013.43
2017-10-12T09:49:19.251Z,1013.45
2017-10-12T09:50:19.230Z,1013.4
2017-10-12T09:51:19.209Z,1013.4
2017-10-12T09:52:19.192Z,1013.44
2017-10-12T09:53:19.171Z,1013.38
2017-10-12T09:54:19.146Z,1013.4
2017-10-12T09:55:19.124Z,1013.37
2017-10-12T09:56:19.110Z,1013.41
2017-10-12T09:57:19.083Z,1013.42
2017-10-12T09:58:19.064Z,1013.49
2017-10-12T09:59:19.040Z,1013.44
2017-10-12T10:00:19.020Z,1013.47
2017-10-12T10:01:19.008Z,1013.52
2017-10-12T10:02:18.976Z,1013.53
2017-10-12T10:03:18.961Z,1013.57
2017-10-12T10:04:18.934Z,1013.62
2017-10-12T10:05:18.915Z,1013.6
2017-10-12T10:06:18.889Z,1013.6
2017-10-12T10:07:18.873Z,1013.62
2017-10-12T10:08:18.848Z,1013.56
2017-10-12T10:09:18.828Z,1013.67
2017-10-12T10:10:18.805Z,1013.7
2017-10-12T10:11:18.784Z,1013.71
2017-10-12T10:12:18.774Z,1013.65
2017-10-12T10:13:18.743Z,1013.66
2017-10-12T10:14:18.727Z,1013.75
2017-10-12T10:15:18.704Z,1013.72
2017-10-12T10:16:18.680Z,1013.74
2017-10-12T10:17:18.659Z,1013.69
2017-10-12T10:18:18.644Z,1013.63
2017-10-12T10:19:18.619Z,1013.66
2017-10-12T10:20:18.597Z,1013.65
2017-10-12T10:21:18.573Z,1013.66
2017-10-12T10:22:18.553Z,1013.69
2017-10-12T10:23:18.531Z,1013.77
2017-10-12T10:24:18.511Z,1013.73
2017-10-12T10:25:18.509Z,1013.81
2017-10-12T10:26:18.471Z,1013.81
2017-10-12T10:27:18.447Z,1013.8
2017-10-12T10:28:18.429Z,1013.85
2017-10-12T10:29:18.405Z,1013.9
2017-10-12T10:30:18.389Z,1013.94
2017-10-12T10:31:18.366Z,1013.96
2017-10-12T10:32:18.345Z,1013.91
2017-10-12T10:33:18.321Z,1014.02
2017-10-12T10:34:18.304Z,1013.95
2017-10-12T10:35:18.279Z,1013.97
2017-10-12T10:36:18.257Z,1013.92
2017-10-12T10:37:18.239Z,1014.04
2017-10-12T10:38:18.218Z,1014.01
2017-10-12T10:39:18.208Z,1013.96
2017-10-12T10:40:18.177Z,1014
2017-10-12T10:41:18.163Z,1014.04
2017-10-12T10:42:18.135Z,1014.05
2017-10-12T10:43:18.117Z,1014.11
2017-10-12T10:44:18.091Z,1014.2
2017-10-12T10:45:18.071Z,1014.18
2017-10-12T10:46:18.051Z,1014.15
2017-10-12T10:47:18.033Z,1014.17
2017-10-12T10:48:18.007Z,1014.11
2017-10-12T10:49:17.988Z,1014.05
2017-10-12T10:50:17.965Z,1014.13
2017-10-12T10:51:17.951Z,1014.11
2017-10-12T10:52:17.924Z,1014.14
2017-10-12T10:53:17.904Z,1014.12
2017-10-12T10:54:17.890Z,1014.11
2017-10-12T10:55:17.858Z,1014.07
2017-10-12T10:56:17.844Z,1014.09
2017-10-12T10:57:17.822Z,1014.13
2017-10-12T10:58:17.801Z,1014.1
2017-10-12T10:59:17.780Z,1014.09
2017-10-12T11:00:17.763Z,1014.11
2017-10-12T11:01:17.740Z,1014.08
2017-10-12T11:02:17.716Z,1013.99
2017-10-12T11:03:17.703Z,1014.08
2017-10-12T11:04:17.678Z,1014.07
2017-10-12T11:05:17.662Z,1014.1
2017-10-12T11:06:17.633Z,1014.1
2017-10-12T11:07:17.617Z,1014.08
2017-10-12T11:08:17.592Z,1014.06
2017-10-12T11:09:17.572Z,1014.08
2017-10-12T11:10:17.554Z,1014.05
2017-10-12T11:11:17.532Z,1014.1
2017-10-12T11:12:17.512Z,1014.18
2017-10-12T11:13:17.489Z,1014.14
2017-10-12T11:14:17.467Z,1014.16
2017-10-12T11:15:17.449Z,1014.18
2017-10-12T11:16:17.428Z,1014.12
2017-10-12T11:17:17.406Z,1014.17
2017-10-12T11:18:17.384Z,1014.15
2017-10-12T11:19:17.369Z,1014.14
2017-10-12T11:20:17.344Z,1014.21
2017-10-12T11:21:17.327Z,1014.21
2017-10-12T11:22:17.301Z,1014.18
2017-10-12T11:23:17.284Z,1014.22
2017-10-12T11:24:17.265Z,1014.23
2017-10-12T11:25:17.240Z,1014.26
2017-10-12T11:26:17.221Z,1014.32
2017-10-12T11:27:17.199Z,1014.24
2017-10-12T11:28:17.179Z,1014.25
2017-10-12T11:29:17.165Z,1014.22
2017-10-12T11:30:17.138Z,1014.19
2017-10-12T11:31:17.118Z,1014.26
2017-10-12T11:32:17.109Z,1014.16
2017-10-12T11:33:17.084Z,1014.16
2017-10-12T11:34:17.060Z,1014.12
2017-10-12T11:35:17.038Z,1014.11
2017-10-12T11:36:17.016Z,1014.04
2017-10-12T11:37:17.001Z,1014.12
2017-10-12T11:38:16.974Z,1014.1
2017-10-12T11:39:16.954Z,1014.03
2017-10-12T11:40:16.934Z,1014.1
2017-10-12T11:41:16.916Z,1014.09
2017-10-12T11:42:16.893Z,1014.15
2017-10-12T11:43:16.875Z,1014.11
2017-10-12T11:44:16.852Z,1014.15
2017-10-12T11:45:16.832Z,1014.11
2017-10-12T11:46:16.812Z,1014.13
2017-10-12T11:47:16.794Z,1014.14
2017-10-12T11:48:16.768Z,1014.1
2017-10-12T11:49:16.751Z,1014.13
2017-10-12T11:50:16.728Z,1014.15
2017-10-12T11:51:16.727Z,1014.23
2017-10-12T11:52:16.691Z,1014.27
2017-10-12T11:53:16.676Z,1014.17
2017-10-12T11:54:16.648Z,1014.16
2017-10-12T11:55:16.628Z,1014.21
2017-10-12T11:56:16.609Z,1014.17
2017-10-12T11:57:16.587Z,1014.22
2017-10-12T11:58:16.567Z,1014.19
2017-10-12T11:59:16.545Z,1014.28
2017-10-12T12:00:16.526Z,1014.24
2017-10-12T12:01:16.505Z,1014.2
2017-10-12T12:02:16.485Z,1014.32
2017-10-12T12:03:16.465Z,1014.3
2017-10-12T12:04:16.445Z,1014.38
2017-10-12T12:05:16.423Z,1014.33
2017-10-12T12:06:16.403Z,1014.35
2017-10-12T12:07:16.390Z,1014.35
2017-10-12T12:08:16.360Z,1014.36