createdAt,value
2018-02-02T00:01:41.102Z,2.90
2018-02-02T00:04:09.386Z,2.90
2018-02-02T00:06:38.943Z,3.00
2018-02-02T00:09:07.932Z,3.10
2018-02-02T00:11:36.993Z,3.10
2018-02-02T00:14:05.274Z,3.10
2018-02-02T00:16:33.550Z,3.20
2018-02-02T00:19:01.794Z,3.20
2018-02-02T00:21:30.095Z,3.20
2018-02-02T00:23:58.413Z,3.30
2018-02-02T00:26:26.715Z,3.30
2018-02-02T00:28:54.966Z,3.30
2018-02-02T00:31:23.280Z,3.30
2018-02-02T00:33:51.534Z,3.30
2018-02-02T00:36:19.787Z,3.30
2018-02-02T00:38:48.226Z,3.40
2018-02-02T00:41:17.447Z,3.40
2018-02-02T00:43:46.482Z,3.40
2018-02-02T00:46:14.731Z,3.40
2018-02-02T00:48:43.031Z,3.50
2018-02-02T00:51:11.287Z,3.50
2018-02-02T00:53:39.563Z,3.50
2018-02-02T00:56:07.810Z,3.50
2018-02-02T00:58:36.898Z,3.50
2018-02-02T01:01:05.935Z,3.60
2018-02-02T01:03:34.416Z,3.50
2018-02-02T01:06:02.678Z,3.50
2018-02-02T01:08:30.935Z,3.60
2018-02-02T01:10:59.236Z,3.50
2018-02-02T01:13:27.479Z,3.60
2018-02-02T01:15:56.505Z,3.60
2018-02-02T01:18:24.764Z,3.50
2018-02-02T01:20:53.030Z,3.60
2018-02-02T01:23:21.287Z,3.50
2018-02-02T01:25:50.301Z,3.50
2018-02-02T01:28:18.568Z,3.50
2018-02-02T01:30:47.594Z,3.50
2018-02-02T01:33:15.876Z,3.40
2018-02-02T01:35:44.114Z,3.50
2018-02-02T01:38:12.385Z,3.50
2018-02-02T01:40:41.423Z,3.50
2018-02-02T01:43:09.699Z,3.50
2018-02-02T01:45:38.803Z,3.50
2018-02-02T01:48:18.963Z,3.50
2018-02-02T01:50:50.121Z,3.60
2018-02-02T01:53:18.492Z,3.60
2018-02-02T01:55:47.534Z,3.70
2018-02-02T01:58:15.846Z,3.60
2018-02-02T02:00:44.271Z,3.60
2018-02-02T02:03:12.553Z,3.70
2018-02-02T02:05:40.809Z,3.70
2018-02-02T02:08:09.874Z,3.80
2018-02-02T02:10:38.148Z,3.70
2018-02-02T02:13:06.406Z,3.80
2018-02-02T02:15:36.221Z,3.70
2018-02-02T02:18:04.485Z,3.70
2018-02-02T02:20:32.768Z,3.70
2018-02-02T02:23:01.046Z,3.70
2018-02-02T02:25:29.398Z,3.60
2018-02-02T02:27:57.654Z,3.60
2018-02-02T02:30:25.955Z,3.50
2018-02-02T02:32:54.214Z,3.50
2018-02-02T02:35:22.478Z,3.50
2018-02-02T02:37:50.736Z,3.50
2018-02-02T02:40:19.080Z,3.40
2018-02-02T02:42:47.323Z,3.40
2018-02-02T02:45:15.592Z,3.40
2018-02-02T02:47:43.863Z,3.40
2018-02-02T02:50:12.139Z,3.40
2018-02-02T02:52:40.406Z,3.40
2018-02-02T02:55:08.650Z,3.40
2018-02-02T02:57:37.688Z,3.40
2018-02-02T03:00:05.968Z,3.40
2018-02-02T03:02:34.330Z,3.40
2018-02-02T03:05:02.627Z,3.40
2018-02-02T03:07:30.878Z,3.40
2018-02-02T03:09:59.148Z,3.40
2018-02-02T03:12:27.611Z,3.40
2018-02-02T03:14:56.640Z,3.40
2018-02-02T03:17:24.890Z,3.40
2018-02-02T03:19:53.326Z,3.40
2018-02-02T03:22:21.594Z,3.40
2018-02-02T03:24:49.863Z,3.50
2018-02-02T03:27:18.159Z,3.50
2018-02-02T03:29:47.215Z,3.60
2018-02-02T03:32:15.478Z,3.50
2018-02-02T03:34:43.750Z,3.60
2018-02-02T03:37:12.010Z,3.60
2018-02-02T03:39:40.267Z,3.60
2018-02-02T03:42:09.303Z,3.60
2018-02-02T03:44:37.575Z,3.60
2018-02-02T03:47:05.834Z,3.60
2018-02-02T03:49:34.206Z,3.70
2018-02-02T03:52:02.655Z,3.60
2018-02-02T03:54:31.753Z,3.70
2018-02-02T03:57:00.790Z,3.70
2018-02-02T03:59:29.058Z,3.70
2018-02-02T04:01:57.499Z,3.70
2018-02-02T04:04:26.556Z,3.70
2018-02-02T04:06:54.818Z,3.60
2018-02-02T04:09:23.084Z,3.70
2018-02-02T04:11:51.362Z,3.70
2018-02-02T04:14:19.774Z,3.70
2018-02-02T04:16:48.038Z,3.70
2018-02-02T04:19:16.334Z,3.70
2018-02-02T04:21:44.650Z,3.70
2018-02-02T04:24:12.939Z,3.70
2018-02-02T04:26:41.211Z,3.70
2018-02-02T04:29:09.512Z,3.70
2018-02-02T04:31:37.902Z,3.70
2018-02-02T04:34:06.159Z,3.80
2018-02-02T04:36:34.422Z,3.80
2018-02-02T04:39:02.676Z,3.80
2018-02-02T04:41:30.946Z,3.80
2018-02-02T04:43:59.338Z,3.80
2018-02-02T04:46:27.601Z,3.90
2018-02-02T04:48:55.871Z,3.90
2018-02-02T04:51:24.142Z,3.90
2018-02-02T04:53:52.400Z,3.90
2018-02-02T04:56:21.444Z,3.90
2018-02-02T04:58:49.690Z,3.80
2018-02-02T05:01:17.971Z,3.90
2018-02-02T05:03:46.218Z,3.90
2018-02-02T05:06:14.502Z,3.90
2018-02-02T05:08:42.832Z,4.00
2018-02-02T05:11:11.074Z,4.00
2018-02-02T05:13:39.371Z,4.00
2018-02-02T05:16:07.629Z,4.00
2018-02-02T05:18:35.896Z,4.00
2018-02-02T05:21:04.163Z,4.00
2018-02-02T05:23:32.422Z,4.00
2018-02-02T05:26:01.443Z,4.00
2018-02-02T05:28:29.715Z,4.00
2018-02-02T05:30:57.985Z,4.00
2018-02-02T05:33:26.326Z,4.10
2018-02-02T05:35:55.369Z,4.10
2018-02-02T05:38:23.635Z,4.00
2018-02-02T05:40:51.914Z,4.10
2018-02-02T05:43:20.342Z,4.10
2018-02-02T05:45:48.593Z,4.10
2018-02-02T05:48:16.832Z,4.10
2018-02-02T05:50:45.302Z,4.10
2018-02-02T05:53:13.591Z,4.10
2018-02-02T05:55:41.971Z,4.10
2018-02-02T05:58:10.220Z,4.00
2018-02-02T06:00:38.474Z,4.00
2018-02-02T06:03:07.528Z,3.90
2018-02-02T06:05:35.795Z,3.80
2018-02-02T06:08:04.032Z,3.90
2018-02-02T06:10:32.319Z,3.90
2018-02-02T06:13:00.566Z,3.80
2018-02-02T06:15:29.590Z,3.80
2018-02-02T06:17:57.902Z,3.80
2018-02-02T06:20:26.146Z,3.80
2018-02-02T06:22:54.544Z,3.80
2018-02-02T06:25:22.829Z,3.80
2018-02-02T06:27:51.062Z,3.80
2018-02-02T06:30:19.317Z,3.90
2018-02-02T06:32:48.430Z,4.00
2018-02-02T06:35:16.723Z,3.90
2018-02-02T06:37:44.983Z,4.00
2018-02-02T06:40:13.240Z,4.00
2018-02-02T06:42:42.263Z,4.00
2018-02-02T06:45:10.509Z,4.00
2018-02-02T06:47:38.790Z,4.10
2018-02-02T06:50:07.049Z,4.10
2018-02-02T06:52:35.419Z,4.00
2018-02-02T06:55:04.465Z,4.00
2018-02-02T06:57:32.739Z,4.00
2018-02-02T07:00:01.010Z,4.00
2018-02-02T07:02:29.276Z,4.00
2018-02-02T07:04:57.603Z,4.00
2018-02-02T07:07:25.862Z,4.00
2018-02-02T07:09:54.139Z,4.00
2018-02-02T07:12:22.536Z,4.00
2018-02-02T07:14:50.772Z,4.00
2018-02-02T07:17:19.152Z,4.00
2018-02-02T07:19:47.467Z,4.10
2018-02-02T07:22:15.733Z,4.10
2018-02-02T07:24:44.843Z,4.10
2018-02-02T07:27:13.146Z,4.00
2018-02-02T07:29:41.414Z,4.10
2018-02-02T07:32:09.727Z,4.10
2018-02-02T07:34:37.979Z,4.10
2018-02-02T07:37:06.272Z,4.20
2018-02-02T07:39:34.550Z,4.20
2018-02-02T07:42:02.873Z,4.20
2018-02-02T07:44:31.124Z,4.20
2018-02-02T07:46:59.385Z,4.20
2018-02-02T07:49:27.674Z,4.20
2018-02-02T07:51:55.977Z,4.20
2018-02-02T07:54:24.964Z,4.30
2018-02-02T07:56:53.229Z,4.30
2018-02-02T07:59:21.526Z,4.30
2018-02-02T08:01:50.516Z,4.30
2018-02-02T08:04:19.604Z,4.30
2018-02-02T08:06:48.620Z,4.30
2018-02-02T08:09:17.042Z,4.30
2018-02-02T08:11:45.304Z,4.40
2018-02-02T08:14:13.561Z,4.30
2018-02-02T08:16:41.815Z,4.40
2018-02-02T08:19:10.063Z,4.30
2018-02-02T08:21:39.076Z,4.30
2018-02-02T08:24:07.362Z,4.30
2018-02-02T08:26:35.655Z,4.30
2018-02-02T08:29:03.905Z,4.30
2018-02-02T08:31:32.318Z,4.20
2018-02-02T08:34:00.578Z,4.20
2018-02-02T08:36:28.829Z,4.20
2018-02-02T08:38:57.204Z,4.20
2018-02-02T08:41:25.458Z,4.20
2018-02-02T08:43:54.598Z,4.10
2018-02-02T08:46:22.897Z,4.10
2018-02-02T08:48:51.234Z,4.10
2018-02-02T08:51:21.172Z,4.00
2018-02-02T08:53:49.440Z,4.00
2018-02-02T08:56:17.762Z,4.00
2018-02-02T08:58:46.005Z,4.00
2018-02-02T09:01:14.287Z,4.00
2018-02-02T09:03:42.548Z,4.00
2018-02-02T09:06:10.812Z,4.00
2018-02-02T09:08:39.146Z,4.00
2018-02-02T09:11:08.359Z,4.00
2018-02-02T09:13:36.651Z,3.90
2018-02-02T09:16:04.935Z,4.00
2018-02-02T09:18:33.216Z,4.00
2018-02-02T09:21:01.579Z,4.00
2018-02-02T09:23:29.842Z,4.00
2018-02-02T09:25:58.095Z,4.10
2018-02-02T09:28:27.146Z,4.10
2018-02-02T09:30:55.435Z,4.00
2018-02-02T09:33:23.830Z,4.10
2018-02-02T09:35:52.879Z,4.20
2018-02-02T09:38:21.149Z,4.20
2018-02-02T09:40:49.428Z,4.20
2018-02-02T09:43:17.747Z,4.30
2018-02-02T09:45:46.021Z,4.30
2018-02-02T09:48:14.304Z,4.30
2018-02-02T09:50:43.333Z,4.30
2018-02-02T09:53:11.565Z,4.30
2018-02-02T09:55:40.716Z,4.40
2018-02-02T09:58:08.972Z,4.30
2018-02-02T10:00:37.615Z,4.40
2018-02-02T10:03:05.864Z,4.40
2018-02-02T10:05:34.118Z,4.50
2018-02-02T10:08:02.391Z,4.50
2018-02-02T10:10:30.671Z,4.60
2018-02-02T10:12:58.946Z,4.60
2018-02-02T10:15:27.212Z,4.70
2018-02-02T10:17:55.637Z,4.80
2018-02-02T10:20:23.887Z,4.90
2018-02-02T10:22:52.212Z,4.90
2018-02-02T10:25:20.404Z,5.00
2018-02-02T10:27:48.678Z,5.00
2018-02-02T10:30:16.954Z,5.10
2018-02-02T10:32:45.245Z,5.10
2018-02-02T10:35:13.531Z,5.10
2018-02-02T10:37:41.790Z,5.10
2018-02-02T10:40:10.052Z,5.10
2018-02-02T10:42:38.390Z,5.10
2018-02-02T10:45:06.657Z,5.20
2018-02-02T10:47:34.902Z,5.20
2018-02-02T10:50:03.162Z,5.20
2018-02-02T10:52:31.434Z,5.30
2018-02-02T10:54:59.712Z,5.30
2018-02-02T10:57:28.091Z,5.30
2018-02-02T10:59:56.371Z,5.30
2018-02-02T11:02:24.645Z,5.40
2018-02-02T11:04:52.910Z,5.40
2018-02-02T11:07:21.201Z,5.40
2018-02-02T11:09:49.473Z,5.40
2018-02-02T11:12:17.939Z,5.50
2018-02-02T11:14:46.226Z,5.60
2018-02-02T11:17:14.514Z,5.70
2018-02-02T11:19:42.801Z,5.80
2018-02-02T11:22:11.074Z,5.80
2018-02-02T11:24:39.404Z,5.90
2018-02-02T11:27:07.722Z,5.80
2018-02-02T11:29:35.970Z,5.80
2018-02-02T11:32:04.475Z,5.70
2018-02-02T11:34:32.741Z,5.70
2018-02-02T11:37:00.995Z,5.60
2018-02-02T11:39:29.260Z,5.60
2018-02-02T11:41:57.535Z,5.50
2018-02-02T11:44:25.811Z,5.40
2018-02-02T11:46:54.839Z,5.30
2018-02-02T11:49:23.151Z,5.20
2018-02-02T11:51:52.198Z,5.30
2018-02-02T11:54:20.451Z,5.30
2018-02-02T11:56:48.734Z,5.40
2018-02-02T11:59:17.087Z,5.40
2018-02-02T12:01:45.311Z,5.50
2018-02-02T12:04:13.606Z,5.60
2018-02-02T12:06:43.439Z,5.80
2018-02-02T12:09:11.654Z,5.80
2018-02-02T12:11:39.911Z,5.90
2018-02-02T12:14:08.163Z,5.90
2018-02-02T12:16:37.236Z,6.20
2018-02-02T12:19:05.700Z,6.10
2018-02-02T12:21:34.759Z,6.40
2018-02-02T12:24:03.040Z,6.40
2018-02-02T12:26:31.389Z,6.60
2018-02-02T12:29:00.405Z,6.70
2018-02-02T12:31:28.667Z,6.60
2018-02-02T12:33:57.086Z,6.70
2018-02-02T12:36:25.370Z,6.60
2018-02-02T12:38:53.604Z,6.60
2018-02-02T12:41:21.889Z,6.50
2018-02-02T12:43:50.131Z,6.50
2018-02-02T12:46:18.425Z,6.50
2018-02-02T12:48:57.777Z,6.50
2018-02-02T12:51:26.855Z,6.70
2018-02-02T12:53:55.135Z,6.60
2018-02-02T12:56:23.391Z,6.70
2018-02-02T12:58:52.412Z,6.90
2018-02-02T13:01:20.778Z,6.80
2018-02-02T13:03:49.036Z,7.00
2018-02-02T13:06:17.345Z,7.10
2018-02-02T13:08:45.623Z,7.20
2018-02-02T13:11:13.898Z,7.30
2018-02-02T13:13:42.309Z,7.40
2018-02-02T13:16:10.523Z,7.40
2018-02-02T13:18:38.814Z,7.40
2018-02-02T13:21:07.071Z,7.40
2018-02-02T13:23:36.269Z,7.40
2018-02-02T13:26:04.510Z,7.40
2018-02-02T13:28:33.537Z,7.40
2018-02-02T13:31:01.810Z,7.30
2018-02-02T13:33:30.192Z,7.40
2018-02-02T13:35:58.437Z,7.30
2018-02-02T13:38:26.839Z,7.30
2018-02-02T13:40:55.117Z,7.30
2018-02-02T13:43:23.408Z,7.30
2018-02-02T13:45:51.673Z,7.30
2018-02-02T13:48:19.941Z,7.30
2018-02-02T13:50:48.315Z,7.30
2018-02-02T13:53:16.591Z,7.20
2018-02-02T13:55:44.852Z,7.20
2018-02-02T13:58:13.115Z,7.20
2018-02-02T14:00:42.130Z,7.10
2018-02-02T14:03:10.387Z,7.00
2018-02-02T14:05:39.430Z,6.90
2018-02-02T14:08:07.671Z,6.80
2018-02-02T14:10:36.105Z,6.80
2018-02-02T14:13:04.417Z,6.70
2018-02-02T14:15:32.625Z,6.60
2018-02-02T14:18:01.068Z,6.50
2018-02-02T14:20:29.342Z,6.40
2018-02-02T14:22:58.338Z,6.30
2018-02-02T14:25:26.598Z,6.30
2018-02-02T14:27:55.632Z,6.40
2018-02-02T14:30:23.936Z,6.30
2018-02-02T14:32:52.239Z,6.40
2018-02-02T14:35:21.206Z,6.40
2018-02-02T14:37:50.250Z,6.50
2018-02-02T14:40:18.509Z,6.40
2018-02-02T14:42:47.511Z,6.40
2018-02-02T14:45:15.780Z,6.40
2018-02-02T14:47:44.054Z,6.40
2018-02-02T14:50:12.296Z,6.30
2018-02-02T14:52:40.695Z,6.30
2018-02-02T14:55:09.713Z,6.10
2018-02-02T14:57:37.991Z,6.10
2018-02-02T15:00:06.276Z,6.10
2018-02-02T15:02:34.506Z,6.10
2018-02-02T15:05:03.556Z,6.10
2018-02-02T15:07:31.797Z,6.10
2018-02-02T15:10:00.086Z,6.10
2018-02-02T15:12:28.344Z,6.20
2018-02-02T15:14:56.638Z,6.20
2018-02-02T15:17:25.071Z,6.30
2018-02-02T15:19:53.296Z,6.30
2018-02-02T15:22:21.592Z,6.40
2018-02-02T15:24:49.845Z,6.40
2018-02-02T15:27:18.138Z,6.40
2018-02-02T15:29:46.419Z,6.30
2018-02-02T15:32:14.669Z,6.40
2018-02-02T15:34:43.007Z,6.40
2018-02-02T15:37:12.038Z,6.30
2018-02-02T15:39:40.277Z,6.30
2018-02-02T15:42:09.330Z,6.30
2018-02-02T15:44:37.724Z,6.30
2018-02-02T15:47:05.983Z,6.30
2018-02-02T15:49:34.203Z,6.30
2018-02-02T15:52:02.478Z,6.20
2018-02-02T15:54:30.725Z,6.10
2018-02-02T15:56:59.786Z,6.00
2018-02-02T15:59:28.064Z,6.00
2018-02-02T16:01:56.279Z,6.00
2018-02-02T16:04:25.411Z,5.90
2018-02-02T16:06:53.661Z,5.90
2018-02-02T16:09:21.895Z,5.80
2018-02-02T16:11:50.200Z,5.80
2018-02-02T16:14:20.027Z,5.60
2018-02-02T16:16:48.301Z,5.60
2018-02-02T16:19:16.574Z,5.60
2018-02-02T16:21:44.840Z,5.60
2018-02-02T16:24:13.167Z,5.50
2018-02-02T16:26:41.456Z,5.50
2018-02-02T16:29:09.727Z,5.50
2018-02-02T16:31:38.119Z,5.50
2018-02-02T16:34:06.374Z,5.50
2018-02-02T16:36:34.650Z,5.50
2018-02-02T16:39:02.916Z,5.40
2018-02-02T16:41:31.210Z,5.40
2018-02-02T16:43:59.510Z,5.50
2018-02-02T16:46:28.588Z,5.40
2018-02-02T16:48:56.857Z,5.40
2018-02-02T16:51:25.098Z,5.40
2018-02-02T16:53:53.385Z,5.40
2018-02-02T16:56:21.679Z,5.40
2018-02-02T16:58:50.731Z,5.30
2018-02-02T17:01:19.012Z,5.30
2018-02-02T17:03:47.247Z,5.30
2018-02-02T17:06:15.660Z,5.30
2018-02-02T17:08:43.943Z,5.30
2018-02-02T17:11:12.196Z,5.20
2018-02-02T17:13:40.571Z,5.20
2018-02-02T17:16:08.855Z,5.20
2018-02-02T17:18:37.147Z,5.20
2018-02-02T17:21:05.421Z,5.20
2018-02-02T17:23:35.240Z,5.10
2018-02-02T17:26:04.297Z,5.20
2018-02-02T17:28:32.591Z,5.10
2018-02-02T17:31:00.982Z,5.20
2018-02-02T17:33:29.263Z,5.20
2018-02-02T17:35:57.523Z,5.20
2018-02-02T17:38:25.848Z,5.20
2018-02-02T17:40:55.606Z,5.10
2018-02-02T17:43:23.889Z,5.10
2018-02-02T17:45:52.162Z,5.20
2018-02-02T17:48:20.432Z,5.10
2018-02-02T17:50:48.947Z,5.10
2018-02-02T17:53:17.224Z,5.20
2018-02-02T17:55:46.265Z,5.10
2018-02-02T17:58:14.599Z,5.00
2018-02-02T18:00:42.930Z,5.00
2018-02-02T18:03:11.212Z,5.00
2018-02-02T18:05:39.507Z,5.00
2018-02-02T18:08:07.790Z,5.00
2018-02-02T18:10:36.083Z,4.90
2018-02-02T18:13:05.089Z,4.80
2018-02-02T18:15:34.212Z,4.80
2018-02-02T18:18:02.464Z,4.80
2018-02-02T18:20:30.766Z,4.80
2018-02-02T18:22:59.040Z,4.70
2018-02-02T18:25:27.377Z,4.60
2018-02-02T18:27:56.419Z,4.50
2018-02-02T18:30:24.671Z,4.50
2018-02-02T18:32:52.966Z,4.50
2018-02-02T18:35:21.244Z,4.50
2018-02-02T18:37:49.529Z,4.50
2018-02-02T18:40:17.810Z,4.50
2018-02-02T18:42:46.108Z,4.50
2018-02-02T18:45:14.364Z,4.50
2018-02-02T18:47:42.643Z,4.50
2018-02-02T18:50:11.043Z,4.50
2018-02-02T18:52:40.108Z,4.60
2018-02-02T18:55:08.352Z,4.50
2018-02-02T18:57:36.607Z,4.60
2018-02-02T19:00:04.881Z,4.60
2018-02-02T19:02:33.332Z,4.60
2018-02-02T19:05:02.363Z,4.60
2018-02-02T19:07:30.631Z,4.60
2018-02-02T19:09:58.907Z,4.70
2018-02-02T19:12:27.182Z,4.70
2018-02-02T19:14:55.455Z,4.70
2018-02-02T19:17:23.832Z,4.70
2018-02-02T19:19:52.118Z,4.70
2018-02-02T19:22:20.365Z,4.70
2018-02-02T19:24:48.605Z,4.70
2018-02-02T19:27:18.400Z,4.60
2018-02-02T19:29:46.678Z,4.70
2018-02-02T19:32:14.927Z,4.70
2018-02-02T19:34:43.198Z,4.70
2018-02-02T19:37:11.461Z,4.70
2018-02-02T19:39:39.770Z,4.70
2018-02-02T19:42:08.085Z,4.70
2018-02-02T19:44:37.139Z,4.70
2018-02-02T19:47:05.491Z,4.70
2018-02-02T19:49:33.768Z,4.70
2018-02-02T19:52:02.054Z,4.70
2018-02-02T19:54:30.502Z,4.80
2018-02-02T19:56:58.821Z,4.70
2018-02-02T19:59:27.136Z,4.80
2018-02-02T20:01:55.400Z,4.80
2018-02-02T20:04:24.616Z,4.80
2018-02-02T20:06:53.635Z,4.80
2018-02-02T20:09:21.931Z,4.80
2018-02-02T20:11:50.305Z,4.80
2018-02-02T20:14:18.556Z,4.80
2018-02-02T20:16:47.615Z,4.80
2018-02-02T20:19:15.872Z,4.80
2018-02-02T20:21:44.115Z,4.80
2018-02-02T20:24:12.366Z,4.80
2018-02-02T20:26:40.666Z,4.80
2018-02-02T20:29:08.943Z,4.80
2018-02-02T20:31:38.150Z,4.80
2018-02-02T20:34:06.453Z,4.70
2018-02-02T20:36:34.718Z,4.80
2018-02-02T20:39:03.108Z,4.80
2018-02-02T20:41:31.383Z,4.70
2018-02-02T20:44:00.655Z,4.70
2018-02-02T20:46:28.926Z,4.80
2018-02-02T20:48:57.173Z,4.80
2018-02-02T20:51:25.590Z,4.80
2018-02-02T20:53:53.812Z,4.90
2018-02-02T20:56:22.102Z,4.90
2018-02-02T20:58:50.415Z,4.90
2018-02-02T21:01:18.649Z,4.90
2018-02-02T21:03:46.933Z,4.90
2018-02-02T21:06:15.196Z,4.90
2018-02-02T21:08:44.238Z,4.90
2018-02-02T21:11:12.470Z,4.90
2018-02-02T21:13:40.739Z,4.90
2018-02-02T21:16:09.014Z,4.90
2018-02-02T21:18:37.299Z,4.90
2018-02-02T21:21:05.579Z,5.00
2018-02-02T21:23:33.800Z,5.00
2018-02-02T21:26:02.046Z,5.00
2018-02-02T21:28:30.321Z,5.00
2018-02-02T21:30:58.608Z,5.00
2018-02-02T21:33:26.904Z,5.00
2018-02-02T21:35:55.172Z,5.00
2018-02-02T21:38:23.432Z,5.00
2018-02-02T21:40:51.714Z,5.00
2018-02-02T21:43:20.104Z,5.00
2018-02-02T21:45:49.155Z,4.90
2018-02-02T21:48:17.506Z,4.90
2018-02-02T21:50:46.493Z,4.90
2018-02-02T21:53:14.750Z,4.90
2018-02-02T21:55:45.786Z,4.90
2018-02-02T21:58:15.029Z,4.90
2018-02-02T22:00:43.969Z,4.80
2018-02-02T22:03:12.228Z,4.90
2018-02-02T22:05:40.499Z,4.80
2018-02-02T22:08:08.991Z,4.80
2018-02-02T22:10:37.402Z,4.80
2018-02-02T22:13:06.405Z,4.80
2018-02-02T22:15:34.680Z,4.80
2018-02-02T22:18:03.711Z,4.80
2018-02-02T22:20:31.979Z,4.70
2018-02-02T22:23:00.246Z,4.70
2018-02-02T22:25:28.498Z,4.70
2018-02-02T22:27:56.758Z,4.70
2018-02-02T22:30:25.054Z,4.70
2018-02-02T22:32:53.324Z,4.60
2018-02-02T22:35:21.579Z,4.60
2018-02-02T22:37:50.623Z,4.60
2018-02-02T22:40:18.931Z,4.60
2018-02-02T22:42:47.232Z,4.60
2018-02-02T22:45:16.235Z,4.60
2018-02-02T22:47:44.482Z,4.50
2018-02-02T22:50:13.541Z,4.60
2018-02-02T22:52:41.777Z,4.50
2018-02-02T22:55:10.113Z,4.60
2018-02-02T22:57:38.355Z,4.50
2018-02-02T23:00:06.728Z,4.50
2018-02-02T23:02:34.997Z,4.50
2018-02-02T23:05:03.262Z,4.50
2018-02-02T23:07:31.569Z,4.50
2018-02-02T23:09:59.807Z,4.50
2018-02-02T23:12:28.103Z,4.50
2018-02-02T23:14:56.444Z,4.50
2018-02-02T23:17:24.711Z,4.50
2018-02-02T23:19:54.102Z,4.50
2018-02-02T23:22:22.351Z,4.40
2018-02-02T23:24:50.642Z,4.50
2018-02-02T23:27:20.386Z,4.40
2018-02-02T23:29:48.676Z,4.40
2018-02-02T23:32:16.914Z,4.40
2018-02-02T23:34:45.191Z,4.40
2018-02-02T23:37:14.227Z,4.40
2018-02-02T23:39:42.510Z,4.30
2018-02-02T23:42:10.805Z,4.30
2018-02-02T23:44:39.079Z,4.30
2018-02-02T23:47:08.925Z,4.20
2018-02-02T23:49:37.917Z,4.30
2018-02-02T23:52:06.198Z,4.20
2018-02-02T23:54:34.441Z,4.30
2018-02-02T23:57:02.805Z,4.30
