createdAt,value
2019-05-11T00:03:41.485Z,2.70
2019-05-11T00:08:46.432Z,2.70
2019-05-11T00:13:50.827Z,2.63
2019-05-11T00:18:55.605Z,2.77
2019-05-11T00:24:00.876Z,2.57
2019-05-11T00:29:08.040Z,2.90
2019-05-11T00:34:12.692Z,3.87
2019-05-11T00:39:17.200Z,7.00
2019-05-11T00:44:22.345Z,5.83
2019-05-11T00:49:27.832Z,4.77
2019-05-11T00:54:33.002Z,4.13
2019-05-11T00:59:37.765Z,4.40
2019-05-11T01:04:42.178Z,3.47
2019-05-11T01:09:46.746Z,3.13
2019-05-11T01:14:52.587Z,2.67
2019-05-11T01:19:57.132Z,2.73
2019-05-11T01:25:02.854Z,2.33
2019-05-11T01:30:07.915Z,3.03
2019-05-11T01:35:12.819Z,2.50
2019-05-11T01:40:17.939Z,2.43
2019-05-11T01:45:22.868Z,2.97
2019-05-11T01:50:28.326Z,2.00
2019-05-11T01:55:32.917Z,1.70
2019-05-11T02:00:37.744Z,1.45
2019-05-11T02:05:42.836Z,2.03
2019-05-11T02:10:47.238Z,2.43
2019-05-11T02:15:52.448Z,2.40
2019-05-11T02:20:56.916Z,2.10
2019-05-11T02:26:01.403Z,1.63
2019-05-11T02:31:06.162Z,1.40
2019-05-11T02:36:10.618Z,1.30
2019-05-11T02:41:34.664Z,1.30
2019-05-11T02:46:23.412Z,1.00
2019-05-11T02:51:29.174Z,1.40
2019-05-11T02:56:34.749Z,1.00
2019-05-11T03:01:39.215Z,1.42
2019-05-11T03:06:43.724Z,1.13
2019-05-11T03:11:55.664Z,0.90
2019-05-11T03:17:11.419Z,1.27
2019-05-11T03:22:16.078Z,1.30
2019-05-11T03:27:21.199Z,1.07
2019-05-11T03:32:25.708Z,1.20
2019-05-11T03:37:30.703Z,1.07
2019-05-11T03:42:35.187Z,1.27
2019-05-11T03:47:39.956Z,1.17
2019-05-11T03:52:44.651Z,0.80
2019-05-11T03:57:49.136Z,0.73
2019-05-11T04:02:53.902Z,0.93
2019-05-11T04:07:58.786Z,1.23
2019-05-11T04:13:03.469Z,1.63
2019-05-11T04:18:08.212Z,1.70
2019-05-11T04:23:12.999Z,1.55
2019-05-11T04:28:17.750Z,1.97
2019-05-11T04:33:22.603Z,1.90
2019-05-11T04:38:27.446Z,1.80
2019-05-11T04:43:32.239Z,1.80
2019-05-11T04:48:37.514Z,1.43
2019-05-11T04:53:42.344Z,1.73
2019-05-11T04:58:47.201Z,1.50
2019-05-11T05:03:56.257Z,1.07
2019-05-11T05:09:03.559Z,1.40
2019-05-11T05:14:10.311Z,1.07
2019-05-11T05:19:13.897Z,1.17
2019-05-11T05:24:18.805Z,0.90
2019-05-11T05:29:23.820Z,0.80
2019-05-11T05:34:28.242Z,0.80
2019-05-11T05:39:33.165Z,0.90
2019-05-11T05:44:37.628Z,0.70
2019-05-11T05:49:42.842Z,0.60
2019-05-11T05:54:47.237Z,0.90
2019-05-11T05:59:51.903Z,0.87
2019-05-11T06:04:57.296Z,0.70
2019-05-11T06:10:02.450Z,0.70
2019-05-11T06:15:08.534Z,0.50
2019-05-11T06:20:13.724Z,0.50
2019-05-11T06:25:18.562Z,0.60
2019-05-11T06:30:24.615Z,0.60
2019-05-11T06:35:29.238Z,0.40
2019-05-11T06:40:34.269Z,0.37
2019-05-11T06:45:39.366Z,0.40
2019-05-11T06:50:43.854Z,0.40
2019-05-11T06:56:07.275Z,0.45
2019-05-11T07:01:12.364Z,0.40
2019-05-11T07:06:17.054Z,0.40
2019-05-11T07:11:21.536Z,0.50
2019-05-11T07:16:26.278Z,0.75
2019-05-11T07:21:31.359Z,0.62
2019-05-11T07:26:35.957Z,0.60
2019-05-11T07:31:40.888Z,0.35
2019-05-11T07:36:47.594Z,0.60
2019-05-11T07:41:52.319Z,0.25
2019-05-11T07:46:58.680Z,0.60
2019-05-11T07:52:02.907Z,0.30
2019-05-11T07:57:08.918Z,0.30
2019-05-11T08:02:13.504Z,0.30
2019-05-11T08:07:18.775Z,0.60
2019-05-11T08:12:23.522Z,0.35
2019-05-11T08:17:28.673Z,0.60
2019-05-11T08:22:33.523Z,0.53
2019-05-11T08:27:38.939Z,0.23
2019-05-11T08:32:43.574Z,0.33
2019-05-11T08:37:48.263Z,0.60
2019-05-11T08:42:53.440Z,0.80
2019-05-11T08:47:58.765Z,0.50
2019-05-11T08:53:03.556Z,0.20
2019-05-11T08:58:09.273Z,0.42
2019-05-11T09:03:13.656Z,0.60
2019-05-11T09:08:20.325Z,1.95
2019-05-11T09:13:27.709Z,0.30
2019-05-11T09:18:32.066Z,0.25
2019-05-11T09:23:40.681Z,0.33
2019-05-11T09:28:45.019Z,0.53
2019-05-11T09:33:49.811Z,0.50
2019-05-11T09:38:54.766Z,0.50
2019-05-11T09:43:59.643Z,0.40
2019-05-11T09:49:04.678Z,0.33
2019-05-11T09:54:09.795Z,0.50
2019-05-11T09:59:17.693Z,0.62
2019-05-11T10:04:21.845Z,0.42
2019-05-11T10:09:28.019Z,0.60
2019-05-11T10:14:34.080Z,0.33
2019-05-11T10:19:39.577Z,0.30
2019-05-11T10:24:58.075Z,0.40
2019-05-11T10:30:02.557Z,0.43
2019-05-11T10:35:08.208Z,0.40
2019-05-11T10:40:13.700Z,0.28
2019-05-11T10:45:18.532Z,0.30
2019-05-11T10:50:23.693Z,0.20
2019-05-11T10:55:28.921Z,0.40
2019-05-11T11:00:33.436Z,0.50
2019-05-11T11:05:38.631Z,0.30
2019-05-11T11:10:44.237Z,0.33
2019-05-11T11:15:49.081Z,0.20
2019-05-11T11:20:58.105Z,0.30
2019-05-11T11:26:02.816Z,0.37
2019-05-11T11:31:08.008Z,0.40
2019-05-11T11:36:13.115Z,0.40
2019-05-11T11:41:18.661Z,0.25
2019-05-11T11:46:23.832Z,0.30
2019-05-11T11:51:28.741Z,0.47
2019-05-11T11:56:34.588Z,0.20
2019-05-11T12:01:39.298Z,0.30
2019-05-11T12:06:43.950Z,0.30
2019-05-11T12:11:48.782Z,0.40
2019-05-11T12:17:04.866Z,0.25
2019-05-11T12:22:00.199Z,0.30
2019-05-11T12:27:07.506Z,0.30
2019-05-11T12:32:18.560Z,0.60
2019-05-11T12:37:23.458Z,0.33
2019-05-11T12:42:31.383Z,0.50
2019-05-11T12:47:38.429Z,0.20
2019-05-11T12:52:42.988Z,0.30
2019-05-11T12:57:48.265Z,0.23
2019-05-11T13:02:53.796Z,0.30
2019-05-11T13:08:01.728Z,0.30
2019-05-11T13:13:08.976Z,0.30
2019-05-11T13:18:13.708Z,0.20
2019-05-11T13:23:21.242Z,0.30
2019-05-11T13:28:30.874Z,0.20
2019-05-11T13:33:35.613Z,0.70
2019-05-11T13:38:40.078Z,0.23
2019-05-11T13:43:45.244Z,0.20
2019-05-11T13:48:50.169Z,0.35
2019-05-11T13:53:55.419Z,0.47
2019-05-11T13:59:10.590Z,0.40
2019-05-11T14:04:17.893Z,0.33
2019-05-11T14:09:22.613Z,0.30
2019-05-11T14:14:28.783Z,0.43
2019-05-11T14:19:33.915Z,0.40
2019-05-11T14:24:39.249Z,0.40
2019-05-11T14:29:48.708Z,0.30
2019-05-11T14:34:53.690Z,0.40
2019-05-11T14:39:58.523Z,0.30
2019-05-11T14:45:03.367Z,0.30
2019-05-11T14:50:08.592Z,0.30
2019-05-11T14:55:13.303Z,0.30
2019-05-11T15:00:18.535Z,0.37
2019-05-11T15:05:23.752Z,0.30
2019-05-11T15:10:28.643Z,0.20
2019-05-11T15:15:33.411Z,0.20
2019-05-11T15:20:38.802Z,0.23
2019-05-11T15:25:43.619Z,0.20
2019-05-11T15:30:48.859Z,0.20
2019-05-11T15:35:53.655Z,1.83
2019-05-11T15:40:58.221Z,1.00
2019-05-11T15:46:03.111Z,6.20
2019-05-11T15:51:08.185Z,3.00
2019-05-11T15:56:12.905Z,2.30
2019-05-11T16:01:18.624Z,1.30
2019-05-11T16:06:24.137Z,0.70
2019-05-11T16:11:28.557Z,0.93
2019-05-11T16:16:33.569Z,0.20
2019-05-11T16:21:38.337Z,0.20
2019-05-11T16:26:42.979Z,0.10
2019-05-11T16:31:48.323Z,0.17
2019-05-11T16:36:54.397Z,0.20
2019-05-11T16:41:59.837Z,0.20
2019-05-11T16:47:07.703Z,0.20
2019-05-11T16:52:11.461Z,0.23
2019-05-11T16:57:17.670Z,0.30
2019-05-11T17:02:22.921Z,0.20
2019-05-11T17:07:29.814Z,0.30
2019-05-11T17:12:34.458Z,0.20
2019-05-11T17:17:38.888Z,0.20
2019-05-11T17:22:43.942Z,0.20
2019-05-11T17:27:49.179Z,0.43
2019-05-11T17:32:54.055Z,0.33
2019-05-11T17:37:59.313Z,0.33
2019-05-11T17:43:04.469Z,0.50
2019-05-11T17:48:10.935Z,0.90
2019-05-11T17:53:17.737Z,0.70
2019-05-11T17:58:22.512Z,0.63
2019-05-11T18:03:29.201Z,0.40
2019-05-11T18:14:02.496Z,0.67
2019-05-11T18:19:08.602Z,0.60
2019-05-11T18:24:13.391Z,0.40
2019-05-11T18:29:18.387Z,0.50
2019-05-11T18:34:23.482Z,0.73
2019-05-11T18:39:28.759Z,11.73
2019-05-11T18:44:33.431Z,2.50
2019-05-11T18:49:38.554Z,2.05
2019-05-11T18:54:43.414Z,4.50
2019-05-11T18:59:48.369Z,5.50
2019-05-11T19:04:53.031Z,3.43
2019-05-11T19:09:58.807Z,4.83
2019-05-11T19:15:03.387Z,2.90
2019-05-11T19:20:11.202Z,3.27
2019-05-11T19:25:18.091Z,2.67
2019-05-11T19:30:24.604Z,2.83
2019-05-11T19:35:29.360Z,3.10
2019-05-11T19:40:34.236Z,2.57
2019-05-11T19:45:40.634Z,2.00
2019-05-11T19:50:59.097Z,2.30
2019-05-11T19:55:52.049Z,3.13
2019-05-11T20:00:57.999Z,2.50
2019-05-11T20:06:03.086Z,2.40
2019-05-11T20:11:08.301Z,2.00
2019-05-11T20:16:19.776Z,2.83
2019-05-11T20:21:23.646Z,2.03
2019-05-11T20:26:28.745Z,2.53
2019-05-11T20:31:33.416Z,2.50
2019-05-11T20:36:38.156Z,2.57
2019-05-11T20:41:43.071Z,2.47
2019-05-11T20:46:48.687Z,2.40
2019-05-11T20:51:54.100Z,2.53
2019-05-11T20:57:00.294Z,3.08
2019-05-11T21:02:05.415Z,2.50
2019-05-11T21:07:09.922Z,3.95
2019-05-11T21:12:14.430Z,14.47
2019-05-11T21:17:19.184Z,12.93
2019-05-11T21:22:24.003Z,11.20
2019-05-11T21:27:28.998Z,7.17
2019-05-11T21:32:33.639Z,7.60
2019-05-11T21:37:39.059Z,9.20
2019-05-11T21:42:44.332Z,3.22
2019-05-11T21:47:49.187Z,3.00
2019-05-11T21:52:54.373Z,3.13
2019-05-11T21:57:59.236Z,2.63
2019-05-11T22:03:03.951Z,2.70
2019-05-11T22:08:08.750Z,2.60
2019-05-11T22:13:13.404Z,5.37
2019-05-11T22:18:30.599Z,5.10
2019-05-11T22:23:24.090Z,3.00
2019-05-11T22:28:29.231Z,1.93
2019-05-11T22:33:34.197Z,2.10
2019-05-11T22:38:38.807Z,2.20
2019-05-11T22:43:43.744Z,2.03
2019-05-11T22:48:49.103Z,2.23
2019-05-11T22:53:59.161Z,2.33
2019-05-11T22:59:04.248Z,2.70
2019-05-11T23:04:08.901Z,2.87
2019-05-11T23:09:13.576Z,3.47
2019-05-11T23:14:19.911Z,3.07
2019-05-11T23:19:24.459Z,3.25
2019-05-11T23:24:30.330Z,3.63
2019-05-11T23:29:35.283Z,3.80
2019-05-11T23:34:39.745Z,3.80
2019-05-11T23:39:44.435Z,3.65
2019-05-11T23:44:49.594Z,3.83
2019-05-11T23:49:54.261Z,4.20
2019-05-11T23:54:59.018Z,3.87
