createdAt,value
2019-05-15T00:01:05.683Z,2.20
2019-05-15T00:03:34.102Z,2.55
2019-05-15T00:06:02.613Z,2.35
2019-05-15T00:08:31.023Z,2.42
2019-05-15T00:10:59.455Z,3.02
2019-05-15T00:13:28.367Z,2.72
2019-05-15T00:15:58.858Z,2.30
2019-05-15T00:18:28.168Z,2.45
2019-05-15T00:20:59.339Z,2.45
2019-05-15T00:23:29.040Z,2.70
2019-05-15T00:25:58.432Z,2.50
2019-05-15T00:28:28.008Z,2.80
2019-05-15T00:30:58.216Z,2.50
2019-05-15T00:33:28.607Z,2.75
2019-05-15T00:35:58.864Z,2.80
2019-05-15T00:38:28.038Z,2.50
2019-05-15T00:40:58.535Z,2.62
2019-05-15T00:43:28.924Z,2.58
2019-05-15T00:45:58.556Z,2.75
2019-05-15T00:48:29.254Z,2.55
2019-05-15T00:50:59.029Z,2.80
2019-05-15T00:53:28.338Z,2.77
2019-05-15T00:55:58.059Z,2.65
2019-05-15T00:58:28.352Z,2.50
2019-05-15T01:00:59.035Z,2.60
2019-05-15T01:03:27.926Z,2.70
2019-05-15T01:05:58.508Z,2.90
2019-05-15T01:08:28.522Z,2.70
2019-05-15T01:10:58.211Z,2.50
2019-05-15T01:13:28.171Z,2.50
2019-05-15T01:15:58.268Z,2.87
2019-05-15T01:18:29.076Z,2.52
2019-05-15T01:20:58.692Z,2.50
2019-05-15T01:23:28.243Z,2.90
2019-05-15T01:25:58.710Z,2.50
2019-05-15T01:28:28.985Z,2.60
2019-05-15T01:30:59.050Z,2.65
2019-05-15T01:33:28.297Z,2.65
2019-05-15T01:35:58.921Z,2.92
2019-05-15T01:38:28.060Z,2.80
2019-05-15T01:40:58.991Z,2.72
2019-05-15T01:43:29.136Z,2.85
2019-05-15T01:45:58.885Z,2.87
2019-05-15T01:48:28.257Z,2.90
2019-05-15T01:50:58.564Z,2.72
2019-05-15T01:53:29.074Z,2.50
2019-05-15T01:55:58.957Z,2.90
2019-05-15T01:58:28.708Z,2.52
2019-05-15T02:00:58.950Z,2.70
2019-05-15T02:03:29.036Z,3.05
2019-05-15T02:05:58.613Z,2.62
2019-05-15T02:08:28.491Z,2.70
2019-05-15T02:10:58.827Z,2.95
2019-05-15T02:13:28.199Z,2.42
2019-05-15T02:15:58.887Z,2.55
2019-05-15T02:18:28.596Z,2.75
2019-05-15T02:20:58.750Z,2.65
2019-05-15T02:23:28.026Z,2.80
2019-05-15T02:25:58.752Z,2.70
2019-05-15T02:28:28.941Z,2.70
2019-05-15T02:30:58.723Z,2.72
2019-05-15T02:33:30.109Z,3.10
2019-05-15T02:35:59.420Z,3.10
2019-05-15T02:38:29.544Z,2.77
2019-05-15T02:40:59.280Z,2.90
2019-05-15T02:43:29.839Z,2.37
2019-05-15T02:46:00.508Z,2.83
2019-05-15T02:48:28.931Z,2.60
2019-05-15T02:50:58.851Z,2.75
2019-05-15T02:53:29.884Z,2.50
2019-05-15T02:56:00.137Z,3.02
2019-05-15T02:58:29.297Z,2.85
2019-05-15T03:00:59.212Z,2.40
2019-05-15T03:03:29.410Z,2.83
2019-05-15T03:06:00.226Z,3.02
2019-05-15T03:08:29.818Z,3.12
2019-05-15T03:10:59.378Z,3.27
2019-05-15T03:13:29.934Z,3.08
2019-05-15T03:15:59.861Z,3.20
2019-05-15T03:18:29.218Z,3.20
2019-05-15T03:21:00.304Z,3.10
2019-05-15T03:23:29.454Z,3.20
2019-05-15T03:26:03.722Z,3.00
2019-05-15T03:28:29.588Z,3.42
2019-05-15T03:31:32.630Z,3.35
2019-05-15T03:33:35.796Z,3.50
2019-05-15T03:36:02.653Z,3.20
2019-05-15T03:38:29.874Z,3.58
2019-05-15T03:40:59.570Z,3.65
2019-05-15T03:43:29.265Z,3.75
2019-05-15T03:46:01.183Z,3.70
2019-05-15T03:48:28.996Z,3.40
2019-05-15T03:50:59.755Z,3.80
2019-05-15T03:53:29.773Z,3.50
2019-05-15T03:55:58.975Z,3.72
2019-05-15T03:58:28.737Z,3.58
2019-05-15T04:01:00.114Z,3.92
2019-05-15T04:03:30.038Z,3.62
2019-05-15T04:06:00.571Z,3.70
2019-05-15T04:08:29.944Z,4.00
2019-05-15T04:10:59.779Z,4.00
2019-05-15T04:13:30.032Z,4.00
2019-05-15T04:15:59.456Z,4.10
2019-05-15T04:18:29.060Z,4.58
2019-05-15T04:21:00.143Z,4.00
2019-05-15T04:23:30.147Z,4.22
2019-05-15T04:25:58.978Z,4.10
2019-05-15T04:28:29.642Z,4.00
2019-05-15T04:30:59.650Z,4.10
2019-05-15T04:33:29.303Z,4.53
2019-05-15T04:35:58.969Z,4.22
2019-05-15T04:38:29.335Z,3.87
2019-05-15T04:40:59.116Z,3.80
2019-05-15T04:43:29.415Z,4.30
2019-05-15T04:45:59.224Z,4.55
2019-05-15T04:48:28.974Z,4.20
2019-05-15T04:50:58.846Z,4.40
2019-05-15T04:53:32.730Z,4.33
2019-05-15T04:55:59.692Z,3.92
2019-05-15T04:58:29.751Z,4.20
2019-05-15T05:00:59.845Z,4.10
2019-05-15T05:03:29.519Z,4.05
2019-05-15T05:05:59.241Z,4.53
2019-05-15T05:08:29.145Z,4.30
2019-05-15T05:10:59.145Z,4.17
2019-05-15T05:13:28.637Z,4.37
2019-05-15T05:15:58.669Z,4.30
2019-05-15T05:18:29.722Z,3.92
2019-05-15T05:20:57.860Z,4.30
2019-05-15T05:23:28.319Z,4.22
2019-05-15T05:25:58.165Z,4.00
2019-05-15T05:28:28.771Z,4.30
2019-05-15T05:30:58.770Z,3.92
2019-05-15T05:33:28.684Z,4.28
2019-05-15T05:35:58.415Z,4.20
2019-05-15T05:38:28.214Z,3.98
2019-05-15T05:40:58.737Z,4.20
2019-05-15T05:43:27.152Z,4.00
2019-05-15T05:45:55.577Z,4.17
2019-05-15T05:48:24.039Z,3.50
2019-05-15T05:50:52.442Z,3.90
2019-05-15T05:53:21.468Z,4.12
2019-05-15T05:55:53.174Z,3.95
2019-05-15T05:58:20.494Z,3.80
2019-05-15T06:00:50.173Z,3.80
2019-05-15T06:03:19.619Z,4.20
2019-05-15T06:05:49.523Z,3.70
2019-05-15T06:08:19.565Z,4.03
2019-05-15T06:10:49.674Z,3.58
2019-05-15T06:13:18.781Z,3.40
2019-05-15T06:15:48.732Z,3.77
2019-05-15T06:18:19.536Z,3.50
2019-05-15T06:20:49.490Z,3.15
2019-05-15T06:23:23.381Z,3.33
2019-05-15T06:25:48.995Z,3.40
2019-05-15T06:28:19.568Z,3.70
2019-05-15T06:30:48.618Z,3.47
2019-05-15T06:33:18.751Z,3.70
2019-05-15T06:35:49.052Z,3.30
2019-05-15T06:38:19.354Z,3.52
2019-05-15T06:40:49.689Z,3.62
2019-05-15T06:43:19.143Z,3.52
2019-05-15T06:45:48.905Z,3.50
2019-05-15T06:48:18.305Z,3.12
2019-05-15T06:50:49.097Z,3.85
2019-05-15T06:53:19.298Z,3.40
2019-05-15T06:55:48.519Z,3.40
2019-05-15T06:58:19.149Z,3.45
2019-05-15T07:00:48.781Z,3.50
2019-05-15T07:03:24.935Z,3.10
2019-05-15T07:05:50.770Z,3.10
2019-05-15T07:08:18.395Z,3.08
2019-05-15T07:10:48.650Z,3.60
2019-05-15T07:13:18.274Z,3.33
2019-05-15T07:15:49.644Z,3.20
2019-05-15T07:18:19.818Z,3.25
2019-05-15T07:20:48.866Z,2.85
2019-05-15T07:23:18.729Z,2.90
2019-05-15T07:25:49.638Z,2.95
2019-05-15T07:28:18.117Z,3.05
2019-05-15T07:30:49.393Z,3.00
2019-05-15T07:33:27.962Z,2.85
2019-05-15T07:35:49.329Z,3.00
2019-05-15T07:38:18.365Z,2.70
2019-05-15T07:40:55.465Z,2.77
2019-05-15T07:43:18.115Z,2.80
2019-05-15T07:45:53.608Z,3.30
2019-05-15T07:48:18.857Z,3.05
2019-05-15T07:50:49.783Z,3.30
2019-05-15T07:53:19.766Z,2.87
2019-05-15T07:55:50.350Z,3.40
2019-05-15T07:58:21.392Z,3.20
2019-05-15T08:00:49.332Z,2.95
2019-05-15T08:03:19.929Z,3.37
2019-05-15T08:05:58.910Z,3.40
2019-05-15T08:08:18.823Z,3.45
2019-05-15T08:10:48.882Z,3.05
2019-05-15T08:13:18.530Z,3.20
2019-05-15T08:15:48.788Z,3.17
2019-05-15T08:18:18.242Z,3.30
2019-05-15T08:20:49.178Z,3.55
2019-05-15T08:23:19.274Z,3.60
2019-05-15T08:25:48.577Z,3.62
2019-05-15T08:28:19.056Z,3.45
2019-05-15T08:30:49.503Z,3.45
2019-05-15T08:33:18.059Z,3.47
2019-05-15T08:35:50.812Z,3.77
2019-05-15T08:38:18.261Z,3.27
2019-05-15T08:40:48.882Z,3.12
2019-05-15T08:43:18.357Z,3.52
2019-05-15T08:45:49.445Z,3.70
2019-05-15T08:48:18.437Z,3.35
2019-05-15T08:50:48.855Z,3.83
2019-05-15T08:53:19.243Z,3.37
2019-05-15T08:55:48.808Z,3.27
2019-05-15T08:58:20.212Z,3.70
2019-05-15T09:00:51.823Z,3.83
2019-05-15T09:03:18.382Z,3.40
2019-05-15T09:05:48.430Z,4.03
2019-05-15T09:08:19.210Z,3.45
2019-05-15T09:10:49.883Z,3.45
2019-05-15T09:13:18.869Z,3.85
2019-05-15T09:15:48.750Z,3.50
2019-05-15T09:18:19.936Z,3.17
2019-05-15T09:20:49.271Z,3.72
2019-05-15T09:23:19.274Z,3.42
2019-05-15T09:25:49.182Z,3.50
2019-05-15T09:28:18.941Z,3.20
2019-05-15T09:30:48.497Z,3.02
2019-05-15T09:33:19.547Z,3.40
2019-05-15T09:35:49.006Z,3.37
2019-05-15T09:38:18.460Z,3.25
2019-05-15T09:40:50.210Z,3.42
2019-05-15T09:43:18.135Z,3.45
2019-05-15T09:45:49.335Z,3.33
2019-05-15T09:48:19.908Z,3.52
2019-05-15T09:50:49.445Z,3.30
2019-05-15T09:53:18.932Z,3.12
2019-05-15T09:55:49.394Z,3.15
2019-05-15T09:58:20.089Z,2.90
2019-05-15T10:00:51.669Z,3.00
2019-05-15T10:03:19.806Z,3.08
2019-05-15T10:05:48.440Z,3.20
2019-05-15T10:08:16.878Z,3.10
2019-05-15T10:10:45.380Z,3.22
2019-05-15T10:13:13.866Z,2.98
2019-05-15T10:15:42.306Z,3.10
2019-05-15T10:18:10.727Z,3.40
2019-05-15T10:20:39.926Z,3.00
2019-05-15T10:23:08.901Z,3.22
2019-05-15T10:25:38.971Z,3.52
2019-05-15T10:28:09.768Z,2.90
2019-05-15T10:30:39.396Z,3.27
2019-05-15T10:33:08.539Z,3.30
2019-05-15T10:35:39.339Z,3.25
2019-05-15T10:38:08.804Z,3.08
2019-05-15T10:40:39.488Z,4.00
2019-05-15T10:43:09.045Z,3.47
2019-05-15T10:45:42.340Z,3.20
2019-05-15T10:48:09.423Z,3.60
2019-05-15T10:50:38.762Z,3.42
2019-05-15T10:53:11.039Z,3.30
2019-05-15T10:55:39.410Z,3.52
2019-05-15T10:58:16.694Z,3.17
2019-05-15T11:00:38.150Z,3.50
2019-05-15T11:03:08.799Z,3.55
2019-05-15T11:05:45.125Z,3.55
2019-05-15T11:08:08.299Z,2.90
2019-05-15T11:10:38.508Z,2.72
2019-05-15T11:13:08.979Z,3.15
2019-05-15T11:15:40.524Z,3.02
2019-05-15T11:18:09.283Z,3.15
2019-05-15T11:20:40.910Z,2.95
2019-05-15T11:23:09.374Z,3.27
2019-05-15T11:25:37.886Z,3.15
2019-05-15T11:28:08.267Z,2.67
2019-05-15T11:30:39.052Z,2.40
2019-05-15T11:33:09.321Z,2.95
2019-05-15T11:35:39.079Z,3.02
2019-05-15T11:38:10.035Z,3.10
2019-05-15T11:40:38.938Z,3.22
2019-05-15T11:43:08.509Z,3.25
2019-05-15T11:45:39.045Z,3.60
2019-05-15T11:48:09.053Z,3.15
2019-05-15T11:50:40.049Z,3.30
2019-05-15T11:53:08.693Z,3.27
2019-05-15T11:55:38.605Z,3.20
2019-05-15T11:58:09.430Z,2.80
2019-05-15T12:00:38.430Z,2.80
2019-05-15T12:03:08.929Z,2.83
2019-05-15T12:05:38.622Z,3.00
2019-05-15T12:08:08.697Z,2.70
2019-05-15T12:10:38.865Z,2.75
2019-05-15T12:13:09.752Z,2.75
2019-05-15T12:15:38.816Z,2.90
2019-05-15T12:18:08.798Z,3.00
2019-05-15T12:20:38.917Z,2.60
2019-05-15T12:23:08.998Z,3.20
2019-05-15T12:25:59.335Z,3.35
2019-05-15T12:28:29.560Z,3.42
2019-05-15T12:30:59.677Z,3.30
2019-05-15T12:33:28.926Z,2.90
2019-05-15T12:35:56.964Z,2.87
2019-05-15T12:38:25.406Z,3.00
2019-05-15T13:00:55.127Z,4.20
2019-05-15T13:03:23.543Z,3.35
2019-05-15T13:05:51.979Z,3.17
2019-05-15T13:08:20.478Z,3.00
2019-05-15T13:10:48.918Z,2.60
2019-05-15T13:13:18.702Z,2.90
2019-05-15T13:15:48.311Z,2.87
2019-05-15T13:18:18.010Z,3.30
2019-05-15T13:20:48.818Z,2.70
2019-05-15T13:23:16.814Z,2.98
2019-05-15T13:25:45.258Z,3.12
2019-05-15T13:28:13.759Z,2.90
2019-05-15T13:30:42.185Z,3.40
2019-05-15T13:33:10.621Z,3.50
2019-05-15T13:35:39.045Z,3.40
2019-05-15T13:38:10.081Z,3.67
2019-05-15T13:40:41.187Z,3.20
2019-05-15T13:43:08.514Z,3.52
2019-05-15T13:45:38.691Z,3.27
2019-05-15T13:48:08.987Z,3.10
2019-05-15T13:50:40.163Z,2.98
2019-05-15T13:53:10.693Z,2.80
2019-05-15T13:55:42.374Z,3.00
2019-05-15T13:58:08.901Z,3.60
2019-05-15T14:00:39.082Z,3.72
2019-05-15T14:03:09.071Z,3.47
2019-05-15T14:05:38.509Z,2.83
2019-05-15T14:08:07.458Z,3.30
2019-05-15T14:10:38.272Z,3.17
2019-05-15T14:13:06.260Z,2.95
2019-05-15T14:15:34.717Z,3.27
2019-05-15T14:18:03.129Z,3.20
2019-05-15T14:20:31.561Z,2.98
2019-05-15T14:23:00.079Z,3.02
2019-05-15T14:25:28.583Z,2.98
2019-05-15T14:27:59.368Z,2.95
2019-05-15T14:30:29.218Z,3.10
2019-05-15T14:32:59.657Z,2.80
2019-05-15T14:35:28.084Z,3.20
2019-05-15T14:38:03.701Z,2.87
2019-05-15T14:40:26.755Z,3.02
2019-05-15T14:42:55.175Z,3.08
2019-05-15T14:45:23.679Z,3.37
2019-05-15T14:47:52.102Z,3.30
2019-05-15T14:50:20.620Z,2.98
2019-05-15T14:52:49.042Z,3.08
2019-05-15T14:55:17.658Z,3.25
2019-05-15T14:57:48.513Z,3.20
2019-05-15T15:00:20.062Z,3.45
2019-05-15T15:02:49.427Z,3.30
2019-05-15T15:05:21.582Z,3.40
2019-05-15T15:07:49.186Z,3.10
2019-05-15T15:10:20.082Z,3.33
2019-05-15T15:12:50.036Z,3.58
2019-05-15T15:15:18.272Z,3.30
2019-05-15T15:17:49.065Z,4.03
2019-05-15T15:20:17.898Z,3.35
2019-05-15T15:22:48.512Z,3.47
2019-05-15T15:25:16.731Z,3.17
2019-05-15T15:27:45.178Z,4.00
2019-05-15T15:30:15.903Z,3.47
2019-05-15T15:32:44.106Z,3.40
2019-05-15T15:35:13.158Z,4.10
2019-05-15T15:37:41.614Z,3.72
2019-05-15T15:40:10.172Z,3.20
2019-05-15T15:42:39.521Z,3.37
2019-05-15T15:45:09.356Z,3.20
2019-05-15T15:47:39.005Z,3.70
2019-05-15T15:50:09.484Z,3.40
2019-05-15T15:52:38.790Z,3.33
2019-05-15T15:55:09.059Z,3.65
2019-05-15T15:57:39.803Z,2.98
2019-05-15T16:00:10.312Z,3.55
2019-05-15T16:02:41.123Z,3.47
2019-05-15T16:05:09.934Z,3.50
2019-05-15T16:07:38.681Z,3.85
2019-05-15T16:10:08.363Z,3.25
2019-05-15T16:12:38.727Z,3.33
2019-05-15T16:15:09.371Z,3.47
2019-05-15T16:17:38.626Z,3.40
2019-05-15T16:20:09.445Z,3.25
2019-05-15T16:22:38.471Z,3.10
2019-05-15T16:25:09.683Z,3.00
2019-05-15T16:27:38.387Z,3.27
2019-05-15T16:30:09.406Z,3.30
2019-05-15T16:32:38.976Z,3.87
2019-05-15T16:35:08.817Z,3.17
2019-05-15T16:37:38.796Z,3.00
2019-05-15T16:40:08.226Z,3.00
2019-05-15T16:42:38.462Z,4.20
2019-05-15T16:45:09.507Z,3.50
2019-05-15T16:47:38.883Z,3.35
2019-05-15T16:50:08.848Z,3.80
2019-05-15T16:52:38.737Z,3.37
2019-05-15T16:55:09.394Z,3.15
2019-05-15T16:57:38.922Z,3.50
2019-05-15T17:00:09.519Z,3.72
2019-05-15T17:02:39.445Z,3.25
2019-05-15T17:05:08.823Z,3.30
2019-05-15T17:07:38.852Z,3.98
2019-05-15T17:10:08.430Z,3.25
2019-05-15T17:12:38.722Z,3.47
2019-05-15T17:15:09.962Z,3.22
2019-05-15T17:17:39.890Z,3.30
2019-05-15T17:20:10.025Z,3.17
2019-05-15T17:22:38.979Z,3.52
2019-05-15T17:25:09.191Z,5.47
2019-05-15T17:27:38.220Z,4.37
2019-05-15T17:30:09.397Z,3.80
2019-05-15T17:32:38.899Z,3.98
2019-05-15T17:35:09.998Z,3.70
2019-05-15T17:37:38.869Z,3.58
2019-05-15T17:40:09.398Z,3.90
2019-05-15T17:42:39.028Z,3.25
2019-05-15T17:45:09.064Z,3.80
2019-05-15T17:47:38.754Z,3.60
2019-05-15T17:50:09.022Z,3.33
2019-05-15T17:52:38.738Z,3.40
2019-05-15T17:55:07.814Z,3.20
2019-05-15T17:57:38.816Z,3.20
2019-05-15T18:00:12.661Z,3.33
2019-05-15T18:02:41.197Z,2.92
2019-05-15T18:05:10.173Z,4.00
2019-05-15T18:07:39.096Z,3.22
2019-05-15T18:10:08.509Z,3.17
2019-05-15T18:12:40.205Z,3.20
2019-05-15T18:15:09.810Z,4.00
2019-05-15T18:17:39.149Z,3.27
2019-05-15T18:20:10.187Z,3.30
2019-05-15T18:22:38.986Z,3.20
2019-05-15T18:25:09.014Z,3.00
2019-05-15T18:27:38.859Z,3.42
2019-05-15T18:30:09.190Z,3.27
2019-05-15T18:32:39.183Z,3.55
2019-05-15T18:35:08.724Z,3.50
2019-05-15T18:37:39.391Z,3.00
2019-05-15T18:40:09.996Z,3.50
2019-05-15T18:42:39.006Z,3.70
2019-05-15T18:45:11.506Z,3.12
2019-05-15T18:47:39.948Z,3.55
2019-05-15T18:50:12.940Z,3.17
2019-05-15T18:52:39.087Z,3.40
2019-05-15T18:55:08.175Z,3.45
2019-05-15T18:57:38.627Z,3.25
2019-05-15T19:00:08.960Z,3.40
2019-05-15T19:02:39.222Z,3.20
2019-05-15T19:05:08.425Z,3.10
2019-05-15T19:07:38.406Z,3.40
2019-05-15T19:10:10.408Z,3.60
2019-05-15T19:12:38.914Z,3.00
2019-05-15T19:15:09.251Z,3.35
2019-05-15T19:17:38.806Z,3.15
2019-05-15T19:20:08.792Z,3.70
2019-05-15T19:22:40.567Z,3.08
2019-05-15T19:25:08.972Z,3.33
2019-05-15T19:27:39.088Z,3.22
2019-05-15T19:30:09.181Z,3.50
2019-05-15T19:32:39.059Z,2.87
2019-05-15T19:35:09.580Z,3.37
2019-05-15T19:37:38.607Z,3.20
2019-05-15T19:40:09.157Z,3.20
2019-05-15T19:42:38.368Z,2.98
2019-05-15T19:45:08.768Z,3.37
2019-05-15T19:47:38.846Z,3.17
2019-05-15T19:50:08.622Z,3.95
2019-05-15T19:52:37.213Z,3.52
2019-05-15T19:55:08.626Z,3.35
2019-05-15T19:57:38.697Z,3.60
2019-05-15T20:00:10.979Z,3.70
2019-05-15T20:02:39.414Z,3.80
2019-05-15T20:05:09.149Z,3.70
2019-05-15T20:07:38.930Z,3.50
2019-05-15T20:10:08.786Z,3.80
2019-05-15T20:12:38.823Z,3.40
2019-05-15T20:15:09.232Z,3.27
2019-05-15T20:17:38.592Z,3.20
2019-05-15T20:20:09.539Z,2.95
2019-05-15T20:22:40.235Z,3.20
2019-05-15T20:25:08.761Z,3.70
2019-05-15T20:27:39.035Z,3.15
2019-05-15T20:30:08.603Z,3.00
2019-05-15T20:32:38.642Z,3.08
2019-05-15T20:35:09.381Z,2.98
2019-05-15T20:37:39.124Z,2.65
2019-05-15T20:40:09.591Z,2.83
2019-05-15T20:42:38.577Z,2.60
2019-05-15T20:45:12.152Z,3.20
2019-05-15T20:47:39.336Z,3.20
2019-05-15T20:50:08.844Z,3.02
2019-05-15T20:52:39.505Z,3.45
2019-05-15T20:55:09.486Z,2.77
2019-05-15T20:57:40.844Z,2.65
2019-05-15T21:00:10.569Z,2.75
2019-05-15T21:02:39.469Z,2.58
2019-05-15T21:05:08.958Z,2.70
2019-05-15T21:07:42.102Z,2.83
2019-05-15T21:10:08.887Z,2.90
2019-05-15T21:12:41.012Z,2.95
2019-05-15T21:15:09.239Z,3.02
2019-05-15T21:17:40.249Z,3.10
2019-05-15T21:20:09.425Z,3.10
2019-05-15T21:22:40.350Z,3.10
2019-05-15T21:25:10.847Z,2.80
2019-05-15T21:27:42.645Z,2.42
2019-05-15T21:30:11.598Z,2.50
2019-05-15T21:32:40.045Z,2.55
2019-05-15T21:35:09.641Z,2.33
2019-05-15T21:37:38.918Z,2.75
2019-05-15T21:40:08.614Z,2.70
2019-05-15T21:42:38.968Z,2.77
2019-05-15T21:45:14.106Z,2.58
2019-05-15T21:47:38.865Z,2.55
2019-05-15T21:50:08.202Z,2.85
2019-05-15T21:52:39.206Z,2.58
2019-05-15T21:55:09.267Z,2.60
2019-05-15T21:57:40.420Z,2.58
2019-05-15T22:00:11.603Z,2.52
2019-05-15T22:02:40.113Z,2.47
2019-05-15T22:05:08.875Z,2.58
2019-05-15T22:07:38.807Z,2.52
2019-05-15T22:10:10.645Z,2.30
2019-05-15T22:12:38.609Z,2.50
2019-05-15T22:15:08.922Z,2.35
2019-05-15T22:17:38.765Z,2.90
2019-05-15T22:20:08.703Z,2.42
2019-05-15T22:22:37.459Z,2.35
2019-05-15T22:25:08.600Z,2.60
2019-05-15T22:27:38.288Z,2.25
2019-05-15T22:30:08.651Z,2.67
2019-05-15T22:32:41.260Z,2.50
2019-05-15T22:35:13.390Z,2.55
2019-05-15T22:37:41.529Z,2.30
2019-05-15T22:40:10.192Z,2.42
2019-05-15T22:42:39.205Z,2.45
2019-05-15T22:45:11.550Z,2.45
2019-05-15T22:47:39.155Z,2.70
2019-05-15T22:50:08.465Z,2.70
2019-05-15T22:52:38.973Z,2.10
2019-05-15T22:55:08.510Z,2.27
2019-05-15T22:57:38.865Z,2.35
2019-05-15T23:00:08.733Z,2.60
2019-05-15T23:02:37.319Z,2.50
2019-05-15T23:05:23.471Z,2.22
2019-05-15T23:07:38.958Z,2.58
2019-05-15T23:10:08.934Z,2.52
2019-05-15T23:12:38.209Z,2.60
2019-05-15T23:15:08.903Z,2.50
2019-05-15T23:17:38.345Z,2.45
2019-05-15T23:20:08.832Z,2.60
2019-05-15T23:22:38.619Z,2.42
2019-05-15T23:25:07.682Z,2.77
2019-05-15T23:27:38.229Z,2.80
2019-05-15T23:30:08.697Z,2.72
2019-05-15T23:32:39.181Z,2.65
2019-05-15T23:35:07.282Z,2.70
2019-05-15T23:37:35.758Z,2.70
2019-05-15T23:40:08.545Z,2.95
2019-05-15T23:42:38.932Z,2.67
2019-05-15T23:45:07.359Z,2.62
2019-05-15T23:47:38.076Z,2.87
2019-05-15T23:50:06.361Z,3.00
2019-05-15T23:52:34.804Z,2.45
2019-05-15T23:55:04.267Z,2.90
2019-05-15T23:57:32.943Z,2.72
