createdAt,value
2018-07-25T00:00:51.946Z,98934.55
2018-07-25T00:03:22.115Z,98933.63
2018-07-25T00:05:53.342Z,98932.95
2018-07-25T00:08:23.688Z,98931.45
2018-07-25T00:10:54.761Z,98927.77
2018-07-25T00:13:26.407Z,98926.86
2018-07-25T00:15:56.938Z,98928.70
2018-07-25T00:18:27.107Z,98923.63
2018-07-25T00:20:57.666Z,98919.61
2018-07-25T00:23:27.960Z,98924.09
2018-07-25T00:25:58.180Z,98926.42
2018-07-25T00:28:28.404Z,98924.80
2018-07-25T00:30:58.933Z,98925.03
2018-07-25T00:33:29.000Z,98930.56
2018-07-25T00:35:59.358Z,98932.64
2018-07-25T00:38:29.635Z,98931.36
2018-07-25T00:40:59.834Z,98933.67
2018-07-25T00:43:30.144Z,98930.44
2018-07-25T00:46:00.406Z,98940.81
2018-07-25T00:48:30.468Z,98932.41
2018-07-25T00:51:00.755Z,98936.10
2018-07-25T00:53:32.004Z,98936.77
2018-07-25T00:56:02.200Z,98936.32
2018-07-25T00:58:32.451Z,98940.80
2018-07-25T01:01:02.554Z,98936.20
2018-07-25T01:03:33.520Z,98938.46
2018-07-25T01:06:03.781Z,98934.44
2018-07-25T01:08:34.296Z,98934.77
2018-07-25T01:11:04.292Z,98934.32
2018-07-25T01:13:35.458Z,98936.52
2018-07-25T01:16:06.042Z,98939.84
2018-07-25T01:18:36.367Z,98931.69
2018-07-25T01:21:06.583Z,98939.73
2018-07-25T01:23:36.728Z,98938.92
2018-07-25T01:26:07.232Z,98937.88
2018-07-25T01:28:37.487Z,98941.81
2018-07-25T01:31:07.878Z,98943.85
2018-07-25T01:33:38.412Z,98934.55
2018-07-25T01:36:08.113Z,98944.55
2018-07-25T01:38:38.356Z,98942.47
2018-07-25T01:41:08.627Z,98948.13
2018-07-25T01:43:38.893Z,98939.71
2018-07-25T01:46:09.431Z,98944.76
2018-07-25T01:48:39.542Z,98949.59
2018-07-25T01:51:09.746Z,98947.84
2018-07-25T01:53:40.266Z,98948.09
2018-07-25T01:56:10.314Z,98950.37
2018-07-25T01:58:40.491Z,98948.98
2018-07-25T02:01:10.452Z,98947.80
2018-07-25T02:03:41.152Z,98944.68
2018-07-25T02:06:11.349Z,98945.36
2018-07-25T02:08:41.969Z,98946.34
2018-07-25T02:11:12.216Z,98943.46
2018-07-25T02:13:42.246Z,98937.58
2018-07-25T02:16:12.336Z,98948.48
2018-07-25T02:18:42.201Z,98942.84
2018-07-25T02:21:12.473Z,98942.71
2018-07-25T02:23:42.812Z,98946.40
2018-07-25T02:26:13.327Z,98942.70
2018-07-25T02:28:43.177Z,98944.52
2018-07-25T02:31:14.490Z,98945.20
2018-07-25T02:33:50.084Z,98949.77
2018-07-25T02:36:20.218Z,98949.08
2018-07-25T02:38:50.407Z,98949.16
2018-07-25T02:41:20.559Z,98944.32
2018-07-25T02:43:51.298Z,98948.33
2018-07-25T02:46:21.969Z,98945.44
2018-07-25T02:48:52.259Z,98944.73
2018-07-25T02:51:22.391Z,98952.52
2018-07-25T02:53:52.670Z,98945.25
2018-07-25T02:56:23.141Z,98945.36
2018-07-25T02:58:53.601Z,98948.87
2018-07-25T03:01:23.703Z,98953.20
2018-07-25T03:03:53.909Z,98952.48
2018-07-25T03:06:24.379Z,98955.67
2018-07-25T03:08:54.577Z,98957.94
2018-07-25T03:11:25.070Z,98966.21
2018-07-25T03:13:55.584Z,98960.00
2018-07-25T03:16:25.836Z,98963.67
2018-07-25T03:18:55.990Z,98962.61
2018-07-25T03:21:26.181Z,98963.75
2018-07-25T03:23:56.406Z,98965.47
2018-07-25T03:26:26.568Z,98970.28
2018-07-25T03:28:56.914Z,98969.79
2018-07-25T03:31:26.953Z,98964.70
2018-07-25T03:33:57.285Z,98969.41
2018-07-25T03:36:27.938Z,98969.75
2018-07-25T03:38:58.281Z,98972.27
2018-07-25T03:41:28.522Z,98975.59
2018-07-25T03:43:58.892Z,98968.70
2018-07-25T03:46:29.757Z,98976.40
2018-07-25T03:49:00.061Z,98976.15
2018-07-25T03:51:30.620Z,98983.61
2018-07-25T03:54:01.619Z,98983.71
2018-07-25T03:56:31.718Z,98975.45
2018-07-25T03:59:01.903Z,98983.71
2018-07-25T04:01:32.017Z,98979.58
2018-07-25T04:04:02.103Z,98981.77
2018-07-25T04:06:32.323Z,98991.06
2018-07-25T04:09:02.485Z,98983.61
2018-07-25T04:11:33.095Z,98985.55
2018-07-25T04:14:03.326Z,98982.80
2018-07-25T04:16:34.213Z,98985.55
2018-07-25T04:19:04.443Z,98987.98
2018-07-25T04:21:34.474Z,98991.55
2018-07-25T04:24:04.614Z,98991.55
2018-07-25T04:26:35.031Z,98989.27
2018-07-25T04:29:05.266Z,98992.83
2018-07-25T04:31:35.667Z,98986.75
2018-07-25T04:34:05.975Z,98994.45
2018-07-25T04:36:37.034Z,99002.05
2018-07-25T04:39:10.306Z,99003.78
2018-07-25T04:41:41.103Z,99002.97
2018-07-25T04:44:11.462Z,99006.29
2018-07-25T04:46:41.847Z,98999.64
2018-07-25T04:49:12.197Z,99007.25
2018-07-25T04:51:42.366Z,99009.33
2018-07-25T04:54:13.054Z,99016.93
2018-07-25T04:56:43.902Z,99017.18
2018-07-25T04:59:14.427Z,99019.02
2018-07-25T05:01:44.879Z,99016.19
2018-07-25T05:04:15.327Z,99015.63
2018-07-25T05:06:45.575Z,99015.63
2018-07-25T05:09:15.732Z,99018.37
2018-07-25T05:11:46.256Z,99015.27
2018-07-25T05:14:16.956Z,99021.84
2018-07-25T05:16:47.309Z,99029.44
2018-07-25T05:19:17.815Z,99026.58
2018-07-25T05:21:48.230Z,99029.02
2018-07-25T05:24:18.546Z,99027.88
2018-07-25T05:26:48.889Z,99029.48
2018-07-25T05:29:19.726Z,99027.35
2018-07-25T05:31:50.154Z,99024.77
2018-07-25T05:34:20.396Z,99036.50
2018-07-25T05:36:50.678Z,99036.99
2018-07-25T05:39:20.769Z,99035.61
2018-07-25T05:41:51.413Z,99032.86
2018-07-25T05:44:21.361Z,99042.51
2018-07-25T05:46:51.466Z,99032.61
2018-07-25T05:49:21.959Z,99040.78
2018-07-25T05:51:52.903Z,99040.10
2018-07-25T05:54:23.157Z,99050.49
2018-07-25T05:56:53.686Z,99048.77
2018-07-25T05:59:23.826Z,99049.71
2018-07-25T06:01:53.947Z,99053.42
2018-07-25T06:04:24.922Z,99056.00
2018-07-25T06:06:55.616Z,99059.48
2018-07-25T06:09:25.722Z,99058.63
2018-07-25T06:11:56.085Z,99061.89
2018-07-25T06:14:26.571Z,99060.20
2018-07-25T06:16:56.839Z,99060.27
2018-07-25T06:19:26.923Z,99057.19
2018-07-25T06:21:57.527Z,99055.37
2018-07-25T06:24:27.940Z,99056.67
2018-07-25T06:26:58.453Z,99059.56
2018-07-25T06:29:28.599Z,99065.78
2018-07-25T06:31:59.082Z,99069.94
2018-07-25T06:34:29.260Z,99075.02
2018-07-25T06:36:59.106Z,99072.52
2018-07-25T06:39:29.565Z,99071.30
2018-07-25T06:41:59.876Z,99070.73
2018-07-25T06:44:30.382Z,99072.16
2018-07-25T06:47:00.758Z,99075.77
2018-07-25T06:49:31.238Z,99075.65
2018-07-25T06:52:01.684Z,99081.78
2018-07-25T06:54:31.846Z,99071.17
2018-07-25T06:57:02.213Z,99076.47
2018-07-25T06:59:32.627Z,99075.68
2018-07-25T07:02:02.624Z,99081.09
2018-07-25T07:04:32.889Z,99081.78
2018-07-25T07:07:02.957Z,99075.68
2018-07-25T07:09:33.232Z,99061.86
2018-07-25T07:12:03.793Z,99076.61
2018-07-25T07:14:34.218Z,99084.45
2018-07-25T07:17:05.175Z,99078.02
2018-07-25T07:19:35.570Z,99082.38
2018-07-25T07:22:06.143Z,99087.25
2018-07-25T07:24:37.323Z,99088.63
2018-07-25T07:27:07.993Z,99093.34
2018-07-25T07:29:38.319Z,99090.72
2018-07-25T07:32:08.297Z,99088.17
2018-07-25T07:34:38.340Z,99086.45
2018-07-25T07:37:08.464Z,99082.64
2018-07-25T07:39:38.396Z,99082.88
2018-07-25T07:42:08.730Z,99090.12
2018-07-25T07:44:39.520Z,99086.34
2018-07-25T07:47:09.728Z,99089.80
2018-07-25T07:49:39.691Z,99083.55
2018-07-25T07:52:09.996Z,99082.05
2018-07-25T07:54:40.156Z,99086.55
2018-07-25T07:57:11.406Z,99085.87
2018-07-25T07:59:42.036Z,99090.22
2018-07-25T08:02:12.102Z,99080.55
2018-07-25T08:04:42.224Z,99079.64
2018-07-25T08:07:12.428Z,99092.08
2018-07-25T08:09:42.673Z,99086.80
2018-07-25T08:12:12.807Z,99079.52
2018-07-25T08:14:42.984Z,99080.12
2018-07-25T08:17:12.812Z,99084.47
2018-07-25T08:19:43.001Z,99086.34
2018-07-25T08:22:13.170Z,99079.88
2018-07-25T08:24:46.076Z,99079.66
2018-07-25T08:27:15.974Z,99081.53
2018-07-25T08:29:46.007Z,99078.31
2018-07-25T08:32:16.891Z,99075.17
2018-07-25T08:34:47.530Z,99082.45
2018-07-25T08:37:17.871Z,99079.46
2018-07-25T08:39:47.828Z,99070.22
2018-07-25T08:42:17.908Z,99074.14
2018-07-25T08:44:47.676Z,99075.17
2018-07-25T08:47:17.662Z,99069.75
2018-07-25T08:49:47.839Z,99078.16
2018-07-25T08:52:17.699Z,99076.65
2018-07-25T08:54:47.702Z,99070.44
2018-07-25T08:57:18.995Z,99070.31
2018-07-25T08:59:49.263Z,99075.51
2018-07-25T09:02:19.063Z,99076.42
2018-07-25T09:04:48.931Z,99067.30
2018-07-25T09:07:18.866Z,99063.83
2018-07-25T09:09:48.753Z,99070.39
2018-07-25T09:12:19.153Z,99066.58
2018-07-25T09:14:49.590Z,99069.59
2018-07-25T09:17:19.683Z,99067.16
2018-07-25T09:19:50.635Z,99060.70
2018-07-25T09:22:20.781Z,99062.40
2018-07-25T09:24:51.050Z,99061.11
2018-07-25T09:27:20.893Z,99060.53
2018-07-25T09:29:51.084Z,99053.81
2018-07-25T09:32:21.360Z,99056.82
2018-07-25T09:34:51.353Z,99063.14
2018-07-25T09:37:21.246Z,99044.88
2018-07-25T09:39:51.046Z,99049.95
2018-07-25T09:42:21.160Z,99054.20
2018-07-25T09:44:51.798Z,99044.59
2018-07-25T09:47:22.028Z,99040.86
2018-07-25T09:49:52.344Z,99040.94
2018-07-25T09:52:22.730Z,99034.89
2018-07-25T09:54:52.858Z,99037.70
2018-07-25T09:57:23.814Z,99042.36
2018-07-25T09:59:54.097Z,99034.89
2018-07-25T10:02:24.175Z,99032.98
2018-07-25T10:04:54.656Z,99032.02
2018-07-25T10:07:24.919Z,99037.59
2018-07-25T10:09:55.364Z,99033.36
2018-07-25T10:12:25.842Z,99028.50
2018-07-25T10:14:56.042Z,99026.30
2018-07-25T10:17:27.353Z,99027.55
2018-07-25T10:19:57.641Z,99028.52
2018-07-25T10:22:27.809Z,99026.70
2018-07-25T10:24:57.915Z,99016.21
2018-07-25T10:27:27.965Z,99018.67
2018-07-25T10:29:58.303Z,99026.41
2018-07-25T10:32:28.659Z,99012.75
2018-07-25T10:34:59.028Z,99017.57
2018-07-25T10:37:30.161Z,99012.31
2018-07-25T10:40:00.478Z,99010.03
2018-07-25T10:42:31.223Z,99012.59
2018-07-25T10:45:01.917Z,99007.64
2018-07-25T10:47:31.929Z,99011.63
2018-07-25T10:50:02.502Z,99005.52
2018-07-25T10:52:32.872Z,98998.34
2018-07-25T10:55:03.526Z,99001.89
2018-07-25T10:57:34.310Z,98999.06
2018-07-25T11:00:06.581Z,98991.98
2018-07-25T11:02:37.814Z,98990.78
2018-07-25T11:05:08.516Z,98989.09
2018-07-25T11:07:39.029Z,98988.63
2018-07-25T11:10:09.511Z,98994.16
2018-07-25T11:12:39.865Z,98996.28
2018-07-25T11:15:10.059Z,98984.77
2018-07-25T11:17:40.576Z,98979.89
2018-07-25T11:20:10.648Z,98980.92
2018-07-25T11:22:40.671Z,98978.56
2018-07-25T11:25:10.725Z,98980.23
2018-07-25T11:27:40.960Z,98982.84
2018-07-25T11:30:11.082Z,98976.74
2018-07-25T11:32:41.190Z,98971.63
2018-07-25T11:35:11.300Z,98965.89
2018-07-25T11:37:41.691Z,98970.11
2018-07-25T11:40:11.414Z,98965.63
2018-07-25T11:42:41.344Z,98961.33
2018-07-25T11:45:11.806Z,98958.05
2018-07-25T11:47:42.157Z,98951.36
2018-07-25T11:50:12.375Z,98956.11
2018-07-25T11:52:42.223Z,98953.83
2018-07-25T11:55:12.522Z,98961.64
2018-07-25T11:57:42.483Z,98955.30
2018-07-25T12:00:13.096Z,98955.89
2018-07-25T12:02:43.324Z,98951.76
2018-07-25T12:05:13.204Z,98956.24
2018-07-25T12:07:43.441Z,98951.19
2018-07-25T12:10:13.694Z,98950.06
2018-07-25T12:12:44.699Z,98947.05
2018-07-25T12:15:15.358Z,98947.02
2018-07-25T12:17:46.582Z,98957.67
2018-07-25T12:20:16.517Z,98955.09
2018-07-25T12:22:46.898Z,98951.17
2018-07-25T12:25:17.190Z,98953.17
2018-07-25T12:27:47.756Z,98945.70
2018-07-25T12:30:18.352Z,98942.77
2018-07-25T12:32:48.600Z,98945.87
2018-07-25T12:35:18.742Z,98939.62
2018-07-25T12:37:49.032Z,98936.78
2018-07-25T12:40:19.379Z,98931.80
2018-07-25T12:42:49.472Z,98929.02
2018-07-25T12:45:19.687Z,98930.23
2018-07-25T12:47:50.157Z,98923.55
2018-07-25T12:50:20.195Z,98922.20
2018-07-25T12:52:50.283Z,98909.78
2018-07-25T12:55:20.450Z,98919.25
2018-07-25T12:57:50.940Z,98915.53
2018-07-25T13:00:21.605Z,98907.96
2018-07-25T13:02:51.777Z,98912.27
2018-07-25T13:05:22.023Z,98914.00
2018-07-25T13:07:52.159Z,98910.90
2018-07-25T13:10:22.532Z,98905.98
2018-07-25T13:12:52.992Z,98898.98
2018-07-25T13:15:23.017Z,98893.99
2018-07-25T13:17:53.343Z,98897.63
2018-07-25T13:20:24.116Z,98893.84
2018-07-25T13:22:54.656Z,98896.05
2018-07-25T13:25:25.159Z,98893.08
2018-07-25T13:27:55.707Z,98900.34
2018-07-25T13:30:25.611Z,98896.08
2018-07-25T13:32:55.700Z,98892.33
2018-07-25T13:35:26.301Z,98892.22
2018-07-25T13:37:58.016Z,98887.66
2018-07-25T13:40:28.001Z,98880.91
2018-07-25T13:42:58.386Z,98876.36
2018-07-25T13:45:29.288Z,98873.94
2018-07-25T13:47:59.735Z,98876.91
2018-07-25T13:50:30.070Z,98878.46
2018-07-25T13:53:00.509Z,98874.47
2018-07-25T13:55:30.355Z,98868.02
2018-07-25T13:58:01.260Z,98874.55
2018-07-25T14:00:31.327Z,98870.98
2018-07-25T14:03:01.401Z,98870.77
2018-07-25T14:05:31.709Z,98877.45
2018-07-25T14:08:02.173Z,98867.05
2018-07-25T14:10:32.437Z,98873.39
2018-07-25T14:13:04.996Z,98870.97
2018-07-25T14:15:34.995Z,98872.70
2018-07-25T14:18:05.741Z,98872.03
2018-07-25T14:20:36.271Z,98863.05
2018-07-25T14:23:06.878Z,98868.15
2018-07-25T14:25:36.828Z,98857.55
2018-07-25T14:28:07.411Z,98862.12
2018-07-25T14:30:37.699Z,98853.30
2018-07-25T14:33:08.623Z,98851.86
2018-07-25T14:35:38.858Z,98849.44
2018-07-25T14:38:09.356Z,98848.41
2018-07-25T14:40:39.541Z,98848.56
2018-07-25T14:43:09.817Z,98842.33
2018-07-25T14:45:40.359Z,98834.55
2018-07-25T14:48:10.235Z,98841.66
2018-07-25T14:50:41.073Z,98844.41
2018-07-25T14:53:11.266Z,98846.34
2018-07-25T14:55:41.217Z,98846.88
2018-07-25T14:58:11.645Z,98842.08
2018-07-25T15:00:42.087Z,98847.02
2018-07-25T15:03:13.244Z,98844.23
2018-07-25T15:05:43.395Z,98850.20
2018-07-25T15:08:13.671Z,98837.14
2018-07-25T15:10:43.733Z,98833.66
2018-07-25T15:13:13.984Z,98845.88
2018-07-25T15:15:44.478Z,98842.63
2018-07-25T15:18:14.721Z,98850.69
2018-07-25T15:20:45.522Z,98848.57
2018-07-25T15:23:25.412Z,98850.44
2018-07-25T15:25:55.745Z,98856.05
2018-07-25T15:28:26.123Z,98848.69
2018-07-25T15:30:56.344Z,98860.27
2018-07-25T15:33:27.594Z,98864.63
2018-07-25T15:35:57.797Z,98867.84
2018-07-25T15:38:28.184Z,98868.97
2018-07-25T15:40:59.868Z,98867.83
2018-07-25T15:43:29.987Z,98868.96
2018-07-25T15:46:00.318Z,98878.62
2018-07-25T15:48:31.201Z,98874.84
2018-07-25T15:51:01.387Z,98869.81
2018-07-25T15:53:31.598Z,98873.47
2018-07-25T15:56:01.978Z,98868.78
2018-07-25T15:58:32.164Z,98864.72
2018-07-25T16:01:02.401Z,98859.91
2018-07-25T16:03:32.484Z,98857.27
2018-07-25T16:06:02.577Z,98852.86
2018-07-25T16:08:32.915Z,98852.58
2018-07-25T16:11:02.750Z,98853.47
2018-07-25T16:13:33.247Z,98845.47
2018-07-25T16:16:03.849Z,98851.39
2018-07-25T16:18:34.009Z,98848.61
2018-07-25T16:21:03.872Z,98842.24
2018-07-25T16:23:34.622Z,98843.41
2018-07-25T16:26:05.246Z,98833.63
2018-07-25T16:28:35.585Z,98827.59
2018-07-25T16:31:05.506Z,98832.52
2018-07-25T16:33:35.732Z,98836.82
2018-07-25T16:36:06.072Z,98831.76
2018-07-25T16:38:36.571Z,98835.92
2018-07-25T16:41:06.907Z,98836.90
2018-07-25T16:43:37.007Z,98833.09
2018-07-25T16:46:07.214Z,98834.64
2018-07-25T16:48:38.651Z,98841.77
2018-07-25T16:51:09.137Z,98845.06
2018-07-25T16:53:39.405Z,98842.42
2018-07-25T16:56:10.247Z,98847.97
2018-07-25T16:58:40.793Z,98850.75
2018-07-25T17:01:11.139Z,98857.12
2018-07-25T17:03:41.241Z,98852.02
2018-07-25T17:06:11.245Z,98871.41
2018-07-25T17:08:41.442Z,98873.15
2018-07-25T17:11:12.546Z,98880.84
2018-07-25T17:13:42.767Z,98886.53
2018-07-25T17:16:13.065Z,98897.52
2018-07-25T17:18:43.305Z,98904.48
2018-07-25T17:21:13.239Z,98908.07
2018-07-25T17:23:43.344Z,98922.73
2018-07-25T17:26:14.682Z,98922.45
2018-07-25T17:28:45.047Z,98913.06
2018-07-25T17:31:15.227Z,98918.09
2018-07-25T17:33:45.906Z,98934.18
2018-07-25T17:36:16.761Z,98953.36
2018-07-25T17:38:47.046Z,98963.16
2018-07-25T17:41:19.250Z,98952.01
2018-07-25T17:43:49.545Z,98923.92
2018-07-25T17:46:19.909Z,98946.48
2018-07-25T17:48:50.350Z,98954.76
2018-07-25T17:51:20.957Z,98939.95
2018-07-25T17:53:52.017Z,98940.33
2018-07-25T17:56:22.126Z,98941.08
2018-07-25T17:58:52.225Z,98936.27
2018-07-25T18:01:22.588Z,98939.94
2018-07-25T18:03:53.107Z,98921.05
2018-07-25T18:06:23.517Z,98902.39
2018-07-25T18:08:53.580Z,98911.63
2018-07-25T18:11:24.750Z,98899.19
2018-07-25T18:13:59.861Z,98896.63
2018-07-25T18:16:30.196Z,98903.87
2018-07-25T18:19:00.395Z,98892.11
2018-07-25T18:21:30.737Z,98887.89
2018-07-25T18:24:01.297Z,98872.67
2018-07-25T18:26:31.678Z,98885.80
2018-07-25T18:29:01.960Z,98891.77
2018-07-25T18:31:32.707Z,98902.27
2018-07-25T18:34:03.120Z,98902.73
2018-07-25T18:36:35.285Z,98909.18
2018-07-25T18:39:08.515Z,98912.55
2018-07-25T18:41:39.477Z,98931.77
2018-07-25T18:44:10.439Z,98927.05
2018-07-25T18:46:44.319Z,98932.47
2018-07-25T18:49:15.279Z,98943.22
2018-07-25T18:51:45.421Z,98947.36
2018-07-25T18:54:16.035Z,98947.84
2018-07-25T18:56:46.277Z,98950.47
2018-07-25T18:59:17.791Z,98960.28
2018-07-25T19:01:47.785Z,98963.03
2018-07-25T19:04:17.919Z,98958.59
2018-07-25T19:06:48.171Z,98959.38
2018-07-25T19:09:17.927Z,98950.05
2018-07-25T19:11:47.964Z,98959.45
2018-07-25T19:14:23.423Z,98954.22
2018-07-25T19:16:53.894Z,98959.77
2018-07-25T19:19:23.676Z,98954.44
2018-07-25T19:21:53.820Z,98956.45
2018-07-25T19:24:24.097Z,98958.25
2018-07-25T19:26:54.009Z,98954.41
2018-07-25T19:29:24.459Z,98962.53
2018-07-25T19:31:54.555Z,98965.58
2018-07-25T19:34:25.295Z,98971.01
2018-07-25T19:36:55.506Z,98977.06
2018-07-25T19:39:29.300Z,98981.38
2018-07-25T19:41:59.680Z,98980.42
2018-07-25T19:44:29.950Z,98982.72
2018-07-25T19:47:00.390Z,98980.64
2018-07-25T19:49:31.164Z,98979.76
2018-07-25T19:52:02.198Z,98985.44
2018-07-25T19:54:33.291Z,98992.09
2018-07-25T19:57:03.838Z,98992.66
2018-07-25T19:59:34.389Z,98993.78
2018-07-25T20:02:04.705Z,99001.02
2018-07-25T20:04:34.838Z,99005.73
2018-07-25T20:07:05.469Z,99001.91
2018-07-25T20:09:36.188Z,98995.13
2018-07-25T20:12:06.445Z,99006.72
2018-07-25T20:14:42.385Z,99013.03
2018-07-25T20:17:13.584Z,99004.06
2018-07-25T20:19:44.017Z,99006.32
2018-07-25T20:22:15.140Z,99010.80
2018-07-25T20:24:45.602Z,99011.69
2018-07-25T20:27:16.209Z,99015.43
2018-07-25T20:29:46.943Z,99011.72
2018-07-25T20:32:17.469Z,99006.30
2018-07-25T20:34:47.648Z,99004.47
2018-07-25T20:37:18.094Z,99001.46
2018-07-25T20:39:48.355Z,99004.53
2018-07-25T20:42:19.434Z,98998.00
2018-07-25T20:44:49.662Z,99009.02
2018-07-25T20:47:20.952Z,99017.34
2018-07-25T20:49:51.415Z,99014.69
2018-07-25T20:52:22.012Z,99019.95
2018-07-25T20:54:52.438Z,99012.08
2018-07-25T20:57:22.762Z,99016.62
2018-07-25T20:59:52.934Z,99012.13
2018-07-25T21:02:23.253Z,99012.28
2018-07-25T21:04:53.997Z,99014.17
2018-07-25T21:07:24.513Z,99023.41
2018-07-25T21:09:54.433Z,99027.04
2018-07-25T21:12:24.444Z,99025.76
2018-07-25T21:14:54.570Z,99027.45
2018-07-25T21:17:24.483Z,99037.99
2018-07-25T21:19:54.430Z,99040.84
2018-07-25T21:22:24.343Z,99038.41
2018-07-25T21:24:54.459Z,99044.81
2018-07-25T21:27:24.558Z,99046.25
2018-07-25T21:29:54.387Z,99052.66
2018-07-25T21:32:24.345Z,99048.94
2018-07-25T21:34:54.285Z,99053.22
2018-07-25T21:39:59.187Z,99043.42
2018-07-25T21:42:29.151Z,99047.89
2018-07-25T21:44:59.513Z,99046.83
2018-07-25T21:47:29.416Z,99049.33
2018-07-25T21:50:00.388Z,99044.95
2018-07-25T21:52:30.562Z,99041.89
2018-07-25T21:55:00.493Z,99034.76
2018-07-25T21:57:30.500Z,99037.77
2018-07-25T22:00:00.396Z,99042.45
2018-07-25T22:02:30.860Z,99043.83
2018-07-25T22:05:00.981Z,99037.45
2018-07-25T22:07:30.895Z,99038.83
2018-07-25T22:10:00.868Z,99035.98
2018-07-25T22:12:30.877Z,99040.61
2018-07-25T22:15:01.105Z,99046.37
2018-07-25T22:17:34.177Z,99044.90
2018-07-25T22:20:04.181Z,99042.96
2018-07-25T22:22:34.154Z,99051.13
2018-07-25T22:25:04.232Z,99048.37
2018-07-25T22:27:34.214Z,99043.77
2018-07-25T22:30:04.087Z,99047.65
2018-07-25T22:32:34.046Z,99045.77
2018-07-25T22:35:04.044Z,99051.06
2018-07-25T22:37:34.331Z,99050.24
2018-07-25T22:40:05.060Z,99054.21
2018-07-25T22:42:34.936Z,99047.08
2018-07-25T22:45:04.897Z,99048.45
2018-07-25T22:47:36.323Z,99044.89
2018-07-25T22:50:06.182Z,99049.58
2018-07-25T22:52:36.233Z,99044.64
2018-07-25T22:55:06.271Z,99046.58
2018-07-25T22:57:36.266Z,99037.97
2018-07-25T23:00:07.050Z,99043.58
2018-07-25T23:02:36.944Z,99048.77
2018-07-25T23:05:06.990Z,99042.95
2018-07-25T23:07:37.848Z,99045.05
2018-07-25T23:10:07.755Z,99044.98
2018-07-25T23:12:37.641Z,99041.64
2018-07-25T23:15:08.649Z,99044.90
2018-07-25T23:17:38.580Z,99048.37
2018-07-25T23:20:08.540Z,99045.37
2018-07-25T23:22:49.574Z,99045.71
2018-07-25T23:25:19.639Z,99046.02
2018-07-25T23:27:49.651Z,99045.21
2018-07-25T23:30:19.748Z,99034.55
2018-07-25T23:32:50.689Z,99034.86
2018-07-25T23:35:21.203Z,99036.80
2018-07-25T23:37:51.949Z,99037.36
2018-07-25T23:40:23.513Z,99033.23
2018-07-25T23:42:53.620Z,99032.42
2018-07-25T23:45:23.710Z,99031.64
2018-07-25T23:47:54.147Z,99029.66
2018-07-25T23:50:24.591Z,99024.98
2018-07-25T23:52:54.497Z,99024.41
2018-07-25T23:55:24.455Z,99023.60
2018-07-25T23:57:55.139Z,99020.29
