createdAt,value
2023-10-23T06:20:54.667Z,5.62
2023-10-23T06:21:54.724Z,5.62
2023-10-23T06:22:54.599Z,5.62
2023-10-23T06:23:54.598Z,5.62
2023-10-23T06:24:54.614Z,5.62
2023-10-23T06:25:54.594Z,5.62
2023-10-23T06:26:54.564Z,5.62
2023-10-23T06:27:54.588Z,5.62
2023-10-23T06:28:54.532Z,5.62
2023-10-23T06:29:54.524Z,5.62
2023-10-23T06:30:54.567Z,5.62
2023-10-23T06:31:54.526Z,5.62
2023-10-23T06:32:54.499Z,5.62
2023-10-23T06:33:54.541Z,5.62
2023-10-23T06:34:54.466Z,5.62
2023-10-23T06:35:54.444Z,5.62
2023-10-23T06:36:54.568Z,11.25
2023-10-23T06:37:54.450Z,11.25
2023-10-23T06:38:54.413Z,11.25
2023-10-23T06:39:54.400Z,11.25
2023-10-23T06:40:54.388Z,11.25
2023-10-23T06:41:54.427Z,11.25
2023-10-23T06:42:54.380Z,11.25
2023-10-23T06:43:54.353Z,11.25
2023-10-23T06:44:54.388Z,11.25
2023-10-23T06:46:01.161Z,11.25
2023-10-23T06:46:55.360Z,11.25
2023-10-23T06:47:54.366Z,11.25
2023-10-23T06:48:54.311Z,11.25
2023-10-23T06:49:54.287Z,16.88
2023-10-23T06:50:54.334Z,16.88
2023-10-23T06:51:54.257Z,16.88
2023-10-23T06:52:54.287Z,16.88
2023-10-23T06:53:54.263Z,16.88
2023-10-23T06:54:54.230Z,16.88
2023-10-23T06:55:54.214Z,16.88
2023-10-23T06:56:54.210Z,16.88
2023-10-23T06:57:54.190Z,22.50
2023-10-23T06:58:54.200Z,22.50
2023-10-23T06:59:54.165Z,22.50
2023-10-23T07:00:54.208Z,22.50
2023-10-23T07:01:54.181Z,22.50
2023-10-23T07:02:54.182Z,16.88
2023-10-23T07:03:54.301Z,22.50
2023-10-23T07:04:54.190Z,16.88
2023-10-23T07:05:54.167Z,22.50
2023-10-23T07:06:54.099Z,16.88
2023-10-23T07:07:54.083Z,16.88
2023-10-23T07:08:54.270Z,16.88
2023-10-23T07:09:54.061Z,16.88
2023-10-23T07:10:55.451Z,16.88
2023-10-23T07:11:54.073Z,16.88
2023-10-23T07:12:54.271Z,16.88
2023-10-23T07:13:54.020Z,22.50
2023-10-23T07:14:54.095Z,16.88
2023-10-23T07:15:54.123Z,16.88
2023-10-23T07:16:54.002Z,16.88
2023-10-23T07:17:54.052Z,16.88
2023-10-23T07:18:54.003Z,16.88
2023-10-23T07:19:53.957Z,16.88
2023-10-23T07:20:53.959Z,16.88
2023-10-23T07:21:53.990Z,16.88
2023-10-23T07:22:53.918Z,16.88
2023-10-23T07:23:53.944Z,16.88
2023-10-23T07:24:53.916Z,16.88
2023-10-23T07:25:53.885Z,16.88
2023-10-23T07:26:53.898Z,16.88
2023-10-23T07:27:54.213Z,22.50
2023-10-23T07:28:53.857Z,16.88
2023-10-23T07:29:53.893Z,22.50
2023-10-23T07:30:53.829Z,16.88
2023-10-23T07:31:53.824Z,22.50
2023-10-23T07:32:53.833Z,16.88
2023-10-23T07:33:53.888Z,22.50
2023-10-23T07:34:53.790Z,22.50
2023-10-23T07:35:54.007Z,22.50
2023-10-23T07:36:53.859Z,22.50
2023-10-23T07:37:53.742Z,22.50
2023-10-23T07:38:53.777Z,22.50
2023-10-23T07:39:53.807Z,16.88
2023-10-23T07:40:53.808Z,22.50
2023-10-23T07:41:53.747Z,16.88
2023-10-23T07:42:53.868Z,16.88
2023-10-23T07:43:53.793Z,16.88
2023-10-23T07:44:53.664Z,16.88
2023-10-23T07:46:04.014Z,16.88
2023-10-23T07:46:54.706Z,22.50
2023-10-23T07:47:53.667Z,16.88
2023-10-23T07:48:53.722Z,22.50
2023-10-23T07:49:53.605Z,22.50
2023-10-23T07:50:53.598Z,22.50
2023-10-23T07:51:53.602Z,28.12
2023-10-23T07:52:53.563Z,28.12
2023-10-23T07:53:53.547Z,28.12
2023-10-23T07:54:53.594Z,22.50
2023-10-23T07:55:53.522Z,28.12
2023-10-23T07:56:53.549Z,33.75
2023-10-23T07:57:53.527Z,33.75
2023-10-23T07:58:53.511Z,39.38
2023-10-23T07:59:54.702Z,39.38
2023-10-23T08:00:53.525Z,33.75
2023-10-23T08:01:53.634Z,28.12
2023-10-23T08:02:53.518Z,33.75
2023-10-23T08:03:53.561Z,33.75
2023-10-23T08:04:53.656Z,33.75
2023-10-23T08:05:53.407Z,28.12
2023-10-23T08:06:53.448Z,28.12
2023-10-23T08:07:53.391Z,28.12
2023-10-23T08:08:53.368Z,22.50
2023-10-23T08:09:53.382Z,22.50
2023-10-23T08:10:53.348Z,22.50
2023-10-23T08:11:53.350Z,22.50
2023-10-23T08:12:53.467Z,22.50
2023-10-23T08:13:53.328Z,22.50
2023-10-23T08:14:53.307Z,22.50
2023-10-23T08:15:53.937Z,16.88
2023-10-23T08:16:53.438Z,16.88
2023-10-23T08:17:53.470Z,16.88
2023-10-23T08:18:53.354Z,16.88
2023-10-23T08:19:53.416Z,16.88
2023-10-23T08:20:53.248Z,16.88
2023-10-23T08:21:53.276Z,16.88
2023-10-23T08:22:53.272Z,16.88
2023-10-23T08:23:53.208Z,16.88
2023-10-23T08:24:53.228Z,16.88
2023-10-23T08:25:53.181Z,16.88
2023-10-23T08:26:53.168Z,16.88
2023-10-23T08:27:53.207Z,16.88
2023-10-23T08:29:01.967Z,16.88
2023-10-23T08:29:54.140Z,22.50
2023-10-23T08:30:53.156Z,22.50
2023-10-23T08:31:53.179Z,22.50
2023-10-23T08:32:53.444Z,22.50
2023-10-23T08:33:53.175Z,22.50
2023-10-23T08:34:53.075Z,22.50
2023-10-23T08:35:53.580Z,22.50
2023-10-23T08:36:53.120Z,22.50
2023-10-23T08:37:53.088Z,22.50
2023-10-23T08:38:53.032Z,22.50
2023-10-23T08:39:53.080Z,28.12
2023-10-23T08:40:53.007Z,28.12
2023-10-23T08:41:53.004Z,28.12
2023-10-23T08:42:53.012Z,33.75
2023-10-23T08:43:52.979Z,33.75
2023-10-23T08:44:52.985Z,28.12
2023-10-23T08:45:52.994Z,28.12
2023-10-23T08:46:53.024Z,28.12
2023-10-23T08:47:52.971Z,28.12
2023-10-23T08:48:52.949Z,33.75
2023-10-23T08:49:52.909Z,39.38
2023-10-23T08:50:52.937Z,33.75
2023-10-23T08:51:52.927Z,33.75
2023-10-23T08:52:52.880Z,33.75
2023-10-23T08:54:03.162Z,39.38
2023-10-23T08:54:53.862Z,39.38
2023-10-23T08:55:52.838Z,39.38
2023-10-23T08:56:52.851Z,45.00
2023-10-23T08:57:52.861Z,39.38
2023-10-23T08:58:52.807Z,45.00
2023-10-23T08:59:52.796Z,39.38
2023-10-23T09:00:52.904Z,33.75
2023-10-23T09:01:52.885Z,33.75
2023-10-23T09:02:53.810Z,33.75
2023-10-23T09:04:04.525Z,28.12
2023-10-23T09:04:53.941Z,33.75
2023-10-23T09:05:52.726Z,33.75
2023-10-23T09:06:52.739Z,33.75
2023-10-23T09:07:52.731Z,33.75
2023-10-23T09:08:52.692Z,33.75
2023-10-23T09:09:52.705Z,39.38
2023-10-23T09:10:52.675Z,50.62
2023-10-23T09:11:52.658Z,39.38
2023-10-23T09:12:52.671Z,33.75
2023-10-23T09:13:52.664Z,33.75
2023-10-23T09:14:52.630Z,33.75
2023-10-23T09:15:52.717Z,33.75
2023-10-23T09:16:52.716Z,33.75
2023-10-23T09:17:52.636Z,39.38
2023-10-23T09:18:52.717Z,39.38
2023-10-23T09:19:52.579Z,33.75
2023-10-23T09:20:52.569Z,39.38
2023-10-23T09:21:52.625Z,50.62
2023-10-23T09:22:52.532Z,61.88
2023-10-23T09:23:52.530Z,61.88
2023-10-23T09:24:52.554Z,56.25
2023-10-23T09:25:52.516Z,61.88
2023-10-23T09:26:52.489Z,61.88
2023-10-23T09:27:52.508Z,61.88
2023-10-23T09:28:52.472Z,61.88
2023-10-23T09:29:52.471Z,61.88
2023-10-23T09:30:52.502Z,56.25
2023-10-23T09:31:52.508Z,56.25
2023-10-23T09:32:52.482Z,50.62
2023-10-23T09:33:52.445Z,56.25
2023-10-23T09:34:52.421Z,50.62
2023-10-23T09:35:52.385Z,50.62
2023-10-23T09:36:52.478Z,61.88
2023-10-23T09:37:52.364Z,61.88
2023-10-23T09:38:52.351Z,56.25
2023-10-23T09:39:52.429Z,56.25
2023-10-23T09:40:52.330Z,50.62
2023-10-23T09:41:52.384Z,50.62
2023-10-23T09:42:52.418Z,50.62
2023-10-23T09:43:52.292Z,50.62
2023-10-23T09:44:52.304Z,50.62
2023-10-23T09:45:52.293Z,56.25
2023-10-23T09:46:52.328Z,50.62
2023-10-23T09:47:52.293Z,45.00
2023-10-23T09:48:55.577Z,45.00
2023-10-23T09:49:53.332Z,56.25
2023-10-23T09:50:52.836Z,50.62
2023-10-23T09:51:52.253Z,56.25
2023-10-23T09:52:52.196Z,50.62
2023-10-23T09:53:52.195Z,56.25
2023-10-23T09:54:54.795Z,56.25
2023-10-23T09:55:52.154Z,56.25
2023-10-23T09:56:52.202Z,56.25
2023-10-23T09:57:52.210Z,56.25
2023-10-23T09:58:52.126Z,56.25
2023-10-23T09:59:52.150Z,50.62
2023-10-23T10:00:54.287Z,50.62
2023-10-23T10:01:52.315Z,50.62
2023-10-23T10:02:52.237Z,50.62
2023-10-23T10:03:52.127Z,50.62
2023-10-23T10:04:52.145Z,56.25
2023-10-23T10:05:52.044Z,56.25
2023-10-23T10:06:53.980Z,56.25
2023-10-23T10:07:52.030Z,56.25
2023-10-23T10:08:52.017Z,45.00
2023-10-23T10:09:52.100Z,45.00
2023-10-23T10:10:52.007Z,45.00
2023-10-23T10:11:51.990Z,45.00
2023-10-23T10:12:51.987Z,45.00
2023-10-23T10:13:51.951Z,56.25
2023-10-23T10:14:51.960Z,61.88
2023-10-23T10:15:52.074Z,61.88
2023-10-23T10:16:51.982Z,56.25
2023-10-23T10:17:51.942Z,56.25
2023-10-23T10:18:51.945Z,56.25
2023-10-23T10:19:51.888Z,56.25
2023-10-23T10:20:51.916Z,73.12
2023-10-23T10:21:51.957Z,84.38
2023-10-23T10:22:53.206Z,90.00
2023-10-23T10:23:51.838Z,95.62
2023-10-23T10:24:51.872Z,90.00
2023-10-23T10:25:51.855Z,101.25
2023-10-23T10:26:51.811Z,101.25
2023-10-23T10:27:51.867Z,95.62
2023-10-23T10:28:53.156Z,101.25
2023-10-23T10:29:51.773Z,95.62
2023-10-23T10:30:51.929Z,90.00
2023-10-23T10:31:51.807Z,95.62
2023-10-23T10:34:26.390Z,101.25
2023-10-23T10:34:28.854Z,106.88
2023-10-23T10:34:55.599Z,101.25
2023-10-23T10:35:51.805Z,95.62
2023-10-23T10:36:51.928Z,90.00
2023-10-23T10:37:51.712Z,90.00
2023-10-23T10:38:51.677Z,101.25
2023-10-23T10:39:51.695Z,90.00
2023-10-23T10:40:52.073Z,95.62
2023-10-23T10:41:51.702Z,95.62
2023-10-23T10:42:51.700Z,101.25
2023-10-23T10:43:51.624Z,90.00
2023-10-23T10:44:51.609Z,95.62
2023-10-23T10:45:51.612Z,95.62
2023-10-23T10:46:55.490Z,90.00
2023-10-23T10:47:51.626Z,90.00
2023-10-23T10:48:51.591Z,78.75
2023-10-23T10:49:51.547Z,90.00
2023-10-23T10:50:51.548Z,90.00
2023-10-23T10:51:51.597Z,90.00
2023-10-23T10:52:51.546Z,90.00
2023-10-23T10:53:51.514Z,90.00
2023-10-23T10:54:51.506Z,90.00
2023-10-23T10:55:51.479Z,95.62
2023-10-23T10:56:51.470Z,90.00
2023-10-23T10:57:51.547Z,95.62
2023-10-23T10:58:51.460Z,95.62
2023-10-23T10:59:51.435Z,95.62
2023-10-23T11:00:51.529Z,95.62
2023-10-23T11:01:51.469Z,95.62
2023-10-23T11:02:53.424Z,90.00
2023-10-23T11:03:51.482Z,90.00
2023-10-23T11:04:51.419Z,90.00
2023-10-23T11:05:51.404Z,90.00
2023-10-23T11:06:51.417Z,90.00
2023-10-23T11:07:51.353Z,90.00
2023-10-23T11:08:51.381Z,84.38
2023-10-23T11:09:51.351Z,84.38
2023-10-23T11:10:51.318Z,84.38
2023-10-23T11:11:51.301Z,78.75
2023-10-23T11:12:51.329Z,78.75
2023-10-23T11:13:51.330Z,78.75
2023-10-23T11:14:51.268Z,78.75
2023-10-23T11:15:51.318Z,78.75
2023-10-23T11:16:51.332Z,78.75
2023-10-23T11:17:51.282Z,73.12
2023-10-23T11:18:51.249Z,73.12
2023-10-23T11:19:51.279Z,73.12
2023-10-23T11:20:51.208Z,73.12
2023-10-23T11:21:51.235Z,73.12
2023-10-23T11:22:51.180Z,73.12
2023-10-23T11:23:51.164Z,73.12
2023-10-23T11:24:51.213Z,73.12
2023-10-23T11:25:51.143Z,73.12
2023-10-23T11:26:51.132Z,73.12
2023-10-23T11:27:51.158Z,73.12
2023-10-23T11:28:51.109Z,73.12
2023-10-23T11:29:51.154Z,78.75
2023-10-23T11:30:51.220Z,73.12
2023-10-23T11:31:51.260Z,73.12
2023-10-23T11:32:51.086Z,73.12
2023-10-23T11:33:51.078Z,73.12
2023-10-23T11:34:51.060Z,73.12
2023-10-23T11:35:51.056Z,73.12
2023-10-23T11:36:51.064Z,73.12
2023-10-23T11:37:51.005Z,73.12
2023-10-23T11:38:50.998Z,67.50
2023-10-23T11:39:50.998Z,67.50
2023-10-23T11:40:51.047Z,67.50
2023-10-23T11:41:50.963Z,67.50
2023-10-23T11:42:50.984Z,67.50
2023-10-23T11:43:50.940Z,67.50
2023-10-23T11:44:50.933Z,61.88
2023-10-23T11:45:51.048Z,61.88
2023-10-23T11:46:51.058Z,61.88
2023-10-23T11:47:50.908Z,61.88
2023-10-23T11:48:50.913Z,61.88
2023-10-23T11:49:50.876Z,56.25
2023-10-23T11:50:50.868Z,56.25
2023-10-23T11:51:50.881Z,56.25
2023-10-23T11:52:50.892Z,56.25
2023-10-23T11:53:50.829Z,56.25
2023-10-23T11:54:50.866Z,56.25
2023-10-23T11:55:50.809Z,56.25
2023-10-23T11:56:50.828Z,56.25
2023-10-23T11:57:50.816Z,56.25
2023-10-23T11:58:50.776Z,56.25
2023-10-23T11:59:50.817Z,56.25
2023-10-23T12:00:50.791Z,56.25
2023-10-23T12:01:50.751Z,56.25
2023-10-23T12:02:50.805Z,56.25
2023-10-23T12:03:50.807Z,56.25
2023-10-23T12:04:50.861Z,56.25
2023-10-23T12:05:50.694Z,56.25
2023-10-23T12:06:50.725Z,56.25
2023-10-23T12:07:50.685Z,56.25
2023-10-23T12:08:50.687Z,56.25
2023-10-23T12:09:50.679Z,56.25
2023-10-23T12:10:50.653Z,56.25
2023-10-23T12:11:50.633Z,56.25
2023-10-23T12:12:50.680Z,56.25
2023-10-23T12:13:50.624Z,56.25
2023-10-23T12:14:52.652Z,56.25
2023-10-23T12:15:50.598Z,56.25
2023-10-23T12:16:50.623Z,56.25
2023-10-23T12:17:50.600Z,56.25
2023-10-23T12:18:50.567Z,56.25
2023-10-23T12:19:50.555Z,56.25
2023-10-23T12:20:50.527Z,56.25
2023-10-23T12:21:50.542Z,56.25
2023-10-23T12:22:50.504Z,61.88
2023-10-23T12:23:50.498Z,61.88
2023-10-23T12:24:50.526Z,61.88
2023-10-23T12:25:50.498Z,61.88
2023-10-23T12:26:50.458Z,61.88
2023-10-23T12:27:50.472Z,61.88
2023-10-23T12:28:50.470Z,67.50
2023-10-23T12:29:50.425Z,61.88
2023-10-23T12:30:50.514Z,61.88
2023-10-23T12:32:00.406Z,61.88
2023-10-23T12:33:17.281Z,61.88
2023-10-23T12:33:51.642Z,61.88
2023-10-23T12:34:50.569Z,61.88
2023-10-23T12:35:50.379Z,61.88
2023-10-23T12:36:50.388Z,67.50
2023-10-23T12:37:50.347Z,67.50
2023-10-23T12:38:50.332Z,67.50
2023-10-23T12:39:50.357Z,67.50
2023-10-23T12:40:50.565Z,67.50
2023-10-23T12:41:50.292Z,67.50
2023-10-23T12:42:50.325Z,73.12
2023-10-23T12:43:50.345Z,78.75
2023-10-23T12:44:50.281Z,78.75
2023-10-23T12:45:50.298Z,78.75
2023-10-23T12:46:51.767Z,73.12
2023-10-23T12:47:50.264Z,73.12
2023-10-23T12:48:50.253Z,67.50
2023-10-23T12:49:50.196Z,61.88
2023-10-23T12:50:50.187Z,61.88
2023-10-23T12:51:50.206Z,61.88
2023-10-23T12:52:50.175Z,61.88
2023-10-23T12:53:50.169Z,61.88
2023-10-23T12:54:50.179Z,61.88
2023-10-23T12:55:50.130Z,61.88
2023-10-23T12:56:50.127Z,56.25
2023-10-23T12:57:50.142Z,50.62
2023-10-23T12:58:50.125Z,45.00
2023-10-23T12:59:50.094Z,45.00
2023-10-23T13:00:50.120Z,45.00
2023-10-23T13:01:50.096Z,45.00
2023-10-23T13:02:50.113Z,39.38
2023-10-23T13:03:50.083Z,39.38
2023-10-23T13:04:50.229Z,39.38
2023-10-23T13:05:50.025Z,45.00
2023-10-23T13:06:50.018Z,45.00
2023-10-23T13:07:50.001Z,45.00
2023-10-23T13:08:50.019Z,45.00
2023-10-23T13:09:50.010Z,45.00
2023-10-23T13:10:49.970Z,45.00
2023-10-23T13:11:49.947Z,50.62
2023-10-23T13:12:50.011Z,50.62
2023-10-23T13:13:49.926Z,50.62
2023-10-23T13:14:49.939Z,45.00
2023-10-23T13:15:49.932Z,45.00
2023-10-23T13:16:50.035Z,45.00
2023-10-23T13:17:49.941Z,45.00
2023-10-23T13:18:53.202Z,45.00
2023-10-23T13:19:49.896Z,45.00
2023-10-23T13:21:26.791Z,45.00
2023-10-23T13:21:50.851Z,45.00
2023-10-23T13:22:51.048Z,45.00
2023-10-23T13:23:49.811Z,45.00
2023-10-23T13:24:49.847Z,45.00
2023-10-23T13:26:05.981Z,45.00
2023-10-23T13:26:50.777Z,39.38
2023-10-23T13:27:49.801Z,39.38
2023-10-23T13:28:49.757Z,39.38
2023-10-23T13:29:49.767Z,33.75
2023-10-23T13:30:49.805Z,39.38
2023-10-23T13:31:50.901Z,39.38
2023-10-23T13:32:50.491Z,45.00
2023-10-23T13:33:49.730Z,45.00
2023-10-23T13:34:49.687Z,50.62
2023-10-23T13:35:49.709Z,50.62
2023-10-23T13:36:49.704Z,45.00
2023-10-23T13:37:49.660Z,45.00
2023-10-23T13:38:49.652Z,39.38
2023-10-23T13:39:49.668Z,39.38
2023-10-23T13:40:49.662Z,39.38
2023-10-23T13:41:49.617Z,33.75
2023-10-23T13:42:49.659Z,33.75
2023-10-23T13:43:49.594Z,33.75
2023-10-23T13:44:49.575Z,33.75
2023-10-23T13:45:49.667Z,33.75
2023-10-23T13:46:49.635Z,33.75
2023-10-23T13:47:49.586Z,33.75
2023-10-23T13:48:49.599Z,33.75
2023-10-23T13:49:49.525Z,28.12
2023-10-23T13:50:49.508Z,28.12
2023-10-23T13:51:49.548Z,28.12
2023-10-23T13:52:49.503Z,28.12
2023-10-23T13:53:49.484Z,22.50
2023-10-23T13:54:49.590Z,22.50
2023-10-23T13:55:49.457Z,22.50
2023-10-23T13:56:49.450Z,22.50
2023-10-23T13:57:49.477Z,22.50
2023-10-23T13:58:49.422Z,22.50
2023-10-23T13:59:49.431Z,22.50
2023-10-23T14:00:49.556Z,22.50
2023-10-23T14:01:49.424Z,16.88
2023-10-23T14:02:49.501Z,16.88
2023-10-23T14:03:49.577Z,16.88
2023-10-23T14:04:49.505Z,16.88
2023-10-23T14:05:49.342Z,16.88
2023-10-23T14:06:49.366Z,16.88
2023-10-23T14:07:49.324Z,16.88
2023-10-23T14:09:43.532Z,16.88
2023-10-23T14:09:52.785Z,16.88
2023-10-23T14:11:57.215Z,16.88
2023-10-23T14:12:00.375Z,16.88
2023-10-23T14:12:50.281Z,16.88
2023-10-23T14:13:49.297Z,16.88
2023-10-23T14:14:49.247Z,16.88
2023-10-23T14:15:49.256Z,16.88
2023-10-23T14:16:49.259Z,16.88
2023-10-23T14:17:49.269Z,16.88
2023-10-23T14:18:49.222Z,16.88
2023-10-23T14:19:49.485Z,16.88
2023-10-23T14:20:49.216Z,16.88
2023-10-23T14:21:49.193Z,11.25
2023-10-23T14:22:49.160Z,11.25
2023-10-23T14:23:49.153Z,11.25
2023-10-23T14:24:49.535Z,11.25
2023-10-23T14:25:49.124Z,11.25
2023-10-23T14:26:49.115Z,11.25
2023-10-23T14:27:49.134Z,11.25
2023-10-23T14:28:49.106Z,11.25
2023-10-23T14:29:49.081Z,11.25
2023-10-23T14:30:49.168Z,11.25
2023-10-23T14:31:49.195Z,11.25
2023-10-23T14:32:49.104Z,11.25
2023-10-23T14:33:49.080Z,11.25
2023-10-23T14:34:49.024Z,11.25
2023-10-23T14:35:49.029Z,11.25
2023-10-23T14:36:49.185Z,11.25
2023-10-23T14:37:49.003Z,11.25
2023-10-23T14:38:48.983Z,5.62
2023-10-23T14:39:48.978Z,5.62
2023-10-23T14:40:48.980Z,5.62
2023-10-23T14:41:48.949Z,5.62
2023-10-23T14:42:48.946Z,5.62
2023-10-23T14:43:48.929Z,5.62
2023-10-23T14:44:48.923Z,5.62
2023-10-23T14:45:49.033Z,5.62
2023-10-23T14:46:48.951Z,5.62
2023-10-23T14:47:48.931Z,5.62
2023-10-23T14:48:48.872Z,5.62
2023-10-23T14:49:48.861Z,5.62
2023-10-23T14:50:48.876Z,5.62
2023-10-23T14:51:48.844Z,5.62
2023-10-23T14:52:48.852Z,5.62
2023-10-23T14:53:48.817Z,5.62
2023-10-23T14:54:48.815Z,5.62
2023-10-23T14:55:48.794Z,5.62
2023-10-23T14:56:48.805Z,5.62
2023-10-23T14:57:48.776Z,5.62
2023-10-23T14:58:48.763Z,5.62
2023-10-23T14:59:48.749Z,5.62
2023-10-23T15:00:48.737Z,5.62
2023-10-23T15:01:48.856Z,5.62
2023-10-23T15:02:48.760Z,5.62
2023-10-23T15:03:48.782Z,5.62
2023-10-23T15:04:48.713Z,5.62
2023-10-23T15:05:48.683Z,5.62
2023-10-23T15:06:48.679Z,5.62
2023-10-23T15:07:48.693Z,5.62
2023-10-23T15:08:48.670Z,5.62
2023-10-23T15:09:48.637Z,5.62
2023-10-23T15:10:48.625Z,5.62
2023-10-23T15:11:48.616Z,5.62
2023-10-23T15:12:48.620Z,5.62
2023-10-23T15:13:48.597Z,5.62
2023-10-23T15:14:48.578Z,0.00
2023-10-23T15:15:48.579Z,0.00
2023-10-23T15:16:48.615Z,0.00
2023-10-23T15:17:48.610Z,0.00
2023-10-23T15:18:48.551Z,0.00
2023-10-23T15:19:48.536Z,0.00
2023-10-23T15:20:48.520Z,0.00
2023-10-23T15:21:48.519Z,0.00
2023-10-23T15:22:48.523Z,0.00
2023-10-23T15:23:48.487Z,0.00
2023-10-23T15:24:48.500Z,0.00
2023-10-23T15:25:48.465Z,0.00
2023-10-23T15:26:48.955Z,0.00
2023-10-23T15:27:48.441Z,0.00
2023-10-23T15:28:48.451Z,0.00
2023-10-23T15:29:48.432Z,0.00
2023-10-23T15:30:48.407Z,0.00
2023-10-23T15:31:48.541Z,0.00
2023-10-23T15:32:48.417Z,0.00
2023-10-23T15:33:48.403Z,0.00
2023-10-23T15:34:48.372Z,0.00
2023-10-23T15:35:48.349Z,0.00
2023-10-23T15:36:48.340Z,0.00
2023-10-23T15:37:48.336Z,0.00
2023-10-23T15:38:48.316Z,0.00
2023-10-23T15:39:48.386Z,0.00
2023-10-23T15:40:48.320Z,0.00
2023-10-23T15:41:48.283Z,0.00
2023-10-23T15:42:48.280Z,0.00
2023-10-23T15:43:48.267Z,0.00
2023-10-23T15:44:48.252Z,0.00
2023-10-23T15:45:48.276Z,0.00
2023-10-23T15:46:48.304Z,0.00
2023-10-23T15:47:48.236Z,0.00
2023-10-23T15:48:48.208Z,0.00
2023-10-23T15:49:48.195Z,0.00
2023-10-23T15:50:48.202Z,0.00
2023-10-23T15:51:48.177Z,0.00
2023-10-23T15:52:48.158Z,0.00
2023-10-23T15:53:48.152Z,0.00
2023-10-23T15:54:48.136Z,0.00
2023-10-23T15:55:48.153Z,0.00
2023-10-23T15:56:48.153Z,0.00
2023-10-23T15:57:48.104Z,0.00
2023-10-23T15:58:48.092Z,0.00
2023-10-23T15:59:48.086Z,0.00
2023-10-23T16:00:48.117Z,0.00
2023-10-23T16:01:48.153Z,0.00
2023-10-23T16:02:48.066Z,0.00
2023-10-23T16:03:48.113Z,0.00
2023-10-23T16:04:48.398Z,0.00
2023-10-23T16:05:48.019Z,0.00
2023-10-23T16:06:48.042Z,0.00
2023-10-23T16:07:47.992Z,0.00
2023-10-23T16:08:47.985Z,0.00
2023-10-23T16:09:47.970Z,0.00
2023-10-23T16:10:48.012Z,0.00
2023-10-23T16:11:47.949Z,0.00
2023-10-23T16:12:47.978Z,0.00
2023-10-23T16:13:47.926Z,0.00
2023-10-23T16:14:56.886Z,0.00
2023-10-23T16:15:48.916Z,0.00
2023-10-23T16:16:47.980Z,0.00
2023-10-23T16:17:47.944Z,0.00
2023-10-23T16:18:47.872Z,0.00
2023-10-23T16:19:47.858Z,0.00
2023-10-23T16:20:47.841Z,0.00
2023-10-23T16:21:47.841Z,0.00
