createdAt,value
2022-12-25T00:01:17.108Z,10.92
2022-12-25T00:03:44.180Z,10.99
2022-12-25T00:06:11.575Z,10.61
2022-12-25T00:08:39.800Z,11.07
2022-12-25T00:11:08.937Z,10.94
2022-12-25T00:13:35.478Z,10.96
2022-12-25T00:16:10.417Z,10.63
2022-12-25T00:18:36.964Z,10.80
2022-12-25T00:21:06.097Z,11.17
2022-12-25T00:23:33.708Z,11.08
2022-12-25T00:26:05.588Z,11.30
2022-12-25T00:28:32.084Z,11.25
2022-12-25T00:30:58.761Z,11.67
2022-12-25T00:33:26.329Z,11.53
2022-12-25T00:36:00.377Z,11.77
2022-12-25T00:38:27.317Z,11.68
2022-12-25T00:40:54.314Z,11.62
2022-12-25T00:43:21.490Z,11.32
2022-12-25T00:45:56.419Z,11.72
2022-12-25T00:48:23.280Z,11.22
2022-12-25T00:50:53.780Z,11.37
2022-12-25T00:53:20.369Z,10.85
2022-12-25T00:55:59.350Z,10.85
2022-12-25T00:58:27.344Z,11.18
2022-12-25T01:00:54.467Z,11.05
2022-12-25T01:03:21.071Z,11.59
2022-12-25T01:06:00.521Z,11.84
2022-12-25T01:08:28.786Z,11.66
2022-12-25T01:10:56.820Z,11.62
2022-12-25T01:13:23.600Z,11.37
2022-12-25T01:15:52.096Z,11.50
2022-12-25T01:18:19.416Z,11.49
2022-12-25T01:20:46.089Z,11.42
2022-12-25T01:23:12.663Z,11.67
2022-12-25T01:25:39.150Z,10.96
2022-12-25T01:28:06.052Z,11.29
2022-12-25T01:30:32.964Z,11.78
2022-12-25T01:32:59.554Z,11.78
2022-12-25T01:35:26.133Z,11.84
2022-12-25T01:37:52.687Z,12.25
2022-12-25T01:40:19.361Z,12.49
2022-12-25T01:42:46.008Z,12.42
2022-12-25T01:45:41.388Z,12.60
2022-12-25T01:48:17.742Z,12.55
2022-12-25T01:50:46.584Z,12.35
2022-12-25T01:53:13.241Z,11.93
2022-12-25T01:55:40.977Z,12.57
2022-12-25T01:58:07.631Z,12.68
2022-12-25T02:00:34.412Z,12.22
2022-12-25T02:03:01.005Z,12.41
2022-12-25T02:05:30.898Z,12.43
2022-12-25T02:08:00.751Z,11.75
2022-12-25T02:10:27.436Z,12.26
2022-12-25T02:12:54.097Z,11.59
2022-12-25T02:15:23.341Z,11.69
2022-12-25T02:18:01.283Z,12.46
2022-12-25T02:21:01.959Z,12.25
2022-12-25T02:23:53.923Z,11.57
2022-12-25T02:26:47.749Z,11.70
2022-12-25T02:29:25.715Z,11.93
2022-12-25T02:32:03.113Z,12.03
2022-12-25T02:34:35.585Z,11.73
2022-12-25T02:37:07.133Z,12.10
2022-12-25T02:39:58.530Z,12.13
2022-12-25T02:43:14.828Z,12.35
2022-12-25T02:46:06.666Z,12.21
2022-12-25T02:48:55.438Z,11.54
2022-12-25T02:51:43.468Z,11.67
2022-12-25T02:54:31.653Z,11.84
2022-12-25T02:57:18.843Z,12.08
2022-12-25T03:00:06.141Z,12.08
2022-12-25T03:02:51.780Z,12.15
2022-12-25T03:05:40.544Z,12.02
2022-12-25T03:08:10.872Z,11.78
2022-12-25T03:10:58.092Z,11.88
2022-12-25T03:13:29.191Z,11.70
2022-12-25T03:16:14.679Z,12.08
2022-12-25T03:18:41.564Z,11.88
2022-12-25T03:21:27.339Z,12.54
2022-12-25T03:24:14.524Z,12.69
2022-12-25T03:26:56.428Z,12.11
2022-12-25T03:29:58.305Z,12.59
2022-12-25T03:32:48.736Z,12.71
2022-12-25T03:36:04.105Z,13.34
2022-12-25T03:38:51.170Z,13.60
2022-12-25T03:41:51.828Z,13.32
2022-12-25T03:44:55.110Z,12.91
2022-12-25T03:47:49.376Z,13.43
2022-12-25T03:50:48.975Z,13.04
2022-12-25T03:53:48.473Z,12.94
2022-12-25T03:56:36.066Z,12.80
2022-12-25T03:59:24.003Z,12.70
2022-12-25T04:02:10.071Z,13.17
2022-12-25T04:04:55.648Z,13.19
2022-12-25T04:07:40.882Z,13.52
2022-12-25T04:10:26.259Z,13.72
2022-12-25T04:13:11.290Z,13.81
2022-12-25T04:15:56.596Z,14.01
2022-12-25T04:18:41.917Z,13.45
2022-12-25T04:21:26.854Z,13.04
2022-12-25T04:24:11.924Z,13.53
2022-12-25T04:26:57.113Z,13.04
2022-12-25T04:29:42.012Z,12.59
2022-12-25T04:32:30.220Z,12.22
2022-12-25T04:35:15.468Z,12.72
2022-12-25T04:37:42.044Z,12.64
2022-12-25T04:40:09.231Z,12.82
2022-12-25T04:42:35.990Z,13.12
2022-12-25T04:45:02.617Z,12.98
2022-12-25T04:47:29.143Z,12.81
2022-12-25T04:49:55.751Z,12.27
2022-12-25T04:52:22.323Z,12.29
2022-12-25T04:54:48.949Z,12.15
2022-12-25T04:57:16.133Z,12.03
2022-12-25T04:59:42.686Z,12.26
2022-12-25T05:02:09.306Z,12.43
2022-12-25T05:04:35.921Z,12.36
2022-12-25T05:07:02.511Z,12.15
2022-12-25T05:09:29.205Z,12.16
2022-12-25T05:11:55.692Z,11.95
2022-12-25T05:14:22.182Z,12.41
2022-12-25T05:16:48.628Z,12.24
2022-12-25T05:19:15.097Z,12.42
2022-12-25T05:21:41.671Z,12.17
2022-12-25T05:24:08.261Z,12.13
2022-12-25T05:26:34.857Z,12.33
2022-12-25T05:29:01.340Z,12.67
2022-12-25T05:31:28.215Z,12.37
2022-12-25T05:33:54.828Z,12.56
2022-12-25T05:36:21.520Z,12.78
2022-12-25T05:38:48.020Z,12.42
2022-12-25T05:41:14.564Z,11.95
2022-12-25T05:43:41.056Z,12.34
2022-12-25T05:46:09.242Z,12.53
2022-12-25T05:48:38.019Z,12.22
2022-12-25T05:51:05.873Z,11.75
2022-12-25T05:53:32.522Z,12.41
2022-12-25T05:56:02.225Z,12.09
2022-12-25T05:58:29.468Z,12.16
2022-12-25T06:00:56.633Z,12.23
2022-12-25T06:03:24.044Z,12.21
2022-12-25T06:05:50.860Z,12.41
2022-12-25T06:08:17.425Z,11.80
2022-12-25T06:10:44.203Z,11.93
2022-12-25T06:13:11.263Z,11.76
2022-12-25T06:15:41.468Z,12.11
2022-12-25T06:18:08.855Z,11.80
2022-12-25T06:20:35.400Z,11.95
2022-12-25T06:23:02.204Z,11.43
2022-12-25T06:25:28.671Z,11.42
2022-12-25T06:27:55.194Z,11.42
2022-12-25T06:30:21.768Z,11.84
2022-12-25T06:32:48.387Z,11.45
2022-12-25T06:35:14.978Z,11.79
2022-12-25T06:37:41.520Z,11.61
2022-12-25T06:40:08.606Z,11.01
2022-12-25T06:42:35.053Z,11.76
2022-12-25T06:45:02.049Z,11.08
2022-12-25T06:47:28.617Z,11.25
2022-12-25T06:49:55.476Z,10.79
2022-12-25T06:52:21.963Z,11.25
2022-12-25T06:54:49.070Z,11.15
2022-12-25T06:57:15.709Z,11.30
2022-12-25T06:59:42.650Z,11.32
2022-12-25T07:02:17.329Z,11.11
2022-12-25T07:04:44.439Z,11.17
2022-12-25T07:07:11.660Z,11.11
2022-12-25T07:09:42.528Z,10.89
2022-12-25T07:12:23.601Z,10.87
2022-12-25T07:14:54.391Z,11.23
2022-12-25T07:17:21.073Z,11.52
2022-12-25T07:19:47.829Z,11.59
2022-12-25T07:22:15.604Z,11.80
2022-12-25T07:24:42.410Z,12.03
2022-12-25T07:27:09.198Z,11.27
2022-12-25T07:29:35.745Z,11.15
2022-12-25T07:32:02.390Z,11.74
2022-12-25T07:34:29.039Z,12.06
2022-12-25T07:36:55.700Z,11.94
2022-12-25T07:39:23.607Z,12.00
2022-12-25T07:41:50.232Z,11.63
2022-12-25T07:44:16.926Z,11.36
2022-12-25T07:46:43.411Z,11.77
2022-12-25T07:49:11.039Z,11.95
2022-12-25T07:51:37.686Z,11.49
2022-12-25T07:54:04.280Z,11.66
2022-12-25T07:56:30.872Z,11.98
2022-12-25T07:58:57.340Z,11.66
2022-12-25T08:01:26.680Z,12.30
2022-12-25T08:03:55.767Z,12.56
2022-12-25T08:06:25.871Z,12.66
2022-12-25T08:08:52.522Z,12.48
2022-12-25T08:11:18.982Z,12.41
2022-12-25T08:13:45.682Z,12.34
2022-12-25T08:16:12.470Z,12.44
2022-12-25T08:18:40.299Z,12.11
2022-12-25T08:21:09.471Z,12.11
2022-12-25T08:23:38.309Z,12.12
2022-12-25T08:26:06.063Z,13.04
2022-12-25T08:28:33.986Z,13.21
2022-12-25T08:31:25.740Z,13.37
2022-12-25T08:33:55.124Z,13.17
2022-12-25T08:36:22.275Z,13.12
2022-12-25T08:38:49.051Z,12.89
2022-12-25T08:41:16.179Z,13.39
2022-12-25T08:43:43.524Z,13.42
2022-12-25T08:46:10.672Z,13.88
2022-12-25T08:48:37.748Z,13.05
2022-12-25T08:51:04.989Z,13.17
2022-12-25T08:53:34.570Z,13.40
2022-12-25T08:56:04.505Z,13.07
2022-12-25T08:58:31.590Z,13.65
2022-12-25T09:00:58.338Z,13.78
2022-12-25T09:03:25.030Z,13.78
2022-12-25T09:05:53.029Z,13.71
2022-12-25T09:08:21.790Z,13.94
2022-12-25T09:10:48.998Z,14.05
2022-12-25T09:13:15.467Z,14.01
2022-12-25T09:15:42.024Z,13.64
2022-12-25T09:18:08.791Z,14.11
2022-12-25T09:20:35.421Z,14.36
2022-12-25T09:23:01.876Z,14.38
2022-12-25T09:25:29.830Z,14.36
2022-12-25T09:27:57.167Z,14.02
2022-12-25T09:30:24.017Z,13.77
2022-12-25T09:32:50.811Z,13.87
2022-12-25T09:35:18.938Z,14.03
2022-12-25T09:37:45.663Z,13.86
2022-12-25T09:40:15.615Z,13.74
2022-12-25T09:42:42.271Z,13.95
2022-12-25T09:45:15.273Z,14.02
2022-12-25T09:47:44.715Z,13.79
2022-12-25T09:50:16.064Z,14.09
2022-12-25T09:52:45.557Z,14.17
2022-12-25T09:55:20.625Z,13.95
2022-12-25T09:57:51.841Z,13.78
2022-12-25T10:00:21.718Z,13.83
2022-12-25T10:03:03.770Z,14.07
2022-12-25T10:05:30.428Z,14.11
2022-12-25T10:08:07.787Z,13.85
2022-12-25T10:10:43.495Z,14.13
2022-12-25T10:13:39.505Z,14.10
2022-12-25T10:16:32.176Z,13.91
2022-12-25T10:19:05.847Z,13.97
2022-12-25T10:21:32.698Z,13.92
2022-12-25T10:23:59.259Z,14.01
2022-12-25T10:26:26.823Z,13.91
2022-12-25T10:28:58.722Z,14.09
2022-12-25T10:31:27.786Z,13.68
2022-12-25T10:33:54.610Z,13.61
2022-12-25T10:36:24.437Z,13.01
2022-12-25T10:38:51.757Z,13.07
2022-12-25T10:41:22.611Z,13.33
2022-12-25T10:43:51.472Z,13.53
2022-12-25T10:46:18.736Z,13.56
2022-12-25T10:48:48.619Z,13.52
2022-12-25T10:51:26.933Z,13.78
2022-12-25T10:53:53.544Z,14.00
2022-12-25T10:56:20.221Z,14.00
2022-12-25T10:58:46.736Z,14.27
2022-12-25T11:01:13.592Z,14.27
2022-12-25T11:03:44.671Z,14.47
2022-12-25T11:06:28.553Z,14.35
2022-12-25T11:08:57.934Z,14.43
2022-12-25T11:11:25.533Z,14.35
2022-12-25T11:13:55.112Z,14.41
2022-12-25T11:16:35.414Z,14.33
2022-12-25T11:19:02.520Z,14.20
2022-12-25T11:21:32.210Z,14.29
2022-12-25T11:24:06.949Z,14.43
2022-12-25T11:26:48.300Z,14.42
2022-12-25T11:29:30.132Z,14.46
2022-12-25T11:31:58.860Z,14.47
2022-12-25T11:34:31.317Z,14.41
2022-12-25T11:36:59.046Z,14.38
2022-12-25T11:39:34.629Z,14.23
2022-12-25T11:42:18.455Z,13.94
2022-12-25T11:44:52.672Z,13.95
2022-12-25T11:47:24.473Z,14.10
2022-12-25T11:50:00.150Z,14.11
2022-12-25T11:52:30.200Z,14.15
2022-12-25T11:55:08.766Z,14.11
2022-12-25T11:57:35.689Z,14.29
2022-12-25T12:00:06.867Z,14.00
2022-12-25T12:02:44.554Z,14.35
2022-12-25T12:05:26.669Z,13.64
2022-12-25T12:08:01.732Z,13.90
2022-12-25T12:10:33.661Z,14.06
2022-12-25T12:13:19.095Z,14.25
2022-12-25T12:15:47.457Z,14.23
2022-12-25T12:18:26.200Z,14.07
2022-12-25T12:21:07.785Z,14.22
2022-12-25T12:23:50.169Z,14.41
2022-12-25T12:26:20.347Z,14.24
2022-12-25T12:28:47.864Z,14.14
2022-12-25T12:31:14.958Z,14.49
2022-12-25T12:33:47.744Z,14.43
2022-12-25T12:36:14.622Z,14.16
2022-12-25T12:38:43.476Z,14.36
2022-12-25T12:41:12.359Z,14.26
2022-12-25T12:43:42.892Z,14.56
2022-12-25T12:46:30.898Z,14.50
2022-12-25T12:49:19.603Z,14.56
2022-12-25T12:51:46.468Z,14.46
2022-12-25T12:54:20.852Z,14.60
2022-12-25T12:57:07.135Z,14.65
2022-12-25T12:59:46.722Z,14.69
2022-12-25T13:02:52.341Z,14.31
2022-12-25T13:05:20.650Z,14.67
2022-12-25T13:08:02.426Z,14.44
2022-12-25T13:10:37.775Z,14.65
2022-12-25T13:13:17.388Z,14.32
2022-12-25T13:15:46.486Z,14.60
2022-12-25T13:18:13.566Z,14.55
2022-12-25T13:20:40.009Z,14.68
2022-12-25T13:23:26.324Z,14.49
2022-12-25T13:25:58.036Z,14.65
2022-12-25T13:28:33.386Z,14.74
2022-12-25T13:31:06.757Z,14.66
2022-12-25T13:33:36.301Z,14.64
2022-12-25T13:36:04.918Z,14.49
2022-12-25T13:38:31.651Z,14.43
2022-12-25T13:41:17.854Z,14.41
2022-12-25T13:43:45.044Z,14.32
2022-12-25T13:46:14.329Z,14.35
2022-12-25T13:48:42.115Z,14.18
2022-12-25T13:51:14.668Z,14.22
2022-12-25T13:53:41.178Z,14.62
2022-12-25T13:56:13.540Z,14.45
2022-12-25T13:58:40.256Z,14.59
2022-12-25T14:01:07.626Z,14.60
2022-12-25T14:03:46.087Z,14.57
2022-12-25T14:06:28.941Z,14.53
2022-12-25T14:08:56.861Z,14.36
2022-12-25T14:11:25.049Z,14.39
2022-12-25T14:13:54.803Z,14.41
2022-12-25T14:16:22.015Z,14.22
2022-12-25T14:18:59.817Z,14.47
2022-12-25T14:21:35.358Z,14.21
2022-12-25T14:24:02.098Z,14.45
2022-12-25T14:26:32.300Z,14.36
2022-12-25T14:29:04.976Z,14.41
2022-12-25T14:31:32.388Z,14.12
2022-12-25T14:34:00.365Z,14.11
2022-12-25T14:36:27.691Z,14.28
2022-12-25T14:38:58.965Z,14.42
2022-12-25T14:41:37.889Z,14.09
2022-12-25T14:44:27.644Z,14.34
2022-12-25T14:47:06.704Z,14.10
2022-12-25T14:49:33.456Z,13.92
2022-12-25T14:52:00.179Z,13.96
2022-12-25T14:54:26.766Z,14.12
2022-12-25T14:56:56.076Z,14.24
2022-12-25T14:59:26.522Z,14.25
2022-12-25T15:01:57.345Z,14.12
2022-12-25T15:04:25.224Z,13.82
2022-12-25T15:06:57.216Z,14.08
2022-12-25T15:09:23.947Z,13.95
2022-12-25T15:11:51.903Z,14.31
2022-12-25T15:14:18.651Z,13.67
2022-12-25T15:16:47.570Z,14.00
2022-12-25T15:19:26.461Z,14.14
2022-12-25T15:21:55.526Z,13.98
2022-12-25T15:24:22.811Z,13.91
2022-12-25T15:26:49.621Z,14.05
2022-12-25T15:29:16.369Z,13.86
2022-12-25T15:31:43.064Z,13.68
2022-12-25T15:34:17.740Z,13.59
2022-12-25T15:36:44.191Z,13.81
2022-12-25T15:39:10.685Z,13.54
2022-12-25T15:41:57.140Z,13.94
2022-12-25T15:44:24.551Z,13.95
2022-12-25T15:46:51.743Z,13.87
2022-12-25T15:49:18.589Z,13.67
2022-12-25T15:51:45.724Z,13.74
2022-12-25T15:54:12.224Z,13.75
2022-12-25T15:56:41.097Z,13.82
2022-12-25T15:59:10.051Z,13.95
2022-12-25T16:01:42.279Z,13.52
2022-12-25T16:04:10.416Z,13.00
2022-12-25T16:06:37.262Z,13.52
2022-12-25T16:09:04.316Z,13.43
2022-12-25T16:11:30.836Z,13.55
2022-12-25T16:13:57.659Z,13.57
2022-12-25T16:16:24.261Z,13.34
2022-12-25T16:18:51.247Z,13.19
2022-12-25T16:21:19.613Z,13.74
2022-12-25T16:23:46.472Z,13.77
2022-12-25T16:26:13.051Z,13.60
2022-12-25T16:28:39.577Z,12.80
2022-12-25T16:31:06.285Z,13.51
2022-12-25T16:33:33.544Z,13.59
2022-12-25T16:36:00.312Z,13.83
2022-12-25T16:38:27.145Z,13.37
2022-12-25T16:40:58.939Z,13.62
2022-12-25T16:43:26.729Z,13.14
2022-12-25T16:45:53.621Z,13.26
2022-12-25T16:48:20.522Z,13.38
2022-12-25T16:50:47.079Z,13.14
2022-12-25T16:53:13.721Z,13.58
2022-12-25T16:55:40.233Z,13.42
2022-12-25T16:58:07.109Z,13.51
2022-12-25T17:00:34.791Z,13.67
2022-12-25T17:03:01.826Z,13.34
2022-12-25T17:05:28.881Z,12.72
2022-12-25T17:07:55.449Z,12.50
2022-12-25T17:10:22.276Z,12.82
2022-12-25T17:12:48.885Z,13.04
2022-12-25T17:15:15.535Z,13.42
2022-12-25T17:17:42.157Z,13.59
2022-12-25T17:20:09.992Z,13.77
2022-12-25T17:22:36.677Z,13.59
2022-12-25T17:25:03.457Z,13.44
2022-12-25T17:27:30.048Z,13.15
2022-12-25T17:29:56.686Z,13.39
2022-12-25T17:32:23.181Z,13.64
2022-12-25T17:34:49.902Z,13.59
2022-12-25T17:37:16.761Z,13.46
2022-12-25T17:39:43.264Z,13.47
2022-12-25T17:42:09.744Z,13.73
2022-12-25T17:44:36.431Z,13.30
2022-12-25T17:47:03.520Z,13.36
2022-12-25T17:49:31.500Z,12.74
2022-12-25T17:51:58.054Z,12.79
2022-12-25T17:54:25.209Z,13.23
2022-12-25T17:56:51.741Z,12.84
2022-12-25T17:59:19.147Z,12.76
2022-12-25T18:01:47.180Z,13.10
2022-12-25T18:04:14.184Z,12.88
2022-12-25T18:06:40.994Z,12.94
2022-12-25T18:09:07.911Z,12.86
2022-12-25T18:11:38.820Z,12.92
2022-12-25T18:14:06.405Z,12.87
2022-12-25T18:16:35.917Z,13.27
2022-12-25T18:19:02.644Z,13.31
2022-12-25T18:21:29.923Z,12.83
2022-12-25T18:23:56.616Z,12.83
2022-12-25T18:26:26.468Z,12.89
2022-12-25T18:28:53.195Z,12.95
2022-12-25T18:31:22.645Z,12.45
2022-12-25T18:33:50.257Z,12.87
2022-12-25T18:36:20.220Z,12.52
2022-12-25T18:38:48.208Z,13.03
2022-12-25T18:41:15.410Z,12.64
2022-12-25T18:43:53.736Z,13.05
2022-12-25T18:46:25.131Z,13.11
2022-12-25T18:48:53.656Z,13.21
2022-12-25T18:51:20.429Z,13.27
2022-12-25T18:53:47.081Z,13.23
2022-12-25T18:56:17.166Z,13.51
2022-12-25T18:58:43.911Z,12.98
2022-12-25T19:01:11.906Z,13.03
2022-12-25T19:03:38.868Z,12.47
2022-12-25T19:06:05.746Z,12.66
2022-12-25T19:08:32.368Z,13.03
2022-12-25T19:10:59.064Z,12.79
2022-12-25T19:13:25.756Z,12.99
2022-12-25T19:15:52.615Z,13.00
2022-12-25T19:18:19.494Z,12.97
2022-12-25T19:20:46.054Z,12.94
2022-12-25T19:23:12.796Z,13.12
2022-12-25T19:25:39.984Z,13.23
2022-12-25T19:28:09.445Z,12.76
2022-12-25T19:30:38.073Z,13.10
2022-12-25T19:33:06.520Z,12.94
2022-12-25T19:35:34.527Z,13.10
2022-12-25T19:38:01.092Z,12.89
2022-12-25T19:40:27.665Z,13.24
2022-12-25T19:42:54.379Z,13.30
2022-12-25T19:45:21.829Z,13.47
2022-12-25T19:47:48.407Z,11.43
2022-12-25T19:50:15.043Z,12.72
2022-12-25T19:52:41.520Z,12.78
2022-12-25T19:55:11.498Z,13.36
2022-12-25T19:57:40.027Z,12.53
2022-12-25T20:00:07.412Z,12.87
2022-12-25T20:02:34.132Z,12.98
2022-12-25T20:05:00.714Z,13.05
2022-12-25T20:07:27.724Z,13.38
2022-12-25T20:09:54.233Z,13.61
2022-12-25T20:12:20.711Z,13.39
2022-12-25T20:14:47.646Z,13.37
2022-12-25T20:17:16.103Z,13.15
2022-12-25T20:19:42.909Z,12.83
2022-12-25T20:22:12.492Z,12.92
2022-12-25T20:24:41.213Z,12.75
2022-12-25T20:27:07.798Z,13.08
2022-12-25T20:29:34.362Z,13.30
2022-12-25T20:32:00.997Z,12.91
2022-12-25T20:34:27.492Z,13.02
2022-12-25T20:36:54.049Z,13.11
2022-12-25T20:39:20.538Z,12.97
2022-12-25T20:41:47.572Z,13.61
2022-12-25T20:44:14.454Z,12.98
2022-12-25T20:46:41.231Z,13.41
2022-12-25T20:49:07.830Z,13.13
2022-12-25T20:51:34.427Z,13.27
2022-12-25T20:54:01.613Z,12.62
2022-12-25T20:56:29.940Z,12.94
2022-12-25T20:59:00.073Z,13.59
2022-12-25T21:01:28.507Z,13.97
2022-12-25T21:03:55.476Z,13.32
2022-12-25T21:06:22.660Z,13.90
2022-12-25T21:08:49.315Z,13.34
2022-12-25T21:11:16.784Z,12.94
2022-12-25T21:13:45.382Z,13.09
2022-12-25T21:16:18.592Z,12.86
2022-12-25T21:18:46.212Z,12.39
2022-12-25T21:21:12.762Z,12.78
2022-12-25T21:23:39.938Z,13.16
2022-12-25T21:26:11.811Z,13.10
2022-12-25T21:28:38.788Z,12.55
2022-12-25T21:31:06.061Z,13.08
2022-12-25T21:33:51.489Z,12.70
2022-12-25T21:36:29.248Z,13.17
2022-12-25T21:38:59.706Z,13.13
2022-12-25T21:41:27.722Z,12.87
2022-12-25T21:43:54.822Z,13.60
2022-12-25T21:46:21.678Z,13.99
2022-12-25T21:48:48.697Z,13.98
2022-12-25T21:51:36.322Z,13.91
2022-12-25T21:54:04.077Z,13.60
2022-12-25T21:56:31.922Z,13.87
2022-12-25T21:59:02.960Z,13.71
2022-12-25T22:01:30.251Z,13.19
2022-12-25T22:04:01.443Z,13.78
2022-12-25T22:06:46.673Z,13.90
2022-12-25T22:09:13.188Z,14.60
2022-12-25T22:11:58.490Z,14.75
2022-12-25T22:14:51.355Z,14.73
2022-12-25T22:17:47.532Z,15.00
2022-12-25T22:20:21.578Z,14.12
2022-12-25T22:22:48.748Z,13.29
2022-12-25T22:25:17.152Z,13.92
2022-12-25T22:27:45.111Z,14.05
2022-12-25T22:30:20.375Z,13.84
2022-12-25T22:32:47.047Z,13.53
2022-12-25T22:35:14.128Z,13.30
2022-12-25T22:37:41.838Z,12.71
2022-12-25T22:40:11.858Z,13.22
2022-12-25T22:42:38.395Z,13.24
2022-12-25T22:45:05.607Z,13.19
2022-12-25T22:47:32.301Z,12.85
2022-12-25T22:49:58.798Z,12.67
2022-12-25T22:52:25.447Z,12.70
2022-12-25T22:54:52.316Z,13.04
2022-12-25T22:57:18.849Z,12.69
2022-12-25T22:59:45.729Z,13.14
2022-12-25T23:02:12.468Z,12.71
2022-12-25T23:04:39.208Z,12.29
2022-12-25T23:07:06.702Z,12.62
2022-12-25T23:09:36.569Z,11.86
2022-12-25T23:12:03.221Z,12.43
2022-12-25T23:14:38.786Z,12.40
2022-12-25T23:17:07.827Z,12.71
2022-12-25T23:19:52.944Z,12.59
2022-12-25T23:22:38.125Z,12.67
2022-12-25T23:25:33.087Z,12.48
2022-12-25T23:27:59.558Z,12.58
2022-12-25T23:30:26.576Z,12.26
2022-12-25T23:32:53.245Z,12.36
2022-12-25T23:35:19.881Z,12.29
2022-12-25T23:37:47.086Z,12.08
2022-12-25T23:40:13.827Z,12.26
2022-12-25T23:42:40.648Z,12.22
2022-12-25T23:45:07.998Z,12.81
2022-12-25T23:47:34.596Z,12.38
2022-12-25T23:50:01.086Z,12.48
2022-12-25T23:52:27.796Z,12.11
2022-12-25T23:54:54.276Z,12.53
2022-12-25T23:57:21.105Z,12.35
2022-12-25T23:59:47.864Z,12.01
