createdAt,value
2023-01-17T00:02:21.141Z,19.60
2023-01-17T00:05:07.867Z,20.10
2023-01-17T00:07:55.148Z,19.90
2023-01-17T00:10:25.074Z,26.00
2023-01-17T00:12:54.770Z,22.40
2023-01-17T00:15:26.325Z,21.00
2023-01-17T00:17:57.561Z,18.70
2023-01-17T00:20:48.880Z,19.40
2023-01-17T00:24:00.881Z,19.10
2023-01-17T00:26:30.782Z,17.80
2023-01-17T00:28:58.739Z,18.80
2023-01-17T00:31:26.691Z,18.40
2023-01-17T00:33:54.374Z,19.20
2023-01-17T00:36:22.119Z,20.90
2023-01-17T00:38:49.818Z,19.80
2023-01-17T00:41:17.752Z,18.80
2023-01-17T00:44:04.289Z,18.40
2023-01-17T00:46:50.957Z,17.10
2023-01-17T00:49:37.573Z,18.70
2023-01-17T00:52:24.000Z,17.90
2023-01-17T00:55:10.907Z,17.40
2023-01-17T00:57:57.506Z,16.90
2023-01-17T01:00:44.230Z,17.90
2023-01-17T01:03:31.091Z,17.20
2023-01-17T01:06:17.865Z,17.30
2023-01-17T01:09:04.057Z,16.00
2023-01-17T01:11:51.185Z,14.70
2023-01-17T01:14:37.824Z,15.90
2023-01-17T01:17:24.674Z,16.50
2023-01-17T01:20:11.424Z,17.70
2023-01-17T01:22:57.961Z,16.10
2023-01-17T01:25:44.159Z,17.20
2023-01-17T01:28:32.273Z,18.50
2023-01-17T01:31:23.823Z,16.50
2023-01-17T01:33:53.143Z,15.90
2023-01-17T01:36:21.185Z,15.10
2023-01-17T01:38:50.332Z,15.90
2023-01-17T01:41:18.493Z,16.10
2023-01-17T01:43:49.284Z,15.20
2023-01-17T01:46:24.572Z,16.10
2023-01-17T01:49:13.461Z,16.80
2023-01-17T01:51:45.351Z,16.40
2023-01-17T01:54:34.128Z,15.50
2023-01-17T01:57:04.235Z,14.60
2023-01-17T01:59:33.642Z,15.10
2023-01-17T02:02:01.580Z,11.50
2023-01-17T02:04:29.493Z,11.70
2023-01-17T02:07:07.355Z,10.20
2023-01-17T02:09:35.369Z,9.40
2023-01-17T02:12:03.874Z,8.20
2023-01-17T02:14:31.758Z,7.60
2023-01-17T02:17:24.786Z,7.70
2023-01-17T02:20:02.113Z,7.50
2023-01-17T02:23:01.642Z,6.40
2023-01-17T02:25:48.304Z,5.90
2023-01-17T02:28:36.835Z,4.60
2023-01-17T02:31:27.625Z,4.30
2023-01-17T02:34:08.477Z,4.80
2023-01-17T02:37:01.230Z,5.10
2023-01-17T02:39:35.015Z,4.00
2023-01-17T02:42:07.648Z,4.10
2023-01-17T02:44:42.954Z,4.70
2023-01-17T02:47:26.493Z,4.40
2023-01-17T02:49:58.487Z,4.20
2023-01-17T02:52:49.689Z,4.40
2023-01-17T02:55:37.108Z,3.60
2023-01-17T02:58:16.931Z,4.00
2023-01-17T03:01:10.130Z,3.30
2023-01-17T03:03:55.256Z,3.80
2023-01-17T03:06:33.818Z,3.60
2023-01-17T03:09:02.532Z,3.40
2023-01-17T03:11:30.443Z,3.90
2023-01-17T03:13:58.503Z,4.10
2023-01-17T03:16:29.340Z,3.50
2023-01-17T03:18:57.362Z,3.60
2023-01-17T03:21:25.734Z,3.00
2023-01-17T03:23:53.608Z,4.20
2023-01-17T03:26:21.842Z,3.50
2023-01-17T03:28:49.845Z,3.80
2023-01-17T03:31:20.047Z,3.90
2023-01-17T03:33:48.537Z,3.10
2023-01-17T03:36:16.478Z,3.10
2023-01-17T03:38:44.885Z,3.00
2023-01-17T03:41:13.155Z,3.20
2023-01-17T03:43:41.240Z,3.30
2023-01-17T03:46:21.550Z,3.20
2023-01-17T03:48:50.372Z,2.90
2023-01-17T03:51:18.466Z,3.50
2023-01-17T03:53:50.109Z,3.00
2023-01-17T03:56:18.448Z,4.00
2023-01-17T03:58:46.567Z,3.50
2023-01-17T04:01:14.739Z,4.00
2023-01-17T04:03:43.436Z,3.10
2023-01-17T04:06:12.093Z,3.70
2023-01-17T04:08:42.954Z,3.20
2023-01-17T04:11:10.944Z,3.20
2023-01-17T04:13:38.816Z,3.40
2023-01-17T04:16:11.010Z,3.10
2023-01-17T04:18:38.911Z,3.40
2023-01-17T04:21:07.801Z,4.00
2023-01-17T04:23:35.814Z,4.20
2023-01-17T04:26:03.875Z,4.20
2023-01-17T04:28:31.881Z,4.10
2023-01-17T04:31:00.587Z,3.60
2023-01-17T04:33:28.518Z,3.60
2023-01-17T04:35:56.648Z,5.10
2023-01-17T04:38:24.926Z,4.30
2023-01-17T04:40:53.968Z,4.70
2023-01-17T04:43:21.810Z,4.10
2023-01-17T04:45:55.230Z,4.50
2023-01-17T04:48:24.253Z,4.60
2023-01-17T04:50:51.998Z,4.30
2023-01-17T04:53:19.835Z,4.90
2023-01-17T04:55:47.863Z,4.30
2023-01-17T04:58:18.143Z,5.30
2023-01-17T05:00:50.894Z,4.90
2023-01-17T05:03:20.190Z,5.00
2023-01-17T05:05:48.498Z,5.00
2023-01-17T05:08:16.481Z,4.30
2023-01-17T05:10:46.276Z,6.10
2023-01-17T05:13:14.342Z,4.90
2023-01-17T05:15:42.645Z,5.20
2023-01-17T05:18:18.219Z,4.80
2023-01-17T05:20:46.486Z,5.00
2023-01-17T05:23:14.657Z,4.80
2023-01-17T05:25:44.380Z,4.60
2023-01-17T05:28:13.164Z,4.80
2023-01-17T05:30:41.287Z,4.50
2023-01-17T05:33:10.356Z,4.00
2023-01-17T05:35:38.591Z,3.80
2023-01-17T05:38:06.495Z,3.70
2023-01-17T05:40:34.396Z,3.30
2023-01-17T05:43:06.699Z,2.70
2023-01-17T05:45:34.738Z,3.10
2023-01-17T05:48:03.136Z,3.70
2023-01-17T05:50:36.898Z,3.30
2023-01-17T05:53:08.316Z,3.30
2023-01-17T05:55:36.870Z,2.70
2023-01-17T05:58:05.430Z,2.80
2023-01-17T06:00:33.697Z,2.80
2023-01-17T06:03:01.665Z,2.70
2023-01-17T06:05:29.770Z,2.60
2023-01-17T06:07:58.169Z,2.80
2023-01-17T06:10:26.909Z,2.50
2023-01-17T06:13:03.412Z,2.30
2023-01-17T06:15:32.398Z,2.30
2023-01-17T06:18:05.151Z,2.40
2023-01-17T06:20:34.309Z,2.20
2023-01-17T06:23:04.514Z,1.90
2023-01-17T06:25:45.790Z,2.70
2023-01-17T06:28:16.016Z,2.80
2023-01-17T06:30:44.071Z,2.60
2023-01-17T06:33:12.875Z,2.70
2023-01-17T06:35:47.290Z,2.20
2023-01-17T06:38:15.082Z,2.20
2023-01-17T06:40:45.260Z,2.20
2023-01-17T06:43:13.119Z,1.90
2023-01-17T06:45:41.006Z,2.20
2023-01-17T06:48:08.907Z,2.50
2023-01-17T06:50:36.657Z,2.10
2023-01-17T06:53:07.445Z,1.70
2023-01-17T06:55:37.293Z,1.80
2023-01-17T06:58:05.135Z,2.40
2023-01-17T07:00:35.283Z,1.90
2023-01-17T07:03:03.384Z,1.80
2023-01-17T07:05:31.346Z,2.30
2023-01-17T07:07:59.219Z,1.80
2023-01-17T07:10:27.642Z,2.60
2023-01-17T07:12:59.976Z,2.90
2023-01-17T07:15:28.336Z,3.00
2023-01-17T07:17:56.333Z,2.80
2023-01-17T07:20:24.392Z,2.40
2023-01-17T07:22:52.277Z,2.90
2023-01-17T07:25:20.322Z,2.00
2023-01-17T07:27:48.694Z,2.30
2023-01-17T07:30:17.002Z,2.30
2023-01-17T07:32:44.770Z,3.00
2023-01-17T07:35:12.605Z,2.80
2023-01-17T07:37:40.496Z,2.40
2023-01-17T07:40:09.229Z,2.70
2023-01-17T07:42:37.346Z,2.50
2023-01-17T07:45:06.070Z,2.80
2023-01-17T07:47:34.127Z,2.30
2023-01-17T07:50:02.956Z,2.70
2023-01-17T07:52:31.369Z,2.80
2023-01-17T07:54:59.241Z,2.70
2023-01-17T07:57:27.197Z,2.00
2023-01-17T07:59:55.241Z,2.50
2023-01-17T08:02:23.725Z,2.40
2023-01-17T08:04:52.879Z,2.30
2023-01-17T08:07:21.409Z,2.20
2023-01-17T08:09:50.256Z,1.90
2023-01-17T08:12:18.273Z,1.70
2023-01-17T08:14:46.448Z,2.10
2023-01-17T08:17:16.414Z,2.00
2023-01-17T08:19:44.970Z,2.00
2023-01-17T08:22:12.993Z,2.00
2023-01-17T08:24:44.846Z,2.60
2023-01-17T08:27:15.320Z,2.20
2023-01-17T08:29:47.252Z,1.70
2023-01-17T08:32:15.982Z,2.30
2023-01-17T08:34:43.812Z,1.80
2023-01-17T08:37:11.732Z,2.30
2023-01-17T08:39:39.550Z,2.50
2023-01-17T08:42:07.426Z,2.10
2023-01-17T08:44:35.546Z,2.10
2023-01-17T08:47:03.343Z,1.90
2023-01-17T08:49:31.069Z,2.20
2023-01-17T08:51:59.039Z,1.70
2023-01-17T08:54:26.930Z,1.60
2023-01-17T08:56:55.792Z,2.00
2023-01-17T08:59:23.800Z,1.50
2023-01-17T09:01:52.670Z,1.90
2023-01-17T09:04:20.628Z,1.60
2023-01-17T09:06:48.933Z,1.60
2023-01-17T09:09:17.343Z,2.00
2023-01-17T09:11:45.239Z,1.90
2023-01-17T09:14:13.512Z,1.70
2023-01-17T09:16:41.508Z,1.80
2023-01-17T09:19:09.383Z,2.00
2023-01-17T09:21:37.712Z,2.40
2023-01-17T09:24:05.688Z,2.60
2023-01-17T09:26:33.693Z,2.40
2023-01-17T09:29:01.810Z,2.50
2023-01-17T09:31:29.949Z,2.30
2023-01-17T09:33:58.778Z,2.00
2023-01-17T09:36:29.326Z,2.10
2023-01-17T09:39:00.997Z,2.00
2023-01-17T09:41:31.225Z,2.00
2023-01-17T09:44:04.818Z,2.50
2023-01-17T09:46:37.891Z,2.00
2023-01-17T09:51:37.763Z,1.70
2023-01-17T09:54:05.688Z,1.70
2023-01-17T09:56:41.525Z,1.20
2023-01-17T09:59:21.666Z,1.30
2023-01-17T10:02:11.418Z,1.50
2023-01-17T10:04:49.368Z,1.20
2023-01-17T10:07:28.694Z,2.50
2023-01-17T10:10:04.395Z,1.50
2023-01-17T10:12:39.836Z,1.50
2023-01-17T10:15:24.368Z,1.70
2023-01-17T10:18:34.407Z,1.40
2023-01-17T10:21:05.641Z,1.70
2023-01-17T10:26:25.405Z,1.50
2023-01-17T10:28:58.391Z,1.30
2023-01-17T10:31:29.045Z,1.60
2023-01-17T10:33:59.076Z,1.40
2023-01-17T10:36:30.348Z,1.50
2023-01-17T10:39:04.672Z,1.60
2023-01-17T10:41:39.417Z,1.60
2023-01-17T10:44:13.643Z,1.50
2023-01-17T10:46:46.880Z,1.30
2023-01-17T10:49:20.836Z,1.30
2023-01-17T10:52:00.700Z,1.20
2023-01-17T10:54:53.136Z,1.50
2023-01-17T10:57:23.794Z,1.20
2023-01-17T10:59:52.496Z,1.40
2023-01-17T11:02:28.257Z,1.30
2023-01-17T11:04:57.570Z,1.60
2023-01-17T11:07:27.032Z,1.10
2023-01-17T11:09:58.536Z,1.70
2023-01-17T11:12:41.805Z,1.30
2023-01-17T11:15:10.087Z,1.60
2023-01-17T11:17:53.357Z,1.40
2023-01-17T11:20:34.553Z,1.60
2023-01-17T11:23:21.884Z,1.20
2023-01-17T11:25:52.787Z,1.30
2023-01-17T11:28:23.745Z,1.40
2023-01-17T11:31:00.282Z,2.10
2023-01-17T11:33:36.124Z,1.50
2023-01-17T11:36:04.219Z,1.70
2023-01-17T11:38:32.637Z,1.70
2023-01-17T11:41:21.469Z,1.70
2023-01-17T11:43:59.666Z,1.40
2023-01-17T11:46:29.782Z,1.70
2023-01-17T11:49:00.345Z,1.50
2023-01-17T11:51:39.644Z,1.70
2023-01-17T11:54:18.011Z,1.60
2023-01-17T11:56:46.708Z,2.10
2023-01-17T11:59:29.611Z,1.90
2023-01-17T12:02:33.755Z,1.40
2023-01-17T12:05:33.215Z,1.60
2023-01-17T12:08:27.326Z,1.50
2023-01-17T12:11:22.171Z,1.60
2023-01-17T12:14:23.098Z,1.70
2023-01-17T12:16:58.916Z,1.40
2023-01-17T12:19:41.543Z,1.80
2023-01-17T12:22:23.958Z,2.00
2023-01-17T12:25:15.201Z,1.60
2023-01-17T12:28:08.761Z,1.50
2023-01-17T12:30:52.170Z,1.40
2023-01-17T12:33:27.939Z,1.60
2023-01-17T12:36:02.744Z,1.60
2023-01-17T12:38:37.197Z,1.40
2023-01-17T12:41:26.822Z,1.40
2023-01-17T12:44:00.568Z,1.20
2023-01-17T12:46:39.157Z,1.60
2023-01-17T12:49:23.562Z,1.40
2023-01-17T12:51:56.558Z,1.80
2023-01-17T12:54:29.950Z,1.30
2023-01-17T12:57:14.222Z,1.90
2023-01-17T13:00:01.806Z,1.60
2023-01-17T13:02:40.871Z,1.30
2023-01-17T13:05:15.749Z,1.40
2023-01-17T13:07:56.407Z,1.60
2023-01-17T13:10:33.433Z,1.70
2023-01-17T13:13:22.770Z,1.30
2023-01-17T13:16:13.641Z,1.40
2023-01-17T13:18:46.435Z,1.20
2023-01-17T13:24:04.121Z,1.20
2023-01-17T13:37:40.805Z,1.40
2023-01-17T13:41:31.515Z,2.00
2023-01-17T13:44:50.882Z,1.40
2023-01-17T13:55:19.619Z,1.30
2023-01-17T13:59:19.219Z,1.60
2023-01-17T14:37:53.312Z,1.60
2023-01-17T14:40:26.467Z,1.80
2023-01-17T14:43:11.549Z,1.80
2023-01-17T14:45:40.310Z,2.00
2023-01-17T14:48:17.087Z,1.70
2023-01-17T14:50:46.831Z,1.60
2023-01-17T14:53:28.357Z,1.70
2023-01-17T14:56:13.596Z,1.80
2023-01-17T14:58:41.808Z,1.60
2023-01-17T15:01:15.222Z,1.50
2023-01-17T15:03:51.702Z,1.90
2023-01-17T15:06:23.905Z,1.80
2023-01-17T15:08:54.352Z,2.00
2023-01-17T15:11:29.781Z,1.60
2023-01-17T15:13:59.652Z,1.90
2023-01-17T15:16:31.189Z,1.70
2023-01-17T15:18:59.736Z,2.20
2023-01-17T15:21:37.013Z,1.80
2023-01-17T15:24:08.351Z,1.60
2023-01-17T15:26:39.903Z,2.00
2023-01-17T15:29:15.800Z,2.20
2023-01-17T15:31:47.271Z,1.90
2023-01-17T15:34:25.628Z,2.40
2023-01-17T15:36:57.173Z,2.20
2023-01-17T15:39:30.372Z,1.90
2023-01-17T15:42:01.123Z,2.10
2023-01-17T15:44:53.286Z,2.70
2023-01-17T15:47:28.245Z,2.80
2023-01-17T15:49:56.767Z,2.50
2023-01-17T15:52:24.663Z,2.40
2023-01-17T15:54:54.822Z,2.80
2023-01-17T15:57:37.667Z,2.40
2023-01-17T16:00:09.501Z,2.70
2023-01-17T16:02:44.565Z,2.70
2023-01-17T16:05:25.157Z,2.70
2023-01-17T16:08:02.701Z,2.50
2023-01-17T16:10:36.442Z,3.00
2023-01-17T16:13:12.093Z,2.90
2023-01-17T16:15:41.706Z,2.70
2023-01-17T16:18:18.440Z,3.00
2023-01-17T16:20:59.568Z,3.10
2023-01-17T16:23:28.040Z,3.60
2023-01-17T16:25:55.979Z,3.00
2023-01-17T16:28:24.704Z,3.30
2023-01-17T16:30:54.118Z,2.90
2023-01-17T16:33:22.210Z,3.20
2023-01-17T16:35:54.099Z,2.80
2023-01-17T16:38:21.965Z,3.10
2023-01-17T16:40:49.837Z,3.10
2023-01-17T16:43:19.644Z,2.80
2023-01-17T16:45:50.535Z,2.80
2023-01-17T16:48:19.373Z,2.70
2023-01-17T16:50:50.727Z,3.00
2023-01-17T16:53:25.088Z,3.10
2023-01-17T16:55:57.209Z,3.50
2023-01-17T16:58:25.692Z,3.20
2023-01-17T17:00:55.731Z,3.10
2023-01-17T17:03:23.873Z,3.30
2023-01-17T17:06:00.550Z,3.50
2023-01-17T17:08:29.750Z,2.90
2023-01-17T17:11:15.021Z,3.20
2023-01-17T17:16:27.652Z,3.40
2023-01-17T17:18:58.549Z,3.30
2023-01-17T17:21:27.400Z,3.50
2023-01-17T17:23:58.070Z,3.00
2023-01-17T17:26:29.108Z,3.30
2023-01-17T17:28:57.942Z,3.30
2023-01-17T17:31:25.985Z,3.30
2023-01-17T17:33:58.490Z,3.90
2023-01-17T17:36:26.786Z,3.90
2023-01-17T17:38:56.121Z,5.00
2023-01-17T17:41:26.893Z,4.30
2023-01-17T17:43:55.314Z,5.30
2023-01-17T17:46:31.742Z,5.80
2023-01-17T17:49:01.167Z,7.30
2023-01-17T17:51:34.536Z,5.70
2023-01-17T17:54:07.302Z,6.30
2023-01-17T17:56:36.792Z,12.00
2023-01-17T17:59:09.084Z,10.20
2023-01-17T18:01:38.475Z,8.00
2023-01-17T18:04:10.370Z,6.10
2023-01-17T18:06:38.965Z,5.90
2023-01-17T18:09:08.485Z,5.80
2023-01-17T18:11:38.145Z,6.50
2023-01-17T18:14:09.625Z,4.70
2023-01-17T18:16:43.588Z,5.50
2023-01-17T18:19:17.549Z,5.40
2023-01-17T18:21:45.696Z,6.50
2023-01-17T18:24:18.516Z,7.50
2023-01-17T18:29:17.889Z,11.60
2023-01-17T18:31:47.520Z,7.90
2023-01-17T18:34:17.771Z,6.50
2023-01-17T18:36:45.720Z,5.60
2023-01-17T18:39:27.879Z,5.20
2023-01-17T18:41:56.126Z,5.30
2023-01-17T18:44:24.177Z,6.00
2023-01-17T18:46:55.454Z,7.60
2023-01-17T18:49:23.590Z,8.20
2023-01-17T18:51:51.843Z,6.70
2023-01-17T18:54:20.462Z,7.90
2023-01-17T18:56:48.765Z,11.20
2023-01-17T18:59:21.550Z,10.30
2023-01-17T19:01:50.268Z,7.10
2023-01-17T19:04:18.979Z,5.80
2023-01-17T19:06:48.305Z,5.60
2023-01-17T19:09:17.205Z,6.00
2023-01-17T19:11:46.626Z,6.00
2023-01-17T19:14:14.784Z,7.30
2023-01-17T19:16:43.446Z,6.40
2023-01-17T19:19:14.239Z,7.40
2023-01-17T19:21:42.238Z,8.60
2023-01-17T19:24:13.239Z,7.20
2023-01-17T19:26:42.264Z,6.10
2023-01-17T19:29:10.630Z,5.90
2023-01-17T19:31:45.880Z,5.20
2023-01-17T19:34:15.389Z,6.60
2023-01-17T19:36:43.402Z,5.60
2023-01-17T19:39:12.074Z,5.90
2023-01-17T19:41:45.317Z,6.30
2023-01-17T19:44:14.681Z,5.00
2023-01-17T19:46:43.975Z,6.40
2023-01-17T19:49:12.341Z,4.80
2023-01-17T19:51:40.528Z,5.70
2023-01-17T19:54:09.081Z,7.00
2023-01-17T19:56:37.252Z,6.20
2023-01-17T19:59:06.426Z,5.40
2023-01-17T20:01:35.190Z,6.10
2023-01-17T20:04:03.993Z,7.50
2023-01-17T20:06:37.181Z,15.40
2023-01-17T20:09:05.975Z,20.40
2023-01-17T20:11:35.175Z,21.20
2023-01-17T20:14:05.595Z,19.60
2023-01-17T20:16:35.707Z,24.30
2023-01-17T20:19:04.120Z,27.80
2023-01-17T20:21:33.367Z,26.90
2023-01-17T20:24:03.507Z,27.20
2023-01-17T20:26:37.178Z,26.30
2023-01-17T20:29:10.468Z,26.40
2023-01-17T20:31:40.397Z,26.40
2023-01-17T20:34:10.950Z,22.20
2023-01-17T20:36:40.622Z,22.10
2023-01-17T20:39:11.155Z,20.90
2023-01-17T20:41:41.561Z,20.20
2023-01-17T20:44:13.369Z,23.30
2023-01-17T20:46:41.962Z,20.70
2023-01-17T20:49:15.051Z,21.30
2023-01-17T20:51:44.619Z,21.70
2023-01-17T20:54:15.292Z,24.80
2023-01-17T20:56:43.590Z,28.40
2023-01-17T20:59:16.912Z,23.50
2023-01-17T21:01:45.521Z,20.20
2023-01-17T21:04:15.193Z,18.50
2023-01-17T21:06:43.827Z,20.30
2023-01-17T21:09:14.799Z,19.70
2023-01-17T21:11:42.748Z,20.20
2023-01-17T21:14:10.670Z,19.50
2023-01-17T21:16:39.022Z,20.00
2023-01-17T21:19:09.351Z,21.60
2023-01-17T21:21:37.439Z,21.10
2023-01-17T21:24:05.806Z,22.60
2023-01-17T21:26:34.070Z,22.90
2023-01-17T21:29:02.154Z,23.50
2023-01-17T21:31:34.187Z,26.20
2023-01-17T21:34:07.735Z,25.40
2023-01-17T21:36:38.240Z,25.20
2023-01-17T21:39:10.110Z,24.80
2023-01-17T21:41:40.204Z,23.60
2023-01-17T21:44:13.114Z,21.80
2023-01-17T21:49:13.131Z,17.80
2023-01-17T21:51:54.892Z,20.80
2023-01-17T21:54:46.842Z,19.40
2023-01-17T21:57:38.705Z,23.10
2023-01-17T22:00:10.286Z,21.80
2023-01-17T22:02:38.559Z,22.10
2023-01-17T22:05:08.353Z,89.70
2023-01-17T22:07:39.349Z,110.80
2023-01-17T22:10:07.573Z,89.50
2023-01-17T22:12:37.940Z,51.80
2023-01-17T22:15:06.985Z,39.20
2023-01-17T22:17:34.975Z,29.80
2023-01-17T22:20:02.898Z,26.20
2023-01-17T22:22:32.646Z,22.10
2023-01-17T22:25:00.505Z,23.70
2023-01-17T22:27:29.013Z,24.30
2023-01-17T22:29:57.086Z,28.00
2023-01-17T22:32:25.283Z,31.00
2023-01-17T22:34:53.753Z,24.70
2023-01-17T22:37:21.870Z,21.60
2023-01-17T22:39:49.810Z,24.20
2023-01-17T22:42:17.712Z,32.00
2023-01-17T22:44:48.007Z,29.10
2023-01-17T22:47:15.931Z,29.20
2023-01-17T22:49:46.207Z,27.90
2023-01-17T22:52:14.365Z,26.80
2023-01-17T22:54:42.209Z,25.90
2023-01-17T22:57:10.255Z,26.10
2023-01-17T22:59:38.592Z,25.30
2023-01-17T23:02:06.519Z,25.10
2023-01-17T23:04:34.475Z,21.40
2023-01-17T23:07:02.558Z,21.40
2023-01-17T23:09:30.892Z,20.00
2023-01-17T23:11:58.868Z,19.40
2023-01-17T23:14:27.001Z,21.20
2023-01-17T23:17:18.462Z,23.70
2023-01-17T23:19:48.840Z,21.80
2023-01-17T23:22:22.133Z,23.00
2023-01-17T23:25:11.971Z,23.10
2023-01-17T23:28:03.604Z,21.40
2023-01-17T23:30:37.452Z,20.90
2023-01-17T23:33:10.613Z,19.80
2023-01-17T23:38:34.649Z,19.90
2023-01-17T23:41:25.025Z,18.60
2023-01-17T23:43:54.379Z,19.20
2023-01-17T23:46:23.024Z,20.60
2023-01-17T23:48:51.346Z,21.00
2023-01-17T23:51:19.230Z,20.30
2023-01-17T23:53:47.639Z,20.30
2023-01-17T23:56:19.547Z,22.70
2023-01-17T23:58:47.420Z,19.80
